createdAt,value
2023-03-31T00:01:34.487Z,11.77
2023-03-31T00:04:05.102Z,11.75
2023-03-31T00:06:39.079Z,11.72
2023-03-31T00:09:11.588Z,11.71
2023-03-31T00:11:41.087Z,11.72
2023-03-31T00:14:10.131Z,11.74
2023-03-31T00:16:40.104Z,11.75
2023-03-31T00:19:10.322Z,11.75
2023-03-31T00:21:42.777Z,11.75
2023-03-31T00:24:13.667Z,11.75
2023-03-31T00:26:42.168Z,11.75
2023-03-31T00:29:13.655Z,11.76
2023-03-31T00:31:42.128Z,11.78
2023-03-31T00:34:10.661Z,11.75
2023-03-31T00:36:47.641Z,11.74
2023-03-31T00:39:19.167Z,11.72
2023-03-31T00:41:47.609Z,11.71
2023-03-31T00:44:22.847Z,11.71
2023-03-31T00:46:55.598Z,11.69
2023-03-31T00:49:30.251Z,11.66
2023-03-31T00:52:07.199Z,11.64
2023-03-31T00:54:37.923Z,11.61
2023-03-31T00:57:07.523Z,11.58
2023-03-31T00:59:41.897Z,11.54
2023-03-31T01:02:15.179Z,11.51
2023-03-31T01:04:50.879Z,11.47
2023-03-31T01:07:30.594Z,11.43
2023-03-31T01:10:02.305Z,11.40
2023-03-31T01:12:31.259Z,11.38
2023-03-31T01:15:00.217Z,11.33
2023-03-31T01:17:29.901Z,11.28
2023-03-31T01:20:14.693Z,11.24
2023-03-31T01:23:43.506Z,11.19
2023-03-31T01:26:52.587Z,11.15
2023-03-31T01:29:46.653Z,11.14
2023-03-31T01:32:47.582Z,11.14
2023-03-31T01:35:53.064Z,11.10
2023-03-31T01:39:25.261Z,11.06
2023-03-31T01:42:04.533Z,11.05
2023-03-31T01:44:42.190Z,11.04
2023-03-31T01:47:18.398Z,11.02
2023-03-31T01:49:53.503Z,10.99
2023-03-31T01:52:27.123Z,10.98
2023-03-31T01:55:03.967Z,10.96
2023-03-31T01:57:37.067Z,10.96
2023-03-31T02:00:11.575Z,10.95
2023-03-31T02:02:46.281Z,10.94
2023-03-31T02:05:20.298Z,10.94
2023-03-31T02:07:54.033Z,10.94
2023-03-31T02:10:25.512Z,10.94
2023-03-31T02:12:56.691Z,10.94
2023-03-31T02:15:30.013Z,10.96
2023-03-31T02:18:00.673Z,10.96
2023-03-31T02:20:32.670Z,10.98
2023-03-31T02:23:01.796Z,10.98
2023-03-31T02:25:36.512Z,10.99
2023-03-31T02:28:13.198Z,11.00
2023-03-31T02:30:52.563Z,11.01
2023-03-31T02:33:21.494Z,11.03
2023-03-31T02:35:49.971Z,11.04
2023-03-31T02:38:18.749Z,11.05
2023-03-31T02:40:47.251Z,11.05
2023-03-31T02:43:17.228Z,11.07
2023-03-31T02:45:49.381Z,11.08
2023-03-31T02:48:22.312Z,11.07
2023-03-31T02:51:46.893Z,11.06
2023-03-31T02:54:40.605Z,11.06
2023-03-31T02:57:32.834Z,11.10
2023-03-31T03:00:13.632Z,11.15
2023-03-31T03:02:59.016Z,11.19
2023-03-31T03:05:38.215Z,11.22
2023-03-31T03:08:19.027Z,11.24
2023-03-31T03:11:02.792Z,11.29
2023-03-31T03:13:41.337Z,11.33
2023-03-31T03:16:19.321Z,11.35
2023-03-31T03:18:58.388Z,11.38
2023-03-31T03:21:27.751Z,11.39
2023-03-31T03:23:56.542Z,11.39
2023-03-31T03:26:28.231Z,11.36
2023-03-31T03:28:58.284Z,11.33
2023-03-31T03:31:28.275Z,11.29
2023-03-31T03:33:56.941Z,11.27
2023-03-31T03:36:25.445Z,11.25
2023-03-31T03:38:54.106Z,11.25
2023-03-31T03:41:22.763Z,11.28
2023-03-31T03:43:51.320Z,11.32
2023-03-31T03:46:19.676Z,11.35
2023-03-31T03:48:49.557Z,11.37
2023-03-31T03:51:18.004Z,11.40
2023-03-31T03:53:46.629Z,11.42
2023-03-31T03:56:22.455Z,11.43
2023-03-31T03:58:52.345Z,11.45
2023-03-31T04:01:21.558Z,11.48
2023-03-31T04:03:51.524Z,11.51
2023-03-31T04:06:19.995Z,11.52
2023-03-31T04:08:48.582Z,11.54
2023-03-31T04:11:23.170Z,11.54
2023-03-31T04:13:53.322Z,11.54
2023-03-31T04:16:23.209Z,11.55
2023-03-31T04:18:56.753Z,11.53
2023-03-31T04:21:35.211Z,11.53
2023-03-31T04:24:04.904Z,11.51
2023-03-31T04:26:43.329Z,11.48
2023-03-31T04:29:14.126Z,11.43
2023-03-31T04:31:44.151Z,11.41
2023-03-31T04:34:17.272Z,11.40
2023-03-31T04:36:48.444Z,11.38
2023-03-31T04:39:18.806Z,11.39
2023-03-31T04:41:47.885Z,11.39
2023-03-31T04:44:17.058Z,11.38
2023-03-31T04:46:45.581Z,11.37
2023-03-31T04:49:16.599Z,11.37
2023-03-31T04:51:45.229Z,11.37
2023-03-31T04:54:14.064Z,11.38
2023-03-31T04:56:42.823Z,11.38
2023-03-31T04:59:11.442Z,11.37
2023-03-31T05:01:45.069Z,11.37
2023-03-31T05:04:15.481Z,11.37
2023-03-31T05:07:02.813Z,11.38
2023-03-31T05:09:32.658Z,11.38
2023-03-31T05:12:02.762Z,11.37
2023-03-31T05:14:35.639Z,11.35
2023-03-31T05:17:04.756Z,11.33
2023-03-31T05:19:35.034Z,11.33
2023-03-31T05:22:03.700Z,11.32
2023-03-31T05:24:32.632Z,11.34
2023-03-31T05:27:01.675Z,11.33
2023-03-31T05:29:31.406Z,11.37
2023-03-31T05:32:00.013Z,11.38
2023-03-31T05:34:29.343Z,11.41
2023-03-31T05:37:00.546Z,11.41
2023-03-31T05:39:33.013Z,11.39
2023-03-31T05:42:01.733Z,11.38
2023-03-31T05:44:30.311Z,11.37
2023-03-31T05:46:58.809Z,11.37
2023-03-31T05:49:28.214Z,11.36
2023-03-31T05:51:58.476Z,11.35
2023-03-31T05:54:31.575Z,11.35
2023-03-31T05:57:00.251Z,11.36
2023-03-31T05:59:29.759Z,11.36
2023-03-31T06:01:58.645Z,11.38
2023-03-31T06:04:28.391Z,11.40
2023-03-31T06:06:58.377Z,11.39
2023-03-31T06:09:32.985Z,11.39
2023-03-31T06:12:01.908Z,11.39
2023-03-31T06:14:31.025Z,11.41
2023-03-31T06:17:05.084Z,11.42
2023-03-31T06:19:34.510Z,11.43
2023-03-31T06:22:04.476Z,11.47
2023-03-31T06:24:35.260Z,11.52
2023-03-31T06:27:04.145Z,11.54
2023-03-31T06:29:32.908Z,11.54
2023-03-31T06:32:02.406Z,11.55
2023-03-31T06:34:31.544Z,11.57
2023-03-31T06:37:00.094Z,11.58
2023-03-31T06:39:30.463Z,11.60
2023-03-31T06:41:59.167Z,11.60
2023-03-31T06:44:28.291Z,11.61
2023-03-31T06:46:57.382Z,11.62
2023-03-31T06:49:27.819Z,11.64
2023-03-31T06:51:56.362Z,11.65
2023-03-31T06:54:25.799Z,11.64
2023-03-31T06:57:04.915Z,11.65
2023-03-31T06:59:33.520Z,11.64
2023-03-31T07:02:02.158Z,11.65
2023-03-31T07:04:30.610Z,11.67
2023-03-31T07:07:00.388Z,11.67
2023-03-31T07:09:29.105Z,11.66
2023-03-31T07:11:59.224Z,11.68
2023-03-31T07:17:36.060Z,11.67
2023-03-31T07:20:10.849Z,11.69
2023-03-31T07:22:41.340Z,11.70
2023-03-31T07:25:12.373Z,11.72
2023-03-31T07:27:42.774Z,11.74
2023-03-31T07:30:14.381Z,11.79
2023-03-31T07:32:43.221Z,11.81
2023-03-31T07:35:13.263Z,11.84
2023-03-31T07:37:47.119Z,11.84
2023-03-31T07:40:19.663Z,11.83
2023-03-31T07:42:52.423Z,11.82
2023-03-31T07:45:26.765Z,11.81
2023-03-31T07:47:56.664Z,11.77
2023-03-31T07:50:26.732Z,11.75
2023-03-31T07:52:56.129Z,11.73
2023-03-31T07:56:19.100Z,11.74
2023-03-31T07:58:58.161Z,11.73
2023-03-31T08:01:30.335Z,11.73
2023-03-31T08:03:59.362Z,11.72
2023-03-31T08:06:31.372Z,11.73
2023-03-31T08:09:00.786Z,11.75
2023-03-31T08:11:29.621Z,11.77
2023-03-31T08:14:03.138Z,11.81
2023-03-31T08:16:31.728Z,11.83
2023-03-31T08:19:00.157Z,11.88
2023-03-31T08:21:30.108Z,11.91
2023-03-31T08:23:59.470Z,11.93
2023-03-31T08:26:28.109Z,11.96
2023-03-31T08:28:59.218Z,11.99
2023-03-31T08:31:30.046Z,12.01
2023-03-31T08:33:58.574Z,12.04
2023-03-31T08:36:28.141Z,12.06
2023-03-31T08:38:57.487Z,12.07
2023-03-31T08:41:40.261Z,12.10
2023-03-31T08:44:15.742Z,12.15
2023-03-31T08:46:45.643Z,12.19
2023-03-31T08:49:18.929Z,12.21
2023-03-31T08:51:53.009Z,12.23
2023-03-31T08:54:31.570Z,12.26
2023-03-31T08:57:00.559Z,12.30
2023-03-31T08:59:32.113Z,12.35
2023-03-31T09:02:12.910Z,12.37
2023-03-31T09:05:19.023Z,12.34
2023-03-31T09:07:58.549Z,12.35
2023-03-31T09:10:41.455Z,12.34
2023-03-31T09:13:29.750Z,12.37
2023-03-31T09:16:05.144Z,12.42
2023-03-31T09:18:37.329Z,12.48
2023-03-31T09:21:15.297Z,12.51
2023-03-31T09:23:49.944Z,12.52
2023-03-31T09:26:28.853Z,12.54
2023-03-31T09:29:00.487Z,12.57
2023-03-31T09:31:29.865Z,12.54
2023-03-31T09:34:03.603Z,12.56
2023-03-31T09:36:33.398Z,12.59
2023-03-31T09:39:01.745Z,12.58
2023-03-31T09:41:31.453Z,12.57
2023-03-31T09:44:01.485Z,12.59
2023-03-31T09:46:35.225Z,12.65
2023-03-31T09:49:13.964Z,12.71
2023-03-31T09:51:47.436Z,12.81
2023-03-31T09:54:23.590Z,12.86
2023-03-31T09:56:54.210Z,12.89
2023-03-31T09:59:26.123Z,12.94
2023-03-31T10:01:59.519Z,13.04
2023-03-31T10:04:47.001Z,13.15
2023-03-31T10:07:22.440Z,13.17
2023-03-31T10:09:51.070Z,13.18
2023-03-31T10:12:26.544Z,13.23
2023-03-31T10:15:17.727Z,13.32
2023-03-31T10:17:55.108Z,13.45
2023-03-31T10:20:34.781Z,13.61
2023-03-31T10:23:17.457Z,13.75
2023-03-31T10:25:47.773Z,13.77
2023-03-31T10:28:20.593Z,13.80
2023-03-31T10:30:52.513Z,13.85
2023-03-31T10:33:26.263Z,13.81
2023-03-31T10:36:01.185Z,13.68
2023-03-31T10:38:34.838Z,13.62
2023-03-31T10:41:04.250Z,13.72
2023-03-31T10:43:39.383Z,13.87
2023-03-31T10:46:08.654Z,14.08
2023-03-31T10:48:39.815Z,14.24
2023-03-31T10:51:18.541Z,14.32
2023-03-31T10:53:49.143Z,14.31
2023-03-31T10:56:35.209Z,14.10
2023-03-31T10:59:36.437Z,13.82
2023-03-31T11:02:56.564Z,13.70
2023-03-31T11:05:33.127Z,13.79
2023-03-31T11:08:20.193Z,13.79
2023-03-31T11:11:04.957Z,13.82
2023-03-31T11:13:40.682Z,13.83
2023-03-31T11:16:20.501Z,13.80
2023-03-31T11:19:08.545Z,14.01
2023-03-31T11:21:53.588Z,14.30
2023-03-31T11:24:38.482Z,14.67
2023-03-31T11:27:29.022Z,15.03
2023-03-31T11:30:06.461Z,15.39
2023-03-31T11:32:54.529Z,15.69
2023-03-31T11:35:47.382Z,15.81
2023-03-31T11:38:36.250Z,16.01
2023-03-31T11:41:09.866Z,16.09
2023-03-31T11:43:44.773Z,16.11
2023-03-31T11:46:19.391Z,16.02
2023-03-31T11:48:57.449Z,15.94
2023-03-31T11:51:30.646Z,16.19
2023-03-31T11:54:01.356Z,16.31
2023-03-31T11:56:40.094Z,16.22
2023-03-31T11:59:10.468Z,16.17
2023-03-31T12:01:45.914Z,16.17
2023-03-31T12:04:29.396Z,15.94
2023-03-31T12:07:06.312Z,15.74
2023-03-31T12:09:45.290Z,15.73
2023-03-31T12:12:21.607Z,15.80
2023-03-31T12:14:55.948Z,16.03
2023-03-31T12:17:29.530Z,16.42
2023-03-31T12:20:02.283Z,16.90
2023-03-31T12:22:35.225Z,17.25
2023-03-31T12:25:03.858Z,17.28
2023-03-31T12:27:40.302Z,17.23
2023-03-31T12:30:13.963Z,17.09
2023-03-31T12:32:48.827Z,17.00
2023-03-31T12:35:23.954Z,17.01
2023-03-31T12:38:19.560Z,16.91
2023-03-31T12:41:02.602Z,16.93
2023-03-31T12:44:10.397Z,16.97
2023-03-31T12:47:11.255Z,16.91
2023-03-31T12:50:02.188Z,16.56
2023-03-31T12:52:42.467Z,16.37
2023-03-31T12:55:38.488Z,16.40
2023-03-31T12:58:50.144Z,16.54
2023-03-31T13:01:22.478Z,16.65
2023-03-31T13:03:56.719Z,16.76
2023-03-31T13:07:00.108Z,16.96
2023-03-31T13:09:56.003Z,17.12
2023-03-31T13:12:33.596Z,17.35
2023-03-31T13:15:07.507Z,17.68
2023-03-31T13:17:39.959Z,18.30
2023-03-31T13:20:38.252Z,18.62
2023-03-31T13:23:19.896Z,18.74
2023-03-31T13:25:53.663Z,18.85
2023-03-31T13:28:39.607Z,18.64
2023-03-31T13:31:09.242Z,18.38
2023-03-31T13:33:57.544Z,18.11
2023-03-31T13:36:55.865Z,17.74
2023-03-31T13:40:21.942Z,17.33
2023-03-31T13:43:58.474Z,17.06
2023-03-31T13:47:04.776Z,16.49
2023-03-31T13:49:54.280Z,15.79
2023-03-31T13:52:40.035Z,15.41
2023-03-31T13:55:55.968Z,15.00
2023-03-31T13:59:04.564Z,14.88
2023-03-31T14:02:23.930Z,14.91
2023-03-31T14:05:25.263Z,14.94
2023-03-31T14:08:01.008Z,14.97
2023-03-31T14:10:33.667Z,14.96
2023-03-31T14:13:11.295Z,15.02
2023-03-31T14:15:45.632Z,14.95
2023-03-31T14:18:21.012Z,14.91
2023-03-31T14:21:06.332Z,14.79
2023-03-31T14:23:59.856Z,14.62
2023-03-31T14:26:48.876Z,14.46
2023-03-31T14:29:26.917Z,14.33
2023-03-31T14:32:03.911Z,13.98
2023-03-31T14:35:02.843Z,13.52
2023-03-31T14:37:33.632Z,13.20
2023-03-31T14:40:29.451Z,13.05
2023-03-31T14:42:59.165Z,13.02
2023-03-31T14:45:34.498Z,13.23
2023-03-31T14:48:33.634Z,13.72
2023-03-31T14:51:05.117Z,14.30
2023-03-31T14:53:38.167Z,14.68
2023-03-31T14:56:11.612Z,15.11
2023-03-31T14:58:48.141Z,15.53
2023-03-31T15:01:30.163Z,15.99
2023-03-31T15:03:59.107Z,16.49
2023-03-31T15:06:33.169Z,16.73
2023-03-31T15:09:05.699Z,16.92
2023-03-31T15:11:35.123Z,17.15
2023-03-31T15:14:05.710Z,17.01
2023-03-31T15:16:42.719Z,16.88
2023-03-31T15:19:21.480Z,16.50
2023-03-31T15:22:01.948Z,16.10
2023-03-31T15:24:32.537Z,15.87
2023-03-31T15:27:05.825Z,15.74
2023-03-31T15:29:38.970Z,15.52
2023-03-31T15:32:15.012Z,15.33
2023-03-31T15:34:46.509Z,15.24
2023-03-31T15:37:15.236Z,15.14
2023-03-31T15:39:49.466Z,14.98
2023-03-31T15:42:18.040Z,14.91
2023-03-31T15:44:49.081Z,14.93
2023-03-31T15:47:22.593Z,14.96
2023-03-31T15:49:55.053Z,15.09
2023-03-31T15:52:33.372Z,15.18
2023-03-31T15:55:28.760Z,15.27
2023-03-31T15:57:59.321Z,15.33
2023-03-31T16:00:46.760Z,15.27
2023-03-31T16:03:21.061Z,15.18
2023-03-31T16:05:56.602Z,15.23
2023-03-31T16:08:30.646Z,15.21
2023-03-31T16:11:07.766Z,15.26
2023-03-31T16:13:39.673Z,15.32
2023-03-31T16:16:10.150Z,15.29
2023-03-31T16:18:41.843Z,15.20
2023-03-31T16:21:12.868Z,15.16
2023-03-31T16:23:44.428Z,15.15
2023-03-31T16:26:22.404Z,15.08
2023-03-31T16:28:54.067Z,15.02
2023-03-31T16:31:35.715Z,14.97
2023-03-31T16:34:07.349Z,14.92
2023-03-31T16:36:35.947Z,14.84
2023-03-31T16:39:05.989Z,14.79
2023-03-31T16:41:37.969Z,14.74
2023-03-31T16:44:07.564Z,14.69
2023-03-31T16:46:36.070Z,14.63
2023-03-31T16:49:04.498Z,14.56
2023-03-31T16:51:32.749Z,14.55
2023-03-31T16:54:05.084Z,14.54
2023-03-31T16:56:35.131Z,14.52
2023-03-31T16:59:03.963Z,14.49
2023-03-31T17:01:32.398Z,14.44
2023-03-31T17:04:01.107Z,14.38
2023-03-31T17:06:29.673Z,14.32
2023-03-31T17:08:58.238Z,14.22
2023-03-31T17:11:31.765Z,14.10
2023-03-31T17:14:05.529Z,13.97
2023-03-31T17:16:47.330Z,13.87
2023-03-31T17:19:18.229Z,13.77
2023-03-31T17:21:47.411Z,13.73
2023-03-31T17:24:16.346Z,13.68
2023-03-31T17:26:47.472Z,13.62
2023-03-31T17:29:18.475Z,13.58
2023-03-31T17:31:49.993Z,13.51
2023-03-31T17:34:18.612Z,13.43
2023-03-31T17:36:51.140Z,13.38
2023-03-31T17:39:19.907Z,13.33
2023-03-31T17:42:01.401Z,13.30
2023-03-31T17:44:31.593Z,13.30
2023-03-31T17:47:00.468Z,13.31
2023-03-31T17:49:30.318Z,13.32
2023-03-31T17:52:10.930Z,13.31
2023-03-31T17:54:40.489Z,13.31
2023-03-31T17:57:10.246Z,13.32
2023-03-31T17:59:40.475Z,13.32
2023-03-31T18:02:10.028Z,13.28
2023-03-31T18:04:38.936Z,13.25
2023-03-31T18:07:07.560Z,13.21
2023-03-31T18:09:36.768Z,13.19
2023-03-31T18:12:09.157Z,13.19
2023-03-31T18:14:39.560Z,13.17
2023-03-31T18:17:07.916Z,13.15
2023-03-31T18:19:36.485Z,13.13
2023-03-31T18:22:04.885Z,13.10
2023-03-31T18:24:34.551Z,13.05
2023-03-31T18:27:03.036Z,13.02
2023-03-31T18:29:31.729Z,12.99
2023-03-31T18:32:01.944Z,12.96
2023-03-31T18:34:30.470Z,12.91
2023-03-31T18:36:58.901Z,12.90
2023-03-31T18:39:27.889Z,12.89
2023-03-31T18:41:56.265Z,12.87
2023-03-31T18:44:25.073Z,12.84
2023-03-31T18:46:54.101Z,12.84
2023-03-31T18:49:25.050Z,12.82
2023-03-31T18:51:54.108Z,12.81
2023-03-31T18:54:22.743Z,12.80
2023-03-31T18:56:52.130Z,12.78
2023-03-31T18:59:21.028Z,12.77
2023-03-31T19:01:49.472Z,12.75
2023-03-31T19:04:17.826Z,12.71
2023-03-31T19:06:47.597Z,12.68
2023-03-31T19:09:16.001Z,12.65
2023-03-31T19:11:44.271Z,12.62
2023-03-31T19:14:12.629Z,12.57
2023-03-31T19:16:42.500Z,12.56
2023-03-31T19:19:11.539Z,12.56
2023-03-31T19:21:41.781Z,12.59
2023-03-31T19:24:11.464Z,12.59
2023-03-31T19:26:40.062Z,12.59
2023-03-31T19:29:08.987Z,12.60
2023-03-31T19:31:40.651Z,12.62
2023-03-31T19:34:12.227Z,12.62
2023-03-31T19:36:41.068Z,12.61
2023-03-31T19:39:11.485Z,12.62
2023-03-31T19:41:39.865Z,12.63
2023-03-31T19:44:08.334Z,12.63
2023-03-31T19:46:36.693Z,12.63
2023-03-31T19:49:05.264Z,12.64
2023-03-31T19:51:33.782Z,12.65
2023-03-31T19:54:02.261Z,12.67
2023-03-31T19:56:32.683Z,12.66
2023-03-31T19:59:01.019Z,12.65
2023-03-31T20:01:29.786Z,12.64
2023-03-31T20:03:58.799Z,12.62
2023-03-31T20:06:30.910Z,12.60
2023-03-31T20:09:03.689Z,12.57
2023-03-31T20:11:33.818Z,12.55
2023-03-31T20:14:03.268Z,12.53
2023-03-31T20:16:37.811Z,12.53
2023-03-31T20:19:07.855Z,12.51
2023-03-31T20:21:39.104Z,12.51
2023-03-31T20:24:09.475Z,12.50
2023-03-31T20:26:39.169Z,12.51
2023-03-31T20:29:07.529Z,12.51
2023-03-31T20:31:43.693Z,12.51
2023-03-31T20:34:16.860Z,12.50
2023-03-31T20:36:49.105Z,12.49
2023-03-31T20:39:18.432Z,12.49
2023-03-31T20:41:50.114Z,12.49
2023-03-31T20:44:19.194Z,12.49
2023-03-31T20:46:52.411Z,12.48
2023-03-31T20:49:21.214Z,12.47
2023-03-31T20:51:51.335Z,12.48
2023-03-31T20:54:19.918Z,12.47
2023-03-31T20:56:51.297Z,12.47
2023-03-31T20:59:20.421Z,12.46
2023-03-31T21:01:49.757Z,12.44
2023-03-31T21:04:19.255Z,12.43
2023-03-31T21:06:49.131Z,12.43
2023-03-31T21:09:18.455Z,12.42
2023-03-31T21:11:47.505Z,12.43
2023-03-31T21:14:18.190Z,12.43
2023-03-31T21:16:46.811Z,12.40
2023-03-31T21:19:15.543Z,12.40
2023-03-31T21:21:43.878Z,12.39
2023-03-31T21:24:14.210Z,12.39
2023-03-31T21:26:42.704Z,12.40
2023-03-31T21:29:11.227Z,12.39
2023-03-31T21:31:41.636Z,12.39
2023-03-31T21:34:10.941Z,12.38
2023-03-31T21:36:39.437Z,12.37
2023-03-31T21:39:09.636Z,12.36
2023-03-31T21:41:39.792Z,12.36
2023-03-31T21:44:08.940Z,12.36
2023-03-31T21:46:37.429Z,12.35
2023-03-31T21:49:07.237Z,12.35
2023-03-31T21:51:35.990Z,12.32
2023-03-31T21:54:04.525Z,12.28
2023-03-31T21:56:32.973Z,12.26
2023-03-31T21:59:02.418Z,12.24
2023-03-31T22:01:31.498Z,12.21
2023-03-31T22:04:00.335Z,12.23
2023-03-31T22:06:30.465Z,12.21
2023-03-31T22:08:58.808Z,12.22
2023-03-31T22:11:28.466Z,12.20
2023-03-31T22:13:57.672Z,12.18
2023-03-31T22:16:27.041Z,12.15
2023-03-31T22:18:56.940Z,12.17
2023-03-31T22:21:32.366Z,12.15
2023-03-31T22:24:02.380Z,12.15
2023-03-31T22:26:34.341Z,12.14
2023-03-31T22:29:02.742Z,12.13
2023-03-31T22:31:31.339Z,12.13
2023-03-31T22:33:59.792Z,12.13
2023-03-31T22:36:32.472Z,12.14
2023-03-31T22:39:00.890Z,12.15
2023-03-31T22:41:29.700Z,12.16
2023-03-31T22:43:58.269Z,12.16
2023-03-31T22:46:27.671Z,12.14
2023-03-31T22:48:57.126Z,12.17
2023-03-31T22:51:27.546Z,12.15
2023-03-31T22:54:00.984Z,12.15
2023-03-31T22:56:29.669Z,12.15
2023-03-31T22:58:58.922Z,12.15
2023-03-31T23:01:28.026Z,12.15
2023-03-31T23:03:57.337Z,12.14
2023-03-31T23:06:26.782Z,12.13
2023-03-31T23:08:55.117Z,12.14
2023-03-31T23:11:27.299Z,12.14
2023-03-31T23:13:56.070Z,12.14
2023-03-31T23:16:27.663Z,12.12
2023-03-31T23:18:57.408Z,12.12
2023-03-31T23:21:28.052Z,12.11
2023-03-31T23:23:59.647Z,12.09
2023-03-31T23:26:32.671Z,12.10
2023-03-31T23:29:02.264Z,12.12
2023-03-31T23:31:32.949Z,12.14
2023-03-31T23:34:01.813Z,12.15
2023-03-31T23:36:31.075Z,12.17
2023-03-31T23:38:59.624Z,12.18
2023-03-31T23:41:29.956Z,12.19
2023-03-31T23:43:58.672Z,12.20
2023-03-31T23:46:27.828Z,12.18
2023-03-31T23:48:57.451Z,12.18
2023-03-31T23:51:26.538Z,12.16
2023-03-31T23:53:55.007Z,12.16
2023-03-31T23:56:23.737Z,12.13
2023-03-31T23:58:54.460Z,12.13
