createdAt,value
2017-10-07T00:00:57.195Z,99.15
2017-10-07T00:02:09.062Z,98.93
2017-10-07T00:03:15.894Z,98.95
2017-10-07T00:04:22.877Z,99.13
2017-10-07T00:05:30.045Z,99.25
2017-10-07T00:06:42.735Z,99.11
2017-10-07T00:07:48.794Z,98.93
2017-10-07T00:08:54.965Z,98.80
2017-10-07T00:10:06.459Z,98.68
2017-10-07T00:11:12.641Z,98.79
2017-10-07T00:12:18.726Z,98.90
2017-10-07T00:13:28.445Z,98.68
2017-10-07T00:14:37.000Z,98.62
2017-10-07T00:15:45.252Z,98.77
2017-10-07T00:16:53.098Z,98.59
2017-10-07T00:17:59.548Z,98.57
2017-10-07T00:19:05.626Z,98.58
2017-10-07T00:20:21.998Z,98.42
2017-10-07T00:21:31.384Z,98.37
2017-10-07T00:22:50.099Z,98.17
2017-10-07T00:24:03.047Z,98.61
2017-10-07T00:25:14.835Z,98.46
2017-10-07T00:26:21.367Z,98.28
2017-10-07T00:27:28.351Z,98.53
2017-10-07T00:28:34.574Z,98.71
2017-10-07T00:29:40.698Z,98.66
2017-10-07T00:30:46.763Z,98.43
2017-10-07T00:31:52.870Z,98.54
2017-10-07T00:33:06.145Z,98.59
2017-10-07T00:34:24.880Z,98.78
2017-10-07T00:35:31.192Z,98.46
2017-10-07T00:36:36.991Z,98.43
2017-10-07T00:37:43.099Z,98.49
2017-10-07T00:38:49.162Z,98.28
2017-10-07T00:39:54.990Z,98.46
2017-10-07T00:41:12.316Z,98.60
2017-10-07T00:42:22.975Z,98.65
2017-10-07T00:43:28.669Z,98.60
2017-10-07T00:44:34.727Z,98.56
2017-10-07T00:45:42.089Z,98.75
2017-10-07T00:46:51.738Z,98.79
2017-10-07T00:48:14.333Z,98.90
2017-10-07T00:49:24.061Z,98.92
2017-10-07T00:50:30.128Z,98.88
2017-10-07T00:51:36.214Z,98.89
2017-10-07T00:52:41.948Z,98.86
2017-10-07T00:53:48.330Z,99.01
2017-10-07T00:54:54.074Z,98.98
2017-10-07T00:56:03.502Z,98.80
2017-10-07T00:57:16.902Z,98.87
2017-10-07T00:58:25.844Z,98.92
2017-10-07T00:59:42.362Z,98.81
2017-10-07T01:00:50.285Z,98.82
2017-10-07T01:01:54.751Z,98.74
2017-10-07T01:03:11.343Z,98.65
2017-10-07T01:04:17.428Z,98.86
2017-10-07T01:05:23.527Z,99.01
2017-10-07T01:06:29.394Z,98.93
2017-10-07T01:07:36.119Z,99.21
2017-10-07T01:08:43.206Z,99.40
2017-10-07T01:10:01.570Z,99.44
2017-10-07T01:11:08.326Z,99.42
2017-10-07T01:12:14.385Z,99.53
2017-10-07T01:13:21.828Z,99.68
2017-10-07T01:14:33.449Z,99.81
2017-10-07T01:15:44.096Z,99.74
2017-10-07T01:16:50.186Z,99.87
2017-10-07T01:17:57.034Z,99.86
2017-10-07T01:19:03.128Z,99.83
2017-10-07T01:20:08.524Z,99.85
2017-10-07T01:21:21.393Z,99.91
2017-10-07T01:22:35.521Z,99.87
2017-10-07T01:23:43.998Z,99.93
2017-10-07T01:24:49.393Z,100.00
2017-10-07T01:25:56.412Z,99.92
2017-10-07T01:27:04.512Z,100.00
2017-10-07T01:28:10.480Z,99.95
2017-10-07T01:29:17.637Z,99.91
2017-10-07T01:30:23.777Z,100.00
2017-10-07T01:31:30.969Z,99.96
2017-10-07T01:32:36.346Z,100.00
2017-10-07T01:33:42.803Z,100.00
2017-10-07T01:34:50.249Z,100.00
2017-10-07T01:35:55.992Z,100.00
2017-10-07T01:37:04.693Z,100.00
2017-10-07T01:38:10.076Z,100.00
2017-10-07T01:39:15.555Z,100.00
2017-10-07T01:40:22.822Z,99.78
2017-10-07T01:41:28.909Z,99.70
2017-10-07T01:42:34.632Z,99.81
2017-10-07T01:43:41.023Z,99.98
2017-10-07T01:44:54.898Z,100.00
2017-10-07T01:46:07.467Z,100.00
2017-10-07T01:47:15.753Z,99.95
2017-10-07T01:48:21.576Z,100.00
2017-10-07T01:49:27.986Z,99.69
2017-10-07T01:50:34.105Z,99.80
2017-10-07T01:51:45.720Z,99.98
2017-10-07T01:52:54.486Z,99.77
2017-10-07T01:54:00.987Z,99.84
2017-10-07T01:55:09.354Z,99.73
2017-10-07T01:56:27.938Z,99.86
2017-10-07T01:57:36.892Z,100.00
2017-10-07T01:58:43.479Z,100.00
2017-10-07T01:59:50.586Z,100.00
2017-10-07T02:01:03.017Z,100.00
2017-10-07T02:02:18.671Z,100.00
2017-10-07T02:03:24.830Z,99.94
2017-10-07T02:04:31.798Z,99.94
2017-10-07T02:05:45.958Z,99.81
2017-10-07T02:06:59.950Z,100.00
2017-10-07T02:08:06.235Z,100.00
2017-10-07T02:09:12.855Z,100.00
2017-10-07T02:10:22.778Z,100.00
2017-10-07T02:11:28.907Z,100.00
2017-10-07T02:12:35.009Z,100.00
2017-10-07T02:13:41.146Z,100.00
2017-10-07T02:14:57.099Z,100.00
2017-10-07T02:16:15.165Z,100.00
2017-10-07T02:17:22.050Z,100.00
2017-10-07T02:18:27.937Z,100.00
2017-10-07T02:19:42.008Z,100.00
2017-10-07T02:20:53.068Z,100.00
2017-10-07T02:22:00.827Z,100.00
2017-10-07T02:23:14.159Z,100.00
2017-10-07T02:24:21.984Z,100.00
2017-10-07T02:25:28.111Z,100.00
2017-10-07T02:26:34.218Z,100.00
2017-10-07T02:27:44.490Z,100.00
2017-10-07T02:28:50.566Z,100.00
2017-10-07T02:29:56.631Z,100.00
2017-10-07T02:31:05.682Z,100.00
2017-10-07T02:32:21.114Z,100.00
2017-10-07T02:33:37.948Z,100.00
2017-10-07T02:34:44.034Z,100.00
2017-10-07T02:35:55.112Z,100.00
2017-10-07T02:37:03.050Z,100.00
2017-10-07T02:38:09.159Z,100.00
2017-10-07T02:39:15.243Z,100.00
2017-10-07T02:40:22.199Z,100.00
2017-10-07T02:41:28.395Z,99.67
2017-10-07T02:42:34.090Z,99.60
2017-10-07T02:43:41.186Z,99.70
2017-10-07T02:44:48.606Z,99.28
2017-10-07T02:45:54.687Z,99.33
2017-10-07T02:47:00.811Z,99.15
2017-10-07T02:48:07.029Z,98.95
2017-10-07T02:49:13.320Z,98.76
2017-10-07T02:50:24.226Z,98.75
2017-10-07T02:51:34.958Z,98.75
2017-10-07T02:52:41.294Z,98.25
2017-10-07T02:53:47.401Z,98.27
2017-10-07T02:54:53.457Z,98.17
2017-10-07T02:55:59.586Z,98.30
2017-10-07T02:57:06.639Z,98.42
2017-10-07T02:58:13.019Z,98.31
2017-10-07T02:59:21.111Z,98.12
2017-10-07T03:00:29.798Z,98.27
2017-10-07T03:01:41.332Z,98.09
2017-10-07T03:02:55.301Z,98.16
2017-10-07T03:04:09.329Z,97.87
2017-10-07T03:05:23.325Z,97.99
2017-10-07T03:06:37.341Z,98.15
2017-10-07T03:07:51.351Z,98.38
2017-10-07T03:09:07.392Z,98.03
2017-10-07T03:10:24.419Z,97.97
2017-10-07T03:11:35.457Z,98.02
2017-10-07T03:12:41.520Z,97.92
2017-10-07T03:13:53.725Z,97.96
2017-10-07T03:14:59.846Z,97.98
2017-10-07T03:16:08.505Z,97.85
2017-10-07T03:17:19.573Z,97.94
2017-10-07T03:18:32.513Z,97.81
2017-10-07T03:19:45.363Z,98.03
2017-10-07T03:20:51.491Z,97.94
2017-10-07T03:21:58.663Z,97.92
2017-10-07T03:23:07.764Z,97.86
2017-10-07T03:24:13.835Z,97.75
2017-10-07T03:25:19.905Z,97.49
2017-10-07T03:26:26.848Z,97.56
2017-10-07T03:27:35.667Z,97.70
2017-10-07T03:28:53.630Z,97.54
2017-10-07T03:30:07.513Z,97.43
2017-10-07T03:31:13.672Z,97.46
2017-10-07T03:32:19.775Z,97.35
2017-10-07T03:33:25.690Z,97.20
2017-10-07T03:34:42.652Z,97.22
2017-10-07T03:35:56.822Z,97.32
2017-10-07T03:37:04.839Z,97.21
2017-10-07T03:38:13.615Z,97.00
2017-10-07T03:39:20.685Z,96.97
2017-10-07T03:40:27.316Z,97.01
2017-10-07T03:41:43.627Z,97.10
2017-10-07T03:42:51.450Z,97.02
2017-10-07T03:44:01.130Z,97.02
2017-10-07T03:45:10.040Z,96.92
2017-10-07T03:46:15.990Z,96.87
2017-10-07T03:47:22.066Z,96.80
2017-10-07T03:48:27.983Z,96.63
2017-10-07T03:49:34.101Z,96.63
2017-10-07T03:50:40.676Z,96.59
2017-10-07T03:51:48.070Z,96.55
2017-10-07T03:52:54.878Z,96.82
2017-10-07T03:54:01.787Z,96.95
2017-10-07T03:55:08.824Z,96.86
2017-10-07T03:57:44.545Z,96.95
2017-10-07T03:58:51.614Z,96.78
2017-10-07T04:00:03.834Z,96.73
2017-10-07T04:01:13.395Z,96.77
2017-10-07T04:02:19.475Z,96.52
2017-10-07T04:03:29.728Z,96.18
2017-10-07T04:04:36.270Z,96.18
2017-10-07T04:05:52.800Z,96.50
2017-10-07T04:07:07.757Z,96.21
2017-10-07T04:08:15.664Z,96.27
2017-10-07T04:09:21.753Z,96.27
2017-10-07T04:10:27.631Z,96.19
2017-10-07T04:11:42.026Z,95.80
2017-10-07T04:12:48.109Z,95.61
2017-10-07T04:13:59.010Z,95.74
2017-10-07T04:15:05.946Z,95.73
2017-10-07T04:16:12.074Z,95.70
2017-10-07T04:17:17.989Z,95.44
2017-10-07T04:18:24.123Z,95.36
2017-10-07T04:19:31.244Z,95.50
2017-10-07T04:20:39.382Z,95.29
2017-10-07T04:21:51.944Z,95.14
2017-10-07T04:23:04.099Z,94.94
2017-10-07T04:24:10.205Z,94.68
2017-10-07T04:25:17.050Z,94.64
2017-10-07T04:26:23.400Z,94.50
2017-10-07T04:27:34.544Z,94.61
2017-10-07T04:28:40.606Z,94.56
2017-10-07T04:29:48.185Z,94.81
2017-10-07T04:30:56.074Z,94.54
2017-10-07T04:32:02.483Z,94.56
2017-10-07T04:33:09.812Z,94.27
2017-10-07T04:34:16.604Z,94.41
2017-10-07T04:35:22.676Z,94.07
2017-10-07T04:36:28.819Z,94.09
2017-10-07T04:37:34.944Z,94.18
2017-10-07T04:38:47.168Z,93.99
2017-10-07T04:40:01.165Z,93.78
2017-10-07T04:41:15.139Z,93.87
2017-10-07T04:42:29.155Z,94.27
2017-10-07T04:43:40.079Z,93.89
2017-10-07T04:44:48.033Z,94.13
2017-10-07T04:45:54.657Z,93.99
2017-10-07T04:47:06.183Z,94.10
2017-10-07T04:48:18.145Z,93.95
2017-10-07T04:49:26.266Z,94.06
2017-10-07T04:50:39.307Z,93.79
2017-10-07T04:51:56.175Z,93.88
2017-10-07T04:53:02.908Z,93.87
2017-10-07T04:54:12.934Z,94.01
2017-10-07T04:55:20.100Z,93.85
2017-10-07T04:56:27.319Z,94.03
2017-10-07T04:57:33.401Z,94.22
2017-10-07T04:58:40.383Z,94.14
2017-10-07T04:59:50.268Z,93.94
2017-10-07T05:00:56.229Z,94.30
2017-10-07T05:02:02.125Z,94.76
2017-10-07T05:03:08.237Z,94.33
2017-10-07T05:04:15.302Z,94.40
2017-10-07T05:05:25.539Z,94.26
2017-10-07T05:06:34.925Z,93.93
2017-10-07T05:07:44.708Z,93.90
2017-10-07T05:08:51.372Z,94.12
2017-10-07T05:09:58.298Z,94.37
2017-10-07T05:11:08.446Z,94.54
2017-10-07T05:12:15.200Z,94.10
2017-10-07T05:13:22.128Z,93.97
2017-10-07T05:14:30.625Z,94.12
2017-10-07T05:15:36.780Z,93.84
2017-10-07T05:16:44.181Z,93.70
2017-10-07T05:17:53.041Z,93.65
2017-10-07T05:18:58.960Z,93.63
2017-10-07T05:20:05.440Z,94.02
2017-10-07T05:21:11.926Z,93.58
2017-10-07T05:22:18.160Z,93.97
2017-10-07T05:23:27.474Z,93.54
2017-10-07T05:24:35.077Z,93.67
2017-10-07T05:25:43.335Z,93.99
2017-10-07T05:26:53.711Z,93.89
2017-10-07T05:27:59.800Z,93.87
2017-10-07T05:29:08.110Z,93.79
2017-10-07T05:30:16.207Z,93.92
2017-10-07T05:31:22.754Z,93.68
2017-10-07T05:32:29.967Z,93.91
2017-10-07T05:33:39.078Z,93.77
2017-10-07T05:34:45.909Z,93.88
2017-10-07T05:35:54.217Z,94.28
2017-10-07T05:37:02.700Z,94.27
2017-10-07T05:38:11.324Z,94.24
2017-10-07T05:39:17.637Z,93.82
2017-10-07T05:40:25.010Z,94.10
2017-10-07T05:41:34.898Z,94.05
2017-10-07T05:42:45.310Z,93.85
2017-10-07T05:43:51.828Z,93.89
2017-10-07T05:44:58.934Z,93.01
2017-10-07T05:46:06.392Z,92.83
2017-10-07T05:47:14.288Z,92.84
2017-10-07T05:48:25.099Z,92.82
2017-10-07T05:49:31.835Z,92.93
2017-10-07T05:50:39.114Z,92.96
2017-10-07T05:51:48.954Z,93.02
2017-10-07T05:52:55.072Z,92.92
2017-10-07T05:54:01.983Z,92.70
2017-10-07T05:55:09.162Z,92.76
2017-10-07T05:56:17.662Z,92.93
2017-10-07T05:57:24.136Z,92.86
2017-10-07T05:58:30.775Z,92.79
2017-10-07T05:59:36.887Z,92.40
2017-10-07T06:00:42.984Z,92.43
2017-10-07T06:01:49.203Z,92.65
2017-10-07T06:02:55.261Z,92.58
2017-10-07T06:04:01.356Z,92.66
2017-10-07T06:05:07.479Z,92.58
2017-10-07T06:06:14.383Z,92.63
2017-10-07T06:07:22.071Z,92.22
2017-10-07T06:08:28.169Z,91.65
2017-10-07T06:09:33.539Z,91.93
2017-10-07T06:10:42.393Z,91.97
2017-10-07T06:11:48.532Z,91.50
2017-10-07T06:12:54.899Z,91.66
2017-10-07T06:14:00.620Z,91.73
2017-10-07T06:15:06.764Z,92.12
2017-10-07T06:16:12.869Z,91.96
2017-10-07T06:17:19.796Z,91.26
2017-10-07T06:18:25.928Z,91.57
2017-10-07T06:19:31.999Z,91.34
2017-10-07T06:20:39.703Z,91.27
2017-10-07T06:21:48.468Z,91.68
2017-10-07T06:22:55.229Z,91.66
2017-10-07T06:24:01.635Z,91.46
2017-10-07T06:25:09.882Z,91.60
2017-10-07T06:26:22.977Z,91.99
2017-10-07T06:27:32.385Z,91.91
2017-10-07T06:28:40.714Z,91.85
2017-10-07T06:29:47.883Z,92.10
2017-10-07T06:30:53.941Z,92.50
2017-10-07T06:32:00.035Z,92.04
2017-10-07T06:33:06.827Z,92.78
2017-10-07T06:34:13.670Z,93.90
2017-10-07T06:35:20.055Z,95.72
2017-10-07T06:36:28.343Z,97.06
2017-10-07T06:37:35.223Z,98.30
2017-10-07T06:38:41.897Z,99.58
2017-10-07T06:39:49.635Z,100.00
2017-10-07T06:40:58.246Z,100.00
2017-10-07T06:42:04.505Z,100.00
2017-10-07T06:43:12.160Z,100.00
2017-10-07T06:44:20.094Z,100.00
2017-10-07T06:45:30.569Z,100.00
2017-10-07T06:46:40.713Z,100.00
2017-10-07T06:47:48.228Z,100.00
2017-10-07T06:48:55.992Z,100.00
2017-10-07T06:50:06.042Z,100.00
2017-10-07T06:51:17.290Z,100.00
2017-10-07T06:52:24.253Z,100.00
2017-10-07T06:53:31.646Z,100.00
2017-10-07T06:54:45.081Z,100.00
2017-10-07T06:55:51.877Z,100.00
2017-10-07T06:56:58.993Z,100.00
2017-10-07T06:58:07.524Z,100.00
2017-10-07T06:59:18.298Z,100.00
2017-10-07T07:00:25.157Z,100.00
2017-10-07T07:01:31.388Z,100.00
2017-10-07T07:02:38.461Z,100.00
2017-10-07T07:03:44.882Z,100.00
2017-10-07T07:04:51.651Z,99.96
2017-10-07T07:05:58.264Z,99.48
2017-10-07T07:07:04.567Z,98.31
2017-10-07T07:08:11.026Z,98.67
2017-10-07T07:09:19.006Z,97.60
2017-10-07T07:10:25.760Z,97.61
2017-10-07T07:11:34.412Z,97.45
2017-10-07T07:12:41.305Z,97.48
2017-10-07T07:13:47.795Z,96.08
2017-10-07T07:14:53.865Z,95.72
2017-10-07T07:16:00.220Z,95.55
2017-10-07T07:17:07.957Z,95.10
2017-10-07T07:18:15.934Z,94.61
2017-10-07T07:19:22.095Z,94.19
2017-10-07T07:20:29.197Z,93.49
2017-10-07T07:21:38.614Z,94.72
2017-10-07T07:22:47.206Z,94.53
2017-10-07T07:23:54.585Z,93.22
2017-10-07T07:25:00.796Z,92.92
2017-10-07T07:26:07.088Z,92.87
2017-10-07T07:27:13.662Z,92.46
2017-10-07T07:28:21.149Z,91.84
2017-10-07T07:29:27.878Z,91.01
2017-10-07T07:30:34.774Z,90.93
2017-10-07T07:31:41.320Z,90.74
2017-10-07T07:32:47.934Z,90.67
2017-10-07T07:33:55.331Z,89.53
2017-10-07T07:35:02.466Z,89.57
2017-10-07T07:36:08.764Z,89.51
2017-10-07T07:37:16.606Z,89.02
2017-10-07T07:38:24.738Z,88.66
2017-10-07T07:39:31.895Z,88.03
2017-10-07T07:40:38.727Z,88.62
2017-10-07T07:41:48.615Z,86.85
2017-10-07T07:42:55.134Z,87.07
2017-10-07T07:44:03.003Z,86.98
2017-10-07T07:45:12.494Z,86.58
2017-10-07T07:46:19.979Z,86.64
2017-10-07T07:47:26.513Z,86.61
2017-10-07T07:48:34.754Z,86.06
2017-10-07T07:49:41.239Z,86.09
2017-10-07T07:50:48.321Z,85.45
2017-10-07T07:51:55.435Z,86.01
2017-10-07T07:53:03.990Z,85.58
2017-10-07T07:54:11.752Z,86.02
2017-10-07T07:55:19.654Z,85.68
2017-10-07T07:56:26.418Z,85.42
2017-10-07T07:57:35.074Z,85.94
2017-10-07T07:58:42.406Z,85.67
2017-10-07T07:59:49.273Z,85.66
2017-10-07T08:00:57.373Z,85.58
2017-10-07T08:02:05.061Z,85.79
2017-10-07T08:03:11.534Z,85.08
2017-10-07T08:04:18.761Z,85.36
2017-10-07T08:05:25.373Z,85.08
2017-10-07T08:06:31.680Z,85.30
2017-10-07T08:07:38.233Z,85.54
2017-10-07T08:08:45.622Z,85.70
2017-10-07T08:09:52.649Z,84.97
2017-10-07T08:10:59.539Z,85.44
2017-10-07T08:12:06.165Z,84.54
2017-10-07T08:13:12.632Z,84.94
2017-10-07T08:14:20.598Z,84.36
2017-10-07T08:15:28.108Z,85.16
2017-10-07T08:16:35.644Z,84.23
2017-10-07T08:17:42.065Z,84.01
2017-10-07T08:18:48.743Z,83.59
2017-10-07T08:19:57.188Z,84.43
2017-10-07T08:21:03.692Z,83.69
2017-10-07T08:22:11.072Z,83.14
2017-10-07T08:23:19.722Z,84.29
2017-10-07T08:24:26.812Z,82.66
2017-10-07T08:25:34.115Z,82.49
2017-10-07T08:26:40.290Z,82.11
2017-10-07T08:27:46.392Z,82.70
2017-10-07T08:28:56.424Z,82.18
2017-10-07T08:30:03.090Z,82.37
2017-10-07T08:31:09.236Z,82.65
2017-10-07T08:32:15.351Z,82.36
2017-10-07T08:33:22.163Z,81.72
2017-10-07T08:34:28.618Z,82.30
2017-10-07T08:35:34.701Z,81.32
2017-10-07T08:36:43.707Z,81.64
2017-10-07T08:37:50.030Z,81.21
2017-10-07T08:38:56.457Z,81.55
2017-10-07T08:40:05.227Z,81.59
2017-10-07T08:41:11.360Z,82.20
2017-10-07T08:42:17.523Z,81.43
2017-10-07T08:43:23.664Z,82.25
2017-10-07T08:44:33.011Z,80.85
2017-10-07T08:45:42.664Z,80.99
2017-10-07T08:46:48.770Z,80.85
2017-10-07T08:47:54.863Z,81.62
2017-10-07T08:49:01.647Z,80.39
2017-10-07T08:50:08.295Z,80.08
2017-10-07T08:51:14.695Z,79.53
2017-10-07T08:52:20.777Z,79.06
2017-10-07T08:53:26.868Z,80.05
2017-10-07T08:54:32.987Z,80.43
2017-10-07T08:55:40.235Z,79.97
2017-10-07T08:56:47.423Z,80.14
2017-10-07T08:57:53.520Z,78.52
2017-10-07T08:58:59.829Z,78.36
2017-10-07T09:00:05.760Z,77.87
2017-10-07T09:01:12.012Z,76.98
2017-10-07T09:02:20.711Z,77.14
2017-10-07T09:03:26.813Z,77.30
2017-10-07T09:04:34.882Z,77.35
2017-10-07T09:05:42.291Z,76.96
2017-10-07T09:06:50.208Z,76.28
2017-10-07T09:07:57.373Z,76.47
2017-10-07T09:09:04.786Z,77.29
2017-10-07T09:10:11.843Z,76.95
2017-10-07T09:11:19.040Z,77.74
2017-10-07T09:12:25.268Z,77.77
2017-10-07T09:13:31.377Z,77.47
2017-10-07T09:14:37.569Z,77.44
2017-10-07T09:15:43.924Z,77.37
2017-10-07T09:16:50.096Z,76.43
2017-10-07T09:17:57.345Z,76.63
2017-10-07T09:19:07.494Z,76.69
2017-10-07T09:20:17.701Z,76.18
2017-10-07T09:21:24.107Z,75.99
2017-10-07T09:22:30.246Z,76.53
2017-10-07T09:23:38.120Z,75.86
2017-10-07T09:24:44.268Z,75.55
2017-10-07T09:25:50.420Z,74.85
2017-10-07T09:26:58.035Z,74.22
2017-10-07T09:28:07.367Z,75.02
2017-10-07T09:29:13.717Z,74.99
2017-10-07T09:30:19.913Z,74.88
2017-10-07T09:31:26.870Z,75.03
2017-10-07T09:32:33.419Z,74.48
2017-10-07T09:33:39.535Z,75.19
2017-10-07T09:34:45.650Z,73.87
2017-10-07T09:35:51.929Z,74.43
2017-10-07T09:36:57.860Z,74.90
2017-10-07T09:38:04.242Z,74.83
2017-10-07T09:39:10.388Z,74.91
2017-10-07T09:40:16.482Z,74.00
2017-10-07T09:41:22.681Z,73.96
2017-10-07T09:42:28.645Z,75.48
2017-10-07T09:43:34.760Z,73.25
2017-10-07T09:44:41.078Z,73.43
2017-10-07T09:45:47.435Z,73.72
2017-10-07T09:46:53.500Z,74.09
2017-10-07T09:47:59.623Z,74.90
2017-10-07T09:49:06.472Z,74.94
2017-10-07T09:50:14.712Z,74.92
2017-10-07T09:51:20.803Z,74.19
2017-10-07T09:52:26.990Z,74.19
2017-10-07T09:53:33.091Z,74.47
2017-10-07T09:54:42.974Z,73.80
2017-10-07T09:55:49.303Z,74.20
2017-10-07T09:56:56.054Z,75.09
2017-10-07T09:58:04.991Z,74.58
2017-10-07T09:59:11.788Z,74.53
2017-10-07T10:00:17.888Z,74.12
2017-10-07T10:01:24.334Z,73.83
2017-10-07T10:02:33.260Z,73.81
2017-10-07T10:03:40.452Z,74.52
2017-10-07T10:04:46.355Z,74.22
2017-10-07T10:05:52.466Z,74.54
2017-10-07T10:06:58.626Z,74.62
2017-10-07T10:08:05.056Z,75.38
2017-10-07T10:09:11.112Z,75.12
2017-10-07T10:10:17.208Z,75.01
2017-10-07T10:11:23.281Z,75.33
2017-10-07T10:12:30.200Z,75.93
2017-10-07T10:13:37.272Z,75.93
2017-10-07T10:14:43.388Z,76.65
2017-10-07T10:15:49.859Z,76.90
2017-10-07T10:16:58.556Z,77.05
2017-10-07T10:18:04.860Z,76.06
2017-10-07T10:19:10.946Z,75.94
2017-10-07T10:20:17.214Z,77.07
2017-10-07T10:21:29.883Z,76.90
2017-10-07T10:22:36.013Z,77.52
2017-10-07T10:23:44.019Z,77.08
2017-10-07T10:24:52.197Z,76.68
2017-10-07T10:25:58.290Z,77.63
2017-10-07T10:27:05.278Z,77.46
2017-10-07T10:28:14.157Z,78.27
2017-10-07T10:29:24.230Z,77.60
2017-10-07T10:30:31.243Z,77.37
2017-10-07T10:31:37.349Z,76.67
2017-10-07T10:32:43.543Z,76.28
2017-10-07T10:33:49.654Z,76.26
2017-10-07T10:34:55.951Z,76.86
2017-10-07T10:36:02.079Z,75.02
2017-10-07T10:37:08.160Z,75.56
2017-10-07T10:38:14.304Z,76.31
2017-10-07T10:39:20.454Z,75.20
2017-10-07T10:40:26.578Z,74.57
2017-10-07T10:41:33.369Z,74.27
2017-10-07T10:42:40.041Z,73.90
2017-10-07T10:43:47.159Z,73.70
2017-10-07T10:44:52.970Z,74.15
2017-10-07T10:45:59.320Z,72.67
2017-10-07T10:47:06.348Z,72.89
2017-10-07T10:48:14.114Z,73.32
2017-10-07T10:49:20.183Z,71.76
2017-10-07T10:50:28.186Z,71.86
2017-10-07T10:51:35.256Z,71.60
2017-10-07T10:52:41.303Z,71.78
2017-10-07T10:53:47.678Z,72.13
2017-10-07T10:54:55.651Z,72.83
2017-10-07T10:56:01.818Z,71.22
2017-10-07T10:57:07.974Z,71.78
2017-10-07T10:58:14.342Z,71.88
2017-10-07T10:59:20.556Z,70.25
2017-10-07T11:00:26.635Z,70.03
2017-10-07T11:01:32.730Z,69.99
2017-10-07T11:02:38.659Z,70.15
2017-10-07T11:03:46.231Z,69.29
2017-10-07T11:04:53.360Z,69.58
2017-10-07T11:05:59.507Z,69.79
2017-10-07T11:07:05.633Z,69.31
2017-10-07T11:08:11.774Z,68.32
2017-10-07T11:09:17.891Z,68.45
2017-10-07T11:10:24.003Z,68.31
2017-10-07T11:11:30.970Z,67.70
2017-10-07T11:12:38.692Z,67.31
2017-10-07T11:13:46.690Z,68.06
2017-10-07T11:14:52.775Z,68.12
2017-10-07T11:15:58.884Z,67.42
2017-10-07T11:17:05.207Z,67.73
2017-10-07T11:18:11.416Z,67.41
2017-10-07T11:19:19.346Z,67.27
2017-10-07T11:20:26.423Z,67.64
2017-10-07T11:21:32.778Z,68.55
2017-10-07T11:22:43.718Z,68.85
2017-10-07T11:23:50.972Z,68.96
2017-10-07T11:24:57.134Z,69.28
2017-10-07T11:26:03.579Z,69.05
2017-10-07T11:27:13.190Z,69.88
2017-10-07T11:28:19.453Z,69.77
2017-10-07T11:29:25.663Z,68.16
2017-10-07T11:30:34.516Z,69.01
2017-10-07T11:31:40.639Z,68.54
2017-10-07T11:32:47.249Z,68.77
2017-10-07T11:33:54.580Z,69.12
2017-10-07T11:35:00.720Z,68.53
2017-10-07T11:36:06.873Z,67.92
2017-10-07T11:37:13.649Z,68.15
2017-10-07T11:38:20.788Z,68.05
2017-10-07T11:39:27.804Z,68.97
2017-10-07T11:40:34.602Z,69.46
2017-10-07T11:41:42.511Z,68.92
2017-10-07T11:42:49.244Z,68.97
2017-10-07T11:43:55.935Z,68.83
2017-10-07T11:45:04.007Z,69.73
2017-10-07T11:46:12.990Z,69.18
2017-10-07T11:47:19.112Z,69.83
2017-10-07T11:48:25.250Z,69.32
2017-10-07T11:49:31.314Z,69.21
2017-10-07T11:50:37.419Z,69.35
2017-10-07T11:51:43.657Z,69.58
2017-10-07T11:52:50.643Z,69.19
2017-10-07T11:53:56.789Z,69.78
2017-10-07T11:55:03.547Z,69.48
2017-10-07T11:56:09.678Z,69.47
2017-10-07T11:57:22.620Z,69.63
2017-10-07T11:58:28.938Z,71.18
2017-10-07T11:59:35.317Z,70.69
2017-10-07T12:00:43.267Z,69.93
2017-10-07T12:01:49.174Z,70.51
2017-10-07T12:02:55.299Z,69.37
2017-10-07T12:04:01.368Z,69.87
2017-10-07T12:05:10.558Z,69.32
2017-10-07T12:06:16.641Z,68.94
2017-10-07T12:07:22.827Z,68.65
2017-10-07T12:08:28.959Z,68.49
2017-10-07T12:09:35.066Z,69.07
2017-10-07T12:10:41.258Z,69.30
2017-10-07T12:11:49.255Z,68.68
2017-10-07T12:12:57.133Z,68.98
2017-10-07T12:14:04.153Z,68.50
2017-10-07T12:15:11.393Z,68.68
2017-10-07T12:16:18.570Z,69.20
2017-10-07T12:17:24.700Z,68.41
2017-10-07T12:18:31.142Z,67.64
2017-10-07T12:19:38.092Z,68.00
2017-10-07T12:20:48.423Z,68.37
2017-10-07T12:21:55.450Z,68.71
2017-10-07T12:23:01.358Z,69.62
2017-10-07T12:24:09.728Z,69.16
2017-10-07T12:25:15.837Z,69.28
2017-10-07T12:26:21.981Z,68.80
2017-10-07T12:27:31.994Z,68.68
2017-10-07T12:28:40.991Z,68.60
2017-10-07T12:29:48.310Z,69.42
2017-10-07T12:30:54.765Z,69.54
2017-10-07T12:32:03.581Z,69.98
2017-10-07T12:33:09.677Z,70.20
2017-10-07T12:34:15.810Z,70.77
2017-10-07T12:35:22.659Z,71.55
2017-10-07T12:36:28.746Z,70.55
2017-10-07T12:37:34.833Z,70.27
2017-10-07T12:38:41.101Z,69.26
2017-10-07T12:39:49.851Z,69.85
2017-10-07T12:40:56.767Z,70.79
2017-10-07T12:42:03.033Z,71.29
2017-10-07T12:43:10.059Z,71.82
2017-10-07T12:44:19.661Z,71.80
2017-10-07T12:45:26.367Z,72.83
2017-10-07T12:46:33.641Z,74.07
2017-10-07T12:47:40.378Z,73.47
2017-10-07T12:48:46.494Z,73.82
2017-10-07T12:49:52.955Z,75.07
2017-10-07T12:50:59.132Z,74.48
2017-10-07T12:52:05.957Z,74.36
2017-10-07T12:53:14.031Z,75.33
2017-10-07T12:54:20.104Z,73.47
2017-10-07T12:55:27.772Z,73.79
2017-10-07T12:56:34.794Z,73.89
2017-10-07T12:57:42.462Z,74.52
2017-10-07T12:58:51.405Z,73.89
2017-10-07T12:59:57.535Z,73.60
2017-10-07T13:01:03.694Z,71.83
2017-10-07T13:02:09.617Z,72.26
2017-10-07T13:03:15.748Z,72.37
2017-10-07T13:04:21.871Z,71.02
2017-10-07T13:05:29.122Z,70.88
2017-10-07T13:06:36.300Z,71.21
2017-10-07T13:07:42.407Z,70.11
2017-10-07T13:08:49.631Z,70.26
2017-10-07T13:09:55.782Z,70.65
2017-10-07T13:11:01.886Z,70.42
2017-10-07T13:12:08.034Z,70.77
2017-10-07T13:13:14.147Z,72.05
2017-10-07T13:14:20.519Z,71.01
2017-10-07T13:15:26.599Z,71.16
2017-10-07T13:16:33.609Z,71.89
2017-10-07T13:17:39.701Z,71.41
2017-10-07T13:18:46.136Z,71.71
2017-10-07T13:19:52.485Z,71.90
2017-10-07T13:20:58.572Z,73.51
2017-10-07T13:22:06.688Z,73.33
2017-10-07T13:23:13.846Z,72.82
2017-10-07T13:24:20.044Z,75.68
2017-10-07T13:25:26.910Z,74.08
2017-10-07T13:26:34.545Z,73.57
2017-10-07T13:27:41.113Z,73.64
2017-10-07T13:28:47.207Z,73.57
2017-10-07T13:29:53.317Z,74.37
2017-10-07T13:30:59.343Z,74.74
2017-10-07T13:32:05.458Z,74.10
2017-10-07T13:33:11.559Z,74.77
2017-10-07T13:34:18.519Z,74.05
2017-10-07T13:35:26.330Z,74.47
2017-10-07T13:36:34.390Z,75.53
2017-10-07T13:37:41.646Z,75.56
2017-10-07T13:38:48.346Z,75.38
2017-10-07T13:39:57.006Z,77.05
2017-10-07T13:41:03.174Z,76.33
2017-10-07T13:42:09.726Z,76.57
2017-10-07T13:43:17.260Z,77.64
2017-10-07T13:44:23.355Z,77.37
2017-10-07T13:45:31.262Z,78.77
2017-10-07T13:46:37.730Z,78.43
2017-10-07T13:47:43.920Z,78.58
2017-10-07T13:48:50.913Z,78.87
2017-10-07T13:49:57.018Z,80.64
2017-10-07T13:51:03.136Z,80.81
2017-10-07T13:52:09.297Z,80.98
2017-10-07T13:53:15.490Z,81.42
2017-10-07T13:54:23.669Z,82.46
2017-10-07T13:55:31.686Z,82.01
2017-10-07T13:56:37.569Z,82.95
2017-10-07T13:57:45.936Z,83.07
2017-10-07T13:58:52.074Z,82.66
2017-10-07T13:59:58.772Z,84.78
2017-10-07T14:01:05.827Z,86.52
2017-10-07T14:02:11.928Z,86.06
2017-10-07T14:03:18.952Z,85.16
2017-10-07T14:04:25.082Z,86.95
2017-10-07T14:05:31.283Z,87.59
2017-10-07T14:06:36.994Z,89.05
2017-10-07T14:07:43.097Z,88.82
2017-10-07T14:08:50.201Z,90.48
2017-10-07T14:09:58.883Z,90.61
2017-10-07T14:11:06.664Z,90.51
2017-10-07T14:12:12.758Z,89.41
2017-10-07T14:13:18.858Z,90.90
2017-10-07T14:14:24.954Z,90.91
2017-10-07T14:15:31.089Z,92.04
2017-10-07T14:16:37.879Z,93.01
2017-10-07T14:17:44.446Z,94.27
2017-10-07T14:18:55.687Z,94.90
2017-10-07T14:20:01.793Z,94.34
2017-10-07T14:21:07.901Z,94.99
2017-10-07T14:22:13.978Z,94.73
2017-10-07T14:23:20.117Z,94.95
2017-10-07T14:24:26.526Z,96.16
2017-10-07T14:25:32.608Z,96.52
2017-10-07T14:26:38.719Z,97.36
2017-10-07T14:27:44.927Z,98.74
2017-10-07T14:28:51.466Z,96.76
2017-10-07T14:30:01.180Z,96.57
2017-10-07T14:31:07.076Z,97.10