createdAt,value
2022-10-09T00:00:47.969Z,100.00
2022-10-09T00:03:17.293Z,100.00
2022-10-09T00:05:45.963Z,100.00
2022-10-09T00:08:15.288Z,100.00
2022-10-09T00:10:43.918Z,100.00
2022-10-09T00:13:11.933Z,100.00
2022-10-09T00:15:40.586Z,100.00
2022-10-09T00:18:09.252Z,100.00
2022-10-09T00:20:38.538Z,100.00
2022-10-09T00:23:07.032Z,100.00
2022-10-09T00:25:37.222Z,100.00
2022-10-09T00:28:05.867Z,100.00
2022-10-09T00:30:34.193Z,100.00
2022-10-09T00:33:02.176Z,100.00
2022-10-09T00:35:30.116Z,100.00
2022-10-09T00:37:58.107Z,100.00
2022-10-09T00:40:26.345Z,100.00
2022-10-09T00:42:59.504Z,100.00
2022-10-09T00:45:28.494Z,100.00
2022-10-09T00:48:01.456Z,100.00
2022-10-09T00:50:39.815Z,100.00
2022-10-09T00:53:09.039Z,100.00
2022-10-09T00:55:37.999Z,100.00
2022-10-09T00:58:07.659Z,100.00
2022-10-09T01:00:35.536Z,100.00
2022-10-09T01:03:03.355Z,100.00
2022-10-09T01:05:43.915Z,100.00
2022-10-09T01:08:20.762Z,100.00
2022-10-09T01:10:55.379Z,100.00
2022-10-09T01:13:34.271Z,100.00
2022-10-09T01:16:08.622Z,100.00
2022-10-09T01:18:42.096Z,100.00
2022-10-09T01:21:16.081Z,100.00
2022-10-09T01:24:10.486Z,100.00
2022-10-09T01:26:57.220Z,100.00
2022-10-09T01:29:28.282Z,100.00
2022-10-09T01:31:58.500Z,100.00
2022-10-09T01:34:27.547Z,100.00
2022-10-09T01:36:58.009Z,100.00
2022-10-09T01:39:27.715Z,100.00
2022-10-09T01:41:58.375Z,100.00
2022-10-09T01:44:28.323Z,100.00
2022-10-09T01:46:56.818Z,100.00
2022-10-09T01:49:41.605Z,100.00
2022-10-09T01:52:20.245Z,100.00
2022-10-09T01:55:02.478Z,100.00
2022-10-09T01:57:38.115Z,100.00
2022-10-09T02:00:10.961Z,100.00
2022-10-09T02:02:43.260Z,100.00
2022-10-09T02:05:14.227Z,100.00
2022-10-09T02:07:42.352Z,100.00
2022-10-09T02:10:11.297Z,100.00
2022-10-09T02:12:46.977Z,100.00
2022-10-09T02:15:16.213Z,100.00
2022-10-09T02:17:48.665Z,100.00
2022-10-09T02:20:22.612Z,100.00
2022-10-09T02:22:51.170Z,100.00
2022-10-09T02:25:19.835Z,100.00
2022-10-09T02:27:49.342Z,100.00
2022-10-09T02:30:17.437Z,100.00
2022-10-09T02:32:45.484Z,100.00
2022-10-09T02:35:13.683Z,100.00
2022-10-09T02:37:41.569Z,100.00
2022-10-09T02:40:10.940Z,100.00
2022-10-09T02:42:38.996Z,100.00
2022-10-09T02:45:10.141Z,100.00
2022-10-09T02:47:38.032Z,100.00
2022-10-09T02:50:06.797Z,100.00
2022-10-09T02:52:34.692Z,100.00
2022-10-09T02:55:02.602Z,100.00
2022-10-09T02:57:30.453Z,100.00
2022-10-09T02:59:58.286Z,100.00
2022-10-09T03:02:27.773Z,100.00
2022-10-09T03:04:55.684Z,100.00
2022-10-09T03:07:23.506Z,100.00
2022-10-09T03:09:51.308Z,100.00
2022-10-09T03:12:21.280Z,100.00
2022-10-09T03:14:52.017Z,100.00
2022-10-09T03:17:19.905Z,100.00
2022-10-09T03:19:49.142Z,100.00
2022-10-09T03:22:17.019Z,100.00
2022-10-09T03:24:44.828Z,100.00
2022-10-09T03:27:13.046Z,100.00
2022-10-09T03:29:40.836Z,100.00
2022-10-09T03:32:08.733Z,100.00
2022-10-09T03:34:36.691Z,100.00
2022-10-09T03:37:05.987Z,100.00
2022-10-09T03:39:33.895Z,100.00
2022-10-09T03:42:01.888Z,100.00
2022-10-09T03:44:29.709Z,100.00
2022-10-09T03:46:57.672Z,100.00
2022-10-09T03:49:25.558Z,100.00
2022-10-09T03:51:53.414Z,100.00
2022-10-09T03:54:22.601Z,100.00
2022-10-09T03:56:50.408Z,100.00
2022-10-09T03:59:18.194Z,100.00
2022-10-09T04:01:46.198Z,100.00
2022-10-09T04:04:14.090Z,100.00
2022-10-09T04:06:42.098Z,100.00
2022-10-09T04:09:10.046Z,100.00
2022-10-09T04:11:39.360Z,100.00
2022-10-09T04:14:07.539Z,100.00
2022-10-09T04:16:35.470Z,100.00
2022-10-09T04:19:03.436Z,100.00
2022-10-09T04:21:32.633Z,100.00
2022-10-09T04:24:00.614Z,100.00
2022-10-09T04:26:28.463Z,100.00
2022-10-09T04:28:58.255Z,100.00
2022-10-09T04:31:26.238Z,100.00
2022-10-09T04:33:55.952Z,100.00
2022-10-09T04:36:24.584Z,100.00
2022-10-09T04:38:52.707Z,100.00
2022-10-09T04:41:20.526Z,100.00
2022-10-09T04:43:48.458Z,100.00
2022-10-09T04:46:17.902Z,100.00
2022-10-09T04:48:47.511Z,100.00
2022-10-09T04:51:16.429Z,100.00
2022-10-09T04:53:44.942Z,100.00
2022-10-09T04:56:14.797Z,100.00
2022-10-09T04:58:43.375Z,100.00
2022-10-09T05:01:14.738Z,100.00
2022-10-09T05:03:44.042Z,100.00
2022-10-09T05:06:13.756Z,100.00
2022-10-09T05:08:42.378Z,100.00
2022-10-09T05:11:12.747Z,100.00
2022-10-09T05:13:41.604Z,100.00
2022-10-09T05:16:12.018Z,100.00
2022-10-09T05:18:44.210Z,100.00
2022-10-09T05:21:12.500Z,100.00
2022-10-09T05:23:40.989Z,100.00
2022-10-09T05:26:12.012Z,100.00
2022-10-09T05:28:40.143Z,100.00
2022-10-09T05:31:09.997Z,100.00
2022-10-09T05:33:37.935Z,100.00
2022-10-09T05:36:07.615Z,100.00
2022-10-09T05:38:35.478Z,100.00
2022-10-09T05:41:05.193Z,100.00
2022-10-09T05:43:34.601Z,100.00
2022-10-09T05:46:07.723Z,100.00
2022-10-09T05:48:35.976Z,100.00
2022-10-09T05:51:13.703Z,100.00
2022-10-09T05:53:43.008Z,100.00
2022-10-09T05:56:12.893Z,100.00
2022-10-09T05:58:40.713Z,100.00
2022-10-09T06:01:09.413Z,100.00
2022-10-09T06:03:38.015Z,100.00
2022-10-09T06:06:07.527Z,100.00
2022-10-09T06:08:38.198Z,100.00
2022-10-09T06:11:11.080Z,100.00
2022-10-09T06:13:39.020Z,100.00
2022-10-09T06:16:07.289Z,100.00
2022-10-09T06:18:35.573Z,100.00
2022-10-09T06:21:03.891Z,100.00
2022-10-09T06:23:32.659Z,100.00
2022-10-09T06:26:04.488Z,100.00
2022-10-09T06:28:34.104Z,100.00
2022-10-09T06:31:03.631Z,100.00
2022-10-09T06:33:33.021Z,100.00
2022-10-09T06:36:09.748Z,100.00
2022-10-09T06:38:39.378Z,100.00
2022-10-09T06:41:10.155Z,100.00
2022-10-09T06:43:38.213Z,100.00
2022-10-09T06:46:08.371Z,100.00
2022-10-09T06:48:37.701Z,100.00
2022-10-09T06:51:07.782Z,100.00
2022-10-09T06:53:36.140Z,100.00
2022-10-09T06:56:04.670Z,100.00
2022-10-09T06:58:34.207Z,100.00
2022-10-09T07:01:07.359Z,100.00
2022-10-09T07:03:35.321Z,100.00
2022-10-09T07:06:10.619Z,100.00
2022-10-09T07:08:39.600Z,100.00
2022-10-09T07:11:11.895Z,100.00
2022-10-09T07:13:41.324Z,100.00
2022-10-09T07:16:09.853Z,100.00
2022-10-09T07:18:38.736Z,100.00
2022-10-09T07:21:09.228Z,100.00
2022-10-09T07:23:37.996Z,100.00
2022-10-09T07:26:11.810Z,100.00
2022-10-09T07:28:42.343Z,100.00
2022-10-09T07:31:11.610Z,100.00
2022-10-09T07:33:41.548Z,100.00
2022-10-09T07:36:11.431Z,100.00
2022-10-09T07:38:39.280Z,100.00
2022-10-09T07:41:08.840Z,100.00
2022-10-09T07:43:37.990Z,100.00
2022-10-09T07:46:09.338Z,100.00
2022-10-09T07:48:37.315Z,100.00
2022-10-09T07:51:10.203Z,100.00
2022-10-09T07:53:38.976Z,100.00
2022-10-09T07:56:07.770Z,100.00
2022-10-09T07:58:35.918Z,100.00
2022-10-09T08:01:08.837Z,100.00
2022-10-09T08:03:38.002Z,100.00
2022-10-09T08:06:06.544Z,100.00
2022-10-09T08:08:34.681Z,100.00
2022-10-09T08:11:09.576Z,100.00
2022-10-09T08:13:37.484Z,100.00
2022-10-09T08:16:05.594Z,100.00
2022-10-09T08:18:35.483Z,100.00
2022-10-09T08:21:05.337Z,100.00
2022-10-09T08:23:33.229Z,100.00
2022-10-09T08:26:01.073Z,100.00
2022-10-09T08:28:29.146Z,100.00
2022-10-09T08:30:57.102Z,100.00
2022-10-09T08:33:25.978Z,100.00
2022-10-09T08:35:55.140Z,100.00
2022-10-09T08:38:45.301Z,100.00
2022-10-09T08:41:14.611Z,100.00
2022-10-09T08:43:46.619Z,100.00
2022-10-09T08:46:21.261Z,100.00
2022-10-09T08:48:51.857Z,100.00
2022-10-09T08:51:26.343Z,100.00
2022-10-09T08:53:59.998Z,100.00
2022-10-09T08:56:30.356Z,100.00
2022-10-09T08:58:58.101Z,100.00
2022-10-09T09:01:33.900Z,100.00
2022-10-09T09:04:31.943Z,100.00
2022-10-09T09:07:12.234Z,100.00
2022-10-09T09:09:49.721Z,100.00
2022-10-09T09:12:26.647Z,100.00
2022-10-09T09:15:06.318Z,100.00
2022-10-09T09:17:43.393Z,100.00
2022-10-09T09:20:16.750Z,100.00
2022-10-09T09:22:51.256Z,100.00
2022-10-09T09:25:22.826Z,100.00
2022-10-09T09:27:53.104Z,100.00
2022-10-09T09:30:24.355Z,100.00
2022-10-09T09:33:00.590Z,100.00
2022-10-09T09:35:38.879Z,100.00
2022-10-09T09:38:08.662Z,100.00
2022-10-09T09:40:38.486Z,100.00
2022-10-09T09:43:16.102Z,100.00
2022-10-09T09:45:44.870Z,100.00
2022-10-09T09:48:17.447Z,100.00
2022-10-09T09:50:52.947Z,100.00
2022-10-09T09:53:33.008Z,98.88
2022-10-09T09:56:01.104Z,100.00
2022-10-09T09:58:35.190Z,97.76
2022-10-09T10:01:06.251Z,96.68
2022-10-09T10:03:35.336Z,94.32
2022-10-09T10:06:03.587Z,92.70
2022-10-09T10:08:34.542Z,93.75
2022-10-09T10:11:06.243Z,91.67
2022-10-09T10:13:38.037Z,94.11
2022-10-09T10:16:08.579Z,91.94
2022-10-09T10:18:41.423Z,92.32
2022-10-09T10:21:14.259Z,91.67
2022-10-09T10:23:46.637Z,89.60
2022-10-09T10:26:24.206Z,88.78
2022-10-09T10:28:58.603Z,90.11
2022-10-09T10:31:46.934Z,89.00
2022-10-09T10:34:24.165Z,88.07
2022-10-09T10:37:02.512Z,84.66
2022-10-09T10:39:38.668Z,83.06
2022-10-09T10:42:16.090Z,86.39
2022-10-09T10:44:53.653Z,83.45
2022-10-09T10:47:25.450Z,83.63
2022-10-09T10:49:53.855Z,80.77
2022-10-09T10:52:35.189Z,81.14
2022-10-09T10:55:21.985Z,81.29
2022-10-09T10:57:56.615Z,79.37
2022-10-09T11:00:24.593Z,81.02
2022-10-09T11:03:25.005Z,76.00
2022-10-09T11:05:55.969Z,77.80
2022-10-09T11:08:44.727Z,75.92
2022-10-09T11:11:22.837Z,77.16
2022-10-09T11:13:59.754Z,74.73
2022-10-09T11:16:39.509Z,74.25
2022-10-09T11:19:45.253Z,73.57
2022-10-09T11:22:30.008Z,71.18
2022-10-09T11:25:10.039Z,71.53
2022-10-09T11:27:48.384Z,73.74
2022-10-09T11:30:17.926Z,73.43
2022-10-09T11:32:56.654Z,72.59
2022-10-09T11:35:26.550Z,71.82
2022-10-09T11:38:01.111Z,71.27
2022-10-09T11:40:34.775Z,71.43
2022-10-09T11:43:18.637Z,69.80
2022-10-09T11:45:52.568Z,72.03
2022-10-09T11:48:30.768Z,72.79
2022-10-09T11:51:04.668Z,70.83
2022-10-09T11:53:36.934Z,68.65
2022-10-09T11:56:07.060Z,67.39
2022-10-09T11:58:36.914Z,70.00
2022-10-09T12:01:23.887Z,68.59
2022-10-09T12:04:02.898Z,70.15
2022-10-09T12:06:31.801Z,70.89
2022-10-09T12:09:01.989Z,68.19
2022-10-09T12:11:30.882Z,69.96
2022-10-09T12:14:02.632Z,69.24
2022-10-09T12:16:39.210Z,67.80
2022-10-09T12:19:16.621Z,68.06
2022-10-09T12:21:52.086Z,68.68
2022-10-09T12:24:24.232Z,68.86
2022-10-09T12:26:54.600Z,67.39
2022-10-09T12:29:29.788Z,67.17
2022-10-09T12:32:02.869Z,66.11
2022-10-09T12:34:34.861Z,66.76
2022-10-09T12:37:12.651Z,65.93
2022-10-09T12:39:41.198Z,65.80
2022-10-09T12:42:16.377Z,68.57
2022-10-09T12:44:47.272Z,66.95
2022-10-09T12:47:20.317Z,67.14
2022-10-09T12:50:04.717Z,65.71
2022-10-09T12:52:33.719Z,64.59
2022-10-09T12:55:03.556Z,66.53
2022-10-09T12:57:31.599Z,63.82
2022-10-09T13:00:01.305Z,64.75
2022-10-09T13:02:29.301Z,64.48
2022-10-09T13:05:00.259Z,64.97
2022-10-09T13:07:30.276Z,61.86
2022-10-09T13:10:01.448Z,63.89
2022-10-09T13:12:31.987Z,63.25
2022-10-09T13:15:02.602Z,61.99
2022-10-09T13:17:33.794Z,60.42
2022-10-09T13:20:05.803Z,63.57
2022-10-09T13:22:35.952Z,66.06
2022-10-09T13:25:04.462Z,65.39
2022-10-09T13:27:35.955Z,65.87
2022-10-09T13:30:06.590Z,62.73
2022-10-09T13:32:34.643Z,61.68
2022-10-09T13:35:02.476Z,64.33
2022-10-09T13:37:30.378Z,64.57
2022-10-09T13:40:00.549Z,63.01
2022-10-09T13:42:31.489Z,60.57
2022-10-09T13:44:59.589Z,63.76
2022-10-09T13:47:29.297Z,60.55
2022-10-09T13:49:57.501Z,59.94
2022-10-09T13:52:25.428Z,61.21
2022-10-09T13:54:53.286Z,59.46
2022-10-09T13:57:21.184Z,58.05
2022-10-09T13:59:49.057Z,59.02
2022-10-09T14:02:17.065Z,57.72
2022-10-09T14:04:46.232Z,58.21
2022-10-09T14:07:14.111Z,60.33
2022-10-09T14:09:42.000Z,58.18
2022-10-09T14:12:09.988Z,61.38
2022-10-09T14:14:37.959Z,60.43
2022-10-09T14:17:05.811Z,62.33
2022-10-09T14:19:33.675Z,60.85
2022-10-09T14:22:03.043Z,62.92
2022-10-09T14:24:31.081Z,60.71
2022-10-09T14:26:58.986Z,62.31
2022-10-09T14:29:26.781Z,58.57
2022-10-09T14:31:54.657Z,57.93
2022-10-09T14:34:22.683Z,57.12
2022-10-09T14:36:50.774Z,61.20
2022-10-09T14:39:19.995Z,58.16
2022-10-09T14:41:47.960Z,60.50
2022-10-09T14:44:15.833Z,58.18
2022-10-09T14:46:43.741Z,59.32
2022-10-09T14:49:12.189Z,59.33
2022-10-09T14:51:41.505Z,57.15
2022-10-09T14:54:11.919Z,56.85
2022-10-09T14:56:41.556Z,57.71
2022-10-09T14:59:09.490Z,56.33
2022-10-09T15:01:37.705Z,57.44
2022-10-09T15:04:06.397Z,58.53
2022-10-09T15:06:34.969Z,61.36
2022-10-09T15:09:05.837Z,63.71
2022-10-09T15:11:35.357Z,63.09
2022-10-09T15:14:05.137Z,65.45
2022-10-09T15:16:33.186Z,65.94
2022-10-09T15:19:01.359Z,67.87
2022-10-09T15:21:30.766Z,69.77
2022-10-09T15:24:00.238Z,70.58
2022-10-09T15:26:29.680Z,71.14
2022-10-09T15:28:57.829Z,71.86
2022-10-09T15:31:28.927Z,72.07
2022-10-09T15:33:58.634Z,71.89
2022-10-09T15:36:26.670Z,72.26
2022-10-09T15:38:54.645Z,71.74
2022-10-09T15:41:24.166Z,70.23
2022-10-09T15:43:54.975Z,69.69
2022-10-09T15:46:24.063Z,68.52
2022-10-09T15:48:53.924Z,68.60
2022-10-09T15:51:21.958Z,66.54
2022-10-09T15:53:51.357Z,67.32
2022-10-09T15:56:21.386Z,68.17
2022-10-09T15:58:49.515Z,69.09
2022-10-09T16:01:18.604Z,66.54
2022-10-09T16:03:46.966Z,67.85
2022-10-09T16:06:18.378Z,65.34
2022-10-09T16:08:46.509Z,67.14
2022-10-09T16:11:17.936Z,66.51
2022-10-09T16:13:48.621Z,66.21
2022-10-09T16:16:18.209Z,67.06
2022-10-09T16:18:46.869Z,67.71
2022-10-09T16:21:18.007Z,67.70
2022-10-09T16:23:46.619Z,67.28
2022-10-09T16:26:16.879Z,66.01
2022-10-09T16:28:45.134Z,66.01
2022-10-09T16:31:19.624Z,68.85
2022-10-09T16:33:47.712Z,69.16
2022-10-09T16:36:16.984Z,70.65
2022-10-09T16:38:45.212Z,72.50
2022-10-09T16:41:17.803Z,71.88
2022-10-09T16:43:46.318Z,72.85
2022-10-09T16:46:19.080Z,73.20
2022-10-09T16:48:47.808Z,74.76
2022-10-09T16:51:21.257Z,77.74
2022-10-09T16:53:50.555Z,80.43
2022-10-09T16:56:21.254Z,82.07
2022-10-09T16:58:49.553Z,83.02
2022-10-09T17:01:17.601Z,83.99
2022-10-09T17:03:46.812Z,84.69
2022-10-09T17:06:19.572Z,85.31
2022-10-09T17:08:48.298Z,86.52
2022-10-09T17:11:17.250Z,88.64
2022-10-09T17:13:45.893Z,89.58
2022-10-09T17:16:18.418Z,90.45
2022-10-09T17:18:47.223Z,91.49
2022-10-09T17:21:18.321Z,93.32
2022-10-09T17:23:47.472Z,93.96
2022-10-09T17:26:17.357Z,94.65
2022-10-09T17:28:46.394Z,95.15
2022-10-09T17:31:16.558Z,96.17
2022-10-09T17:33:46.284Z,97.20
2022-10-09T17:36:18.128Z,97.77
2022-10-09T17:38:46.948Z,97.69
2022-10-09T17:41:16.455Z,98.40
2022-10-09T17:43:44.823Z,98.87
2022-10-09T17:46:15.191Z,98.79
2022-10-09T17:48:45.023Z,99.72
2022-10-09T17:51:18.206Z,99.73
2022-10-09T17:53:47.674Z,100.00
2022-10-09T17:56:15.743Z,100.00
2022-10-09T17:58:44.434Z,100.00
2022-10-09T18:01:14.139Z,100.00
2022-10-09T18:03:42.582Z,100.00
2022-10-09T18:06:14.664Z,100.00
2022-10-09T18:08:44.917Z,100.00
2022-10-09T18:11:14.780Z,100.00
2022-10-09T18:13:44.024Z,100.00
2022-10-09T18:16:14.082Z,100.00
2022-10-09T18:18:42.069Z,100.00
2022-10-09T18:21:12.438Z,100.00
2022-10-09T18:23:42.955Z,100.00
2022-10-09T18:26:14.601Z,100.00
2022-10-09T18:28:44.815Z,100.00
2022-10-09T18:31:18.909Z,100.00
2022-10-09T18:33:47.026Z,100.00
2022-10-09T18:36:19.577Z,100.00
2022-10-09T18:38:51.643Z,100.00
2022-10-09T18:41:20.645Z,100.00
2022-10-09T18:43:49.684Z,100.00
2022-10-09T18:46:20.469Z,100.00
2022-10-09T18:48:49.135Z,100.00
2022-10-09T18:51:19.381Z,100.00
2022-10-09T18:53:53.207Z,100.00
2022-10-09T18:56:22.849Z,100.00
2022-10-09T18:58:53.669Z,100.00
2022-10-09T19:01:21.755Z,100.00
2022-10-09T19:03:50.387Z,100.00
2022-10-09T19:06:19.178Z,100.00
2022-10-09T19:08:47.242Z,100.00
2022-10-09T19:11:16.772Z,100.00
2022-10-09T19:13:46.006Z,100.00
2022-10-09T19:16:13.998Z,100.00
2022-10-09T19:18:41.910Z,100.00
2022-10-09T19:21:14.077Z,100.00
2022-10-09T19:23:42.786Z,100.00
2022-10-09T19:26:13.522Z,100.00
2022-10-09T19:28:42.858Z,100.00
2022-10-09T19:31:11.771Z,100.00
2022-10-09T19:33:40.469Z,100.00
2022-10-09T19:36:10.729Z,100.00
2022-10-09T19:38:38.423Z,100.00
2022-10-09T19:41:07.767Z,100.00
2022-10-09T19:43:35.670Z,100.00
2022-10-09T19:46:07.982Z,100.00
2022-10-09T19:48:36.632Z,100.00
2022-10-09T19:51:06.913Z,100.00
2022-10-09T19:53:34.897Z,100.00
2022-10-09T19:56:03.349Z,100.00
2022-10-09T19:58:31.407Z,100.00
2022-10-09T20:00:59.277Z,100.00
2022-10-09T20:03:28.541Z,100.00
2022-10-09T20:05:56.575Z,100.00
2022-10-09T20:08:24.530Z,100.00
2022-10-09T20:10:52.602Z,100.00
2022-10-09T20:13:20.622Z,100.00
2022-10-09T20:15:48.480Z,100.00
2022-10-09T20:18:16.430Z,100.00
2022-10-09T20:20:49.200Z,100.00
2022-10-09T20:23:17.014Z,100.00
2022-10-09T20:25:44.855Z,100.00
2022-10-09T20:28:13.213Z,100.00
2022-10-09T20:30:41.459Z,100.00
2022-10-09T20:33:09.784Z,100.00
2022-10-09T20:35:42.635Z,100.00
2022-10-09T20:38:12.063Z,100.00
2022-10-09T20:40:39.864Z,100.00
2022-10-09T20:43:07.778Z,100.00
2022-10-09T20:45:40.742Z,100.00
2022-10-09T20:48:09.289Z,100.00
2022-10-09T20:50:37.743Z,100.00
2022-10-09T20:53:06.775Z,100.00
2022-10-09T20:55:36.198Z,100.00
2022-10-09T20:58:04.515Z,100.00
2022-10-09T21:00:32.453Z,100.00
2022-10-09T21:03:00.395Z,100.00
2022-10-09T21:05:28.351Z,100.00
2022-10-09T21:07:56.149Z,100.00
2022-10-09T21:10:24.042Z,100.00
2022-10-09T21:12:53.460Z,100.00
2022-10-09T21:15:22.122Z,100.00
2022-10-09T21:17:49.931Z,100.00
2022-10-09T21:20:18.132Z,100.00
2022-10-09T21:22:45.978Z,100.00
2022-10-09T21:25:14.073Z,100.00
2022-10-09T21:27:42.051Z,100.00
2022-10-09T21:30:12.895Z,100.00
2022-10-09T21:32:40.918Z,100.00
2022-10-09T21:35:09.269Z,100.00
2022-10-09T21:37:37.648Z,100.00
2022-10-09T21:40:06.118Z,100.00
2022-10-09T21:42:34.058Z,100.00
2022-10-09T21:45:01.892Z,100.00
2022-10-09T21:47:31.188Z,100.00
2022-10-09T21:49:59.097Z,100.00
2022-10-09T21:52:26.961Z,100.00
2022-10-09T21:54:54.847Z,100.00
2022-10-09T21:57:22.780Z,100.00
2022-10-09T21:59:50.698Z,100.00
2022-10-09T22:02:18.627Z,100.00
2022-10-09T22:04:48.080Z,100.00
2022-10-09T22:07:15.908Z,100.00
2022-10-09T22:09:43.959Z,100.00
2022-10-09T22:12:11.856Z,100.00
2022-10-09T22:14:39.794Z,100.00
2022-10-09T22:17:07.648Z,100.00
2022-10-09T22:19:35.593Z,100.00
2022-10-09T22:22:04.886Z,100.00
2022-10-09T22:24:33.058Z,100.00
2022-10-09T22:27:00.908Z,100.00
2022-10-09T22:29:28.913Z,100.00
2022-10-09T22:31:56.925Z,100.00
2022-10-09T22:34:24.705Z,100.00
2022-10-09T22:36:52.579Z,100.00
2022-10-09T22:39:21.752Z,100.00
2022-10-09T22:41:49.570Z,100.00
2022-10-09T22:44:17.391Z,100.00
2022-10-09T22:46:45.778Z,100.00
2022-10-09T22:49:15.119Z,100.00
2022-10-09T22:51:43.084Z,100.00
2022-10-09T22:54:12.820Z,100.00
2022-10-09T22:56:46.887Z,100.00
2022-10-09T22:59:16.717Z,100.00
2022-10-09T23:01:48.413Z,100.00
2022-10-09T23:04:18.116Z,100.00
2022-10-09T23:06:47.284Z,100.00
2022-10-09T23:09:16.338Z,100.00
2022-10-09T23:11:46.272Z,100.00
2022-10-09T23:14:14.571Z,100.00
2022-10-09T23:16:43.003Z,100.00
2022-10-09T23:19:11.821Z,100.00
2022-10-09T23:21:41.491Z,100.00
2022-10-09T23:24:11.519Z,100.00
2022-10-09T23:26:39.491Z,100.00
2022-10-09T23:29:13.314Z,100.00
2022-10-09T23:31:41.179Z,100.00
2022-10-09T23:34:09.015Z,100.00
2022-10-09T23:36:36.886Z,100.00
2022-10-09T23:39:06.493Z,100.00
2022-10-09T23:41:34.347Z,100.00
2022-10-09T23:44:02.332Z,100.00
2022-10-09T23:46:33.925Z,100.00
2022-10-09T23:49:02.179Z,100.00
2022-10-09T23:51:30.709Z,100.00
2022-10-09T23:53:58.908Z,100.00
2022-10-09T23:56:28.862Z,100.00
2022-10-09T23:58:57.928Z,100.00
