createdAt,value
2018-08-04T06:33:53.276Z,24.10
2018-08-04T06:37:12.662Z,25.40
2018-08-04T06:39:43.576Z,25.50
2018-08-04T06:42:14.466Z,25.70
2018-08-04T06:44:46.995Z,25.80
2018-08-04T06:47:18.111Z,26.00
2018-08-04T06:49:47.923Z,26.20
2018-08-04T06:52:18.780Z,26.20
2018-08-04T06:54:49.604Z,26.60
2018-08-04T06:57:20.413Z,26.80
2018-08-04T06:59:51.153Z,27.00
2018-08-04T07:02:22.135Z,27.10
2018-08-04T07:04:54.659Z,27.40
2018-08-04T07:07:25.498Z,27.60
2018-08-04T07:09:56.318Z,27.80
2018-08-04T07:12:26.135Z,28.00
2018-08-04T07:14:57.271Z,28.30
2018-08-04T07:17:28.134Z,28.40
2018-08-04T07:19:59.965Z,28.70
2018-08-04T07:22:30.473Z,28.70
2018-08-04T07:25:11.736Z,28.60
2018-08-04T07:27:42.359Z,28.70
2018-08-04T07:30:16.485Z,28.90
2018-08-04T07:32:48.245Z,28.80
2018-08-04T07:35:21.810Z,29.40
2018-08-04T07:37:53.959Z,29.40
2018-08-04T07:40:24.727Z,29.30
2018-08-04T07:42:58.575Z,29.60
2018-08-04T07:45:30.502Z,29.70
2018-08-04T07:48:04.237Z,29.40
2018-08-04T07:50:38.368Z,29.50
2018-08-04T07:53:12.138Z,29.70
2018-08-04T07:55:45.438Z,29.50
2018-08-04T07:58:16.712Z,29.40
2018-08-04T08:00:50.032Z,29.70
2018-08-04T08:03:22.220Z,29.70
2018-08-04T08:05:56.080Z,30.00
2018-08-04T08:08:30.965Z,30.30
2018-08-04T08:11:05.182Z,30.50
2018-08-04T08:13:56.220Z,30.80
2018-08-04T08:16:29.908Z,30.90
2018-08-04T08:19:47.709Z,30.90
2018-08-04T08:25:27.003Z,31.70
2018-08-04T08:28:10.348Z,31.70
2018-08-04T08:34:15.533Z,32.20
2018-08-04T08:40:20.172Z,33.10
2018-08-04T08:42:51.383Z,33.30
2018-08-04T08:48:06.786Z,34.70
2018-08-04T08:50:44.111Z,35.30
2018-08-04T08:55:56.029Z,36.70
2018-08-04T08:58:41.536Z,37.80
2018-08-04T09:03:58.385Z,37.40
2018-08-04T09:06:37.215Z,37.30
2018-08-04T09:09:13.224Z,38.30
2018-08-04T09:11:50.160Z,38.90
2018-08-04T09:18:42.147Z,39.30
2018-08-04T09:25:01.639Z,39.80
2018-08-04T09:30:58.552Z,41.30
2018-08-04T09:33:45.101Z,41.10
2018-08-04T09:36:26.100Z,39.90
2018-08-04T09:39:22.190Z,39.70
2018-08-04T09:42:01.738Z,39.60
2018-08-04T09:44:33.963Z,40.50
2018-08-04T09:50:05.429Z,40.00
2018-08-04T09:52:49.359Z,39.30
2018-08-04T09:55:19.788Z,39.70
2018-08-04T09:57:53.192Z,39.10
2018-08-04T10:00:29.781Z,39.50
2018-08-04T10:03:03.120Z,40.00
2018-08-04T10:05:39.693Z,40.00
2018-08-04T10:08:13.562Z,40.20
2018-08-04T10:10:46.124Z,40.30
2018-08-04T10:13:19.328Z,40.00
2018-08-04T10:16:04.236Z,39.60
2018-08-04T10:18:35.148Z,39.60
2018-08-04T10:21:05.817Z,39.40
2018-08-04T10:23:55.913Z,39.70
2018-08-04T10:26:31.076Z,39.60
2018-08-04T10:29:31.948Z,39.50
2018-08-04T10:32:03.333Z,39.70
2018-08-04T10:34:39.368Z,40.20
2018-08-04T10:37:10.674Z,39.70
2018-08-04T10:40:08.717Z,40.20
2018-08-04T10:42:41.216Z,40.20
2018-08-04T10:45:21.457Z,39.80
2018-08-04T10:51:31.550Z,38.80
2018-08-04T10:54:13.037Z,38.90
2018-08-04T10:58:00.117Z,38.90
2018-08-04T11:00:57.355Z,39.10
2018-08-04T11:03:38.707Z,39.20
2018-08-04T11:06:18.266Z,38.60
2018-08-04T11:09:06.419Z,38.90
2018-08-04T11:11:56.461Z,38.40
2018-08-04T11:15:24.860Z,38.20
2018-08-04T11:18:08.263Z,37.80
2018-08-04T11:31:43.821Z,38.00
2018-08-04T11:42:24.564Z,38.60
2018-08-04T11:44:55.265Z,36.80
2018-08-04T11:50:08.048Z,36.90
2018-08-04T11:52:45.397Z,38.00
2018-08-04T11:55:21.157Z,38.50
2018-08-04T11:57:51.515Z,38.20
2018-08-04T12:00:26.931Z,37.70
2018-08-04T12:02:57.159Z,37.20
2018-08-04T12:05:30.025Z,36.70
2018-08-04T12:08:02.863Z,36.70
2018-08-04T12:10:47.524Z,36.90
2018-08-04T12:13:46.294Z,37.10
2018-08-04T12:16:25.832Z,37.00
2018-08-04T12:19:21.273Z,37.50
2018-08-04T12:21:56.921Z,37.00
2018-08-04T12:24:35.082Z,37.00
2018-08-04T12:29:49.605Z,36.50
2018-08-04T12:32:24.764Z,35.90
2018-08-04T12:34:57.494Z,35.50
2018-08-04T12:37:28.439Z,35.30
2018-08-04T12:40:00.340Z,35.30
2018-08-04T12:42:31.892Z,35.20
2018-08-04T12:45:02.595Z,35.00
2018-08-04T12:47:37.139Z,35.20
2018-08-04T12:50:14.213Z,34.90
2018-08-04T12:52:48.092Z,35.20
2018-08-04T12:55:26.606Z,34.90
2018-08-04T13:00:33.536Z,35.20
2018-08-04T13:03:07.724Z,35.30
2018-08-04T13:05:41.849Z,35.20
2018-08-04T13:08:14.840Z,35.20
2018-08-04T13:10:45.793Z,35.10
2018-08-04T13:13:16.047Z,34.50
2018-08-04T13:15:49.099Z,34.40
2018-08-04T13:18:20.914Z,34.20
2018-08-04T13:20:53.464Z,34.10
2018-08-04T13:23:28.083Z,34.00
2018-08-04T13:26:00.795Z,34.20
2018-08-04T13:28:32.093Z,34.10
2018-08-04T13:33:46.027Z,33.90
2018-08-04T13:36:16.775Z,33.70
2018-08-04T13:38:48.797Z,33.90
2018-08-04T13:41:24.775Z,34.00
2018-08-04T13:43:58.464Z,34.00
2018-08-04T13:46:30.443Z,33.90
2018-08-04T13:49:00.946Z,33.90
2018-08-04T13:51:34.154Z,33.90
2018-08-04T13:54:03.967Z,33.80
2018-08-04T13:56:34.963Z,33.70
2018-08-04T13:59:05.592Z,33.60
2018-08-04T14:01:36.754Z,33.70
2018-08-04T14:04:09.201Z,33.80
2018-08-04T14:06:39.751Z,33.50
2018-08-04T14:09:12.910Z,33.40
2018-08-04T14:11:43.395Z,33.30
2018-08-04T14:14:20.016Z,33.20
2018-08-04T14:16:51.350Z,33.20
2018-08-04T14:19:21.912Z,33.30
2018-08-04T14:21:56.201Z,33.10
2018-08-04T14:24:25.828Z,33.10
2018-08-04T14:26:56.636Z,33.30
2018-08-04T14:29:27.378Z,33.30
2018-08-04T14:31:58.300Z,33.20
2018-08-04T14:34:28.121Z,32.70
2018-08-04T14:36:58.777Z,32.30
2018-08-04T14:39:28.683Z,32.40
2018-08-04T14:41:58.485Z,32.50
2018-08-04T14:44:30.293Z,32.60
2018-08-04T14:47:01.907Z,32.50
2018-08-04T14:49:32.768Z,32.60
2018-08-04T14:52:02.767Z,32.50
2018-08-04T14:54:32.576Z,32.30
2018-08-04T14:57:02.384Z,32.20
2018-08-04T14:59:32.155Z,32.20
2018-08-04T15:02:02.012Z,32.40
2018-08-04T15:04:31.842Z,32.20
2018-08-04T15:07:02.524Z,31.80
2018-08-04T15:09:32.457Z,31.80
2018-08-04T15:12:02.240Z,31.60
2018-08-04T15:17:03.044Z,31.60
2018-08-04T15:19:55.706Z,31.50
2018-08-04T15:22:24.788Z,31.50
2018-08-04T15:27:46.663Z,31.20
2018-08-04T15:30:17.930Z,31.10
2018-08-04T15:32:48.261Z,31.00
2018-08-04T15:35:18.027Z,30.90
2018-08-04T15:37:49.090Z,31.00
2018-08-04T15:40:19.062Z,31.10
2018-08-04T15:42:49.401Z,31.00
2018-08-04T15:45:22.278Z,30.70
2018-08-04T15:47:53.076Z,30.70
2018-08-04T15:50:28.920Z,30.50
2018-08-04T15:52:58.760Z,30.50
2018-08-04T15:58:29.728Z,30.50
2018-08-04T16:00:59.532Z,30.50
2018-08-04T16:03:29.342Z,30.40
2018-08-04T16:05:59.115Z,30.30
2018-08-04T16:08:29.954Z,30.00
2018-08-04T16:10:59.757Z,29.90
2018-08-04T16:13:29.545Z,29.90
2018-08-04T16:15:59.358Z,29.80
2018-08-04T16:18:30.692Z,29.70
2018-08-04T16:21:01.943Z,29.70
2018-08-04T16:23:35.901Z,29.60
2018-08-04T16:26:06.652Z,29.50
2018-08-04T16:28:36.443Z,29.40
2018-08-04T16:31:06.277Z,29.30
2018-08-04T16:33:35.918Z,29.10
2018-08-04T16:36:05.809Z,29.20
2018-08-04T16:38:36.620Z,29.10
2018-08-04T16:41:07.573Z,29.00
2018-08-04T16:43:38.167Z,28.80
2018-08-04T16:46:09.545Z,28.60
2018-08-04T16:48:40.584Z,28.50
2018-08-04T16:51:11.285Z,28.40
2018-08-04T16:53:41.492Z,28.40
2018-08-04T16:56:11.319Z,28.20
2018-08-04T16:58:43.083Z,28.20
2018-08-04T17:01:12.906Z,28.00
2018-08-04T17:03:43.554Z,27.90
2018-08-04T17:06:14.244Z,27.70
2018-08-04T17:11:16.080Z,27.30
2018-08-04T17:13:46.889Z,27.10
2018-08-04T17:16:16.740Z,27.10
2018-08-04T17:18:46.826Z,27.00
2018-08-04T17:21:17.229Z,26.80
2018-08-04T17:23:48.359Z,26.70
2018-08-04T17:26:19.471Z,26.40
2018-08-04T17:29:11.189Z,26.20
2018-08-04T17:31:46.593Z,26.10
2018-08-04T17:34:19.516Z,25.80
2018-08-04T17:36:52.370Z,25.70
2018-08-04T17:39:23.768Z,25.50
2018-08-04T17:41:54.396Z,25.50
2018-08-04T17:46:55.622Z,25.20
2018-08-04T17:49:25.827Z,25.00
2018-08-04T17:51:57.043Z,24.80
2018-08-04T17:54:28.042Z,24.70
2018-08-04T17:57:02.971Z,24.60
2018-08-04T18:13:38.043Z,23.90
2018-08-04T18:16:10.693Z,23.70
2018-08-04T18:18:45.590Z,23.50
2018-08-04T18:21:24.131Z,23.40
2018-08-04T18:24:03.360Z,23.30
2018-08-04T18:29:11.767Z,23.10
2018-08-04T18:31:45.326Z,23.00
2018-08-04T18:34:17.793Z,22.80
2018-08-04T18:36:50.763Z,22.80
2018-08-04T18:39:22.521Z,22.60
2018-08-04T18:44:36.277Z,22.40
2018-08-04T18:47:11.018Z,22.30
2018-08-04T18:52:18.773Z,22.20
2018-08-04T18:54:52.592Z,22.20
2018-08-04T18:57:29.054Z,22.10
2018-08-04T19:00:00.350Z,22.00
2018-08-04T19:02:30.399Z,21.90
2018-08-04T19:05:00.836Z,21.80
2018-08-04T19:07:31.661Z,21.70
2018-08-04T19:10:02.752Z,21.60
2018-08-04T19:12:33.275Z,21.50
2018-08-04T19:15:04.061Z,21.50
2018-08-04T19:17:35.091Z,21.40
2018-08-04T19:20:06.271Z,21.40
2018-08-04T19:22:37.034Z,21.30
2018-08-04T19:25:14.440Z,21.20
2018-08-04T19:27:47.645Z,21.20
2018-08-04T19:30:19.329Z,21.10
2018-08-04T19:32:49.903Z,21.10
2018-08-04T19:35:19.987Z,21.10
2018-08-04T19:37:50.577Z,21.00
2018-08-04T19:40:21.736Z,20.90
2018-08-04T19:42:52.763Z,20.90
2018-08-04T19:45:23.203Z,20.80
2018-08-04T19:47:53.096Z,20.80
2018-08-04T19:50:23.574Z,20.80
2018-08-04T19:52:54.915Z,20.70
2018-08-04T19:55:25.311Z,20.70
2018-08-04T19:57:56.017Z,20.70
2018-08-04T20:00:27.053Z,20.60
2018-08-04T20:02:57.666Z,20.60
2018-08-04T20:05:27.754Z,20.50
2018-08-04T20:07:59.108Z,20.50
2018-08-04T20:10:30.059Z,20.40
2018-08-04T20:13:00.927Z,20.30
2018-08-04T20:15:31.742Z,20.20
2018-08-04T20:18:02.868Z,20.20
2018-08-04T20:20:33.605Z,20.20
2018-08-04T20:23:04.213Z,20.10
2018-08-04T20:25:35.453Z,20.00
2018-08-04T20:28:06.116Z,20.00
2018-08-04T20:30:36.764Z,19.90
2018-08-04T20:33:07.643Z,19.90
2018-08-04T20:35:38.247Z,19.80
2018-08-04T20:38:08.360Z,19.80
2018-08-04T20:40:38.865Z,19.80
2018-08-04T20:43:08.996Z,19.80
2018-08-04T20:45:40.808Z,19.70
2018-08-04T20:48:11.316Z,19.60
2018-08-04T20:50:41.400Z,19.60
2018-08-04T20:53:11.927Z,19.50
2018-08-04T20:55:42.765Z,19.50
2018-08-04T20:58:12.844Z,19.50
2018-08-04T21:00:48.648Z,19.50
2018-08-04T21:03:19.247Z,19.40
2018-08-04T21:05:49.437Z,19.30
2018-08-04T21:08:20.097Z,19.30
2018-08-04T21:10:50.855Z,19.30
2018-08-04T21:13:21.875Z,19.30
2018-08-04T21:15:53.554Z,19.20
2018-08-04T21:18:24.542Z,19.20
2018-08-04T21:20:55.750Z,19.20
2018-08-04T21:23:26.048Z,19.20
2018-08-04T21:25:56.911Z,19.10
2018-08-04T21:28:27.379Z,19.10
2018-08-04T21:30:59.533Z,19.00
2018-08-04T21:33:29.317Z,19.00
2018-08-04T21:35:59.108Z,19.00
2018-08-04T21:38:28.907Z,19.00
2018-08-04T21:40:59.655Z,19.00
2018-08-04T21:43:29.536Z,18.90
2018-08-04T21:46:01.303Z,18.90
2018-08-04T21:48:31.197Z,18.80
2018-08-04T21:51:02.305Z,18.80
2018-08-04T21:53:31.862Z,18.80
2018-08-04T21:56:02.681Z,18.80
2018-08-04T21:58:32.405Z,18.80
2018-08-04T22:01:08.515Z,18.70
2018-08-04T22:03:38.581Z,18.70
2018-08-04T22:06:08.912Z,18.80
2018-08-04T22:08:50.313Z,18.70
2018-08-04T22:11:21.276Z,18.60
2018-08-04T22:13:52.195Z,18.60
2018-08-04T22:16:22.605Z,18.60
2018-08-04T22:18:52.990Z,18.50
2018-08-04T22:21:23.430Z,18.60
2018-08-04T22:23:53.856Z,18.50
2018-08-04T22:26:25.115Z,18.50
2018-08-04T22:28:56.159Z,18.40
2018-08-04T22:31:26.749Z,18.40
2018-08-04T22:33:58.474Z,18.40
2018-08-04T22:36:27.937Z,18.30
2018-08-04T22:38:59.184Z,18.30
2018-08-04T22:41:29.402Z,18.20
2018-08-04T22:44:01.143Z,18.30
2018-08-04T22:46:31.270Z,18.30
2018-08-04T22:49:01.948Z,18.20
2018-08-04T22:51:32.073Z,18.20
2018-08-04T22:54:02.808Z,18.20
2018-08-04T22:56:34.960Z,18.20
2018-08-04T22:59:05.904Z,18.20
