createdAt,value
2023-02-15T00:03:56.706Z,43.47
2023-02-15T00:08:20.669Z,53.88
2023-02-15T00:12:45.761Z,64.90
2023-02-15T00:17:09.777Z,59.33
2023-02-15T00:21:37.311Z,64.05
2023-02-15T00:26:09.217Z,52.47
2023-02-15T00:30:33.679Z,44.13
2023-02-15T00:34:58.484Z,59.60
2023-02-15T00:39:24.920Z,63.10
2023-02-15T00:43:48.851Z,50.57
2023-02-15T00:48:12.820Z,46.88
2023-02-15T00:52:36.736Z,64.70
2023-02-15T00:57:02.324Z,65.50
2023-02-15T01:01:26.925Z,59.67
2023-02-15T01:05:51.830Z,69.03
2023-02-15T01:10:16.044Z,38.15
2023-02-15T01:14:42.007Z,26.13
2023-02-15T01:19:07.116Z,34.63
2023-02-15T01:23:31.085Z,53.05
2023-02-15T01:27:55.088Z,21.67
2023-02-15T01:32:20.225Z,56.15
2023-02-15T01:36:44.588Z,59.70
2023-02-15T01:41:24.970Z,44.45
2023-02-15T01:45:50.838Z,56.23
2023-02-15T01:50:19.430Z,53.70
2023-02-15T01:54:47.888Z,54.22
2023-02-15T01:59:16.986Z,57.53
2023-02-15T02:03:48.696Z,60.20
2023-02-15T02:08:41.871Z,60.80
2023-02-15T02:13:34.084Z,51.30
2023-02-15T02:18:41.334Z,60.08
2023-02-15T02:24:17.433Z,63.08
2023-02-15T02:29:34.988Z,65.15
2023-02-15T02:34:31.405Z,61.70
2023-02-15T02:39:30.888Z,53.75
2023-02-15T02:44:31.269Z,51.50
2023-02-15T02:49:33.396Z,51.00
2023-02-15T02:54:24.532Z,47.53
2023-02-15T02:59:20.461Z,43.67
2023-02-15T03:04:16.866Z,39.87
2023-02-15T03:09:16.202Z,43.35
2023-02-15T03:14:07.616Z,26.88
2023-02-15T03:19:03.565Z,35.22
2023-02-15T03:24:01.794Z,41.90
2023-02-15T03:29:00.196Z,30.13
2023-02-15T03:33:56.347Z,35.92
2023-02-15T03:38:54.941Z,24.27
2023-02-15T03:43:52.748Z,19.50
2023-02-15T03:48:52.191Z,28.80
2023-02-15T03:53:44.334Z,27.10
2023-02-15T03:58:53.005Z,28.58
2023-02-15T04:03:50.569Z,24.25
2023-02-15T04:08:58.998Z,22.20
2023-02-15T04:13:57.713Z,25.77
2023-02-15T04:19:08.090Z,36.00
2023-02-15T04:24:16.577Z,28.30
2023-02-15T04:29:07.743Z,12.20
2023-02-15T04:34:00.050Z,28.83
2023-02-15T04:38:50.997Z,21.45
2023-02-15T04:43:42.004Z,28.17
2023-02-15T04:48:33.073Z,22.33
2023-02-15T04:53:25.119Z,20.23
2023-02-15T04:58:16.449Z,37.90
2023-02-15T05:03:07.358Z,27.87
2023-02-15T05:07:59.134Z,26.33
2023-02-15T05:12:51.710Z,24.20
2023-02-15T05:17:42.960Z,25.60
2023-02-15T05:22:33.841Z,30.70
2023-02-15T05:27:42.077Z,34.03
2023-02-15T05:32:34.568Z,35.13
2023-02-15T05:37:25.364Z,15.75
2023-02-15T05:42:16.505Z,30.13
2023-02-15T05:47:08.561Z,28.77
2023-02-15T05:52:00.802Z,21.60
2023-02-15T05:56:52.048Z,31.40
2023-02-15T06:01:43.404Z,16.98
2023-02-15T06:06:35.568Z,17.83
2023-02-15T06:11:28.029Z,13.93
2023-02-15T06:16:19.203Z,14.50
2023-02-15T06:21:10.115Z,16.37
2023-02-15T06:26:01.599Z,12.48
2023-02-15T06:30:54.840Z,16.30
2023-02-15T06:35:46.616Z,9.73
2023-02-15T06:40:38.054Z,13.77
2023-02-15T06:45:28.824Z,14.48
2023-02-15T06:50:21.172Z,8.82
2023-02-15T06:55:12.327Z,20.17
2023-02-15T07:00:05.846Z,13.23
2023-02-15T07:04:56.784Z,15.32
2023-02-15T07:09:49.416Z,16.50
2023-02-15T07:14:41.659Z,17.70
2023-02-15T07:19:33.057Z,24.58
2023-02-15T07:24:24.327Z,18.17
2023-02-15T07:29:19.902Z,24.17
2023-02-15T07:34:12.072Z,17.08
2023-02-15T07:39:03.281Z,24.52
2023-02-15T07:43:54.496Z,35.70
2023-02-15T07:48:47.419Z,49.42
2023-02-15T07:58:43.375Z,211.43
2023-02-15T08:03:34.237Z,13.40
2023-02-15T08:08:33.032Z,13.90
2023-02-15T08:13:23.909Z,97.37
2023-02-15T08:18:15.280Z,16.60
2023-02-15T08:23:06.688Z,12.90
2023-02-15T08:27:59.041Z,10.73
2023-02-15T08:32:50.162Z,11.75
2023-02-15T08:37:41.053Z,11.82
2023-02-15T08:42:34.244Z,11.25
2023-02-15T08:47:26.632Z,11.80
2023-02-15T08:52:17.746Z,12.38
2023-02-15T08:57:08.986Z,10.68
2023-02-15T09:01:59.966Z,11.13
2023-02-15T09:06:53.167Z,10.95
2023-02-15T09:11:48.716Z,12.10
2023-02-15T09:16:40.885Z,11.40
2023-02-15T09:21:34.230Z,10.15
2023-02-15T09:26:26.868Z,10.07
2023-02-15T09:31:20.339Z,10.70
2023-02-15T09:36:18.826Z,10.90
2023-02-15T09:41:25.442Z,9.75
2023-02-15T09:46:35.270Z,10.20
2023-02-15T09:51:57.908Z,12.07
2023-02-15T09:56:55.241Z,10.13
2023-02-15T10:01:57.511Z,10.98
2023-02-15T10:07:03.590Z,10.10
2023-02-15T10:12:06.698Z,10.00
2023-02-15T10:17:12.107Z,9.13
2023-02-15T10:22:13.814Z,9.10
2023-02-15T10:27:11.234Z,10.30
2023-02-15T10:32:17.608Z,10.95
2023-02-15T10:37:48.408Z,8.55
2023-02-15T10:42:52.853Z,7.77
2023-02-15T10:47:56.609Z,8.60
2023-02-15T10:53:00.189Z,10.38
2023-02-15T10:58:01.505Z,12.20
2023-02-15T11:03:08.420Z,8.05
2023-02-15T11:08:02.308Z,9.60
2023-02-15T11:12:54.047Z,8.93
2023-02-15T11:17:49.510Z,10.43
2023-02-15T11:22:42.311Z,10.43
2023-02-15T11:27:34.956Z,10.57
2023-02-15T11:32:31.116Z,8.73
2023-02-15T11:37:26.859Z,8.70
2023-02-15T11:42:23.728Z,9.80
2023-02-15T11:47:16.871Z,10.77
2023-02-15T11:52:09.750Z,11.35
2023-02-15T11:57:05.474Z,10.50
2023-02-15T12:01:57.845Z,8.85
2023-02-15T12:07:02.212Z,13.87
2023-02-15T12:11:54.057Z,11.75
2023-02-15T12:16:48.075Z,11.35
2023-02-15T12:21:44.276Z,9.90
2023-02-15T12:26:37.484Z,8.35
2023-02-15T13:35:50.535Z,11.38
2023-02-15T13:40:17.976Z,9.27
2023-02-15T13:44:53.538Z,8.70
2023-02-15T13:49:23.158Z,9.48
2023-02-15T13:54:00.332Z,8.63
2023-02-15T13:58:55.054Z,8.87
2023-02-15T14:03:47.414Z,9.48
2023-02-15T14:08:13.906Z,8.57
2023-02-15T14:12:49.262Z,7.80
2023-02-15T14:17:15.727Z,7.22
2023-02-15T14:21:40.680Z,8.13
2023-02-15T14:26:04.179Z,7.90
2023-02-15T14:30:26.546Z,7.43
2023-02-15T14:34:51.471Z,9.30
2023-02-15T14:39:45.350Z,9.23
2023-02-15T14:44:10.679Z,9.03
2023-02-15T14:48:34.366Z,8.35
2023-02-15T14:53:17.425Z,8.35
2023-02-15T14:57:40.148Z,6.53
2023-02-15T15:02:00.784Z,6.65
2023-02-15T15:06:30.107Z,7.70
2023-02-15T15:10:54.353Z,8.13
2023-02-15T15:15:46.496Z,7.13
2023-02-15T15:20:46.762Z,8.35
2023-02-15T15:25:45.786Z,7.00
2023-02-15T15:30:43.564Z,7.67
2023-02-15T15:35:25.852Z,8.77
2023-02-15T15:40:42.551Z,7.88
2023-02-15T15:45:46.158Z,10.07
2023-02-15T15:50:18.055Z,13.45
2023-02-15T15:54:44.497Z,10.27
2023-02-15T15:59:15.516Z,8.15
2023-02-15T16:03:41.796Z,8.90
2023-02-15T16:08:08.345Z,11.02
2023-02-15T16:12:35.416Z,11.02
2023-02-15T16:17:02.034Z,11.43
2023-02-15T16:21:30.766Z,8.30
2023-02-15T16:26:06.875Z,10.85
2023-02-15T16:30:32.697Z,10.27
2023-02-15T16:34:58.333Z,9.95
2023-02-15T16:39:25.461Z,9.80
2023-02-15T16:43:52.498Z,10.68
2023-02-15T16:48:23.196Z,9.43
2023-02-15T16:52:47.830Z,13.20
2023-02-15T16:57:21.120Z,11.32
2023-02-15T17:01:47.235Z,11.80
2023-02-15T17:06:23.400Z,11.23
2023-02-15T17:11:03.984Z,13.50
2023-02-15T17:15:30.667Z,13.33
2023-02-15T17:19:57.526Z,17.33
2023-02-15T17:24:37.923Z,12.65
2023-02-15T17:29:01.396Z,15.15
2023-02-15T17:33:26.848Z,16.20
2023-02-15T17:37:52.749Z,13.80
2023-02-15T17:42:17.359Z,16.08
2023-02-15T17:46:41.765Z,19.60
2023-02-15T17:51:11.805Z,17.77
2023-02-15T17:55:39.205Z,16.65
2023-02-15T18:00:21.028Z,19.80
2023-02-15T18:05:03.262Z,16.25
2023-02-15T18:09:45.583Z,17.25
2023-02-15T18:14:12.722Z,15.45
2023-02-15T18:18:36.694Z,13.77
2023-02-15T18:23:02.197Z,18.77
2023-02-15T18:27:26.523Z,14.35
2023-02-15T18:31:55.479Z,15.37
2023-02-15T18:36:25.343Z,44.83
2023-02-15T18:40:50.930Z,15.75
2023-02-15T18:45:17.638Z,171.80
2023-02-15T18:49:42.983Z,220.95
2023-02-15T18:54:13.370Z,258.42
2023-02-15T18:58:39.889Z,20.17
2023-02-15T19:03:04.487Z,15.77
2023-02-15T19:07:37.959Z,20.80
2023-02-15T19:11:57.305Z,21.02
2023-02-15T19:16:30.695Z,19.43
2023-02-15T19:20:55.241Z,21.38
2023-02-15T19:25:25.218Z,21.73
2023-02-15T19:29:50.449Z,19.50
2023-02-15T19:34:19.973Z,20.33
2023-02-15T19:38:44.517Z,21.08
2023-02-15T19:43:18.060Z,21.35
2023-02-15T19:47:43.471Z,20.93
2023-02-15T19:52:13.120Z,23.05
2023-02-15T19:56:40.204Z,18.55
2023-02-15T20:01:06.814Z,191.77
2023-02-15T20:05:34.700Z,236.48
2023-02-15T20:09:58.903Z,298.23
2023-02-15T20:14:24.344Z,321.10
2023-02-15T20:18:50.066Z,326.38
2023-02-15T20:23:21.456Z,280.05
2023-02-15T20:27:45.481Z,333.70
2023-02-15T20:32:11.038Z,308.20
2023-02-15T20:36:37.275Z,31.27
2023-02-15T20:41:19.893Z,14.98
2023-02-15T20:45:43.904Z,14.43
2023-02-15T20:50:08.745Z,113.32
2023-02-15T20:54:37.106Z,135.45
2023-02-15T20:59:01.323Z,18.90
2023-02-15T21:03:30.947Z,14.35
2023-02-15T21:07:56.351Z,12.27
2023-02-15T21:12:22.873Z,14.23
2023-02-15T21:16:52.018Z,14.40
2023-02-15T21:21:24.122Z,16.95
2023-02-15T21:25:48.464Z,18.38
2023-02-15T21:30:21.971Z,13.10
2023-02-15T21:34:48.579Z,14.85
2023-02-15T21:39:19.144Z,18.83
2023-02-15T21:44:01.262Z,17.80
2023-02-15T21:48:27.047Z,16.13
2023-02-15T21:52:51.108Z,15.48
2023-02-15T21:57:16.749Z,16.60
2023-02-15T22:01:42.202Z,16.27
2023-02-15T22:06:08.161Z,15.65
2023-02-15T22:10:35.837Z,17.88
2023-02-15T22:14:59.781Z,14.57
2023-02-15T22:19:23.778Z,18.30
2023-02-15T22:23:49.453Z,21.52
2023-02-15T22:28:16.956Z,14.57
2023-02-15T22:32:41.079Z,8.88
2023-02-15T22:37:07.607Z,7.85
2023-02-15T22:41:33.131Z,9.48
2023-02-15T22:46:01.706Z,18.43
2023-02-15T22:50:28.117Z,15.38
2023-02-15T22:54:52.281Z,11.38
2023-02-15T22:59:24.262Z,17.37
2023-02-15T23:03:48.638Z,17.95
2023-02-15T23:08:13.559Z,17.17
2023-02-15T23:13:01.415Z,16.23
2023-02-15T23:17:26.984Z,17.95
2023-02-15T23:21:51.283Z,12.23
2023-02-15T23:26:18.813Z,84.50
2023-02-15T23:30:43.355Z,35.10
2023-02-15T23:35:14.819Z,82.75
2023-02-15T23:39:56.773Z,13.77
2023-02-15T23:44:21.003Z,12.13
2023-02-15T23:48:46.481Z,14.52
2023-02-15T23:53:12.409Z,52.22
2023-02-15T23:57:36.782Z,38.70
