createdAt,value
2018-12-04T00:00:52.059Z,0.00
2018-12-04T00:01:52.391Z,0.00
2018-12-04T00:03:52.204Z,0.00
2018-12-04T00:04:52.193Z,0.00
2018-12-04T00:05:52.227Z,0.00
2018-12-04T00:08:52.330Z,0.00
2018-12-04T00:13:52.826Z,0.00
2018-12-04T00:14:52.512Z,0.00
2018-12-04T00:15:52.689Z,0.00
2018-12-04T00:16:52.633Z,0.00
2018-12-04T00:17:52.653Z,0.00
2018-12-04T00:18:52.645Z,0.00
2018-12-04T00:19:52.670Z,0.00
2018-12-04T00:20:52.993Z,0.00
2018-12-04T00:21:52.794Z,0.00
2018-12-04T00:22:52.808Z,0.00
2018-12-04T00:24:52.873Z,0.00
2018-12-04T00:25:52.907Z,0.00
2018-12-04T00:26:52.889Z,0.00
2018-12-04T00:27:53.217Z,0.00
2018-12-04T00:28:52.959Z,0.00
2018-12-04T00:29:53.036Z,0.00
2018-12-04T00:31:53.099Z,0.00
2018-12-04T00:32:53.075Z,0.00
2018-12-04T00:33:53.105Z,0.00
2018-12-04T00:36:53.502Z,0.00
2018-12-04T00:38:53.316Z,0.00
2018-12-04T00:39:53.356Z,0.00
2018-12-04T00:40:53.383Z,0.00
2018-12-04T00:41:53.365Z,0.00
2018-12-04T00:44:53.560Z,0.00
2018-12-04T00:46:53.574Z,0.00
2018-12-04T00:47:53.609Z,0.00
2018-12-04T00:49:53.920Z,0.00
2018-12-04T00:51:53.736Z,0.00
2018-12-04T00:52:53.738Z,0.00
2018-12-04T00:55:53.825Z,0.00
2018-12-04T00:56:54.202Z,0.00
2018-12-04T00:57:53.921Z,0.00
2018-12-04T00:58:53.910Z,0.00
2018-12-04T00:59:53.942Z,0.00
2018-12-04T01:02:54.111Z,0.00
2018-12-04T01:03:54.367Z,0.00
2018-12-04T01:04:54.151Z,0.00
2018-12-04T01:05:54.185Z,0.00
2018-12-04T01:07:54.191Z,0.00
2018-12-04T01:09:54.309Z,0.00
2018-12-04T01:10:54.600Z,0.00
2018-12-04T01:11:54.318Z,0.00
2018-12-04T01:12:54.409Z,0.00
2018-12-04T01:13:54.432Z,0.00
2018-12-04T01:15:54.500Z,0.00
2018-12-04T01:16:54.525Z,0.00
2018-12-04T01:17:54.808Z,0.00
2018-12-04T01:18:54.590Z,0.00
2018-12-04T01:20:54.609Z,0.00
2018-12-04T01:21:54.690Z,0.00
2018-12-04T01:22:54.679Z,0.00
2018-12-04T01:23:54.724Z,0.00
2018-12-04T01:25:55.114Z,0.00
2018-12-04T01:26:54.845Z,0.00
2018-12-04T01:27:54.833Z,0.00
2018-12-04T01:28:54.881Z,0.00
2018-12-04T01:29:54.937Z,0.00
2018-12-04T01:30:54.980Z,0.00
2018-12-04T01:31:54.960Z,0.00
2018-12-04T01:32:55.290Z,0.00
2018-12-04T01:34:55.100Z,0.00
2018-12-04T01:36:55.178Z,0.00
2018-12-04T01:37:55.199Z,0.00
2018-12-04T01:41:55.577Z,0.00
2018-12-04T01:42:55.353Z,0.00
2018-12-04T01:43:55.388Z,0.00
2018-12-04T01:44:55.436Z,0.00
2018-12-04T01:46:55.478Z,0.00
2018-12-04T01:48:55.548Z,0.00
2018-12-04T01:49:55.824Z,0.00
2018-12-04T01:52:55.675Z,0.00
2018-12-04T01:53:55.708Z,0.00
2018-12-04T01:54:55.731Z,0.00
2018-12-04T01:55:56.068Z,0.00
2018-12-04T01:57:55.831Z,0.00
2018-12-04T01:59:55.850Z,0.00
2018-12-04T02:00:55.961Z,0.00
2018-12-04T02:01:55.969Z,0.00
2018-12-04T02:02:56.243Z,0.00
2018-12-04T02:04:56.069Z,0.00
2018-12-04T02:05:56.092Z,0.00
2018-12-04T02:06:56.121Z,0.00
2018-12-04T02:07:56.098Z,0.00
2018-12-04T02:08:56.185Z,0.00
2018-12-04T02:09:56.460Z,0.00
2018-12-04T02:10:56.244Z,0.00
2018-12-04T02:11:56.277Z,0.00
2018-12-04T02:13:56.341Z,0.00
2018-12-04T02:14:56.371Z,0.00
2018-12-04T02:15:56.362Z,0.00
2018-12-04T02:17:56.774Z,0.00
2018-12-04T02:18:56.452Z,0.00
2018-12-04T02:19:56.535Z,0.00
2018-12-04T02:21:56.588Z,0.00
2018-12-04T02:22:56.625Z,0.00
2018-12-04T02:23:56.617Z,0.00
2018-12-04T02:24:56.989Z,0.00
2018-12-04T02:25:56.724Z,0.00
2018-12-04T02:26:56.707Z,0.00
2018-12-04T02:27:56.782Z,0.00
2018-12-04T02:28:56.766Z,0.00
2018-12-04T02:30:56.922Z,0.00
2018-12-04T02:31:57.162Z,0.00
2018-12-04T02:32:56.955Z,0.00
2018-12-04T02:33:56.978Z,0.00
2018-12-04T02:34:57.006Z,0.00
2018-12-04T02:36:57.071Z,0.00
2018-12-04T02:38:57.128Z,0.00
2018-12-04T02:39:57.419Z,0.00
2018-12-04T02:40:57.144Z,0.00
2018-12-04T02:41:57.230Z,0.00
2018-12-04T02:42:57.254Z,0.00
2018-12-04T02:43:57.244Z,0.00
2018-12-04T02:44:57.326Z,0.00
2018-12-04T02:45:57.355Z,0.00
2018-12-04T02:46:57.686Z,0.00
2018-12-04T02:47:57.412Z,0.00
2018-12-04T02:48:57.443Z,0.00
2018-12-04T02:49:57.425Z,0.00
2018-12-04T02:50:57.525Z,0.00
2018-12-04T02:51:57.545Z,0.00
2018-12-04T02:53:57.565Z,0.00
2018-12-04T02:54:57.886Z,0.00
2018-12-04T02:57:57.737Z,0.00
2018-12-04T02:58:57.721Z,0.00
2018-12-04T02:59:57.803Z,0.00
2018-12-04T03:00:58.143Z,0.00
2018-12-04T03:03:57.922Z,0.00
2018-12-04T03:04:57.952Z,0.00
2018-12-04T03:05:57.985Z,0.00
2018-12-04T03:06:57.969Z,0.00
2018-12-04T03:07:58.304Z,0.00
2018-12-04T03:08:58.083Z,0.00
2018-12-04T03:09:58.114Z,0.00
2018-12-04T03:13:58.231Z,0.00
2018-12-04T03:14:58.528Z,0.00
2018-12-04T03:16:58.358Z,0.00
2018-12-04T03:17:58.369Z,0.00
2018-12-04T03:19:58.391Z,0.00
2018-12-04T03:21:58.497Z,0.00
2018-12-04T03:22:58.772Z,0.00
2018-12-04T03:23:58.562Z,0.00
2018-12-04T03:24:58.621Z,0.00
2018-12-04T03:25:58.624Z,0.00
2018-12-04T03:27:58.692Z,0.00
2018-12-04T03:28:58.718Z,0.00
2018-12-04T03:30:59.029Z,0.00
2018-12-04T03:31:58.814Z,0.00
2018-12-04T03:32:58.853Z,0.00
2018-12-04T03:33:58.877Z,0.00
2018-12-04T03:34:58.856Z,0.00
2018-12-04T03:35:58.939Z,0.00
2018-12-04T03:36:58.976Z,0.00
2018-12-04T03:37:59.254Z,0.00
2018-12-04T03:38:59.045Z,0.00
2018-12-04T03:39:59.021Z,0.00
2018-12-04T03:40:59.104Z,0.00
2018-12-04T03:41:59.092Z,0.00
2018-12-04T03:42:59.114Z,0.00
2018-12-04T03:44:59.236Z,0.00
2018-12-04T03:45:59.506Z,0.00
2018-12-04T03:46:59.290Z,0.00
2018-12-04T03:47:59.319Z,0.00
2018-12-04T03:48:59.352Z,0.00
2018-12-04T03:49:59.337Z,0.00
2018-12-04T03:50:59.423Z,0.00
2018-12-04T03:51:59.697Z,0.00
2018-12-04T03:55:59.526Z,0.00
2018-12-04T03:56:59.601Z,0.00
2018-12-04T03:57:59.636Z,0.00
2018-12-04T03:59:00.065Z,0.00
2018-12-04T03:59:59.649Z,0.00
2018-12-04T04:00:59.734Z,0.00
2018-12-04T04:01:59.764Z,0.00
2018-12-04T04:02:59.741Z,0.00
2018-12-04T04:04:59.811Z,0.00
2018-12-04T04:06:00.138Z,0.00
2018-12-04T04:06:59.936Z,0.00
2018-12-04T04:07:59.950Z,0.00
2018-12-04T04:09:00.086Z,0.00
2018-12-04T04:09:59.965Z,0.00
2018-12-04T04:11:00.048Z,0.00
2018-12-04T04:13:00.112Z,0.00
2018-12-04T04:14:00.393Z,0.00
2018-12-04T04:15:00.173Z,0.00
2018-12-04T04:16:00.209Z,0.00
2018-12-04T04:17:00.238Z,0.00
2018-12-04T04:19:00.294Z,0.00
2018-12-04T04:20:00.340Z,0.00
2018-12-04T04:22:00.692Z,0.00
2018-12-04T04:23:00.435Z,0.00
2018-12-04T04:25:00.492Z,0.00
2018-12-04T04:27:00.505Z,0.00
2018-12-04T04:28:00.843Z,0.00
2018-12-04T04:31:00.684Z,0.00
2018-12-04T04:32:00.678Z,0.00
2018-12-04T04:34:00.789Z,0.00
2018-12-04T04:35:00.813Z,0.00
2018-12-04T04:36:00.844Z,0.00
2018-12-04T04:37:00.863Z,0.00
2018-12-04T04:38:00.861Z,0.00
2018-12-04T04:45:01.127Z,0.00
2018-12-04T04:46:01.466Z,0.00
2018-12-04T04:47:01.131Z,0.00
2018-12-04T04:50:01.284Z,0.00
2018-12-04T04:52:01.298Z,0.00
2018-12-04T04:53:01.679Z,0.00
2018-12-04T04:54:01.403Z,0.00
2018-12-04T04:55:01.395Z,0.00
2018-12-04T04:56:01.422Z,0.00
2018-12-04T04:58:01.531Z,0.00
2018-12-04T05:00:01.549Z,0.00
2018-12-04T05:01:01.577Z,0.00
2018-12-04T05:02:01.668Z,0.00
2018-12-04T05:03:01.685Z,0.00
2018-12-04T05:04:01.674Z,0.00
2018-12-04T05:05:02.119Z,0.00
2018-12-04T05:06:01.793Z,0.00
2018-12-04T05:07:01.821Z,0.00
2018-12-04T05:08:01.796Z,0.00
2018-12-04T05:09:01.877Z,0.00
2018-12-04T05:10:01.912Z,0.00
2018-12-04T05:11:01.898Z,0.00
2018-12-04T05:12:02.279Z,0.00
2018-12-04T05:13:02.009Z,0.00
2018-12-04T05:14:01.986Z,0.00
2018-12-04T05:15:02.070Z,0.00
2018-12-04T05:16:02.061Z,0.00
2018-12-04T05:17:02.139Z,0.00
2018-12-04T05:18:02.160Z,0.00
2018-12-04T05:19:02.442Z,0.00
2018-12-04T05:20:02.190Z,0.00
2018-12-04T05:21:02.210Z,0.00
2018-12-04T05:22:02.306Z,0.00
2018-12-04T05:23:02.289Z,0.00
2018-12-04T05:26:02.379Z,0.00
2018-12-04T05:27:02.704Z,0.00
2018-12-04T05:28:02.481Z,0.00
2018-12-04T05:29:02.564Z,0.00
2018-12-04T05:30:02.545Z,0.00
2018-12-04T05:31:02.526Z,0.00
2018-12-04T05:32:02.613Z,0.00
2018-12-04T05:33:02.652Z,0.00
2018-12-04T05:34:02.978Z,0.00
2018-12-04T05:35:02.721Z,0.00
2018-12-04T05:37:02.826Z,0.00
2018-12-04T05:38:02.801Z,0.00
2018-12-04T05:40:02.810Z,0.00
2018-12-04T05:41:03.148Z,0.00
2018-12-04T05:42:02.875Z,0.00
2018-12-04T05:43:02.950Z,0.00
2018-12-04T05:45:03.021Z,0.00
2018-12-04T05:46:03.012Z,0.00
2018-12-04T05:47:03.025Z,0.00
2018-12-04T05:49:03.093Z,0.00
2018-12-04T05:50:03.270Z,0.00
2018-12-04T05:51:03.170Z,0.00
2018-12-04T05:52:03.235Z,0.00
2018-12-04T05:53:03.265Z,0.00
2018-12-04T05:54:03.557Z,0.00
2018-12-04T05:55:03.332Z,0.00
2018-12-04T05:57:03.405Z,0.00
2018-12-04T05:58:03.429Z,0.00
2018-12-04T05:59:03.411Z,0.00
2018-12-04T06:00:03.486Z,0.00
2018-12-04T06:01:03.772Z,0.00
2018-12-04T06:02:03.504Z,0.00
2018-12-04T06:03:03.590Z,0.00
2018-12-04T06:04:03.567Z,0.00
2018-12-04T06:05:03.603Z,0.00
2018-12-04T06:06:03.732Z,0.00
2018-12-04T06:07:03.714Z,0.00
2018-12-04T06:08:04.045Z,0.00
2018-12-04T06:09:03.771Z,0.00
2018-12-04T06:12:03.868Z,0.00
2018-12-04T06:13:03.849Z,0.00
2018-12-04T06:14:03.938Z,0.00
2018-12-04T06:15:04.225Z,0.00
2018-12-04T06:16:03.948Z,0.00
2018-12-04T06:17:04.147Z,0.00
2018-12-04T06:18:04.007Z,0.00
2018-12-04T06:19:04.094Z,0.00
2018-12-04T06:20:04.070Z,0.00
2018-12-04T06:21:04.155Z,0.00
2018-12-04T06:22:04.438Z,0.00
2018-12-04T06:23:04.216Z,0.00
2018-12-04T06:24:04.193Z,0.00
2018-12-04T06:25:04.240Z,0.00
2018-12-04T06:26:04.379Z,0.00
2018-12-04T06:27:04.294Z,0.00
2018-12-04T06:28:04.374Z,0.00
2018-12-04T06:29:04.755Z,0.00
2018-12-04T06:30:04.458Z,0.00
2018-12-04T06:31:04.421Z,0.00
2018-12-04T06:32:04.454Z,4.00
2018-12-04T06:33:04.526Z,4.00
2018-12-04T06:34:04.567Z,4.00
2018-12-04T06:35:04.590Z,4.00
2018-12-04T06:36:04.587Z,0.00
2018-12-04T06:38:04.683Z,0.00
2018-12-04T06:39:04.832Z,0.00
2018-12-04T06:40:04.699Z,0.00
2018-12-04T06:41:05.084Z,0.00
2018-12-04T06:42:04.815Z,0.00
2018-12-04T06:43:04.804Z,0.00
2018-12-04T06:44:04.827Z,0.00
2018-12-04T06:45:04.891Z,0.00
2018-12-04T06:46:05.031Z,0.00
2018-12-04T06:47:04.919Z,0.00
2018-12-04T06:50:06.523Z,0.00
2018-12-04T06:51:05.096Z,0.00
2018-12-04T06:52:05.142Z,0.00
2018-12-04T06:53:05.466Z,0.00
2018-12-04T06:54:05.151Z,0.00
2018-12-04T06:55:05.284Z,0.00
2018-12-04T06:56:05.321Z,0.00
2018-12-04T06:57:05.253Z,4.00
2018-12-04T06:58:05.317Z,4.00
2018-12-04T06:59:05.368Z,0.00
2018-12-04T07:00:05.627Z,4.00
2018-12-04T07:01:05.418Z,4.00
2018-12-04T07:02:05.454Z,4.00
2018-12-04T07:03:05.438Z,4.00
2018-12-04T07:04:05.454Z,4.00
2018-12-04T07:05:05.840Z,8.00
2018-12-04T07:06:05.537Z,8.00
2018-12-04T07:07:05.614Z,12.00
2018-12-04T07:08:05.577Z,8.00
2018-12-04T07:09:05.618Z,12.00
2018-12-04T07:10:05.702Z,12.00
2018-12-04T07:11:05.675Z,12.00
2018-12-04T07:12:05.709Z,20.00
2018-12-04T07:13:06.034Z,16.00
2018-12-04T07:14:05.827Z,20.00
2018-12-04T07:15:05.845Z,24.00
2018-12-04T07:16:05.850Z,24.00
2018-12-04T07:17:05.919Z,24.00
2018-12-04T07:18:05.968Z,24.00
2018-12-04T07:19:05.987Z,24.00
2018-12-04T07:20:06.315Z,28.00
2018-12-04T07:21:05.995Z,28.00
2018-12-04T07:22:06.063Z,28.00
2018-12-04T07:23:06.047Z,32.00
2018-12-04T07:24:06.091Z,32.00
2018-12-04T07:25:06.110Z,32.00
2018-12-04T07:26:06.194Z,32.00
2018-12-04T07:27:06.179Z,36.00
2018-12-04T07:28:06.214Z,36.00
2018-12-04T07:29:06.292Z,44.00
2018-12-04T07:30:06.325Z,48.00
2018-12-04T07:31:06.356Z,60.00
2018-12-04T07:32:06.380Z,68.00
2018-12-04T07:33:06.368Z,84.00
2018-12-04T07:34:06.397Z,92.00
2018-12-04T07:35:06.437Z,108.00
2018-12-04T07:36:06.562Z,116.00
2018-12-04T07:37:06.491Z,120.00
2018-12-04T07:38:06.542Z,128.00
2018-12-04T07:39:06.854Z,132.00
2018-12-04T07:40:06.614Z,140.00
2018-12-04T07:41:06.620Z,144.00
2018-12-04T07:42:06.705Z,148.00
2018-12-04T07:43:06.682Z,152.00
2018-12-04T07:44:06.765Z,156.00
2018-12-04T07:45:07.044Z,160.00
2018-12-04T07:46:06.826Z,156.00
2018-12-04T07:47:06.807Z,156.00
2018-12-04T07:48:06.886Z,152.00
2018-12-04T07:49:06.968Z,152.00
2018-12-04T07:50:06.943Z,148.00
2018-12-04T07:51:06.931Z,144.00
2018-12-04T07:52:07.263Z,144.00
2018-12-04T07:53:06.995Z,152.00
2018-12-04T07:54:07.025Z,156.00
2018-12-04T07:55:07.110Z,164.00
2018-12-04T07:56:07.084Z,172.00
2018-12-04T07:57:07.122Z,176.00
2018-12-04T07:58:07.153Z,176.00
2018-12-04T07:59:07.491Z,188.00
2018-12-04T08:00:07.265Z,192.00
2018-12-04T08:01:07.298Z,204.00
2018-12-04T08:02:07.274Z,212.00
2018-12-04T08:03:07.309Z,220.00
2018-12-04T08:04:07.335Z,224.00
2018-12-04T08:05:07.392Z,220.00
2018-12-04T08:06:07.476Z,224.00
2018-12-04T08:07:07.433Z,236.00
2018-12-04T08:08:07.543Z,260.00
2018-12-04T08:10:07.529Z,320.00
2018-12-04T08:11:07.612Z,336.00
2018-12-04T08:12:07.939Z,320.00
2018-12-04T08:13:07.632Z,296.00
2018-12-04T08:14:07.706Z,284.00
2018-12-04T08:15:07.686Z,280.00
2018-12-04T08:16:07.768Z,276.00
2018-12-04T08:17:07.801Z,276.00
2018-12-04T08:19:08.120Z,232.00
2018-12-04T08:20:07.843Z,216.00
2018-12-04T08:21:07.876Z,212.00
2018-12-04T08:22:07.901Z,228.00
2018-12-04T08:23:07.984Z,256.00
2018-12-04T08:24:07.968Z,276.00
2018-12-04T08:25:07.998Z,288.00
2018-12-04T08:26:08.378Z,316.00
2018-12-04T08:27:08.074Z,344.00
2018-12-04T08:28:08.139Z,372.00
2018-12-04T08:29:08.170Z,388.00
2018-12-04T08:30:08.156Z,388.00
2018-12-04T08:31:08.189Z,384.00
2018-12-04T08:32:08.221Z,380.00
2018-12-04T08:33:08.298Z,364.00
2018-12-04T08:34:08.328Z,340.00
2018-12-04T08:35:08.329Z,312.00
2018-12-04T08:36:08.350Z,288.00
2018-12-04T08:37:08.379Z,268.00
2018-12-04T08:38:08.410Z,276.00
2018-12-04T08:39:13.027Z,316.00
2018-12-04T08:40:08.525Z,336.00
2018-12-04T08:41:08.506Z,344.00
2018-12-04T08:42:08.589Z,360.00
2018-12-04T08:43:08.624Z,388.00
2018-12-04T08:45:08.983Z,496.00
2018-12-04T08:46:08.660Z,588.00
2018-12-04T08:47:08.736Z,696.00
2018-12-04T08:48:08.770Z,764.00
2018-12-04T08:49:08.753Z,820.00
2018-12-04T08:50:08.857Z,824.00
2018-12-04T08:51:08.820Z,844.00
2018-12-04T08:52:08.858Z,908.00
2018-12-04T08:53:08.981Z,924.00
2018-12-04T08:54:08.962Z,940.00
2018-12-04T08:55:08.942Z,912.00
2018-12-04T08:56:08.978Z,888.00
2018-12-04T08:58:09.041Z,836.00
2018-12-04T08:59:09.118Z,796.00
2018-12-04T09:00:09.115Z,752.00
2018-12-04T09:01:09.180Z,704.00
2018-12-04T09:02:09.213Z,668.00
2018-12-04T09:03:09.243Z,640.00
2018-12-04T09:04:09.280Z,628.00
2018-12-04T09:05:09.344Z,624.00
2018-12-04T09:06:09.291Z,664.00
2018-12-04T09:07:09.366Z,724.00
2018-12-04T09:08:09.633Z,776.00
2018-12-04T09:09:09.692Z,772.00
2018-12-04T09:10:09.468Z,788.00
2018-12-04T09:11:09.497Z,808.00
2018-12-04T09:12:09.498Z,784.00
2018-12-04T09:13:09.565Z,752.00
2018-12-04T09:14:09.700Z,724.00
2018-12-04T09:15:09.929Z,688.00
2018-12-04T09:16:09.608Z,624.00
2018-12-04T09:17:09.650Z,564.00
2018-12-04T09:18:09.724Z,536.00
2018-12-04T09:19:09.725Z,524.00
2018-12-04T09:20:09.790Z,516.00
2018-12-04T09:21:10.069Z,512.00
2018-12-04T09:22:09.888Z,520.00
2018-12-04T09:23:09.904Z,524.00
2018-12-04T09:24:09.868Z,528.00
2018-12-04T09:25:09.987Z,528.00
2018-12-04T09:26:09.992Z,532.00
2018-12-04T09:27:10.295Z,536.00
2018-12-04T09:28:10.063Z,540.00
2018-12-04T09:29:10.137Z,548.00
2018-12-04T09:30:10.084Z,548.00
2018-12-04T09:31:10.129Z,556.00
2018-12-04T09:32:10.163Z,568.00
2018-12-04T09:33:10.144Z,580.00
2018-12-04T09:34:10.469Z,588.00
2018-12-04T09:35:10.208Z,592.00
2018-12-04T09:36:10.296Z,604.00
2018-12-04T09:38:10.294Z,648.00
2018-12-04T09:39:10.329Z,676.00
2018-12-04T09:40:10.364Z,624.00
2018-12-04T09:41:10.692Z,632.00
2018-12-04T09:42:10.475Z,704.00
2018-12-04T09:43:10.465Z,708.00
2018-12-04T09:44:10.541Z,716.00
2018-12-04T09:45:10.517Z,716.00
2018-12-04T09:46:10.551Z,724.00
2018-12-04T09:47:10.594Z,728.00
2018-12-04T09:48:10.916Z,732.00
2018-12-04T09:49:10.653Z,736.00
2018-12-04T09:50:10.723Z,736.00
2018-12-04T09:51:10.724Z,740.00
2018-12-04T09:52:10.746Z,740.00
2018-12-04T09:53:10.839Z,744.00
2018-12-04T09:54:10.855Z,752.00
2018-12-04T09:55:11.138Z,760.00
2018-12-04T09:56:10.915Z,768.00
2018-12-04T09:57:10.901Z,768.00
2018-12-04T09:58:10.933Z,772.00
2018-12-04T09:59:11.045Z,772.00
2018-12-04T10:00:10.996Z,780.00
2018-12-04T10:01:11.030Z,788.00
2018-12-04T10:02:11.382Z,796.00
2018-12-04T10:03:11.092Z,800.00
2018-12-04T10:04:11.118Z,804.00
2018-12-04T10:05:11.209Z,808.00
2018-12-04T10:06:11.236Z,808.00
2018-12-04T10:07:11.217Z,812.00
2018-12-04T10:08:11.301Z,816.00
2018-12-04T10:09:11.284Z,812.00
2018-12-04T10:10:11.363Z,792.00
2018-12-04T10:11:11.338Z,748.00
2018-12-04T10:12:11.382Z,744.00
2018-12-04T10:13:11.456Z,828.00
2018-12-04T10:14:11.488Z,852.00
2018-12-04T10:15:11.769Z,892.00
2018-12-04T10:16:11.503Z,944.00
2018-12-04T10:17:11.544Z,920.00
2018-12-04T10:18:11.578Z,940.00
2018-12-04T10:19:11.661Z,980.00
2018-12-04T10:20:11.622Z,1040.00
2018-12-04T10:21:11.655Z,1040.00
2018-12-04T10:22:11.997Z,1012.00
2018-12-04T10:23:11.726Z,968.00
2018-12-04T10:24:11.769Z,948.00
2018-12-04T10:25:11.783Z,944.00
2018-12-04T10:26:11.863Z,984.00
2018-12-04T10:27:11.849Z,1076.00
2018-12-04T10:28:11.928Z,1184.00
2018-12-04T10:29:12.211Z,1244.00
2018-12-04T10:30:11.998Z,1236.00
2018-12-04T10:31:12.022Z,1156.00
2018-12-04T10:32:12.058Z,1076.00
2018-12-04T10:33:12.091Z,1008.00
2018-12-04T10:34:12.068Z,956.00
2018-12-04T10:35:12.097Z,928.00
2018-12-04T10:36:12.433Z,908.00
2018-12-04T10:37:12.162Z,880.00
2018-12-04T10:38:12.267Z,864.00
2018-12-04T10:39:12.225Z,908.00
2018-12-04T10:40:12.256Z,880.00
2018-12-04T10:41:12.296Z,912.00
2018-12-04T10:42:12.386Z,956.00
2018-12-04T10:43:12.359Z,944.00
2018-12-04T10:44:12.444Z,852.00
2018-12-04T10:45:12.418Z,764.00
2018-12-04T10:46:12.498Z,724.00
2018-12-04T10:47:12.536Z,724.00
2018-12-04T10:48:12.511Z,728.00
2018-12-04T10:49:12.597Z,732.00
2018-12-04T10:50:12.581Z,744.00
2018-12-04T10:51:12.605Z,760.00
2018-12-04T10:52:12.693Z,796.00
2018-12-04T10:53:12.682Z,792.00
2018-12-04T10:54:13.057Z,852.00
2018-12-04T10:55:12.736Z,920.00
2018-12-04T10:56:12.769Z,952.00
2018-12-04T10:57:12.845Z,960.00
2018-12-04T10:58:12.875Z,932.00
2018-12-04T10:59:12.913Z,932.00
2018-12-04T11:00:12.893Z,924.00
2018-12-04T11:01:12.943Z,916.00
2018-12-04T11:02:13.004Z,920.00
2018-12-04T11:03:12.983Z,928.00
2018-12-04T11:04:13.020Z,936.00
2018-12-04T11:05:13.104Z,944.00
2018-12-04T11:06:13.134Z,944.00
2018-12-04T11:07:13.465Z,952.00
2018-12-04T11:08:13.145Z,956.00
2018-12-04T11:09:13.185Z,964.00
2018-12-04T11:10:13.266Z,960.00
2018-12-04T11:11:13.237Z,964.00
2018-12-04T11:12:13.324Z,964.00
2018-12-04T11:13:13.366Z,960.00
2018-12-04T11:14:13.641Z,956.00
2018-12-04T11:15:13.420Z,960.00
2018-12-04T11:16:13.400Z,960.00
2018-12-04T11:17:13.488Z,968.00
2018-12-04T11:18:13.512Z,976.00
2018-12-04T11:19:13.490Z,980.00
2018-12-04T11:20:13.522Z,980.00
2018-12-04T11:21:13.607Z,988.00
2018-12-04T11:22:13.641Z,996.00
2018-12-04T11:23:13.624Z,1008.00
2018-12-04T11:24:13.650Z,1012.00
2018-12-04T11:25:13.768Z,1016.00
2018-12-04T11:26:13.711Z,1028.00
2018-12-04T11:27:14.116Z,1028.00
2018-12-04T11:28:13.783Z,1032.00
2018-12-04T11:29:13.881Z,1024.00
2018-12-04T11:30:13.894Z,1028.00
2018-12-04T11:31:13.994Z,1036.00
2018-12-04T11:32:13.969Z,1048.00
2018-12-04T11:33:13.988Z,1140.00
2018-12-04T11:34:14.071Z,1140.00
2018-12-04T11:35:14.003Z,1420.00
2018-12-04T11:36:14.092Z,1344.00
2018-12-04T11:37:14.066Z,1120.00
2018-12-04T11:38:14.145Z,1100.00
2018-12-04T11:39:14.136Z,1092.00
2018-12-04T11:40:14.208Z,1064.00
2018-12-04T11:41:14.241Z,1108.00
2018-12-04T11:42:14.222Z,1124.00
2018-12-04T11:43:14.271Z,1136.00
2018-12-04T11:44:14.286Z,1164.00
2018-12-04T11:45:14.632Z,1180.00
2018-12-04T11:46:14.404Z,1204.00
2018-12-04T11:47:14.392Z,1180.00
2018-12-04T11:48:14.467Z,1152.00
2018-12-04T11:49:14.475Z,1156.00
2018-12-04T11:50:14.478Z,1160.00
2018-12-04T11:51:14.519Z,1156.00
2018-12-04T11:52:14.844Z,1168.00
2018-12-04T11:53:14.627Z,1220.00
2018-12-04T11:54:14.656Z,1224.00
2018-12-04T11:55:14.638Z,1152.00
2018-12-04T11:56:14.671Z,1140.00
2018-12-04T11:57:14.752Z,1144.00
2018-12-04T11:58:14.777Z,1152.00
2018-12-04T11:59:15.061Z,1164.00
2018-12-04T12:00:14.862Z,1184.00
2018-12-04T12:01:14.887Z,1220.00
2018-12-04T12:02:14.850Z,1204.00
2018-12-04T12:03:14.935Z,1160.00
2018-12-04T12:04:14.918Z,1152.00
2018-12-04T12:05:15.025Z,1156.00
2018-12-04T12:06:15.335Z,1168.00
2018-12-04T12:07:20.398Z,1180.00
2018-12-04T12:08:15.052Z,1180.00
2018-12-04T12:09:15.125Z,1188.00
2018-12-04T12:10:15.111Z,1196.00
2018-12-04T12:11:15.191Z,1308.00
2018-12-04T12:12:15.232Z,1412.00
2018-12-04T12:13:15.500Z,1280.00
2018-12-04T12:14:15.230Z,1232.00
2018-12-04T12:15:17.950Z,1252.00
2018-12-04T12:16:15.303Z,1252.00
2018-12-04T12:17:15.381Z,1228.00
2018-12-04T12:18:15.408Z,1212.00
2018-12-04T12:19:15.394Z,1196.00
2018-12-04T12:20:15.476Z,1188.00
2018-12-04T12:21:15.504Z,1196.00
2018-12-04T12:22:15.540Z,1204.00
2018-12-04T12:23:15.524Z,1264.00
2018-12-04T12:24:15.552Z,1404.00
2018-12-04T12:25:15.592Z,1204.00
2018-12-04T12:26:15.614Z,1188.00
2018-12-04T12:27:15.712Z,1172.00
2018-12-04T12:28:15.677Z,1160.00
2018-12-04T12:29:15.768Z,1144.00
2018-12-04T12:30:15.894Z,1120.00
2018-12-04T12:31:15.830Z,1112.00
2018-12-04T12:32:16.127Z,1112.00
2018-12-04T12:33:15.896Z,1088.00
2018-12-04T12:34:16.021Z,1120.00
2018-12-04T12:35:15.962Z,1112.00
2018-12-04T12:36:15.984Z,1112.00
2018-12-04T12:38:16.050Z,1084.00
2018-12-04T12:39:16.032Z,1048.00
2018-12-04T12:40:16.116Z,916.00
2018-12-04T12:41:16.151Z,872.00
2018-12-04T12:42:16.137Z,856.00
2018-12-04T12:43:16.156Z,844.00
2018-12-04T12:44:16.246Z,832.00
2018-12-04T12:45:16.225Z,820.00
2018-12-04T12:46:16.306Z,824.00
2018-12-04T12:47:16.289Z,832.00
2018-12-04T12:48:16.373Z,840.00
2018-12-04T12:49:16.394Z,852.00
2018-12-04T12:50:16.380Z,864.00
2018-12-04T12:51:16.767Z,872.00
2018-12-04T12:53:16.471Z,896.00
2018-12-04T12:54:16.520Z,932.00
2018-12-04T12:55:16.538Z,916.00
2018-12-04T12:56:16.624Z,872.00
2018-12-04T12:57:16.604Z,880.00
2018-12-04T12:58:16.684Z,900.00
2018-12-04T12:59:16.671Z,936.00
2018-12-04T13:00:16.705Z,928.00
2018-12-04T13:01:16.725Z,952.00
2018-12-04T13:02:16.822Z,960.00
2018-12-04T13:03:17.156Z,904.00
2018-12-04T13:04:16.825Z,880.00
2018-12-04T13:05:16.909Z,888.00
2018-12-04T13:06:16.885Z,900.00
2018-12-04T13:07:16.914Z,924.00
2018-12-04T13:08:17.065Z,940.00
2018-12-04T13:09:16.979Z,948.00
2018-12-04T13:10:17.361Z,932.00
2018-12-04T13:11:17.106Z,912.00
2018-12-04T13:12:17.132Z,912.00
2018-12-04T13:13:17.170Z,896.00
2018-12-04T13:14:17.145Z,900.00
2018-12-04T13:15:17.182Z,884.00
2018-12-04T13:16:17.240Z,892.00
2018-12-04T13:17:17.281Z,904.00
2018-12-04T13:18:17.268Z,928.00
2018-12-04T13:19:17.347Z,952.00
2018-12-04T13:20:17.336Z,992.00
2018-12-04T13:21:17.358Z,996.00
2018-12-04T13:22:17.465Z,980.00
2018-12-04T13:23:17.725Z,964.00
2018-12-04T13:24:17.466Z,952.00
2018-12-04T13:25:17.541Z,968.00
2018-12-04T13:26:17.526Z,968.00
2018-12-04T13:27:17.606Z,948.00
2018-12-04T13:28:17.697Z,968.00
2018-12-04T13:29:17.968Z,992.00
2018-12-04T13:30:17.650Z,984.00
2018-12-04T13:31:17.676Z,940.00
2018-12-04T13:32:17.761Z,956.00
2018-12-04T13:33:17.749Z,904.00
2018-12-04T13:34:17.830Z,880.00
2018-12-04T13:35:18.107Z,860.00
2018-12-04T13:36:17.848Z,844.00
2018-12-04T13:37:17.878Z,844.00
2018-12-04T13:38:17.947Z,836.00
2018-12-04T13:39:17.937Z,824.00
2018-12-04T13:40:17.982Z,804.00
2018-12-04T13:41:18.302Z,804.00
2018-12-04T13:42:18.083Z,808.00
2018-12-04T13:43:18.112Z,812.00
2018-12-04T13:44:18.108Z,808.00
2018-12-04T13:45:18.136Z,800.00
2018-12-04T13:46:18.204Z,800.00
2018-12-04T13:47:18.191Z,800.00
2018-12-04T13:48:18.518Z,796.00
2018-12-04T13:49:18.254Z,796.00
2018-12-04T13:50:18.333Z,800.00
2018-12-04T13:51:18.372Z,812.00
2018-12-04T13:52:18.366Z,816.00
2018-12-04T13:53:18.396Z,824.00
2018-12-04T13:54:18.415Z,844.00
2018-12-04T13:55:18.802Z,864.00
2018-12-04T13:56:18.527Z,888.00
2018-12-04T13:57:18.511Z,900.00
2018-12-04T13:58:18.542Z,928.00
2018-12-04T13:59:18.570Z,964.00
2018-12-04T14:00:18.648Z,992.00
2018-12-04T14:01:18.637Z,1044.00
2018-12-04T14:02:19.047Z,1136.00
2018-12-04T14:03:18.765Z,1260.00
2018-12-04T14:04:18.748Z,2516.00
2018-12-04T14:05:18.779Z,2632.00
2018-12-04T14:06:18.802Z,5696.00
2018-12-04T14:07:18.900Z,2064.00
2018-12-04T14:08:18.951Z,1480.00
2018-12-04T14:09:19.217Z,1072.00
2018-12-04T14:10:18.965Z,972.00
2018-12-04T14:11:18.951Z,892.00
2018-12-04T14:12:19.002Z,844.00
2018-12-04T14:13:19.067Z,848.00
2018-12-04T14:14:19.095Z,800.00
2018-12-04T14:15:19.096Z,788.00
2018-12-04T14:16:19.428Z,784.00
2018-12-04T14:17:19.158Z,784.00
2018-12-04T14:18:19.172Z,780.00
2018-12-04T14:19:19.263Z,768.00
2018-12-04T14:20:19.255Z,748.00
2018-12-04T14:21:19.291Z,744.00
2018-12-04T14:22:19.370Z,740.00
2018-12-04T14:23:19.327Z,788.00
2018-12-04T14:24:19.391Z,824.00
2018-12-04T14:25:19.451Z,780.00
2018-12-04T14:26:19.476Z,780.00
2018-12-04T14:27:19.510Z,740.00
2018-12-04T14:28:19.490Z,696.00