createdAt,value
2019-04-06T00:00:13.275Z,62.65
2019-04-06T00:02:42.516Z,62.57
2019-04-06T00:05:12.525Z,62.67
2019-04-06T00:07:41.718Z,62.78
2019-04-06T00:10:11.423Z,62.79
2019-04-06T00:12:40.651Z,62.79
2019-04-06T00:15:09.928Z,62.77
2019-04-06T00:17:39.213Z,62.94
2019-04-06T00:20:08.729Z,62.89
2019-04-06T00:22:38.162Z,62.92
2019-04-06T00:25:08.417Z,62.83
2019-04-06T00:27:37.540Z,62.99
2019-04-06T00:30:08.575Z,62.89
2019-04-06T00:32:42.168Z,62.77
2019-04-06T00:35:11.427Z,62.82
2019-04-06T00:37:40.607Z,62.73
2019-04-06T00:40:10.463Z,62.76
2019-04-06T00:42:39.718Z,62.72
2019-04-06T00:45:09.486Z,62.68
2019-04-06T00:47:38.714Z,62.88
2019-04-06T00:50:08.009Z,62.89
2019-04-06T00:52:37.093Z,63.13
2019-04-06T00:55:07.107Z,63.02
2019-04-06T00:57:36.310Z,62.87
2019-04-06T01:00:10.170Z,62.84
2019-04-06T01:02:39.603Z,62.83
2019-04-06T01:05:09.152Z,62.82
2019-04-06T01:07:38.343Z,63.13
2019-04-06T01:10:08.170Z,62.94
2019-04-06T01:12:37.373Z,62.95
2019-04-06T01:15:07.133Z,62.93
2019-04-06T01:17:36.377Z,63.18
2019-04-06T01:20:06.287Z,63.14
2019-04-06T01:22:35.499Z,63.30
2019-04-06T01:25:07.250Z,63.29
2019-04-06T01:27:37.327Z,63.51
2019-04-06T01:30:08.365Z,63.33
2019-04-06T01:32:37.530Z,63.42
2019-04-06T01:35:07.084Z,63.49
2019-04-06T01:37:36.243Z,63.97
2019-04-06T01:40:07.050Z,63.95
2019-04-06T01:42:36.167Z,64.06
2019-04-06T01:45:06.665Z,64.41
2019-04-06T01:47:35.907Z,64.46
2019-04-06T01:50:05.706Z,64.43
2019-04-06T01:52:34.835Z,64.49
2019-04-06T01:55:04.767Z,64.51
2019-04-06T01:57:33.827Z,64.43
2019-04-06T02:00:03.148Z,64.31
2019-04-06T02:02:36.418Z,64.53
2019-04-06T02:05:07.002Z,64.99
2019-04-06T02:07:36.234Z,64.83
2019-04-06T02:10:07.256Z,65.03
2019-04-06T02:12:36.400Z,64.82
2019-04-06T02:15:06.815Z,64.96
2019-04-06T02:17:36.118Z,64.70
2019-04-06T02:20:06.112Z,65.06
2019-04-06T02:22:35.294Z,65.38
2019-04-06T02:25:06.401Z,65.24
2019-04-06T02:27:35.676Z,64.86
2019-04-06T02:30:11.494Z,65.13
2019-04-06T02:32:58.491Z,65.07
2019-04-06T02:35:35.323Z,65.27
2019-04-06T02:38:12.136Z,65.13
2019-04-06T02:40:42.914Z,65.63
2019-04-06T02:43:13.633Z,65.65
2019-04-06T02:45:42.864Z,65.43
2019-04-06T02:48:12.056Z,65.21
2019-04-06T02:50:41.241Z,65.99
2019-04-06T02:53:10.327Z,66.30
2019-04-06T02:55:39.499Z,66.32
2019-04-06T02:58:08.841Z,66.29
2019-04-06T03:00:38.054Z,65.65
2019-04-06T03:03:07.336Z,66.22
2019-04-06T03:05:36.466Z,65.98
2019-04-06T03:08:05.700Z,66.96
2019-04-06T03:10:34.990Z,66.56
2019-04-06T03:13:04.157Z,67.33
2019-04-06T03:15:33.388Z,67.45
2019-04-06T03:18:02.517Z,67.43
2019-04-06T03:20:31.855Z,67.94
2019-04-06T03:23:01.240Z,67.95
2019-04-06T03:25:30.369Z,68.00
2019-04-06T03:27:59.556Z,67.77
2019-04-06T03:30:29.023Z,68.17
2019-04-06T03:32:59.213Z,68.22
2019-04-06T03:35:28.587Z,67.84
2019-04-06T03:37:57.979Z,68.02
2019-04-06T03:40:27.180Z,68.39
2019-04-06T03:42:56.363Z,68.66
2019-04-06T03:45:25.595Z,68.62
2019-04-06T03:47:54.765Z,68.76
2019-04-06T03:50:24.061Z,69.52
2019-04-06T03:52:53.315Z,68.99
2019-04-06T03:55:22.603Z,69.72
2019-04-06T03:57:51.844Z,68.54
2019-04-06T04:00:21.075Z,68.35
2019-04-06T04:02:50.274Z,67.83
2019-04-06T04:05:21.805Z,67.60
2019-04-06T04:07:50.977Z,68.32
2019-04-06T04:10:38.189Z,68.09
2019-04-06T04:13:07.364Z,67.83
2019-04-06T04:15:36.658Z,67.79
2019-04-06T04:18:06.185Z,67.58
2019-04-06T04:20:35.459Z,67.47
2019-04-06T04:23:04.659Z,67.21
2019-04-06T04:25:33.870Z,67.43
2019-04-06T04:28:02.975Z,67.31
2019-04-06T04:30:34.030Z,67.44
2019-04-06T04:33:03.100Z,67.18
2019-04-06T04:35:32.435Z,67.26
2019-04-06T04:38:01.783Z,66.53
2019-04-06T04:40:31.133Z,66.64
2019-04-06T04:43:00.348Z,65.93
2019-04-06T04:45:29.545Z,65.66
2019-04-06T04:47:58.733Z,65.69
2019-04-06T04:50:28.062Z,65.52
2019-04-06T04:52:57.485Z,64.89
2019-04-06T04:55:26.623Z,65.01
2019-04-06T04:57:55.802Z,64.72
2019-04-06T05:00:24.952Z,64.14
2019-04-06T05:02:54.085Z,63.93
2019-04-06T05:05:23.389Z,63.94
2019-04-06T05:07:52.526Z,63.76
2019-04-06T05:10:21.964Z,63.07
2019-04-06T05:12:51.167Z,62.60
2019-04-06T05:15:32.197Z,63.11
2019-04-06T05:18:01.367Z,62.95
2019-04-06T05:20:30.580Z,62.30
2019-04-06T05:23:04.573Z,62.23
2019-04-06T05:25:33.775Z,61.38
2019-04-06T05:28:03.050Z,61.36
2019-04-06T05:30:32.109Z,60.80
2019-04-06T05:33:01.509Z,60.28
2019-04-06T05:35:30.783Z,59.67
2019-04-06T05:38:00.065Z,58.61
2019-04-06T05:40:29.479Z,58.10
2019-04-06T05:43:00.857Z,57.00
2019-04-06T05:45:30.011Z,56.62
2019-04-06T05:47:59.114Z,55.89
2019-04-06T05:50:28.577Z,56.51
2019-04-06T05:52:57.862Z,56.51
2019-04-06T05:55:27.245Z,56.62
2019-04-06T05:58:03.698Z,56.59
2019-04-06T06:00:27.149Z,56.54
2019-04-06T06:02:56.317Z,56.41
2019-04-06T06:05:25.529Z,56.84
2019-04-06T06:07:54.739Z,56.68
2019-04-06T06:10:23.969Z,56.41
2019-04-06T06:12:53.063Z,56.03
2019-04-06T06:15:22.190Z,55.30
2019-04-06T06:17:51.424Z,54.10
2019-04-06T06:20:20.649Z,53.68
2019-04-06T06:22:49.738Z,52.82
2019-04-06T06:25:18.980Z,52.93
2019-04-06T06:27:48.248Z,53.01
2019-04-06T06:30:18.032Z,53.11
2019-04-06T06:32:47.179Z,52.67
2019-04-06T06:35:16.577Z,52.71
2019-04-06T06:37:45.909Z,52.61
2019-04-06T06:40:15.379Z,52.50
2019-04-06T06:42:44.595Z,52.10
2019-04-06T06:45:14.319Z,51.44
2019-04-06T06:47:43.538Z,51.49
2019-04-06T06:50:13.186Z,50.73
2019-04-06T06:52:42.388Z,50.58
2019-04-06T06:55:11.657Z,50.27
2019-04-06T06:57:40.871Z,48.46
2019-04-06T07:00:10.441Z,47.38
2019-04-06T07:02:39.717Z,47.02
2019-04-06T07:05:09.143Z,46.92
2019-04-06T07:07:38.382Z,47.05
2019-04-06T07:10:08.244Z,46.53
2019-04-06T07:12:37.529Z,46.01
2019-04-06T07:15:07.730Z,45.76
2019-04-06T07:17:36.863Z,45.96
2019-04-06T07:20:08.276Z,46.04
2019-04-06T07:22:39.187Z,45.78
2019-04-06T07:25:08.692Z,45.65
2019-04-06T07:27:38.033Z,45.32
2019-04-06T07:30:08.197Z,45.31
2019-04-06T07:32:37.407Z,45.24
2019-04-06T07:35:07.709Z,45.22
2019-04-06T07:37:39.736Z,44.90
2019-04-06T07:40:12.208Z,44.24
2019-04-06T07:42:43.694Z,43.98
2019-04-06T07:45:13.444Z,43.65
2019-04-06T07:47:44.631Z,43.41
2019-04-06T07:50:15.893Z,43.21
2019-04-06T07:52:45.361Z,42.78
2019-04-06T07:55:17.930Z,42.63
2019-04-06T07:57:47.566Z,42.71
2019-04-06T08:00:19.307Z,42.50
2019-04-06T08:02:48.466Z,41.18
2019-04-06T08:05:19.393Z,40.83
2019-04-06T08:07:48.692Z,39.72
2019-04-06T08:10:18.524Z,39.59
2019-04-06T08:12:47.888Z,39.31
2019-04-06T08:15:17.196Z,38.63
2019-04-06T08:17:47.973Z,38.69
2019-04-06T08:20:20.324Z,39.56
2019-04-06T08:22:49.652Z,39.58
2019-04-06T08:25:18.939Z,39.10
2019-04-06T08:27:48.140Z,39.35
2019-04-06T08:30:17.507Z,39.20
2019-04-06T08:32:47.101Z,39.36
2019-04-06T08:35:25.422Z,38.72
2019-04-06T08:37:47.339Z,38.94
2019-04-06T08:40:16.792Z,39.04
2019-04-06T08:42:46.377Z,37.91
2019-04-06T08:45:15.764Z,38.34
2019-04-06T08:47:45.003Z,37.79
2019-04-06T08:50:15.419Z,37.17
2019-04-06T08:52:44.711Z,35.89
2019-04-06T08:55:14.234Z,35.56
2019-04-06T08:57:43.659Z,35.64
2019-04-06T09:00:13.383Z,36.35
2019-04-06T09:02:42.822Z,35.89
2019-04-06T09:05:13.122Z,35.35
2019-04-06T09:07:43.055Z,35.98
2019-04-06T09:10:13.009Z,36.46
2019-04-06T09:12:42.399Z,35.98
2019-04-06T09:15:15.899Z,35.60
2019-04-06T09:17:50.887Z,35.18
2019-04-06T09:20:23.319Z,34.93
2019-04-06T09:22:53.041Z,35.57
2019-04-06T09:25:22.543Z,34.95
2019-04-06T09:27:53.073Z,34.99
2019-04-06T09:30:22.522Z,34.63
2019-04-06T09:32:52.083Z,34.22
2019-04-06T09:35:21.353Z,33.94
2019-04-06T09:37:50.880Z,34.56
2019-04-06T09:40:20.364Z,33.95
2019-04-06T09:42:50.333Z,33.71
2019-04-06T09:45:37.395Z,34.05
2019-04-06T09:48:08.782Z,34.07
2019-04-06T09:50:42.447Z,33.38
2019-04-06T09:53:21.231Z,33.17
2019-04-06T09:55:52.152Z,32.85
2019-04-06T09:58:22.869Z,32.21
2019-04-06T10:00:56.704Z,31.47
2019-04-06T10:03:44.181Z,31.08
2019-04-06T10:06:15.400Z,31.25
2019-04-06T10:08:49.193Z,30.95
2019-04-06T10:11:25.976Z,30.76
2019-04-06T10:14:12.972Z,30.91
2019-04-06T10:17:03.337Z,31.38
2019-04-06T10:19:42.939Z,31.20
2019-04-06T10:22:29.718Z,30.48
2019-04-06T10:25:11.005Z,30.17
2019-04-06T10:27:53.760Z,29.84
2019-04-06T10:30:30.592Z,29.67
2019-04-06T10:33:13.878Z,29.18
2019-04-06T10:35:59.967Z,28.78
2019-04-06T10:38:53.404Z,28.90
2019-04-06T10:41:40.440Z,28.26
2019-04-06T10:44:20.544Z,28.65
2019-04-06T10:46:51.693Z,28.72
2019-04-06T10:49:22.870Z,28.97
2019-04-06T10:52:09.982Z,29.15
2019-04-06T10:54:43.453Z,29.14
2019-04-06T10:57:14.395Z,28.47
2019-04-06T11:00:03.556Z,28.30
2019-04-06T11:02:34.367Z,27.57
2019-04-06T11:05:06.320Z,28.10
2019-04-06T11:07:43.006Z,28.32
2019-04-06T11:10:30.663Z,27.98
2019-04-06T11:13:04.049Z,28.03
2019-04-06T11:15:45.272Z,29.43
2019-04-06T11:18:31.337Z,27.67
2019-04-06T11:21:02.223Z,26.50
2019-04-06T11:23:35.571Z,26.45
2019-04-06T11:26:12.888Z,26.03
2019-04-06T11:28:54.219Z,26.64
2019-04-06T11:31:41.867Z,28.37
2019-04-06T11:34:15.476Z,28.01
2019-04-06T11:37:02.286Z,28.04
2019-04-06T11:39:36.015Z,28.34
2019-04-06T11:42:18.639Z,29.43
2019-04-06T11:44:58.660Z,29.62
2019-04-06T11:47:45.742Z,29.11
2019-04-06T11:50:19.911Z,28.88
2019-04-06T11:52:53.666Z,28.11
2019-04-06T11:55:32.231Z,27.85
2019-04-06T11:58:19.440Z,28.95
2019-04-06T12:01:08.431Z,28.82
2019-04-06T12:03:39.301Z,28.79
2019-04-06T12:06:25.487Z,29.15
2019-04-06T12:08:56.366Z,29.64
2019-04-06T12:11:43.277Z,29.89
2019-04-06T12:14:19.830Z,29.93
2019-04-06T12:16:56.539Z,30.28
2019-04-06T12:19:27.487Z,30.67
2019-04-06T12:22:14.850Z,30.45
2019-04-06T12:24:48.443Z,29.69
2019-04-06T12:27:35.529Z,29.08
2019-04-06T12:30:11.343Z,28.19
2019-04-06T12:32:57.220Z,28.48
2019-04-06T12:35:44.045Z,28.63
2019-04-06T12:38:20.664Z,29.46
2019-04-06T12:40:57.830Z,29.44
2019-04-06T12:43:45.375Z,29.94
2019-04-06T12:46:19.104Z,30.31
2019-04-06T12:48:55.694Z,30.96
2019-04-06T12:51:32.339Z,31.38
2019-04-06T12:54:03.431Z,31.41
2019-04-06T12:56:50.404Z,31.84
2019-04-06T12:59:27.852Z,32.25
2019-04-06T13:02:08.165Z,32.52
2019-04-06T13:04:55.692Z,32.90
2019-04-06T13:07:45.535Z,33.48
2019-04-06T13:10:16.729Z,33.83
2019-04-06T13:12:47.509Z,33.81
2019-04-06T13:15:24.790Z,33.53
2019-04-06T13:17:58.536Z,33.58
2019-04-06T13:20:32.415Z,33.38
2019-04-06T13:23:15.428Z,33.18
2019-04-06T13:25:46.351Z,33.18
2019-04-06T13:28:19.966Z,32.16
2019-04-06T13:31:01.418Z,31.49
2019-04-06T13:33:26.258Z,31.39
2019-04-06T13:36:06.169Z,31.49
2019-04-06T13:38:52.166Z,32.33
2019-04-06T13:41:31.951Z,32.63
2019-04-06T13:44:04.968Z,32.04
2019-04-06T13:46:51.813Z,30.78
2019-04-06T13:49:38.743Z,29.98
2019-04-06T13:52:25.901Z,29.31
2019-04-06T13:55:02.326Z,29.11
2019-04-06T13:57:35.703Z,28.92
2019-04-06T14:00:11.228Z,29.41
2019-04-06T14:02:53.864Z,29.04
2019-04-06T14:05:39.370Z,28.67
2019-04-06T14:08:19.254Z,28.66
2019-04-06T14:11:04.953Z,28.32
2019-04-06T14:13:38.736Z,28.28
2019-04-06T14:16:27.926Z,28.31
2019-04-06T14:19:07.761Z,28.24
2019-04-06T14:21:41.469Z,28.05
2019-04-06T14:24:26.306Z,28.33
2019-04-06T14:27:09.253Z,28.64
2019-04-06T14:29:40.038Z,28.31
2019-04-06T14:32:28.983Z,28.69
2019-04-06T14:35:00.473Z,28.86
2019-04-06T14:37:34.760Z,28.44
2019-04-06T14:40:24.338Z,28.54
2019-04-06T14:43:06.629Z,28.38
2019-04-06T14:45:40.508Z,28.27
2019-04-06T14:48:27.812Z,29.19
2019-04-06T14:51:04.780Z,28.85
2019-04-06T14:53:42.753Z,28.93
2019-04-06T14:56:26.588Z,29.80
2019-04-06T14:59:01.540Z,30.21
2019-04-06T15:01:57.949Z,30.15
2019-04-06T15:04:21.678Z,30.69
2019-04-06T15:07:12.173Z,33.18
2019-04-06T15:09:41.111Z,32.10
2019-04-06T15:12:14.851Z,31.13
2019-04-06T15:15:02.047Z,30.63
2019-04-06T15:17:39.098Z,30.64
2019-04-06T15:20:25.421Z,31.20
2019-04-06T15:23:08.257Z,30.99
2019-04-06T15:25:42.304Z,31.88
2019-04-06T15:28:28.822Z,31.30
2019-04-06T15:31:08.352Z,31.24
2019-04-06T15:33:39.249Z,31.40
2019-04-06T15:36:10.614Z,31.48
2019-04-06T15:38:57.702Z,31.41
2019-04-06T15:41:34.318Z,31.38
2019-04-06T15:44:08.006Z,31.29
2019-04-06T15:46:53.979Z,31.92
2019-04-06T15:49:27.580Z,31.37
2019-04-06T15:52:10.748Z,31.51
2019-04-06T15:54:36.787Z,31.37
2019-04-06T15:57:07.642Z,31.63
2019-04-06T15:59:47.836Z,31.90
2019-04-06T16:02:21.364Z,31.96
2019-04-06T16:04:52.412Z,32.89
2019-04-06T16:07:41.730Z,32.92
2019-04-06T16:10:29.025Z,32.09
2019-04-06T16:13:02.539Z,32.32
2019-04-06T16:15:36.395Z,32.31
2019-04-06T16:18:07.253Z,32.01
2019-04-06T16:20:48.316Z,32.36
2019-04-06T16:23:34.385Z,33.14
2019-04-06T16:26:08.448Z,33.69
2019-04-06T16:28:55.557Z,33.73
2019-04-06T16:31:29.711Z,34.58
2019-04-06T16:34:15.774Z,35.70
2019-04-06T16:36:53.488Z,37.18
2019-04-06T16:39:33.636Z,37.29
2019-04-06T16:42:14.634Z,37.17
2019-04-06T16:44:55.616Z,37.47
2019-04-06T16:47:47.334Z,37.86
2019-04-06T16:50:25.285Z,38.09
2019-04-06T16:53:06.660Z,38.52
2019-04-06T16:55:44.635Z,38.99
2019-04-06T16:58:27.372Z,39.66
2019-04-06T17:01:02.667Z,40.17
2019-04-06T17:03:37.971Z,41.18
2019-04-06T17:06:28.608Z,41.43
2019-04-06T17:09:12.970Z,41.86
2019-04-06T17:11:47.979Z,42.31
2019-04-06T17:14:41.237Z,42.62
2019-04-06T17:17:17.011Z,42.81
2019-04-06T17:20:04.678Z,43.14
2019-04-06T17:22:55.468Z,43.66
2019-04-06T17:25:41.471Z,43.96
2019-04-06T17:28:16.036Z,44.20
2019-04-06T17:31:06.116Z,44.39
2019-04-06T17:33:43.660Z,44.64
2019-04-06T17:36:15.822Z,44.79
2019-04-06T17:38:52.630Z,45.10
2019-04-06T17:41:34.144Z,45.27
2019-04-06T17:44:12.683Z,45.40
2019-04-06T17:46:49.631Z,45.52
2019-04-06T17:49:38.646Z,45.64
2019-04-06T17:52:18.219Z,45.78
2019-04-06T17:54:51.991Z,45.78
2019-04-06T17:57:41.264Z,45.95
2019-04-06T18:00:16.563Z,46.25
2019-04-06T18:02:56.333Z,46.30
2019-04-06T18:05:44.965Z,46.36
2019-04-06T18:08:18.984Z,46.47
2019-04-06T18:10:50.663Z,46.67
2019-04-06T18:13:33.404Z,46.82
2019-04-06T18:16:02.618Z,46.88
2019-04-06T18:18:31.831Z,46.94
2019-04-06T18:21:01.098Z,47.14
2019-04-06T18:23:30.307Z,47.21
2019-04-06T18:26:01.634Z,47.32
2019-04-06T18:28:30.897Z,47.42
2019-04-06T18:31:04.663Z,47.58
2019-04-06T18:33:34.142Z,47.67
2019-04-06T18:36:03.410Z,47.79
2019-04-06T18:38:34.324Z,47.76
2019-04-06T18:41:03.867Z,47.86
2019-04-06T18:43:33.068Z,47.98
2019-04-06T18:46:02.443Z,48.04
2019-04-06T18:48:31.680Z,47.93
2019-04-06T18:51:01.114Z,48.02
2019-04-06T18:53:33.365Z,48.06
2019-04-06T18:56:02.924Z,47.93
2019-04-06T18:58:32.080Z,47.97
2019-04-06T19:01:01.478Z,48.09
2019-04-06T19:03:31.260Z,48.22
2019-04-06T19:06:00.711Z,48.15
2019-04-06T19:08:29.846Z,48.11
2019-04-06T19:10:59.036Z,48.22
2019-04-06T19:13:28.618Z,48.25
2019-04-06T19:15:58.410Z,48.31
2019-04-06T19:18:27.734Z,48.46
2019-04-06T19:20:56.936Z,48.33
2019-04-06T19:23:26.188Z,48.32
2019-04-06T19:25:55.412Z,48.43
2019-04-06T19:28:24.861Z,48.53
2019-04-06T19:30:54.074Z,48.40
2019-04-06T19:33:25.582Z,48.50
2019-04-06T19:35:54.073Z,48.72
2019-04-06T19:38:23.397Z,48.58
2019-04-06T19:40:54.186Z,48.71
2019-04-06T19:43:25.235Z,48.74
2019-04-06T19:45:54.410Z,48.72
2019-04-06T19:48:23.562Z,48.86
2019-04-06T19:50:53.246Z,48.83
2019-04-06T19:53:22.539Z,48.84
2019-04-06T19:55:53.101Z,48.83
2019-04-06T19:58:22.711Z,49.00
2019-04-06T20:00:51.983Z,48.98
2019-04-06T20:03:21.423Z,49.07
2019-04-06T20:05:50.633Z,49.11
2019-04-06T20:08:19.778Z,48.97
2019-04-06T20:10:49.556Z,49.04
2019-04-06T20:13:18.867Z,49.12
2019-04-06T20:15:49.091Z,49.07
2019-04-06T20:18:18.472Z,49.11
2019-04-06T20:20:47.935Z,49.25
2019-04-06T20:23:17.031Z,49.16
2019-04-06T20:25:46.383Z,49.19
2019-04-06T20:28:15.972Z,49.24
2019-04-06T20:30:45.270Z,49.23
2019-04-06T20:33:14.504Z,49.31
2019-04-06T20:35:44.025Z,49.17
2019-04-06T20:38:13.373Z,49.21
2019-04-06T20:40:42.813Z,49.27
2019-04-06T20:43:12.065Z,49.42
2019-04-06T20:45:41.346Z,49.49
2019-04-06T20:48:10.542Z,49.46
2019-04-06T20:50:39.893Z,49.58
2019-04-06T20:53:09.129Z,49.57
2019-04-06T20:55:38.764Z,49.71
2019-04-06T20:58:08.342Z,49.75
2019-04-06T21:00:37.966Z,49.82
2019-04-06T21:03:07.440Z,49.90
2019-04-06T21:05:37.134Z,49.91
2019-04-06T21:08:06.399Z,49.82
2019-04-06T21:10:36.214Z,49.93
2019-04-06T21:13:06.613Z,50.09
2019-04-06T21:15:36.133Z,50.18
2019-04-06T21:18:05.429Z,50.25
2019-04-06T21:20:34.760Z,50.10
2019-04-06T21:23:10.685Z,50.21
2019-04-06T21:25:40.233Z,50.14
2019-04-06T21:28:10.029Z,50.29
2019-04-06T21:30:39.327Z,50.35
2019-04-06T21:33:08.841Z,50.48
2019-04-06T21:35:38.193Z,50.62
2019-04-06T21:38:07.792Z,50.78
2019-04-06T21:40:37.307Z,50.87
2019-04-06T21:43:06.892Z,51.04
2019-04-06T21:45:36.658Z,51.27
2019-04-06T21:48:06.059Z,51.31
2019-04-06T21:50:35.322Z,51.34
2019-04-06T21:53:04.558Z,51.54
2019-04-06T21:55:33.916Z,51.62
2019-04-06T21:58:03.387Z,51.62
2019-04-06T22:00:53.532Z,51.67
2019-04-06T22:03:23.404Z,51.74
2019-04-06T22:05:53.256Z,51.84
2019-04-06T22:08:23.179Z,51.82
2019-04-06T22:10:54.181Z,51.99
2019-04-06T22:13:23.614Z,52.06
2019-04-06T22:15:52.826Z,52.18
2019-04-06T22:18:22.164Z,52.36
2019-04-06T22:20:51.583Z,52.47
2019-04-06T22:23:20.861Z,52.64
2019-04-06T22:25:51.797Z,52.75
2019-04-06T22:28:24.512Z,52.77
2019-04-06T22:30:55.500Z,52.74
2019-04-06T22:33:25.112Z,52.71
2019-04-06T22:35:58.560Z,52.88
2019-04-06T22:38:28.999Z,52.83
2019-04-06T22:40:58.162Z,52.90
2019-04-06T22:43:27.545Z,52.95
2019-04-06T22:45:56.871Z,52.93
2019-04-06T22:48:26.598Z,52.98
2019-04-06T22:50:57.838Z,52.99
2019-04-06T22:53:28.241Z,52.96
2019-04-06T22:55:58.588Z,53.06
2019-04-06T22:58:28.877Z,53.19
2019-04-06T23:01:05.314Z,53.17
2019-04-06T23:03:41.244Z,53.15
2019-04-06T23:06:12.957Z,53.09
2019-04-06T23:08:44.745Z,53.19
2019-04-06T23:11:14.139Z,53.15
2019-04-06T23:13:43.775Z,53.12
2019-04-06T23:16:13.767Z,53.08
2019-04-06T23:18:43.185Z,53.24
2019-04-06T23:21:12.447Z,53.24
2019-04-06T23:23:41.887Z,53.27
2019-04-06T23:26:11.219Z,53.27
2019-04-06T23:28:40.391Z,53.24
2019-04-06T23:31:09.838Z,53.19
2019-04-06T23:33:39.625Z,53.31
2019-04-06T23:36:09.202Z,53.38
2019-04-06T23:38:38.635Z,53.36
2019-04-06T23:41:07.838Z,53.42
2019-04-06T23:43:37.029Z,53.43
2019-04-06T23:46:06.404Z,53.51
2019-04-06T23:48:36.373Z,53.49
2019-04-06T23:51:06.297Z,53.51
2019-04-06T23:53:36.035Z,53.65
2019-04-06T23:56:07.109Z,53.66
2019-04-06T23:58:36.379Z,53.61
