createdAt,value
2019-01-04T00:01:25.627Z,22.37
2019-01-04T00:03:53.973Z,24.20
2019-01-04T00:06:22.290Z,25.87
2019-01-04T00:08:50.559Z,28.73
2019-01-04T00:11:18.819Z,25.43
2019-01-04T00:13:47.059Z,25.07
2019-01-04T00:16:15.339Z,17.80
2019-01-04T00:18:43.577Z,23.23
2019-01-04T00:21:11.839Z,23.93
2019-01-04T00:23:40.107Z,24.40
2019-01-04T00:26:08.348Z,24.63
2019-01-04T00:28:36.626Z,20.07
2019-01-04T00:31:04.973Z,21.60
2019-01-04T00:33:33.242Z,23.17
2019-01-04T00:36:01.490Z,23.77
2019-01-04T00:38:29.962Z,24.13
2019-01-04T00:40:58.256Z,26.20
2019-01-04T00:43:26.511Z,22.27
2019-01-04T00:45:54.811Z,24.33
2019-01-04T00:48:23.123Z,27.50
2019-01-04T00:50:51.371Z,25.37
2019-01-04T00:53:19.620Z,26.30
2019-01-04T00:56:10.862Z,25.37
2019-01-04T00:58:47.885Z,25.67
2019-01-04T01:01:28.147Z,25.93
2019-01-04T01:04:20.817Z,31.53
2019-01-04T01:07:09.054Z,30.77
2019-01-04T01:09:49.182Z,28.57
2019-01-04T01:12:45.010Z,23.80
2019-01-04T01:15:34.575Z,23.67
2019-01-04T01:18:28.773Z,24.57
2019-01-04T01:21:09.155Z,29.53
2019-01-04T01:24:13.861Z,23.47
2019-01-04T01:27:00.365Z,22.97
2019-01-04T01:30:03.558Z,28.20
2019-01-04T01:32:51.514Z,27.63
2019-01-04T01:35:57.826Z,27.77
2019-01-04T01:38:52.063Z,29.40
2019-01-04T01:41:47.430Z,29.43
2019-01-04T01:44:21.880Z,29.50
2019-01-04T01:46:53.399Z,25.07
2019-01-04T01:49:41.373Z,25.33
2019-01-04T01:52:15.376Z,24.20
2019-01-04T01:54:43.787Z,25.07
2019-01-04T01:57:12.063Z,25.77
2019-01-04T01:59:40.432Z,28.03
2019-01-04T02:02:08.771Z,29.40
2019-01-04T02:04:37.086Z,27.53
2019-01-04T02:07:05.349Z,29.83
2019-01-04T02:09:33.602Z,23.50
2019-01-04T02:12:01.922Z,23.90
2019-01-04T02:14:30.238Z,29.47
2019-01-04T02:16:58.540Z,27.40
2019-01-04T02:19:26.833Z,29.40
2019-01-04T02:21:55.188Z,30.30
2019-01-04T02:24:23.452Z,28.03
2019-01-04T02:26:51.687Z,32.87
2019-01-04T02:29:19.936Z,30.47
2019-01-04T02:31:48.312Z,31.30
2019-01-04T02:34:16.546Z,31.90
2019-01-04T02:36:44.869Z,32.17
2019-01-04T02:39:13.224Z,31.10
2019-01-04T02:41:41.486Z,25.70
2019-01-04T02:44:09.819Z,32.73
2019-01-04T02:46:38.073Z,26.17
2019-01-04T02:49:06.332Z,28.00
2019-01-04T02:51:34.586Z,28.27
2019-01-04T02:54:02.849Z,30.60
2019-01-04T02:56:31.122Z,25.10
2019-01-04T02:58:59.403Z,28.20
2019-01-04T03:01:27.662Z,27.73
2019-01-04T03:03:55.905Z,32.80
2019-01-04T03:06:24.144Z,28.53
2019-01-04T03:08:52.391Z,29.70
2019-01-04T03:11:20.674Z,28.23
2019-01-04T03:13:48.894Z,32.50
2019-01-04T03:16:17.141Z,32.77
2019-01-04T03:18:45.398Z,28.03
2019-01-04T03:21:13.687Z,29.20
2019-01-04T03:23:41.948Z,30.33
2019-01-04T03:26:10.196Z,28.47
2019-01-04T03:28:38.473Z,27.17
2019-01-04T03:31:06.754Z,31.43
2019-01-04T03:33:35.075Z,28.83
2019-01-04T03:36:03.347Z,36.37
2019-01-04T03:38:31.599Z,28.57
2019-01-04T03:40:59.942Z,29.50
2019-01-04T03:43:28.240Z,32.37
2019-01-04T03:45:56.527Z,30.13
2019-01-04T03:48:24.804Z,28.23
2019-01-04T03:50:53.041Z,32.30
2019-01-04T03:53:21.309Z,29.77
2019-01-04T03:55:49.702Z,28.23
2019-01-04T03:58:18.047Z,29.73
2019-01-04T04:00:46.326Z,32.17
2019-01-04T04:03:14.622Z,31.23
2019-01-04T04:05:43.028Z,30.17
2019-01-04T04:08:11.351Z,28.73
2019-01-04T04:10:39.756Z,26.63
2019-01-04T04:13:08.077Z,28.53
2019-01-04T04:15:36.581Z,28.37
2019-01-04T04:18:04.865Z,30.03
2019-01-04T04:20:33.188Z,30.27
2019-01-04T04:23:01.506Z,28.50
2019-01-04T04:25:29.763Z,25.53
2019-01-04T04:27:58.975Z,27.40
2019-01-04T04:30:27.316Z,24.07
2019-01-04T04:32:55.568Z,31.00
2019-01-04T04:35:24.030Z,29.30
2019-01-04T04:37:52.315Z,31.00
2019-01-04T04:40:23.413Z,29.57
2019-01-04T04:42:53.267Z,29.20
2019-01-04T04:45:21.528Z,32.23
2019-01-04T04:47:49.821Z,30.43
2019-01-04T04:50:18.133Z,25.63
2019-01-04T04:52:46.544Z,29.23
2019-01-04T04:55:14.884Z,28.20
2019-01-04T04:57:43.158Z,23.17
2019-01-04T05:00:13.578Z,24.80
2019-01-04T05:02:41.885Z,26.27
2019-01-04T05:05:10.225Z,28.13
2019-01-04T05:07:38.535Z,27.80
2019-01-04T05:10:06.924Z,24.27
2019-01-04T05:12:35.215Z,29.00
2019-01-04T05:15:06.198Z,28.83
2019-01-04T05:17:34.514Z,27.73
2019-01-04T05:20:02.784Z,29.33
2019-01-04T05:22:31.107Z,25.83
2019-01-04T05:24:59.436Z,28.97
2019-01-04T05:27:27.715Z,27.20
2019-01-04T05:29:56.056Z,27.97
2019-01-04T05:32:24.361Z,26.10
2019-01-04T05:34:52.666Z,30.10
2019-01-04T05:37:21.011Z,19.63
2019-01-04T05:39:49.283Z,26.40
2019-01-04T05:42:17.646Z,28.07
2019-01-04T05:44:45.878Z,25.17
2019-01-04T05:47:14.168Z,29.80
2019-01-04T05:49:42.497Z,29.47
2019-01-04T05:52:10.771Z,30.33
2019-01-04T05:54:39.044Z,35.77
2019-01-04T05:57:10.077Z,27.63
2019-01-04T05:59:38.434Z,30.17
2019-01-04T06:02:06.698Z,29.40
2019-01-04T06:04:34.957Z,30.50
2019-01-04T06:07:03.229Z,31.40
2019-01-04T06:09:31.622Z,31.67
2019-01-04T06:11:59.903Z,29.50
2019-01-04T06:14:28.198Z,32.70
2019-01-04T06:16:56.439Z,32.03
2019-01-04T06:19:24.694Z,32.87
2019-01-04T06:21:55.854Z,34.00
2019-01-04T06:24:24.085Z,38.53
2019-01-04T06:26:52.405Z,33.37
2019-01-04T06:29:20.673Z,33.40
2019-01-04T06:31:49.005Z,34.80
2019-01-04T06:34:17.275Z,30.03
2019-01-04T06:36:45.552Z,34.97
2019-01-04T06:39:13.866Z,35.07
2019-01-04T06:41:42.118Z,32.50
2019-01-04T06:44:10.376Z,32.90
2019-01-04T06:46:58.453Z,34.93
2019-01-04T06:49:26.766Z,36.00
2019-01-04T06:51:55.037Z,31.57
2019-01-04T06:55:00.094Z,32.20
2019-01-04T06:57:28.475Z,33.37
2019-01-04T06:59:56.739Z,31.67
2019-01-04T07:02:25.020Z,32.63
2019-01-04T07:04:53.264Z,33.07
2019-01-04T07:07:24.550Z,34.13
2019-01-04T07:09:52.851Z,33.97
2019-01-04T07:12:21.195Z,32.07
2019-01-04T07:14:49.523Z,40.60
2019-01-04T07:17:17.869Z,46.20
2019-01-04T07:19:46.199Z,39.00
2019-01-04T07:22:14.471Z,35.47
2019-01-04T07:24:42.753Z,40.73
2019-01-04T07:27:11.001Z,39.67
2019-01-04T07:29:39.249Z,40.90
2019-01-04T07:32:07.502Z,34.43
2019-01-04T07:34:35.778Z,31.87
2019-01-04T07:37:04.025Z,30.83
2019-01-04T07:39:32.271Z,32.67
2019-01-04T07:42:00.513Z,28.33
2019-01-04T07:44:28.747Z,34.93
2019-01-04T07:46:57.005Z,38.90
2019-01-04T07:49:25.271Z,36.83
2019-01-04T07:51:53.535Z,35.67
2019-01-04T07:54:21.786Z,38.17
2019-01-04T07:56:50.108Z,36.90
2019-01-04T07:59:18.383Z,35.13
2019-01-04T08:01:46.628Z,36.57
2019-01-04T08:04:14.869Z,39.97
2019-01-04T08:06:43.114Z,40.27
2019-01-04T08:09:11.405Z,40.10
2019-01-04T08:11:39.607Z,41.53
2019-01-04T08:14:07.853Z,39.10
2019-01-04T08:16:36.121Z,38.97
2019-01-04T08:19:04.374Z,45.20
2019-01-04T08:21:32.615Z,43.27
2019-01-04T08:24:00.883Z,38.40
2019-01-04T08:26:29.138Z,43.63
2019-01-04T08:28:57.411Z,38.90
2019-01-04T08:31:25.656Z,41.30
2019-01-04T08:33:53.903Z,40.10
2019-01-04T08:36:22.146Z,46.50
2019-01-04T08:38:50.395Z,42.33
2019-01-04T08:41:18.637Z,44.80
2019-01-04T08:43:46.874Z,41.50
2019-01-04T08:46:15.155Z,48.67
2019-01-04T08:48:43.391Z,44.87
2019-01-04T08:51:11.700Z,43.43
2019-01-04T08:53:59.105Z,40.73
2019-01-04T08:56:30.186Z,42.03
2019-01-04T08:58:58.469Z,40.93
2019-01-04T09:01:26.712Z,42.37
2019-01-04T09:03:55.020Z,41.17
2019-01-04T09:06:23.273Z,41.67
2019-01-04T09:08:51.516Z,43.40
2019-01-04T09:11:19.792Z,42.60
2019-01-04T09:13:48.039Z,47.47
2019-01-04T09:16:16.281Z,41.47
2019-01-04T09:18:44.534Z,46.53
2019-01-04T09:21:12.776Z,44.80
2019-01-04T09:23:41.036Z,51.67
2019-01-04T09:26:09.281Z,49.67
2019-01-04T09:28:37.562Z,48.10
2019-01-04T09:31:05.815Z,47.17
2019-01-04T09:33:34.080Z,48.87
2019-01-04T09:36:02.352Z,45.73
2019-01-04T09:38:30.605Z,52.00
2019-01-04T09:41:19.928Z,47.40
2019-01-04T09:43:48.438Z,50.80
2019-01-04T09:46:16.857Z,48.43
2019-01-04T09:48:45.100Z,48.07
2019-01-04T09:51:13.381Z,49.80
2019-01-04T09:53:41.632Z,46.80
2019-01-04T09:56:10.011Z,51.23
2019-01-04T09:58:38.609Z,49.93
2019-01-04T10:01:07.113Z,45.17
2019-01-04T10:03:35.538Z,47.27
2019-01-04T10:06:03.786Z,46.07
2019-01-04T10:08:32.033Z,48.80
2019-01-04T10:11:00.352Z,45.37
2019-01-04T10:13:28.718Z,46.83
2019-01-04T10:15:57.338Z,46.77
2019-01-04T10:18:25.786Z,45.77
2019-01-04T10:20:54.052Z,43.53
2019-01-04T10:23:22.407Z,46.17
2019-01-04T10:25:50.854Z,46.47
2019-01-04T10:28:19.377Z,42.73
2019-01-04T10:30:47.957Z,41.93
2019-01-04T10:33:16.433Z,44.13
2019-01-04T10:35:44.727Z,49.67
2019-01-04T10:38:13.122Z,44.87
2019-01-04T10:40:41.483Z,41.93
2019-01-04T10:43:09.885Z,42.00
2019-01-04T10:45:38.513Z,42.73
2019-01-04T10:48:07.037Z,40.07
2019-01-04T10:50:35.492Z,39.97
2019-01-04T10:53:03.858Z,44.57
2019-01-04T10:55:32.144Z,41.23
2019-01-04T10:58:00.640Z,40.83
2019-01-04T11:00:29.176Z,40.97
2019-01-04T11:02:57.755Z,42.37
2019-01-04T11:05:26.265Z,43.10
2019-01-04T11:07:54.650Z,40.43
2019-01-04T11:10:23.024Z,42.13
2019-01-04T11:12:51.294Z,46.13
2019-01-04T11:15:19.727Z,48.57
2019-01-04T11:17:48.309Z,39.80
2019-01-04T11:20:31.570Z,42.43
2019-01-04T11:23:02.628Z,40.60
2019-01-04T11:25:56.733Z,46.40
2019-01-04T11:28:45.640Z,43.80
2019-01-04T11:31:22.946Z,45.33
2019-01-04T11:33:57.062Z,41.93
2019-01-04T11:36:46.761Z,38.50
2019-01-04T11:39:21.112Z,39.40
2019-01-04T11:41:55.578Z,40.90
2019-01-04T11:44:29.931Z,34.07
2019-01-04T11:47:03.126Z,38.00
2019-01-04T11:49:55.634Z,38.73
2019-01-04T11:52:31.298Z,34.93
2019-01-04T11:54:59.748Z,39.87
2019-01-04T11:57:28.057Z,38.13
2019-01-04T11:59:56.500Z,33.43
2019-01-04T12:02:26.445Z,40.40
2019-01-04T12:04:56.601Z,38.57
2019-01-04T12:07:24.861Z,41.53
2019-01-04T12:09:53.198Z,38.53
2019-01-04T12:12:21.603Z,37.50
2019-01-04T12:14:49.922Z,40.47
2019-01-04T12:17:18.201Z,37.53
2019-01-04T12:19:48.698Z,35.07
2019-01-04T12:22:17.022Z,36.33
2019-01-04T12:24:45.470Z,36.67
2019-01-04T12:27:13.918Z,33.03
2019-01-04T12:29:42.309Z,34.27
2019-01-04T12:32:10.873Z,34.87
2019-01-04T12:34:39.225Z,31.63
2019-01-04T12:37:07.574Z,36.03
2019-01-04T12:39:36.071Z,38.00
2019-01-04T12:42:04.462Z,35.63
2019-01-04T12:44:32.955Z,39.30
2019-01-04T12:47:01.502Z,37.07
2019-01-04T12:49:30.969Z,32.83
2019-01-04T12:51:59.211Z,41.83
2019-01-04T12:54:27.530Z,34.73
2019-01-04T12:56:55.801Z,36.57
2019-01-04T12:59:24.096Z,37.20
2019-01-04T13:01:52.410Z,39.23
2019-01-04T13:04:20.703Z,44.33
2019-01-04T13:06:49.056Z,37.27
2019-01-04T13:09:17.394Z,42.67
2019-01-04T13:11:45.785Z,38.33
2019-01-04T13:14:15.803Z,35.73
2019-01-04T13:16:44.060Z,44.07
2019-01-04T13:19:12.346Z,38.67
2019-01-04T13:21:42.295Z,42.53
2019-01-04T13:24:10.612Z,40.60
2019-01-04T13:26:38.862Z,43.20
2019-01-04T13:29:07.182Z,42.83
2019-01-04T13:31:35.647Z,82.37
2019-01-04T13:34:03.855Z,41.87
2019-01-04T13:36:34.318Z,40.17
2019-01-04T13:39:02.847Z,38.93
2019-01-04T13:41:31.234Z,42.53
2019-01-04T13:43:59.544Z,46.47
2019-01-04T13:46:27.866Z,48.53
2019-01-04T13:48:57.179Z,45.37
2019-01-04T13:51:27.248Z,46.63
2019-01-04T13:53:57.582Z,41.27
2019-01-04T13:56:26.924Z,48.33
2019-01-04T13:58:55.231Z,41.33
2019-01-04T14:01:23.553Z,47.27
2019-01-04T14:03:51.853Z,51.63
2019-01-04T14:06:20.982Z,46.30
2019-01-04T14:08:49.322Z,51.63
2019-01-04T14:11:17.594Z,42.77
2019-01-04T14:13:45.888Z,50.83
2019-01-04T14:16:14.157Z,54.93
2019-01-04T14:18:42.515Z,48.43
2019-01-04T14:21:10.814Z,40.50
2019-01-04T14:23:39.112Z,43.33
2019-01-04T14:26:07.345Z,43.80
2019-01-04T14:28:35.592Z,46.93
2019-01-04T14:31:03.860Z,43.33
2019-01-04T14:33:32.127Z,43.33
2019-01-04T14:36:00.381Z,46.27
2019-01-04T14:38:28.659Z,49.87
2019-01-04T14:40:58.849Z,40.93
2019-01-04T14:43:27.101Z,41.13
2019-01-04T14:45:55.375Z,48.13
2019-01-04T14:48:23.625Z,42.83
2019-01-04T14:50:52.269Z,40.77
2019-01-04T14:53:20.521Z,45.33
2019-01-04T14:55:48.770Z,40.47
2019-01-04T14:58:17.012Z,40.30
2019-01-04T15:00:45.431Z,44.83
2019-01-04T15:03:13.711Z,39.67
2019-01-04T15:05:41.952Z,41.83
2019-01-04T15:08:10.205Z,44.43
2019-01-04T15:10:38.452Z,44.93
2019-01-04T15:13:06.701Z,44.77
2019-01-04T15:15:34.977Z,42.20
2019-01-04T15:18:03.223Z,45.03
2019-01-04T15:20:31.475Z,40.27
2019-01-04T15:22:59.730Z,44.13
2019-01-04T15:25:27.969Z,42.33
2019-01-04T15:27:56.252Z,40.43
2019-01-04T15:30:24.493Z,36.80
2019-01-04T15:32:52.764Z,44.73
2019-01-04T15:35:21.160Z,45.23
2019-01-04T15:37:49.403Z,43.43
2019-01-04T15:40:17.654Z,46.37
2019-01-04T15:42:45.905Z,40.77
2019-01-04T15:45:14.171Z,45.00
2019-01-04T15:47:42.502Z,44.70
2019-01-04T15:50:10.742Z,40.33
2019-01-04T15:52:38.992Z,39.83
2019-01-04T15:55:07.406Z,41.80
2019-01-04T15:57:35.734Z,43.03
2019-01-04T16:00:06.053Z,45.43
2019-01-04T16:02:34.306Z,40.93
2019-01-04T16:05:02.669Z,39.30
2019-01-04T16:07:31.078Z,37.83
2019-01-04T16:09:59.452Z,42.93
2019-01-04T16:12:27.724Z,43.07
2019-01-04T16:14:56.143Z,39.20
2019-01-04T16:17:24.440Z,42.47
2019-01-04T16:19:52.718Z,40.57
2019-01-04T16:22:21.043Z,42.70
2019-01-04T16:24:49.379Z,44.90
2019-01-04T16:27:17.608Z,43.80
2019-01-04T16:29:45.946Z,43.77
2019-01-04T16:32:14.219Z,40.97
2019-01-04T16:34:42.501Z,41.80
2019-01-04T16:37:10.755Z,40.10
2019-01-04T16:39:39.206Z,37.33
2019-01-04T16:42:07.504Z,38.07
2019-01-04T16:44:35.757Z,38.13
2019-01-04T16:47:04.050Z,44.37
2019-01-04T16:49:33.950Z,40.70
2019-01-04T16:52:02.207Z,37.73
2019-01-04T16:54:30.533Z,37.67
2019-01-04T16:56:58.791Z,42.23
2019-01-04T16:59:27.123Z,40.00
2019-01-04T17:01:55.527Z,40.50
2019-01-04T17:04:23.791Z,40.23
2019-01-04T17:06:52.172Z,39.30
2019-01-04T17:09:22.051Z,42.30
2019-01-04T17:11:50.429Z,39.73
2019-01-04T17:14:18.759Z,40.20
2019-01-04T17:16:47.070Z,48.80
2019-01-04T17:19:15.467Z,45.80
2019-01-04T17:21:43.784Z,40.13
2019-01-04T17:24:12.077Z,40.30
2019-01-04T17:26:40.395Z,39.00
2019-01-04T17:29:08.697Z,36.87
2019-01-04T17:31:36.943Z,36.40
2019-01-04T17:34:05.246Z,46.43
2019-01-04T17:36:33.513Z,40.43
2019-01-04T17:39:01.794Z,46.80
2019-01-04T17:41:30.069Z,46.10
2019-01-04T17:43:58.419Z,44.97
2019-01-04T17:46:26.678Z,45.93
2019-01-04T17:48:55.024Z,48.40
2019-01-04T17:51:23.284Z,48.23
2019-01-04T17:53:51.545Z,48.93
2019-01-04T17:56:19.900Z,50.80
2019-01-04T17:58:48.256Z,51.17
2019-01-04T18:01:16.625Z,48.20
2019-01-04T18:03:44.915Z,46.80
2019-01-04T18:06:13.177Z,41.43
2019-01-04T18:08:41.464Z,47.37
2019-01-04T18:11:09.715Z,47.87
2019-01-04T18:13:38.021Z,42.23
2019-01-04T18:16:06.328Z,45.23
2019-01-04T18:18:34.639Z,44.93
2019-01-04T18:21:02.937Z,41.30
2019-01-04T18:23:31.187Z,44.10
2019-01-04T18:25:59.534Z,47.73
2019-01-04T18:28:27.804Z,47.17
2019-01-04T18:30:56.203Z,45.70
2019-01-04T18:33:24.527Z,44.83
2019-01-04T18:35:52.777Z,43.57
2019-01-04T18:38:21.066Z,40.67
2019-01-04T18:40:49.394Z,49.20
2019-01-04T18:43:17.623Z,47.47
2019-01-04T18:45:45.902Z,49.30
2019-01-04T18:48:14.185Z,50.43
2019-01-04T18:50:42.710Z,52.30
2019-01-04T18:53:10.975Z,52.13
2019-01-04T18:55:39.237Z,54.87
2019-01-04T18:58:07.524Z,57.60
2019-01-04T19:00:35.834Z,50.00
2019-01-04T19:03:04.051Z,50.47
2019-01-04T19:05:32.302Z,52.80
2019-01-04T19:08:00.542Z,51.27
2019-01-04T19:10:28.789Z,53.20
2019-01-04T19:12:57.040Z,51.80
2019-01-04T19:15:25.282Z,56.33
2019-01-04T19:17:53.536Z,50.70
2019-01-04T19:20:21.801Z,51.87
2019-01-04T19:22:50.040Z,54.33
2019-01-04T19:25:18.289Z,58.20
2019-01-04T19:27:46.534Z,53.17
2019-01-04T19:30:14.787Z,60.23
2019-01-04T19:32:43.041Z,54.47
2019-01-04T19:35:11.284Z,59.53
2019-01-04T19:37:39.660Z,53.27
2019-01-04T19:40:08.073Z,61.03
2019-01-04T19:42:36.316Z,52.60
2019-01-04T19:45:05.908Z,52.87
2019-01-04T19:47:34.159Z,55.13
2019-01-04T19:50:11.441Z,55.87
2019-01-04T19:52:39.684Z,54.07
2019-01-04T19:55:07.924Z,51.83
2019-01-04T19:57:36.175Z,61.00
2019-01-04T20:00:06.063Z,55.37
2019-01-04T20:02:34.330Z,65.80
2019-01-04T20:05:02.582Z,55.70
2019-01-04T20:07:53.320Z,56.00
2019-01-04T20:11:14.610Z,55.80
2019-01-04T20:14:10.300Z,56.93
2019-01-04T20:16:52.539Z,56.07
2019-01-04T20:19:31.278Z,66.20
2019-01-04T20:22:17.332Z,69.13
2019-01-04T20:25:03.455Z,66.80
2019-01-04T20:27:42.022Z,58.90
2019-01-04T20:30:23.705Z,58.60
2019-01-04T20:33:09.451Z,59.00
2019-01-04T20:35:55.568Z,55.40
2019-01-04T20:38:37.205Z,58.90
2019-01-04T20:41:13.029Z,57.77
2019-01-04T20:43:48.895Z,63.67
2019-01-04T20:46:24.520Z,57.23
2019-01-04T20:49:06.553Z,56.30
2019-01-04T20:51:42.128Z,67.43
2019-01-04T20:54:15.522Z,56.53
2019-01-04T20:57:03.880Z,55.37
2019-01-04T20:59:36.552Z,55.53
2019-01-04T21:02:15.440Z,54.93
2019-01-04T21:05:00.475Z,53.17
2019-01-04T21:07:32.091Z,49.47
2019-01-04T21:10:04.726Z,57.80
2019-01-04T21:12:37.595Z,54.50
2019-01-04T21:15:23.441Z,64.07
2019-01-04T21:18:09.772Z,50.80
2019-01-04T21:20:55.903Z,53.17
2019-01-04T21:23:28.723Z,55.33
2019-01-04T21:26:13.842Z,50.57
2019-01-04T21:28:52.635Z,52.60
2019-01-04T21:31:39.072Z,49.73
2019-01-04T21:34:23.029Z,53.27
2019-01-04T21:37:08.035Z,49.83
2019-01-04T21:39:49.776Z,54.03
2019-01-04T21:42:19.819Z,47.10
2019-01-04T21:44:52.482Z,46.93
2019-01-04T21:47:38.818Z,47.73
2019-01-04T21:50:14.886Z,48.10
2019-01-04T21:52:47.667Z,45.37
2019-01-04T21:55:23.633Z,50.47
2019-01-04T21:57:59.472Z,44.27
2019-01-04T22:00:31.837Z,45.23
2019-01-04T22:03:01.778Z,48.37
2019-01-04T22:05:44.051Z,45.43
2019-01-04T22:08:23.197Z,44.53
2019-01-04T22:11:09.777Z,45.40
2019-01-04T22:13:54.414Z,40.70
2019-01-04T22:16:40.962Z,43.03
2019-01-04T22:19:26.054Z,46.43
2019-01-04T22:22:12.590Z,40.77
2019-01-04T22:24:45.689Z,39.07
2019-01-04T22:27:18.460Z,43.87
2019-01-04T22:29:48.350Z,39.33
2019-01-04T22:32:34.564Z,44.30
2019-01-04T22:35:13.138Z,43.03
2019-01-04T22:37:43.076Z,41.00
2019-01-04T22:40:18.719Z,44.77
2019-01-04T22:42:54.367Z,45.80
2019-01-04T22:45:39.248Z,45.60
2019-01-04T22:48:09.161Z,38.17
2019-01-04T22:50:41.849Z,44.67
2019-01-04T22:53:11.754Z,47.07
2019-01-04T22:55:41.643Z,44.70
2019-01-04T22:58:14.013Z,43.93
2019-01-04T23:00:58.610Z,41.70
2019-01-04T23:03:37.307Z,44.40
2019-01-04T23:06:23.406Z,42.07
2019-01-04T23:08:53.293Z,43.27
2019-01-04T23:11:38.146Z,43.33
2019-01-04T23:14:08.041Z,43.47
2019-01-04T23:16:52.631Z,45.23
2019-01-04T23:19:22.545Z,41.67
2019-01-04T23:22:11.151Z,37.93
2019-01-04T23:24:57.307Z,42.13
2019-01-04T23:27:42.489Z,42.13
2019-01-04T23:30:12.450Z,39.83
2019-01-04T23:32:54.638Z,38.50
2019-01-04T23:35:26.987Z,40.23
2019-01-04T23:38:13.104Z,39.03
2019-01-04T23:40:43.023Z,43.17
2019-01-04T23:43:30.616Z,38.53
2019-01-04T23:46:18.760Z,37.83
2019-01-04T23:49:06.793Z,41.93
2019-01-04T23:51:52.711Z,36.43
2019-01-04T23:54:38.721Z,38.23
2019-01-04T23:57:23.995Z,36.57
