createdAt,value
2022-12-29T00:00:18.073Z,93.41
2022-12-29T00:03:07.000Z,94.74
2022-12-29T00:05:34.757Z,94.66
2022-12-29T00:08:01.889Z,93.30
2022-12-29T00:10:29.366Z,92.62
2022-12-29T00:13:15.445Z,93.02
2022-12-29T00:15:43.039Z,93.93
2022-12-29T00:18:10.572Z,94.36
2022-12-29T00:20:58.724Z,94.30
2022-12-29T00:23:46.077Z,95.07
2022-12-29T00:26:34.688Z,95.30
2022-12-29T00:29:20.468Z,95.50
2022-12-29T00:32:21.865Z,94.57
2022-12-29T00:35:08.936Z,94.22
2022-12-29T00:38:07.461Z,93.74
2022-12-29T00:40:54.467Z,94.10
2022-12-29T00:43:40.907Z,95.72
2022-12-29T00:46:08.192Z,94.78
2022-12-29T00:49:01.819Z,96.08
2022-12-29T00:51:30.585Z,95.91
2022-12-29T00:53:58.180Z,95.05
2022-12-29T00:56:26.319Z,93.77
2022-12-29T00:58:53.947Z,94.19
2022-12-29T01:01:21.292Z,94.61
2022-12-29T01:03:57.435Z,94.06
2022-12-29T01:06:29.090Z,95.27
2022-12-29T01:09:14.992Z,93.51
2022-12-29T01:11:42.748Z,94.97
2022-12-29T01:14:11.670Z,95.04
2022-12-29T01:16:38.803Z,95.64
2022-12-29T01:19:06.475Z,96.31
2022-12-29T01:21:34.914Z,97.17
2022-12-29T01:24:02.719Z,99.15
2022-12-29T01:26:30.302Z,99.20
2022-12-29T01:28:58.077Z,97.82
2022-12-29T01:31:25.799Z,98.13
2022-12-29T01:33:54.755Z,98.53
2022-12-29T01:36:21.923Z,100.00
2022-12-29T01:38:49.707Z,100.00
2022-12-29T01:41:17.800Z,100.00
2022-12-29T01:43:55.377Z,100.00
2022-12-29T01:46:42.589Z,100.00
2022-12-29T01:49:25.139Z,100.00
2022-12-29T01:52:05.787Z,100.00
2022-12-29T01:54:36.283Z,100.00
2022-12-29T01:57:10.606Z,100.00
2022-12-29T01:59:49.516Z,100.00
2022-12-29T02:02:17.464Z,100.00
2022-12-29T02:04:46.109Z,100.00
2022-12-29T02:07:20.868Z,100.00
2022-12-29T02:09:51.269Z,100.00
2022-12-29T02:12:20.508Z,100.00
2022-12-29T02:14:51.729Z,100.00
2022-12-29T02:17:53.374Z,100.00
2022-12-29T02:20:55.167Z,100.00
2022-12-29T02:23:50.489Z,100.00
2022-12-29T02:26:38.534Z,100.00
2022-12-29T02:29:14.967Z,100.00
2022-12-29T02:31:52.508Z,100.00
2022-12-29T02:34:39.581Z,100.00
2022-12-29T02:37:38.569Z,100.00
2022-12-29T02:40:26.766Z,100.00
2022-12-29T02:43:12.646Z,100.00
2022-12-29T02:46:00.407Z,100.00
2022-12-29T02:48:55.590Z,100.00
2022-12-29T02:51:33.775Z,100.00
2022-12-29T02:54:19.726Z,100.00
2022-12-29T02:56:48.364Z,100.00
2022-12-29T02:59:16.548Z,100.00
2022-12-29T03:02:15.703Z,100.00
2022-12-29T03:05:14.014Z,100.00
2022-12-29T03:08:06.013Z,100.00
2022-12-29T03:10:50.879Z,100.00
2022-12-29T03:13:45.572Z,100.00
2022-12-29T03:18:16.719Z,100.00
2022-12-29T03:21:48.122Z,100.00
2022-12-29T03:24:23.562Z,100.00
2022-12-29T03:26:56.099Z,100.00
2022-12-29T03:29:25.438Z,100.00
2022-12-29T03:31:57.456Z,100.00
2022-12-29T03:34:26.143Z,100.00
2022-12-29T03:37:07.931Z,100.00
2022-12-29T03:39:36.074Z,100.00
2022-12-29T03:42:07.628Z,100.00
2022-12-29T03:44:45.166Z,100.00
2022-12-29T03:47:16.294Z,100.00
2022-12-29T03:49:46.276Z,100.00
2022-12-29T03:52:14.129Z,100.00
2022-12-29T03:54:44.355Z,100.00
2022-12-29T03:57:15.914Z,100.00
2022-12-29T03:59:52.712Z,100.00
2022-12-29T04:02:20.446Z,100.00
2022-12-29T04:04:48.413Z,100.00
2022-12-29T04:07:16.318Z,100.00
2022-12-29T04:09:45.339Z,100.00
2022-12-29T04:12:19.618Z,100.00
2022-12-29T04:14:47.684Z,100.00
2022-12-29T04:17:16.119Z,100.00
2022-12-29T04:19:46.610Z,100.00
2022-12-29T04:22:14.046Z,100.00
2022-12-29T04:24:41.709Z,100.00
2022-12-29T04:27:11.591Z,100.00
2022-12-29T04:29:50.487Z,100.00
2022-12-29T04:32:41.011Z,100.00
2022-12-29T04:35:08.681Z,100.00
2022-12-29T04:37:36.109Z,100.00
2022-12-29T04:40:08.993Z,100.00
2022-12-29T04:42:37.259Z,100.00
2022-12-29T04:45:04.650Z,100.00
2022-12-29T04:47:50.324Z,100.00
2022-12-29T04:50:37.837Z,100.00
2022-12-29T04:53:14.963Z,100.00
2022-12-29T04:55:43.678Z,100.00
2022-12-29T04:58:11.450Z,100.00
2022-12-29T05:00:39.375Z,100.00
2022-12-29T05:03:07.331Z,100.00
2022-12-29T05:05:37.776Z,100.00
2022-12-29T05:08:05.602Z,100.00
2022-12-29T05:10:32.820Z,100.00
2022-12-29T05:13:06.977Z,100.00
2022-12-29T05:15:36.187Z,100.00
2022-12-29T05:18:19.384Z,100.00
2022-12-29T05:20:48.122Z,100.00
2022-12-29T05:23:16.870Z,100.00
2022-12-29T05:25:46.872Z,100.00
2022-12-29T05:28:28.077Z,100.00
2022-12-29T05:31:00.610Z,100.00
2022-12-29T05:33:28.767Z,100.00
2022-12-29T05:35:55.918Z,100.00
2022-12-29T05:38:25.540Z,100.00
2022-12-29T05:40:52.985Z,100.00
2022-12-29T05:43:56.511Z,100.00
2022-12-29T05:46:33.153Z,100.00
2022-12-29T05:49:30.724Z,100.00
2022-12-29T05:52:43.742Z,100.00
2022-12-29T05:55:12.783Z,100.00
2022-12-29T05:57:41.061Z,100.00
2022-12-29T06:00:13.421Z,100.00
2022-12-29T06:02:50.183Z,100.00
2022-12-29T06:05:19.057Z,100.00
2022-12-29T06:07:47.827Z,100.00
2022-12-29T06:10:17.699Z,100.00
2022-12-29T06:12:56.247Z,100.00
2022-12-29T06:15:24.012Z,100.00
2022-12-29T06:17:51.502Z,100.00
2022-12-29T06:20:19.353Z,100.00
2022-12-29T06:22:47.647Z,100.00
2022-12-29T06:25:15.186Z,100.00
2022-12-29T06:27:44.487Z,100.00
2022-12-29T06:30:13.950Z,100.00
2022-12-29T06:32:42.165Z,100.00
2022-12-29T06:35:13.935Z,100.00
2022-12-29T06:37:51.669Z,100.00
2022-12-29T06:40:24.182Z,100.00
2022-12-29T06:43:12.262Z,100.00
2022-12-29T06:46:18.258Z,100.00
2022-12-29T06:48:45.539Z,100.00
2022-12-29T06:51:13.005Z,100.00
2022-12-29T06:53:40.254Z,100.00
2022-12-29T06:56:07.976Z,100.00
2022-12-29T06:58:35.074Z,100.00
2022-12-29T07:01:02.626Z,100.00
2022-12-29T07:03:30.000Z,100.00
2022-12-29T07:05:59.216Z,100.00
2022-12-29T07:08:26.474Z,100.00
2022-12-29T07:10:53.967Z,94.93
2022-12-29T07:13:21.182Z,81.65
2022-12-29T07:15:48.579Z,74.03
2022-12-29T07:18:15.676Z,69.14
2022-12-29T07:20:43.267Z,64.97
2022-12-29T07:23:12.718Z,62.65
2022-12-29T07:25:42.119Z,60.15
2022-12-29T07:28:09.264Z,58.23
2022-12-29T07:30:39.643Z,56.37
2022-12-29T07:33:06.772Z,54.08
2022-12-29T07:35:37.238Z,53.68
2022-12-29T07:38:04.295Z,53.56
2022-12-29T07:40:31.972Z,53.79
2022-12-29T07:42:59.280Z,52.60
2022-12-29T07:45:33.772Z,52.01
2022-12-29T07:48:09.546Z,50.32
2022-12-29T07:50:38.612Z,49.61
2022-12-29T07:53:05.774Z,49.86
2022-12-29T07:55:33.465Z,49.18
2022-12-29T07:58:00.759Z,46.60
2022-12-29T08:00:30.572Z,46.74
2022-12-29T08:02:59.319Z,46.79
2022-12-29T08:05:27.338Z,45.33
2022-12-29T08:07:54.520Z,44.96
2022-12-29T08:10:21.921Z,45.02
2022-12-29T08:12:49.022Z,45.45
2022-12-29T08:15:17.995Z,45.45
2022-12-29T08:17:45.178Z,45.77
2022-12-29T08:20:12.742Z,44.95
2022-12-29T08:22:40.186Z,49.23
2022-12-29T08:25:09.427Z,49.55
2022-12-29T08:27:36.855Z,48.38
2022-12-29T08:30:05.524Z,46.60
2022-12-29T08:32:33.003Z,45.86
2022-12-29T08:35:00.435Z,45.02
2022-12-29T08:37:31.027Z,46.35
2022-12-29T08:39:59.893Z,46.37
2022-12-29T08:42:32.049Z,45.58
2022-12-29T08:45:00.475Z,44.87
2022-12-29T08:47:28.349Z,46.59
2022-12-29T08:49:55.882Z,46.03
2022-12-29T08:52:24.333Z,45.33
2022-12-29T08:54:51.828Z,44.59
2022-12-29T08:57:20.472Z,43.72
2022-12-29T09:00:00.314Z,42.27
2022-12-29T09:02:28.358Z,42.06
2022-12-29T09:04:56.035Z,41.90
2022-12-29T09:07:23.190Z,42.42
2022-12-29T09:09:50.621Z,42.75
2022-12-29T09:12:18.819Z,44.80
2022-12-29T09:14:48.578Z,43.74
2022-12-29T09:17:34.619Z,42.45
2022-12-29T09:20:02.361Z,42.45
2022-12-29T09:22:33.962Z,43.51
2022-12-29T09:25:01.485Z,42.78
2022-12-29T09:27:28.790Z,42.03
2022-12-29T09:29:56.247Z,43.21
2022-12-29T09:32:24.953Z,43.22
2022-12-29T09:34:53.896Z,42.51
2022-12-29T09:37:20.999Z,42.63
2022-12-29T09:39:54.064Z,41.13
2022-12-29T09:42:56.635Z,39.77
2022-12-29T09:45:35.095Z,40.02
2022-12-29T09:48:09.644Z,40.41
2022-12-29T09:50:40.263Z,40.33
2022-12-29T09:53:33.038Z,40.28
2022-12-29T09:56:03.019Z,41.81
2022-12-29T09:58:35.529Z,41.17
2022-12-29T10:01:06.617Z,40.57
2022-12-29T10:03:55.981Z,39.72
2022-12-29T10:07:28.616Z,41.57
2022-12-29T10:10:08.173Z,40.97
2022-12-29T10:13:03.422Z,39.69
2022-12-29T10:15:58.596Z,39.65
2022-12-29T10:19:07.716Z,40.26
2022-12-29T10:21:53.346Z,42.13
2022-12-29T10:24:23.208Z,42.91
2022-12-29T10:26:52.857Z,41.34
2022-12-29T10:29:23.571Z,41.45
2022-12-29T10:31:58.063Z,42.88
2022-12-29T10:34:38.068Z,42.65
2022-12-29T10:37:16.061Z,43.09
2022-12-29T10:39:50.924Z,42.83
2022-12-29T10:42:30.194Z,43.74
2022-12-29T10:45:00.036Z,42.22
2022-12-29T10:47:43.727Z,42.54
2022-12-29T10:50:13.500Z,42.53
2022-12-29T10:52:41.649Z,42.76
2022-12-29T10:55:16.547Z,41.28
2022-12-29T10:57:45.543Z,41.37
2022-12-29T11:00:18.874Z,40.66
2022-12-29T11:03:07.977Z,39.06
2022-12-29T11:05:55.807Z,39.24
2022-12-29T11:08:27.675Z,38.53
2022-12-29T11:11:04.938Z,39.35
2022-12-29T11:13:38.917Z,39.01
2022-12-29T11:16:07.072Z,38.19
2022-12-29T11:18:41.072Z,37.14
2022-12-29T11:21:28.388Z,38.72
2022-12-29T11:24:03.289Z,39.13
2022-12-29T11:26:34.792Z,38.13
2022-12-29T11:29:17.383Z,36.79
2022-12-29T11:31:53.071Z,36.91
2022-12-29T11:34:40.610Z,36.40
2022-12-29T11:37:14.261Z,36.22
2022-12-29T11:40:00.426Z,36.31
2022-12-29T11:42:51.555Z,36.31
2022-12-29T11:45:33.578Z,36.33
2022-12-29T11:48:11.458Z,35.90
2022-12-29T11:50:41.617Z,36.11
2022-12-29T11:53:16.859Z,33.92
2022-12-29T11:56:00.306Z,36.73
2022-12-29T11:58:37.667Z,35.50
2022-12-29T12:01:11.130Z,35.83
2022-12-29T12:03:49.519Z,33.41
2022-12-29T12:06:22.545Z,34.57
2022-12-29T12:08:57.843Z,34.21
2022-12-29T12:11:27.655Z,35.49
2022-12-29T12:14:02.217Z,37.11
2022-12-29T12:16:55.591Z,39.69
2022-12-29T12:19:32.362Z,41.70
2022-12-29T12:22:14.086Z,41.86
2022-12-29T12:24:55.321Z,42.30
2022-12-29T12:27:30.400Z,45.24
2022-12-29T12:30:05.283Z,47.07
2022-12-29T12:32:44.695Z,46.74
2022-12-29T12:35:46.014Z,46.95
2022-12-29T12:38:37.276Z,49.76
2022-12-29T12:41:21.951Z,50.93
2022-12-29T12:44:00.132Z,50.25
2022-12-29T12:46:46.987Z,52.63
2022-12-29T12:49:37.712Z,54.49
2022-12-29T12:52:42.559Z,56.13
2022-12-29T12:55:31.816Z,53.47
2022-12-29T12:58:21.716Z,52.62
2022-12-29T13:01:07.972Z,51.72
2022-12-29T13:04:14.228Z,49.99
2022-12-29T13:06:49.183Z,48.88
2022-12-29T13:09:42.203Z,47.68
2022-12-29T13:12:46.286Z,45.71
2022-12-29T13:15:25.335Z,44.91
2022-12-29T13:18:01.594Z,44.58
2022-12-29T13:20:55.641Z,46.34
2022-12-29T13:23:45.569Z,48.19
2022-12-29T13:26:24.815Z,50.92
2022-12-29T13:29:18.853Z,53.94
2022-12-29T13:32:24.834Z,55.14
2022-12-29T13:34:54.939Z,56.47
2022-12-29T13:37:28.761Z,57.30
2022-12-29T13:40:00.643Z,57.70
2022-12-29T13:42:29.143Z,58.33
2022-12-29T13:45:11.292Z,59.22
2022-12-29T13:48:03.639Z,59.60
2022-12-29T13:50:36.284Z,59.75
2022-12-29T13:53:16.465Z,60.38
2022-12-29T13:55:49.419Z,61.08
2022-12-29T13:58:35.385Z,61.87
2022-12-29T14:01:32.149Z,62.33
2022-12-29T14:04:03.979Z,62.86
2022-12-29T14:06:33.348Z,62.46
2022-12-29T14:09:03.535Z,62.85
2022-12-29T14:11:37.226Z,63.42
2022-12-29T14:14:15.321Z,64.38
2022-12-29T14:16:44.018Z,63.66
2022-12-29T14:19:17.710Z,64.18
2022-12-29T14:22:11.633Z,63.63
2022-12-29T14:24:42.758Z,63.93
2022-12-29T14:27:09.875Z,64.46
2022-12-29T14:29:40.126Z,64.13
2022-12-29T14:32:25.377Z,63.02
2022-12-29T14:34:57.744Z,62.73
2022-12-29T14:37:40.150Z,62.66
2022-12-29T14:40:27.456Z,62.26
2022-12-29T14:42:57.527Z,62.44
2022-12-29T14:45:29.919Z,62.28
2022-12-29T14:47:57.853Z,63.36
2022-12-29T14:50:37.899Z,63.60
2022-12-29T14:53:07.588Z,63.54
2022-12-29T14:55:47.578Z,63.80
2022-12-29T14:58:28.353Z,63.97
2022-12-29T15:00:57.264Z,63.79
2022-12-29T15:03:37.403Z,64.49
2022-12-29T15:06:09.145Z,63.95
2022-12-29T15:09:02.660Z,64.24
2022-12-29T15:11:39.270Z,64.04
2022-12-29T15:14:29.285Z,63.91
2022-12-29T15:16:56.853Z,64.31
2022-12-29T15:19:25.460Z,63.60
2022-12-29T15:21:56.815Z,64.28
2022-12-29T15:24:25.342Z,64.37
2022-12-29T15:26:55.805Z,64.54
2022-12-29T15:29:44.707Z,64.90
2022-12-29T15:32:30.783Z,65.15
2022-12-29T15:35:01.358Z,65.22
2022-12-29T15:37:34.776Z,65.38
2022-12-29T15:40:03.774Z,64.94
2022-12-29T15:42:59.490Z,65.00
2022-12-29T15:45:34.304Z,65.01
2022-12-29T15:48:02.985Z,64.65
2022-12-29T15:50:35.674Z,65.11
2022-12-29T15:53:03.524Z,64.50
2022-12-29T15:55:35.561Z,64.70
2022-12-29T15:58:08.634Z,65.04
2022-12-29T16:00:39.904Z,64.97
2022-12-29T16:03:15.188Z,65.44
2022-12-29T16:05:42.512Z,65.83
2022-12-29T16:08:30.218Z,66.19
2022-12-29T16:10:58.855Z,66.27
2022-12-29T16:13:39.899Z,65.97
2022-12-29T16:16:17.929Z,66.07
2022-12-29T16:18:46.957Z,65.54
2022-12-29T16:21:23.466Z,65.31
2022-12-29T16:23:54.186Z,65.83
2022-12-29T16:26:23.601Z,66.39
2022-12-29T16:29:05.653Z,66.95
2022-12-29T16:31:49.081Z,66.86
2022-12-29T16:34:30.913Z,66.50
2022-12-29T16:37:03.945Z,66.84
2022-12-29T16:39:40.633Z,66.63
2022-12-29T16:42:38.044Z,66.54
2022-12-29T16:45:58.183Z,66.48
2022-12-29T16:48:47.747Z,66.56
2022-12-29T16:51:24.466Z,66.71
2022-12-29T16:53:54.835Z,66.48
2022-12-29T16:56:28.596Z,66.46
2022-12-29T16:59:08.790Z,66.28
2022-12-29T17:01:40.752Z,66.62
2022-12-29T17:04:11.414Z,66.75
2022-12-29T17:06:39.130Z,66.92
2022-12-29T17:09:23.414Z,67.02
2022-12-29T17:12:01.509Z,67.06
2022-12-29T17:14:45.493Z,67.22
2022-12-29T17:17:34.652Z,68.21
2022-12-29T17:20:09.044Z,67.39
2022-12-29T17:22:37.030Z,68.23
2022-12-29T17:25:04.538Z,68.40
2022-12-29T17:27:41.741Z,68.55
2022-12-29T17:30:16.820Z,68.55
2022-12-29T17:32:56.644Z,68.65
2022-12-29T17:35:25.551Z,68.87
2022-12-29T17:37:53.297Z,68.94
2022-12-29T17:40:33.397Z,71.79
2022-12-29T17:43:01.155Z,69.38
2022-12-29T17:45:32.008Z,69.54
2022-12-29T17:48:02.975Z,69.90
2022-12-29T17:50:31.881Z,70.15
2022-12-29T17:53:04.254Z,70.44
2022-12-29T17:55:37.555Z,70.33
2022-12-29T17:58:15.724Z,70.03
2022-12-29T18:00:44.555Z,72.39
2022-12-29T18:03:31.432Z,71.66
2022-12-29T18:05:58.959Z,72.15
2022-12-29T18:08:28.677Z,70.97
2022-12-29T18:10:56.514Z,70.67
2022-12-29T18:13:40.452Z,70.73
2022-12-29T18:16:16.171Z,70.62
2022-12-29T18:18:47.124Z,71.01
2022-12-29T18:21:19.662Z,72.27
2022-12-29T18:23:52.042Z,70.46
2022-12-29T18:26:32.777Z,70.89
2022-12-29T18:29:00.799Z,70.40
2022-12-29T18:31:36.866Z,69.64
2022-12-29T18:34:15.679Z,70.47
2022-12-29T18:36:43.191Z,69.07
2022-12-29T18:39:11.921Z,68.03
2022-12-29T18:41:41.483Z,68.61
2022-12-29T18:44:13.105Z,68.01
2022-12-29T18:46:40.757Z,66.06
2022-12-29T18:49:07.902Z,66.03
2022-12-29T18:51:36.210Z,64.94
2022-12-29T18:54:04.633Z,64.90
2022-12-29T18:56:32.401Z,64.18
2022-12-29T18:59:00.636Z,63.44
2022-12-29T19:01:28.635Z,62.67
2022-12-29T19:03:58.979Z,63.21
2022-12-29T19:06:26.161Z,62.81
2022-12-29T19:08:55.017Z,62.50
2022-12-29T19:11:22.613Z,62.14
2022-12-29T19:13:50.611Z,62.23
2022-12-29T19:16:21.202Z,62.24
2022-12-29T19:19:04.059Z,61.89
2022-12-29T19:21:36.783Z,62.35
2022-12-29T19:24:04.975Z,62.15
2022-12-29T19:26:37.799Z,62.07
2022-12-29T19:29:08.741Z,61.74
2022-12-29T19:31:37.615Z,62.66
2022-12-29T19:34:05.332Z,62.72
2022-12-29T19:36:33.295Z,63.58
2022-12-29T19:39:00.835Z,63.48
2022-12-29T19:41:29.734Z,63.05
2022-12-29T19:44:01.439Z,63.85
2022-12-29T19:46:28.964Z,64.41
2022-12-29T19:48:59.006Z,63.79
2022-12-29T19:51:26.843Z,63.78
2022-12-29T19:53:55.240Z,63.49
2022-12-29T19:56:22.555Z,63.86
2022-12-29T19:58:51.165Z,64.06
2022-12-29T20:01:22.041Z,63.51
2022-12-29T20:03:50.455Z,63.59
2022-12-29T20:06:18.312Z,63.62
2022-12-29T20:08:46.200Z,63.57
2022-12-29T20:11:17.012Z,64.17
2022-12-29T20:13:49.561Z,63.89
2022-12-29T20:16:20.521Z,64.57
2022-12-29T20:18:56.255Z,63.91
2022-12-29T20:21:25.034Z,63.74
2022-12-29T20:23:56.432Z,64.09
2022-12-29T20:26:26.796Z,64.06
2022-12-29T20:28:55.190Z,64.03
2022-12-29T20:31:41.186Z,63.96
2022-12-29T20:34:17.367Z,64.48
2022-12-29T20:36:47.136Z,64.16
2022-12-29T20:39:18.837Z,64.46
2022-12-29T20:41:47.562Z,64.45
2022-12-29T20:44:15.356Z,64.74
2022-12-29T20:46:46.039Z,64.50
2022-12-29T20:49:13.545Z,64.74
2022-12-29T20:54:35.557Z,65.06
2022-12-29T20:57:07.931Z,64.67
2022-12-29T20:59:35.540Z,65.65
2022-12-29T21:02:03.124Z,64.94
2022-12-29T21:04:49.998Z,65.48
2022-12-29T21:07:20.382Z,65.26
2022-12-29T21:09:48.196Z,64.58
2022-12-29T21:12:15.403Z,65.15
2022-12-29T21:14:45.775Z,65.26
2022-12-29T21:17:13.392Z,65.45
2022-12-29T21:19:42.871Z,65.24
2022-12-29T21:22:11.574Z,64.69
2022-12-29T21:24:39.655Z,65.69
2022-12-29T21:27:06.802Z,65.52
2022-12-29T21:29:34.236Z,65.68
2022-12-29T21:32:06.236Z,65.70
2022-12-29T21:34:35.267Z,65.13
2022-12-29T21:37:03.396Z,65.56
2022-12-29T21:39:31.589Z,65.45
2022-12-29T21:42:00.632Z,65.45
2022-12-29T21:44:48.731Z,65.48
2022-12-29T21:47:15.919Z,65.86
2022-12-29T21:49:44.833Z,65.23
2022-12-29T21:52:13.014Z,65.36
2022-12-29T21:54:59.858Z,65.74
2022-12-29T21:57:49.136Z,65.02
2022-12-29T22:00:36.295Z,64.84
2022-12-29T22:03:25.881Z,65.48
2022-12-29T22:06:13.134Z,65.05
2022-12-29T22:08:59.295Z,65.46
2022-12-29T22:11:45.952Z,65.45
2022-12-29T22:14:13.258Z,65.25
2022-12-29T22:16:40.690Z,65.41
2022-12-29T22:19:09.185Z,66.12
2022-12-29T22:21:38.356Z,65.73
2022-12-29T22:24:09.022Z,65.79
2022-12-29T22:26:40.491Z,66.30
2022-12-29T22:29:09.463Z,65.80
2022-12-29T22:31:37.186Z,66.03
2022-12-29T22:34:06.556Z,66.23
2022-12-29T22:36:35.112Z,66.43
2022-12-29T22:39:02.894Z,66.27
2022-12-29T22:41:30.284Z,67.15
2022-12-29T22:43:58.160Z,67.51
2022-12-29T22:46:25.678Z,67.76
2022-12-29T22:48:54.451Z,67.90
2022-12-29T22:51:22.907Z,67.73
2022-12-29T22:53:50.995Z,67.43
2022-12-29T22:56:19.044Z,67.31
2022-12-29T22:58:47.778Z,68.04
2022-12-29T23:01:18.347Z,67.76
2022-12-29T23:03:45.823Z,67.43
2022-12-29T23:06:14.879Z,66.68
2022-12-29T23:08:42.970Z,67.31
2022-12-29T23:11:13.943Z,67.02
2022-12-29T23:13:42.338Z,66.83
2022-12-29T23:16:09.849Z,67.38
2022-12-29T23:18:37.336Z,66.52
2022-12-29T23:21:05.522Z,67.00
2022-12-29T23:23:54.326Z,67.53
2022-12-29T23:26:32.318Z,68.19
2022-12-29T23:29:01.163Z,68.00
2022-12-29T23:31:29.974Z,67.99
2022-12-29T23:33:58.307Z,68.20
2022-12-29T23:36:26.394Z,67.36
2022-12-29T23:38:53.628Z,67.94
2022-12-29T23:41:21.311Z,67.42
2022-12-29T23:43:48.691Z,67.49
2022-12-29T23:46:19.919Z,67.14
2022-12-29T23:48:47.281Z,67.02
2022-12-29T23:51:14.864Z,66.88
2022-12-29T23:53:45.940Z,65.90
2022-12-29T23:56:19.776Z,65.54
2022-12-29T23:58:47.427Z,66.45
