createdAt,value
2023-03-05T00:00:05.439Z,4.17
2023-03-05T00:01:05.414Z,4.18
2023-03-05T00:02:06.922Z,4.19
2023-03-05T00:03:05.416Z,4.19
2023-03-05T00:04:05.389Z,4.20
2023-03-05T00:05:05.400Z,4.20
2023-03-05T00:06:05.431Z,4.21
2023-03-05T00:07:05.425Z,4.22
2023-03-05T00:08:05.372Z,4.22
2023-03-05T00:09:05.334Z,4.23
2023-03-05T00:10:05.407Z,4.23
2023-03-05T00:11:05.422Z,4.23
2023-03-05T00:12:05.323Z,4.23
2023-03-05T00:13:05.432Z,4.22
2023-03-05T00:14:05.407Z,4.22
2023-03-05T00:15:05.244Z,4.22
2023-03-05T00:16:05.273Z,4.22
2023-03-05T00:17:05.220Z,4.22
2023-03-05T00:18:05.217Z,4.22
2023-03-05T00:19:05.332Z,4.22
2023-03-05T00:20:05.192Z,4.22
2023-03-05T00:21:05.181Z,4.22
2023-03-05T00:22:05.186Z,4.22
2023-03-05T00:23:05.415Z,4.22
2023-03-05T00:24:05.162Z,4.21
2023-03-05T00:25:05.116Z,4.21
2023-03-05T00:26:05.424Z,4.21
2023-03-05T00:27:05.436Z,4.21
2023-03-05T00:28:05.113Z,4.21
2023-03-05T00:29:05.450Z,4.21
2023-03-05T00:30:05.076Z,4.21
2023-03-05T00:31:05.572Z,4.20
2023-03-05T00:32:05.166Z,4.20
2023-03-05T00:33:05.040Z,4.20
2023-03-05T00:34:05.061Z,4.20
2023-03-05T00:35:05.090Z,4.20
2023-03-05T00:36:05.057Z,4.20
2023-03-05T00:37:04.980Z,4.20
2023-03-05T00:38:05.011Z,4.19
2023-03-05T00:39:05.003Z,4.19
2023-03-05T00:40:04.979Z,4.19
2023-03-05T00:41:04.948Z,4.18
2023-03-05T00:42:05.321Z,4.18
2023-03-05T00:43:04.951Z,4.18
2023-03-05T00:44:04.922Z,4.17
2023-03-05T00:45:04.933Z,4.17
2023-03-05T00:46:04.932Z,4.16
2023-03-05T00:47:05.047Z,4.15
2023-03-05T00:48:04.894Z,4.15
2023-03-05T00:49:04.860Z,4.14
2023-03-05T00:50:05.439Z,4.14
2023-03-05T00:51:05.451Z,4.14
2023-03-05T00:52:04.855Z,4.13
2023-03-05T00:53:05.439Z,4.13
2023-03-05T00:54:04.808Z,4.13
2023-03-05T00:55:04.797Z,4.13
2023-03-05T00:56:04.805Z,4.13
2023-03-05T00:57:04.749Z,4.12
2023-03-05T00:58:05.477Z,4.12
2023-03-05T00:59:04.741Z,4.12
2023-03-05T01:00:04.726Z,4.11
2023-03-05T01:01:04.751Z,4.10
2023-03-05T01:02:04.800Z,4.10
2023-03-05T01:03:04.677Z,4.09
2023-03-05T01:04:04.692Z,4.09
2023-03-05T01:05:05.539Z,4.08
2023-03-05T01:06:05.454Z,4.08
2023-03-05T01:07:05.348Z,4.07
2023-03-05T01:08:04.663Z,4.06
2023-03-05T01:09:05.366Z,4.06
2023-03-05T01:10:04.609Z,4.05
2023-03-05T01:11:04.628Z,4.05
2023-03-05T01:12:04.591Z,4.04
2023-03-05T01:13:04.535Z,4.03
2023-03-05T01:14:05.044Z,4.03
2023-03-05T01:15:04.552Z,4.02
2023-03-05T01:16:05.708Z,4.01
2023-03-05T01:17:05.439Z,4.01
2023-03-05T01:18:04.489Z,4.01
2023-03-05T01:19:04.463Z,4.01
2023-03-05T01:20:04.457Z,4.01
2023-03-05T01:21:04.487Z,4.01
2023-03-05T01:22:04.462Z,4.00
2023-03-05T01:23:04.423Z,4.00
2023-03-05T01:24:04.459Z,3.99
2023-03-05T01:25:04.404Z,3.99
2023-03-05T01:26:04.426Z,3.98
2023-03-05T01:27:04.456Z,3.98
2023-03-05T01:28:04.367Z,3.97
2023-03-05T01:29:04.354Z,3.97
2023-03-05T01:30:04.444Z,3.97
2023-03-05T01:31:04.366Z,3.96
2023-03-05T01:32:04.349Z,3.96
2023-03-05T01:33:04.438Z,3.95
2023-03-05T01:34:04.462Z,3.95
2023-03-05T01:35:04.272Z,3.95
2023-03-05T01:36:04.274Z,3.95
2023-03-05T01:37:04.361Z,3.94
2023-03-05T01:38:04.480Z,3.94
2023-03-05T01:39:04.482Z,3.94
2023-03-05T01:40:04.250Z,3.94
2023-03-05T01:41:04.455Z,3.93
2023-03-05T01:42:04.426Z,3.93
2023-03-05T01:43:04.451Z,3.92
2023-03-05T01:44:04.174Z,3.92
2023-03-05T01:45:04.164Z,3.91
2023-03-05T01:46:04.502Z,3.91
2023-03-05T01:47:04.457Z,3.91
2023-03-05T01:48:04.967Z,3.91
2023-03-05T01:49:04.473Z,3.91
2023-03-05T01:50:04.131Z,3.91
2023-03-05T01:51:04.171Z,3.91
2023-03-05T01:52:04.094Z,3.91
2023-03-05T01:53:04.116Z,3.91
2023-03-05T01:54:04.273Z,3.90
2023-03-05T01:55:04.463Z,3.90
2023-03-05T01:56:04.035Z,3.90
2023-03-05T01:57:04.133Z,3.89
2023-03-05T01:58:04.468Z,3.88
2023-03-05T01:59:04.022Z,3.88
2023-03-05T02:00:03.996Z,3.87
2023-03-05T02:01:04.997Z,3.87
2023-03-05T02:02:04.463Z,3.86
2023-03-05T02:03:04.461Z,3.86
2023-03-05T02:04:04.407Z,3.85
2023-03-05T02:05:03.936Z,3.85
2023-03-05T02:06:03.940Z,3.84
2023-03-05T02:07:03.982Z,3.84
2023-03-05T02:08:04.028Z,3.84
2023-03-05T02:09:03.899Z,3.84
2023-03-05T02:10:03.929Z,3.83
2023-03-05T02:11:04.121Z,3.83
2023-03-05T02:12:03.869Z,3.83
2023-03-05T02:13:04.165Z,3.82
2023-03-05T02:14:03.855Z,3.82
2023-03-05T02:15:03.792Z,3.81
2023-03-05T02:16:05.379Z,3.81
2023-03-05T02:17:03.818Z,3.81
2023-03-05T02:18:04.333Z,3.81
2023-03-05T02:19:04.150Z,3.81
2023-03-05T02:20:03.758Z,3.81
2023-03-05T02:21:04.426Z,3.80
2023-03-05T02:22:03.985Z,3.80
2023-03-05T02:23:04.164Z,3.80
2023-03-05T02:24:03.735Z,3.80
2023-03-05T02:25:04.542Z,3.80
2023-03-05T02:26:04.490Z,3.80
2023-03-05T02:27:04.499Z,3.79
2023-03-05T02:28:04.156Z,3.79
2023-03-05T02:29:03.811Z,3.78
2023-03-05T02:30:04.500Z,3.77
2023-03-05T02:31:04.220Z,3.77
2023-03-05T02:32:04.615Z,3.76
2023-03-05T02:33:04.462Z,3.75
2023-03-05T02:34:03.913Z,3.74
2023-03-05T02:35:04.517Z,3.73
2023-03-05T02:36:03.575Z,3.72
2023-03-05T02:37:03.751Z,3.71
2023-03-05T02:38:03.559Z,3.71
2023-03-05T02:39:03.875Z,3.71
2023-03-05T02:40:03.535Z,3.70
2023-03-05T02:41:03.528Z,3.70
2023-03-05T02:42:03.552Z,3.70
2023-03-05T02:43:03.472Z,3.70
2023-03-05T02:44:03.507Z,3.70
2023-03-05T02:45:03.469Z,3.70
2023-03-05T02:46:03.494Z,3.69
2023-03-05T02:47:03.505Z,3.69
2023-03-05T02:48:03.628Z,3.69
2023-03-05T02:49:03.504Z,3.69
2023-03-05T02:50:03.511Z,3.69
2023-03-05T02:51:03.379Z,3.68
2023-03-05T02:52:03.404Z,3.68
2023-03-05T02:53:03.438Z,3.68
2023-03-05T02:54:03.384Z,3.68
2023-03-05T02:55:03.363Z,3.67
2023-03-05T02:56:03.367Z,3.67
2023-03-05T02:57:03.360Z,3.67
2023-03-05T02:58:03.508Z,3.67
2023-03-05T02:59:03.317Z,3.67
2023-03-05T03:00:03.336Z,3.66
2023-03-05T03:01:03.530Z,3.66
2023-03-05T03:02:03.505Z,3.66
2023-03-05T03:03:03.307Z,3.65
2023-03-05T03:04:03.237Z,3.65
2023-03-05T03:05:03.280Z,3.64
2023-03-05T03:06:03.519Z,3.64
2023-03-05T03:07:03.211Z,3.64
2023-03-05T03:08:04.663Z,3.63
2023-03-05T03:09:03.534Z,3.63
2023-03-05T03:10:03.145Z,3.62
2023-03-05T03:11:03.526Z,3.62
2023-03-05T03:12:03.153Z,3.62
2023-03-05T03:13:03.145Z,3.62
2023-03-05T03:14:03.572Z,3.62
2023-03-05T03:15:03.134Z,3.62
2023-03-05T03:16:03.102Z,3.62
2023-03-05T03:17:03.414Z,3.62
2023-03-05T03:18:03.090Z,3.61
2023-03-05T03:19:03.078Z,3.61
2023-03-05T03:20:03.041Z,3.61
2023-03-05T03:21:03.058Z,3.60
2023-03-05T03:22:03.565Z,3.59
2023-03-05T03:23:03.530Z,3.59
2023-03-05T03:24:04.164Z,3.58
2023-03-05T03:25:03.007Z,3.57
2023-03-05T03:26:02.982Z,3.57
2023-03-05T03:27:02.999Z,3.56
2023-03-05T03:28:02.971Z,3.56
2023-03-05T03:29:02.959Z,3.56
2023-03-05T03:30:03.528Z,3.55
2023-03-05T03:31:02.973Z,3.54
2023-03-05T03:32:03.023Z,3.54
2023-03-05T03:33:03.488Z,3.54
2023-03-05T03:34:03.551Z,3.53
2023-03-05T03:35:03.551Z,3.52
2023-03-05T03:36:03.534Z,3.51
2023-03-05T03:37:03.958Z,3.51
2023-03-05T03:38:02.846Z,3.50
2023-03-05T03:39:02.882Z,3.50
2023-03-05T03:40:02.818Z,3.49
2023-03-05T03:41:02.935Z,3.49
2023-03-05T03:42:02.959Z,3.48
2023-03-05T03:43:02.783Z,3.48
2023-03-05T03:44:03.041Z,3.47
2023-03-05T03:45:02.886Z,3.47
2023-03-05T03:46:02.867Z,3.46
2023-03-05T03:47:02.777Z,3.45
2023-03-05T03:48:02.725Z,3.44
2023-03-05T03:49:02.744Z,3.44
2023-03-05T03:50:03.230Z,3.43
2023-03-05T03:51:03.264Z,3.43
2023-03-05T03:52:03.276Z,3.42
2023-03-05T03:53:03.325Z,3.41
2023-03-05T03:54:03.108Z,3.41
2023-03-05T03:55:03.378Z,3.41
2023-03-05T03:56:02.671Z,3.41
2023-03-05T03:57:02.955Z,3.41
2023-03-05T03:58:03.480Z,3.41
2023-03-05T03:59:02.614Z,3.41
2023-03-05T04:00:02.630Z,3.41
2023-03-05T04:01:02.606Z,3.41
2023-03-05T04:02:02.610Z,3.41
2023-03-05T04:03:02.577Z,3.41
2023-03-05T04:04:02.601Z,3.41
2023-03-05T04:05:02.582Z,3.40
2023-03-05T04:06:02.576Z,3.40
2023-03-05T04:07:02.579Z,3.40
2023-03-05T04:08:02.592Z,3.39
2023-03-05T04:09:02.575Z,3.39
2023-03-05T04:10:03.947Z,3.38
2023-03-05T04:11:02.577Z,3.38
2023-03-05T04:12:02.577Z,3.38
2023-03-05T04:13:02.577Z,3.38
2023-03-05T04:14:02.634Z,3.37
2023-03-05T04:15:02.448Z,3.37
2023-03-05T04:16:02.650Z,3.36
2023-03-05T04:17:02.616Z,3.36
2023-03-05T04:18:02.587Z,3.35
2023-03-05T04:19:02.586Z,3.35
2023-03-05T04:20:02.591Z,3.34
2023-03-05T04:21:02.590Z,3.33
2023-03-05T04:22:02.578Z,3.33
2023-03-05T04:23:02.347Z,3.32
2023-03-05T04:24:02.299Z,3.32
2023-03-05T04:25:02.314Z,3.31
2023-03-05T04:26:02.350Z,3.30
2023-03-05T04:27:02.333Z,3.29
2023-03-05T04:28:02.318Z,3.29
2023-03-05T04:29:02.322Z,3.28
2023-03-05T04:30:02.477Z,3.27
2023-03-05T04:31:02.574Z,3.26
2023-03-05T04:32:02.259Z,3.26
2023-03-05T04:33:03.665Z,3.25
2023-03-05T04:34:02.600Z,3.24
2023-03-05T04:35:02.193Z,3.24
2023-03-05T04:36:03.618Z,3.23
2023-03-05T04:37:02.560Z,3.23
2023-03-05T04:38:02.124Z,3.22
2023-03-05T04:39:02.131Z,3.22
2023-03-05T04:40:02.224Z,3.21
2023-03-05T04:41:02.599Z,3.20
2023-03-05T04:42:02.589Z,3.20
2023-03-05T04:43:02.099Z,3.19
2023-03-05T04:44:02.591Z,3.19
2023-03-05T04:45:02.104Z,3.18
2023-03-05T04:46:02.618Z,3.18
2023-03-05T04:47:02.598Z,3.17
2023-03-05T04:48:02.588Z,3.17
2023-03-05T04:49:02.611Z,3.16
2023-03-05T04:50:02.595Z,3.15
2023-03-05T04:51:01.993Z,3.14
2023-03-05T04:52:02.295Z,3.13
2023-03-05T04:53:02.622Z,3.12
2023-03-05T04:54:02.016Z,3.11
2023-03-05T04:55:01.986Z,3.10
2023-03-05T04:56:01.903Z,3.10
2023-03-05T04:57:02.603Z,3.10
2023-03-05T04:58:02.034Z,3.09
2023-03-05T04:59:02.606Z,3.09
2023-03-05T05:00:02.601Z,3.08
2023-03-05T05:01:02.549Z,3.08
2023-03-05T05:02:01.953Z,3.08
2023-03-05T05:03:01.933Z,3.08
2023-03-05T05:04:01.808Z,3.08
2023-03-05T05:05:02.611Z,3.08
2023-03-05T05:06:02.604Z,3.08
2023-03-05T05:07:02.614Z,3.08
2023-03-05T05:08:02.269Z,3.08
2023-03-05T05:09:02.610Z,3.09
2023-03-05T05:10:01.759Z,3.09
2023-03-05T05:11:01.756Z,3.09
2023-03-05T05:12:01.776Z,3.10
2023-03-05T05:13:01.868Z,3.10
2023-03-05T05:14:01.884Z,3.10
2023-03-05T05:15:01.728Z,3.10
2023-03-05T05:16:02.013Z,3.10
2023-03-05T05:17:02.003Z,3.10
2023-03-05T05:18:01.677Z,3.10
2023-03-05T05:19:01.698Z,3.10
2023-03-05T05:20:01.647Z,3.10
2023-03-05T05:21:01.639Z,3.11
2023-03-05T05:22:01.633Z,3.11
2023-03-05T05:23:02.178Z,3.12
2023-03-05T05:24:01.692Z,3.12
2023-03-05T05:25:03.065Z,3.12
2023-03-05T05:26:01.585Z,3.11
2023-03-05T05:27:01.603Z,3.11
2023-03-05T05:28:01.542Z,3.11
2023-03-05T05:29:01.627Z,3.11
2023-03-05T05:30:01.516Z,3.10
2023-03-05T05:31:01.523Z,3.10
2023-03-05T05:32:01.544Z,3.09
2023-03-05T05:33:01.494Z,3.09
2023-03-05T05:34:01.628Z,3.08
2023-03-05T05:35:01.504Z,3.08
2023-03-05T05:36:01.493Z,3.08
2023-03-05T05:37:01.631Z,3.08
2023-03-05T05:38:01.635Z,3.09
2023-03-05T05:39:01.632Z,3.09
2023-03-05T05:40:01.643Z,3.09
2023-03-05T05:41:01.647Z,3.10
2023-03-05T05:42:01.634Z,3.10
2023-03-05T05:43:01.379Z,3.10
2023-03-05T05:44:01.354Z,3.10
2023-03-05T05:45:01.502Z,3.11
2023-03-05T05:46:01.756Z,3.11
2023-03-05T05:47:01.676Z,3.11
2023-03-05T05:48:01.308Z,3.11
2023-03-05T05:49:01.660Z,3.11
2023-03-05T05:50:01.686Z,3.11
2023-03-05T05:51:01.305Z,3.11
2023-03-05T05:52:01.649Z,3.11
2023-03-05T05:53:01.279Z,3.12
2023-03-05T05:54:01.302Z,3.12
2023-03-05T05:55:01.261Z,3.12
2023-03-05T05:56:01.221Z,3.12
2023-03-05T05:57:01.266Z,3.12
2023-03-05T05:58:01.317Z,3.12
2023-03-05T05:59:01.207Z,3.12
2023-03-05T06:00:01.357Z,3.11
2023-03-05T06:01:01.398Z,3.11
2023-03-05T06:02:01.425Z,3.11
2023-03-05T06:03:01.182Z,3.11
2023-03-05T06:04:01.436Z,3.11
2023-03-05T06:05:01.536Z,3.11
2023-03-05T06:06:01.586Z,3.10
2023-03-05T06:07:01.118Z,3.10
2023-03-05T06:08:01.085Z,3.10
2023-03-05T06:09:01.676Z,3.09
2023-03-05T06:10:01.080Z,3.09
2023-03-05T06:11:01.084Z,3.09
2023-03-05T06:12:01.665Z,3.09
2023-03-05T06:13:01.667Z,3.08
2023-03-05T06:14:01.883Z,3.08
2023-03-05T06:15:01.019Z,3.08
2023-03-05T06:16:00.975Z,3.07
2023-03-05T06:17:01.694Z,3.07
2023-03-05T06:18:00.958Z,3.07
2023-03-05T06:19:02.443Z,3.07
2023-03-05T06:20:01.689Z,3.06
2023-03-05T06:21:00.954Z,3.05
2023-03-05T06:22:00.944Z,3.04
2023-03-05T06:23:01.047Z,3.04
2023-03-05T06:24:00.899Z,3.03
2023-03-05T06:25:01.644Z,3.03
2023-03-05T06:26:01.056Z,3.03
2023-03-05T06:27:01.678Z,3.03
2023-03-05T06:28:01.677Z,3.02
2023-03-05T06:29:01.675Z,3.02
2023-03-05T06:30:01.665Z,3.03
2023-03-05T06:31:00.957Z,3.03
2023-03-05T06:32:01.708Z,3.03
2023-03-05T06:33:01.686Z,3.03
2023-03-05T06:34:01.686Z,3.03
2023-03-05T06:35:01.687Z,3.03
2023-03-05T06:36:01.657Z,3.03
2023-03-05T06:37:01.526Z,3.02
2023-03-05T06:38:00.778Z,3.02
2023-03-05T06:39:00.734Z,3.02
2023-03-05T06:40:00.721Z,3.03
2023-03-05T06:41:00.723Z,3.03
2023-03-05T06:42:00.717Z,3.04
2023-03-05T06:43:00.704Z,3.04
2023-03-05T06:44:00.667Z,3.04
2023-03-05T06:45:00.663Z,3.04
2023-03-05T06:46:00.665Z,3.04
2023-03-05T06:47:00.690Z,3.04
2023-03-05T06:48:00.613Z,3.04
2023-03-05T06:49:00.621Z,3.05
2023-03-05T06:50:00.604Z,3.04
2023-03-05T06:51:00.640Z,3.04
2023-03-05T06:52:00.582Z,3.04
2023-03-05T06:53:00.610Z,3.04
2023-03-05T06:54:00.555Z,3.04
2023-03-05T06:55:00.558Z,3.04
2023-03-05T06:56:00.515Z,3.04
2023-03-05T06:57:00.535Z,3.04
2023-03-05T06:58:00.495Z,3.04
2023-03-05T06:59:00.514Z,3.04
2023-03-05T07:00:00.462Z,3.04
2023-03-05T07:01:00.499Z,3.04
2023-03-05T07:02:00.636Z,3.04
2023-03-05T07:03:00.462Z,3.04
2023-03-05T07:04:00.760Z,3.04
2023-03-05T07:05:00.742Z,3.04
2023-03-05T07:06:00.405Z,3.04
2023-03-05T07:07:00.487Z,3.04
2023-03-05T07:08:00.374Z,3.04
2023-03-05T07:09:00.372Z,3.04
2023-03-05T07:10:00.707Z,3.04
2023-03-05T07:11:00.348Z,3.05
2023-03-05T07:12:00.364Z,3.05
2023-03-05T07:13:00.715Z,3.05
2023-03-05T07:14:00.739Z,3.05
2023-03-05T07:15:00.309Z,3.05
2023-03-05T07:16:00.426Z,3.05
2023-03-05T07:17:00.308Z,3.05
2023-03-05T07:18:00.718Z,3.06
2023-03-05T07:19:00.380Z,3.05
2023-03-05T07:20:00.270Z,3.05
2023-03-05T07:21:00.276Z,3.05
2023-03-05T07:22:00.356Z,3.04
2023-03-05T07:23:00.234Z,3.03
2023-03-05T07:24:00.406Z,3.03
2023-03-05T07:25:00.407Z,3.02
2023-03-05T07:26:00.186Z,3.01
2023-03-05T07:27:00.185Z,3.00
2023-03-05T07:28:00.184Z,2.99
2023-03-05T07:29:00.254Z,2.98
2023-03-05T07:30:00.145Z,2.96
2023-03-05T07:31:00.392Z,2.95
2023-03-05T07:32:00.349Z,2.95
2023-03-05T07:33:00.123Z,2.95
2023-03-05T07:34:00.427Z,2.95
2023-03-05T07:35:00.054Z,2.95
2023-03-05T07:36:00.201Z,2.95
2023-03-05T07:37:00.353Z,2.94
2023-03-05T07:38:00.093Z,2.94
2023-03-05T07:39:00.039Z,2.93
2023-03-05T07:40:00.640Z,2.92
2023-03-05T07:40:59.985Z,2.92
2023-03-05T07:42:00.040Z,2.92
2023-03-05T07:42:59.971Z,2.92
2023-03-05T07:43:59.974Z,2.92
2023-03-05T07:45:00.742Z,2.91
2023-03-05T07:45:59.993Z,2.90
2023-03-05T07:47:00.325Z,2.89
2023-03-05T07:48:00.754Z,2.89
2023-03-05T07:48:59.916Z,2.89
2023-03-05T07:49:59.918Z,2.90
2023-03-05T07:50:59.875Z,2.90
2023-03-05T07:51:59.876Z,2.90
2023-03-05T07:53:00.737Z,2.90
2023-03-05T07:54:00.802Z,2.90
2023-03-05T07:55:00.663Z,2.90
2023-03-05T07:56:00.597Z,2.89
2023-03-05T07:57:00.303Z,2.90
2023-03-05T07:58:00.909Z,2.90
2023-03-05T07:59:00.437Z,2.91
2023-03-05T08:00:00.728Z,2.91
2023-03-05T08:01:00.630Z,2.91
2023-03-05T08:01:59.765Z,2.92
2023-03-05T08:02:59.746Z,2.92
2023-03-05T08:03:59.860Z,2.93
2023-03-05T08:04:59.752Z,2.94
2023-03-05T08:05:59.765Z,2.95
2023-03-05T08:06:59.749Z,2.95
2023-03-05T08:07:59.717Z,2.97
2023-03-05T08:08:59.765Z,2.97
2023-03-05T08:09:59.690Z,2.98
2023-03-05T08:10:59.675Z,2.98
2023-03-05T08:11:59.693Z,2.98
2023-03-05T08:12:59.627Z,2.98
2023-03-05T08:13:59.731Z,2.99
2023-03-05T08:14:59.639Z,2.99
2023-03-05T08:15:59.625Z,3.00
2023-03-05T08:16:59.755Z,3.01
2023-03-05T08:17:59.610Z,3.01
2023-03-05T08:18:59.879Z,3.02
2023-03-05T08:19:59.754Z,3.02
2023-03-05T08:20:59.534Z,3.03
2023-03-05T08:21:59.572Z,3.03
2023-03-05T08:22:59.493Z,3.04
2023-03-05T08:23:59.500Z,3.05
2023-03-05T08:25:00.068Z,3.06
2023-03-05T08:25:59.490Z,3.07
2023-03-05T08:27:00.143Z,3.08
2023-03-05T08:27:59.483Z,3.09
2023-03-05T08:28:59.455Z,3.10
2023-03-05T08:29:59.432Z,3.11
2023-03-05T08:30:59.504Z,3.12
2023-03-05T08:31:59.509Z,3.13
2023-03-05T08:33:00.313Z,3.13
2023-03-05T08:33:59.766Z,3.14
2023-03-05T08:35:00.377Z,3.15
2023-03-05T08:35:59.410Z,3.15
2023-03-05T08:36:59.367Z,3.16
2023-03-05T08:37:59.356Z,3.16
2023-03-05T08:38:59.330Z,3.16
2023-03-05T08:39:59.323Z,3.17
2023-03-05T08:40:59.637Z,3.17
2023-03-05T08:41:59.317Z,3.18
2023-03-05T08:42:59.784Z,3.18
2023-03-05T08:43:59.767Z,3.19
2023-03-05T08:44:59.247Z,3.19
2023-03-05T08:45:59.238Z,3.20
2023-03-05T08:46:59.271Z,3.21
2023-03-05T08:47:59.250Z,3.21
2023-03-05T08:48:59.329Z,3.22
2023-03-05T08:49:59.260Z,3.23
2023-03-05T08:50:59.164Z,3.24
2023-03-05T08:51:59.453Z,3.26
2023-03-05T08:52:59.156Z,3.27
2023-03-05T08:53:59.520Z,3.29
2023-03-05T08:54:59.586Z,3.30
2023-03-05T08:55:59.607Z,3.31
2023-03-05T08:56:59.630Z,3.33
2023-03-05T08:57:59.126Z,3.35
2023-03-05T08:58:59.136Z,3.37
2023-03-05T08:59:59.165Z,3.39
2023-03-05T09:00:59.061Z,3.41
2023-03-05T09:01:59.139Z,3.43
2023-03-05T09:02:59.082Z,3.45
2023-03-05T09:03:59.057Z,3.47
2023-03-05T09:04:58.997Z,3.50
2023-03-05T09:05:59.337Z,3.53
2023-03-05T09:06:59.123Z,3.58
2023-03-05T09:07:59.419Z,3.62
2023-03-05T09:08:58.979Z,3.68
2023-03-05T09:09:58.961Z,3.75
2023-03-05T09:10:58.948Z,3.83
2023-03-05T09:11:59.557Z,3.92
2023-03-05T09:12:58.911Z,4.01
2023-03-05T09:13:59.650Z,4.10
2023-03-05T09:14:59.667Z,4.18
2023-03-05T09:15:58.963Z,4.24
2023-03-05T09:16:58.873Z,4.29
2023-03-05T09:17:58.881Z,4.34
2023-03-05T09:18:58.848Z,4.38
2023-03-05T09:19:58.884Z,4.42
2023-03-05T09:20:58.816Z,4.45
2023-03-05T09:21:58.830Z,4.48
2023-03-05T09:22:58.812Z,4.51
2023-03-05T09:23:58.831Z,4.53
2023-03-05T09:24:58.786Z,4.54
2023-03-05T09:25:58.774Z,4.55
2023-03-05T09:26:58.763Z,4.55
2023-03-05T09:27:58.763Z,4.55
2023-03-05T09:28:58.749Z,4.55
2023-03-05T09:29:58.750Z,4.56
2023-03-05T09:30:58.694Z,4.56
2023-03-05T09:31:58.816Z,4.56
2023-03-05T09:32:58.683Z,4.56
2023-03-05T09:33:58.680Z,4.55
2023-03-05T09:34:58.687Z,4.53
2023-03-05T09:35:58.690Z,4.51
2023-03-05T09:36:58.627Z,4.50
2023-03-05T09:37:58.816Z,4.50
2023-03-05T09:38:58.626Z,4.49
2023-03-05T09:39:58.653Z,4.49
2023-03-05T09:40:58.617Z,4.48
2023-03-05T09:41:58.586Z,4.48
2023-03-05T09:42:58.565Z,4.48
2023-03-05T09:43:58.576Z,4.49
2023-03-05T09:44:58.562Z,4.50
2023-03-05T09:45:58.694Z,4.50
2023-03-05T09:46:58.670Z,4.51
2023-03-05T09:47:58.519Z,4.51
2023-03-05T09:48:58.511Z,4.51
2023-03-05T09:49:58.547Z,4.51
2023-03-05T09:50:58.473Z,4.51
2023-03-05T09:51:58.487Z,4.50
2023-03-05T09:52:58.447Z,4.50
2023-03-05T09:53:58.848Z,4.49
2023-03-05T09:54:58.826Z,4.49
2023-03-05T09:55:58.843Z,4.49
2023-03-05T09:56:58.433Z,4.50
2023-03-05T09:57:58.397Z,4.51
2023-03-05T09:58:58.404Z,4.52
2023-03-05T09:59:58.379Z,4.53
2023-03-05T10:00:58.375Z,4.53
2023-03-05T10:01:58.387Z,4.52
2023-03-05T10:02:58.859Z,4.51
2023-03-05T10:03:58.968Z,4.50
2023-03-05T10:04:58.840Z,4.51
2023-03-05T10:05:58.836Z,4.52
2023-03-05T10:06:58.836Z,4.52
2023-03-05T10:07:58.325Z,4.53
2023-03-05T10:08:58.295Z,4.55
2023-03-05T10:09:58.268Z,4.57
2023-03-05T10:10:58.269Z,4.60
2023-03-05T10:11:58.390Z,4.63
2023-03-05T10:12:58.431Z,4.65
2023-03-05T10:13:58.233Z,4.67
2023-03-05T10:14:58.250Z,4.69
2023-03-05T10:15:58.189Z,4.71
2023-03-05T10:16:58.210Z,4.74
2023-03-05T10:17:58.650Z,4.77
2023-03-05T10:18:58.639Z,4.80
2023-03-05T10:19:58.691Z,4.83
2023-03-05T10:20:58.152Z,4.86
2023-03-05T10:21:58.132Z,4.89
2023-03-05T10:22:58.121Z,4.92
2023-03-05T10:23:58.115Z,4.94
2023-03-05T10:24:58.851Z,4.97
2023-03-05T10:25:58.859Z,4.99
2023-03-05T10:26:58.922Z,5.01
2023-03-05T10:27:58.869Z,5.02
2023-03-05T10:28:58.073Z,5.02
2023-03-05T10:29:58.072Z,5.03
2023-03-05T10:30:58.011Z,5.03
2023-03-05T10:31:58.144Z,5.02
2023-03-05T10:32:57.994Z,5.02
2023-03-05T10:33:58.208Z,5.03
2023-03-05T10:34:58.240Z,5.03
2023-03-05T10:35:57.998Z,5.04
2023-03-05T10:36:58.501Z,5.04
2023-03-05T10:37:58.338Z,5.04
2023-03-05T10:38:57.922Z,5.05
2023-03-05T10:39:57.928Z,5.06
2023-03-05T10:40:57.949Z,5.08
2023-03-05T10:41:57.908Z,5.09
2023-03-05T10:42:57.882Z,5.10
2023-03-05T10:43:57.872Z,5.11
2023-03-05T10:44:57.869Z,5.13
2023-03-05T10:45:57.950Z,5.14
2023-03-05T10:46:57.844Z,5.15
2023-03-05T10:47:57.880Z,5.17
2023-03-05T10:48:57.889Z,5.19
2023-03-05T10:49:57.825Z,5.21
2023-03-05T10:50:57.809Z,5.23
2023-03-05T10:51:57.826Z,5.26
2023-03-05T10:52:57.763Z,5.28
2023-03-05T10:53:57.791Z,5.31
2023-03-05T10:54:57.741Z,5.33
2023-03-05T10:55:57.743Z,5.36
2023-03-05T10:56:57.727Z,5.41
2023-03-05T10:57:57.885Z,5.46
2023-03-05T10:58:57.869Z,5.52
2023-03-05T10:59:57.691Z,5.56
2023-03-05T11:00:57.733Z,5.59
2023-03-05T11:01:57.667Z,5.62
2023-03-05T11:02:57.658Z,5.65
2023-03-05T11:03:57.662Z,5.67
2023-03-05T11:04:57.608Z,5.69
2023-03-05T11:05:57.683Z,5.70
2023-03-05T11:06:57.600Z,5.71
2023-03-05T11:07:57.615Z,5.72
2023-03-05T11:08:57.579Z,5.73
2023-03-05T11:09:57.587Z,5.73
2023-03-05T11:10:57.540Z,5.73
2023-03-05T11:11:57.548Z,5.73
2023-03-05T11:12:57.544Z,5.71
2023-03-05T11:13:57.541Z,5.67
2023-03-05T11:14:57.544Z,5.63
2023-03-05T11:15:57.548Z,5.59
2023-03-05T11:16:57.486Z,5.56
2023-03-05T11:17:57.523Z,5.53
2023-03-05T11:18:57.454Z,5.51
2023-03-05T11:19:57.453Z,5.50
2023-03-05T11:20:57.446Z,5.50
2023-03-05T11:21:59.746Z,5.49
2023-03-05T11:22:57.403Z,5.49
2023-03-05T11:23:57.432Z,5.49
2023-03-05T11:24:57.430Z,5.50
2023-03-05T11:25:57.388Z,5.51
2023-03-05T11:26:57.383Z,5.52
2023-03-05T11:27:57.355Z,5.53
2023-03-05T11:28:57.375Z,5.52
2023-03-05T11:29:57.340Z,5.51
2023-03-05T11:30:57.391Z,5.50
2023-03-05T11:31:57.297Z,5.49
2023-03-05T11:32:57.324Z,5.47
2023-03-05T11:33:57.295Z,5.47
2023-03-05T11:34:57.273Z,5.46
2023-03-05T11:35:57.298Z,5.46
2023-03-05T11:36:57.257Z,5.45
2023-03-05T11:37:57.516Z,5.44
2023-03-05T11:38:57.614Z,5.43
2023-03-05T11:39:57.222Z,5.42
2023-03-05T11:40:57.702Z,5.41
2023-03-05T11:41:57.186Z,5.40
2023-03-05T11:42:57.194Z,5.39
2023-03-05T11:43:57.168Z,5.38
2023-03-05T11:44:57.170Z,5.37
2023-03-05T11:45:57.135Z,5.36
2023-03-05T11:46:57.874Z,5.35
2023-03-05T11:47:57.905Z,5.34
2023-03-05T11:48:57.982Z,5.34
2023-03-05T11:49:57.910Z,5.33
2023-03-05T11:50:57.087Z,5.32
2023-03-05T11:51:57.106Z,5.31
2023-03-05T11:52:57.087Z,5.30
2023-03-05T11:53:57.071Z,5.28
2023-03-05T11:54:57.918Z,5.27
2023-03-05T11:55:57.910Z,5.27
2023-03-05T11:56:57.915Z,5.28
2023-03-05T11:57:57.526Z,5.30
2023-03-05T11:58:57.015Z,5.32
2023-03-05T11:59:56.974Z,5.34
2023-03-05T12:00:57.000Z,5.36
2023-03-05T12:01:56.963Z,5.38
2023-03-05T12:02:56.993Z,5.40
2023-03-05T12:03:57.007Z,5.41
2023-03-05T12:04:56.966Z,5.43
2023-03-05T12:05:56.971Z,5.44
2023-03-05T12:06:56.914Z,5.46
2023-03-05T12:07:56.897Z,5.47
2023-03-05T12:08:57.670Z,5.48
2023-03-05T12:09:56.883Z,5.49
2023-03-05T12:10:56.934Z,5.50
2023-03-05T12:11:56.832Z,5.51
2023-03-05T12:12:56.869Z,5.50
2023-03-05T12:13:56.826Z,5.49
2023-03-05T12:14:56.866Z,5.49
2023-03-05T12:15:56.847Z,5.48
2023-03-05T12:16:56.800Z,5.48
2023-03-05T12:17:56.940Z,5.46
2023-03-05T12:18:56.935Z,5.45
2023-03-05T12:19:56.748Z,5.45
2023-03-05T12:20:56.769Z,5.44
2023-03-05T12:21:56.716Z,5.43
2023-03-05T12:22:56.725Z,5.43
2023-03-05T12:23:56.714Z,5.42
2023-03-05T12:24:56.715Z,5.42
2023-03-05T12:25:56.683Z,5.42
2023-03-05T12:26:56.948Z,5.41
2023-03-05T12:27:56.648Z,5.41
2023-03-05T12:28:56.664Z,5.41
2023-03-05T12:29:56.638Z,5.41
2023-03-05T12:30:56.665Z,5.40
2023-03-05T12:31:56.628Z,5.40
2023-03-05T12:32:56.628Z,5.41
2023-03-05T12:33:56.620Z,5.41
2023-03-05T12:34:56.958Z,5.42
2023-03-05T12:35:56.601Z,5.42
2023-03-05T12:36:56.559Z,5.43
2023-03-05T12:37:56.554Z,5.44
2023-03-05T12:38:56.566Z,5.45
2023-03-05T12:39:56.509Z,5.46
2023-03-05T12:40:56.543Z,5.48
2023-03-05T12:41:56.494Z,5.50
2023-03-05T12:42:56.502Z,5.52
2023-03-05T12:43:56.482Z,5.53
2023-03-05T12:44:56.477Z,5.55
2023-03-05T12:45:56.477Z,5.57
2023-03-05T12:46:56.459Z,5.59
2023-03-05T12:47:56.453Z,5.60
2023-03-05T12:48:56.504Z,5.60
2023-03-05T12:49:56.429Z,5.61
2023-03-05T12:50:56.607Z,5.62
2023-03-05T12:51:56.371Z,5.63
2023-03-05T12:52:56.406Z,5.64
2023-03-05T12:53:56.364Z,5.65
2023-03-05T12:54:56.355Z,5.65
2023-03-05T12:55:56.350Z,5.65
2023-03-05T12:56:56.351Z,5.64
2023-03-05T12:57:56.531Z,5.63
2023-03-05T12:58:56.597Z,5.63
2023-03-05T12:59:56.330Z,5.63
2023-03-05T13:00:56.729Z,5.62
2023-03-05T13:01:56.272Z,5.62
2023-03-05T13:02:56.289Z,5.63
2023-03-05T13:03:56.241Z,5.64
2023-03-05T13:04:56.229Z,5.64
2023-03-05T13:05:56.837Z,5.66
2023-03-05T13:06:56.870Z,5.68
2023-03-05T13:07:56.196Z,5.69
2023-03-05T13:08:56.938Z,5.71
2023-03-05T13:09:56.972Z,5.72
2023-03-05T13:10:56.153Z,5.74
2023-03-05T13:11:56.194Z,5.75
2023-03-05T13:12:56.962Z,5.77
2023-03-05T13:13:56.972Z,5.77
2023-03-05T13:14:56.985Z,5.78
2023-03-05T13:15:56.120Z,5.79
2023-03-05T13:16:56.913Z,5.81
2023-03-05T13:17:56.065Z,5.81