createdAt,value
2018-09-27T00:02:05.229Z,0.50
2018-09-27T00:04:36.259Z,0.40
2018-09-27T00:07:07.520Z,0.60
2018-09-27T00:09:38.551Z,0.60
2018-09-27T00:12:09.571Z,0.57
2018-09-27T00:14:40.646Z,0.50
2018-09-27T00:17:11.790Z,0.40
2018-09-27T00:19:43.170Z,0.40
2018-09-27T00:22:15.140Z,0.47
2018-09-27T00:24:46.540Z,0.93
2018-09-27T00:27:17.585Z,0.50
2018-09-27T00:29:48.600Z,0.40
2018-09-27T00:32:19.714Z,0.50
2018-09-27T00:34:50.824Z,0.47
2018-09-27T00:37:21.762Z,0.73
2018-09-27T00:39:52.806Z,0.60
2018-09-27T00:42:23.951Z,0.50
2018-09-27T00:44:54.970Z,0.67
2018-09-27T00:47:26.024Z,0.40
2018-09-27T00:49:57.154Z,0.57
2018-09-27T00:52:28.516Z,0.47
2018-09-27T00:54:59.551Z,0.50
2018-09-27T00:57:30.681Z,0.47
2018-09-27T01:00:01.760Z,0.50
2018-09-27T01:02:32.849Z,0.33
2018-09-27T01:05:03.949Z,0.30
2018-09-27T01:07:34.992Z,0.40
2018-09-27T01:10:06.246Z,0.40
2018-09-27T01:12:37.453Z,0.40
2018-09-27T01:15:08.714Z,0.40
2018-09-27T01:17:39.718Z,0.40
2018-09-27T01:20:10.923Z,0.50
2018-09-27T01:22:42.156Z,0.40
2018-09-27T01:25:13.532Z,0.47
2018-09-27T01:27:44.702Z,0.60
2018-09-27T01:30:16.075Z,0.47
2018-09-27T01:32:47.597Z,0.40
2018-09-27T01:35:20.137Z,0.50
2018-09-27T01:37:51.261Z,0.40
2018-09-27T01:40:22.321Z,0.50
2018-09-27T01:42:53.448Z,0.60
2018-09-27T01:45:24.869Z,0.60
2018-09-27T01:47:56.503Z,0.40
2018-09-27T01:50:27.551Z,0.50
2018-09-27T01:52:58.592Z,0.50
2018-09-27T01:55:29.796Z,0.50
2018-09-27T01:58:00.787Z,0.50
2018-09-27T02:00:32.050Z,0.60
2018-09-27T02:03:03.155Z,0.60
2018-09-27T02:05:34.099Z,0.60
2018-09-27T02:08:05.078Z,0.83
2018-09-27T02:10:36.057Z,0.60
2018-09-27T02:13:07.141Z,0.60
2018-09-27T02:15:38.258Z,0.70
2018-09-27T02:18:09.399Z,0.53
2018-09-27T02:20:40.377Z,0.47
2018-09-27T02:23:11.400Z,0.60
2018-09-27T02:25:42.423Z,0.40
2018-09-27T02:28:13.376Z,0.60
2018-09-27T02:30:44.543Z,0.60
2018-09-27T02:33:15.674Z,0.67
2018-09-27T02:35:46.911Z,0.70
2018-09-27T02:38:18.212Z,0.70
2018-09-27T02:40:49.390Z,1.13
2018-09-27T02:43:20.576Z,0.50
2018-09-27T02:45:52.249Z,0.70
2018-09-27T02:48:23.565Z,0.77
2018-09-27T02:50:54.623Z,0.70
2018-09-27T02:53:25.678Z,0.70
2018-09-27T02:55:56.730Z,0.80
2018-09-27T02:58:28.111Z,0.60
2018-09-27T03:00:59.181Z,0.70
2018-09-27T03:03:30.251Z,0.80
2018-09-27T03:06:01.475Z,0.53
2018-09-27T03:08:32.439Z,0.70
2018-09-27T03:11:03.429Z,0.70
2018-09-27T03:13:34.500Z,0.50
2018-09-27T03:16:05.551Z,0.53
2018-09-27T03:18:36.594Z,0.60
2018-09-27T03:21:07.682Z,0.73
2018-09-27T03:23:38.967Z,0.83
2018-09-27T03:26:10.058Z,1.10
2018-09-27T03:28:41.027Z,0.80
2018-09-27T03:31:12.113Z,1.00
2018-09-27T03:33:43.068Z,1.00
2018-09-27T03:36:14.183Z,1.03
2018-09-27T03:38:45.415Z,0.87
2018-09-27T03:41:16.478Z,0.60
2018-09-27T03:43:47.462Z,1.00
2018-09-27T03:46:18.593Z,0.67
2018-09-27T03:48:49.728Z,0.70
2018-09-27T03:51:20.683Z,0.73
2018-09-27T03:53:51.600Z,0.70
2018-09-27T03:56:22.503Z,0.63
2018-09-27T03:58:53.455Z,0.70
2018-09-27T04:01:24.472Z,0.90
2018-09-27T04:03:55.602Z,0.83
2018-09-27T04:06:27.939Z,1.00
2018-09-27T04:08:58.960Z,0.97
2018-09-27T04:11:30.061Z,0.77
2018-09-27T04:14:01.135Z,0.83
2018-09-27T04:16:32.184Z,0.70
2018-09-27T04:19:03.451Z,0.70
2018-09-27T04:21:34.467Z,0.60
2018-09-27T04:24:05.587Z,0.67
2018-09-27T04:26:36.668Z,1.07
2018-09-27T04:29:07.776Z,0.83
2018-09-27T04:31:38.748Z,0.97
2018-09-27T04:34:10.212Z,0.57
2018-09-27T04:36:41.341Z,0.70
2018-09-27T04:39:13.879Z,0.60
2018-09-27T04:41:44.835Z,0.90
2018-09-27T04:44:15.967Z,0.60
2018-09-27T04:46:46.929Z,0.87
2018-09-27T04:49:18.183Z,0.73
2018-09-27T04:51:49.314Z,1.00
2018-09-27T04:54:20.542Z,0.50
2018-09-27T04:56:51.570Z,0.90
2018-09-27T04:59:22.776Z,0.70
2018-09-27T05:01:53.885Z,1.00
2018-09-27T05:04:25.071Z,0.60
2018-09-27T05:06:56.116Z,0.87
2018-09-27T05:09:27.271Z,0.60
2018-09-27T05:11:58.483Z,0.87
2018-09-27T05:14:29.583Z,0.87
2018-09-27T05:17:00.887Z,1.03
2018-09-27T05:19:32.327Z,1.13
2018-09-27T05:22:03.440Z,0.97
2018-09-27T05:24:34.611Z,0.77
2018-09-27T05:27:05.898Z,0.73
2018-09-27T05:29:37.152Z,0.83
2018-09-27T05:32:08.559Z,0.73
2018-09-27T05:34:39.633Z,0.90
2018-09-27T05:37:10.758Z,0.97
2018-09-27T05:39:41.930Z,0.80
2018-09-27T05:42:13.183Z,1.23
2018-09-27T05:44:44.342Z,0.90
2018-09-27T05:47:15.426Z,1.00
2018-09-27T05:49:46.553Z,1.30
2018-09-27T05:52:17.924Z,0.70
2018-09-27T05:54:49.027Z,1.00
2018-09-27T05:57:20.131Z,0.70
2018-09-27T05:59:51.238Z,0.90
2018-09-27T06:02:22.442Z,0.90
2018-09-27T06:04:53.455Z,0.77
2018-09-27T06:07:24.523Z,0.80
2018-09-27T06:09:55.623Z,1.00
2018-09-27T06:12:26.851Z,0.80
2018-09-27T06:14:57.874Z,0.90
2018-09-27T06:17:28.999Z,0.80
2018-09-27T06:20:00.135Z,0.90
2018-09-27T06:22:31.287Z,0.80
2018-09-27T06:25:02.618Z,1.00
2018-09-27T06:27:33.782Z,0.97
2018-09-27T06:30:05.198Z,0.70
2018-09-27T06:32:36.184Z,0.87
2018-09-27T06:35:07.215Z,0.77
2018-09-27T06:37:38.507Z,0.87
2018-09-27T06:40:09.499Z,1.03
2018-09-27T06:42:40.567Z,1.10
2018-09-27T06:45:11.670Z,1.00
2018-09-27T06:47:42.695Z,1.13
2018-09-27T06:50:13.719Z,0.83
2018-09-27T06:52:44.655Z,0.87
2018-09-27T06:55:15.865Z,1.20
2018-09-27T06:57:46.806Z,0.80
2018-09-27T07:00:17.765Z,0.80
2018-09-27T07:02:48.786Z,1.00
2018-09-27T07:05:19.852Z,0.83
2018-09-27T07:07:50.886Z,1.10
2018-09-27T07:10:21.917Z,0.80
2018-09-27T07:12:53.049Z,0.90
2018-09-27T07:15:24.207Z,0.73
2018-09-27T07:17:55.295Z,0.90
2018-09-27T07:20:26.420Z,1.03
2018-09-27T07:22:57.487Z,0.90
2018-09-27T07:25:28.698Z,0.80
2018-09-27T07:28:00.191Z,0.80
2018-09-27T07:30:31.336Z,0.73
2018-09-27T07:33:02.355Z,0.70
2018-09-27T07:35:33.406Z,0.70
2018-09-27T07:38:04.599Z,0.80
2018-09-27T07:40:35.633Z,0.67
2018-09-27T07:43:06.743Z,0.93
2018-09-27T07:45:37.787Z,0.83
2018-09-27T07:48:08.919Z,0.80
2018-09-27T07:50:40.117Z,0.70
2018-09-27T07:53:11.148Z,0.90
2018-09-27T07:55:42.258Z,1.20
2018-09-27T07:58:13.279Z,1.13
2018-09-27T08:00:44.315Z,0.97
2018-09-27T08:03:15.295Z,1.20
2018-09-27T08:05:46.339Z,0.60
2018-09-27T08:08:17.367Z,0.80
2018-09-27T08:10:48.363Z,1.00
2018-09-27T08:13:19.371Z,0.80
2018-09-27T08:15:50.447Z,0.97
2018-09-27T08:18:21.606Z,0.60
2018-09-27T08:20:52.716Z,1.10
2018-09-27T08:23:23.772Z,0.80
2018-09-27T08:25:54.735Z,0.83
2018-09-27T08:28:25.799Z,1.03
2018-09-27T08:30:57.005Z,0.70
2018-09-27T08:33:28.104Z,1.00
2018-09-27T08:35:59.148Z,1.30
2018-09-27T08:38:30.195Z,0.53
2018-09-27T08:41:01.343Z,0.63
2018-09-27T08:43:32.416Z,0.93
2018-09-27T08:46:03.486Z,0.80
2018-09-27T08:48:34.748Z,0.70
2018-09-27T08:51:06.038Z,0.70
2018-09-27T08:53:37.166Z,0.70
2018-09-27T08:56:08.505Z,1.00
2018-09-27T08:58:39.809Z,0.90
2018-09-27T09:01:10.999Z,0.73
2018-09-27T09:03:42.094Z,0.70
2018-09-27T09:06:13.375Z,1.00
2018-09-27T09:08:44.602Z,0.60
2018-09-27T09:11:15.775Z,0.80
2018-09-27T09:13:46.783Z,1.10
2018-09-27T09:16:17.823Z,0.80
2018-09-27T09:18:48.834Z,0.90
2018-09-27T09:21:19.892Z,1.00
2018-09-27T09:23:50.955Z,1.00
2018-09-27T09:26:21.932Z,1.00
2018-09-27T09:28:53.039Z,0.93
2018-09-27T09:31:24.367Z,1.00
2018-09-27T09:33:55.662Z,1.23
2018-09-27T09:36:27.021Z,0.73
2018-09-27T09:38:58.106Z,1.00
2018-09-27T09:41:29.258Z,0.97
2018-09-27T09:44:00.355Z,0.60
2018-09-27T09:46:31.589Z,0.80
2018-09-27T09:49:02.797Z,1.03
2018-09-27T09:51:33.804Z,1.30
2018-09-27T09:54:04.823Z,0.70
2018-09-27T09:56:35.862Z,0.97
2018-09-27T09:59:06.975Z,0.90
2018-09-27T10:01:38.152Z,0.60
2018-09-27T10:04:10.588Z,0.67
2018-09-27T10:06:41.793Z,1.10
2018-09-27T10:09:13.526Z,0.87
2018-09-27T10:11:44.725Z,0.70
2018-09-27T10:14:15.985Z,0.60
2018-09-27T10:16:47.149Z,1.00
2018-09-27T10:19:18.373Z,0.73
2018-09-27T10:21:49.519Z,0.83
2018-09-27T10:24:21.026Z,1.00
2018-09-27T10:26:52.192Z,0.70
2018-09-27T10:29:23.381Z,0.90
2018-09-27T10:31:54.669Z,0.77
2018-09-27T10:34:25.999Z,0.80
2018-09-27T10:36:57.130Z,1.00
2018-09-27T10:39:28.342Z,0.90
2018-09-27T10:41:59.556Z,0.80
2018-09-27T10:44:30.635Z,0.73
2018-09-27T10:47:01.878Z,1.07
2018-09-27T10:49:32.887Z,0.43
2018-09-27T10:52:03.928Z,1.10
2018-09-27T10:54:35.135Z,1.00
2018-09-27T10:57:06.378Z,0.90
2018-09-27T10:59:37.647Z,1.07
2018-09-27T11:02:08.805Z,0.90
2018-09-27T11:04:39.989Z,1.00
2018-09-27T11:07:11.103Z,1.03
2018-09-27T11:09:42.191Z,1.20
2018-09-27T11:12:13.312Z,0.70
2018-09-27T11:14:44.625Z,0.50
2018-09-27T11:17:15.767Z,0.83
2018-09-27T11:19:46.868Z,0.80
2018-09-27T11:22:18.146Z,0.70
2018-09-27T11:24:49.218Z,0.67
2018-09-27T11:27:20.791Z,1.27
2018-09-27T11:29:56.582Z,1.13
2018-09-27T11:32:31.668Z,0.57
2018-09-27T11:35:02.893Z,1.17
2018-09-27T11:37:34.123Z,0.63
2018-09-27T11:40:05.305Z,1.00
2018-09-27T11:42:36.495Z,0.80
2018-09-27T11:45:07.940Z,0.97
2018-09-27T11:47:40.385Z,0.80
2018-09-27T11:52:37.162Z,0.83
2018-09-27T11:55:08.464Z,1.23
2018-09-27T11:57:39.644Z,1.03
2018-09-27T12:00:11.158Z,1.07
2018-09-27T12:02:42.250Z,0.93
2018-09-27T12:05:13.548Z,0.93
2018-09-27T12:07:44.693Z,1.03
2018-09-27T12:10:15.935Z,0.80
2018-09-27T12:12:46.995Z,1.00
2018-09-27T12:15:18.034Z,0.90
2018-09-27T12:17:49.394Z,0.63
2018-09-27T12:20:20.559Z,1.00
2018-09-27T12:22:51.717Z,0.90
2018-09-27T12:25:23.013Z,1.10
2018-09-27T12:27:54.466Z,1.23
2018-09-27T12:30:25.717Z,1.50
2018-09-27T12:33:03.841Z,1.00
2018-09-27T12:35:35.040Z,0.97
2018-09-27T12:38:06.226Z,1.17
2018-09-27T12:40:37.281Z,0.67
2018-09-27T12:43:08.686Z,0.87
2018-09-27T12:45:39.788Z,1.27
2018-09-27T12:48:11.040Z,0.73
2018-09-27T12:50:42.402Z,1.10
2018-09-27T12:53:13.592Z,0.90
2018-09-27T12:55:44.844Z,1.23
2018-09-27T12:58:15.918Z,0.93
2018-09-27T13:00:46.999Z,1.20
2018-09-27T13:03:17.984Z,1.20
2018-09-27T13:05:48.921Z,1.10
2018-09-27T13:08:20.060Z,1.20
2018-09-27T13:10:51.011Z,1.37
2018-09-27T13:13:22.142Z,1.37
2018-09-27T13:15:53.245Z,0.97
2018-09-27T13:18:24.231Z,1.27
2018-09-27T13:20:55.411Z,1.30
2018-09-27T13:23:26.768Z,1.13
2018-09-27T13:25:58.121Z,1.60
2018-09-27T13:28:29.388Z,1.17
2018-09-27T13:31:00.667Z,1.67
2018-09-27T13:33:31.709Z,1.30
2018-09-27T13:36:02.780Z,1.10
2018-09-27T13:38:33.921Z,1.27
2018-09-27T13:41:04.991Z,1.13
2018-09-27T13:43:36.108Z,1.00
2018-09-27T13:46:07.382Z,1.37
2018-09-27T13:48:38.492Z,1.00
2018-09-27T13:51:09.690Z,1.13
2018-09-27T13:53:40.714Z,1.27
2018-09-27T13:56:11.890Z,3.33
2018-09-27T13:58:43.072Z,2.63
2018-09-27T14:01:14.110Z,2.93
2018-09-27T14:03:47.146Z,3.03
2018-09-27T14:06:18.139Z,3.13
2018-09-27T14:08:49.323Z,3.50
2018-09-27T14:11:20.476Z,2.87
2018-09-27T14:13:51.499Z,2.10
2018-09-27T14:16:22.691Z,2.90
2018-09-27T14:18:53.784Z,2.10
2018-09-27T14:21:24.987Z,2.97
2018-09-27T14:23:55.984Z,2.33
2018-09-27T14:26:26.980Z,1.60
2018-09-27T14:28:58.056Z,2.10
2018-09-27T14:31:29.284Z,2.20
2018-09-27T14:34:00.414Z,2.83
2018-09-27T14:36:31.855Z,2.23
2018-09-27T14:39:02.951Z,2.03
2018-09-27T14:41:34.187Z,2.13
2018-09-27T14:44:05.301Z,1.87
2018-09-27T14:46:36.400Z,2.07
2018-09-27T14:49:07.520Z,1.70
2018-09-27T14:51:38.662Z,1.60
2018-09-27T14:54:09.984Z,2.00
2018-09-27T14:56:41.120Z,1.93
2018-09-27T14:59:12.271Z,1.97
2018-09-27T15:01:43.299Z,1.33
2018-09-27T15:04:14.383Z,1.77
2018-09-27T15:06:45.579Z,0.90
2018-09-27T15:09:16.899Z,0.63
2018-09-27T15:11:48.028Z,0.80
2018-09-27T15:14:19.206Z,0.47
2018-09-27T15:16:50.395Z,0.70
2018-09-27T15:19:21.442Z,0.70
2018-09-27T15:21:52.564Z,0.50
2018-09-27T15:24:23.558Z,0.57
2018-09-27T15:26:54.547Z,0.50
2018-09-27T15:29:25.679Z,0.67
2018-09-27T15:31:56.927Z,0.33
2018-09-27T15:37:21.019Z,0.60
2018-09-27T15:39:52.064Z,0.63
2018-09-27T15:42:23.121Z,0.90
2018-09-27T15:44:54.279Z,0.90
2018-09-27T15:47:25.297Z,0.50
2018-09-27T15:49:56.331Z,0.53
2018-09-27T15:52:27.351Z,0.60
2018-09-27T15:54:58.447Z,0.50
2018-09-27T15:57:29.548Z,0.67
2018-09-27T16:00:00.624Z,0.70
2018-09-27T16:02:31.631Z,0.40
2018-09-27T16:05:02.664Z,0.70
2018-09-27T16:07:33.807Z,0.40
2018-09-27T16:10:04.988Z,0.40
2018-09-27T16:12:36.491Z,0.40
2018-09-27T16:15:07.575Z,0.57
2018-09-27T16:17:39.215Z,0.60
2018-09-27T16:20:10.375Z,0.50
2018-09-27T16:22:41.397Z,0.47
2018-09-27T16:25:12.543Z,0.57
2018-09-27T16:27:43.555Z,0.40
2018-09-27T16:30:14.572Z,0.47
2018-09-27T16:32:45.591Z,0.50
2018-09-27T16:35:16.569Z,0.60
2018-09-27T16:37:47.606Z,0.50
2018-09-27T16:40:18.638Z,0.60
2018-09-27T16:42:49.832Z,0.40
2018-09-27T16:45:20.905Z,0.57
2018-09-27T16:47:51.956Z,0.50
2018-09-27T16:50:22.907Z,0.30
2018-09-27T16:52:54.061Z,0.57
2018-09-27T16:55:25.064Z,0.37
2018-09-27T16:57:56.159Z,0.40
2018-09-27T17:00:27.080Z,1.47
2018-09-27T17:02:58.100Z,0.50
2018-09-27T17:05:29.134Z,0.50
2018-09-27T17:08:00.390Z,0.60
2018-09-27T17:10:31.391Z,0.40
2018-09-27T17:13:02.467Z,0.50
2018-09-27T17:15:33.483Z,0.50
2018-09-27T17:18:04.533Z,0.23
2018-09-27T17:20:35.523Z,0.30
2018-09-27T17:23:06.523Z,0.30
2018-09-27T17:25:37.458Z,0.40
2018-09-27T17:28:08.555Z,0.40
2018-09-27T17:30:39.519Z,0.50
2018-09-27T17:33:10.657Z,0.50
2018-09-27T17:35:42.161Z,0.43
2018-09-27T17:38:13.146Z,0.43
2018-09-27T17:40:44.403Z,0.40
2018-09-27T17:43:15.547Z,0.30
2018-09-27T17:45:46.555Z,0.40
2018-09-27T17:48:17.531Z,0.40
2018-09-27T17:50:48.414Z,0.33
2018-09-27T17:53:19.558Z,0.40
2018-09-27T17:55:50.391Z,0.30
2018-09-27T17:58:21.450Z,0.40
2018-09-27T18:00:52.543Z,0.40
2018-09-27T18:03:23.566Z,0.40
2018-09-27T18:05:54.644Z,0.40
2018-09-27T18:08:25.741Z,0.50
2018-09-27T18:10:56.727Z,0.50
2018-09-27T18:13:27.768Z,0.40
2018-09-27T18:16:11.816Z,0.40
2018-09-27T18:18:43.979Z,0.40
2018-09-27T18:21:15.467Z,0.33
2018-09-27T18:23:46.676Z,0.40
2018-09-27T18:26:17.763Z,0.57
2018-09-27T18:28:49.001Z,0.50
2018-09-27T18:31:28.194Z,0.40
2018-09-27T18:33:59.455Z,0.43
2018-09-27T18:36:30.502Z,0.60
2018-09-27T18:39:01.637Z,0.40
2018-09-27T18:41:32.690Z,0.40
2018-09-27T18:44:03.815Z,0.50
2018-09-27T18:46:34.933Z,0.40
2018-09-27T18:49:06.618Z,0.40
2018-09-27T18:51:37.824Z,0.40
2018-09-27T18:54:08.989Z,0.50
2018-09-27T18:56:40.365Z,0.30
2018-09-27T18:59:11.730Z,0.30
2018-09-27T19:01:42.744Z,0.40
2018-09-27T19:04:13.815Z,0.30
2018-09-27T19:06:44.813Z,0.40
2018-09-27T19:09:15.785Z,0.40
2018-09-27T19:11:46.923Z,0.40
2018-09-27T19:14:18.124Z,0.50
2018-09-27T19:16:49.461Z,0.73
2018-09-27T19:19:20.564Z,0.40
2018-09-27T19:21:51.757Z,0.40
2018-09-27T19:24:22.799Z,0.40
2018-09-27T19:26:53.825Z,0.40
2018-09-27T19:29:24.895Z,0.50
2018-09-27T19:31:56.270Z,0.57
2018-09-27T19:34:27.756Z,0.40
2018-09-27T19:36:58.847Z,0.40
2018-09-27T19:39:29.817Z,0.40
2018-09-27T19:42:00.823Z,0.30
2018-09-27T19:44:31.894Z,0.33
2018-09-27T19:47:03.079Z,0.30
2018-09-27T19:49:34.213Z,0.30
2018-09-27T19:52:05.353Z,0.30
2018-09-27T19:54:36.466Z,0.40
2018-09-27T19:57:07.533Z,0.30
2018-09-27T19:59:38.643Z,0.43
2018-09-27T20:02:09.687Z,0.37
2018-09-27T20:04:42.110Z,0.40
2018-09-27T20:07:13.101Z,0.40
2018-09-27T20:09:44.347Z,0.30
2018-09-27T20:12:15.568Z,0.40
2018-09-27T20:14:46.562Z,0.50
2018-09-27T20:17:17.591Z,0.50
2018-09-27T20:19:48.677Z,0.40
2018-09-27T20:22:19.810Z,0.40
2018-09-27T20:24:50.812Z,0.40
2018-09-27T20:27:22.668Z,0.60
2018-09-27T20:32:19.465Z,0.43
2018-09-27T20:34:50.479Z,0.30
2018-09-27T20:37:21.538Z,0.40
2018-09-27T20:39:52.587Z,0.40
2018-09-27T20:42:23.536Z,0.33
2018-09-27T20:44:54.724Z,0.40
2018-09-27T20:47:26.022Z,0.40
2018-09-27T20:49:57.147Z,0.50
2018-09-27T20:52:28.311Z,0.47
2018-09-27T20:54:59.240Z,0.63
2018-09-27T20:57:30.216Z,0.60
2018-09-27T21:00:01.227Z,0.40
2018-09-27T21:02:32.122Z,0.40
2018-09-27T21:05:03.048Z,0.30
2018-09-27T21:07:33.943Z,0.67
2018-09-27T21:12:40.208Z,0.47
2018-09-27T21:15:18.338Z,0.60
2018-09-27T21:17:49.276Z,0.70
2018-09-27T21:20:20.198Z,0.60
2018-09-27T21:22:51.396Z,0.67
2018-09-27T21:25:22.388Z,0.50
2018-09-27T21:27:53.378Z,0.53
2018-09-27T21:30:24.571Z,0.53
2018-09-27T21:32:55.722Z,0.50
2018-09-27T21:35:26.856Z,0.60
2018-09-27T21:37:58.071Z,0.53
2018-09-27T21:40:29.488Z,0.57
2018-09-27T21:43:00.649Z,0.60
2018-09-27T21:45:31.776Z,0.97
2018-09-27T21:48:02.970Z,0.67
2018-09-27T21:50:34.133Z,0.50
2018-09-27T21:53:05.286Z,0.50
2018-09-27T21:55:36.466Z,0.70
2018-09-27T21:58:07.635Z,0.60
2018-09-27T22:00:40.839Z,0.53
2018-09-27T22:03:17.107Z,0.50
2018-09-27T22:05:50.319Z,0.50
2018-09-27T22:08:23.211Z,0.40
2018-09-27T22:10:55.026Z,0.50
2018-09-27T22:13:26.135Z,0.70
2018-09-27T22:15:57.280Z,0.50
2018-09-27T22:18:28.465Z,0.50
2018-09-27T22:20:59.519Z,0.60
2018-09-27T22:23:30.756Z,0.43
2018-09-27T22:26:14.458Z,0.50
2018-09-27T22:28:45.543Z,0.30
2018-09-27T22:31:16.560Z,0.47
2018-09-27T22:33:50.757Z,0.60
2018-09-27T22:36:21.957Z,0.50
2018-09-27T22:38:52.996Z,0.50
2018-09-27T22:41:24.224Z,0.60
2018-09-27T22:43:55.375Z,0.50
2018-09-27T22:46:26.647Z,0.40
2018-09-27T22:48:57.702Z,0.63
2018-09-27T22:51:28.723Z,0.60
2018-09-27T22:53:59.819Z,0.50
2018-09-27T22:56:31.387Z,1.00
2018-09-27T22:59:03.917Z,0.37
2018-09-27T23:01:35.315Z,0.70
2018-09-27T23:04:07.475Z,0.73
2018-09-27T23:06:38.940Z,0.57
2018-09-27T23:09:10.556Z,0.90
2018-09-27T23:11:41.663Z,0.50
2018-09-27T23:14:13.799Z,0.60
2018-09-27T23:16:45.126Z,0.70
2018-09-27T23:19:16.295Z,0.80
2018-09-27T23:21:47.360Z,0.60
2018-09-27T23:24:18.826Z,0.90
2018-09-27T23:26:49.864Z,1.57
2018-09-27T23:29:21.024Z,0.83
2018-09-27T23:31:52.015Z,0.70
2018-09-27T23:34:23.092Z,0.67
2018-09-27T23:36:54.119Z,1.30
2018-09-27T23:39:25.142Z,0.70
2018-09-27T23:41:56.212Z,0.97
2018-09-27T23:44:27.431Z,0.83
2018-09-27T23:46:58.375Z,0.80
2018-09-27T23:51:55.103Z,0.83
2018-09-27T23:54:26.015Z,0.80
2018-09-27T23:56:56.955Z,0.60
2018-09-27T23:59:27.930Z,0.60
