createdAt,value
2019-05-14T00:00:41.534Z,0.80
2019-05-14T00:03:11.348Z,0.80
2019-05-14T00:05:42.469Z,0.70
2019-05-14T00:08:12.908Z,0.70
2019-05-14T00:10:43.107Z,0.70
2019-05-14T00:13:13.311Z,0.80
2019-05-14T00:15:43.567Z,0.80
2019-05-14T00:18:13.931Z,0.80
2019-05-14T00:20:44.107Z,0.80
2019-05-14T00:23:14.281Z,0.80
2019-05-14T00:25:44.491Z,0.70
2019-05-14T00:28:14.753Z,0.80
2019-05-14T00:30:44.978Z,0.70
2019-05-14T00:33:15.229Z,0.80
2019-05-14T00:35:45.415Z,0.80
2019-05-14T00:38:15.587Z,0.80
2019-05-14T00:40:46.133Z,0.80
2019-05-14T00:43:16.329Z,0.80
2019-05-14T00:45:46.545Z,0.70
2019-05-14T00:48:16.735Z,0.80
2019-05-14T00:50:46.943Z,0.70
2019-05-14T00:53:17.127Z,0.73
2019-05-14T00:55:47.450Z,0.80
2019-05-14T00:58:17.620Z,0.80
2019-05-14T01:00:47.923Z,0.70
2019-05-14T01:03:18.165Z,0.80
2019-05-14T01:05:48.575Z,0.80
2019-05-14T01:08:18.759Z,0.70
2019-05-14T01:10:50.994Z,0.70
2019-05-14T01:13:21.879Z,0.80
2019-05-14T01:15:52.378Z,0.80
2019-05-14T01:18:22.739Z,0.80
2019-05-14T01:20:52.939Z,0.77
2019-05-14T01:23:23.224Z,0.80
2019-05-14T01:25:53.412Z,0.70
2019-05-14T01:28:23.658Z,0.80
2019-05-14T01:30:53.959Z,0.80
2019-05-14T01:33:24.187Z,0.80
2019-05-14T01:35:54.405Z,0.70
2019-05-14T01:38:24.816Z,0.80
2019-05-14T01:40:55.044Z,0.80
2019-05-14T01:43:25.224Z,0.80
2019-05-14T01:45:55.439Z,0.80
2019-05-14T01:48:25.650Z,0.80
2019-05-14T01:50:55.874Z,0.80
2019-05-14T01:53:26.118Z,0.80
2019-05-14T01:55:56.457Z,0.80
2019-05-14T01:58:26.751Z,0.80
2019-05-14T02:00:57.015Z,0.70
2019-05-14T02:03:27.208Z,0.77
2019-05-14T02:05:57.553Z,0.80
2019-05-14T02:08:27.759Z,0.80
2019-05-14T02:10:57.943Z,0.80
2019-05-14T02:13:28.208Z,0.80
2019-05-14T02:15:58.579Z,0.80
2019-05-14T02:18:30.962Z,0.80
2019-05-14T02:21:01.605Z,0.80
2019-05-14T02:23:32.275Z,0.80
2019-05-14T02:26:02.835Z,0.80
2019-05-14T02:28:33.179Z,0.80
2019-05-14T02:31:04.158Z,0.80
2019-05-14T02:33:34.617Z,0.80
2019-05-14T02:36:04.788Z,0.80
2019-05-14T02:38:35.100Z,0.80
2019-05-14T02:41:05.498Z,0.80
2019-05-14T02:43:35.879Z,0.70
2019-05-14T02:46:15.945Z,0.70
2019-05-14T02:48:40.132Z,0.80
2019-05-14T02:51:10.687Z,0.80
2019-05-14T02:53:41.127Z,0.80
2019-05-14T02:56:11.481Z,0.80
2019-05-14T02:58:41.708Z,0.80
2019-05-14T03:01:12.034Z,0.80
2019-05-14T03:03:42.294Z,0.80
2019-05-14T03:06:12.648Z,0.80
2019-05-14T03:08:42.976Z,0.80
2019-05-14T03:11:13.387Z,0.80
2019-05-14T03:13:43.630Z,0.80
2019-05-14T03:16:25.871Z,0.80
2019-05-14T03:18:45.932Z,0.80
2019-05-14T03:21:16.256Z,0.73
2019-05-14T03:23:49.377Z,0.73
2019-05-14T03:26:19.839Z,0.80
2019-05-14T03:28:50.460Z,0.80
2019-05-14T03:31:22.445Z,0.80
2019-05-14T03:33:53.415Z,0.80
2019-05-14T03:36:26.646Z,0.80
2019-05-14T03:38:55.793Z,0.80
2019-05-14T03:41:26.038Z,0.80
2019-05-14T03:43:56.319Z,0.80
2019-05-14T03:46:43.961Z,0.80
2019-05-14T03:49:00.134Z,0.80
2019-05-14T03:51:30.365Z,0.80
2019-05-14T03:54:05.961Z,0.80
2019-05-14T03:56:32.560Z,0.80
2019-05-14T03:59:02.888Z,0.80
2019-05-14T04:01:33.345Z,0.80
2019-05-14T04:04:03.663Z,0.80
2019-05-14T04:06:34.747Z,0.70
2019-05-14T04:09:09.705Z,0.80
2019-05-14T04:11:41.091Z,0.80
2019-05-14T04:14:13.728Z,0.80
2019-05-14T04:16:59.826Z,0.70
2019-05-14T04:19:19.094Z,0.80
2019-05-14T04:21:51.013Z,0.70
2019-05-14T04:24:23.051Z,0.80
2019-05-14T04:27:05.946Z,0.80
2019-05-14T04:29:30.890Z,0.80
2019-05-14T04:32:02.770Z,0.80
2019-05-14T04:34:33.940Z,0.80
2019-05-14T04:37:04.556Z,0.80
2019-05-14T04:39:34.792Z,0.80
2019-05-14T04:42:05.067Z,0.77
2019-05-14T04:44:35.418Z,0.80
2019-05-14T04:47:25.220Z,0.80
2019-05-14T04:49:39.839Z,0.80
2019-05-14T04:52:10.227Z,0.80
2019-05-14T04:54:40.695Z,0.80
2019-05-14T04:57:11.097Z,0.80
2019-05-14T04:59:41.441Z,0.80
2019-05-14T05:02:11.617Z,0.80
2019-05-14T05:04:41.909Z,0.80
2019-05-14T05:07:12.306Z,0.70
2019-05-14T05:09:42.538Z,0.80
2019-05-14T05:12:12.819Z,0.80
2019-05-14T05:14:43.340Z,0.80
2019-05-14T05:17:13.478Z,0.80
2019-05-14T05:19:45.641Z,0.80
2019-05-14T05:22:15.760Z,0.80
2019-05-14T05:24:48.313Z,0.80
2019-05-14T05:27:18.593Z,0.70
2019-05-14T05:29:49.111Z,0.70
2019-05-14T05:32:19.648Z,0.80
2019-05-14T05:34:50.127Z,0.80
2019-05-14T05:37:20.322Z,0.80
2019-05-14T05:39:50.579Z,0.80
2019-05-14T05:42:20.761Z,0.80
2019-05-14T05:44:51.056Z,0.80
2019-05-14T05:47:21.243Z,0.80
2019-05-14T05:49:51.622Z,0.80
2019-05-14T05:52:21.833Z,0.70
2019-05-14T05:54:52.080Z,0.70
2019-05-14T05:57:22.233Z,0.80
2019-05-14T05:59:52.510Z,0.80
2019-05-14T06:02:22.910Z,0.70
2019-05-14T06:04:53.794Z,0.80
2019-05-14T06:07:23.979Z,0.80
2019-05-14T06:09:54.315Z,0.80
2019-05-14T06:12:24.562Z,0.77
2019-05-14T06:14:54.792Z,0.70
2019-05-14T06:17:25.210Z,0.70
2019-05-14T06:19:55.577Z,0.70
2019-05-14T06:22:27.897Z,0.80
2019-05-14T06:24:58.597Z,0.80
2019-05-14T06:27:29.163Z,0.80
2019-05-14T06:29:59.440Z,0.70
2019-05-14T06:32:29.705Z,0.80
2019-05-14T06:35:00.029Z,0.70
2019-05-14T06:37:30.326Z,0.70
2019-05-14T06:40:00.673Z,0.70
2019-05-14T06:42:30.848Z,0.70
2019-05-14T06:45:01.062Z,0.70
2019-05-14T06:47:31.348Z,0.70
2019-05-14T06:50:01.573Z,0.70
2019-05-14T06:52:31.709Z,0.70
2019-05-14T06:55:02.043Z,0.60
2019-05-14T06:57:32.291Z,0.70
2019-05-14T07:00:02.500Z,0.63
2019-05-14T07:02:32.819Z,0.70
2019-05-14T07:05:03.133Z,0.70
2019-05-14T07:07:33.371Z,0.70
2019-05-14T07:10:04.109Z,0.70
2019-05-14T07:12:34.337Z,0.70
2019-05-14T07:15:05.381Z,0.70
2019-05-14T07:17:38.148Z,0.70
2019-05-14T07:20:09.006Z,0.70
2019-05-14T07:22:39.383Z,0.70
2019-05-14T07:25:10.335Z,0.60
2019-05-14T07:27:40.619Z,0.70
2019-05-14T07:30:11.637Z,0.63
2019-05-14T07:32:41.887Z,0.70
2019-05-14T07:35:12.187Z,0.70
2019-05-14T07:37:42.433Z,0.60
2019-05-14T07:40:12.987Z,0.70
2019-05-14T07:42:43.363Z,0.70
2019-05-14T07:45:13.884Z,0.70
2019-05-14T07:47:44.171Z,0.70
2019-05-14T07:50:15.745Z,0.70
2019-05-14T07:52:46.063Z,0.63
2019-05-14T07:55:18.527Z,0.70
2019-05-14T07:57:48.399Z,0.70
2019-05-14T08:00:19.812Z,0.70
2019-05-14T08:02:50.016Z,0.60
2019-05-14T08:05:20.393Z,0.60
2019-05-14T08:07:50.779Z,0.70
2019-05-14T08:10:21.314Z,0.70
2019-05-14T08:12:51.554Z,0.60
2019-05-14T08:15:22.572Z,0.70
2019-05-14T08:17:52.951Z,0.60
2019-05-14T08:20:23.313Z,0.70
2019-05-14T08:22:53.483Z,0.60
2019-05-14T08:25:23.863Z,0.60
2019-05-14T08:27:54.049Z,0.70
2019-05-14T08:30:24.341Z,0.70
2019-05-14T08:32:54.577Z,0.70
2019-05-14T08:35:24.831Z,0.70
2019-05-14T08:38:05.553Z,0.60
2019-05-14T08:40:28.756Z,0.70
2019-05-14T08:42:59.230Z,0.70
2019-05-14T08:45:29.547Z,0.70
2019-05-14T08:47:59.895Z,0.70
2019-05-14T08:50:30.093Z,0.60
2019-05-14T08:53:00.423Z,0.70
2019-05-14T08:55:30.607Z,0.60
2019-05-14T08:58:01.050Z,0.63
2019-05-14T09:00:31.505Z,0.70
2019-05-14T09:03:03.278Z,0.70
2019-05-14T09:05:33.678Z,0.60
2019-05-14T09:08:04.059Z,0.60
2019-05-14T09:10:34.417Z,0.60
2019-05-14T09:13:04.620Z,0.70
2019-05-14T09:15:34.927Z,0.60
2019-05-14T09:18:05.224Z,0.70
2019-05-14T09:20:35.500Z,0.70
2019-05-14T09:23:09.162Z,0.63
2019-05-14T09:25:47.933Z,0.60
2019-05-14T09:28:11.274Z,0.70
2019-05-14T09:30:41.556Z,0.70
2019-05-14T09:33:11.817Z,0.60
2019-05-14T09:35:42.108Z,0.60
2019-05-14T09:38:12.375Z,0.70
2019-05-14T09:40:42.565Z,0.70
2019-05-14T09:43:12.804Z,0.60
2019-05-14T09:45:43.168Z,0.70
2019-05-14T09:48:13.467Z,0.60
2019-05-14T09:50:43.794Z,0.70
2019-05-14T09:53:14.210Z,0.70
2019-05-14T09:55:44.482Z,0.70
2019-05-14T09:58:14.809Z,0.70
2019-05-14T10:00:45.032Z,0.70
2019-05-14T10:03:15.410Z,0.60
2019-05-14T10:05:45.719Z,0.60
2019-05-14T10:08:16.111Z,0.70
2019-05-14T10:10:48.661Z,0.70
2019-05-14T10:13:18.796Z,0.70
2019-05-14T10:15:49.039Z,0.60
2019-05-14T10:18:19.836Z,0.60
2019-05-14T10:20:50.025Z,0.60
2019-05-14T10:23:20.868Z,0.70
2019-05-14T10:25:51.080Z,0.70
2019-05-14T10:28:21.354Z,0.60
2019-05-14T10:30:51.672Z,0.60
2019-05-14T10:33:22.020Z,0.60
2019-05-14T10:35:52.302Z,0.70
2019-05-14T10:38:23.990Z,0.70
2019-05-14T10:40:54.284Z,0.67
2019-05-14T10:43:24.644Z,0.70
2019-05-14T10:45:54.968Z,0.60
2019-05-14T10:48:25.438Z,0.70
2019-05-14T10:51:02.658Z,0.60
2019-05-14T10:53:29.046Z,0.60
2019-05-14T10:55:59.588Z,0.70
2019-05-14T10:58:29.946Z,0.60
2019-05-14T11:01:00.134Z,0.60
2019-05-14T11:03:30.511Z,0.70
2019-05-14T11:06:00.719Z,0.70
2019-05-14T11:08:31.078Z,0.60
2019-05-14T11:11:03.806Z,0.60
2019-05-14T11:13:33.214Z,0.60
2019-05-14T11:16:03.526Z,0.60
2019-05-14T11:18:33.852Z,0.60
2019-05-14T11:21:18.512Z,0.70
2019-05-14T11:23:38.641Z,0.60
2019-05-14T11:26:09.181Z,0.60
2019-05-14T11:28:39.705Z,0.60
2019-05-14T11:31:10.052Z,0.60
2019-05-14T11:33:40.350Z,0.70
2019-05-14T11:36:10.686Z,0.60
2019-05-14T11:38:40.971Z,0.60
2019-05-14T11:41:11.239Z,0.70
2019-05-14T11:43:41.642Z,0.60
2019-05-14T11:46:12.043Z,0.60
2019-05-14T11:48:42.354Z,0.60
2019-05-14T11:51:12.741Z,0.70
2019-05-14T11:53:43.075Z,0.60
2019-05-14T11:56:13.429Z,0.60
2019-05-14T11:58:43.821Z,0.60
2019-05-14T12:01:14.147Z,0.60
2019-05-14T12:03:44.513Z,0.60
2019-05-14T12:06:14.767Z,0.60
2019-05-14T12:08:45.037Z,0.60
2019-05-14T12:11:15.375Z,0.60
2019-05-14T12:13:48.474Z,0.60
2019-05-14T12:16:17.603Z,0.60
2019-05-14T12:18:48.525Z,0.60
2019-05-14T12:21:18.972Z,0.50
2019-05-14T12:23:49.265Z,0.60
2019-05-14T12:26:19.443Z,0.60
2019-05-14T12:28:49.771Z,0.60
2019-05-14T12:31:19.999Z,0.60
2019-05-14T12:33:50.192Z,0.60
2019-05-14T12:36:20.484Z,0.60
2019-05-14T12:38:50.718Z,0.60
2019-05-14T12:41:21.037Z,0.60
2019-05-14T12:43:51.434Z,0.60
2019-05-14T12:46:21.716Z,0.60
2019-05-14T12:48:51.998Z,0.60
2019-05-14T12:51:22.356Z,0.60
2019-05-14T12:53:52.605Z,0.60
2019-05-14T12:56:22.869Z,0.60
2019-05-14T12:58:53.167Z,0.60
2019-05-14T13:01:23.439Z,0.60
2019-05-14T13:03:53.715Z,0.60
2019-05-14T13:06:24.086Z,0.60
2019-05-14T13:08:54.517Z,0.60
2019-05-14T13:11:24.820Z,0.60
2019-05-14T13:13:55.059Z,0.60
2019-05-14T13:16:25.369Z,0.60
2019-05-14T13:18:55.624Z,0.60
2019-05-14T13:21:28.779Z,0.60
2019-05-14T13:23:57.840Z,0.60
2019-05-14T13:26:29.647Z,0.60
2019-05-14T13:29:00.156Z,0.60
2019-05-14T13:31:30.409Z,0.60
2019-05-14T13:34:01.000Z,0.60
2019-05-14T13:36:31.244Z,0.60
2019-05-14T13:39:01.580Z,0.60
2019-05-14T13:41:31.975Z,0.60
2019-05-14T13:44:17.395Z,0.60
2019-05-14T13:46:34.255Z,0.60
2019-05-14T13:49:04.599Z,0.60
2019-05-14T13:51:34.877Z,0.60
2019-05-14T13:54:05.231Z,0.60
2019-05-14T13:56:35.645Z,0.60
2019-05-14T13:59:05.966Z,0.60
2019-05-14T14:01:36.265Z,0.60
2019-05-14T14:04:12.448Z,0.60
2019-05-14T14:06:39.370Z,0.53
2019-05-14T14:09:12.522Z,0.60
2019-05-14T14:11:41.743Z,0.60
2019-05-14T14:14:12.188Z,0.60
2019-05-14T14:16:42.491Z,0.60
2019-05-14T14:19:12.816Z,0.70
2019-05-14T14:21:43.167Z,0.70
2019-05-14T14:24:13.545Z,0.60
2019-05-14T14:26:43.804Z,0.60
2019-05-14T14:29:14.043Z,0.60
2019-05-14T14:31:44.336Z,0.60
2019-05-14T14:34:14.643Z,0.60
2019-05-14T14:36:44.923Z,0.60
2019-05-14T14:39:15.136Z,0.60
2019-05-14T14:41:45.431Z,0.60
2019-05-14T14:44:15.604Z,0.60
2019-05-14T14:46:48.398Z,0.60
2019-05-14T14:49:19.047Z,0.60
2019-05-14T14:51:49.838Z,0.60
2019-05-14T14:54:20.139Z,0.60
2019-05-14T14:56:50.356Z,0.60
2019-05-14T14:59:20.565Z,0.60
2019-05-14T15:01:50.886Z,0.60
2019-05-14T15:04:21.141Z,0.60
2019-05-14T15:06:51.611Z,0.60
2019-05-14T15:09:21.833Z,0.60
2019-05-14T15:11:52.012Z,0.60
2019-05-14T15:14:22.287Z,0.60
2019-05-14T15:16:52.654Z,0.60
2019-05-14T15:19:23.027Z,0.60
2019-05-14T15:21:53.294Z,0.60
2019-05-14T15:24:23.599Z,0.50
2019-05-14T15:26:53.968Z,0.60
2019-05-14T15:29:24.198Z,0.60
2019-05-14T15:31:54.440Z,0.60
2019-05-14T15:34:24.572Z,0.60
2019-05-14T15:36:54.915Z,0.53
2019-05-14T15:39:25.206Z,0.60
2019-05-14T15:41:55.488Z,0.60
2019-05-14T15:44:25.790Z,0.60
2019-05-14T15:46:58.620Z,0.60
2019-05-14T15:49:28.446Z,0.50
2019-05-14T15:51:58.900Z,0.60
2019-05-14T15:54:42.250Z,0.60
2019-05-14T15:57:01.166Z,0.60
2019-05-14T15:59:31.445Z,0.60
2019-05-14T16:02:01.866Z,0.60
2019-05-14T16:04:32.185Z,0.60
2019-05-14T16:07:02.604Z,0.60
2019-05-14T16:09:32.895Z,0.60
2019-05-14T16:12:03.232Z,0.60
2019-05-14T16:14:33.636Z,0.60
2019-05-14T16:17:04.046Z,0.60
2019-05-14T16:19:34.392Z,0.60
2019-05-14T16:22:04.624Z,0.60
2019-05-14T16:24:52.198Z,0.60
2019-05-14T16:27:08.381Z,0.60
2019-05-14T16:29:45.623Z,0.60
2019-05-14T16:32:11.113Z,0.60
2019-05-14T16:34:41.546Z,0.53
2019-05-14T16:37:11.883Z,0.60
2019-05-14T16:39:42.148Z,0.70
2019-05-14T16:42:12.510Z,0.50
2019-05-14T16:44:42.840Z,0.60
2019-05-14T16:47:13.194Z,0.60
2019-05-14T16:49:43.512Z,0.60
2019-05-14T16:52:13.688Z,0.70
2019-05-14T16:54:43.873Z,0.60
2019-05-14T16:57:14.143Z,0.60
2019-05-14T16:59:44.376Z,0.70
2019-05-14T17:02:14.825Z,0.60
2019-05-14T17:04:45.112Z,0.70
2019-05-14T17:07:18.078Z,0.70
2019-05-14T17:09:49.418Z,0.60
2019-05-14T17:12:22.533Z,0.60
2019-05-14T17:14:51.542Z,0.60
2019-05-14T17:17:21.934Z,0.60
2019-05-14T17:19:52.226Z,0.60
2019-05-14T17:22:28.939Z,0.60
2019-05-14T17:24:54.584Z,0.60
2019-05-14T17:27:24.927Z,0.70
2019-05-14T17:29:55.219Z,0.60
2019-05-14T17:32:25.362Z,0.70
2019-05-14T17:34:55.609Z,0.60
2019-05-14T17:37:28.433Z,0.70
2019-05-14T17:39:58.237Z,0.70
2019-05-14T17:42:28.720Z,0.70
2019-05-14T17:44:59.053Z,0.63
2019-05-14T17:47:29.318Z,0.70
2019-05-14T17:49:59.635Z,0.70
2019-05-14T17:52:30.224Z,0.63
2019-05-14T17:55:00.613Z,0.70
2019-05-14T17:57:35.063Z,0.60
2019-05-14T18:00:03.159Z,0.70
2019-05-14T18:02:33.562Z,0.63
2019-05-14T18:05:04.167Z,0.70
2019-05-14T18:07:34.519Z,0.63
2019-05-14T18:10:05.345Z,0.60
2019-05-14T18:12:35.787Z,0.70
2019-05-14T18:15:08.575Z,0.70
2019-05-14T18:17:39.526Z,0.70
2019-05-14T18:20:09.983Z,0.60
2019-05-14T18:22:42.345Z,0.70
2019-05-14T18:25:12.305Z,0.70
2019-05-14T18:27:42.724Z,0.70
2019-05-14T18:30:13.339Z,0.70
2019-05-14T18:32:43.653Z,0.70
2019-05-14T18:35:13.998Z,0.70
2019-05-14T18:37:44.311Z,0.60
2019-05-14T18:40:14.779Z,0.67
2019-05-14T18:42:45.145Z,0.70
2019-05-14T18:45:15.562Z,0.60
2019-05-14T18:47:48.331Z,0.60
2019-05-14T18:50:19.635Z,0.70
2019-05-14T18:52:50.129Z,0.70
2019-05-14T18:55:20.517Z,0.70
2019-05-14T18:57:50.714Z,0.70
2019-05-14T19:00:21.254Z,0.60
2019-05-14T19:02:51.642Z,0.70
2019-05-14T19:05:21.998Z,0.70
2019-05-14T19:07:52.341Z,0.63
2019-05-14T19:10:22.607Z,0.70
2019-05-14T19:12:52.905Z,0.70
2019-05-14T19:15:23.200Z,0.70
2019-05-14T19:17:53.575Z,0.70
2019-05-14T19:20:23.939Z,0.70
2019-05-14T19:22:54.310Z,0.70
2019-05-14T19:25:24.679Z,0.70
2019-05-14T19:27:54.978Z,0.70
2019-05-14T19:30:25.253Z,0.70
2019-05-14T19:32:55.424Z,0.60
2019-05-14T19:35:28.492Z,0.70
2019-05-14T19:37:59.440Z,0.70
2019-05-14T19:40:30.016Z,0.70
2019-05-14T19:43:00.183Z,0.60
2019-05-14T19:45:30.512Z,0.60
2019-05-14T19:48:00.762Z,0.60
2019-05-14T19:50:31.234Z,0.60
2019-05-14T19:53:01.439Z,0.70
2019-05-14T19:55:32.069Z,0.63
2019-05-14T19:58:02.345Z,0.70
2019-05-14T20:00:32.697Z,0.70
2019-05-14T20:03:02.933Z,0.70
2019-05-14T20:05:33.139Z,0.70
2019-05-14T20:08:05.123Z,0.70
2019-05-14T20:10:35.418Z,0.60
2019-05-14T20:13:05.774Z,0.70
2019-05-14T20:15:36.107Z,0.67
2019-05-14T20:18:08.801Z,0.70
2019-05-14T20:20:38.422Z,0.70
2019-05-14T20:23:08.679Z,0.70
2019-05-14T20:25:39.455Z,0.70
2019-05-14T20:28:09.789Z,0.70
2019-05-14T20:30:40.100Z,0.70
2019-05-14T20:33:10.435Z,0.80
2019-05-14T20:35:40.691Z,0.80
2019-05-14T20:38:10.999Z,0.70
2019-05-14T20:40:41.327Z,0.70
2019-05-14T20:43:11.629Z,0.70
2019-05-14T20:45:42.012Z,0.70
2019-05-14T20:48:12.364Z,0.70
2019-05-14T20:50:42.671Z,0.70
2019-05-14T20:53:12.853Z,0.70
2019-05-14T20:55:43.187Z,0.70
2019-05-14T20:58:13.384Z,0.70
2019-05-14T21:00:43.779Z,0.70
2019-05-14T21:03:13.938Z,0.70
2019-05-14T21:05:44.444Z,0.70
2019-05-14T21:08:14.639Z,0.70
2019-05-14T21:10:44.834Z,0.80
2019-05-14T21:13:15.163Z,0.80
2019-05-14T21:15:45.515Z,0.70
2019-05-14T21:18:15.859Z,0.70
2019-05-14T21:20:48.657Z,0.77
2019-05-14T21:23:18.444Z,0.70
2019-05-14T21:25:48.774Z,0.80
2019-05-14T21:28:19.012Z,0.70
2019-05-14T21:30:49.218Z,0.80
2019-05-14T21:33:19.618Z,0.70
2019-05-14T21:35:49.924Z,0.70
2019-05-14T21:38:20.281Z,0.70
2019-05-14T21:40:50.490Z,0.70
2019-05-14T21:43:20.692Z,0.80
2019-05-14T21:45:50.932Z,0.77
2019-05-14T21:48:21.160Z,0.80
2019-05-14T21:50:51.433Z,0.70
2019-05-14T21:53:21.628Z,0.70
2019-05-14T21:55:51.948Z,0.80
2019-05-14T21:58:22.268Z,0.70
2019-05-14T22:00:54.124Z,0.80
2019-05-14T22:03:24.404Z,0.80
2019-05-14T22:05:54.664Z,0.80
2019-05-14T22:08:25.083Z,0.80
2019-05-14T22:10:55.354Z,0.77
2019-05-14T22:13:25.763Z,0.70
2019-05-14T22:15:55.974Z,0.70
2019-05-14T22:18:27.875Z,0.80
2019-05-14T22:20:58.362Z,0.80
2019-05-14T22:23:29.205Z,0.80
2019-05-14T22:25:59.678Z,0.80
2019-05-14T22:28:29.984Z,0.80
2019-05-14T22:31:00.191Z,0.73
2019-05-14T22:33:30.387Z,0.80
2019-05-14T22:36:00.559Z,0.70
2019-05-14T22:38:30.852Z,0.70
2019-05-14T22:41:01.025Z,0.80
2019-05-14T22:43:31.321Z,0.70
2019-05-14T22:46:01.599Z,0.77
2019-05-14T22:48:31.915Z,0.70
2019-05-14T22:51:02.231Z,0.70
2019-05-14T22:53:32.396Z,0.80
2019-05-14T22:56:02.720Z,0.70
2019-05-14T22:58:32.905Z,0.70
2019-05-14T23:01:14.279Z,0.80
2019-05-14T23:03:35.051Z,0.70
2019-05-14T23:06:05.234Z,0.80
2019-05-14T23:08:35.443Z,0.70
2019-05-14T23:11:05.764Z,0.80
2019-05-14T23:13:35.965Z,0.80
2019-05-14T23:16:08.202Z,0.80
2019-05-14T23:18:38.313Z,0.70
2019-05-14T23:21:09.093Z,0.70
2019-05-14T23:23:39.676Z,0.80
2019-05-14T23:26:09.952Z,0.70
2019-05-14T23:28:45.377Z,0.80
2019-05-14T23:31:12.275Z,0.80
2019-05-14T23:33:42.627Z,0.70
2019-05-14T23:36:12.849Z,0.80
2019-05-14T23:38:43.221Z,0.80
2019-05-14T23:41:13.501Z,0.70
2019-05-14T23:43:43.831Z,0.80
2019-05-14T23:46:14.055Z,0.80
2019-05-14T23:48:44.395Z,0.80
2019-05-14T23:51:14.676Z,0.80
2019-05-14T23:53:44.867Z,0.80
2019-05-14T23:56:15.041Z,0.80
2019-05-14T23:58:54.755Z,0.80
