createdAt,value
2019-02-12T00:00:08.275Z,0.00
2019-02-12T00:01:08.253Z,0.00
2019-02-12T00:02:08.242Z,0.00
2019-02-12T00:03:08.255Z,0.00
2019-02-12T00:04:08.245Z,0.00
2019-02-12T00:05:08.230Z,0.00
2019-02-12T00:06:08.203Z,0.00
2019-02-12T00:07:08.192Z,0.00
2019-02-12T00:08:08.200Z,0.00
2019-02-12T00:09:08.177Z,0.00
2019-02-12T00:10:08.177Z,0.00
2019-02-12T00:11:08.152Z,0.00
2019-02-12T00:12:08.169Z,0.00
2019-02-12T00:13:08.126Z,0.00
2019-02-12T00:14:08.123Z,0.00
2019-02-12T00:15:08.108Z,0.00
2019-02-12T00:16:08.098Z,0.00
2019-02-12T00:17:08.116Z,0.00
2019-02-12T00:18:08.068Z,0.00
2019-02-12T00:19:08.068Z,0.00
2019-02-12T00:20:08.051Z,0.00
2019-02-12T00:21:09.409Z,0.00
2019-02-12T00:22:08.054Z,0.00
2019-02-12T00:23:08.036Z,0.00
2019-02-12T00:24:08.006Z,0.00
2019-02-12T00:25:08.009Z,0.00
2019-02-12T00:26:07.984Z,0.00
2019-02-12T00:27:07.982Z,0.00
2019-02-12T00:28:07.985Z,0.00
2019-02-12T00:29:07.994Z,0.00
2019-02-12T00:30:07.953Z,0.00
2019-02-12T00:31:07.931Z,0.00
2019-02-12T00:32:07.925Z,0.00
2019-02-12T00:33:07.936Z,0.00
2019-02-12T00:34:07.918Z,0.00
2019-02-12T00:35:07.887Z,0.00
2019-02-12T00:36:07.923Z,0.00
2019-02-12T00:37:07.863Z,0.00
2019-02-12T00:38:07.870Z,0.00
2019-02-12T00:39:07.852Z,0.00
2019-02-12T00:40:07.865Z,0.00
2019-02-12T00:41:07.849Z,0.00
2019-02-12T00:42:07.823Z,0.00
2019-02-12T00:43:07.807Z,0.00
2019-02-12T00:44:07.802Z,0.00
2019-02-12T00:45:07.884Z,0.00
2019-02-12T00:46:07.794Z,0.00
2019-02-12T00:47:07.761Z,0.00
2019-02-12T00:48:07.750Z,0.00
2019-02-12T00:49:07.740Z,0.00
2019-02-12T00:50:07.733Z,0.00
2019-02-12T00:51:07.727Z,0.00
2019-02-12T00:52:07.748Z,0.00
2019-02-12T00:53:07.710Z,0.00
2019-02-12T00:54:07.690Z,0.00
2019-02-12T00:55:07.689Z,0.00
2019-02-12T00:56:07.660Z,0.00
2019-02-12T00:57:07.737Z,0.00
2019-02-12T00:58:07.674Z,0.00
2019-02-12T00:59:07.636Z,0.00
2019-02-12T01:00:07.617Z,0.00
2019-02-12T01:01:07.616Z,0.00
2019-02-12T01:02:07.603Z,0.00
2019-02-12T01:03:07.598Z,0.00
2019-02-12T01:04:07.596Z,0.00
2019-02-12T01:05:07.569Z,0.00
2019-02-12T01:06:07.554Z,0.00
2019-02-12T01:07:07.548Z,0.00
2019-02-12T01:08:07.539Z,0.00
2019-02-12T01:09:07.590Z,0.00
2019-02-12T01:10:07.518Z,0.00
2019-02-12T01:11:07.507Z,0.00
2019-02-12T01:12:07.517Z,0.00
2019-02-12T01:13:07.488Z,0.00
2019-02-12T01:14:07.471Z,0.00
2019-02-12T01:15:07.466Z,0.00
2019-02-12T01:16:07.475Z,0.00
2019-02-12T01:17:07.445Z,0.00
2019-02-12T01:18:07.431Z,0.00
2019-02-12T01:19:07.427Z,0.00
2019-02-12T01:20:07.422Z,0.00
2019-02-12T01:21:07.404Z,0.00
2019-02-12T01:22:07.470Z,0.00
2019-02-12T01:23:07.379Z,0.00
2019-02-12T01:24:07.362Z,0.00
2019-02-12T01:25:07.364Z,0.00
2019-02-12T01:26:07.361Z,0.00
2019-02-12T01:27:07.338Z,0.00
2019-02-12T01:28:07.331Z,0.00
2019-02-12T01:29:07.418Z,0.00
2019-02-12T01:30:07.304Z,0.00
2019-02-12T01:31:07.293Z,0.00
2019-02-12T01:32:07.285Z,0.00
2019-02-12T01:33:07.272Z,0.00
2019-02-12T01:34:07.273Z,0.00
2019-02-12T01:35:07.259Z,0.00
2019-02-12T01:36:07.281Z,0.00
2019-02-12T01:37:07.226Z,0.00
2019-02-12T01:38:07.230Z,0.00
2019-02-12T01:39:07.217Z,0.00
2019-02-12T01:40:07.206Z,0.00
2019-02-12T01:41:07.182Z,0.00
2019-02-12T01:42:07.178Z,0.00
2019-02-12T01:43:07.182Z,0.00
2019-02-12T01:44:07.166Z,0.00
2019-02-12T01:45:07.178Z,0.00
2019-02-12T01:46:07.148Z,0.00
2019-02-12T01:47:07.123Z,0.00
2019-02-12T01:48:07.114Z,0.00
2019-02-12T01:49:07.116Z,0.00
2019-02-12T01:50:07.101Z,0.00
2019-02-12T01:51:07.084Z,0.00
2019-02-12T01:52:07.083Z,0.00
2019-02-12T01:53:07.057Z,0.00
2019-02-12T01:54:07.047Z,0.00
2019-02-12T01:55:07.048Z,0.00
2019-02-12T01:56:07.025Z,0.00
2019-02-12T01:57:07.021Z,0.00
2019-02-12T01:58:07.033Z,0.00
2019-02-12T01:59:07.004Z,0.00
2019-02-12T02:00:06.982Z,0.00
2019-02-12T02:01:06.987Z,0.00
2019-02-12T02:02:06.962Z,0.00
2019-02-12T02:03:06.957Z,0.00
2019-02-12T02:04:06.950Z,0.00
2019-02-12T02:05:06.927Z,0.00
2019-02-12T02:06:06.921Z,0.00
2019-02-12T02:07:06.919Z,0.00
2019-02-12T02:08:06.903Z,0.00
2019-02-12T02:09:06.884Z,0.00
2019-02-12T02:10:06.867Z,0.00
2019-02-12T02:11:06.862Z,0.00
2019-02-12T02:12:06.865Z,0.00
2019-02-12T02:13:06.854Z,0.00
2019-02-12T02:14:06.839Z,0.00
2019-02-12T02:15:06.824Z,0.00
2019-02-12T02:16:06.811Z,0.00
2019-02-12T02:17:06.794Z,0.00
2019-02-12T02:18:06.795Z,0.00
2019-02-12T02:19:06.779Z,0.00
2019-02-12T02:20:06.773Z,0.00
2019-02-12T02:21:06.761Z,0.00
2019-02-12T02:22:06.747Z,0.00
2019-02-12T02:23:06.736Z,0.00
2019-02-12T02:24:06.735Z,0.00
2019-02-12T02:25:06.720Z,0.00
2019-02-12T02:26:06.698Z,0.00
2019-02-12T02:27:06.687Z,0.00
2019-02-12T02:28:06.681Z,0.00
2019-02-12T02:29:06.680Z,0.00
2019-02-12T02:30:06.680Z,0.00
2019-02-12T02:31:06.656Z,0.00
2019-02-12T02:32:06.648Z,0.00
2019-02-12T02:33:06.674Z,0.00
2019-02-12T02:34:06.633Z,0.00
2019-02-12T02:35:06.633Z,0.00
2019-02-12T02:36:06.606Z,0.00
2019-02-12T02:37:06.589Z,0.00
2019-02-12T02:38:06.581Z,0.00
2019-02-12T02:39:06.574Z,0.00
2019-02-12T02:40:06.553Z,0.00
2019-02-12T02:41:06.560Z,0.00
2019-02-12T02:42:06.535Z,0.00
2019-02-12T02:43:06.531Z,0.00
2019-02-12T02:44:06.542Z,0.00
2019-02-12T02:45:06.509Z,0.00
2019-02-12T02:46:06.495Z,0.00
2019-02-12T02:47:06.486Z,0.00
2019-02-12T02:48:06.479Z,0.00
2019-02-12T02:49:06.462Z,0.00
2019-02-12T02:50:06.449Z,0.00
2019-02-12T02:51:06.656Z,0.00
2019-02-12T02:52:06.428Z,0.00
2019-02-12T02:53:06.488Z,0.00
2019-02-12T02:54:06.406Z,0.00
2019-02-12T02:55:06.406Z,0.00
2019-02-12T02:56:06.377Z,0.00
2019-02-12T02:57:06.376Z,0.00
2019-02-12T02:58:06.409Z,0.00
2019-02-12T02:59:06.401Z,0.00
2019-02-12T03:00:06.341Z,0.00
2019-02-12T03:01:06.329Z,0.00
2019-02-12T03:02:06.320Z,0.00
2019-02-12T03:03:06.313Z,0.00
2019-02-12T03:04:06.308Z,0.00
2019-02-12T03:05:06.292Z,0.00
2019-02-12T03:06:06.287Z,0.00
2019-02-12T03:07:06.263Z,0.00
2019-02-12T03:08:06.289Z,0.00
2019-02-12T03:09:06.249Z,0.00
2019-02-12T03:10:06.241Z,0.00
2019-02-12T03:11:06.230Z,0.00
2019-02-12T03:12:06.226Z,0.00
2019-02-12T03:13:06.200Z,0.00
2019-02-12T03:14:06.265Z,0.00
2019-02-12T03:15:06.188Z,0.00
2019-02-12T03:16:06.184Z,0.00
2019-02-12T03:17:06.153Z,0.00
2019-02-12T03:18:06.175Z,0.00
2019-02-12T03:19:06.135Z,0.00
2019-02-12T03:20:06.199Z,0.00
2019-02-12T03:21:06.115Z,0.00
2019-02-12T03:22:06.129Z,0.00
2019-02-12T03:23:06.091Z,0.00
2019-02-12T03:24:06.091Z,0.00
2019-02-12T03:25:06.069Z,0.00
2019-02-12T03:26:06.063Z,0.00
2019-02-12T03:27:06.066Z,0.00
2019-02-12T03:28:06.041Z,0.00
2019-02-12T03:29:06.081Z,0.00
2019-02-12T03:30:06.028Z,0.00
2019-02-12T03:31:06.014Z,0.00
2019-02-12T03:32:06.028Z,0.00
2019-02-12T03:33:06.003Z,0.00
2019-02-12T03:34:05.984Z,0.00
2019-02-12T03:35:05.978Z,0.00
2019-02-12T03:36:05.960Z,0.00
2019-02-12T03:37:05.949Z,0.00
2019-02-12T03:38:05.937Z,0.00
2019-02-12T03:39:05.922Z,0.00
2019-02-12T03:40:05.906Z,0.00
2019-02-12T03:41:05.903Z,0.00
2019-02-12T03:42:05.895Z,0.00
2019-02-12T03:43:05.879Z,0.00
2019-02-12T03:44:05.880Z,0.00
2019-02-12T03:45:05.879Z,0.00
2019-02-12T03:46:05.852Z,0.00
2019-02-12T03:47:05.848Z,0.00
2019-02-12T03:48:05.866Z,0.00
2019-02-12T03:49:05.806Z,0.00
2019-02-12T03:50:05.795Z,0.00
2019-02-12T03:51:05.800Z,0.00
2019-02-12T03:52:12.623Z,0.00
2019-02-12T03:53:06.775Z,0.00
2019-02-12T03:54:05.756Z,0.00
2019-02-12T03:55:05.751Z,0.00
2019-02-12T03:56:05.757Z,0.00
2019-02-12T03:57:05.780Z,0.00
2019-02-12T03:58:05.727Z,0.00
2019-02-12T03:59:05.707Z,0.00
2019-02-12T04:00:05.762Z,0.00
2019-02-12T04:01:05.688Z,0.00
2019-02-12T04:02:05.681Z,0.00
2019-02-12T04:03:05.676Z,0.00
2019-02-12T04:04:05.644Z,0.00
2019-02-12T04:05:05.643Z,0.00
2019-02-12T04:06:05.631Z,0.00
2019-02-12T04:07:05.629Z,0.00
2019-02-12T04:08:05.632Z,0.00
2019-02-12T04:09:05.648Z,0.00
2019-02-12T04:10:05.594Z,0.00
2019-02-12T04:11:05.571Z,0.00
2019-02-12T04:12:05.558Z,0.00
2019-02-12T04:13:05.563Z,0.00
2019-02-12T04:14:05.541Z,0.00
2019-02-12T04:15:05.536Z,0.00
2019-02-12T04:16:05.526Z,0.00
2019-02-12T04:17:05.521Z,0.00
2019-02-12T04:18:05.500Z,0.00
2019-02-12T04:19:05.490Z,0.00
2019-02-12T04:20:05.486Z,0.00
2019-02-12T04:21:05.472Z,0.00
2019-02-12T04:22:05.454Z,0.00
2019-02-12T04:23:05.441Z,0.00
2019-02-12T04:24:05.443Z,0.00
2019-02-12T04:25:05.429Z,0.00
2019-02-12T04:26:05.416Z,0.00
2019-02-12T04:27:05.402Z,0.00
2019-02-12T04:28:05.384Z,0.00
2019-02-12T04:29:05.376Z,0.00
2019-02-12T04:30:05.371Z,0.00
2019-02-12T04:31:05.355Z,0.00
2019-02-12T04:32:05.355Z,0.00
2019-02-12T04:33:05.335Z,0.00
2019-02-12T04:34:05.322Z,0.00
2019-02-12T04:35:05.314Z,0.00
2019-02-12T04:36:05.302Z,0.00
2019-02-12T04:37:05.365Z,0.00
2019-02-12T04:38:05.285Z,0.00
2019-02-12T04:39:05.266Z,0.00
2019-02-12T04:40:05.256Z,0.00
2019-02-12T04:41:05.275Z,0.00
2019-02-12T04:42:05.240Z,0.00
2019-02-12T04:43:05.230Z,0.00
2019-02-12T04:44:05.282Z,0.00
2019-02-12T04:45:05.201Z,0.00
2019-02-12T04:46:05.206Z,0.00
2019-02-12T04:47:05.193Z,0.00
2019-02-12T04:48:05.165Z,0.00
2019-02-12T04:49:05.163Z,0.00
2019-02-12T04:50:05.141Z,0.00
2019-02-12T04:51:05.135Z,0.00
2019-02-12T04:52:05.123Z,0.00
2019-02-12T04:53:05.182Z,0.00
2019-02-12T04:54:05.115Z,0.00
2019-02-12T04:55:06.140Z,0.00
2019-02-12T04:56:05.079Z,0.00
2019-02-12T04:57:05.073Z,0.00
2019-02-12T04:58:05.069Z,0.00
2019-02-12T04:59:05.054Z,0.00
2019-02-12T05:00:05.040Z,0.00
2019-02-12T05:01:05.039Z,0.00
2019-02-12T05:02:05.039Z,0.00
2019-02-12T05:03:05.001Z,0.00
2019-02-12T05:04:04.998Z,0.00
2019-02-12T05:05:04.986Z,0.00
2019-02-12T05:06:04.984Z,0.00
2019-02-12T05:07:04.969Z,0.00
2019-02-12T05:08:04.954Z,0.00
2019-02-12T05:09:04.948Z,0.00
2019-02-12T05:10:04.961Z,0.00
2019-02-12T05:11:04.950Z,0.00
2019-02-12T05:12:04.916Z,0.00
2019-02-12T05:13:04.906Z,0.00
2019-02-12T05:14:04.889Z,0.00
2019-02-12T05:15:04.895Z,0.00
2019-02-12T05:16:04.922Z,0.00
2019-02-12T05:17:04.858Z,0.00
2019-02-12T05:18:04.852Z,0.00
2019-02-12T05:19:04.865Z,0.00
2019-02-12T05:20:04.904Z,0.00
2019-02-12T05:21:04.812Z,0.00
2019-02-12T05:22:04.806Z,0.00
2019-02-12T05:23:04.805Z,0.00
2019-02-12T05:24:04.792Z,0.00
2019-02-12T05:25:04.766Z,0.00
2019-02-12T05:26:04.753Z,0.00
2019-02-12T05:27:04.751Z,0.00
2019-02-12T05:28:04.730Z,0.00
2019-02-12T05:29:04.732Z,0.00
2019-02-12T05:30:04.731Z,0.00
2019-02-12T05:31:04.754Z,0.00
2019-02-12T05:32:04.690Z,0.00
2019-02-12T05:33:04.681Z,0.00
2019-02-12T05:34:04.663Z,0.00
2019-02-12T05:35:04.660Z,0.00
2019-02-12T05:36:04.656Z,0.00
2019-02-12T05:37:04.636Z,0.00
2019-02-12T05:38:04.695Z,0.00
2019-02-12T05:39:04.619Z,0.00
2019-02-12T05:40:04.599Z,0.00
2019-02-12T05:41:04.599Z,0.00
2019-02-12T05:42:04.584Z,0.00
2019-02-12T05:43:04.575Z,0.00
2019-02-12T05:44:04.613Z,0.00
2019-02-12T05:45:04.545Z,0.00
2019-02-12T05:46:04.587Z,0.00
2019-02-12T05:47:06.884Z,0.00
2019-02-12T05:48:04.522Z,0.00
2019-02-12T05:49:04.516Z,0.00
2019-02-12T05:50:04.503Z,0.00
2019-02-12T05:51:04.490Z,0.00
2019-02-12T05:52:04.503Z,0.00
2019-02-12T05:53:06.613Z,0.00
2019-02-12T05:54:04.454Z,0.00
2019-02-12T05:55:04.441Z,0.00
2019-02-12T05:56:04.439Z,0.00
2019-02-12T05:57:04.430Z,0.00
2019-02-12T05:58:04.485Z,0.00
2019-02-12T05:59:04.410Z,0.00
2019-02-12T06:00:04.386Z,0.00
2019-02-12T06:01:04.377Z,0.00
2019-02-12T06:02:04.381Z,0.00
2019-02-12T06:03:04.359Z,0.00
2019-02-12T06:04:04.353Z,0.00
2019-02-12T06:05:04.343Z,0.00
2019-02-12T06:06:04.329Z,4.00
2019-02-12T06:07:04.316Z,4.00
2019-02-12T06:08:04.327Z,0.00
2019-02-12T06:09:04.291Z,4.00
2019-02-12T06:10:04.284Z,4.00
2019-02-12T06:11:04.263Z,4.00
2019-02-12T06:12:04.263Z,4.00
2019-02-12T06:13:04.247Z,4.00
2019-02-12T06:14:04.272Z,4.00
2019-02-12T06:15:04.228Z,4.00
2019-02-12T06:16:04.218Z,4.00
2019-02-12T06:17:04.226Z,4.00
2019-02-12T06:18:04.204Z,8.00
2019-02-12T06:19:04.178Z,8.00
2019-02-12T06:20:04.168Z,8.00
2019-02-12T06:21:04.167Z,12.00
2019-02-12T06:22:04.159Z,12.00
2019-02-12T06:23:04.406Z,20.00
2019-02-12T06:24:04.127Z,16.00
2019-02-12T06:25:07.589Z,20.00
2019-02-12T06:26:04.106Z,24.00
2019-02-12T06:27:04.157Z,32.00
2019-02-12T06:28:04.168Z,36.00
2019-02-12T06:29:04.081Z,28.00
2019-02-12T06:30:04.074Z,40.00
2019-02-12T06:31:04.045Z,48.00
2019-02-12T06:32:04.047Z,52.00
2019-02-12T06:33:07.632Z,56.00
2019-02-12T06:34:04.033Z,60.00
2019-02-12T06:35:04.009Z,64.00
2019-02-12T06:36:03.993Z,64.00
2019-02-12T06:37:03.984Z,48.00
2019-02-12T06:38:04.028Z,56.00
2019-02-12T06:39:03.970Z,72.00
2019-02-12T06:40:03.957Z,60.00
2019-02-12T06:41:03.944Z,64.00
2019-02-12T06:42:03.932Z,72.00
2019-02-12T06:43:03.973Z,92.00
2019-02-12T06:44:03.927Z,108.00
2019-02-12T06:45:03.922Z,100.00
2019-02-12T06:46:03.962Z,116.00
2019-02-12T06:47:03.892Z,148.00
2019-02-12T06:48:03.905Z,152.00
2019-02-12T06:49:03.857Z,140.00
2019-02-12T06:50:03.847Z,124.00
2019-02-12T06:51:03.835Z,112.00
2019-02-12T06:52:03.824Z,100.00
2019-02-12T06:53:12.099Z,100.00
2019-02-12T06:54:04.818Z,88.00
2019-02-12T06:55:03.795Z,72.00
2019-02-12T06:56:03.795Z,76.00
2019-02-12T06:57:03.777Z,76.00
2019-02-12T06:58:03.832Z,80.00
2019-02-12T06:59:03.760Z,88.00
2019-02-12T07:00:03.734Z,88.00
2019-02-12T07:01:03.737Z,108.00
2019-02-12T07:02:03.725Z,108.00
2019-02-12T07:03:03.706Z,120.00
2019-02-12T07:04:03.697Z,152.00
2019-02-12T07:05:03.703Z,168.00
2019-02-12T07:06:03.672Z,208.00
2019-02-12T07:07:03.657Z,180.00
2019-02-12T07:08:03.679Z,180.00
2019-02-12T07:09:03.643Z,256.00
2019-02-12T07:10:03.646Z,268.00
2019-02-12T07:11:03.617Z,268.00
2019-02-12T07:12:03.605Z,176.00
2019-02-12T07:13:03.605Z,136.00
2019-02-12T07:14:03.587Z,200.00
2019-02-12T07:15:03.580Z,272.00
2019-02-12T07:16:03.575Z,156.00
2019-02-12T07:17:03.567Z,132.00
2019-02-12T07:18:03.555Z,172.00
2019-02-12T07:19:03.532Z,240.00
2019-02-12T07:20:03.518Z,248.00
2019-02-12T07:21:03.509Z,344.00
2019-02-12T07:22:03.503Z,324.00
2019-02-12T07:23:03.490Z,296.00
2019-02-12T07:24:03.477Z,284.00
2019-02-12T07:25:03.466Z,328.00
2019-02-12T07:26:03.505Z,288.00
2019-02-12T07:27:03.454Z,220.00
2019-02-12T07:28:03.447Z,260.00
2019-02-12T07:29:03.430Z,360.00
2019-02-12T07:30:03.423Z,500.00
2019-02-12T07:31:03.465Z,360.00
2019-02-12T07:32:03.417Z,296.00
2019-02-12T07:33:03.450Z,352.00
2019-02-12T07:34:03.400Z,520.00
2019-02-12T07:35:03.397Z,584.00
2019-02-12T07:36:03.362Z,616.00
2019-02-12T07:37:03.354Z,628.00
2019-02-12T07:38:03.328Z,640.00
2019-02-12T07:39:03.317Z,656.00
2019-02-12T07:40:03.328Z,692.00
2019-02-12T07:41:03.317Z,588.00
2019-02-12T07:42:03.419Z,392.00
2019-02-12T07:43:03.280Z,360.00
2019-02-12T07:44:03.263Z,380.00
2019-02-12T07:45:03.274Z,500.00
2019-02-12T07:46:03.254Z,512.00
2019-02-12T07:47:03.258Z,536.00
2019-02-12T07:48:03.220Z,500.00
2019-02-12T07:49:03.220Z,320.00
2019-02-12T07:50:03.209Z,336.00
2019-02-12T07:51:03.189Z,388.00
2019-02-12T07:52:03.192Z,332.00
2019-02-12T07:53:03.198Z,380.00
2019-02-12T07:54:03.211Z,364.00
2019-02-12T07:55:03.147Z,396.00
2019-02-12T07:56:03.141Z,400.00
2019-02-12T07:57:03.119Z,456.00
2019-02-12T07:58:03.113Z,564.00
2019-02-12T07:59:03.113Z,476.00
2019-02-12T08:00:03.100Z,524.00
2019-02-12T08:01:03.075Z,588.00
2019-02-12T08:02:03.071Z,636.00
2019-02-12T08:03:03.063Z,656.00
2019-02-12T08:04:03.049Z,760.00
2019-02-12T08:05:03.039Z,700.00
2019-02-12T08:06:03.017Z,536.00
2019-02-12T08:07:03.053Z,496.00
2019-02-12T08:08:03.213Z,408.00
2019-02-12T08:09:02.999Z,436.00
2019-02-12T08:10:03.017Z,480.00
2019-02-12T08:11:02.981Z,476.00
2019-02-12T08:12:03.201Z,424.00
2019-02-12T08:13:02.947Z,456.00
2019-02-12T08:14:03.074Z,416.00
2019-02-12T08:15:02.933Z,376.00
2019-02-12T08:16:03.203Z,404.00
2019-02-12T08:17:02.974Z,448.00
2019-02-12T08:18:02.916Z,588.00
2019-02-12T08:19:02.887Z,620.00
2019-02-12T08:20:02.868Z,456.00
2019-02-12T08:21:02.904Z,364.00
2019-02-12T08:22:02.855Z,436.00
2019-02-12T08:23:02.847Z,440.00
2019-02-12T08:24:02.830Z,500.00
2019-02-12T08:25:02.817Z,556.00
2019-02-12T08:26:02.811Z,756.00
2019-02-12T08:27:02.836Z,920.00
2019-02-12T08:28:02.848Z,964.00
2019-02-12T08:29:02.777Z,1052.00
2019-02-12T08:30:02.765Z,1072.00
2019-02-12T08:31:02.749Z,1120.00
2019-02-12T08:32:02.742Z,1272.00
2019-02-12T08:33:02.789Z,1244.00
2019-02-12T08:34:02.738Z,1048.00
2019-02-12T08:35:02.710Z,796.00
2019-02-12T08:36:02.704Z,720.00
2019-02-12T08:37:02.693Z,788.00
2019-02-12T08:38:02.678Z,868.00
2019-02-12T08:39:02.691Z,1024.00
2019-02-12T08:40:02.695Z,916.00
2019-02-12T08:41:02.641Z,1180.00
2019-02-12T08:42:02.647Z,1640.00
2019-02-12T08:43:02.627Z,2240.00
2019-02-12T08:44:02.610Z,1484.00
2019-02-12T08:45:02.599Z,2232.00
2019-02-12T08:46:02.632Z,2720.00
2019-02-12T08:47:02.589Z,1904.00
2019-02-12T08:48:02.566Z,1388.00
2019-02-12T08:49:02.554Z,792.00
2019-02-12T08:50:02.545Z,824.00
2019-02-12T08:51:02.565Z,1000.00
2019-02-12T08:52:02.532Z,1496.00
2019-02-12T08:53:02.516Z,2452.00
2019-02-12T08:54:02.497Z,2624.00
2019-02-12T08:55:02.485Z,2528.00
2019-02-12T08:56:02.492Z,2144.00
2019-02-12T08:57:02.482Z,2600.00
2019-02-12T08:58:02.456Z,2152.00
2019-02-12T08:59:02.518Z,2380.00
2019-02-12T09:00:03.597Z,1624.00
2019-02-12T09:01:02.434Z,1064.00
2019-02-12T09:02:02.417Z,1060.00
2019-02-12T09:03:02.411Z,876.00
2019-02-12T09:04:02.401Z,864.00
2019-02-12T09:05:02.379Z,900.00
2019-02-12T09:06:03.818Z,1164.00
2019-02-12T09:07:02.368Z,1140.00
2019-02-12T09:08:02.425Z,1172.00
2019-02-12T09:09:02.367Z,1212.00
2019-02-12T09:10:02.336Z,1324.00
2019-02-12T09:11:02.327Z,1268.00
2019-02-12T09:12:02.301Z,1864.00
2019-02-12T09:13:02.324Z,2552.00
2019-02-12T09:14:02.296Z,1384.00
2019-02-12T09:15:02.298Z,1540.00
2019-02-12T09:16:02.259Z,3388.00
2019-02-12T09:17:02.249Z,1812.00
2019-02-12T09:18:02.250Z,1072.00
2019-02-12T09:19:02.302Z,1244.00
2019-02-12T09:20:02.228Z,1360.00
2019-02-12T09:21:02.212Z,1088.00
2019-02-12T09:22:02.193Z,1084.00
2019-02-12T09:23:02.178Z,1152.00
2019-02-12T09:24:03.499Z,940.00
2019-02-12T09:25:02.167Z,1044.00
2019-02-12T09:26:02.152Z,1344.00
2019-02-12T09:27:02.208Z,1564.00
2019-02-12T09:28:02.138Z,1756.00
2019-02-12T09:29:02.121Z,1540.00
2019-02-12T09:30:02.134Z,1160.00
2019-02-12T09:31:02.094Z,1484.00
2019-02-12T09:32:02.091Z,2464.00
2019-02-12T09:33:02.083Z,2608.00
2019-02-12T09:34:02.095Z,2508.00
2019-02-12T09:35:02.049Z,1996.00
2019-02-12T09:36:02.075Z,2308.00
2019-02-12T09:37:02.025Z,1460.00
2019-02-12T09:38:02.034Z,1372.00
2019-02-12T09:39:02.003Z,2156.00
2019-02-12T09:40:01.996Z,1792.00
2019-02-12T09:41:02.055Z,1944.00
2019-02-12T09:42:01.997Z,2116.00
2019-02-12T09:43:01.969Z,1788.00
2019-02-12T09:44:01.955Z,2208.00
2019-02-12T09:45:01.944Z,1984.00
2019-02-12T09:46:01.943Z,1704.00
2019-02-12T09:47:01.926Z,1516.00
2019-02-12T09:48:01.923Z,1880.00
2019-02-12T09:49:01.899Z,2296.00
2019-02-12T09:50:01.919Z,1908.00
2019-02-12T09:51:01.877Z,1392.00
2019-02-12T09:52:01.862Z,1332.00
2019-02-12T09:53:01.862Z,1644.00
2019-02-12T09:54:08.604Z,2680.00
2019-02-12T09:55:02.843Z,2632.00
2019-02-12T09:56:01.840Z,2012.00
2019-02-12T09:57:01.822Z,1792.00
2019-02-12T09:58:01.811Z,2040.00
2019-02-12T09:59:01.805Z,2624.00
2019-02-12T10:00:01.797Z,1720.00
2019-02-12T10:01:01.814Z,1352.00
2019-02-12T10:02:01.777Z,1164.00
2019-02-12T10:03:01.741Z,932.00
2019-02-12T10:04:01.741Z,848.00
2019-02-12T10:05:01.729Z,1148.00
2019-02-12T10:06:01.711Z,1252.00
2019-02-12T10:07:01.704Z,2032.00
2019-02-12T10:08:01.680Z,2176.00
2019-02-12T10:09:01.686Z,3140.00
2019-02-12T10:10:01.667Z,2944.00
2019-02-12T10:11:01.671Z,2656.00
2019-02-12T10:12:01.655Z,2332.00
2019-02-12T10:13:01.660Z,2164.00
2019-02-12T10:14:01.625Z,1612.00
2019-02-12T10:15:01.725Z,2632.00
2019-02-12T10:16:01.613Z,3072.00
2019-02-12T10:17:01.592Z,1980.00
2019-02-12T10:18:01.598Z,2040.00
2019-02-12T10:19:01.567Z,2156.00
2019-02-12T10:20:01.568Z,2456.00
2019-02-12T10:21:01.575Z,2300.00
2019-02-12T10:22:01.552Z,2456.00
2019-02-12T10:23:01.530Z,2588.00
2019-02-12T10:24:01.513Z,2636.00
2019-02-12T10:25:01.507Z,2788.00
2019-02-12T10:26:01.516Z,2288.00
2019-02-12T10:27:01.477Z,2816.00
2019-02-12T10:28:01.466Z,2528.00
2019-02-12T10:29:01.464Z,2528.00
2019-02-12T10:30:01.457Z,2768.00
2019-02-12T10:31:01.437Z,2680.00
2019-02-12T10:32:08.515Z,2008.00
2019-02-12T10:33:02.411Z,2572.00
2019-02-12T10:34:01.413Z,2864.00
2019-02-12T10:35:01.465Z,1944.00
2019-02-12T10:36:01.389Z,2472.00
2019-02-12T10:37:01.368Z,3248.00
2019-02-12T10:38:01.355Z,2108.00
2019-02-12T10:39:01.356Z,2012.00
2019-02-12T10:40:01.331Z,3056.00
2019-02-12T10:41:01.346Z,1868.00
2019-02-12T10:42:01.314Z,1440.00
2019-02-12T10:43:01.340Z,1600.00
2019-02-12T10:44:01.300Z,2200.00
2019-02-12T10:45:01.280Z,1924.00
2019-02-12T10:46:01.274Z,1608.00
2019-02-12T10:47:01.261Z,1476.00
2019-02-12T10:48:01.255Z,1312.00
2019-02-12T10:49:01.260Z,2064.00
2019-02-12T10:50:01.236Z,1796.00
2019-02-12T10:51:01.219Z,2024.00
2019-02-12T10:52:01.206Z,2196.00
2019-02-12T10:53:01.200Z,2124.00
2019-02-12T10:54:01.189Z,3224.00
2019-02-12T10:55:01.194Z,3036.00
2019-02-12T10:56:01.249Z,2676.00
2019-02-12T10:57:01.163Z,3124.00
2019-02-12T10:58:01.155Z,3056.00
2019-02-12T10:59:01.124Z,1780.00
2019-02-12T11:00:01.119Z,2340.00
2019-02-12T11:01:01.102Z,2520.00
2019-02-12T11:02:01.090Z,2848.00
2019-02-12T11:03:01.088Z,2544.00
2019-02-12T11:04:01.084Z,2088.00
2019-02-12T11:05:01.062Z,1500.00
2019-02-12T11:06:01.058Z,1788.00
2019-02-12T11:07:01.060Z,2328.00
2019-02-12T11:08:01.040Z,2232.00
2019-02-12T11:09:01.033Z,2236.00
2019-02-12T11:10:01.009Z,1512.00
2019-02-12T11:11:00.989Z,1120.00
2019-02-12T11:12:00.987Z,1156.00
2019-02-12T11:13:00.976Z,1448.00
2019-02-12T11:14:00.966Z,1588.00
2019-02-12T11:15:00.991Z,1944.00
2019-02-12T11:16:00.967Z,2640.00
2019-02-12T11:17:00.939Z,2516.00
2019-02-12T11:18:00.943Z,2208.00
2019-02-12T11:19:00.904Z,1872.00
2019-02-12T11:20:00.902Z,1172.00
2019-02-12T11:21:00.891Z,1180.00
2019-02-12T11:22:00.897Z,1132.00
2019-02-12T11:23:00.869Z,992.00
2019-02-12T11:24:00.865Z,964.00
2019-02-12T11:25:00.851Z,1036.00
2019-02-12T11:26:00.851Z,1204.00
2019-02-12T11:27:00.833Z,1224.00
2019-02-12T11:28:00.809Z,1116.00
2019-02-12T11:29:00.810Z,1124.00
2019-02-12T11:30:00.799Z,920.00
2019-02-12T11:31:00.774Z,1028.00
2019-02-12T11:32:00.781Z,788.00
2019-02-12T11:33:00.762Z,996.00
2019-02-12T11:34:00.741Z,1484.00
2019-02-12T11:35:00.732Z,724.00
2019-02-12T11:36:00.724Z,752.00
2019-02-12T11:37:00.716Z,764.00
2019-02-12T11:38:00.718Z,1532.00
2019-02-12T11:39:00.684Z,1564.00
2019-02-12T11:40:00.682Z,1288.00
2019-02-12T11:41:00.670Z,884.00
2019-02-12T11:42:00.657Z,1012.00
2019-02-12T11:43:00.653Z,1476.00
2019-02-12T11:44:00.642Z,2108.00
2019-02-12T11:45:00.631Z,2240.00
2019-02-12T11:46:00.616Z,1604.00
2019-02-12T11:47:00.608Z,2200.00
2019-02-12T11:48:00.637Z,1908.00
2019-02-12T11:49:00.596Z,1960.00
2019-02-12T11:50:00.577Z,2020.00
2019-02-12T11:51:00.565Z,2056.00
2019-02-12T11:52:00.551Z,2004.00
2019-02-12T11:53:00.554Z,1748.00
2019-02-12T11:54:00.523Z,1476.00
2019-02-12T11:55:00.527Z,1416.00
2019-02-12T11:56:00.528Z,1916.00
2019-02-12T11:57:00.489Z,2128.00
2019-02-12T11:58:00.482Z,2120.00
2019-02-12T11:59:00.469Z,2044.00
2019-02-12T12:00:00.461Z,2020.00
2019-02-12T12:01:00.447Z,1948.00
2019-02-12T12:02:00.441Z,1888.00
2019-02-12T12:03:00.429Z,2008.00
2019-02-12T12:04:00.420Z,2044.00
2019-02-12T12:05:00.421Z,2016.00
2019-02-12T12:06:00.406Z,2032.00
2019-02-12T12:07:00.375Z,1960.00
2019-02-12T12:08:00.381Z,2000.00
2019-02-12T12:09:00.365Z,2100.00
2019-02-12T12:10:00.392Z,1976.00
2019-02-12T12:11:00.346Z,1908.00
2019-02-12T12:12:00.332Z,1844.00
2019-02-12T12:13:00.317Z,1904.00
2019-02-12T12:14:00.303Z,1628.00
2019-02-12T12:15:00.328Z,1776.00
2019-02-12T12:16:00.291Z,1744.00
2019-02-12T12:17:00.278Z,1688.00
2019-02-12T12:18:00.273Z,1612.00
2019-02-12T12:19:00.248Z,1576.00
2019-02-12T12:20:00.303Z,1584.00
2019-02-12T12:21:00.226Z,1640.00
2019-02-12T12:22:00.232Z,1704.00
2019-02-12T12:23:00.217Z,1740.00
2019-02-12T12:24:00.236Z,1864.00
2019-02-12T12:25:00.218Z,2012.00
2019-02-12T12:26:00.174Z,1964.00
2019-02-12T12:27:00.175Z,2016.00
2019-02-12T12:28:00.154Z,2020.00
2019-02-12T12:29:00.152Z,2140.00
2019-02-12T12:30:00.238Z,2056.00
2019-02-12T12:31:00.159Z,2028.00
2019-02-12T12:32:00.107Z,2296.00
2019-02-12T12:33:00.109Z,2736.00
2019-02-12T12:34:00.103Z,2168.00
2019-02-12T12:35:00.254Z,2152.00
2019-02-12T12:36:00.094Z,2852.00
2019-02-12T12:37:00.072Z,1996.00
2019-02-12T12:38:00.051Z,1760.00
2019-02-12T12:39:00.038Z,2096.00
2019-02-12T12:40:00.031Z,1084.00
2019-02-12T12:41:00.022Z,1360.00
2019-02-12T12:41:59.997Z,1016.00
2019-02-12T12:42:59.993Z,660.00
2019-02-12T12:43:59.979Z,624.00
2019-02-12T12:44:59.970Z,636.00
2019-02-12T12:45:59.973Z,640.00