createdAt,value
2022-07-27T00:00:58.033Z,1.88
2022-07-27T00:03:25.909Z,1.48
2022-07-27T00:05:53.305Z,1.10
2022-07-27T00:08:20.917Z,1.20
2022-07-27T00:10:48.432Z,1.10
2022-07-27T00:13:16.001Z,1.60
2022-07-27T00:15:43.925Z,1.67
2022-07-27T00:18:11.475Z,1.35
2022-07-27T00:20:40.088Z,1.65
2022-07-27T00:23:07.547Z,1.92
2022-07-27T00:25:35.464Z,1.55
2022-07-27T00:28:03.125Z,1.50
2022-07-27T00:30:30.512Z,1.60
2022-07-27T00:32:57.853Z,1.40
2022-07-27T00:35:25.606Z,1.55
2022-07-27T00:37:53.011Z,1.17
2022-07-27T00:40:20.432Z,1.40
2022-07-27T00:42:47.819Z,1.70
2022-07-27T00:45:15.384Z,1.48
2022-07-27T00:47:43.012Z,1.35
2022-07-27T00:50:10.722Z,1.30
2022-07-27T00:52:38.820Z,1.60
2022-07-27T00:55:06.632Z,1.48
2022-07-27T00:57:34.099Z,1.45
2022-07-27T01:00:21.918Z,1.33
2022-07-27T01:02:52.199Z,1.70
2022-07-27T01:05:20.432Z,1.25
2022-07-27T01:07:48.555Z,1.40
2022-07-27T01:10:16.179Z,1.48
2022-07-27T01:12:45.523Z,1.13
2022-07-27T01:15:16.107Z,1.08
2022-07-27T01:17:43.493Z,1.33
2022-07-27T01:20:11.302Z,1.25
2022-07-27T01:22:38.661Z,1.42
2022-07-27T01:25:06.278Z,1.40
2022-07-27T01:27:33.866Z,1.20
2022-07-27T01:30:01.232Z,1.23
2022-07-27T01:32:28.774Z,1.38
2022-07-27T01:34:56.145Z,1.60
2022-07-27T01:37:23.699Z,1.40
2022-07-27T01:39:51.302Z,1.27
2022-07-27T01:42:18.787Z,1.40
2022-07-27T01:44:46.144Z,1.25
2022-07-27T01:47:14.539Z,1.42
2022-07-27T01:49:42.397Z,1.40
2022-07-27T01:52:10.020Z,1.27
2022-07-27T01:54:37.434Z,1.30
2022-07-27T01:57:04.982Z,1.50
2022-07-27T01:59:32.623Z,1.35
2022-07-27T02:02:00.258Z,1.17
2022-07-27T02:04:30.688Z,1.70
2022-07-27T02:06:58.209Z,1.55
2022-07-27T02:09:28.301Z,1.65
2022-07-27T02:12:14.284Z,1.67
2022-07-27T02:14:41.736Z,1.30
2022-07-27T02:17:09.337Z,1.40
2022-07-27T02:19:37.500Z,1.70
2022-07-27T02:22:05.003Z,1.30
2022-07-27T02:24:32.392Z,1.23
2022-07-27T02:27:00.105Z,1.48
2022-07-27T02:29:27.613Z,1.60
2022-07-27T02:31:55.205Z,0.90
2022-07-27T02:34:22.582Z,1.50
2022-07-27T02:36:50.143Z,1.20
2022-07-27T02:39:17.808Z,1.60
2022-07-27T02:41:46.724Z,1.00
2022-07-27T02:44:17.751Z,1.20
2022-07-27T02:46:47.876Z,1.35
2022-07-27T02:49:16.628Z,1.52
2022-07-27T02:51:46.594Z,1.33
2022-07-27T02:54:14.031Z,1.42
2022-07-27T02:56:41.420Z,1.13
2022-07-27T02:59:09.289Z,1.55
2022-07-27T03:01:38.299Z,1.40
2022-07-27T03:04:06.003Z,1.42
2022-07-27T03:06:33.473Z,1.20
2022-07-27T03:09:00.958Z,1.15
2022-07-27T03:11:28.389Z,1.88
2022-07-27T03:13:55.996Z,1.10
2022-07-27T03:16:23.555Z,1.33
2022-07-27T03:18:51.314Z,1.35
2022-07-27T03:21:18.815Z,1.35
2022-07-27T03:23:49.294Z,1.10
2022-07-27T03:26:18.507Z,2.15
2022-07-27T03:28:46.508Z,1.38
2022-07-27T03:31:14.433Z,1.45
2022-07-27T03:33:41.947Z,1.85
2022-07-27T03:36:09.337Z,2.53
2022-07-27T03:38:36.696Z,2.05
2022-07-27T03:41:04.316Z,1.45
2022-07-27T03:43:31.676Z,1.35
2022-07-27T03:45:59.403Z,1.40
2022-07-27T03:48:27.466Z,2.88
2022-07-27T03:50:55.180Z,2.13
2022-07-27T03:53:22.630Z,1.60
2022-07-27T03:55:50.875Z,1.55
2022-07-27T03:58:18.473Z,1.73
2022-07-27T04:00:46.270Z,1.67
2022-07-27T04:03:13.823Z,1.65
2022-07-27T04:05:41.191Z,1.30
2022-07-27T04:08:08.600Z,1.45
2022-07-27T04:10:35.986Z,1.20
2022-07-27T04:13:03.561Z,1.35
2022-07-27T04:15:32.855Z,1.20
2022-07-27T04:18:00.953Z,1.95
2022-07-27T04:20:28.550Z,1.20
2022-07-27T04:22:56.624Z,1.30
2022-07-27T04:25:24.088Z,1.30
2022-07-27T04:27:54.665Z,1.40
2022-07-27T04:30:22.613Z,1.08
2022-07-27T04:32:50.220Z,1.60
2022-07-27T04:35:21.324Z,1.17
2022-07-27T04:37:58.641Z,1.30
2022-07-27T04:40:27.477Z,1.63
2022-07-27T04:42:54.974Z,1.40
2022-07-27T04:45:22.616Z,3.03
2022-07-27T04:47:50.005Z,1.40
2022-07-27T04:50:17.590Z,1.30
2022-07-27T04:52:44.934Z,1.10
2022-07-27T04:55:12.702Z,1.15
2022-07-27T04:57:42.157Z,1.20
2022-07-27T05:00:10.867Z,1.33
2022-07-27T05:02:41.306Z,1.40
2022-07-27T05:05:09.672Z,1.17
2022-07-27T05:07:37.149Z,1.40
2022-07-27T05:10:05.210Z,1.27
2022-07-27T05:12:32.609Z,1.67
2022-07-27T05:14:59.988Z,1.38
2022-07-27T05:17:27.327Z,1.45
2022-07-27T05:19:54.949Z,1.85
2022-07-27T05:22:22.354Z,1.73
2022-07-27T05:24:49.918Z,1.92
2022-07-27T05:27:17.293Z,1.42
2022-07-27T05:29:44.687Z,1.30
2022-07-27T05:32:12.572Z,1.27
2022-07-27T05:34:42.216Z,1.30
2022-07-27T05:37:09.799Z,1.38
2022-07-27T05:39:37.505Z,1.15
2022-07-27T05:42:05.048Z,1.13
2022-07-27T05:44:32.475Z,1.45
2022-07-27T05:46:59.912Z,1.42
2022-07-27T05:49:27.674Z,2.00
2022-07-27T05:51:55.351Z,1.50
2022-07-27T05:54:22.804Z,2.10
2022-07-27T05:56:50.355Z,1.40
2022-07-27T05:59:17.762Z,1.45
2022-07-27T06:01:45.535Z,1.48
2022-07-27T06:04:14.508Z,1.90
2022-07-27T06:07:01.109Z,1.60
2022-07-27T06:09:28.548Z,1.50
2022-07-27T06:11:55.928Z,1.40
2022-07-27T06:14:23.325Z,1.10
2022-07-27T06:16:50.986Z,1.27
2022-07-27T06:19:18.484Z,1.63
2022-07-27T06:21:50.259Z,1.63
2022-07-27T06:26:48.271Z,1.35
2022-07-27T06:29:15.866Z,1.30
2022-07-27T06:31:44.067Z,1.50
2022-07-27T06:34:12.249Z,1.50
2022-07-27T06:36:43.771Z,1.88
2022-07-27T06:39:11.660Z,1.80
2022-07-27T06:41:39.356Z,1.90
2022-07-27T06:44:06.787Z,1.77
2022-07-27T06:46:34.257Z,2.03
2022-07-27T06:49:01.744Z,2.00
2022-07-27T06:51:29.439Z,2.20
2022-07-27T06:53:57.018Z,1.80
2022-07-27T06:56:24.656Z,2.30
2022-07-27T06:58:52.065Z,2.45
2022-07-27T07:01:19.538Z,1.77
2022-07-27T07:03:46.978Z,2.20
2022-07-27T07:06:14.619Z,2.47
2022-07-27T07:08:42.156Z,1.70
2022-07-27T07:11:12.546Z,1.98
2022-07-27T07:13:44.544Z,1.42
2022-07-27T07:16:12.732Z,1.38
2022-07-27T07:18:40.373Z,1.27
2022-07-27T07:21:07.929Z,0.90
2022-07-27T07:23:35.403Z,0.90
2022-07-27T07:26:02.775Z,0.80
2022-07-27T07:28:30.497Z,0.82
2022-07-27T07:30:58.196Z,0.85
2022-07-27T07:33:27.092Z,0.98
2022-07-27T07:36:13.287Z,1.05
2022-07-27T07:38:45.124Z,0.80
2022-07-27T07:41:12.543Z,0.80
2022-07-27T07:43:42.245Z,0.60
2022-07-27T07:46:09.876Z,0.85
2022-07-27T07:48:39.661Z,0.60
2022-07-27T07:51:07.166Z,0.90
2022-07-27T07:53:39.309Z,0.50
2022-07-27T07:56:08.740Z,0.93
2022-07-27T07:58:36.154Z,0.60
2022-07-27T08:01:03.620Z,0.88
2022-07-27T08:03:31.122Z,0.63
2022-07-27T08:05:58.555Z,0.70
2022-07-27T08:08:27.713Z,0.80
2022-07-27T08:10:55.099Z,0.80
2022-07-27T08:13:22.850Z,0.70
2022-07-27T08:15:51.329Z,0.60
2022-07-27T08:18:19.543Z,0.68
2022-07-27T08:20:47.042Z,0.55
2022-07-27T08:23:14.726Z,0.85
2022-07-27T08:25:42.689Z,0.65
2022-07-27T08:28:10.524Z,0.43
2022-07-27T08:30:37.969Z,0.60
2022-07-27T08:33:07.329Z,0.50
2022-07-27T08:35:35.711Z,0.82
2022-07-27T08:38:04.295Z,0.60
2022-07-27T08:40:42.066Z,0.50
2022-07-27T08:43:12.976Z,0.60
2022-07-27T08:45:42.051Z,0.52
2022-07-27T08:48:13.703Z,0.40
2022-07-27T08:50:42.632Z,0.47
2022-07-27T08:53:11.563Z,0.55
2022-07-27T08:55:43.940Z,0.60
2022-07-27T08:58:12.109Z,0.63
2022-07-27T09:00:40.799Z,1.13
2022-07-27T09:03:09.063Z,0.85
2022-07-27T09:05:45.377Z,1.00
2022-07-27T09:08:13.956Z,0.55
2022-07-27T09:10:41.638Z,0.60
2022-07-27T09:13:19.598Z,0.50
2022-07-27T09:16:15.786Z,0.45
2022-07-27T09:18:39.446Z,0.60
2022-07-27T09:21:36.735Z,0.40
2022-07-27T09:24:23.519Z,0.40
2022-07-27T09:27:06.142Z,1.13
2022-07-27T09:29:37.329Z,0.50
2022-07-27T09:32:14.874Z,0.40
2022-07-27T09:34:42.834Z,1.55
2022-07-27T09:37:12.613Z,0.60
2022-07-27T09:39:40.305Z,0.93
2022-07-27T09:43:03.554Z,0.50
2022-07-27T09:45:04.758Z,0.70
2022-07-27T09:47:33.161Z,0.57
2022-07-27T09:50:24.444Z,0.60
2022-07-27T09:52:51.957Z,0.52
2022-07-27T09:55:23.494Z,0.82
2022-07-27T09:57:58.713Z,0.52
2022-07-27T10:00:27.186Z,0.57
2022-07-27T10:02:55.446Z,0.70
2022-07-27T10:05:23.602Z,0.70
2022-07-27T10:07:52.267Z,0.70
2022-07-27T10:10:20.478Z,0.63
2022-07-27T10:12:54.078Z,0.70
2022-07-27T10:15:23.113Z,0.80
2022-07-27T10:17:55.688Z,0.70
2022-07-27T10:20:23.314Z,0.60
2022-07-27T10:22:52.037Z,0.50
2022-07-27T10:25:20.034Z,0.63
2022-07-27T10:27:49.370Z,0.70
2022-07-27T10:30:24.195Z,3.70
2022-07-27T10:32:55.133Z,0.93
2022-07-27T10:35:35.970Z,0.65
2022-07-27T10:38:15.469Z,1.48
2022-07-27T10:40:43.884Z,0.80
2022-07-27T10:43:21.438Z,0.60
2022-07-27T10:46:01.634Z,0.73
2022-07-27T10:48:48.772Z,0.55
2022-07-27T10:51:17.693Z,0.50
2022-07-27T10:56:46.389Z,1.08
2022-07-27T10:59:13.805Z,0.60
2022-07-27T11:02:00.026Z,1.08
2022-07-27T11:04:27.614Z,0.50
2022-07-27T11:10:03.582Z,0.60
2022-07-27T11:12:32.171Z,0.50
2022-07-27T11:14:59.919Z,0.63
2022-07-27T11:20:15.768Z,0.45
2022-07-27T11:23:26.578Z,0.80
2022-07-27T11:25:30.690Z,0.68
2022-07-27T11:27:58.253Z,0.60
2022-07-27T11:30:27.321Z,0.70
2022-07-27T11:32:55.574Z,0.68
2022-07-27T11:35:23.389Z,1.10
2022-07-27T11:38:05.415Z,0.52
2022-07-27T11:43:34.106Z,0.47
2022-07-27T11:46:18.201Z,0.60
2022-07-27T11:49:06.073Z,0.60
2022-07-27T11:51:35.435Z,0.65
2022-07-27T11:54:07.720Z,0.70
2022-07-27T11:56:36.977Z,0.60
2022-07-27T11:59:11.955Z,0.45
2022-07-27T12:01:44.291Z,0.80
2022-07-27T12:04:13.589Z,0.50
2022-07-27T12:06:42.333Z,0.60
2022-07-27T12:09:11.343Z,0.50
2022-07-27T12:11:50.500Z,0.70
2022-07-27T12:14:18.671Z,0.50
2022-07-27T12:16:46.383Z,0.90
2022-07-27T12:19:14.480Z,0.50
2022-07-27T12:21:51.766Z,0.60
2022-07-27T12:24:19.180Z,0.60
2022-07-27T12:27:06.175Z,0.75
2022-07-27T12:29:34.081Z,0.60
2022-07-27T12:32:03.458Z,0.40
2022-07-27T12:34:34.925Z,0.68
2022-07-27T12:37:02.682Z,0.80
2022-07-27T12:39:30.511Z,0.50
2022-07-27T12:42:08.644Z,0.68
2022-07-27T12:44:37.130Z,0.75
2022-07-27T12:47:27.925Z,0.60
2022-07-27T12:50:10.478Z,0.80
2022-07-27T12:52:39.861Z,0.63
2022-07-27T12:55:13.432Z,0.60
2022-07-27T12:57:55.208Z,0.68
2022-07-27T13:00:27.976Z,0.80
2022-07-27T13:03:00.996Z,0.88
2022-07-27T13:05:31.722Z,0.70
2022-07-27T13:07:59.786Z,0.80
2022-07-27T13:10:27.550Z,0.70
2022-07-27T13:12:55.011Z,0.77
2022-07-27T13:15:22.406Z,0.60
2022-07-27T13:17:50.472Z,0.60
2022-07-27T13:20:18.465Z,0.90
2022-07-27T13:22:46.611Z,0.80
2022-07-27T13:25:16.551Z,0.90
2022-07-27T13:27:45.085Z,0.82
2022-07-27T13:30:13.622Z,0.60
2022-07-27T13:32:41.915Z,0.63
2022-07-27T13:37:48.192Z,1.00
2022-07-27T13:40:15.483Z,0.60
2022-07-27T13:42:43.124Z,1.15
2022-07-27T13:45:11.858Z,1.33
2022-07-27T13:47:40.404Z,0.60
2022-07-27T13:50:16.755Z,0.73
2022-07-27T13:52:45.050Z,0.80
2022-07-27T13:55:13.550Z,0.82
2022-07-27T13:57:40.832Z,0.70
2022-07-27T14:00:08.411Z,1.08
2022-07-27T14:02:36.114Z,0.70
2022-07-27T14:05:05.873Z,0.88
2022-07-27T14:07:33.593Z,0.70
2022-07-27T14:10:19.669Z,1.17
2022-07-27T14:12:47.014Z,0.80
2022-07-27T14:15:14.323Z,0.98
2022-07-27T14:17:41.702Z,0.77
2022-07-27T14:20:09.529Z,0.85
2022-07-27T14:22:36.890Z,0.90
2022-07-27T14:25:04.285Z,0.88
2022-07-27T14:27:36.594Z,0.63
2022-07-27T14:30:08.869Z,0.82
2022-07-27T14:32:36.546Z,0.90
2022-07-27T14:35:04.988Z,0.82
2022-07-27T14:37:34.316Z,0.93
2022-07-27T14:40:02.006Z,1.83
2022-07-27T14:42:32.463Z,0.70
2022-07-27T14:44:59.846Z,1.15
2022-07-27T14:47:27.186Z,0.80
2022-07-27T14:49:55.071Z,0.70
2022-07-27T14:52:22.602Z,0.85
2022-07-27T14:54:50.267Z,0.70
2022-07-27T14:57:17.636Z,0.80
2022-07-27T14:59:44.987Z,0.82
2022-07-27T15:02:12.586Z,0.55
2022-07-27T15:04:40.144Z,0.82
2022-07-27T15:07:07.457Z,0.80
2022-07-27T15:09:34.831Z,1.42
2022-07-27T15:12:02.152Z,1.00
2022-07-27T15:14:29.616Z,0.80
2022-07-27T15:16:57.027Z,0.75
2022-07-27T15:19:24.568Z,0.93
2022-07-27T15:21:52.574Z,0.90
2022-07-27T15:24:19.977Z,0.70
2022-07-27T15:26:47.759Z,0.90
2022-07-27T15:29:15.736Z,0.73
2022-07-27T15:31:43.669Z,0.68
2022-07-27T15:34:11.196Z,0.80
2022-07-27T15:36:44.771Z,0.68
2022-07-27T15:39:15.283Z,0.50
2022-07-27T15:41:42.910Z,0.90
2022-07-27T15:44:10.203Z,0.77
2022-07-27T15:46:37.530Z,0.90
2022-07-27T15:49:05.025Z,0.63
2022-07-27T15:51:32.601Z,1.00
2022-07-27T15:53:59.888Z,0.80
2022-07-27T15:56:27.321Z,0.80
2022-07-27T15:58:54.728Z,0.80
2022-07-27T16:01:22.409Z,0.88
2022-07-27T16:03:53.270Z,1.00
2022-07-27T16:06:20.589Z,0.70
2022-07-27T16:08:48.037Z,0.80
2022-07-27T16:11:15.537Z,0.90
2022-07-27T16:13:42.862Z,1.00
2022-07-27T16:16:22.213Z,0.90
2022-07-27T16:18:51.341Z,0.82
2022-07-27T16:21:19.138Z,0.93
2022-07-27T16:23:46.457Z,0.70
2022-07-27T16:26:13.848Z,0.77
2022-07-27T16:28:44.339Z,0.70
2022-07-27T16:31:13.838Z,0.80
2022-07-27T16:33:41.906Z,1.00
2022-07-27T16:36:09.261Z,0.77
2022-07-27T16:38:37.422Z,0.95
2022-07-27T16:41:07.532Z,0.70
2022-07-27T16:43:37.961Z,0.70
2022-07-27T16:46:06.616Z,0.80
2022-07-27T16:48:38.688Z,0.70
2022-07-27T16:51:11.069Z,0.80
2022-07-27T16:53:39.601Z,0.90
2022-07-27T16:56:07.194Z,0.70
2022-07-27T16:58:34.620Z,0.80
2022-07-27T17:01:02.160Z,0.70
2022-07-27T17:03:29.616Z,0.90
2022-07-27T17:05:59.733Z,1.30
2022-07-27T17:08:30.183Z,0.65
2022-07-27T17:10:57.478Z,0.57
2022-07-27T17:13:30.673Z,0.82
2022-07-27T17:16:01.875Z,1.40
2022-07-27T17:18:29.363Z,0.80
2022-07-27T17:20:56.678Z,0.77
2022-07-27T17:23:24.252Z,0.85
2022-07-27T17:25:51.596Z,1.00
2022-07-27T17:28:19.387Z,0.80
2022-07-27T17:30:46.744Z,0.70
2022-07-27T17:33:14.101Z,0.90
2022-07-27T17:35:41.555Z,1.20
2022-07-27T17:38:14.020Z,1.08
2022-07-27T17:40:41.437Z,0.70
2022-07-27T17:43:08.839Z,0.90
2022-07-27T17:45:36.352Z,1.38
2022-07-27T17:48:03.630Z,0.82
2022-07-27T17:50:30.990Z,0.90
2022-07-27T17:52:59.505Z,0.73
2022-07-27T17:55:26.898Z,0.90
2022-07-27T17:57:54.755Z,0.98
2022-07-27T18:00:22.417Z,0.85
2022-07-27T18:02:50.107Z,1.00
2022-07-27T18:05:17.407Z,1.00
2022-07-27T18:07:44.882Z,0.98
2022-07-27T18:10:12.196Z,1.10
2022-07-27T18:12:39.606Z,1.10
2022-07-27T18:15:26.328Z,1.20
2022-07-27T18:17:53.776Z,0.70
2022-07-27T18:20:21.073Z,0.88
2022-07-27T18:22:48.376Z,1.15
2022-07-27T18:25:15.667Z,1.00
2022-07-27T18:27:45.070Z,0.73
2022-07-27T18:30:12.537Z,0.80
2022-07-27T18:32:39.836Z,0.70
2022-07-27T18:35:07.377Z,0.88
2022-07-27T18:37:35.878Z,0.85
2022-07-27T18:40:04.567Z,0.65
2022-07-27T18:42:32.011Z,1.00
2022-07-27T18:44:59.313Z,1.20
2022-07-27T18:47:26.642Z,0.90
2022-07-27T18:49:53.957Z,1.60
2022-07-27T18:52:21.337Z,0.73
2022-07-27T18:54:48.639Z,0.80
2022-07-27T18:57:17.569Z,0.90
2022-07-27T18:59:47.435Z,1.27
2022-07-27T19:02:18.065Z,1.10
2022-07-27T19:04:45.364Z,1.20
2022-07-27T19:07:14.942Z,0.63
2022-07-27T19:09:43.091Z,0.73
2022-07-27T19:12:10.580Z,0.70
2022-07-27T19:14:39.098Z,0.80
2022-07-27T19:17:06.774Z,0.70
2022-07-27T19:19:42.081Z,0.52
2022-07-27T19:22:09.415Z,0.70
2022-07-27T19:24:36.706Z,0.80
2022-07-27T19:27:04.546Z,0.80
2022-07-27T19:29:32.027Z,1.33
2022-07-27T19:31:59.596Z,0.90
2022-07-27T19:34:26.923Z,0.90
2022-07-27T19:36:54.232Z,1.20
2022-07-27T19:39:21.742Z,1.55
2022-07-27T19:41:49.038Z,1.02
2022-07-27T19:44:21.967Z,0.60
2022-07-27T19:46:49.704Z,0.77
2022-07-27T19:49:18.567Z,0.60
2022-07-27T19:51:46.094Z,0.70
2022-07-27T19:54:13.524Z,0.80
2022-07-27T19:56:40.867Z,0.95
2022-07-27T19:59:08.197Z,0.60
2022-07-27T20:01:36.784Z,1.08
2022-07-27T20:04:09.408Z,1.10
2022-07-27T20:06:36.977Z,0.90
2022-07-27T20:09:05.447Z,0.60
2022-07-27T20:11:33.825Z,1.13
2022-07-27T20:14:02.653Z,1.13
2022-07-27T20:16:32.304Z,0.95
2022-07-27T20:19:00.350Z,0.80
2022-07-27T20:21:27.778Z,0.93
2022-07-27T20:23:57.480Z,0.95
2022-07-27T20:26:25.293Z,0.80
2022-07-27T20:28:53.258Z,0.90
2022-07-27T20:31:20.596Z,0.90
2022-07-27T20:33:47.974Z,0.75
2022-07-27T20:36:15.295Z,1.30
2022-07-27T20:38:42.620Z,1.15
2022-07-27T20:41:09.873Z,0.70
2022-07-27T20:43:37.598Z,1.20
2022-07-27T20:46:04.982Z,0.90
2022-07-27T20:48:33.413Z,0.80
2022-07-27T20:51:00.779Z,1.00
2022-07-27T20:53:28.162Z,0.95
2022-07-27T20:55:55.476Z,0.90
2022-07-27T20:58:22.789Z,1.20
2022-07-27T21:00:50.143Z,0.98
2022-07-27T21:03:17.555Z,0.88
2022-07-27T21:05:44.930Z,0.93
2022-07-27T21:08:12.543Z,1.00
2022-07-27T21:10:39.931Z,1.08
2022-07-27T21:13:07.407Z,0.80
2022-07-27T21:15:34.757Z,0.90
2022-07-27T21:18:02.364Z,1.13
2022-07-27T21:20:29.890Z,1.15
2022-07-27T21:23:16.084Z,1.10
2022-07-27T21:25:44.153Z,1.10
2022-07-27T21:28:16.881Z,1.40
2022-07-27T21:30:46.284Z,1.00
2022-07-27T21:33:13.854Z,1.30
2022-07-27T21:35:41.285Z,0.80
2022-07-27T21:38:08.627Z,1.20
2022-07-27T21:40:36.269Z,1.50
2022-07-27T21:43:03.535Z,1.10
2022-07-27T21:45:30.939Z,0.90
2022-07-27T21:47:58.260Z,0.93
2022-07-27T21:50:25.598Z,1.15
2022-07-27T21:52:53.270Z,1.20
2022-07-27T21:55:22.777Z,1.00
2022-07-27T21:57:50.704Z,1.10
2022-07-27T22:00:21.763Z,1.10
2022-07-27T22:02:50.233Z,1.60
2022-07-27T22:05:17.919Z,1.08
2022-07-27T22:07:45.268Z,1.20
2022-07-27T22:10:12.650Z,1.05
2022-07-27T22:12:39.986Z,1.38
2022-07-27T22:15:07.589Z,1.10
2022-07-27T22:17:34.985Z,1.40
2022-07-27T22:20:13.626Z,1.50
2022-07-27T22:22:41.040Z,1.10
2022-07-27T22:25:08.765Z,1.20
2022-07-27T22:27:36.260Z,1.27
2022-07-27T22:30:03.607Z,1.42
2022-07-27T22:32:30.909Z,1.38
2022-07-27T22:34:58.364Z,1.30
2022-07-27T22:37:25.703Z,1.33
2022-07-27T22:39:53.149Z,1.52
2022-07-27T22:42:20.476Z,1.58
2022-07-27T22:44:47.798Z,1.45
2022-07-27T22:47:15.121Z,1.23
2022-07-27T22:49:42.396Z,1.10
2022-07-27T22:52:09.673Z,1.30
2022-07-27T22:54:38.523Z,1.20
2022-07-27T22:57:06.397Z,1.25
2022-07-27T22:59:34.019Z,1.38
2022-07-27T23:02:01.689Z,1.98
2022-07-27T23:04:29.189Z,1.30
2022-07-27T23:06:56.848Z,1.40
2022-07-27T23:09:24.535Z,1.60
2022-07-27T23:11:52.367Z,1.30
2022-07-27T23:14:19.711Z,1.40
2022-07-27T23:16:47.216Z,1.60
2022-07-27T23:19:14.518Z,1.13
2022-07-27T23:21:42.366Z,1.35
2022-07-27T23:24:11.085Z,1.40
2022-07-27T23:26:39.213Z,1.38
2022-07-27T23:29:06.484Z,1.20
2022-07-27T23:31:33.947Z,1.35
2022-07-27T23:34:01.293Z,1.35
2022-07-27T23:36:28.726Z,1.58
2022-07-27T23:38:56.213Z,1.45
2022-07-27T23:41:23.708Z,1.27
2022-07-27T23:43:51.040Z,1.63
2022-07-27T23:46:18.446Z,1.48
2022-07-27T23:48:45.874Z,1.30
2022-07-27T23:51:22.245Z,1.70
2022-07-27T23:53:49.606Z,1.50
2022-07-27T23:56:17.106Z,1.60
2022-07-27T23:58:44.973Z,1.63
