createdAt,value
2023-01-30T00:04:42.816Z,0.10
2023-01-30T00:09:45.059Z,0.20
2023-01-30T00:14:56.169Z,0.20
2023-01-30T00:19:58.171Z,0.20
2023-01-30T00:25:00.015Z,0.30
2023-01-30T00:30:03.916Z,0.30
2023-01-30T00:35:06.708Z,0.40
2023-01-30T00:40:10.012Z,0.40
2023-01-30T00:45:13.296Z,0.30
2023-01-30T00:50:15.635Z,0.30
2023-01-30T00:55:17.565Z,0.30
2023-01-30T01:00:21.044Z,0.20
2023-01-30T01:05:22.765Z,0.30
2023-01-30T01:10:24.522Z,0.40
2023-01-30T01:15:28.306Z,0.30
2023-01-30T01:20:30.009Z,0.40
2023-01-30T01:25:31.872Z,0.50
2023-01-30T01:30:34.922Z,0.50
2023-01-30T01:35:40.909Z,0.50
2023-01-30T01:40:46.205Z,0.50
2023-01-30T01:45:53.644Z,0.50
2023-01-30T01:50:58.658Z,0.50
2023-01-30T01:56:02.483Z,0.50
2023-01-30T02:01:06.685Z,0.50
2023-01-30T02:06:09.828Z,0.50
2023-01-30T02:11:18.248Z,0.60
2023-01-30T02:16:21.345Z,0.60
2023-01-30T02:21:52.080Z,0.70
2023-01-30T02:27:10.607Z,0.70
2023-01-30T02:32:24.732Z,0.60
2023-01-30T02:37:37.052Z,0.60
2023-01-30T02:42:44.062Z,0.70
2023-01-30T02:47:53.562Z,0.70
2023-01-30T02:52:56.466Z,0.70
2023-01-30T02:57:58.393Z,0.70
2023-01-30T03:03:26.047Z,0.70
2023-01-30T03:08:34.703Z,0.60
2023-01-30T03:13:49.127Z,0.70
2023-01-30T03:18:53.842Z,0.70
2023-01-30T03:23:59.184Z,0.60
2023-01-30T03:29:01.699Z,0.70
2023-01-30T03:34:04.834Z,0.80
2023-01-30T03:39:06.575Z,0.70
2023-01-30T03:44:34.258Z,0.80
2023-01-30T03:49:46.951Z,0.80
2023-01-30T03:54:48.659Z,0.80
2023-01-30T03:59:50.382Z,0.90
2023-01-30T04:04:53.653Z,0.90
2023-01-30T04:09:55.463Z,0.80
2023-01-30T04:15:16.341Z,0.90
2023-01-30T04:20:24.669Z,0.90
2023-01-30T04:25:26.525Z,0.90
2023-01-30T04:30:28.331Z,0.90
2023-01-30T04:35:31.433Z,0.90
2023-01-30T04:40:33.129Z,0.90
2023-01-30T04:45:34.894Z,0.90
2023-01-30T04:50:38.428Z,0.90
2023-01-30T04:55:40.411Z,0.90
2023-01-30T05:00:42.368Z,0.90
2023-01-30T05:05:48.295Z,0.90
2023-01-30T05:10:49.969Z,0.90
2023-01-30T05:15:51.657Z,0.90
2023-01-30T05:20:54.684Z,1.00
2023-01-30T05:25:56.372Z,1.00
2023-01-30T05:31:04.978Z,0.90
2023-01-30T05:36:14.753Z,0.90
2023-01-30T05:41:17.323Z,1.00
2023-01-30T05:46:19.551Z,1.00
2023-01-30T05:51:24.533Z,1.00
2023-01-30T05:56:26.192Z,0.90
2023-01-30T06:01:29.083Z,1.00
2023-01-30T06:06:32.201Z,1.00
2023-01-30T06:11:33.912Z,1.10
2023-01-30T06:16:35.670Z,1.10
2023-01-30T06:21:38.671Z,1.10
2023-01-30T06:26:40.409Z,1.10
2023-01-30T06:31:42.178Z,1.10
2023-01-30T06:36:45.326Z,1.10
2023-01-30T06:41:46.985Z,1.10
2023-01-30T06:46:48.637Z,1.10
2023-01-30T06:51:51.591Z,1.10
2023-01-30T06:56:53.798Z,1.10
2023-01-30T07:01:55.467Z,1.20
2023-01-30T07:06:58.511Z,1.20
2023-01-30T07:12:00.237Z,1.20
2023-01-30T07:17:02.061Z,1.30
2023-01-30T07:22:05.097Z,1.30
2023-01-30T07:27:07.224Z,1.30
2023-01-30T07:32:14.536Z,1.20
2023-01-30T07:37:17.617Z,1.30
2023-01-30T07:42:19.316Z,1.30
2023-01-30T07:47:21.026Z,1.30
2023-01-30T07:52:24.102Z,1.40
2023-01-30T07:57:25.747Z,1.40
2023-01-30T08:02:27.382Z,1.40
2023-01-30T08:07:30.456Z,1.50
2023-01-30T08:12:32.124Z,1.50
2023-01-30T08:17:33.875Z,1.50
2023-01-30T08:22:36.940Z,1.40
2023-01-30T08:27:41.123Z,1.50
2023-01-30T08:32:42.843Z,1.60
2023-01-30T08:37:45.880Z,1.60
2023-01-30T08:42:47.558Z,1.60
2023-01-30T08:47:49.245Z,1.70
2023-01-30T08:52:52.241Z,1.80
2023-01-30T08:57:56.374Z,1.90
2023-01-30T09:02:58.646Z,2.00
2023-01-30T09:08:01.728Z,2.00
2023-01-30T09:13:03.424Z,2.10
2023-01-30T09:18:05.480Z,2.00
2023-01-30T09:23:08.701Z,2.00
2023-01-30T09:28:10.579Z,2.00
2023-01-30T09:33:12.252Z,2.00
2023-01-30T09:38:15.749Z,2.10
2023-01-30T09:43:36.189Z,2.10
2023-01-30T09:48:50.851Z,2.20
2023-01-30T09:54:22.398Z,2.30
2023-01-30T09:59:30.645Z,2.60
2023-01-30T10:04:34.815Z,2.80
2023-01-30T10:09:46.595Z,3.00
2023-01-30T10:15:17.308Z,3.10
2023-01-30T10:20:36.397Z,3.30
2023-01-30T10:25:44.891Z,3.40
2023-01-30T10:30:49.421Z,3.60
2023-01-30T10:35:59.942Z,3.70
2023-01-30T10:41:08.973Z,3.80
2023-01-30T10:46:24.994Z,4.00
2023-01-30T10:51:42.693Z,4.00
2023-01-30T10:56:51.277Z,4.60
2023-01-30T11:02:03.924Z,4.80
2023-01-30T11:07:06.153Z,5.00
2023-01-30T11:12:09.472Z,5.10
2023-01-30T11:17:16.639Z,4.80
2023-01-30T11:22:18.467Z,4.80
2023-01-30T11:27:27.611Z,4.60
2023-01-30T11:32:29.686Z,4.40
2023-01-30T11:37:33.200Z,4.20
2023-01-30T11:42:36.301Z,4.30
2023-01-30T11:47:54.220Z,4.40
2023-01-30T11:53:03.899Z,4.60
2023-01-30T11:58:09.632Z,4.60
2023-01-30T12:03:23.643Z,4.70
2023-01-30T12:08:42.252Z,4.70
2023-01-30T12:13:45.831Z,4.80
2023-01-30T12:18:57.189Z,5.00
2023-01-30T12:24:08.468Z,5.10
2023-01-30T12:29:22.553Z,5.10
2023-01-30T12:34:27.232Z,5.00
2023-01-30T12:39:42.090Z,5.00
2023-01-30T12:44:58.369Z,5.00
2023-01-30T12:50:30.926Z,5.00
2023-01-30T12:55:42.137Z,5.10
2023-01-30T13:01:02.025Z,5.40
2023-01-30T13:06:15.332Z,5.40
2023-01-30T13:11:30.444Z,5.40
2023-01-30T13:16:36.565Z,5.50
2023-01-30T13:21:44.402Z,5.50
2023-01-30T13:26:49.093Z,5.40
2023-01-30T13:31:55.199Z,5.30
2023-01-30T13:37:01.450Z,5.50
2023-01-30T13:42:08.946Z,5.60
2023-01-30T13:47:23.951Z,5.70
2023-01-30T13:52:31.994Z,5.70
2023-01-30T13:57:45.188Z,6.00
2023-01-30T14:03:22.031Z,6.20
2023-01-30T14:08:26.693Z,6.40
2023-01-30T14:13:30.122Z,6.30
2023-01-30T14:18:36.253Z,6.30
2023-01-30T14:23:37.992Z,6.30
2023-01-30T14:28:47.120Z,6.20
2023-01-30T14:33:51.018Z,6.10
2023-01-30T14:39:17.045Z,6.00
2023-01-30T14:44:52.184Z,5.90
2023-01-30T14:49:55.847Z,5.80
2023-01-30T14:54:57.772Z,5.60
2023-01-30T15:00:16.236Z,5.60
2023-01-30T15:05:27.285Z,5.70
2023-01-30T15:10:53.893Z,5.70
2023-01-30T15:16:16.860Z,5.80
2023-01-30T15:21:51.896Z,5.80
2023-01-30T15:27:01.719Z,5.80
2023-01-30T15:37:54.572Z,5.80
2023-01-30T15:43:13.657Z,5.90
2023-01-30T15:48:45.116Z,5.90
2023-01-30T15:53:48.508Z,5.80
2023-01-30T15:58:50.858Z,5.60
2023-01-30T16:03:52.974Z,5.50
2023-01-30T16:09:01.713Z,5.40
2023-01-30T16:14:06.434Z,5.40
2023-01-30T16:19:08.348Z,5.30
2023-01-30T16:24:35.031Z,5.20
2023-01-30T16:29:47.363Z,4.90
2023-01-30T16:34:50.931Z,5.00
2023-01-30T16:40:11.688Z,5.00
2023-01-30T16:46:01.993Z,5.10
2023-01-30T16:51:15.271Z,5.10
2023-01-30T16:56:18.654Z,5.20
2023-01-30T17:01:43.617Z,5.40
2023-01-30T17:06:43.777Z,5.40
2023-01-30T17:11:46.907Z,5.50
2023-01-30T17:17:01.276Z,5.50
2023-01-30T17:22:05.050Z,5.50
2023-01-30T17:27:54.367Z,5.60
2023-01-30T17:32:54.507Z,5.60
2023-01-30T17:38:04.811Z,5.60
2023-01-30T17:43:25.288Z,5.60
2023-01-30T17:48:27.157Z,5.60
2023-01-30T17:58:46.675Z,5.50
2023-01-30T18:03:48.751Z,5.60
2023-01-30T18:08:50.533Z,5.60
2023-01-30T18:13:53.701Z,5.50
2023-01-30T18:18:55.422Z,5.40
2023-01-30T18:29:58.635Z,5.40
2023-01-30T18:35:00.372Z,5.40
2023-01-30T18:40:02.258Z,5.30
2023-01-30T18:45:06.472Z,5.20
2023-01-30T18:50:09.175Z,5.30
2023-01-30T18:55:11.293Z,5.20
2023-01-30T19:00:19.632Z,5.10
2023-01-30T19:05:21.853Z,5.10
2023-01-30T19:11:01.514Z,5.10
2023-01-30T19:16:05.925Z,5.20
2023-01-30T19:32:28.243Z,5.20
2023-01-30T19:37:31.670Z,5.30
2023-01-30T19:48:21.476Z,5.40
2023-01-30T19:59:34.505Z,4.90
2023-01-30T20:04:37.386Z,4.70
2023-01-30T20:09:39.178Z,4.60
2023-01-30T20:14:44.669Z,4.80
2023-01-30T20:20:20.861Z,4.80
2023-01-30T20:25:22.807Z,5.00
2023-01-30T20:30:26.440Z,5.00
2023-01-30T20:35:30.271Z,5.10
2023-01-30T20:46:36.527Z,5.20
2023-01-30T20:52:00.343Z,5.30
2023-01-30T20:57:11.312Z,5.40
2023-01-30T21:08:55.493Z,5.30
2023-01-30T21:14:19.001Z,5.30
2023-01-30T21:19:36.609Z,5.20
2023-01-30T21:30:23.389Z,5.30
2023-01-30T21:35:25.369Z,5.20
2023-01-30T21:40:27.117Z,5.20
2023-01-30T21:45:30.343Z,5.30
2023-01-30T21:50:32.182Z,5.10
2023-01-30T21:55:33.881Z,5.20
2023-01-30T22:00:37.075Z,5.20
2023-01-30T22:05:42.804Z,5.10
2023-01-30T22:10:44.543Z,5.10
2023-01-30T22:15:47.688Z,5.10
2023-01-30T22:20:49.401Z,5.10
2023-01-30T22:25:54.623Z,5.10
2023-01-30T22:31:05.866Z,5.10
2023-01-30T22:36:08.036Z,5.10
2023-01-30T22:41:11.937Z,5.00
2023-01-30T22:46:16.851Z,4.90
2023-01-30T22:51:19.489Z,4.80
2023-01-30T22:56:22.334Z,4.70
2023-01-30T23:01:27.401Z,4.50
2023-01-30T23:06:29.460Z,4.50
2023-01-30T23:11:33.170Z,4.40
2023-01-30T23:16:37.993Z,4.50
2023-01-30T23:21:40.923Z,4.20
2023-01-30T23:26:44.863Z,4.20
2023-01-30T23:31:48.267Z,4.10
2023-01-30T23:36:50.124Z,3.90
2023-01-30T23:41:51.846Z,3.70
2023-01-30T23:46:54.980Z,3.80
2023-01-30T23:51:56.698Z,3.80
2023-01-30T23:56:58.460Z,3.90
