createdAt,value
2017-08-02T00:00:35.310Z,94.8
2017-08-02T00:01:36.715Z,94.9
2017-08-02T00:02:38.139Z,94.8
2017-08-02T00:03:39.629Z,95.1
2017-08-02T00:04:41.059Z,95.0
2017-08-02T00:05:42.461Z,94.9
2017-08-02T00:06:43.950Z,95.0
2017-08-02T00:07:45.364Z,94.7
2017-08-02T00:08:46.781Z,95.0
2017-08-02T00:09:48.294Z,94.6
2017-08-02T00:10:49.699Z,95.2
2017-08-02T00:11:51.135Z,94.7
2017-08-02T00:12:52.593Z,95.4
2017-08-02T00:13:53.991Z,94.8
2017-08-02T00:14:55.394Z,95.4
2017-08-02T00:15:56.914Z,95.5
2017-08-02T00:16:58.350Z,95.3
2017-08-02T00:17:59.754Z,95.5
2017-08-02T00:19:01.499Z,94.8
2017-08-02T00:20:02.901Z,94.6
2017-08-02T00:21:04.307Z,95.5
2017-08-02T00:22:05.754Z,95.5
2017-08-02T00:23:07.172Z,95.4
2017-08-02T00:24:08.621Z,95.4
2017-08-02T00:25:10.024Z,95.4
2017-08-02T00:26:11.447Z,95.4
2017-08-02T00:27:12.962Z,95.4
2017-08-02T00:28:14.378Z,94.7
2017-08-02T00:29:15.785Z,94.8
2017-08-02T00:30:17.287Z,94.9
2017-08-02T00:31:18.718Z,94.7
2017-08-02T00:32:20.124Z,94.6
2017-08-02T00:33:21.623Z,94.8
2017-08-02T00:34:23.023Z,95.0
2017-08-02T00:35:24.429Z,94.7
2017-08-02T00:36:25.976Z,94.8
2017-08-02T00:37:27.380Z,95.4
2017-08-02T00:38:29.031Z,95.3
2017-08-02T00:39:30.435Z,95.4
2017-08-02T00:40:31.845Z,94.8
2017-08-02T00:41:33.384Z,95.4
2017-08-02T00:42:34.794Z,95.5
2017-08-02T00:43:36.196Z,95.3
2017-08-02T00:44:37.651Z,95.3
2017-08-02T00:45:39.095Z,95.2
2017-08-02T00:46:40.501Z,95.7
2017-08-02T00:47:42.010Z,95.0
2017-08-02T00:48:43.407Z,95.5
2017-08-02T00:49:44.855Z,95.4
2017-08-02T00:50:46.259Z,95.4
2017-08-02T00:51:47.680Z,95.4
2017-08-02T00:52:49.242Z,95.4
2017-08-02T00:53:50.709Z,95.0
2017-08-02T00:54:52.137Z,95.1
2017-08-02T00:55:53.702Z,95.3
2017-08-02T00:56:55.116Z,95.4
2017-08-02T00:57:56.584Z,95.1
2017-08-02T00:58:57.986Z,95.1
2017-08-02T00:59:59.476Z,95.5
2017-08-02T01:01:00.881Z,95.3
2017-08-02T01:02:02.309Z,95.3
2017-08-02T01:03:03.782Z,95.4
2017-08-02T01:04:05.196Z,95.4
2017-08-02T01:05:06.634Z,95.4
2017-08-02T01:06:08.101Z,95.2
2017-08-02T01:07:09.545Z,95.1
2017-08-02T01:08:10.943Z,95.0
2017-08-02T01:09:12.454Z,95.3
2017-08-02T01:10:13.858Z,95.3
2017-08-02T01:11:15.261Z,95.2
2017-08-02T01:12:16.743Z,95.6
2017-08-02T01:13:18.150Z,95.2
2017-08-02T01:14:19.566Z,95.7
2017-08-02T01:15:21.080Z,95.5
2017-08-02T01:16:22.507Z,95.4
2017-08-02T01:17:23.906Z,95.6
2017-08-02T01:18:25.386Z,95.2
2017-08-02T01:19:26.792Z,95.1
2017-08-02T01:20:28.267Z,95.2
2017-08-02T01:21:29.715Z,94.9
2017-08-02T01:22:31.250Z,95.1
2017-08-02T01:23:32.694Z,95.3
2017-08-02T01:24:34.224Z,95.1
2017-08-02T01:25:35.626Z,95.2
2017-08-02T01:26:37.030Z,95.1
2017-08-02T01:27:38.554Z,95.1
2017-08-02T01:28:39.989Z,94.9
2017-08-02T01:29:41.390Z,95.3
2017-08-02T01:30:43.020Z,95.5
2017-08-02T01:31:44.419Z,95.3
2017-08-02T01:32:45.822Z,94.9
2017-08-02T01:33:47.539Z,95.0
2017-08-02T01:34:48.943Z,95.0
2017-08-02T01:35:50.374Z,95.1
2017-08-02T01:36:51.925Z,95.2
2017-08-02T01:37:53.343Z,95.4
2017-08-02T01:38:54.808Z,95.0
2017-08-02T01:39:56.228Z,95.3
2017-08-02T01:40:57.700Z,95.2
2017-08-02T01:41:59.105Z,95.4
2017-08-02T01:43:00.684Z,95.4
2017-08-02T01:44:02.092Z,95.3
2017-08-02T01:45:03.759Z,95.5
2017-08-02T01:46:05.161Z,95.3
2017-08-02T01:47:06.845Z,95.2
2017-08-02T01:48:08.250Z,95.4
2017-08-02T01:49:09.943Z,94.9
2017-08-02T01:50:11.386Z,95.2
2017-08-02T01:51:13.035Z,95.1
2017-08-02T01:52:14.416Z,95.0
2017-08-02T01:53:16.107Z,95.4
2017-08-02T01:54:17.502Z,95.4
2017-08-02T01:55:19.213Z,95.4
2017-08-02T01:56:20.616Z,95.3
2017-08-02T01:57:22.095Z,95.4
2017-08-02T01:58:23.504Z,95.1
2017-08-02T01:59:25.153Z,95.4
2017-08-02T02:00:26.556Z,95.3
2017-08-02T02:01:28.236Z,95.3
2017-08-02T02:02:29.673Z,95.4
2017-08-02T02:03:31.321Z,95.6
2017-08-02T02:04:32.742Z,95.0
2017-08-02T02:05:34.409Z,95.0
2017-08-02T02:06:35.810Z,95.4
2017-08-02T02:07:37.465Z,95.3
2017-08-02T02:08:38.871Z,95.7
2017-08-02T02:09:40.274Z,95.9
2017-08-02T02:10:41.695Z,95.9
2017-08-02T02:11:43.102Z,95.8
2017-08-02T02:12:44.589Z,95.7
2017-08-02T02:13:45.992Z,95.7
2017-08-02T02:14:47.393Z,95.5
2017-08-02T02:15:48.811Z,95.5
2017-08-02T02:16:50.213Z,95.6
2017-08-02T02:17:51.632Z,95.6
2017-08-02T02:18:54.360Z,95.4
2017-08-02T02:19:55.764Z,95.7
2017-08-02T02:20:57.446Z,95.3
2017-08-02T02:21:58.883Z,95.6
2017-08-02T02:23:00.292Z,95.6
2017-08-02T02:24:01.999Z,95.7
2017-08-02T02:25:03.407Z,95.7
2017-08-02T02:26:04.807Z,95.7
2017-08-02T02:27:06.498Z,95.4
2017-08-02T02:28:07.908Z,95.8
2017-08-02T02:29:09.335Z,95.9
2017-08-02T02:30:11.024Z,95.8
2017-08-02T02:31:12.462Z,95.7
2017-08-02T02:32:13.872Z,95.9
2017-08-02T02:33:15.564Z,95.8
2017-08-02T02:34:16.993Z,95.9
2017-08-02T02:35:18.665Z,95.7
2017-08-02T02:36:20.060Z,96.0
2017-08-02T02:37:21.721Z,95.9
2017-08-02T02:38:23.122Z,95.8
2017-08-02T02:39:24.567Z,95.7
2017-08-02T02:40:26.244Z,95.7
2017-08-02T02:41:27.704Z,96.0
2017-08-02T02:42:29.104Z,96.0
2017-08-02T02:43:30.812Z,95.9
2017-08-02T02:44:32.216Z,96.0
2017-08-02T02:45:33.616Z,95.6
2017-08-02T02:46:35.300Z,95.7
2017-08-02T02:47:36.706Z,95.7
2017-08-02T02:48:38.134Z,95.7
2017-08-02T02:49:39.819Z,95.8
2017-08-02T02:50:41.245Z,95.7
2017-08-02T02:51:42.647Z,95.5
2017-08-02T02:52:44.350Z,95.6
2017-08-02T02:53:45.751Z,95.7
2017-08-02T02:54:47.470Z,95.6
2017-08-02T02:55:48.913Z,95.6
2017-08-02T02:56:50.517Z,95.2
2017-08-02T02:57:51.920Z,95.3
2017-08-02T02:58:53.602Z,95.2
2017-08-02T02:59:55.007Z,95.7
2017-08-02T03:00:56.771Z,95.1
2017-08-02T03:01:58.151Z,95.8
2017-08-02T03:02:59.581Z,95.7
2017-08-02T03:04:01.215Z,95.4
2017-08-02T03:05:02.624Z,95.5
2017-08-02T03:06:04.020Z,95.5
2017-08-02T03:07:05.539Z,95.6
2017-08-02T03:08:06.960Z,95.8
2017-08-02T03:09:08.363Z,95.8
2017-08-02T03:10:10.065Z,95.8
2017-08-02T03:11:11.463Z,95.9
2017-08-02T03:12:12.864Z,96.1
2017-08-02T03:13:14.382Z,96.1
2017-08-02T03:14:15.795Z,95.9
2017-08-02T03:15:17.211Z,96.1
2017-08-02T03:16:18.910Z,96.0
2017-08-02T03:17:20.328Z,95.7
2017-08-02T03:18:21.731Z,95.9
2017-08-02T03:19:23.435Z,96.0
2017-08-02T03:20:24.838Z,96.3
2017-08-02T03:21:26.520Z,96.5
2017-08-02T03:22:27.954Z,96.5
2017-08-02T03:23:29.605Z,96.5
2017-08-02T03:24:31.025Z,96.5
2017-08-02T03:25:32.897Z,96.5
2017-08-02T03:26:34.332Z,96.3
2017-08-02T03:27:35.993Z,96.6
2017-08-02T03:28:37.391Z,96.6
2017-08-02T03:29:39.066Z,96.4
2017-08-02T03:30:40.484Z,96.2
2017-08-02T03:31:42.153Z,96.4
2017-08-02T03:32:43.558Z,96.0
2017-08-02T03:33:45.238Z,96.2
2017-08-02T03:34:46.656Z,96.6
2017-08-02T03:35:48.324Z,96.7
2017-08-02T03:36:49.727Z,97.0
2017-08-02T03:37:51.408Z,96.9
2017-08-02T03:38:52.814Z,96.5
2017-08-02T03:39:54.894Z,96.6
2017-08-02T03:40:56.303Z,96.9
2017-08-02T03:41:57.988Z,97.0
2017-08-02T03:42:59.395Z,96.8
2017-08-02T03:44:01.075Z,96.8
2017-08-02T03:45:02.511Z,96.7
2017-08-02T03:46:04.160Z,96.7
2017-08-02T03:47:05.563Z,96.4
2017-08-02T03:48:07.246Z,96.5
2017-08-02T03:49:08.666Z,96.9
2017-08-02T03:50:10.088Z,96.9
2017-08-02T03:51:11.770Z,96.9
2017-08-02T03:52:13.177Z,96.9
2017-08-02T03:53:14.609Z,96.8
2017-08-02T03:54:16.297Z,96.9
2017-08-02T03:55:17.703Z,96.9
2017-08-02T03:56:19.106Z,96.7
2017-08-02T03:57:20.617Z,97.2
2017-08-02T03:58:22.022Z,97.2
2017-08-02T03:59:23.428Z,96.8
2017-08-02T04:00:24.941Z,97.0
2017-08-02T04:01:26.339Z,97.1
2017-08-02T04:02:27.742Z,96.9
2017-08-02T04:03:29.258Z,97.2
2017-08-02T04:04:30.666Z,97.0
2017-08-02T04:05:32.068Z,97.7
2017-08-02T04:06:33.582Z,97.9
2017-08-02T04:07:37.028Z,98.7
2017-08-02T04:08:38.399Z,98.3
2017-08-02T04:09:39.950Z,98.4
2017-08-02T04:10:41.355Z,99.1
2017-08-02T04:11:42.760Z,99.2
2017-08-02T04:12:44.279Z,99.2
2017-08-02T04:13:45.686Z,99.7
2017-08-02T04:14:47.095Z,99.1
2017-08-02T04:15:48.594Z,99.7
2017-08-02T04:16:50.009Z,99.4
2017-08-02T04:17:51.677Z,99.9
2017-08-02T04:18:53.084Z,99.6
2017-08-02T04:19:54.488Z,99.8
2017-08-02T04:20:56.000Z,100.0
2017-08-02T04:21:57.413Z,99.7
2017-08-02T04:22:58.816Z,99.9
2017-08-02T04:24:00.254Z,99.7
2017-08-02T04:25:01.663Z,99.5
2017-08-02T04:26:03.131Z,99.9
2017-08-02T04:27:04.562Z,99.5
2017-08-02T04:28:06.013Z,99.7
2017-08-02T04:29:07.434Z,99.9
2017-08-02T04:30:08.893Z,99.8
2017-08-02T04:31:10.295Z,99.9
2017-08-02T04:32:11.774Z,99.1
2017-08-02T04:33:13.179Z,99.2
2017-08-02T04:34:14.656Z,98.9
2017-08-02T04:35:16.084Z,99.1
2017-08-02T04:36:17.538Z,99.4
2017-08-02T04:37:18.945Z,99.4
2017-08-02T04:38:20.418Z,98.7
2017-08-02T04:39:21.825Z,98.5
2017-08-02T04:40:23.252Z,98.4
2017-08-02T04:41:24.786Z,98.4
2017-08-02T04:42:26.189Z,99.1
2017-08-02T04:43:27.622Z,99.2
2017-08-02T04:44:29.072Z,98.9
2017-08-02T04:45:30.476Z,99.3
2017-08-02T04:46:31.882Z,98.9
2017-08-02T04:47:33.382Z,98.6
2017-08-02T04:48:34.784Z,98.7
2017-08-02T04:49:36.202Z,98.6
2017-08-02T04:50:37.704Z,98.7
2017-08-02T04:51:39.107Z,98.5
2017-08-02T04:52:40.590Z,98.8
2017-08-02T04:53:41.991Z,98.5
2017-08-02T04:54:43.478Z,98.3
2017-08-02T04:55:44.883Z,98.3
2017-08-02T04:56:46.364Z,98.6
2017-08-02T04:57:47.800Z,98.6
2017-08-02T04:58:49.227Z,98.6
2017-08-02T04:59:50.649Z,98.6
2017-08-02T05:00:52.110Z,98.3
2017-08-02T05:01:53.517Z,98.6
2017-08-02T05:02:54.989Z,98.5
2017-08-02T05:03:56.396Z,98.6
2017-08-02T05:04:57.803Z,98.5
2017-08-02T05:05:59.313Z,98.2
2017-08-02T05:07:00.716Z,98.4
2017-08-02T05:08:02.148Z,98.5
2017-08-02T05:09:03.637Z,98.5
2017-08-02T05:10:05.041Z,98.5
2017-08-02T05:11:06.448Z,98.3
2017-08-02T05:12:07.955Z,98.6
2017-08-02T05:13:09.359Z,98.5
2017-08-02T05:14:10.767Z,98.5
2017-08-02T05:15:12.278Z,98.4
2017-08-02T05:16:13.687Z,98.5
2017-08-02T05:17:15.157Z,99.0
2017-08-02T05:18:16.568Z,98.1
2017-08-02T05:19:18.039Z,98.7
2017-08-02T05:20:19.448Z,98.2
2017-08-02T05:21:20.923Z,98.8
2017-08-02T05:22:22.334Z,99.0
2017-08-02T05:23:23.802Z,99.0
2017-08-02T05:24:25.210Z,98.9
2017-08-02T05:25:26.683Z,99.3
2017-08-02T05:26:28.155Z,99.2
2017-08-02T05:27:29.768Z,99.2
2017-08-02T05:28:31.177Z,99.0
2017-08-02T05:29:32.663Z,99.0
2017-08-02T05:30:34.085Z,99.1
2017-08-02T05:31:35.530Z,98.6
2017-08-02T05:32:36.947Z,99.2
2017-08-02T05:33:38.411Z,98.9
2017-08-02T05:34:39.816Z,98.9
2017-08-02T05:35:41.292Z,98.7
2017-08-02T05:36:42.701Z,99.1
2017-08-02T05:37:44.173Z,98.4
2017-08-02T05:38:45.578Z,98.8
2017-08-02T05:39:46.987Z,99.2
2017-08-02T05:40:48.504Z,99.1
2017-08-02T05:41:49.920Z,99.0
2017-08-02T05:42:51.327Z,98.9
2017-08-02T05:43:52.818Z,98.8
2017-08-02T05:44:54.224Z,99.2
2017-08-02T05:45:55.629Z,98.9
2017-08-02T05:46:57.143Z,99.1
2017-08-02T05:47:58.564Z,99.0
2017-08-02T05:49:00.020Z,99.2
2017-08-02T05:50:01.442Z,98.6
2017-08-02T05:51:02.902Z,99.4
2017-08-02T05:52:04.309Z,98.5
2017-08-02T05:53:05.783Z,99.2
2017-08-02T05:54:07.211Z,98.7
2017-08-02T05:55:08.664Z,98.8
2017-08-02T05:56:10.076Z,99.5
2017-08-02T05:57:11.600Z,99.4
2017-08-02T05:58:13.008Z,99.5
2017-08-02T05:59:14.682Z,99.3
2017-08-02T06:00:16.089Z,99.1
2017-08-02T06:01:17.562Z,99.2
2017-08-02T06:02:18.972Z,99.3
2017-08-02T06:03:20.599Z,99.2
2017-08-02T06:04:22.005Z,99.3
2017-08-02T06:05:23.416Z,99.4
2017-08-02T06:06:24.968Z,99.1
2017-08-02T06:07:26.378Z,99.2
2017-08-02T06:08:27.790Z,99.9
2017-08-02T06:09:29.287Z,99.8
2017-08-02T06:10:30.695Z,99.9
2017-08-02T06:11:32.101Z,100.0
2017-08-02T06:12:33.609Z,99.8
2017-08-02T06:13:35.017Z,100.0
2017-08-02T06:14:36.424Z,99.7
2017-08-02T06:15:37.929Z,99.6
2017-08-02T06:16:39.343Z,99.7
2017-08-02T06:17:40.809Z,99.8
2017-08-02T06:18:42.232Z,100.0
2017-08-02T06:19:43.895Z,100.0
2017-08-02T06:20:45.302Z,99.9
2017-08-02T06:21:46.712Z,100.0
2017-08-02T06:22:48.216Z,100.0
2017-08-02T06:23:49.673Z,99.8
2017-08-02T06:24:51.086Z,100.0
2017-08-02T06:25:52.741Z,100.0
2017-08-02T06:26:54.150Z,100.0
2017-08-02T06:27:55.623Z,100.0
2017-08-02T06:28:57.032Z,100.0
2017-08-02T06:29:58.504Z,100.0
2017-08-02T06:30:59.911Z,99.8
2017-08-02T06:32:01.318Z,99.6
2017-08-02T06:33:02.827Z,100.0
2017-08-02T06:34:04.235Z,100.0
2017-08-02T06:35:05.642Z,100.0
2017-08-02T06:36:07.146Z,100.0
2017-08-02T06:37:08.556Z,99.9
2017-08-02T06:38:10.023Z,100.0
2017-08-02T06:39:11.432Z,100.0
2017-08-02T06:40:12.841Z,100.0
2017-08-02T06:41:14.347Z,100.0
2017-08-02T06:42:15.756Z,100.0
2017-08-02T06:43:17.162Z,100.0
2017-08-02T06:44:18.668Z,100.0
2017-08-02T06:45:20.077Z,100.0
2017-08-02T06:46:21.489Z,100.0
2017-08-02T06:47:22.989Z,100.0
2017-08-02T06:48:24.396Z,100.0
2017-08-02T06:49:25.810Z,100.0
2017-08-02T06:50:27.311Z,100.0
2017-08-02T06:51:28.722Z,100.0
2017-08-02T06:52:30.130Z,100.0
2017-08-02T06:53:31.633Z,100.0
2017-08-02T06:54:33.041Z,100.0
2017-08-02T06:55:34.446Z,100.0
2017-08-02T06:56:35.956Z,100.0
2017-08-02T06:57:37.362Z,100.0
2017-08-02T06:58:38.948Z,100.0
2017-08-02T06:59:40.371Z,100.0
2017-08-02T07:00:41.921Z,100.0
2017-08-02T07:01:43.325Z,100.0
2017-08-02T07:02:44.734Z,100.0
2017-08-02T07:03:46.241Z,100.0
2017-08-02T07:04:47.653Z,100.0
2017-08-02T07:05:49.079Z,100.0
2017-08-02T07:06:50.563Z,99.9
2017-08-02T07:07:51.970Z,100.0
2017-08-02T07:08:53.378Z,99.8
2017-08-02T07:09:54.885Z,100.0
2017-08-02T07:10:56.296Z,99.8
2017-08-02T07:11:57.707Z,99.8
2017-08-02T07:12:59.203Z,99.8
2017-08-02T07:14:00.614Z,100.0
2017-08-02T07:15:02.085Z,99.5
2017-08-02T07:16:03.492Z,100.0
2017-08-02T07:17:04.898Z,99.6
2017-08-02T07:18:06.405Z,99.7
2017-08-02T07:19:07.810Z,100.0
2017-08-02T07:20:09.219Z,99.9
2017-08-02T07:21:10.727Z,99.8
2017-08-02T07:22:12.141Z,100.0
2017-08-02T07:23:13.608Z,99.6
2017-08-02T07:24:15.034Z,99.9
2017-08-02T07:25:16.492Z,99.5
2017-08-02T07:26:17.965Z,98.7
2017-08-02T07:27:19.372Z,99.3
2017-08-02T07:28:21.013Z,99.8
2017-08-02T07:29:22.420Z,99.5
2017-08-02T07:30:23.823Z,99.5
2017-08-02T07:31:25.335Z,99.3
2017-08-02T07:32:26.742Z,98.3
2017-08-02T07:33:28.152Z,99.0
2017-08-02T07:34:29.669Z,98.5
2017-08-02T07:35:31.077Z,98.6
2017-08-02T07:36:32.480Z,98.3
2017-08-02T07:37:33.975Z,98.6
2017-08-02T07:38:35.381Z,98.6
2017-08-02T07:39:36.858Z,98.1
2017-08-02T07:40:38.261Z,97.5
2017-08-02T07:41:39.674Z,96.9
2017-08-02T07:42:41.176Z,97.7
2017-08-02T07:43:42.581Z,97.2
2017-08-02T07:44:43.994Z,96.9
2017-08-02T07:45:45.498Z,97.3
2017-08-02T07:46:46.909Z,97.1
2017-08-02T07:47:48.378Z,96.8
2017-08-02T07:48:49.791Z,96.8
2017-08-02T07:49:51.264Z,95.9
2017-08-02T07:50:52.668Z,96.3
2017-08-02T07:51:54.141Z,96.0
2017-08-02T07:52:55.553Z,95.9
2017-08-02T07:53:57.036Z,95.3
2017-08-02T07:54:58.442Z,94.9
2017-08-02T07:55:59.852Z,94.5
2017-08-02T07:57:01.342Z,94.2
2017-08-02T07:58:02.748Z,93.6
2017-08-02T07:59:04.156Z,93.6
2017-08-02T08:00:05.662Z,93.8
2017-08-02T08:01:07.121Z,94.1
2017-08-02T08:02:08.537Z,93.8
2017-08-02T08:03:09.983Z,93.7
2017-08-02T08:04:11.394Z,93.6
2017-08-02T08:05:12.865Z,93.6
2017-08-02T08:06:14.273Z,93.5
2017-08-02T08:07:15.744Z,93.0
2017-08-02T08:08:17.155Z,92.2
2017-08-02T08:09:18.625Z,92.7
2017-08-02T08:10:20.038Z,92.7
2017-08-02T08:11:21.506Z,92.2
2017-08-02T08:12:22.919Z,90.6
2017-08-02T08:13:24.386Z,91.4
2017-08-02T08:14:25.796Z,90.6
2017-08-02T08:15:27.668Z,90.7
2017-08-02T08:16:29.077Z,90.5
2017-08-02T08:17:30.557Z,90.3
2017-08-02T08:18:31.967Z,90.8
2017-08-02T08:19:33.441Z,90.6
2017-08-02T08:20:34.844Z,90.4
2017-08-02T08:21:36.317Z,89.5
2017-08-02T08:22:37.734Z,89.3
2017-08-02T08:23:39.198Z,89.5
2017-08-02T08:24:40.611Z,90.4
2017-08-02T08:25:42.084Z,89.9
2017-08-02T08:26:43.491Z,88.8
2017-08-02T08:27:44.897Z,87.3
2017-08-02T08:28:46.398Z,87.6
2017-08-02T08:29:47.810Z,88.0
2017-08-02T08:30:49.267Z,87.9
2017-08-02T08:31:50.723Z,87.8
2017-08-02T08:32:52.135Z,88.4
2017-08-02T08:33:53.605Z,87.9
2017-08-02T08:34:55.015Z,87.2
2017-08-02T08:35:56.484Z,86.2
2017-08-02T08:36:57.893Z,86.4
2017-08-02T08:37:59.305Z,86.5
2017-08-02T08:39:00.795Z,87.3
2017-08-02T08:40:02.203Z,87.0
2017-08-02T08:41:03.610Z,86.9
2017-08-02T08:42:05.115Z,87.1
2017-08-02T08:43:06.530Z,86.8
2017-08-02T08:44:07.939Z,87.5
2017-08-02T08:45:09.436Z,87.5
2017-08-02T08:46:10.849Z,85.2
2017-08-02T08:47:12.260Z,85.6
2017-08-02T08:48:13.758Z,86.1
2017-08-02T08:49:15.170Z,86.2
2017-08-02T08:50:16.581Z,85.1
2017-08-02T08:51:18.085Z,85.1
2017-08-02T08:52:19.506Z,85.8
2017-08-02T08:53:20.929Z,86.2
2017-08-02T08:54:22.402Z,83.9
2017-08-02T08:55:23.815Z,84.0
2017-08-02T08:56:25.282Z,84.4
2017-08-02T08:57:26.690Z,84.7
2017-08-02T08:58:28.164Z,85.0
2017-08-02T08:59:29.574Z,84.8
2017-08-02T09:00:31.046Z,84.2
2017-08-02T09:01:32.466Z,83.9
2017-08-02T09:02:33.924Z,83.5
2017-08-02T09:03:35.337Z,83.4
2017-08-02T09:04:36.809Z,83.9
2017-08-02T09:05:38.227Z,83.3
2017-08-02T09:06:39.693Z,83.7
2017-08-02T09:07:41.109Z,84.1
2017-08-02T09:08:42.571Z,84.0
2017-08-02T09:09:43.988Z,83.6
2017-08-02T09:10:45.452Z,83.4
2017-08-02T09:11:46.861Z,83.4
2017-08-02T09:12:48.274Z,82.9
2017-08-02T09:13:49.775Z,83.5
2017-08-02T09:14:51.212Z,83.2
2017-08-02T09:15:52.624Z,82.9
2017-08-02T09:16:55.126Z,82.8
2017-08-02T09:17:56.536Z,82.9
2017-08-02T09:18:58.017Z,81.9
2017-08-02T09:19:59.429Z,80.4
2017-08-02T09:21:00.880Z,79.8
2017-08-02T09:22:02.295Z,78.9
2017-08-02T09:23:03.721Z,78.7
2017-08-02T09:24:05.223Z,79.0
2017-08-02T09:25:06.661Z,76.6
2017-08-02T09:26:08.076Z,77.8
2017-08-02T09:27:09.524Z,78.9
2017-08-02T09:28:10.938Z,79.2
2017-08-02T09:29:12.381Z,75.8
2017-08-02T09:30:13.851Z,77.4
2017-08-02T09:31:15.280Z,74.0
2017-08-02T09:32:16.695Z,74.1
2017-08-02T09:33:18.174Z,77.0
2017-08-02T09:34:19.589Z,76.8
2017-08-02T09:35:21.060Z,74.5
2017-08-02T09:36:22.489Z,74.6
2017-08-02T09:37:23.907Z,72.3
2017-08-02T09:38:25.372Z,74.4
2017-08-02T09:39:26.789Z,73.2
2017-08-02T09:40:28.200Z,73.7
2017-08-02T09:41:29.702Z,74.6
2017-08-02T09:42:31.112Z,73.4
2017-08-02T09:43:32.530Z,73.0
2017-08-02T09:44:34.019Z,73.6
2017-08-02T09:45:35.444Z,72.3
2017-08-02T09:46:36.899Z,71.5
2017-08-02T09:47:38.324Z,71.1
2017-08-02T09:48:39.778Z,71.5
2017-08-02T09:49:41.213Z,72.1
2017-08-02T09:50:42.672Z,72.6
2017-08-02T09:51:44.102Z,68.6
2017-08-02T09:52:45.644Z,69.0
2017-08-02T09:53:47.072Z,70.2
2017-08-02T09:54:48.725Z,68.8
2017-08-02T09:55:50.201Z,69.0
2017-08-02T09:56:51.813Z,65.9
2017-08-02T09:57:53.254Z,66.8
2017-08-02T09:58:54.687Z,65.5
2017-08-02T09:59:56.340Z,66.3
2017-08-02T10:00:57.784Z,67.1
2017-08-02T10:01:59.199Z,66.0
2017-08-02T10:03:00.864Z,66.0
2017-08-02T10:04:02.285Z,63.5
2017-08-02T10:05:03.713Z,64.8
2017-08-02T10:06:05.385Z,67.1
2017-08-02T10:07:06.805Z,64.4
2017-08-02T10:08:08.246Z,65.0
2017-08-02T10:09:10.116Z,66.1
2017-08-02T10:10:11.539Z,67.0
2017-08-02T10:11:12.956Z,67.9
2017-08-02T10:12:14.637Z,68.6
2017-08-02T10:13:16.058Z,67.9
2017-08-02T10:14:17.477Z,66.0
2017-08-02T10:15:19.195Z,64.9
2017-08-02T10:16:20.607Z,65.3
2017-08-02T10:17:22.034Z,62.6
2017-08-02T10:18:23.704Z,64.5
2017-08-02T10:19:25.122Z,65.3
2017-08-02T10:20:26.540Z,67.4
2017-08-02T10:21:29.530Z,65.9
2017-08-02T10:22:31.765Z,66.4
2017-08-02T10:23:33.767Z,66.0
2017-08-02T10:24:35.314Z,64.9
2017-08-02T10:25:36.732Z,65.9
2017-08-02T10:26:38.152Z,65.5
2017-08-02T10:27:39.638Z,65.1
2017-08-02T10:28:41.053Z,66.1
2017-08-02T10:29:42.469Z,64.7
2017-08-02T10:30:43.962Z,64.4
2017-08-02T10:31:45.377Z,64.8
2017-08-02T10:32:46.796Z,65.1
2017-08-02T10:33:48.281Z,64.8
2017-08-02T10:34:49.701Z,65.2
2017-08-02T10:35:51.121Z,64.3
2017-08-02T10:36:52.602Z,64.3
2017-08-02T10:37:54.016Z,62.9
2017-08-02T10:38:55.437Z,62.2
2017-08-02T10:39:56.922Z,62.7
2017-08-02T10:40:58.349Z,60.0
2017-08-02T10:41:59.763Z,57.6
2017-08-02T10:43:01.243Z,57.2
2017-08-02T10:44:02.663Z,57.6
2017-08-02T10:45:04.083Z,59.5
2017-08-02T10:46:05.501Z,57.3
2017-08-02T10:47:07.006Z,56.6
2017-08-02T10:48:08.443Z,55.9
2017-08-02T10:49:09.885Z,55.6
2017-08-02T10:50:11.299Z,56.1
2017-08-02T10:51:12.768Z,58.3
2017-08-02T10:52:14.188Z,59.4
2017-08-02T10:53:15.649Z,59.7
2017-08-02T10:54:17.063Z,56.2
2017-08-02T10:55:18.487Z,55.0
2017-08-02T10:56:19.976Z,56.4
2017-08-02T10:57:21.438Z,58.1
2017-08-02T10:58:22.852Z,57.9
2017-08-02T10:59:24.385Z,56.8
2017-08-02T11:00:25.803Z,55.6
2017-08-02T11:01:27.216Z,52.7
2017-08-02T11:02:29.013Z,55.0
2017-08-02T11:03:30.441Z,58.0
2017-08-02T11:04:31.860Z,56.4
2017-08-02T11:05:33.428Z,55.6
2017-08-02T11:06:34.842Z,56.7
2017-08-02T11:07:36.513Z,57.6
2017-08-02T11:08:37.929Z,57.4
2017-08-02T11:09:39.601Z,58.3
2017-08-02T11:10:41.026Z,57.3
2017-08-02T11:11:42.684Z,59.3
2017-08-02T11:12:44.100Z,59.6
2017-08-02T11:13:45.518Z,58.4
2017-08-02T11:14:47.209Z,55.4
2017-08-02T11:15:48.626Z,54.8
2017-08-02T11:16:50.049Z,53.8
2017-08-02T11:17:51.736Z,53.7
2017-08-02T11:18:53.147Z,53.7
2017-08-02T11:19:54.563Z,56.2
2017-08-02T11:20:56.272Z,59.0
2017-08-02T11:21:57.690Z,60.1
2017-08-02T11:22:59.107Z,57.8
2017-08-02T11:24:00.784Z,55.6
2017-08-02T11:25:02.208Z,53.6
2017-08-02T11:26:03.624Z,53.7
2017-08-02T11:27:05.315Z,53.4
2017-08-02T11:28:06.731Z,51.8
2017-08-02T11:29:08.150Z,52.6
2017-08-02T11:30:09.840Z,51.5
2017-08-02T11:31:11.291Z,51.7
2017-08-02T11:32:12.715Z,52.6
2017-08-02T11:33:14.156Z,51.9
2017-08-02T11:34:15.589Z,50.4
2017-08-02T11:35:17.005Z,48.5
2017-08-02T11:36:18.424Z,51.5
2017-08-02T11:37:19.839Z,51.8
2017-08-02T11:38:21.280Z,52.0
2017-08-02T11:39:22.698Z,52.1
2017-08-02T11:40:24.113Z,51.3
2017-08-02T11:41:25.685Z,52.6
2017-08-02T11:42:27.094Z,52.2
2017-08-02T11:43:28.778Z,51.8
2017-08-02T11:44:30.183Z,53.8
2017-08-02T11:45:31.852Z,54.2
2017-08-02T11:46:33.268Z,56.7
2017-08-02T11:47:34.938Z,56.6
2017-08-02T11:48:36.350Z,56.8
2017-08-02T11:49:37.818Z,53.4
2017-08-02T11:50:39.464Z,54.0
2017-08-02T11:51:40.877Z,55.0
2017-08-02T11:52:42.308Z,56.9
2017-08-02T11:53:43.988Z,57.6
2017-08-02T11:54:45.400Z,54.4
2017-08-02T11:55:47.073Z,55.4
2017-08-02T11:56:48.499Z,54.9
2017-08-02T11:57:50.157Z,53.7
2017-08-02T11:58:51.577Z,54.7
2017-08-02T11:59:53.271Z,51.6
2017-08-02T12:00:54.681Z,53.7
2017-08-02T12:01:56.330Z,53.8
2017-08-02T12:02:57.745Z,54.7
2017-08-02T12:03:59.432Z,55.6
2017-08-02T12:05:00.846Z,54.9
2017-08-02T12:06:02.266Z,52.4
2017-08-02T12:07:03.735Z,53.8
2017-08-02T12:08:05.149Z,53.7
2017-08-02T12:09:06.562Z,54.7
2017-08-02T12:10:08.057Z,56.9
2017-08-02T12:11:09.468Z,55.4
2017-08-02T12:12:11.145Z,54.4
2017-08-02T12:13:12.571Z,56.6
2017-08-02T12:14:14.223Z,56.3
2017-08-02T12:15:15.643Z,57.6
2017-08-02T12:16:17.313Z,57.9
2017-08-02T12:17:18.727Z,57.5
2017-08-02T12:18:20.410Z,56.6
2017-08-02T12:19:21.842Z,58.1
2017-08-02T12:20:23.255Z,57.4
2017-08-02T12:21:24.925Z,57.3
2017-08-02T12:22:26.336Z,56.6
2017-08-02T12:23:27.750Z,58.2
2017-08-02T12:24:29.254Z,58.4
2017-08-02T12:25:30.665Z,59.0
2017-08-02T12:26:32.177Z,60.6
2017-08-02T12:27:33.594Z,60.2
2017-08-02T12:28:35.109Z,57.9
2017-08-02T12:29:36.524Z,58.1
2017-08-02T12:30:37.990Z,59.9
2017-08-02T12:31:39.400Z,60.5
2017-08-02T12:32:40.869Z,61.9
2017-08-02T12:33:42.282Z,62.5
2017-08-02T12:34:43.750Z,60.5
2017-08-02T12:35:45.161Z,59.2
2017-08-02T12:36:46.631Z,61.1
2017-08-02T12:37:48.042Z,61.2
2017-08-02T12:38:49.532Z,60.6
2017-08-02T12:39:50.947Z,61.1
2017-08-02T12:40:52.394Z,60.5
2017-08-02T12:41:53.805Z,58.0
2017-08-02T12:42:55.279Z,53.9
2017-08-02T12:43:56.692Z,52.1
2017-08-02T12:44:58.099Z,50.5
2017-08-02T12:45:59.597Z,51.1
2017-08-02T12:47:01.018Z,52.7
2017-08-02T12:48:02.427Z,53.6
2017-08-02T12:49:03.915Z,52.4
2017-08-02T12:50:05.327Z,47.0
2017-08-02T12:51:06.739Z,49.8
2017-08-02T12:52:08.248Z,53.2
2017-08-02T12:53:09.643Z,54.2
2017-08-02T12:54:11.050Z,55.6
2017-08-02T12:55:12.583Z,52.2
2017-08-02T12:56:14.023Z,53.7
2017-08-02T12:57:15.447Z,53.5
2017-08-02T12:58:16.867Z,52.0
2017-08-02T12:59:18.328Z,49.4
2017-08-02T13:00:19.748Z,50.1
2017-08-02T13:01:21.154Z,49.9
2017-08-02T13:02:22.643Z,48.8
2017-08-02T13:03:24.062Z,50.3
2017-08-02T13:04:25.479Z,48.7
2017-08-02T13:05:26.960Z,49.4
2017-08-02T13:06:28.373Z,51.5
2017-08-02T13:07:29.777Z,51.3
2017-08-02T13:08:31.284Z,50.6
2017-08-02T13:09:32.696Z,49.1
2017-08-02T13:10:34.108Z,49.5
2017-08-02T13:11:35.623Z,50.9
2017-08-02T13:12:37.036Z,49.5
2017-08-02T13:13:38.484Z,47.9
2017-08-02T13:14:39.900Z,50.4
2017-08-02T13:15:41.366Z,51.7
2017-08-02T13:16:42.780Z,48.6
2017-08-02T13:17:44.197Z,49.0
2017-08-02T13:18:45.628Z,47.7
2017-08-02T13:19:47.123Z,50.2
2017-08-02T13:20:48.534Z,51.6
2017-08-02T13:21:49.952Z,52.5
2017-08-02T13:22:51.447Z,52.2
2017-08-02T13:23:52.860Z,51.8
2017-08-02T13:24:54.275Z,53.1
2017-08-02T13:25:55.777Z,54.5
2017-08-02T13:26:57.186Z,50.8
2017-08-02T13:27:58.598Z,50.8
2017-08-02T13:29:00.088Z,51.1
2017-08-02T13:30:01.498Z,53.7
2017-08-02T13:31:02.917Z,54.8
2017-08-02T13:32:04.408Z,53.1
2017-08-02T13:33:05.824Z,54.4
2017-08-02T13:34:07.304Z,53.9
2017-08-02T13:35:08.724Z,52.5
2017-08-02T13:36:10.132Z,53.3