createdAt,value
2022-10-05T00:00:26.770Z,8.73
2022-10-05T00:02:54.856Z,8.13
2022-10-05T00:05:27.230Z,8.57
2022-10-05T00:07:55.146Z,8.57
2022-10-05T00:10:21.908Z,7.75
2022-10-05T00:12:49.245Z,8.43
2022-10-05T00:15:19.163Z,8.05
2022-10-05T00:17:45.812Z,8.20
2022-10-05T00:20:17.574Z,7.72
2022-10-05T00:22:44.363Z,7.60
2022-10-05T00:25:19.299Z,7.38
2022-10-05T00:27:52.594Z,8.07
2022-10-05T00:30:20.933Z,7.57
2022-10-05T00:32:49.147Z,8.52
2022-10-05T00:35:17.598Z,7.85
2022-10-05T00:37:44.960Z,8.27
2022-10-05T00:40:19.958Z,7.78
2022-10-05T00:43:08.173Z,7.60
2022-10-05T00:45:43.509Z,9.02
2022-10-05T00:48:17.134Z,9.23
2022-10-05T00:50:46.583Z,8.25
2022-10-05T00:53:43.649Z,8.05
2022-10-05T00:56:29.150Z,7.72
2022-10-05T00:59:07.931Z,7.85
2022-10-05T01:02:00.127Z,9.23
2022-10-05T01:04:41.853Z,7.32
2022-10-05T01:07:22.356Z,7.47
2022-10-05T01:10:05.854Z,8.05
2022-10-05T01:12:41.143Z,6.90
2022-10-05T01:15:34.042Z,7.60
2022-10-05T01:18:10.683Z,8.40
2022-10-05T01:20:53.643Z,9.18
2022-10-05T01:23:30.280Z,8.73
2022-10-05T01:26:18.054Z,9.38
2022-10-05T01:28:48.925Z,9.77
2022-10-05T01:31:18.985Z,7.93
2022-10-05T01:33:57.787Z,8.48
2022-10-05T01:36:34.906Z,8.45
2022-10-05T01:39:24.963Z,7.72
2022-10-05T01:41:58.659Z,7.80
2022-10-05T01:44:36.389Z,7.70
2022-10-05T01:47:09.688Z,8.20
2022-10-05T01:49:38.342Z,9.85
2022-10-05T01:52:20.686Z,8.52
2022-10-05T01:55:04.384Z,7.03
2022-10-05T01:58:02.545Z,7.05
2022-10-05T02:00:41.090Z,6.95
2022-10-05T02:03:14.331Z,7.70
2022-10-05T02:08:26.130Z,7.25
2022-10-05T02:10:55.737Z,8.73
2022-10-05T02:13:30.795Z,9.02
2022-10-05T02:16:04.039Z,8.87
2022-10-05T02:18:36.437Z,7.63
2022-10-05T02:21:04.902Z,7.60
2022-10-05T02:23:34.029Z,7.05
2022-10-05T02:26:01.296Z,7.50
2022-10-05T02:28:36.849Z,7.18
2022-10-05T02:31:09.495Z,6.20
2022-10-05T02:33:36.683Z,7.13
2022-10-05T02:36:24.273Z,7.07
2022-10-05T02:39:04.125Z,7.10
2022-10-05T02:41:34.001Z,7.18
2022-10-05T02:44:27.273Z,6.82
2022-10-05T02:47:15.942Z,6.80
2022-10-05T02:49:48.757Z,7.00
2022-10-05T02:52:24.370Z,7.22
2022-10-05T02:55:24.893Z,7.57
2022-10-05T02:58:01.939Z,7.63
2022-10-05T03:00:32.238Z,7.03
2022-10-05T03:03:28.261Z,7.35
2022-10-05T03:06:02.533Z,7.68
2022-10-05T03:08:54.449Z,11.38
2022-10-05T03:11:58.141Z,11.52
2022-10-05T03:14:53.191Z,11.02
2022-10-05T03:17:22.724Z,9.48
2022-10-05T03:20:07.960Z,10.82
2022-10-05T03:22:37.614Z,9.80
2022-10-05T03:25:35.710Z,8.52
2022-10-05T03:28:21.743Z,6.55
2022-10-05T03:30:56.180Z,7.45
2022-10-05T03:33:31.809Z,9.00
2022-10-05T03:36:16.848Z,7.32
2022-10-05T03:38:46.895Z,7.63
2022-10-05T03:41:23.240Z,8.50
2022-10-05T03:44:09.131Z,10.02
2022-10-05T03:47:25.458Z,8.13
2022-10-05T03:49:56.604Z,9.43
2022-10-05T03:52:32.272Z,9.02
2022-10-05T03:55:03.489Z,8.60
2022-10-05T03:57:34.132Z,7.63
2022-10-05T04:00:05.583Z,8.43
2022-10-05T04:03:13.084Z,8.75
2022-10-05T04:05:48.721Z,7.78
2022-10-05T04:08:48.141Z,8.98
2022-10-05T04:11:23.167Z,8.65
2022-10-05T04:13:54.728Z,7.33
2022-10-05T04:16:27.841Z,9.50
2022-10-05T04:19:01.405Z,9.00
2022-10-05T04:21:36.098Z,8.15
2022-10-05T04:24:11.954Z,9.38
2022-10-05T04:26:51.404Z,8.73
2022-10-05T04:29:30.226Z,8.60
2022-10-05T04:32:15.448Z,6.95
2022-10-05T04:35:14.336Z,8.82
2022-10-05T04:38:08.520Z,8.02
2022-10-05T04:40:38.327Z,7.28
2022-10-05T04:43:30.383Z,7.60
2022-10-05T04:46:15.822Z,7.35
2022-10-05T04:49:20.038Z,7.25
2022-10-05T04:52:04.970Z,6.55
2022-10-05T04:55:06.790Z,6.95
2022-10-05T04:57:52.285Z,6.20
2022-10-05T05:00:32.038Z,8.23
2022-10-05T05:03:04.571Z,7.45
2022-10-05T05:06:15.754Z,7.82
2022-10-05T05:09:09.977Z,7.15
2022-10-05T05:12:11.226Z,7.00
2022-10-05T05:15:04.432Z,7.05
2022-10-05T05:17:47.184Z,8.15
2022-10-05T05:20:22.711Z,7.50
2022-10-05T05:23:01.452Z,8.63
2022-10-05T05:25:47.215Z,9.02
2022-10-05T05:28:27.972Z,7.63
2022-10-05T05:31:09.189Z,9.57
2022-10-05T05:33:51.506Z,9.20
2022-10-05T05:36:26.715Z,8.82
2022-10-05T05:39:18.725Z,8.82
2022-10-05T05:42:04.342Z,10.52
2022-10-05T05:44:42.771Z,11.75
2022-10-05T05:47:20.337Z,12.43
2022-10-05T05:50:02.924Z,13.50
2022-10-05T05:52:41.245Z,12.80
2022-10-05T05:55:16.787Z,11.40
2022-10-05T05:58:04.328Z,12.15
2022-10-05T06:00:37.949Z,13.30
2022-10-05T06:03:13.436Z,11.80
2022-10-05T06:05:53.232Z,11.82
2022-10-05T06:08:39.937Z,11.82
2022-10-05T06:11:27.160Z,10.48
2022-10-05T06:13:56.198Z,11.05
2022-10-05T06:16:40.527Z,10.88
2022-10-05T06:19:27.995Z,10.65
2022-10-05T06:22:01.255Z,10.98
2022-10-05T06:24:53.781Z,10.27
2022-10-05T06:27:24.956Z,9.38
2022-10-05T06:30:14.132Z,10.05
2022-10-05T06:32:51.861Z,10.75
2022-10-05T06:35:36.354Z,10.23
2022-10-05T06:38:21.766Z,10.27
2022-10-05T06:41:26.874Z,9.95
2022-10-05T06:44:03.337Z,10.73
2022-10-05T06:46:52.874Z,10.88
2022-10-05T06:50:04.165Z,10.07
2022-10-05T06:53:02.090Z,10.90
2022-10-05T06:55:45.526Z,10.80
2022-10-05T06:58:50.115Z,13.10
2022-10-05T07:01:23.453Z,13.27
2022-10-05T07:04:03.534Z,13.75
2022-10-05T07:06:39.493Z,15.50
2022-10-05T07:09:21.334Z,14.32
2022-10-05T07:12:01.010Z,15.82
2022-10-05T07:14:39.207Z,14.10
2022-10-05T07:17:25.314Z,11.32
2022-10-05T07:20:23.003Z,11.02
2022-10-05T07:23:02.008Z,11.45
2022-10-05T07:25:30.232Z,10.40
2022-10-05T07:28:07.252Z,9.50
2022-10-05T07:30:44.021Z,9.05
2022-10-05T07:33:21.100Z,10.50
2022-10-05T07:36:14.633Z,11.20
2022-10-05T07:38:54.741Z,10.70
2022-10-05T07:41:31.163Z,11.02
2022-10-05T07:44:26.338Z,10.00
2022-10-05T07:47:01.644Z,10.10
2022-10-05T07:49:36.796Z,10.95
2022-10-05T07:52:13.076Z,10.85
2022-10-05T07:54:47.787Z,10.98
2022-10-05T07:57:21.705Z,12.15
2022-10-05T08:00:11.324Z,12.18
2022-10-05T08:02:56.608Z,11.02
2022-10-05T08:05:29.653Z,12.15
2022-10-05T08:08:19.640Z,11.55
2022-10-05T08:11:05.158Z,11.63
2022-10-05T08:13:39.291Z,11.50
2022-10-05T08:16:14.298Z,11.95
2022-10-05T08:19:02.423Z,11.98
2022-10-05T08:21:38.009Z,13.43
2022-10-05T08:24:22.966Z,14.73
2022-10-05T08:27:17.588Z,13.00
2022-10-05T08:29:55.661Z,12.70
2022-10-05T08:32:38.270Z,13.70
2022-10-05T08:35:26.931Z,14.65
2022-10-05T08:37:54.379Z,11.65
2022-10-05T08:40:39.623Z,12.55
2022-10-05T08:44:17.162Z,13.73
2022-10-05T08:47:05.769Z,12.90
2022-10-05T08:49:35.497Z,13.40
2022-10-05T08:52:11.067Z,12.32
2022-10-05T08:55:11.957Z,14.50
2022-10-05T08:57:59.749Z,13.63
2022-10-05T09:00:40.618Z,13.55
2022-10-05T09:03:18.965Z,12.65
2022-10-05T09:06:14.458Z,14.07
2022-10-05T09:08:47.173Z,14.50
2022-10-05T09:11:40.556Z,13.10
2022-10-05T09:14:52.416Z,13.75
2022-10-05T09:18:06.057Z,15.68
2022-10-05T09:20:55.428Z,13.25
2022-10-05T09:23:33.887Z,13.98
2022-10-05T09:26:39.200Z,14.25
2022-10-05T09:29:14.439Z,14.57
2022-10-05T09:32:06.921Z,12.63
2022-10-05T09:34:45.758Z,15.38
2022-10-05T09:37:39.881Z,13.93
2022-10-05T09:41:12.307Z,13.77
2022-10-05T09:44:07.058Z,12.98
2022-10-05T09:46:52.461Z,13.80
2022-10-05T09:49:47.793Z,15.95
2022-10-05T09:52:32.540Z,13.60
2022-10-05T09:55:17.928Z,13.50
2022-10-05T09:57:49.370Z,15.35
2022-10-05T10:00:58.749Z,15.38
2022-10-05T10:04:09.752Z,14.18
2022-10-05T10:06:42.323Z,15.93
2022-10-05T10:09:34.084Z,16.67
2022-10-05T10:12:31.122Z,14.57
2022-10-05T10:15:25.406Z,16.33
2022-10-05T10:18:01.858Z,15.35
2022-10-05T10:20:37.570Z,18.17
2022-10-05T10:23:21.610Z,14.68
2022-10-05T10:26:03.089Z,15.98
2022-10-05T10:28:52.091Z,15.18
2022-10-05T10:31:37.732Z,14.63
2022-10-05T10:34:28.687Z,13.20
2022-10-05T10:37:02.473Z,15.40
2022-10-05T10:40:02.709Z,14.60
2022-10-05T10:42:53.637Z,14.05
2022-10-05T10:45:46.672Z,13.15
2022-10-05T10:48:19.394Z,14.82
2022-10-05T10:51:31.915Z,13.18
2022-10-05T10:54:03.503Z,13.18
2022-10-05T10:56:48.233Z,13.68
2022-10-05T10:59:33.909Z,12.75
2022-10-05T11:02:19.617Z,11.88
2022-10-05T11:04:58.845Z,12.77
2022-10-05T11:08:22.692Z,11.75
2022-10-05T11:11:27.334Z,12.20
2022-10-05T11:14:21.006Z,10.43
2022-10-05T11:17:09.669Z,10.00
2022-10-05T11:20:09.195Z,10.27
2022-10-05T11:22:41.123Z,9.25
2022-10-05T11:25:20.613Z,9.15
2022-10-05T11:27:58.336Z,7.50
2022-10-05T11:30:37.193Z,7.90
2022-10-05T11:33:27.893Z,7.03
2022-10-05T11:36:08.746Z,6.82
2022-10-05T11:38:39.541Z,6.53
2022-10-05T11:41:27.917Z,7.00
2022-10-05T11:44:13.397Z,7.50
2022-10-05T11:46:55.152Z,6.35
2022-10-05T11:49:29.066Z,6.63
2022-10-05T11:52:04.508Z,6.90
2022-10-05T11:55:09.083Z,8.05
2022-10-05T11:57:39.246Z,7.50
2022-10-05T12:00:14.522Z,14.77
2022-10-05T12:02:56.373Z,11.80
2022-10-05T12:05:45.700Z,8.65
2022-10-05T12:08:45.489Z,7.97
2022-10-05T12:11:34.104Z,8.23
2022-10-05T12:14:05.746Z,7.80
2022-10-05T12:17:00.054Z,7.20
2022-10-05T12:19:40.992Z,7.20
2022-10-05T12:22:17.016Z,8.13
2022-10-05T12:25:12.171Z,8.57
2022-10-05T12:27:41.753Z,7.95
2022-10-05T12:30:32.129Z,8.02
2022-10-05T12:33:31.063Z,7.35
2022-10-05T12:36:05.925Z,8.23
2022-10-05T12:38:46.517Z,8.45
2022-10-05T12:41:36.464Z,7.30
2022-10-05T12:44:25.152Z,7.00
2022-10-05T12:46:54.228Z,7.40
2022-10-05T12:49:59.529Z,7.80
2022-10-05T12:52:55.924Z,7.30
2022-10-05T12:55:53.423Z,8.30
2022-10-05T12:58:42.046Z,7.22
2022-10-05T13:01:23.973Z,7.70
2022-10-05T13:04:05.849Z,7.53
2022-10-05T13:06:41.411Z,7.10
2022-10-05T13:09:12.890Z,7.22
2022-10-05T13:11:46.196Z,6.80
2022-10-05T13:14:31.398Z,6.53
2022-10-05T13:17:37.588Z,6.20
2022-10-05T13:20:16.356Z,5.13
2022-10-05T13:22:46.007Z,6.00
2022-10-05T13:25:21.716Z,5.78
2022-10-05T13:28:11.865Z,5.53
2022-10-05T13:30:41.378Z,5.22
2022-10-05T13:33:50.826Z,5.53
2022-10-05T13:36:44.169Z,5.20
2022-10-05T13:39:21.033Z,5.20
2022-10-05T13:42:10.396Z,5.80
2022-10-05T13:45:06.245Z,5.05
2022-10-05T13:47:39.149Z,5.05
2022-10-05T13:52:58.537Z,6.30
2022-10-05T13:55:43.475Z,5.38
2022-10-05T13:58:22.942Z,5.05
2022-10-05T14:00:58.805Z,5.32
2022-10-05T14:03:30.868Z,5.10
2022-10-05T14:05:59.954Z,5.55
2022-10-05T14:08:29.901Z,5.80
2022-10-05T14:10:56.934Z,7.15
2022-10-05T14:13:32.658Z,5.63
2022-10-05T14:16:06.019Z,5.53
2022-10-05T14:18:36.406Z,5.00
2022-10-05T14:21:16.489Z,6.35
2022-10-05T14:23:43.512Z,5.88
2022-10-05T14:26:25.435Z,4.82
2022-10-05T14:29:00.730Z,5.32
2022-10-05T14:31:31.051Z,5.47
2022-10-05T14:34:21.729Z,5.85
2022-10-05T14:36:55.898Z,6.22
2022-10-05T14:39:27.002Z,5.28
2022-10-05T14:41:54.070Z,5.20
2022-10-05T14:44:23.860Z,5.10
2022-10-05T14:46:56.127Z,5.03
2022-10-05T14:49:37.271Z,5.45
2022-10-05T14:52:34.640Z,5.65
2022-10-05T14:55:14.284Z,5.25
2022-10-05T14:58:13.452Z,5.53
2022-10-05T15:00:56.922Z,4.60
2022-10-05T15:03:47.547Z,5.60
2022-10-05T15:06:35.443Z,5.60
2022-10-05T15:09:19.138Z,5.97
2022-10-05T15:11:48.650Z,6.93
2022-10-05T15:14:20.359Z,6.43
2022-10-05T15:16:50.648Z,7.35
2022-10-05T15:19:36.670Z,6.47
2022-10-05T15:22:07.186Z,5.43
2022-10-05T15:24:52.670Z,6.50
2022-10-05T15:27:42.113Z,5.65
2022-10-05T15:30:10.745Z,5.57
2022-10-05T15:32:52.241Z,6.07
2022-10-05T15:35:45.741Z,5.65
2022-10-05T15:40:54.761Z,5.18
2022-10-05T15:43:23.140Z,6.05
2022-10-05T15:45:57.636Z,5.95
2022-10-05T15:48:32.864Z,6.15
2022-10-05T15:51:25.649Z,5.63
2022-10-05T15:54:24.027Z,6.13
2022-10-05T15:56:59.509Z,5.68
2022-10-05T15:59:31.191Z,5.90
2022-10-05T16:02:01.419Z,6.18
2022-10-05T16:05:07.799Z,5.55
2022-10-05T16:08:01.253Z,6.03
2022-10-05T16:13:05.022Z,5.75
2022-10-05T16:15:35.557Z,5.97
2022-10-05T16:18:12.110Z,5.55
2022-10-05T16:20:50.053Z,6.22
2022-10-05T16:23:40.167Z,6.35
2022-10-05T16:26:09.083Z,6.00
2022-10-05T16:29:03.641Z,6.00
2022-10-05T16:31:53.991Z,6.35
2022-10-05T16:34:41.812Z,6.25
2022-10-05T16:37:20.665Z,6.80
2022-10-05T16:40:00.225Z,6.07
2022-10-05T16:42:38.953Z,5.50
2022-10-05T16:45:23.926Z,6.03
2022-10-05T16:48:04.209Z,6.53
2022-10-05T16:50:54.525Z,6.45
2022-10-05T16:53:54.519Z,6.38
2022-10-05T16:56:25.166Z,6.40
2022-10-05T16:59:10.992Z,6.28
2022-10-05T17:02:11.486Z,6.13
2022-10-05T17:04:57.890Z,6.28
2022-10-05T17:07:40.849Z,6.00
2022-10-05T17:10:10.426Z,6.97
2022-10-05T17:12:59.249Z,6.82
2022-10-05T17:16:18.497Z,7.10
2022-10-05T17:19:16.179Z,6.63
2022-10-05T17:21:46.680Z,6.88
2022-10-05T17:24:29.264Z,6.25
2022-10-05T17:27:17.964Z,5.50
2022-10-05T17:29:48.013Z,6.28
2022-10-05T17:32:15.661Z,6.45
2022-10-05T17:35:18.525Z,7.32
2022-10-05T17:38:41.872Z,7.55
2022-10-05T17:41:19.034Z,6.20
2022-10-05T17:44:13.568Z,6.20
2022-10-05T17:46:48.580Z,5.80
2022-10-05T17:49:34.106Z,6.35
2022-10-05T17:52:23.021Z,9.52
2022-10-05T17:55:08.444Z,9.88
2022-10-05T17:57:36.888Z,9.63
2022-10-05T18:00:31.403Z,8.48
2022-10-05T18:02:58.314Z,6.85
2022-10-05T18:05:29.550Z,7.18
2022-10-05T18:08:11.758Z,7.47
2022-10-05T18:10:59.352Z,7.03
2022-10-05T18:13:29.773Z,6.45
2022-10-05T18:15:56.446Z,5.80
2022-10-05T18:18:56.336Z,6.00
2022-10-05T18:21:35.394Z,7.20
2022-10-05T18:24:14.482Z,7.32
2022-10-05T18:27:19.830Z,8.35
2022-10-05T18:30:03.026Z,7.47
2022-10-05T18:33:04.826Z,7.15
2022-10-05T18:35:36.916Z,6.72
2022-10-05T18:38:23.918Z,6.50
2022-10-05T18:41:42.520Z,7.25
2022-10-05T18:44:14.768Z,8.00
2022-10-05T18:47:00.575Z,7.72
2022-10-05T18:50:11.995Z,7.53
2022-10-05T18:52:59.922Z,8.45
2022-10-05T18:55:33.230Z,7.85
2022-10-05T18:58:11.065Z,7.53
2022-10-05T19:00:44.066Z,7.28
2022-10-05T19:03:19.989Z,7.30
2022-10-05T19:06:03.590Z,8.55
2022-10-05T19:08:40.188Z,17.17
2022-10-05T19:11:27.739Z,21.30
2022-10-05T19:13:59.717Z,24.15
2022-10-05T19:16:49.507Z,19.02
2022-10-05T19:19:48.952Z,14.15
2022-10-05T19:22:37.106Z,10.27
2022-10-05T19:25:29.346Z,10.23
2022-10-05T19:28:07.763Z,10.13
2022-10-05T19:30:46.742Z,8.07
2022-10-05T19:33:55.469Z,7.47
2022-10-05T19:36:33.815Z,7.55
2022-10-05T19:39:13.800Z,7.68
2022-10-05T19:41:46.732Z,7.35
2022-10-05T19:44:35.366Z,7.13
2022-10-05T19:47:43.058Z,7.55
2022-10-05T19:50:28.093Z,6.60
2022-10-05T19:53:07.489Z,6.40
2022-10-05T19:55:43.829Z,6.68
2022-10-05T19:58:19.830Z,6.70
2022-10-05T20:01:07.282Z,6.63
2022-10-05T20:03:47.607Z,6.50
2022-10-05T20:06:14.606Z,6.20
2022-10-05T20:08:43.774Z,6.07
2022-10-05T20:11:14.323Z,5.82
2022-10-05T20:13:51.802Z,5.90
2022-10-05T20:16:48.373Z,5.88
2022-10-05T20:19:54.442Z,5.70
2022-10-05T20:22:33.614Z,6.28
2022-10-05T20:25:28.770Z,6.32
2022-10-05T20:27:56.450Z,5.95
2022-10-05T20:30:28.028Z,6.00
2022-10-05T20:32:59.624Z,6.35
2022-10-05T20:35:30.414Z,8.18
2022-10-05T20:38:01.295Z,12.05
2022-10-05T20:40:29.728Z,10.52
2022-10-05T20:42:57.891Z,9.23
2022-10-05T20:45:25.253Z,7.20
2022-10-05T20:47:52.391Z,8.55
2022-10-05T20:50:21.080Z,9.18
2022-10-05T20:52:48.156Z,9.45
2022-10-05T20:55:15.097Z,10.00
2022-10-05T20:57:42.324Z,10.85
2022-10-05T21:00:10.657Z,9.55
2022-10-05T21:02:38.130Z,9.23
2022-10-05T21:05:05.670Z,8.65
2022-10-05T21:07:34.305Z,8.48
2022-10-05T21:10:02.437Z,9.35
2022-10-05T21:12:29.402Z,9.45
2022-10-05T21:14:56.184Z,8.13
2022-10-05T21:17:23.027Z,9.30
2022-10-05T21:19:50.386Z,9.10
2022-10-05T21:22:17.333Z,8.05
2022-10-05T21:24:44.140Z,7.80
2022-10-05T21:27:11.077Z,7.43
2022-10-05T21:29:40.844Z,7.95
2022-10-05T21:32:11.355Z,7.40
2022-10-05T21:34:39.170Z,7.55
2022-10-05T21:37:06.052Z,7.57
2022-10-05T21:39:33.898Z,7.82
2022-10-05T21:42:00.593Z,7.75
2022-10-05T21:44:27.531Z,7.80
2022-10-05T21:46:55.118Z,8.07
2022-10-05T21:49:21.995Z,7.68
2022-10-05T21:51:48.835Z,7.43
2022-10-05T21:54:18.449Z,6.80
2022-10-05T21:56:48.857Z,6.47
2022-10-05T21:59:17.156Z,6.78
2022-10-05T22:01:44.110Z,8.85
2022-10-05T22:04:10.870Z,7.72
2022-10-05T22:06:37.605Z,7.47
2022-10-05T22:09:04.848Z,8.10
2022-10-05T22:11:31.936Z,6.88
2022-10-05T22:14:02.534Z,6.93
2022-10-05T22:16:38.699Z,7.80
2022-10-05T22:19:07.351Z,7.65
2022-10-05T22:21:38.158Z,7.00
2022-10-05T22:24:05.179Z,7.82
2022-10-05T22:26:31.963Z,7.75
2022-10-05T22:28:58.786Z,7.65
2022-10-05T22:31:25.619Z,8.85
2022-10-05T22:33:52.504Z,8.00
2022-10-05T22:36:19.977Z,8.13
2022-10-05T22:38:47.756Z,7.78
2022-10-05T22:41:18.047Z,7.63
2022-10-05T22:43:44.836Z,8.73
2022-10-05T22:46:12.592Z,8.63
2022-10-05T22:48:40.094Z,8.70
2022-10-05T22:51:07.358Z,9.48
2022-10-05T22:53:34.629Z,7.72
2022-10-05T22:56:10.390Z,6.80
2022-10-05T22:58:37.579Z,6.03
2022-10-05T23:01:06.358Z,5.45
2022-10-05T23:03:33.440Z,5.55
2022-10-05T23:06:05.642Z,6.35
2022-10-05T23:08:33.330Z,6.50
2022-10-05T23:11:05.043Z,6.57
2022-10-05T23:13:33.314Z,7.18
2022-10-05T23:16:11.172Z,7.30
2022-10-05T23:18:38.290Z,8.75
2022-10-05T23:21:08.503Z,7.50
2022-10-05T23:23:40.059Z,7.18
2022-10-05T23:26:08.493Z,7.55
2022-10-05T23:28:35.200Z,7.05
2022-10-05T23:31:06.737Z,7.32
2022-10-05T23:33:34.323Z,7.60
2022-10-05T23:36:03.963Z,7.38
2022-10-05T23:38:31.264Z,7.65
2022-10-05T23:41:01.079Z,7.28
2022-10-05T23:43:28.035Z,6.35
2022-10-05T23:45:56.141Z,6.55
2022-10-05T23:48:22.883Z,6.65
2022-10-05T23:50:49.928Z,7.30
2022-10-05T23:53:17.468Z,7.57
2022-10-05T23:55:44.256Z,6.50
2022-10-05T23:58:11.385Z,5.97
