createdAt,value
2017-12-10T00:02:03.941Z,29.52
2017-12-10T00:04:32.155Z,18.05
2017-12-10T00:06:59.559Z,25.27
2017-12-10T00:09:26.976Z,25.58
2017-12-10T00:11:54.391Z,24.98
2017-12-10T00:14:21.798Z,20.15
2017-12-10T00:16:49.978Z,26.45
2017-12-10T00:19:18.153Z,26.58
2017-12-10T00:21:45.608Z,29.48
2017-12-10T00:24:13.058Z,25.08
2017-12-10T00:26:40.481Z,26.12
2017-12-10T00:29:07.933Z,26.42
2017-12-10T00:31:35.334Z,29.95
2017-12-10T00:34:02.776Z,27.87
2017-12-10T00:36:30.945Z,22.98
2017-12-10T00:38:58.462Z,20.67
2017-12-10T00:41:25.877Z,20.23
2017-12-10T00:43:53.291Z,36.85
2017-12-10T00:46:20.737Z,29.52
2017-12-10T00:48:48.950Z,23.95
2017-12-10T00:51:16.380Z,30.33
2017-12-10T00:53:43.809Z,22.58
2017-12-10T00:56:11.242Z,27.17
2017-12-10T00:58:38.676Z,22.20
2017-12-10T01:01:06.097Z,22.27
2017-12-10T01:03:33.517Z,32.63
2017-12-10T01:06:00.951Z,24.20
2017-12-10T01:08:28.393Z,27.20
2017-12-10T01:10:55.860Z,22.37
2017-12-10T01:13:23.310Z,26.45
2017-12-10T01:15:51.515Z,21.17
2017-12-10T01:18:18.983Z,25.58
2017-12-10T01:20:46.394Z,21.08
2017-12-10T01:23:13.817Z,21.90
2017-12-10T01:25:41.242Z,21.55
2017-12-10T01:28:08.669Z,25.52
2017-12-10T01:30:36.085Z,33.22
2017-12-10T01:33:03.518Z,22.45
2017-12-10T01:35:30.965Z,22.98
2017-12-10T01:37:58.372Z,23.30
2017-12-10T01:40:25.777Z,17.58
2017-12-10T01:42:53.972Z,19.08
2017-12-10T01:45:21.378Z,24.27
2017-12-10T01:47:48.842Z,18.58
2017-12-10T01:50:16.242Z,13.82
2017-12-10T01:52:43.659Z,18.40
2017-12-10T01:55:11.107Z,18.55
2017-12-10T01:57:39.362Z,18.35
2017-12-10T02:00:06.769Z,14.32
2017-12-10T02:02:34.260Z,23.85
2017-12-10T02:05:01.674Z,17.48
2017-12-10T02:07:29.189Z,18.58
2017-12-10T02:09:56.651Z,13.35
2017-12-10T02:12:24.061Z,18.48
2017-12-10T02:14:51.478Z,20.45
2017-12-10T02:17:19.671Z,19.40
2017-12-10T02:19:47.149Z,15.90
2017-12-10T02:22:14.566Z,14.20
2017-12-10T02:24:41.972Z,16.70
2017-12-10T02:27:09.377Z,19.65
2017-12-10T02:29:36.979Z,17.98
2017-12-10T02:32:04.400Z,13.77
2017-12-10T02:34:32.568Z,16.02
2017-12-10T02:37:00.779Z,15.38
2017-12-10T02:39:28.258Z,18.33
2017-12-10T02:41:55.672Z,20.85
2017-12-10T02:44:23.097Z,15.18
2017-12-10T02:46:50.591Z,15.60
2017-12-10T02:49:18.007Z,11.40
2017-12-10T02:51:46.235Z,18.45
2017-12-10T02:54:13.710Z,18.75
2017-12-10T02:56:41.195Z,26.37
2017-12-10T02:59:08.596Z,15.48
2017-12-10T03:01:37.191Z,17.12
2017-12-10T03:04:05.369Z,14.27
2017-12-10T03:06:33.640Z,15.18
2017-12-10T03:09:01.070Z,17.77
2017-12-10T03:11:28.512Z,13.00
2017-12-10T03:13:56.695Z,18.02
2017-12-10T03:16:24.885Z,11.45
2017-12-10T03:18:52.313Z,20.17
2017-12-10T03:21:19.750Z,8.75
2017-12-10T03:23:47.169Z,15.57
2017-12-10T03:26:14.593Z,9.82
2017-12-10T03:28:41.998Z,23.98
2017-12-10T03:31:09.446Z,12.10
2017-12-10T03:33:36.893Z,13.27
2017-12-10T03:36:04.338Z,12.50
2017-12-10T03:38:31.758Z,14.20
2017-12-10T03:40:59.266Z,15.70
2017-12-10T03:43:26.882Z,13.13
2017-12-10T03:45:54.304Z,8.35
2017-12-10T03:48:22.487Z,17.35
2017-12-10T03:50:50.686Z,10.93
2017-12-10T03:53:18.872Z,16.87
2017-12-10T03:55:46.347Z,13.95
2017-12-10T03:58:13.846Z,18.73
2017-12-10T04:00:41.277Z,13.43
2017-12-10T04:03:08.729Z,17.75
2017-12-10T04:05:36.905Z,18.87
2017-12-10T04:08:05.078Z,11.95
2017-12-10T04:10:32.499Z,15.20
2017-12-10T04:12:59.920Z,11.88
2017-12-10T04:15:27.354Z,13.68
2017-12-10T04:17:54.766Z,14.38
2017-12-10T04:20:22.960Z,13.23
2017-12-10T04:22:51.130Z,16.58
2017-12-10T04:25:19.325Z,15.18
2017-12-10T04:27:47.515Z,12.93
2017-12-10T04:30:15.736Z,16.45
2017-12-10T04:32:43.150Z,10.73
2017-12-10T04:35:10.564Z,11.90
2017-12-10T04:37:38.058Z,12.37
2017-12-10T04:40:05.489Z,9.95
2017-12-10T04:42:33.667Z,14.38
2017-12-10T04:45:01.086Z,13.70
2017-12-10T04:47:28.549Z,10.77
2017-12-10T04:49:55.952Z,8.55
2017-12-10T04:52:23.382Z,16.15
2017-12-10T04:54:50.786Z,10.65
2017-12-10T04:57:18.226Z,9.13
2017-12-10T04:59:45.667Z,12.00
2017-12-10T05:02:13.295Z,10.48
2017-12-10T05:04:40.718Z,13.82
2017-12-10T05:07:08.131Z,14.48
2017-12-10T05:09:35.635Z,13.85
2017-12-10T05:12:03.070Z,14.73
2017-12-10T05:14:30.506Z,10.55
2017-12-10T05:16:57.926Z,10.93
2017-12-10T05:19:25.336Z,14.27
2017-12-10T05:21:52.773Z,10.75
2017-12-10T05:24:20.342Z,19.70
2017-12-10T05:26:47.835Z,13.95
2017-12-10T05:29:15.261Z,12.88
2017-12-10T05:31:43.429Z,15.90
2017-12-10T05:34:10.878Z,14.43
2017-12-10T05:36:38.275Z,15.80
2017-12-10T05:39:06.496Z,10.18
2017-12-10T05:41:33.906Z,10.75
2017-12-10T05:44:01.337Z,12.88
2017-12-10T05:46:28.765Z,11.02
2017-12-10T05:48:56.995Z,10.32
2017-12-10T05:51:24.405Z,8.52
2017-12-10T05:53:51.806Z,12.75
2017-12-10T05:56:20.008Z,14.15
2017-12-10T05:58:47.494Z,9.35
2017-12-10T06:01:14.910Z,10.35
2017-12-10T06:03:42.318Z,13.27
2017-12-10T06:06:09.745Z,7.93
2017-12-10T06:08:37.161Z,8.30
2017-12-10T06:11:04.573Z,11.73
2017-12-10T06:13:32.084Z,10.63
2017-12-10T06:15:59.545Z,9.35
2017-12-10T06:18:26.967Z,12.43
2017-12-10T06:20:54.365Z,13.18
2017-12-10T06:23:22.540Z,14.40
2017-12-10T06:25:50.747Z,13.38
2017-12-10T06:28:18.163Z,15.65
2017-12-10T06:30:45.601Z,14.05
2017-12-10T06:33:13.071Z,8.07
2017-12-10T06:35:41.225Z,9.63
2017-12-10T06:38:09.410Z,11.55
2017-12-10T06:40:37.589Z,10.20
2017-12-10T06:43:05.767Z,13.48
2017-12-10T06:45:33.954Z,10.23
2017-12-10T06:48:01.453Z,11.07
2017-12-10T06:50:28.921Z,11.02
2017-12-10T06:52:56.340Z,10.00
2017-12-10T06:55:23.746Z,10.88
2017-12-10T06:57:51.918Z,8.95
2017-12-10T07:00:20.093Z,14.18
2017-12-10T07:02:47.505Z,12.45
2017-12-10T07:05:14.908Z,9.40
2017-12-10T07:07:42.336Z,10.38
2017-12-10T07:10:09.810Z,10.55
2017-12-10T07:12:37.228Z,10.00
2017-12-10T07:15:04.745Z,9.25
2017-12-10T07:17:32.161Z,9.60
2017-12-10T07:19:59.576Z,8.13
2017-12-10T07:22:27.754Z,8.15
2017-12-10T07:24:55.970Z,8.20
2017-12-10T07:27:23.387Z,15.15
2017-12-10T07:29:50.790Z,8.35
2017-12-10T07:32:18.202Z,9.32
2017-12-10T07:34:45.621Z,12.35
2017-12-10T07:37:13.048Z,10.10
2017-12-10T07:39:40.473Z,11.30
2017-12-10T07:42:07.913Z,8.90
2017-12-10T07:44:35.314Z,11.18
2017-12-10T07:47:02.723Z,9.65
2017-12-10T07:49:30.130Z,6.28
2017-12-10T07:51:57.533Z,9.70
2017-12-10T07:54:24.968Z,11.68
2017-12-10T07:56:52.458Z,11.98
2017-12-10T07:59:19.856Z,6.78
2017-12-10T08:01:47.271Z,7.15
2017-12-10T08:04:14.685Z,6.87
2017-12-10T08:06:42.226Z,9.35
2017-12-10T08:09:09.684Z,6.22
2017-12-10T08:11:37.180Z,8.68
2017-12-10T08:14:04.563Z,9.07
2017-12-10T08:16:31.968Z,8.77
2017-12-10T08:19:00.174Z,9.90
2017-12-10T08:21:27.586Z,13.45
2017-12-10T08:23:55.007Z,9.93
2017-12-10T08:26:22.478Z,12.48
2017-12-10T08:28:49.889Z,13.70
2017-12-10T08:31:17.309Z,10.13
2017-12-10T08:33:44.750Z,8.88
2017-12-10T08:36:12.191Z,11.57
2017-12-10T08:38:39.586Z,8.52
2017-12-10T08:41:07.754Z,8.70
2017-12-10T08:43:35.183Z,13.13
2017-12-10T08:46:02.641Z,7.90
2017-12-10T08:48:30.050Z,6.90
2017-12-10T08:50:57.483Z,8.30
2017-12-10T08:53:24.946Z,9.60
2017-12-10T08:55:52.378Z,9.85
2017-12-10T08:58:19.771Z,11.63
2017-12-10T09:00:47.226Z,11.23
2017-12-10T09:03:15.407Z,11.93
2017-12-10T09:05:43.578Z,11.68
2017-12-10T09:08:11.798Z,12.80
2017-12-10T09:10:39.206Z,9.80
2017-12-10T09:13:06.614Z,11.63
2017-12-10T09:15:34.828Z,10.35
2017-12-10T09:18:02.229Z,13.10
2017-12-10T09:20:29.647Z,9.50
2017-12-10T09:22:57.879Z,11.30
2017-12-10T09:25:25.315Z,11.80
2017-12-10T09:27:52.789Z,12.18
2017-12-10T09:30:20.941Z,14.90
2017-12-10T09:32:49.182Z,13.65
2017-12-10T09:35:16.629Z,18.58
2017-12-10T09:37:44.778Z,19.12
2017-12-10T09:40:12.213Z,11.88
2017-12-10T09:42:39.627Z,11.10
2017-12-10T09:45:07.837Z,15.40
2017-12-10T09:47:35.270Z,15.45
2017-12-10T09:50:03.448Z,13.05
2017-12-10T09:52:30.881Z,14.32
2017-12-10T09:54:58.296Z,20.92
2017-12-10T09:57:26.462Z,17.30
2017-12-10T09:59:54.900Z,16.95
2017-12-10T10:02:22.311Z,20.40
2017-12-10T10:04:49.738Z,16.52
2017-12-10T10:07:17.231Z,15.52
2017-12-10T10:09:44.671Z,15.05
2017-12-10T10:12:12.134Z,17.20
2017-12-10T10:14:40.294Z,14.70
2017-12-10T10:17:07.729Z,17.52
2017-12-10T10:19:35.152Z,19.10
2017-12-10T10:22:02.642Z,15.85
2017-12-10T10:24:30.103Z,15.45
2017-12-10T10:26:57.537Z,18.77
2017-12-10T10:29:24.944Z,16.62
2017-12-10T10:31:52.358Z,12.45
2017-12-10T10:34:19.754Z,14.65
2017-12-10T10:36:47.162Z,18.75
2017-12-10T10:39:14.586Z,16.77
2017-12-10T10:41:42.761Z,12.75
2017-12-10T10:44:10.167Z,18.75
2017-12-10T10:46:37.643Z,10.90
2017-12-10T10:49:05.100Z,16.65
2017-12-10T10:51:32.554Z,16.25
2017-12-10T10:53:59.963Z,16.85
2017-12-10T10:56:27.393Z,16.75
2017-12-10T10:58:55.653Z,14.10
2017-12-10T11:01:23.051Z,15.68
2017-12-10T11:03:50.487Z,17.50
2017-12-10T11:06:17.898Z,12.13
2017-12-10T11:08:45.301Z,16.20
2017-12-10T11:11:12.710Z,12.70
2017-12-10T11:13:40.901Z,10.20
2017-12-10T11:16:08.308Z,9.55
2017-12-10T11:18:35.713Z,11.45
2017-12-10T11:21:03.158Z,11.07
2017-12-10T11:23:30.594Z,12.20
2017-12-10T11:25:58.014Z,18.62
2017-12-10T11:28:25.520Z,9.95
2017-12-10T11:30:52.995Z,12.63
2017-12-10T11:33:20.406Z,9.50
2017-12-10T11:35:47.810Z,11.18
2017-12-10T11:38:16.035Z,12.93
2017-12-10T11:40:43.440Z,14.50
2017-12-10T11:43:10.859Z,9.25
2017-12-10T11:45:38.262Z,13.35
2017-12-10T11:48:05.679Z,17.80
2017-12-10T11:50:33.161Z,15.82
2017-12-10T11:53:00.594Z,15.40
2017-12-10T11:55:28.818Z,11.75
2017-12-10T11:57:56.237Z,15.98
2017-12-10T12:00:23.664Z,9.90
2017-12-10T12:02:51.135Z,10.55
2017-12-10T12:05:19.300Z,14.07
2017-12-10T12:07:47.511Z,16.37
2017-12-10T12:10:14.923Z,18.10
2017-12-10T12:12:42.362Z,10.65
2017-12-10T12:15:09.753Z,19.92
2017-12-10T12:17:37.177Z,8.55
2017-12-10T12:20:04.569Z,7.22
2017-12-10T12:22:32.010Z,13.32
2017-12-10T12:24:59.430Z,11.05
2017-12-10T12:27:26.833Z,10.43
2017-12-10T12:29:54.249Z,11.07
2017-12-10T12:32:21.712Z,11.30
2017-12-10T12:34:49.098Z,18.20
2017-12-10T12:37:16.522Z,9.38
2017-12-10T12:39:43.918Z,10.95
2017-12-10T12:42:11.338Z,15.43
2017-12-10T12:44:38.763Z,8.80
2017-12-10T12:47:06.171Z,8.52
2017-12-10T12:49:34.350Z,9.02
2017-12-10T12:52:02.564Z,8.88
2017-12-10T12:54:29.975Z,9.07
2017-12-10T12:56:57.370Z,6.43
2017-12-10T12:59:25.567Z,5.47
2017-12-10T13:01:52.981Z,9.48
2017-12-10T13:04:20.374Z,8.65
2017-12-10T13:06:47.887Z,12.90
2017-12-10T13:09:16.052Z,7.72
2017-12-10T13:11:44.245Z,10.25
2017-12-10T13:14:11.658Z,7.00
2017-12-10T13:16:39.080Z,12.23
2017-12-10T13:19:06.493Z,12.20
2017-12-10T13:21:33.949Z,10.57
2017-12-10T13:24:01.351Z,8.93
2017-12-10T13:26:28.762Z,6.97
2017-12-10T13:28:56.165Z,8.82
2017-12-10T13:31:23.573Z,4.28
2017-12-10T13:33:51.755Z,12.18
2017-12-10T13:36:19.166Z,9.05
2017-12-10T13:38:46.573Z,9.90
2017-12-10T13:41:13.986Z,7.97
2017-12-10T13:43:41.425Z,14.25
2017-12-10T13:46:08.827Z,11.00
2017-12-10T13:48:36.227Z,10.57
2017-12-10T13:51:03.641Z,18.12
2017-12-10T13:53:31.818Z,8.95
2017-12-10T13:55:59.988Z,7.15
2017-12-10T13:58:27.502Z,9.95
2017-12-10T14:00:55.690Z,13.07
2017-12-10T14:03:23.109Z,8.50
2017-12-10T14:05:50.583Z,7.15
2017-12-10T14:08:17.998Z,6.50
2017-12-10T14:10:45.418Z,6.85
2017-12-10T14:13:13.639Z,8.02
2017-12-10T14:15:41.049Z,8.15
2017-12-10T14:18:08.478Z,9.10
2017-12-10T14:20:35.908Z,14.85
2017-12-10T14:23:03.343Z,15.98
2017-12-10T14:25:30.757Z,10.13
2017-12-10T14:27:58.365Z,8.85
2017-12-10T14:30:25.778Z,12.18
2017-12-10T14:32:53.185Z,8.52
2017-12-10T14:35:20.599Z,7.50
2017-12-10T14:37:48.022Z,10.10
2017-12-10T14:40:15.430Z,10.35
2017-12-10T14:42:42.849Z,11.60
2017-12-10T14:45:11.017Z,10.23
2017-12-10T14:47:38.450Z,8.70
2017-12-10T14:50:05.858Z,10.57
2017-12-10T14:52:34.042Z,7.93
2017-12-10T14:55:02.223Z,10.98
2017-12-10T14:57:29.638Z,9.63
2017-12-10T14:59:57.071Z,11.65
2017-12-10T15:02:25.283Z,7.12
2017-12-10T15:04:52.686Z,8.02
2017-12-10T15:07:20.122Z,11.93
2017-12-10T15:09:47.537Z,11.77
2017-12-10T15:12:14.949Z,4.65
2017-12-10T15:14:42.365Z,11.63
2017-12-10T15:17:09.818Z,8.63
2017-12-10T15:19:37.251Z,10.82
2017-12-10T15:22:04.722Z,13.07
2017-12-10T15:24:32.929Z,4.60
2017-12-10T15:27:00.371Z,4.57
2017-12-10T15:29:27.786Z,6.57
2017-12-10T15:31:55.228Z,9.18
2017-12-10T15:34:22.626Z,3.97
2017-12-10T15:36:50.035Z,8.07
2017-12-10T15:39:18.234Z,4.30
2017-12-10T15:41:45.690Z,6.10
2017-12-10T15:44:13.098Z,9.30
2017-12-10T15:46:40.535Z,6.97
2017-12-10T15:49:08.021Z,8.35
2017-12-10T15:51:35.418Z,5.25
2017-12-10T15:54:02.832Z,4.60
2017-12-10T15:56:31.022Z,7.28
2017-12-10T15:58:58.462Z,3.85
2017-12-10T16:01:25.880Z,9.98
2017-12-10T16:03:53.299Z,7.25
2017-12-10T16:06:20.730Z,12.50
2017-12-10T16:08:48.150Z,14.02
2017-12-10T16:11:16.326Z,9.70
2017-12-10T16:13:43.750Z,8.38
2017-12-10T16:16:11.144Z,11.65
2017-12-10T16:18:38.581Z,11.35
2017-12-10T16:21:06.092Z,12.05
2017-12-10T16:23:33.526Z,7.53
2017-12-10T16:26:00.938Z,13.38
2017-12-10T16:28:28.370Z,13.30
2017-12-10T16:30:55.832Z,23.00
2017-12-10T16:33:23.234Z,22.92
2017-12-10T16:35:50.697Z,19.25
2017-12-10T16:38:18.126Z,23.90
2017-12-10T16:40:45.543Z,15.18
2017-12-10T16:43:12.942Z,10.43
2017-12-10T16:45:41.122Z,21.42
2017-12-10T16:48:09.314Z,13.50
2017-12-10T16:50:36.729Z,15.13
2017-12-10T16:53:04.188Z,15.82
2017-12-10T16:55:31.574Z,15.02
2017-12-10T16:57:58.987Z,16.98
2017-12-10T17:00:26.397Z,12.00
2017-12-10T17:02:53.818Z,14.85
2017-12-10T17:05:22.019Z,10.13
2017-12-10T17:07:49.427Z,16.27
2017-12-10T17:10:16.830Z,9.95
2017-12-10T17:12:45.006Z,9.63
2017-12-10T17:15:12.418Z,13.90
2017-12-10T17:17:39.881Z,12.30
2017-12-10T17:20:08.048Z,12.75
2017-12-10T17:22:35.474Z,16.92
2017-12-10T17:25:02.878Z,10.70
2017-12-10T17:27:30.317Z,9.05
2017-12-10T17:29:57.757Z,13.20
2017-12-10T17:32:25.182Z,10.18
2017-12-10T17:34:52.602Z,10.02
2017-12-10T17:37:20.054Z,11.25
2017-12-10T17:39:47.501Z,8.48
2017-12-10T17:42:15.675Z,11.63
2017-12-10T17:44:43.852Z,7.70
2017-12-10T17:47:11.255Z,3.58
2017-12-10T17:49:38.690Z,7.10
2017-12-10T17:52:06.119Z,10.93
2017-12-10T17:54:33.536Z,10.20
2017-12-10T17:57:00.943Z,10.18
2017-12-10T17:59:28.361Z,7.25
2017-12-10T18:01:55.870Z,10.68
2017-12-10T18:04:23.303Z,11.50
2017-12-10T18:06:50.820Z,9.70
2017-12-10T18:09:18.296Z,10.15
2017-12-10T18:11:45.718Z,12.37
2017-12-10T18:14:13.162Z,8.23
2017-12-10T18:16:40.588Z,15.57
2017-12-10T18:19:08.020Z,12.45
2017-12-10T18:21:35.527Z,13.25
2017-12-10T18:24:02.990Z,10.90
2017-12-10T18:26:30.449Z,7.68
2017-12-10T18:28:57.890Z,25.80
2017-12-10T18:31:25.302Z,12.80
2017-12-10T18:33:52.708Z,6.10
2017-12-10T18:36:20.147Z,11.35
2017-12-10T18:38:47.564Z,12.40
2017-12-10T18:41:15.086Z,7.53
2017-12-10T18:43:42.494Z,12.55
2017-12-10T18:46:09.955Z,13.73
2017-12-10T18:48:37.409Z,14.65
2017-12-10T18:51:04.856Z,7.85
2017-12-10T18:53:33.002Z,9.30
2017-12-10T18:56:00.462Z,11.27
2017-12-10T18:58:27.873Z,17.87
2017-12-10T19:00:56.068Z,11.35
2017-12-10T19:03:23.538Z,7.00
2017-12-10T19:05:50.985Z,15.73
2017-12-10T19:08:19.157Z,12.70
2017-12-10T19:10:47.385Z,9.43
2017-12-10T19:13:14.798Z,8.68
2017-12-10T19:15:42.248Z,15.05
2017-12-10T19:18:09.686Z,14.73
2017-12-10T19:20:37.077Z,15.38
2017-12-10T19:23:04.512Z,16.48
2017-12-10T19:25:31.924Z,13.65
2017-12-10T19:27:59.338Z,17.80
2017-12-10T19:30:26.763Z,15.55
2017-12-10T19:32:54.271Z,15.80
2017-12-10T19:35:21.678Z,15.02
2017-12-10T19:37:49.112Z,22.50
2017-12-10T19:40:16.513Z,13.23
2017-12-10T19:42:44.013Z,14.07
2017-12-10T19:45:11.422Z,18.67
2017-12-10T19:47:38.833Z,23.75
2017-12-10T19:50:06.238Z,18.77
2017-12-10T19:52:33.650Z,18.98
2017-12-10T19:55:01.050Z,17.83
2017-12-10T19:57:28.466Z,23.75
2017-12-10T19:59:55.870Z,21.25
2017-12-10T20:02:24.049Z,21.40
2017-12-10T20:04:54.338Z,24.50
2017-12-10T20:07:21.791Z,22.98
2017-12-10T20:09:49.257Z,24.60
2017-12-10T20:12:16.710Z,22.02
2017-12-10T20:14:44.095Z,20.83
2017-12-10T20:17:11.506Z,25.67
2017-12-10T20:19:38.927Z,23.20
2017-12-10T20:22:06.963Z,21.08
2017-12-10T20:24:34.373Z,20.73
2017-12-10T20:27:01.855Z,23.92
2017-12-10T20:29:29.265Z,32.15
2017-12-10T20:31:56.670Z,23.30
2017-12-10T20:34:24.849Z,13.93
2017-12-10T20:36:53.028Z,21.50
2017-12-10T20:39:21.198Z,22.37
2017-12-10T20:41:48.631Z,21.58
2017-12-10T20:44:16.077Z,30.25
2017-12-10T20:46:43.586Z,22.98
2017-12-10T20:49:11.008Z,25.95
2017-12-10T20:51:39.218Z,44.15
2017-12-10T20:54:07.436Z,28.17
2017-12-10T20:56:35.606Z,19.75
2017-12-10T20:59:03.770Z,22.58
2017-12-10T21:01:31.184Z,19.25
2017-12-10T21:03:58.594Z,25.65
2017-12-10T21:06:26.010Z,28.02
2017-12-10T21:08:53.448Z,30.75
2017-12-10T21:11:20.905Z,26.23
2017-12-10T21:13:48.306Z,22.17
2017-12-10T21:16:16.518Z,39.60
2017-12-10T21:18:44.102Z,32.58
2017-12-10T21:21:11.509Z,30.73
2017-12-10T21:23:38.994Z,30.37
2017-12-10T21:26:07.315Z,30.70
2017-12-10T21:28:35.464Z,25.85
2017-12-10T21:31:03.635Z,25.12
2017-12-10T21:33:31.146Z,19.02
2017-12-10T21:35:58.549Z,17.85
2017-12-10T21:38:25.975Z,23.70
2017-12-10T21:40:53.398Z,23.10
2017-12-10T21:43:20.822Z,19.23
2017-12-10T21:45:48.975Z,15.57
2017-12-10T21:48:17.178Z,25.73
2017-12-10T21:50:45.371Z,24.63
2017-12-10T21:53:12.808Z,22.13
2017-12-10T21:55:40.208Z,17.92
2017-12-10T21:58:07.738Z,27.77
2017-12-10T22:00:35.922Z,16.73
2017-12-10T22:03:03.341Z,16.65
2017-12-10T22:05:30.769Z,16.60
2017-12-10T22:07:58.160Z,13.82
2017-12-10T22:10:26.343Z,12.52
2017-12-10T22:12:53.759Z,17.23
2017-12-10T22:15:21.203Z,17.27
2017-12-10T22:17:48.614Z,15.80
2017-12-10T22:20:16.159Z,19.70
2017-12-10T22:22:43.566Z,18.33
2017-12-10T22:25:11.759Z,30.92
2017-12-10T22:27:39.970Z,14.18
2017-12-10T22:30:08.141Z,19.60
2017-12-10T22:32:36.322Z,15.52
2017-12-10T22:35:04.515Z,16.15
2017-12-10T22:37:32.692Z,28.00
2017-12-10T22:40:00.870Z,11.98
2017-12-10T22:42:29.053Z,12.80
2017-12-10T22:44:56.461Z,9.75
2017-12-10T22:47:24.643Z,8.18
2017-12-10T22:49:52.202Z,7.85
2017-12-10T22:52:20.371Z,5.93
2017-12-10T22:54:48.577Z,5.03
2017-12-10T22:57:16.747Z,5.28
2017-12-10T22:59:44.927Z,9.75
2017-12-10T23:02:12.353Z,5.87
2017-12-10T23:04:39.756Z,7.62
2017-12-10T23:07:07.198Z,2.65
2017-12-10T23:09:34.620Z,9.10
2017-12-10T23:12:02.025Z,4.00
2017-12-10T23:14:42.268Z,5.35
2017-12-10T23:17:09.748Z,5.87
2017-12-10T23:19:37.160Z,7.00
2017-12-10T23:22:04.686Z,11.88
2017-12-10T23:24:32.093Z,7.25
2017-12-10T23:26:59.509Z,4.68
2017-12-10T23:29:26.926Z,3.10
2017-12-10T23:31:54.342Z,6.03
2017-12-10T23:34:21.826Z,5.35
2017-12-10T23:36:49.294Z,6.82
2017-12-10T23:39:16.704Z,4.70
2017-12-10T23:41:44.120Z,3.72
2017-12-10T23:44:11.536Z,4.20
2017-12-10T23:46:38.973Z,6.65
2017-12-10T23:49:06.374Z,4.03
2017-12-10T23:51:33.787Z,10.65
2017-12-10T23:54:01.190Z,4.55
2017-12-10T23:56:28.626Z,4.25
2017-12-10T23:58:56.050Z,5.82
