createdAt,value
2023-04-18T00:01:02.005Z,100208.07
2023-04-18T00:03:30.372Z,100208.10
2023-04-18T00:05:59.496Z,100207.61
2023-04-18T00:08:28.477Z,100208.36
2023-04-18T00:10:56.471Z,100202.85
2023-04-18T00:13:25.070Z,100207.89
2023-04-18T00:15:54.227Z,100200.63
2023-04-18T00:18:22.227Z,100201.04
2023-04-18T00:20:50.112Z,100201.80
2023-04-18T00:23:18.754Z,100204.19
2023-04-18T00:25:46.614Z,100200.45
2023-04-18T00:28:14.589Z,100197.44
2023-04-18T00:30:42.594Z,100198.92
2023-04-18T00:33:10.856Z,100201.85
2023-04-18T00:35:38.809Z,100196.52
2023-04-18T00:38:08.842Z,100196.38
2023-04-18T00:40:38.365Z,100191.41
2023-04-18T00:43:08.016Z,100191.48
2023-04-18T00:45:37.090Z,100186.05
2023-04-18T00:48:05.091Z,100187.89
2023-04-18T00:50:33.708Z,100185.80
2023-04-18T00:53:01.721Z,100184.23
2023-04-18T00:55:30.710Z,100180.19
2023-04-18T00:57:58.582Z,100179.20
2023-04-18T01:00:26.778Z,100176.41
2023-04-18T01:02:56.008Z,100175.70
2023-04-18T01:05:24.128Z,100172.59
2023-04-18T01:07:52.164Z,100173.17
2023-04-18T01:10:20.419Z,100167.16
2023-04-18T01:12:50.823Z,100170.66
2023-04-18T01:15:18.726Z,100174.65
2023-04-18T01:17:47.374Z,100172.74
2023-04-18T01:20:16.920Z,100172.09
2023-04-18T01:22:44.898Z,100168.73
2023-04-18T01:25:13.108Z,100167.91
2023-04-18T01:27:41.025Z,100168.33
2023-04-18T01:30:09.510Z,100170.14
2023-04-18T01:32:37.666Z,100172.32
2023-04-18T01:35:06.191Z,100171.45
2023-04-18T01:37:36.107Z,100169.18
2023-04-18T01:40:04.771Z,100169.98
2023-04-18T01:42:32.711Z,100169.02
2023-04-18T01:45:00.983Z,100167.08
2023-04-18T01:47:29.491Z,100169.27
2023-04-18T01:49:57.984Z,100165.34
2023-04-18T01:52:26.244Z,100162.88
2023-04-18T01:54:54.041Z,100165.58
2023-04-18T01:57:21.869Z,100161.20
2023-04-18T01:59:50.326Z,100160.94
2023-04-18T02:02:19.527Z,100165.29
2023-04-18T02:04:47.484Z,100159.21
2023-04-18T02:07:15.353Z,100157.23
2023-04-18T02:09:43.174Z,100153.98
2023-04-18T02:12:12.764Z,100154.53
2023-04-18T02:14:40.742Z,100157.39
2023-04-18T02:17:08.707Z,100157.88
2023-04-18T02:19:36.892Z,100157.48
2023-04-18T02:22:04.816Z,100155.15
2023-04-18T02:24:32.881Z,100156.21
2023-04-18T02:27:02.052Z,100154.07
2023-04-18T02:29:30.648Z,100152.90
2023-04-18T02:31:58.809Z,100153.25
2023-04-18T02:34:26.723Z,100156.27
2023-04-18T02:36:54.607Z,100152.48
2023-04-18T02:39:22.632Z,100151.36
2023-04-18T02:41:50.952Z,100151.15
2023-04-18T02:44:18.833Z,100145.75
2023-04-18T02:46:46.824Z,100148.45
2023-04-18T02:49:14.666Z,100150.21
2023-04-18T02:51:43.328Z,100144.36
2023-04-18T02:54:11.426Z,100146.03
2023-04-18T02:56:54.414Z,100144.22
2023-04-18T02:59:41.130Z,100143.16
2023-04-18T03:02:29.632Z,100143.79
2023-04-18T03:05:01.572Z,100141.70
2023-04-18T03:07:31.157Z,100141.97
2023-04-18T03:10:00.035Z,100141.95
2023-04-18T03:13:39.650Z,100152.91
2023-04-18T03:16:07.782Z,100167.25
2023-04-18T03:18:36.206Z,100163.64
2023-04-18T03:21:04.268Z,100154.14
2023-04-18T03:23:33.364Z,100156.55
2023-04-18T03:26:02.137Z,100155.85
2023-04-18T03:28:31.229Z,100161.94
2023-04-18T03:30:59.648Z,100155.91
2023-04-18T03:33:28.838Z,100157.73
2023-04-18T03:36:03.139Z,100160.23
2023-04-18T03:38:31.512Z,100161.98
2023-04-18T03:40:59.726Z,100160.68
2023-04-18T03:43:33.227Z,100160.45
2023-04-18T03:46:01.374Z,100154.52
2023-04-18T03:48:29.926Z,100154.33
2023-04-18T03:51:00.823Z,100155.05
2023-04-18T03:53:28.965Z,100155.17
2023-04-18T03:55:57.394Z,100163.89
2023-04-18T03:58:31.416Z,100165.83
2023-04-18T04:01:01.235Z,100165.27
2023-04-18T04:03:30.709Z,100164.34
2023-04-18T04:05:58.804Z,100156.28
2023-04-18T04:08:28.319Z,100158.24
2023-04-18T04:10:56.720Z,100151.14
2023-04-18T04:13:25.171Z,100149.11
2023-04-18T04:15:53.291Z,100158.94
2023-04-18T04:18:21.358Z,100161.69
2023-04-18T04:20:50.655Z,100157.44
2023-04-18T04:23:30.706Z,100156.55
2023-04-18T04:25:58.839Z,100158.55
2023-04-18T04:28:38.948Z,100160.63
2023-04-18T04:31:08.372Z,100158.42
2023-04-18T04:33:38.757Z,100161.05
2023-04-18T04:36:09.858Z,100159.33
2023-04-18T04:38:41.636Z,100153.38
2023-04-18T04:41:09.843Z,100151.05
2023-04-18T04:43:41.158Z,100146.26
2023-04-18T04:46:09.158Z,100148.20
2023-04-18T04:48:37.065Z,100143.37
2023-04-18T04:51:05.579Z,100144.13
2023-04-18T04:53:33.773Z,100153.80
2023-04-18T04:56:01.936Z,100142.33
2023-04-18T04:58:30.477Z,100134.04
2023-04-18T05:01:03.598Z,100156.54
2023-04-18T05:03:32.784Z,100167.59
2023-04-18T05:06:00.912Z,100158.29
2023-04-18T05:08:28.884Z,100164.23
2023-04-18T05:10:56.833Z,100163.73
2023-04-18T05:13:24.787Z,100161.21
2023-04-18T05:15:52.692Z,100167.98
2023-04-18T05:18:20.898Z,100170.79
2023-04-18T05:20:49.079Z,100167.40
2023-04-18T05:23:17.920Z,100165.67
2023-04-18T05:25:45.842Z,100166.85
2023-04-18T05:28:14.446Z,100163.31
2023-04-18T05:30:42.310Z,100163.44
2023-04-18T05:33:10.740Z,100160.90
2023-04-18T05:35:38.634Z,100162.83
2023-04-18T05:38:06.552Z,100168.50
2023-04-18T05:40:35.027Z,100175.00
2023-04-18T05:43:02.849Z,100170.96
2023-04-18T05:45:30.924Z,100169.42
2023-04-18T05:47:58.804Z,100173.10
2023-04-18T05:50:26.709Z,100168.45
2023-04-18T05:52:54.700Z,100165.63
2023-04-18T05:55:22.886Z,100169.93
2023-04-18T05:57:51.065Z,100167.94
2023-04-18T06:00:20.464Z,100168.77
2023-04-18T06:02:49.618Z,100166.45
2023-04-18T06:05:18.124Z,100164.70
2023-04-18T06:07:48.109Z,100162.27
2023-04-18T06:10:16.284Z,100163.20
2023-04-18T06:12:44.300Z,100164.52
2023-04-18T06:15:12.415Z,100165.81
2023-04-18T06:17:41.234Z,100170.81
2023-04-18T06:20:09.787Z,100166.65
2023-04-18T06:22:38.270Z,100167.45
2023-04-18T06:25:09.012Z,100168.59
2023-04-18T06:27:37.773Z,100170.36
2023-04-18T06:30:07.158Z,100171.45
2023-04-18T06:32:35.458Z,100169.29
2023-04-18T06:35:03.889Z,100164.80
2023-04-18T06:37:32.233Z,100168.05
2023-04-18T06:40:00.233Z,100166.27
2023-04-18T06:42:28.199Z,100162.89
2023-04-18T06:44:56.800Z,100166.13
2023-04-18T06:47:24.944Z,100161.09
2023-04-18T06:49:52.925Z,100164.23
2023-04-18T06:52:20.953Z,100165.91
2023-04-18T06:54:49.040Z,100167.02
2023-04-18T06:57:17.072Z,100164.05
2023-04-18T06:59:45.039Z,100166.88
2023-04-18T07:02:13.236Z,100166.59
2023-04-18T07:04:41.548Z,100165.58
2023-04-18T07:07:09.600Z,100163.52
2023-04-18T07:09:37.502Z,100157.98
2023-04-18T07:12:06.019Z,100153.70
2023-04-18T07:14:34.373Z,100158.45
2023-04-18T07:17:02.538Z,100152.84
2023-04-18T07:19:30.969Z,100156.17
2023-04-18T07:21:58.989Z,100155.46
2023-04-18T07:24:26.918Z,100152.53
2023-04-18T07:26:55.276Z,100152.25
2023-04-18T07:29:23.394Z,100149.29
2023-04-18T07:31:51.984Z,100147.68
2023-04-18T07:34:19.798Z,100146.29
2023-04-18T07:36:47.780Z,100146.39
2023-04-18T07:39:15.660Z,100142.25
2023-04-18T07:41:43.965Z,100139.09
2023-04-18T07:44:12.044Z,100143.67
2023-04-18T07:46:40.176Z,100141.73
2023-04-18T07:49:08.236Z,100140.52
2023-04-18T07:51:36.219Z,100138.33
2023-04-18T07:54:04.118Z,100139.75
2023-04-18T07:56:32.219Z,100137.14
2023-04-18T07:59:00.133Z,100134.23
2023-04-18T08:01:27.932Z,100134.98
2023-04-18T08:03:57.884Z,100127.11
2023-04-18T08:06:26.653Z,100129.20
2023-04-18T08:08:54.669Z,100128.95
2023-04-18T08:11:22.575Z,100126.86
2023-04-18T08:13:50.481Z,100128.86
2023-04-18T08:16:18.609Z,100127.13
2023-04-18T08:18:46.743Z,100128.50
2023-04-18T08:21:14.669Z,100125.73
2023-04-18T08:23:42.711Z,100123.63
2023-04-18T08:26:10.643Z,100124.33
2023-04-18T08:28:39.359Z,100115.56
2023-04-18T08:31:07.335Z,100115.80
2023-04-18T08:33:35.193Z,100115.43
2023-04-18T08:36:03.409Z,100117.14
2023-04-18T08:38:31.692Z,100113.61
2023-04-18T08:40:59.601Z,100115.48
2023-04-18T08:43:28.143Z,100111.94
2023-04-18T08:46:00.223Z,100114.84
2023-04-18T08:48:28.484Z,100111.90
2023-04-18T08:50:58.292Z,100107.13
2023-04-18T08:53:26.773Z,100110.25
2023-04-18T08:55:56.409Z,100102.25
2023-04-18T08:58:27.025Z,100100.95
2023-04-18T09:00:55.497Z,100098.02
2023-04-18T09:03:43.383Z,100094.05
2023-04-18T09:06:16.230Z,100095.42
2023-04-18T09:08:44.826Z,100090.73
2023-04-18T09:11:31.869Z,100091.04
2023-04-18T09:14:00.403Z,100088.45
2023-04-18T09:16:28.414Z,100085.55
2023-04-18T09:19:13.234Z,100084.54
2023-04-18T09:21:42.660Z,100085.38
2023-04-18T09:24:28.486Z,100085.70
2023-04-18T09:26:57.102Z,100084.27
2023-04-18T09:29:52.048Z,100088.52
2023-04-18T09:32:25.325Z,100086.93
2023-04-18T09:34:58.068Z,100086.84
2023-04-18T09:37:26.407Z,100088.49
2023-04-18T09:39:54.577Z,100080.35
2023-04-18T09:42:22.840Z,100085.02
2023-04-18T09:45:05.977Z,100083.84
2023-04-18T09:47:35.415Z,100086.54
2023-04-18T09:50:07.895Z,100085.10
2023-04-18T09:52:42.911Z,100084.38
2023-04-18T09:55:15.754Z,100082.40
2023-04-18T09:57:45.742Z,100082.02
2023-04-18T10:00:25.372Z,100077.06
2023-04-18T10:02:57.234Z,100073.66
2023-04-18T10:05:36.674Z,100069.23
2023-04-18T10:08:08.098Z,100070.94
2023-04-18T10:10:38.955Z,100062.45
2023-04-18T10:13:08.753Z,100060.08
2023-04-18T10:15:36.726Z,100054.48
2023-04-18T10:18:12.687Z,100056.59
2023-04-18T10:20:41.255Z,100054.39
2023-04-18T10:23:31.240Z,100050.02
2023-04-18T10:25:59.353Z,100052.91
2023-04-18T10:28:28.207Z,100047.48
2023-04-18T10:31:05.887Z,100047.35
2023-04-18T10:33:42.783Z,100046.50
2023-04-18T10:36:12.387Z,100043.81
2023-04-18T10:38:47.362Z,100042.28
2023-04-18T10:41:28.652Z,100044.30
2023-04-18T10:44:09.530Z,100045.85
2023-04-18T10:46:50.534Z,100041.25
2023-04-18T10:49:19.135Z,100043.95
2023-04-18T10:51:47.742Z,100040.07
2023-04-18T10:54:49.702Z,100039.46
2023-04-18T10:57:17.787Z,100042.94
2023-04-18T10:59:50.347Z,100042.35
2023-04-18T11:02:26.275Z,100041.48
2023-04-18T11:04:55.569Z,100044.03
2023-04-18T11:07:45.808Z,100044.22
2023-04-18T11:10:20.112Z,100049.55
2023-04-18T11:12:48.668Z,100048.58
2023-04-18T11:15:21.392Z,100046.31
2023-04-18T11:18:02.717Z,100046.84
2023-04-18T11:20:40.972Z,100048.80
2023-04-18T11:23:16.476Z,100046.50
2023-04-18T11:25:45.305Z,100049.80
2023-04-18T11:28:13.653Z,100050.52
2023-04-18T11:30:41.675Z,100047.66
2023-04-18T11:33:11.490Z,100052.92
2023-04-18T11:35:43.398Z,100051.59
2023-04-18T11:38:12.812Z,100052.39
2023-04-18T11:40:50.506Z,100049.55
2023-04-18T11:43:21.765Z,100046.38
2023-04-18T11:45:56.442Z,100046.89
2023-04-18T11:48:25.801Z,100045.00
2023-04-18T11:50:53.884Z,100043.72
2023-04-18T11:53:38.241Z,100038.52
2023-04-18T11:56:06.748Z,100033.11
2023-04-18T11:58:35.705Z,100032.25
2023-04-18T12:01:20.162Z,100029.42
2023-04-18T12:04:04.781Z,100026.42
2023-04-18T12:06:46.717Z,100029.38
2023-04-18T12:09:15.808Z,100033.06
2023-04-18T12:11:43.681Z,100034.96
2023-04-18T12:14:21.813Z,100031.64
2023-04-18T12:16:50.393Z,100035.86
2023-04-18T12:19:20.537Z,100034.46
2023-04-18T12:22:16.922Z,100030.25
2023-04-18T12:24:45.160Z,100030.38
2023-04-18T12:27:13.477Z,100022.23
2023-04-18T12:29:41.442Z,100023.35
2023-04-18T12:32:09.430Z,100019.77
2023-04-18T12:34:38.197Z,100017.88
2023-04-18T12:37:06.081Z,100016.02
2023-04-18T12:39:34.647Z,100007.70
2023-04-18T12:42:02.711Z,100001.83
2023-04-18T12:44:30.670Z,100003.41
2023-04-18T12:46:58.550Z,100004.17
2023-04-18T12:49:26.634Z,100003.64
2023-04-18T12:51:55.283Z,99993.40
2023-04-18T12:54:23.117Z,99999.26
2023-04-18T12:56:51.194Z,99995.23
2023-04-18T12:59:19.505Z,99990.27
2023-04-18T13:01:47.437Z,99988.16
2023-04-18T13:04:16.112Z,99979.28
2023-04-18T13:06:44.132Z,99975.67
2023-04-18T13:09:12.918Z,99974.42
2023-04-18T13:11:40.965Z,99968.82
2023-04-18T13:14:09.068Z,99973.10
2023-04-18T13:16:37.103Z,99966.52
2023-04-18T13:19:05.108Z,99965.45
2023-04-18T13:21:33.053Z,99966.38
2023-04-18T13:24:01.384Z,99967.40
2023-04-18T13:26:29.666Z,99965.63
2023-04-18T13:28:57.840Z,99969.33
2023-04-18T13:31:26.512Z,99968.27
2023-04-18T13:33:54.516Z,99970.88
2023-04-18T13:36:23.755Z,99970.40
2023-04-18T13:38:52.630Z,99968.46
2023-04-18T13:41:20.464Z,99952.73
2023-04-18T13:43:48.344Z,99950.55
2023-04-18T13:46:16.189Z,99947.48
2023-04-18T13:48:44.794Z,99948.15
2023-04-18T13:51:12.826Z,99948.02
2023-04-18T13:53:41.512Z,99945.33
2023-04-18T13:56:09.542Z,99939.64
2023-04-18T13:58:37.433Z,99937.48
2023-04-18T14:01:05.510Z,99937.42
2023-04-18T14:03:37.575Z,99938.89
2023-04-18T14:06:06.493Z,99934.55
2023-04-18T14:08:34.727Z,99932.08
2023-04-18T14:11:02.668Z,99926.15
2023-04-18T14:13:30.798Z,99926.11
2023-04-18T14:15:58.906Z,99917.88
2023-04-18T14:18:26.837Z,99915.43
2023-04-18T14:20:55.012Z,99917.73
2023-04-18T14:23:23.185Z,99913.56
2023-04-18T14:25:51.192Z,99914.34
2023-04-18T14:28:23.631Z,99916.77
2023-04-18T14:30:59.835Z,99918.55
2023-04-18T14:33:27.775Z,99920.55
2023-04-18T14:35:55.779Z,99917.68
2023-04-18T14:38:23.597Z,99911.33
2023-04-18T14:40:51.418Z,99913.61
2023-04-18T14:43:19.446Z,99910.27
2023-04-18T14:45:47.400Z,99913.36
2023-04-18T14:48:15.468Z,99906.44
2023-04-18T14:50:43.921Z,99901.53
2023-04-18T14:53:12.142Z,99901.83
2023-04-18T14:55:40.002Z,99900.98
2023-04-18T14:58:07.854Z,99899.44
2023-04-18T15:00:35.824Z,99900.67
2023-04-18T15:03:05.594Z,99903.14
2023-04-18T15:05:35.059Z,99904.41
2023-04-18T15:08:04.454Z,99900.38
2023-04-18T15:10:32.606Z,99901.38
2023-04-18T15:13:00.675Z,99897.05
2023-04-18T15:15:30.626Z,99891.81
2023-04-18T15:17:58.508Z,99890.13
2023-04-18T15:20:26.716Z,99889.31
2023-04-18T15:22:54.599Z,99883.65
2023-04-18T15:25:22.953Z,99884.06
2023-04-18T15:30:43.615Z,99874.88
2023-04-18T15:33:13.002Z,99879.22
2023-04-18T15:35:40.957Z,99880.05
2023-04-18T15:38:09.209Z,99874.64
2023-04-18T15:40:37.899Z,99871.23
2023-04-18T15:43:06.353Z,99866.02
2023-04-18T15:45:34.315Z,99860.96
2023-04-18T15:48:02.421Z,99859.68
2023-04-18T15:50:33.232Z,99858.93
2023-04-18T15:53:02.219Z,99859.48
2023-04-18T15:55:30.220Z,99853.65
2023-04-18T15:57:58.138Z,99856.23
2023-04-18T16:00:26.517Z,99855.69
2023-04-18T16:02:54.397Z,99855.66
2023-04-18T16:05:22.641Z,99856.92
2023-04-18T16:07:52.442Z,99853.08
2023-04-18T16:10:20.625Z,99857.08
2023-04-18T16:12:48.691Z,99854.81
2023-04-18T16:15:16.586Z,99853.25
2023-04-18T16:17:44.904Z,99849.17
2023-04-18T16:20:13.247Z,99852.80
2023-04-18T16:22:41.419Z,99851.72
2023-04-18T16:25:09.550Z,99851.59
2023-04-18T16:27:38.174Z,99849.27
2023-04-18T16:30:06.807Z,99851.53
2023-04-18T16:32:34.778Z,99847.92
2023-04-18T16:35:06.309Z,99847.56
2023-04-18T16:37:34.241Z,99843.25
2023-04-18T16:40:05.599Z,99842.31
2023-04-18T16:42:34.015Z,99840.67
2023-04-18T16:45:02.375Z,99839.08
2023-04-18T16:47:30.671Z,99839.29
2023-04-18T16:49:59.126Z,99839.48
2023-04-18T16:52:27.231Z,99838.14
2023-04-18T16:54:55.162Z,99836.81
2023-04-18T16:57:23.146Z,99836.61
2023-04-18T16:59:51.112Z,99836.11
2023-04-18T17:02:19.153Z,99836.63
2023-04-18T17:04:47.417Z,99835.71
2023-04-18T17:07:15.501Z,99833.89
2023-04-18T17:09:43.346Z,99830.55
2023-04-18T17:12:13.137Z,99831.30
2023-04-18T17:14:41.210Z,99830.98
2023-04-18T17:17:09.104Z,99831.22
2023-04-18T17:19:37.525Z,99828.39
2023-04-18T17:22:05.809Z,99829.31
2023-04-18T17:24:33.671Z,99830.55
2023-04-18T17:27:01.756Z,99827.13
2023-04-18T17:29:29.680Z,99824.77
2023-04-18T17:31:57.626Z,99822.55
2023-04-18T17:34:25.631Z,99820.70
2023-04-18T17:36:53.514Z,99818.83
2023-04-18T17:39:21.346Z,99816.98
2023-04-18T17:41:49.448Z,99822.48
2023-04-18T17:44:17.448Z,99822.83
2023-04-18T17:46:45.288Z,99819.25
2023-04-18T17:49:13.374Z,99815.67
2023-04-18T17:51:41.543Z,99816.20
2023-04-18T17:54:10.974Z,99815.98
2023-04-18T17:56:39.280Z,99814.70
2023-04-18T17:59:07.549Z,99810.64
2023-04-18T18:01:36.506Z,99805.63
2023-04-18T18:04:04.597Z,99804.78
2023-04-18T18:06:32.848Z,99800.95
2023-04-18T18:09:00.750Z,99797.13
2023-04-18T18:11:28.830Z,99796.27
2023-04-18T18:13:57.561Z,99795.98
2023-04-18T18:16:26.055Z,99788.84
2023-04-18T18:18:54.211Z,99786.79
2023-04-18T18:21:22.243Z,99787.38
2023-04-18T18:23:50.110Z,99788.48
2023-04-18T18:26:18.033Z,99781.25
2023-04-18T18:28:46.052Z,99777.77
2023-04-18T18:31:14.140Z,99775.79
2023-04-18T18:33:42.117Z,99773.50
2023-04-18T18:36:09.959Z,99773.52
2023-04-18T18:38:37.857Z,99767.96
2023-04-18T18:41:05.994Z,99767.55
2023-04-18T18:43:34.118Z,99762.48
2023-04-18T18:46:02.044Z,99761.20
2023-04-18T18:48:30.614Z,99760.20
2023-04-18T18:50:58.587Z,99756.84
2023-04-18T18:53:26.646Z,99754.55
2023-04-18T18:55:54.620Z,99752.79
2023-04-18T18:58:22.612Z,99749.70
2023-04-18T19:00:51.182Z,99745.92
2023-04-18T19:03:21.282Z,99742.98
2023-04-18T19:05:49.715Z,99743.02
2023-04-18T19:08:17.765Z,99738.78
2023-04-18T19:10:46.172Z,99737.45
2023-04-18T19:13:18.816Z,99731.02
2023-04-18T19:15:46.977Z,99730.48
2023-04-18T19:18:15.409Z,99723.47
2023-04-18T19:20:43.401Z,99726.50
2023-04-18T19:23:11.512Z,99724.36
2023-04-18T19:25:39.400Z,99724.69
2023-04-18T19:28:07.411Z,99722.52
2023-04-18T19:30:35.493Z,99719.79
2023-04-18T19:33:03.461Z,99717.63
2023-04-18T19:35:31.639Z,99715.71
2023-04-18T19:38:02.305Z,99713.77
2023-04-18T19:40:30.382Z,99713.23
2023-04-18T19:42:58.324Z,99712.17
2023-04-18T19:45:26.256Z,99712.54
2023-04-18T19:47:54.213Z,99705.90
2023-04-18T19:50:22.209Z,99707.71
2023-04-18T19:52:50.183Z,99703.96
2023-04-18T19:55:18.195Z,99701.14
2023-04-18T19:57:47.213Z,99705.41
2023-04-18T20:00:16.015Z,99695.79
2023-04-18T20:02:44.039Z,99695.24
2023-04-18T20:05:12.913Z,99695.92
2023-04-18T20:07:41.828Z,99688.91
2023-04-18T20:10:10.711Z,99686.41
2023-04-18T20:12:39.332Z,99693.83
2023-04-18T20:15:08.227Z,99690.71
2023-04-18T20:17:36.991Z,99687.91
2023-04-18T20:20:08.271Z,99688.67
2023-04-18T20:22:37.962Z,99686.97
2023-04-18T20:25:06.702Z,99685.73
2023-04-18T20:27:35.245Z,99678.73
2023-04-18T20:30:03.409Z,99674.79
2023-04-18T20:32:32.171Z,99672.29
2023-04-18T20:35:00.204Z,99669.77
2023-04-18T20:37:28.350Z,99670.65
2023-04-18T20:39:56.605Z,99674.56
2023-04-18T20:42:24.645Z,99674.92
2023-04-18T20:44:54.754Z,99672.61
2023-04-18T20:47:22.708Z,99679.27
2023-04-18T20:49:51.007Z,99673.17
2023-04-18T20:52:19.019Z,99670.09
2023-04-18T20:54:46.875Z,99669.33
2023-04-18T20:57:14.765Z,99663.34
2023-04-18T20:59:42.641Z,99663.89
2023-04-18T21:02:10.666Z,99659.54
2023-04-18T21:04:38.777Z,99658.34
2023-04-18T21:07:06.802Z,99660.45
2023-04-18T21:09:36.779Z,99657.81
2023-04-18T21:12:05.347Z,99648.87
2023-04-18T21:14:33.450Z,99649.77
2023-04-18T21:17:01.844Z,99649.05
2023-04-18T21:19:29.799Z,99648.66
2023-04-18T21:21:57.708Z,99642.91
2023-04-18T21:24:25.515Z,99636.45
2023-04-18T21:26:53.517Z,99632.55
2023-04-18T21:29:21.907Z,99636.15
2023-04-18T21:31:50.252Z,99637.23
2023-04-18T21:34:18.338Z,99637.02
2023-04-18T21:36:46.256Z,99632.71
2023-04-18T21:39:14.295Z,99628.96
2023-04-18T21:41:42.156Z,99625.80
2023-04-18T21:44:10.652Z,99622.77
2023-04-18T21:46:38.467Z,99621.60
2023-04-18T21:49:06.931Z,99617.73
2023-04-18T21:51:34.951Z,99614.35
2023-04-18T21:54:03.706Z,99613.59
2023-04-18T21:56:31.646Z,99611.98
2023-04-18T21:58:59.548Z,99603.80
2023-04-18T22:01:27.669Z,99603.31
2023-04-18T22:03:56.135Z,99603.33
2023-04-18T22:06:24.176Z,99601.27
2023-04-18T22:08:52.198Z,99598.08
2023-04-18T22:11:20.206Z,99598.45
2023-04-18T22:13:50.106Z,99591.87
2023-04-18T22:16:18.151Z,99591.29
2023-04-18T22:18:46.117Z,99589.44
2023-04-18T22:21:14.000Z,99587.71
2023-04-18T22:23:42.010Z,99586.69
2023-04-18T22:26:10.010Z,99583.11
2023-04-18T22:28:38.068Z,99581.58
2023-04-18T22:31:06.010Z,99579.11
2023-04-18T22:33:34.085Z,99577.55
2023-04-18T22:36:02.080Z,99572.27
2023-04-18T22:38:29.996Z,99564.51
2023-04-18T22:40:59.269Z,99561.61
2023-04-18T22:43:27.082Z,99554.42
2023-04-18T22:45:55.122Z,99548.98
2023-04-18T22:48:23.721Z,99543.79
2023-04-18T22:50:51.655Z,99541.83
2023-04-18T22:53:19.632Z,99540.20
2023-04-18T22:55:47.928Z,99542.74
2023-04-18T22:58:15.845Z,99543.42
2023-04-18T23:00:43.679Z,99541.11
2023-04-18T23:03:11.780Z,99541.89
2023-04-18T23:05:40.292Z,99540.66
2023-04-18T23:08:08.403Z,99536.73
2023-04-18T23:10:36.415Z,99536.54
2023-04-18T23:13:04.599Z,99537.21
2023-04-18T23:15:32.661Z,99527.20
2023-04-18T23:18:00.760Z,99522.52
2023-04-18T23:20:29.378Z,99522.33
2023-04-18T23:22:57.152Z,99517.59
2023-04-18T23:25:25.380Z,99516.52
2023-04-18T23:27:53.353Z,99511.46
2023-04-18T23:30:21.217Z,99509.63
2023-04-18T23:32:49.140Z,99503.05
2023-04-18T23:35:17.260Z,99505.84
2023-04-18T23:37:45.255Z,99502.97
2023-04-18T23:40:13.066Z,99500.80
2023-04-18T23:42:41.119Z,99497.73
2023-04-18T23:45:09.492Z,99495.34
2023-04-18T23:47:37.920Z,99495.66
2023-04-18T23:50:06.328Z,99496.14
2023-04-18T23:52:35.114Z,99498.58
2023-04-18T23:55:02.980Z,99498.19
2023-04-18T23:57:31.273Z,99498.54
2023-04-18T23:59:59.105Z,99493.56
