createdAt,value
2019-02-22T00:01:33.587Z,712.80
2019-02-22T00:04:04.666Z,715.70
2019-02-22T00:06:34.345Z,726.67
2019-02-22T00:09:05.282Z,717.33
2019-02-22T00:11:35.804Z,726.95
2019-02-22T00:14:06.559Z,722.85
2019-02-22T00:16:36.154Z,733.45
2019-02-22T00:19:05.905Z,736.20
2019-02-22T00:21:35.609Z,730.58
2019-02-22T00:24:05.345Z,738.50
2019-02-22T00:26:35.041Z,747.55
2019-02-22T00:29:04.879Z,740.77
2019-02-22T00:31:34.477Z,743.87
2019-02-22T00:34:04.156Z,734.05
2019-02-22T00:36:33.850Z,729.87
2019-02-22T00:39:04.638Z,731.60
2019-02-22T00:41:34.403Z,731.70
2019-02-22T00:44:04.202Z,728.50
2019-02-22T00:46:33.887Z,730.35
2019-02-22T00:49:03.501Z,732.67
2019-02-22T00:51:33.205Z,721.37
2019-02-22T00:54:02.820Z,725.40
2019-02-22T00:56:32.511Z,722.85
2019-02-22T00:59:02.166Z,718.17
2019-02-22T01:01:31.846Z,708.58
2019-02-22T01:04:01.742Z,714.83
2019-02-22T01:06:31.393Z,727.42
2019-02-22T01:09:01.237Z,720.88
2019-02-22T01:11:30.993Z,715.83
2019-02-22T01:14:00.605Z,709.75
2019-02-22T01:16:30.208Z,718.25
2019-02-22T01:18:59.914Z,722.97
2019-02-22T01:21:29.599Z,719.15
2019-02-22T01:23:59.333Z,713.37
2019-02-22T01:26:29.931Z,711.67
2019-02-22T01:28:59.682Z,719.85
2019-02-22T01:31:29.350Z,715.93
2019-02-22T01:33:59.086Z,713.00
2019-02-22T01:36:28.826Z,711.83
2019-02-22T01:38:58.527Z,709.42
2019-02-22T01:41:28.252Z,713.33
2019-02-22T01:43:57.955Z,713.08
2019-02-22T01:46:27.645Z,700.30
2019-02-22T01:48:57.366Z,688.87
2019-02-22T01:51:27.132Z,694.25
2019-02-22T01:53:56.870Z,702.30
2019-02-22T01:56:26.709Z,696.77
2019-02-22T01:58:56.362Z,703.10
2019-02-22T02:01:26.051Z,706.40
2019-02-22T02:03:55.697Z,713.27
2019-02-22T02:06:25.439Z,705.05
2019-02-22T02:08:55.189Z,706.07
2019-02-22T02:11:24.927Z,714.40
2019-02-22T02:13:54.522Z,715.42
2019-02-22T02:16:24.274Z,717.08
2019-02-22T02:18:53.932Z,723.42
2019-02-22T02:21:23.630Z,725.33
2019-02-22T02:23:53.364Z,735.58
2019-02-22T02:26:23.157Z,724.08
2019-02-22T02:28:52.813Z,738.00
2019-02-22T02:31:22.522Z,746.30
2019-02-22T02:33:52.383Z,744.75
2019-02-22T02:36:22.440Z,749.80
2019-02-22T02:38:52.103Z,752.73
2019-02-22T02:41:21.896Z,756.83
2019-02-22T02:43:51.632Z,759.20
2019-02-22T02:46:21.273Z,755.17
2019-02-22T02:48:50.933Z,761.47
2019-02-22T02:51:20.703Z,760.42
2019-02-22T02:53:50.407Z,767.33
2019-02-22T02:56:20.069Z,766.75
2019-02-22T02:58:49.740Z,745.98
2019-02-22T03:01:19.438Z,760.78
2019-02-22T03:03:49.133Z,766.70
2019-02-22T03:06:38.376Z,767.77
2019-02-22T03:09:09.701Z,769.42
2019-02-22T03:11:39.361Z,772.83
2019-02-22T03:14:09.123Z,776.98
2019-02-22T03:16:38.755Z,765.45
2019-02-22T03:19:08.477Z,778.67
2019-02-22T03:21:38.199Z,777.80
2019-02-22T03:24:07.985Z,755.22
2019-02-22T03:26:37.821Z,759.20
2019-02-22T03:29:07.506Z,760.13
2019-02-22T03:31:37.377Z,758.35
2019-02-22T03:34:07.179Z,768.35
2019-02-22T03:36:36.934Z,756.75
2019-02-22T03:39:06.806Z,755.30
2019-02-22T03:41:36.694Z,752.92
2019-02-22T03:44:06.289Z,761.30
2019-02-22T03:46:36.123Z,761.28
2019-02-22T03:49:05.729Z,751.37
2019-02-22T03:51:35.413Z,754.60
2019-02-22T03:54:05.186Z,746.05
2019-02-22T03:56:35.083Z,725.50
2019-02-22T03:59:05.094Z,720.62
2019-02-22T04:01:35.089Z,714.07
2019-02-22T04:04:04.793Z,716.42
2019-02-22T04:06:34.457Z,706.97
2019-02-22T04:09:07.151Z,710.87
2019-02-22T04:11:45.813Z,705.30
2019-02-22T04:14:08.326Z,713.50
2019-02-22T04:16:38.089Z,724.83
2019-02-22T04:19:07.867Z,699.27
2019-02-22T04:21:38.611Z,694.92
2019-02-22T04:24:08.219Z,699.65
2019-02-22T04:26:38.021Z,683.40
2019-02-22T04:29:07.635Z,680.67
2019-02-22T04:31:37.274Z,681.90
2019-02-22T04:34:07.040Z,680.98
2019-02-22T04:36:36.783Z,672.73
2019-02-22T04:39:07.076Z,673.23
2019-02-22T04:41:36.851Z,676.37
2019-02-22T04:44:06.510Z,666.33
2019-02-22T04:46:36.248Z,681.20
2019-02-22T04:49:05.938Z,667.70
2019-02-22T04:51:35.667Z,660.70
2019-02-22T04:54:05.353Z,665.73
2019-02-22T04:56:35.051Z,670.25
2019-02-22T04:59:04.714Z,670.70
2019-02-22T05:01:34.300Z,670.60
2019-02-22T05:04:04.618Z,673.15
2019-02-22T05:06:34.839Z,683.72
2019-02-22T05:09:05.534Z,688.83
2019-02-22T05:11:35.149Z,688.63
2019-02-22T05:14:04.939Z,682.70
2019-02-22T05:16:35.437Z,684.17
2019-02-22T05:19:05.065Z,695.67
2019-02-22T05:21:34.874Z,692.00
2019-02-22T05:24:04.767Z,699.88
2019-02-22T05:26:34.440Z,702.57
2019-02-22T05:29:04.297Z,706.00
2019-02-22T05:31:33.968Z,703.73
2019-02-22T05:34:03.581Z,702.80
2019-02-22T05:36:33.250Z,699.35
2019-02-22T05:39:04.524Z,701.73
2019-02-22T05:41:34.198Z,711.38
2019-02-22T05:44:04.180Z,715.80
2019-02-22T05:46:34.773Z,717.92
2019-02-22T05:49:04.758Z,713.80
2019-02-22T05:51:35.339Z,719.62
2019-02-22T05:54:05.154Z,727.85
2019-02-22T05:56:34.833Z,729.90
2019-02-22T05:59:04.601Z,725.70
2019-02-22T06:01:34.195Z,732.23
2019-02-22T06:04:04.036Z,721.25
2019-02-22T06:06:33.723Z,722.92
2019-02-22T06:09:04.801Z,757.25
2019-02-22T06:11:34.564Z,803.95
2019-02-22T06:14:04.261Z,822.17
2019-02-22T06:16:34.015Z,828.20
2019-02-22T06:19:03.703Z,817.02
2019-02-22T06:21:33.373Z,808.47
2019-02-22T06:24:03.173Z,808.77
2019-02-22T06:26:33.307Z,801.35
2019-02-22T06:29:03.015Z,788.03
2019-02-22T06:31:32.935Z,784.65
2019-02-22T06:34:02.725Z,796.15
2019-02-22T06:36:32.316Z,783.38
2019-02-22T06:39:04.461Z,782.88
2019-02-22T06:41:35.729Z,784.20
2019-02-22T06:44:06.457Z,788.20
2019-02-22T06:46:36.117Z,766.50
2019-02-22T06:49:05.825Z,767.58
2019-02-22T06:51:35.423Z,771.83
2019-02-22T06:54:05.190Z,766.23
2019-02-22T06:56:35.678Z,768.97
2019-02-22T06:59:05.522Z,778.23
2019-02-22T07:01:35.196Z,771.98
2019-02-22T07:04:04.852Z,768.87
2019-02-22T07:06:34.520Z,763.10
2019-02-22T07:09:05.380Z,763.35
2019-02-22T07:11:37.838Z,765.40
2019-02-22T07:14:07.743Z,767.22
2019-02-22T07:16:37.376Z,763.15
2019-02-22T07:19:07.162Z,761.97
2019-02-22T07:21:51.617Z,756.70
2019-02-22T07:24:08.143Z,762.55
2019-02-22T07:26:37.761Z,759.33
2019-02-22T07:29:07.501Z,753.73
2019-02-22T07:31:37.183Z,746.30
2019-02-22T07:34:06.851Z,753.38
2019-02-22T07:36:36.538Z,754.12
2019-02-22T07:39:06.753Z,750.95
2019-02-22T07:41:36.448Z,749.40
2019-02-22T07:44:07.138Z,750.60
2019-02-22T07:46:37.662Z,749.33
2019-02-22T07:49:07.263Z,746.12
2019-02-22T07:51:37.844Z,747.95
2019-02-22T07:54:07.436Z,743.53
2019-02-22T07:56:37.150Z,741.55
2019-02-22T07:59:06.889Z,752.70
2019-02-22T08:01:46.964Z,748.40
2019-02-22T08:04:07.860Z,747.83
2019-02-22T08:06:37.495Z,755.30
2019-02-22T08:09:07.490Z,742.12
2019-02-22T08:11:37.115Z,756.58
2019-02-22T08:14:07.919Z,766.38
2019-02-22T08:16:37.848Z,781.58
2019-02-22T08:19:07.608Z,791.48
2019-02-22T08:21:37.371Z,792.48
2019-02-22T08:24:07.049Z,791.48
2019-02-22T08:26:36.736Z,787.12
2019-02-22T08:29:07.313Z,787.85
2019-02-22T08:31:37.077Z,788.67
2019-02-22T08:34:06.754Z,806.60
2019-02-22T08:36:36.444Z,808.70
2019-02-22T08:39:06.184Z,806.10
2019-02-22T08:41:35.875Z,810.30
2019-02-22T08:44:05.609Z,803.50
2019-02-22T08:46:35.388Z,810.28
2019-02-22T08:49:05.247Z,805.83
2019-02-22T08:51:35.078Z,793.50
2019-02-22T08:54:04.868Z,792.87
2019-02-22T08:56:34.644Z,803.92
2019-02-22T08:59:04.456Z,788.80
2019-02-22T09:01:35.761Z,803.95
2019-02-22T09:04:05.604Z,805.93
2019-02-22T09:06:35.297Z,799.62
2019-02-22T09:09:05.631Z,795.83
2019-02-22T09:11:35.290Z,799.50
2019-02-22T09:14:04.970Z,808.13
2019-02-22T09:16:34.668Z,809.85
2019-02-22T09:19:04.354Z,818.53
2019-02-22T09:21:34.093Z,819.60
2019-02-22T09:24:03.688Z,829.83
2019-02-22T09:26:33.307Z,825.13
2019-02-22T09:29:02.889Z,839.42
2019-02-22T09:31:32.595Z,838.38
2019-02-22T09:34:02.254Z,834.85
2019-02-22T09:36:31.881Z,832.58
2019-02-22T09:39:01.654Z,843.73
2019-02-22T09:41:31.537Z,827.67
2019-02-22T09:44:01.149Z,837.92
2019-02-22T09:46:30.969Z,845.25
2019-02-22T09:49:00.634Z,850.95
2019-02-22T09:51:30.410Z,858.25
2019-02-22T09:54:00.227Z,860.15
2019-02-22T09:56:29.865Z,867.17
2019-02-22T09:59:00.375Z,870.73
2019-02-22T10:01:30.045Z,877.05
2019-02-22T10:03:59.649Z,879.83
2019-02-22T10:06:29.271Z,866.90
2019-02-22T10:08:59.079Z,848.80
2019-02-22T10:11:28.682Z,845.97
2019-02-22T10:14:06.342Z,834.20
2019-02-22T10:16:29.692Z,816.77
2019-02-22T10:18:59.410Z,814.78
2019-02-22T10:21:29.190Z,809.67
2019-02-22T10:23:58.813Z,810.05
2019-02-22T10:26:28.577Z,820.55
2019-02-22T10:28:58.312Z,820.65
2019-02-22T10:31:28.024Z,821.55
2019-02-22T10:33:57.612Z,832.62
2019-02-22T10:36:27.316Z,829.45
2019-02-22T10:38:57.056Z,835.70
2019-02-22T10:41:26.799Z,846.78
2019-02-22T10:43:56.487Z,860.30
2019-02-22T10:46:26.265Z,856.55
2019-02-22T10:48:55.928Z,860.90
2019-02-22T10:51:25.746Z,870.85
2019-02-22T10:53:55.454Z,864.95
2019-02-22T10:56:25.163Z,879.50
2019-02-22T10:58:54.837Z,880.87
2019-02-22T11:01:24.595Z,869.43
2019-02-22T11:03:54.258Z,887.25
2019-02-22T11:06:23.949Z,887.23
2019-02-22T11:08:53.539Z,883.50
2019-02-22T11:11:23.308Z,888.18
2019-02-22T11:13:53.040Z,892.60
2019-02-22T11:16:22.800Z,874.25
2019-02-22T11:18:52.399Z,885.22
2019-02-22T11:21:22.231Z,879.10
2019-02-22T11:23:51.855Z,877.00
2019-02-22T11:26:21.699Z,882.73
2019-02-22T11:28:52.033Z,883.95
2019-02-22T11:31:21.748Z,884.02
2019-02-22T11:33:51.316Z,899.53
2019-02-22T11:36:21.058Z,898.10
2019-02-22T11:38:52.047Z,895.57
2019-02-22T11:41:21.797Z,902.17
2019-02-22T11:43:51.467Z,903.22
2019-02-22T11:46:21.257Z,905.27
2019-02-22T11:48:50.851Z,898.65
2019-02-22T11:51:20.470Z,898.12
2019-02-22T11:53:50.298Z,906.90
2019-02-22T11:56:20.066Z,902.13
2019-02-22T11:58:49.736Z,897.05
2019-02-22T12:01:19.546Z,902.75
2019-02-22T12:03:51.147Z,894.58
2019-02-22T12:06:20.891Z,900.17
2019-02-22T12:08:50.670Z,895.63
2019-02-22T12:11:20.380Z,902.37
2019-02-22T12:13:49.988Z,912.95
2019-02-22T12:16:19.742Z,906.85
2019-02-22T12:18:49.412Z,897.63
2019-02-22T12:21:19.199Z,902.73
2019-02-22T12:23:49.691Z,902.30
2019-02-22T12:26:19.642Z,911.20
2019-02-22T12:28:49.380Z,916.92
2019-02-22T12:31:19.210Z,914.30
2019-02-22T12:33:48.812Z,905.03
2019-02-22T12:36:18.587Z,907.62
2019-02-22T12:38:48.172Z,906.53
2019-02-22T12:41:17.871Z,914.45
2019-02-22T12:43:47.462Z,913.30
2019-02-22T12:46:17.103Z,931.38
2019-02-22T12:48:47.041Z,930.30
2019-02-22T12:51:16.771Z,932.15
2019-02-22T12:53:46.621Z,922.72
2019-02-22T12:56:16.251Z,940.32
2019-02-22T12:58:45.834Z,950.70
2019-02-22T13:01:15.537Z,943.20
2019-02-22T13:03:45.206Z,957.50
2019-02-22T13:06:15.011Z,960.05
2019-02-22T13:08:44.631Z,965.53
2019-02-22T13:11:14.418Z,978.42
2019-02-22T13:13:44.128Z,999.98
2019-02-22T13:16:13.886Z,993.37
2019-02-22T13:18:43.566Z,1000.95
2019-02-22T13:21:13.291Z,1004.62
2019-02-22T13:23:42.974Z,990.92
2019-02-22T13:26:13.644Z,1001.58
2019-02-22T13:28:43.357Z,1004.53
2019-02-22T13:31:13.104Z,1000.40
2019-02-22T13:33:43.046Z,1006.02
2019-02-22T13:36:12.872Z,1016.88
2019-02-22T13:38:42.637Z,1016.45
2019-02-22T13:41:12.403Z,1026.20
2019-02-22T13:43:42.194Z,1021.77
2019-02-22T13:46:12.211Z,1022.38
2019-02-22T13:48:42.013Z,1018.55
2019-02-22T13:51:11.766Z,1018.08
2019-02-22T13:53:42.462Z,1013.50
2019-02-22T13:56:12.067Z,1006.80
2019-02-22T13:58:41.789Z,1012.02
2019-02-22T14:01:11.608Z,1014.60
2019-02-22T14:03:41.315Z,1013.30
2019-02-22T14:06:10.983Z,1010.92
2019-02-22T14:08:42.440Z,1004.40
2019-02-22T14:11:12.216Z,1013.73
2019-02-22T14:13:41.998Z,1001.07
2019-02-22T14:16:11.811Z,999.45
2019-02-22T14:18:41.484Z,989.03
2019-02-22T14:21:11.467Z,973.20
2019-02-22T14:23:41.085Z,967.20
2019-02-22T14:26:10.668Z,952.20
2019-02-22T14:28:40.348Z,940.25
2019-02-22T14:31:10.017Z,924.80
2019-02-22T14:33:39.617Z,912.65
2019-02-22T14:36:09.224Z,908.30
2019-02-22T14:38:38.906Z,899.90
2019-02-22T14:41:08.499Z,905.45
2019-02-22T14:43:38.095Z,905.57
2019-02-22T14:46:07.700Z,905.80
2019-02-22T14:48:37.443Z,898.07
2019-02-22T14:51:07.185Z,897.30
2019-02-22T14:53:36.859Z,902.08
2019-02-22T14:56:07.174Z,906.23
2019-02-22T14:58:36.923Z,902.97
2019-02-22T15:01:06.889Z,899.85
2019-02-22T15:03:36.631Z,912.30
2019-02-22T15:06:06.394Z,917.92
2019-02-22T15:08:36.178Z,910.35
2019-02-22T15:11:05.836Z,911.50
2019-02-22T15:13:35.572Z,910.33
2019-02-22T15:16:09.616Z,915.53
2019-02-22T15:18:39.305Z,917.17
2019-02-22T15:21:09.133Z,911.77
2019-02-22T15:23:39.181Z,912.08
2019-02-22T15:26:08.911Z,918.15
2019-02-22T15:28:39.452Z,916.95
2019-02-22T15:31:09.214Z,918.65
2019-02-22T15:33:38.848Z,913.63
2019-02-22T15:36:08.663Z,920.33
2019-02-22T15:38:38.541Z,926.07
2019-02-22T15:41:09.956Z,930.27
2019-02-22T15:43:39.493Z,926.92
2019-02-22T15:46:12.219Z,939.42
2019-02-22T15:48:40.466Z,926.92
2019-02-22T15:51:10.066Z,926.92
2019-02-22T15:53:39.781Z,931.27
2019-02-22T15:56:09.593Z,930.42
2019-02-22T15:58:39.231Z,926.05
2019-02-22T16:01:08.967Z,931.55
2019-02-22T16:03:52.404Z,931.20
2019-02-22T16:06:22.210Z,918.93
2019-02-22T16:08:51.827Z,921.70
2019-02-22T16:11:21.497Z,930.12
2019-02-22T16:13:51.251Z,923.17
2019-02-22T16:16:23.490Z,917.95
2019-02-22T16:18:52.225Z,913.87
2019-02-22T16:21:21.823Z,913.60
2019-02-22T16:23:52.408Z,912.35
2019-02-22T16:26:23.802Z,907.40
2019-02-22T16:28:53.618Z,903.58
2019-02-22T16:31:23.378Z,905.42
2019-02-22T16:33:53.143Z,904.25
2019-02-22T16:36:22.925Z,896.85
2019-02-22T16:38:52.533Z,900.40
2019-02-22T16:41:22.267Z,899.02
2019-02-22T16:43:51.946Z,888.38
2019-02-22T16:46:21.735Z,895.10
2019-02-22T16:48:51.360Z,877.05
2019-02-22T16:51:21.352Z,880.08
2019-02-22T16:53:51.048Z,879.00
2019-02-22T16:56:20.698Z,877.22
2019-02-22T16:58:50.393Z,871.20
2019-02-22T17:01:20.133Z,870.33
2019-02-22T17:03:49.739Z,865.17
2019-02-22T17:06:19.764Z,862.85
2019-02-22T17:08:49.384Z,860.55
2019-02-22T17:11:19.189Z,865.12
2019-02-22T17:13:48.816Z,848.45
2019-02-22T17:16:18.581Z,856.05
2019-02-22T17:18:48.262Z,847.98
2019-02-22T17:21:18.899Z,848.93
2019-02-22T17:23:48.519Z,851.55
2019-02-22T17:26:18.108Z,847.17
2019-02-22T17:28:48.102Z,842.88
2019-02-22T17:31:17.894Z,845.20
2019-02-22T17:33:47.692Z,844.75
2019-02-22T17:36:26.528Z,829.27
2019-02-22T17:38:48.816Z,836.75
2019-02-22T17:41:18.555Z,839.12
2019-02-22T17:43:48.184Z,834.00
2019-02-22T17:46:17.892Z,827.70
2019-02-22T17:48:47.566Z,825.83
2019-02-22T17:51:17.231Z,821.43
2019-02-22T17:53:47.852Z,820.12
2019-02-22T17:56:17.551Z,815.23
2019-02-22T17:58:47.239Z,819.77
2019-02-22T18:01:17.063Z,798.62
2019-02-22T18:03:46.657Z,801.88
2019-02-22T18:06:16.356Z,795.20
2019-02-22T18:08:45.959Z,788.17
2019-02-22T18:11:15.730Z,793.60
2019-02-22T18:13:46.426Z,788.45
2019-02-22T18:16:16.044Z,762.00
2019-02-22T18:18:45.827Z,764.90
2019-02-22T18:21:15.640Z,761.52
2019-02-22T18:23:45.327Z,742.00
2019-02-22T18:26:15.171Z,734.03
2019-02-22T18:28:45.424Z,731.05
2019-02-22T18:31:15.188Z,730.73
2019-02-22T18:33:46.092Z,709.30
2019-02-22T18:36:15.824Z,704.90
2019-02-22T18:38:45.531Z,693.05
2019-02-22T18:41:15.215Z,687.70
2019-02-22T18:43:45.883Z,685.58
2019-02-22T18:46:16.973Z,680.53
2019-02-22T18:48:46.583Z,694.28
2019-02-22T18:51:16.188Z,673.17
2019-02-22T18:53:45.858Z,681.55
2019-02-22T18:56:15.506Z,667.85
2019-02-22T18:58:45.212Z,671.12
2019-02-22T19:01:14.984Z,656.37
2019-02-22T19:03:44.741Z,652.17
2019-02-22T19:06:14.455Z,654.67
2019-02-22T19:08:44.067Z,645.00
2019-02-22T19:11:13.756Z,641.08
2019-02-22T19:13:43.450Z,633.67
2019-02-22T19:16:13.114Z,631.33
2019-02-22T19:18:42.727Z,641.92
2019-02-22T19:21:12.367Z,634.65
2019-02-22T19:23:42.198Z,635.35
2019-02-22T19:26:12.021Z,628.70
2019-02-22T19:28:41.766Z,646.15
2019-02-22T19:31:11.542Z,626.70
2019-02-22T19:33:42.122Z,638.83
2019-02-22T19:36:11.905Z,626.90
2019-02-22T19:38:41.597Z,627.93
2019-02-22T19:41:11.247Z,621.25
2019-02-22T19:43:40.935Z,625.60
2019-02-22T19:46:10.624Z,616.85
2019-02-22T19:48:40.379Z,625.22
2019-02-22T19:51:10.228Z,623.25
2019-02-22T19:53:39.896Z,609.85
2019-02-22T19:56:09.531Z,612.67
2019-02-22T19:58:39.226Z,617.48
2019-02-22T20:01:11.513Z,622.57
2019-02-22T20:03:40.513Z,627.62
2019-02-22T20:06:10.316Z,622.63
2019-02-22T20:08:39.939Z,625.05
2019-02-22T20:11:09.700Z,615.85
2019-02-22T20:13:39.439Z,619.37
2019-02-22T20:16:10.128Z,612.95
2019-02-22T20:18:39.859Z,615.95
2019-02-22T20:21:09.737Z,610.40
2019-02-22T20:23:39.329Z,616.00
2019-02-22T20:26:09.003Z,610.35
2019-02-22T20:28:38.668Z,610.90
2019-02-22T20:31:19.568Z,607.40
2019-02-22T20:33:39.998Z,610.37
2019-02-22T20:36:11.084Z,617.10
2019-02-22T20:38:40.902Z,616.52
2019-02-22T20:41:10.581Z,614.95
2019-02-22T20:43:40.386Z,614.02
2019-02-22T20:46:10.127Z,614.05
2019-02-22T20:48:39.838Z,615.52
2019-02-22T20:51:09.420Z,614.67
2019-02-22T20:53:39.232Z,609.77
2019-02-22T20:56:08.959Z,604.87
2019-02-22T20:58:38.736Z,611.00
2019-02-22T21:01:14.791Z,599.15
2019-02-22T21:03:39.987Z,609.00
2019-02-22T21:06:09.674Z,612.70
2019-02-22T21:08:40.024Z,620.52
2019-02-22T21:11:09.682Z,611.70
2019-02-22T21:13:39.388Z,614.55
2019-02-22T21:16:09.105Z,620.80
2019-02-22T21:18:38.724Z,618.15
2019-02-22T21:21:08.327Z,610.48
2019-02-22T21:23:37.979Z,627.57
2019-02-22T21:26:07.669Z,622.20
2019-02-22T21:28:37.424Z,618.50
2019-02-22T21:31:07.105Z,613.95
2019-02-22T21:33:36.944Z,609.13
2019-02-22T21:36:06.732Z,612.60
2019-02-22T21:38:36.322Z,610.70
2019-02-22T21:41:05.949Z,610.83
2019-02-22T21:43:35.638Z,612.70
2019-02-22T21:46:05.579Z,609.98
2019-02-22T21:48:35.305Z,616.98
2019-02-22T21:51:05.050Z,616.08
2019-02-22T21:53:34.715Z,610.90
2019-02-22T21:56:04.468Z,614.10
2019-02-22T21:58:34.161Z,612.98
2019-02-22T22:01:03.969Z,609.05
2019-02-22T22:03:33.589Z,608.85
2019-02-22T22:06:03.337Z,603.95
2019-02-22T22:08:33.083Z,600.85
2019-02-22T22:11:02.817Z,625.40
2019-02-22T22:13:32.458Z,630.13
2019-02-22T22:16:02.135Z,622.73
2019-02-22T22:18:38.877Z,632.77
2019-02-22T22:21:03.578Z,623.95
2019-02-22T22:23:33.189Z,621.80
2019-02-22T22:26:02.972Z,610.52
2019-02-22T22:28:32.727Z,609.25
2019-02-22T22:31:02.467Z,612.08
2019-02-22T22:33:32.153Z,599.52
2019-02-22T22:36:01.813Z,600.22
2019-02-22T22:38:31.413Z,603.17
2019-02-22T22:41:01.107Z,614.15
2019-02-22T22:43:30.801Z,616.45
2019-02-22T22:46:00.598Z,620.80
2019-02-22T22:48:30.282Z,616.60
2019-02-22T22:51:00.134Z,613.27
2019-02-22T22:53:29.730Z,607.77
2019-02-22T22:55:59.427Z,610.13
2019-02-22T22:58:29.199Z,623.58
2019-02-22T23:01:03.175Z,622.03
2019-02-22T23:03:33.008Z,637.88
2019-02-22T23:06:02.743Z,620.65
2019-02-22T23:08:32.654Z,616.52
2019-02-22T23:11:02.312Z,615.15
2019-02-22T23:13:31.942Z,611.40
2019-02-22T23:16:01.598Z,606.50
2019-02-22T23:18:31.287Z,601.85
2019-02-22T23:21:01.927Z,608.98
2019-02-22T23:23:31.604Z,606.27
2019-02-22T23:26:01.257Z,618.45
2019-02-22T23:28:30.996Z,611.17
2019-02-22T23:31:00.724Z,620.33
2019-02-22T23:33:30.576Z,625.35
2019-02-22T23:36:00.358Z,634.85
2019-02-22T23:38:30.139Z,621.98
2019-02-22T23:40:59.812Z,619.37
2019-02-22T23:43:29.496Z,618.17
2019-02-22T23:45:59.190Z,622.83
2019-02-22T23:48:29.064Z,613.20
2019-02-22T23:50:58.704Z,619.50
2019-02-22T23:53:28.365Z,609.80
2019-02-22T23:55:58.112Z,621.63
2019-02-22T23:58:29.019Z,611.58
