createdAt,value
2019-01-22T00:01:33.593Z,22.90
2019-01-22T00:04:03.459Z,23.10
2019-01-22T00:06:32.955Z,23.70
2019-01-22T00:09:02.579Z,23.57
2019-01-22T00:11:31.970Z,22.87
2019-01-22T00:14:01.457Z,23.10
2019-01-22T00:16:31.499Z,24.50
2019-01-22T00:19:00.882Z,22.90
2019-01-22T00:21:30.057Z,21.90
2019-01-22T00:23:59.539Z,20.67
2019-01-22T00:26:29.003Z,21.63
2019-01-22T00:28:58.507Z,22.87
2019-01-22T00:31:28.222Z,23.20
2019-01-22T00:33:57.510Z,22.57
2019-01-22T00:36:27.032Z,22.23
2019-01-22T00:38:56.570Z,22.90
2019-01-22T00:41:26.046Z,22.87
2019-01-22T00:43:56.008Z,23.00
2019-01-22T00:46:26.323Z,24.30
2019-01-22T00:48:56.645Z,23.43
2019-01-22T00:51:26.106Z,23.67
2019-01-22T00:53:55.619Z,22.90
2019-01-22T00:56:25.574Z,24.13
2019-01-22T00:58:55.017Z,24.77
2019-01-22T01:01:24.666Z,24.70
2019-01-22T01:03:54.842Z,24.93
2019-01-22T01:06:24.422Z,25.23
2019-01-22T01:08:54.320Z,24.63
2019-01-22T01:11:23.774Z,26.63
2019-01-22T01:13:53.363Z,23.47
2019-01-22T01:16:22.827Z,25.10
2019-01-22T01:18:53.115Z,24.27
2019-01-22T01:21:22.618Z,25.80
2019-01-22T01:23:52.969Z,23.97
2019-01-22T01:26:22.512Z,24.63
2019-01-22T01:28:52.011Z,23.80
2019-01-22T01:31:21.503Z,22.57
2019-01-22T01:33:51.165Z,24.77
2019-01-22T01:36:20.539Z,24.67
2019-01-22T01:38:50.913Z,21.83
2019-01-22T01:41:20.307Z,21.30
2019-01-22T01:43:49.867Z,22.93
2019-01-22T01:46:19.345Z,24.33
2019-01-22T01:48:49.223Z,22.87
2019-01-22T01:51:18.776Z,24.00
2019-01-22T01:53:48.049Z,24.47
2019-01-22T01:56:17.364Z,23.93
2019-01-22T01:58:46.837Z,24.57
2019-01-22T02:01:16.369Z,24.73
2019-01-22T02:03:45.626Z,24.30
2019-01-22T02:06:15.320Z,25.27
2019-01-22T02:08:44.902Z,24.20
2019-01-22T02:11:14.374Z,22.70
2019-01-22T02:13:44.158Z,24.50
2019-01-22T02:16:31.943Z,26.70
2019-01-22T02:19:07.025Z,25.07
2019-01-22T02:22:02.436Z,25.90
2019-01-22T02:24:34.937Z,26.27
2019-01-22T02:27:34.572Z,28.10
2019-01-22T02:30:18.886Z,25.93
2019-01-22T02:33:08.204Z,26.40
2019-01-22T02:36:07.618Z,25.20
2019-01-22T02:39:07.042Z,25.07
2019-01-22T02:41:39.354Z,25.20
2019-01-22T02:44:30.969Z,24.53
2019-01-22T02:47:18.295Z,26.90
2019-01-22T02:50:19.264Z,26.43
2019-01-22T02:53:00.336Z,25.50
2019-01-22T02:55:33.782Z,25.87
2019-01-22T02:58:08.955Z,24.17
2019-01-22T03:00:56.207Z,26.80
2019-01-22T03:03:46.313Z,24.97
2019-01-22T03:06:28.021Z,24.07
2019-01-22T03:09:00.632Z,27.07
2019-01-22T03:11:33.073Z,25.27
2019-01-22T03:14:05.383Z,26.97
2019-01-22T03:17:01.977Z,25.17
2019-01-22T03:19:38.587Z,26.17
2019-01-22T03:22:14.073Z,25.10
2019-01-22T03:24:46.412Z,27.67
2019-01-22T03:27:38.541Z,27.43
2019-01-22T03:30:11.631Z,27.70
2019-01-22T03:32:52.235Z,27.00
2019-01-22T03:35:50.324Z,27.37
2019-01-22T03:38:24.070Z,28.17
2019-01-22T03:41:16.681Z,28.10
2019-01-22T03:44:06.806Z,28.70
2019-01-22T03:46:41.644Z,29.17
2019-01-22T03:49:14.076Z,29.43
2019-01-22T03:51:58.880Z,28.60
2019-01-22T03:54:37.139Z,29.40
2019-01-22T03:57:24.725Z,28.93
2019-01-22T03:59:54.116Z,27.03
2019-01-22T04:02:25.993Z,28.03
2019-01-22T04:04:55.494Z,29.60
2019-01-22T04:07:25.863Z,29.50
2019-01-22T04:09:58.181Z,28.97
2019-01-22T04:12:27.835Z,29.33
2019-01-22T04:14:57.374Z,31.37
2019-01-22T04:17:27.396Z,30.40
2019-01-22T04:19:57.507Z,29.37
2019-01-22T04:22:30.309Z,28.30
2019-01-22T04:25:11.823Z,29.13
2019-01-22T04:27:53.284Z,30.33
2019-01-22T04:30:31.388Z,29.57
2019-01-22T04:33:18.775Z,30.63
2019-01-22T04:36:12.231Z,30.27
2019-01-22T04:38:56.257Z,31.10
2019-01-22T04:41:46.127Z,30.83
2019-01-22T04:44:21.191Z,29.50
2019-01-22T04:47:02.105Z,29.90
2019-01-22T04:49:37.238Z,31.93
2019-01-22T04:52:24.398Z,32.50
2019-01-22T04:55:31.097Z,30.87
2019-01-22T04:58:17.180Z,32.80
2019-01-22T05:00:49.777Z,32.70
2019-01-22T05:03:25.191Z,31.57
2019-01-22T05:06:09.391Z,30.50
2019-01-22T05:08:50.914Z,33.87
2019-01-22T05:11:38.159Z,31.93
2019-01-22T05:14:22.535Z,32.80
2019-01-22T05:17:10.184Z,31.33
2019-01-22T05:19:51.245Z,31.73
2019-01-22T05:22:40.191Z,31.70
2019-01-22T05:25:24.660Z,32.60
2019-01-22T05:27:57.514Z,34.10
2019-01-22T05:30:30.079Z,33.50
2019-01-22T05:33:11.504Z,34.30
2019-01-22T05:36:01.636Z,33.93
2019-01-22T05:38:59.517Z,32.87
2019-01-22T05:41:53.514Z,34.37
2019-01-22T05:44:31.867Z,33.63
2019-01-22T05:47:31.257Z,32.80
2019-01-22T05:50:07.752Z,31.27
2019-01-22T05:52:59.579Z,34.73
2019-01-22T05:55:35.669Z,35.07
2019-01-22T05:58:30.136Z,36.37
2019-01-22T06:01:02.928Z,35.07
2019-01-22T06:03:40.976Z,34.40
2019-01-22T06:06:19.166Z,35.23
2019-01-22T06:09:09.521Z,34.30
2019-01-22T06:12:02.682Z,35.20
2019-01-22T06:14:41.093Z,37.83
2019-01-22T06:17:13.556Z,37.57
2019-01-22T06:19:54.570Z,36.17
2019-01-22T06:22:42.381Z,35.37
2019-01-22T06:25:51.147Z,39.23
2019-01-22T06:28:26.436Z,36.43
2019-01-22T06:31:04.260Z,36.47
2019-01-22T06:33:36.921Z,37.07
2019-01-22T06:36:12.530Z,39.20
2019-01-22T06:39:01.278Z,38.77
2019-01-22T06:41:45.264Z,35.97
2019-01-22T06:44:36.741Z,40.40
2019-01-22T06:47:17.716Z,38.23
2019-01-22T06:49:56.278Z,37.60
2019-01-22T06:52:31.339Z,38.07
2019-01-22T06:55:06.753Z,37.00
2019-01-22T06:58:03.147Z,43.40
2019-01-22T07:00:50.813Z,40.83
2019-01-22T07:03:34.852Z,43.17
2019-01-22T07:06:09.828Z,50.67
2019-01-22T07:08:50.782Z,43.03
2019-01-22T07:11:40.865Z,43.83
2019-01-22T07:14:28.231Z,40.17
2019-01-22T07:17:15.935Z,40.73
2019-01-22T07:20:15.425Z,40.57
2019-01-22T07:22:47.691Z,37.63
2019-01-22T07:25:20.025Z,37.27
2019-01-22T07:27:55.134Z,35.93
2019-01-22T07:30:30.526Z,38.40
2019-01-22T07:33:14.860Z,38.93
2019-01-22T07:36:07.047Z,36.40
2019-01-22T07:38:42.427Z,35.83
2019-01-22T07:41:14.675Z,37.23
2019-01-22T07:43:53.087Z,36.80
2019-01-22T07:46:49.698Z,36.43
2019-01-22T07:49:42.924Z,34.97
2019-01-22T07:52:39.524Z,36.23
2019-01-22T07:55:28.415Z,37.17
2019-01-22T07:58:23.439Z,35.63
2019-01-22T08:01:01.669Z,34.47
2019-01-22T08:03:52.111Z,34.83
2019-01-22T08:06:26.300Z,34.43
2019-01-22T08:08:58.627Z,34.47
2019-01-22T08:11:41.267Z,34.80
2019-01-22T08:14:22.241Z,34.97
2019-01-22T08:17:00.098Z,34.27
2019-01-22T08:19:47.102Z,33.00
2019-01-22T08:22:52.895Z,33.33
2019-01-22T08:25:25.362Z,33.77
2019-01-22T08:28:13.956Z,34.30
2019-01-22T08:30:51.745Z,34.37
2019-01-22T08:33:25.057Z,33.63
2019-01-22T08:36:03.339Z,33.30
2019-01-22T08:38:50.693Z,34.43
2019-01-22T08:41:42.926Z,31.90
2019-01-22T08:44:28.071Z,29.90
2019-01-22T08:47:09.302Z,30.90
2019-01-22T08:49:41.589Z,32.00
2019-01-22T08:52:19.696Z,32.03
2019-01-22T08:55:12.270Z,31.37
2019-01-22T08:57:59.052Z,31.83
2019-01-22T09:00:38.202Z,32.50
2019-01-22T09:03:16.826Z,31.17
2019-01-22T09:05:55.116Z,32.07
2019-01-22T09:08:43.936Z,31.23
2019-01-22T09:11:25.241Z,31.20
2019-01-22T09:14:03.790Z,30.77
2019-01-22T09:16:55.685Z,30.30
2019-01-22T09:19:33.485Z,29.63
2019-01-22T09:22:09.046Z,30.67
2019-01-22T09:24:44.155Z,30.97
2019-01-22T09:27:16.417Z,31.27
2019-01-22T09:29:54.274Z,32.20
2019-01-22T09:32:43.282Z,31.30
2019-01-22T09:35:32.654Z,35.63
2019-01-22T09:38:02.515Z,31.27
2019-01-22T09:40:31.771Z,33.50
2019-01-22T09:43:06.853Z,30.03
2019-01-22T09:45:36.496Z,33.00
2019-01-22T09:48:06.767Z,28.80
2019-01-22T09:50:36.363Z,29.03
2019-01-22T09:53:05.757Z,27.90
2019-01-22T09:55:35.187Z,26.87
2019-01-22T09:58:04.345Z,27.80
2019-01-22T10:00:33.943Z,26.00
2019-01-22T10:03:03.376Z,26.67
2019-01-22T10:05:33.111Z,26.03
2019-01-22T10:08:03.657Z,27.03
2019-01-22T10:10:32.831Z,27.70
2019-01-22T10:13:02.214Z,29.43
2019-01-22T10:15:31.760Z,31.03
2019-01-22T10:18:01.025Z,29.20
2019-01-22T10:20:30.260Z,29.47
2019-01-22T10:22:59.777Z,29.27
2019-01-22T10:25:29.636Z,29.27
2019-01-22T10:27:59.027Z,29.17
2019-01-22T10:30:30.095Z,30.00
2019-01-22T10:32:59.326Z,28.13
2019-01-22T10:35:28.570Z,31.00
2019-01-22T10:37:57.796Z,29.00
2019-01-22T10:40:27.543Z,27.60
2019-01-22T10:42:56.774Z,28.30
2019-01-22T10:45:26.046Z,27.70
2019-01-22T10:47:55.285Z,27.00
2019-01-22T10:50:25.168Z,26.20
2019-01-22T10:52:54.687Z,25.67
2019-01-22T10:55:24.420Z,26.77
2019-01-22T10:57:53.647Z,26.33
2019-01-22T11:00:29.285Z,25.70
2019-01-22T11:02:59.119Z,26.13
2019-01-22T11:05:34.070Z,27.03
2019-01-22T11:08:03.974Z,26.77
2019-01-22T11:10:33.543Z,23.77
2019-01-22T11:13:04.176Z,25.93
2019-01-22T11:15:33.373Z,25.80
2019-01-22T11:18:03.194Z,24.70
2019-01-22T11:20:32.773Z,25.77
2019-01-22T11:23:02.275Z,24.50
2019-01-22T11:25:33.779Z,26.77
2019-01-22T11:28:04.543Z,25.10
2019-01-22T11:30:34.276Z,26.40
2019-01-22T11:33:09.226Z,26.43
2019-01-22T11:35:39.221Z,24.73
2019-01-22T11:38:12.476Z,24.53
2019-01-22T11:40:42.841Z,25.30
2019-01-22T11:43:12.252Z,24.87
2019-01-22T11:45:41.696Z,24.60
2019-01-22T11:48:11.595Z,24.23
2019-01-22T11:50:40.931Z,23.27
2019-01-22T11:53:10.371Z,24.73
2019-01-22T11:55:39.789Z,24.73
2019-01-22T11:58:09.528Z,27.00
2019-01-22T12:00:40.447Z,23.87
2019-01-22T12:03:09.958Z,22.73
2019-01-22T12:05:39.540Z,23.80
2019-01-22T12:08:09.147Z,24.13
2019-01-22T12:10:38.405Z,26.37
2019-01-22T12:13:07.617Z,26.23
2019-01-22T12:15:37.075Z,24.03
2019-01-22T12:18:06.838Z,24.67
2019-01-22T12:20:39.294Z,23.77
2019-01-22T12:23:08.599Z,25.30
2019-01-22T12:25:37.954Z,24.33
2019-01-22T12:28:07.840Z,25.47
2019-01-22T12:30:40.826Z,26.60
2019-01-22T12:33:10.141Z,27.23
2019-01-22T12:35:39.621Z,26.57
2019-01-22T12:38:10.195Z,26.50
2019-01-22T12:40:39.437Z,25.10
2019-01-22T12:43:08.639Z,26.53
2019-01-22T12:45:44.587Z,27.53
2019-01-22T12:48:14.962Z,25.27
2019-01-22T12:50:44.624Z,26.17
2019-01-22T12:53:13.927Z,26.27
2019-01-22T12:55:43.457Z,26.57
2019-01-22T12:58:13.081Z,26.80
2019-01-22T13:00:42.382Z,27.37
2019-01-22T13:03:11.682Z,24.30
2019-01-22T13:05:49.604Z,25.87
2019-01-22T13:08:19.256Z,25.17
2019-01-22T13:10:48.638Z,25.60
2019-01-22T13:13:18.373Z,25.07
2019-01-22T13:15:48.245Z,26.43
2019-01-22T13:18:17.572Z,26.47
2019-01-22T13:20:46.742Z,25.53
2019-01-22T13:23:18.381Z,25.80
2019-01-22T13:25:48.133Z,25.90
2019-01-22T13:28:17.646Z,26.33
2019-01-22T13:30:48.061Z,26.60
2019-01-22T13:33:17.648Z,27.43
2019-01-22T13:35:47.496Z,27.10
2019-01-22T13:38:17.046Z,25.97
2019-01-22T13:40:46.390Z,27.80
2019-01-22T13:43:15.623Z,27.30
2019-01-22T13:45:45.050Z,28.63
2019-01-22T13:48:16.159Z,28.27
2019-01-22T13:50:46.498Z,27.70
2019-01-22T13:53:16.068Z,26.87
2019-01-22T13:55:45.461Z,26.03
2019-01-22T13:58:14.689Z,26.60
2019-01-22T14:00:44.922Z,25.93
2019-01-22T14:03:14.670Z,25.63
2019-01-22T14:05:45.143Z,25.50
2019-01-22T14:08:14.707Z,27.83
2019-01-22T14:10:44.547Z,30.30
2019-01-22T14:13:13.789Z,29.60
2019-01-22T14:15:43.209Z,29.17
2019-01-22T14:18:12.799Z,31.80
2019-01-22T14:20:42.227Z,29.93
2019-01-22T14:23:11.718Z,31.43
2019-01-22T14:25:41.261Z,30.77
2019-01-22T14:28:10.690Z,31.13
2019-01-22T14:30:40.035Z,31.90
2019-01-22T14:33:10.591Z,29.90
2019-01-22T14:35:40.020Z,30.70
2019-01-22T14:38:09.573Z,30.53
2019-01-22T14:40:39.035Z,30.90
2019-01-22T14:43:08.533Z,33.00
2019-01-22T14:45:39.022Z,34.03
2019-01-22T14:48:08.532Z,44.07
2019-01-22T14:50:38.255Z,45.57
2019-01-22T14:53:07.453Z,47.17
2019-01-22T14:55:36.874Z,46.53
2019-01-22T14:58:06.198Z,36.27
2019-01-22T15:00:36.079Z,32.10
2019-01-22T15:03:05.719Z,30.33
2019-01-22T15:05:34.967Z,32.20
2019-01-22T15:08:04.621Z,31.93
2019-01-22T15:10:33.924Z,28.50
2019-01-22T15:13:03.894Z,29.10
2019-01-22T15:15:33.487Z,29.93
2019-01-22T15:18:02.838Z,29.17
2019-01-22T15:20:32.092Z,38.60
2019-01-22T15:23:01.470Z,55.57
2019-01-22T15:25:30.961Z,48.37
2019-01-22T15:28:00.472Z,42.80
2019-01-22T15:30:32.460Z,31.13
2019-01-22T15:33:02.348Z,28.33
2019-01-22T15:35:31.913Z,27.77
2019-01-22T15:38:01.371Z,28.07
2019-01-22T15:40:31.691Z,29.17
2019-01-22T15:43:01.252Z,28.40
2019-01-22T15:45:30.727Z,29.43
2019-01-22T15:47:59.991Z,28.33
2019-01-22T15:50:29.286Z,30.23
2019-01-22T15:52:58.490Z,28.40
2019-01-22T15:55:32.741Z,28.43
2019-01-22T15:58:01.899Z,29.30
2019-01-22T16:00:31.411Z,29.00
2019-01-22T16:03:00.642Z,32.17
2019-01-22T16:05:29.903Z,30.00
2019-01-22T16:07:59.173Z,28.30
2019-01-22T16:10:28.635Z,29.00
2019-01-22T16:12:58.082Z,29.43
2019-01-22T16:15:27.728Z,28.93
2019-01-22T16:17:56.901Z,28.73
2019-01-22T16:20:27.801Z,29.53
2019-01-22T16:22:57.092Z,30.03
2019-01-22T16:25:26.678Z,29.50
2019-01-22T16:27:57.418Z,29.80
2019-01-22T16:30:27.605Z,37.60
2019-01-22T16:32:56.921Z,51.20
2019-01-22T16:35:26.408Z,54.57
2019-01-22T16:37:55.687Z,51.57
2019-01-22T16:40:25.016Z,47.27
2019-01-22T16:42:54.716Z,43.60
2019-01-22T16:45:29.897Z,41.23
2019-01-22T16:47:59.294Z,40.13
2019-01-22T16:50:30.912Z,36.73
2019-01-22T16:53:02.568Z,36.67
2019-01-22T16:55:38.170Z,36.73
2019-01-22T16:58:08.290Z,37.93
2019-01-22T17:00:37.895Z,35.93
2019-01-22T17:03:08.706Z,41.60
2019-01-22T17:05:39.423Z,46.83
2019-01-22T17:08:08.684Z,44.70
2019-01-22T17:10:38.013Z,52.33
2019-01-22T17:13:07.371Z,48.73
2019-01-22T17:15:37.116Z,47.13
2019-01-22T17:18:06.914Z,42.73
2019-01-22T17:20:38.542Z,39.80
2019-01-22T17:23:09.282Z,40.60
2019-01-22T17:25:38.914Z,41.20
2019-01-22T17:28:08.248Z,43.67
2019-01-22T17:30:37.502Z,42.10
2019-01-22T17:33:08.451Z,42.50
2019-01-22T17:35:39.438Z,41.63
2019-01-22T17:38:08.892Z,45.43
2019-01-22T17:40:38.659Z,44.97
2019-01-22T17:43:08.193Z,49.30
2019-01-22T17:45:37.372Z,47.60
2019-01-22T17:48:07.058Z,49.03
2019-01-22T17:50:36.266Z,45.13
2019-01-22T17:53:07.627Z,44.70
2019-01-22T17:55:37.107Z,42.77
2019-01-22T17:58:06.628Z,41.20
2019-01-22T18:00:37.055Z,44.83
2019-01-22T18:03:06.634Z,54.10
2019-01-22T18:05:35.927Z,48.63
2019-01-22T18:08:09.633Z,53.70
2019-01-22T18:10:37.646Z,45.70
2019-01-22T18:13:07.526Z,44.47
2019-01-22T18:15:36.751Z,45.13
2019-01-22T18:18:06.039Z,45.00
2019-01-22T18:20:36.214Z,41.83
2019-01-22T18:23:06.063Z,40.73
2019-01-22T18:25:35.487Z,41.83
2019-01-22T18:28:05.391Z,41.87
2019-01-22T18:30:34.645Z,44.10
2019-01-22T18:33:03.985Z,45.13
2019-01-22T18:35:38.193Z,43.43
2019-01-22T18:38:07.427Z,42.97
2019-01-22T18:40:36.801Z,48.13
2019-01-22T18:43:06.128Z,56.83
2019-01-22T18:45:35.678Z,64.10
2019-01-22T18:48:06.371Z,65.50
2019-01-22T18:50:36.053Z,56.67
2019-01-22T18:53:05.619Z,51.73
2019-01-22T18:55:36.089Z,50.03
2019-01-22T18:58:05.661Z,48.87
2019-01-22T19:00:35.283Z,46.13
2019-01-22T19:03:04.752Z,46.47
2019-01-22T19:05:34.001Z,46.13
2019-01-22T19:08:03.227Z,48.17
2019-01-22T19:10:33.449Z,47.23
2019-01-22T19:13:02.699Z,46.27
2019-01-22T19:15:32.564Z,46.73
2019-01-22T19:18:02.412Z,48.13
2019-01-22T19:20:31.640Z,48.73
2019-01-22T19:23:01.075Z,47.23
2019-01-22T19:25:30.701Z,48.23
2019-01-22T19:28:06.002Z,47.00
2019-01-22T19:30:35.330Z,48.07
2019-01-22T19:33:05.112Z,47.77
2019-01-22T19:35:34.378Z,49.93
2019-01-22T19:38:04.226Z,49.03
2019-01-22T19:40:33.461Z,51.27
2019-01-22T19:43:02.981Z,52.80
2019-01-22T19:45:35.129Z,50.03
2019-01-22T19:48:04.769Z,48.97
2019-01-22T19:50:37.241Z,44.87
2019-01-22T19:53:10.197Z,46.83
2019-01-22T19:55:39.668Z,42.90
2019-01-22T19:58:09.187Z,43.87
2019-01-22T20:00:42.679Z,46.07
2019-01-22T20:03:15.412Z,51.43
2019-01-22T20:05:46.379Z,46.27
2019-01-22T20:08:16.157Z,47.60
2019-01-22T20:10:47.354Z,45.47
2019-01-22T20:13:18.363Z,45.47
2019-01-22T20:15:49.913Z,47.37
2019-01-22T20:18:22.694Z,46.50
2019-01-22T20:20:52.402Z,47.30
2019-01-22T20:23:21.557Z,50.20
2019-01-22T20:25:52.530Z,51.83
2019-01-22T20:28:21.856Z,55.87
2019-01-22T20:30:51.666Z,64.13
2019-01-22T20:33:20.871Z,64.63
2019-01-22T20:35:50.553Z,59.77
2019-01-22T20:38:19.806Z,57.27
2019-01-22T20:40:49.028Z,52.17
2019-01-22T20:43:18.462Z,53.20
2019-01-22T20:45:47.978Z,54.77
2019-01-22T20:48:17.248Z,54.03
2019-01-22T20:50:47.074Z,52.77
2019-01-22T20:53:16.575Z,55.93
2019-01-22T20:55:51.887Z,56.00
2019-01-22T20:58:23.218Z,56.57
2019-01-22T21:00:53.551Z,57.63
2019-01-22T21:03:26.530Z,54.57
2019-01-22T21:05:57.071Z,54.50
2019-01-22T21:08:27.419Z,56.33
2019-01-22T21:10:57.022Z,56.97
2019-01-22T21:13:26.429Z,56.47
2019-01-22T21:15:55.914Z,57.67
2019-01-22T21:18:25.493Z,56.80
2019-01-22T21:20:54.941Z,55.77
2019-01-22T21:23:25.238Z,54.53
2019-01-22T21:25:54.476Z,54.13
2019-01-22T21:28:23.868Z,58.67
2019-01-22T21:30:54.577Z,57.90
2019-01-22T21:33:23.790Z,57.93
2019-01-22T21:35:53.158Z,54.93
2019-01-22T21:38:23.579Z,56.63
2019-01-22T21:40:53.060Z,56.73
2019-01-22T21:43:22.525Z,59.17
2019-01-22T21:45:52.895Z,58.97
2019-01-22T21:48:22.591Z,60.63
2019-01-22T21:50:52.256Z,61.53
2019-01-22T21:53:21.862Z,64.63
2019-01-22T21:55:51.399Z,57.57
2019-01-22T21:58:20.997Z,59.93
2019-01-22T22:00:51.183Z,58.77
2019-01-22T22:03:22.780Z,58.37
2019-01-22T22:05:54.306Z,58.33
2019-01-22T22:08:23.822Z,63.90
2019-01-22T22:10:55.948Z,62.60
2019-01-22T22:13:25.190Z,63.90
2019-01-22T22:15:55.652Z,63.83
2019-01-22T22:18:25.098Z,66.93
2019-01-22T22:20:54.563Z,64.07
2019-01-22T22:23:25.597Z,64.90
2019-01-22T22:25:54.759Z,68.00
2019-01-22T22:28:24.015Z,67.07
2019-01-22T22:31:00.355Z,64.47
2019-01-22T22:33:29.846Z,65.90
2019-01-22T22:35:59.606Z,66.77
2019-01-22T22:38:30.184Z,71.07
2019-01-22T22:40:59.591Z,68.87
2019-01-22T22:43:31.130Z,68.57
2019-01-22T22:46:00.815Z,67.20
2019-01-22T22:48:30.321Z,65.30
2019-01-22T22:51:00.491Z,64.40
2019-01-22T22:53:30.008Z,66.17
2019-01-22T22:55:59.786Z,64.53
2019-01-22T22:58:29.114Z,62.23
2019-01-22T23:01:04.221Z,61.43
2019-01-22T23:03:33.727Z,62.27
2019-01-22T23:06:02.906Z,61.33
2019-01-22T23:08:32.170Z,59.17
2019-01-22T23:11:02.646Z,56.77
2019-01-22T23:13:31.895Z,62.33
2019-01-22T23:16:01.285Z,57.07
2019-01-22T23:18:30.827Z,55.63
2019-01-22T23:21:00.375Z,54.33
2019-01-22T23:23:29.849Z,51.73
2019-01-22T23:25:59.268Z,54.83
2019-01-22T23:28:31.634Z,54.80
2019-01-22T23:31:00.916Z,53.00
2019-01-22T23:33:30.404Z,52.27
2019-01-22T23:36:02.623Z,56.20
2019-01-22T23:38:32.150Z,54.57
2019-01-22T23:41:03.675Z,54.60
2019-01-22T23:43:32.842Z,54.53
2019-01-22T23:46:02.403Z,52.97
2019-01-22T23:48:31.923Z,52.50
2019-01-22T23:51:01.295Z,49.47
2019-01-22T23:53:30.843Z,52.07
2019-01-22T23:56:01.192Z,52.83
2019-01-22T23:58:35.840Z,52.53
