createdAt,value
2022-11-16T00:02:01.159Z,97590.00
2022-11-16T00:04:48.792Z,97592.00
2022-11-16T00:07:36.752Z,97597.00
2022-11-16T00:10:25.008Z,97592.00
2022-11-16T00:13:12.501Z,97599.00
2022-11-16T00:16:00.761Z,97601.00
2022-11-16T00:18:48.223Z,97591.00
2022-11-16T00:21:35.729Z,97577.00
2022-11-16T00:24:24.357Z,97571.00
2022-11-16T00:27:11.838Z,97578.00
2022-11-16T00:29:59.337Z,97577.00
2022-11-16T00:32:46.802Z,97574.00
2022-11-16T00:35:39.884Z,97579.00
2022-11-16T00:38:27.876Z,97581.00
2022-11-16T00:41:15.367Z,97571.00
2022-11-16T00:44:02.849Z,97568.00
2022-11-16T00:46:50.291Z,97568.00
2022-11-16T00:49:38.722Z,97571.00
2022-11-16T00:52:26.322Z,97560.00
2022-11-16T00:55:13.838Z,97565.00
2022-11-16T00:58:01.336Z,97546.00
2022-11-16T01:00:48.932Z,97549.00
2022-11-16T01:03:37.842Z,97547.00
2022-11-16T01:06:25.507Z,97553.00
2022-11-16T01:09:12.982Z,97542.00
2022-11-16T01:12:09.606Z,97540.00
2022-11-16T01:14:57.108Z,97545.00
2022-11-16T01:17:45.082Z,97532.00
2022-11-16T01:20:32.561Z,97529.00
2022-11-16T01:23:20.067Z,97522.00
2022-11-16T01:26:07.527Z,97524.00
2022-11-16T01:28:55.121Z,97528.00
2022-11-16T01:31:42.722Z,97530.00
2022-11-16T01:34:30.377Z,97517.00
2022-11-16T01:37:18.882Z,97519.00
2022-11-16T01:40:08.201Z,97510.00
2022-11-16T01:42:55.772Z,97501.00
2022-11-16T01:45:44.335Z,97505.00
2022-11-16T01:48:32.483Z,97510.00
2022-11-16T01:51:22.642Z,97496.00
2022-11-16T01:54:14.016Z,97497.00
2022-11-16T01:57:05.748Z,97493.00
2022-11-16T01:59:59.117Z,97482.00
2022-11-16T02:02:46.776Z,97480.00
2022-11-16T02:06:06.137Z,97484.00
2022-11-16T02:09:46.215Z,97476.00
2022-11-16T02:13:00.090Z,97477.00
2022-11-16T02:16:27.069Z,97465.00
2022-11-16T02:20:00.991Z,97459.00
2022-11-16T02:23:20.897Z,97454.00
2022-11-16T02:26:23.069Z,97459.00
2022-11-16T02:29:39.936Z,97450.00
2022-11-16T02:32:52.858Z,97439.00
2022-11-16T02:35:52.365Z,97423.00
2022-11-16T02:38:48.886Z,97416.00
2022-11-16T02:41:42.744Z,97413.00
2022-11-16T02:44:37.790Z,97414.00
2022-11-16T02:47:31.171Z,97408.00
2022-11-16T02:50:21.638Z,97417.00
2022-11-16T02:53:09.080Z,97417.00
2022-11-16T02:55:56.671Z,97417.00
2022-11-16T02:58:44.280Z,97415.00
2022-11-16T03:01:42.831Z,97399.00
2022-11-16T03:04:45.611Z,97380.00
2022-11-16T03:07:46.106Z,97378.00
2022-11-16T03:10:58.761Z,97397.00
2022-11-16T03:13:48.835Z,97393.00
2022-11-16T03:16:43.264Z,97388.00
2022-11-16T03:19:45.406Z,97385.00
2022-11-16T03:22:53.175Z,97385.00
2022-11-16T03:25:52.733Z,97383.00
2022-11-16T03:29:13.285Z,97380.00
2022-11-16T03:32:21.836Z,97390.00
2022-11-16T03:35:22.452Z,97390.00
2022-11-16T03:38:12.727Z,97386.00
2022-11-16T03:41:06.550Z,97382.00
2022-11-16T03:43:57.141Z,97377.00
2022-11-16T03:46:46.183Z,97379.00
2022-11-16T03:49:33.766Z,97378.00
2022-11-16T03:52:21.640Z,97360.00
2022-11-16T03:55:09.866Z,97360.00
2022-11-16T03:57:57.366Z,97353.00
2022-11-16T04:00:45.602Z,97346.00
2022-11-16T04:03:33.150Z,97342.00
2022-11-16T04:06:39.421Z,97344.00
2022-11-16T04:09:45.397Z,97340.00
2022-11-16T04:12:51.520Z,97327.00
2022-11-16T04:15:57.890Z,97325.00
2022-11-16T04:19:04.285Z,97315.00
2022-11-16T04:22:16.596Z,97314.00
2022-11-16T04:25:23.396Z,97314.00
2022-11-16T04:28:13.967Z,97319.00
2022-11-16T04:31:23.157Z,97311.00
2022-11-16T04:34:29.162Z,97330.00
2022-11-16T04:37:37.978Z,97331.00
2022-11-16T04:40:31.014Z,97314.00
2022-11-16T04:43:18.501Z,97317.00
2022-11-16T04:46:24.790Z,97323.00
2022-11-16T04:49:12.258Z,97316.00
2022-11-16T04:52:00.221Z,97303.00
2022-11-16T04:54:47.753Z,97311.00
2022-11-16T04:57:35.286Z,97314.00
2022-11-16T05:00:22.912Z,97314.00
2022-11-16T05:03:10.349Z,97309.00
2022-11-16T05:05:57.757Z,97316.00
2022-11-16T05:08:45.223Z,97316.00
2022-11-16T05:11:32.706Z,97308.00
2022-11-16T05:14:20.213Z,97304.00
2022-11-16T05:17:08.792Z,97302.00
2022-11-16T05:20:15.092Z,97296.00
2022-11-16T05:23:02.541Z,97302.00
2022-11-16T05:25:49.998Z,97293.00
2022-11-16T05:28:37.672Z,97293.00
2022-11-16T05:31:25.353Z,97285.00
2022-11-16T05:34:14.173Z,97285.00
2022-11-16T05:37:01.755Z,97278.00
2022-11-16T05:39:49.260Z,97283.00
2022-11-16T05:42:36.864Z,97288.00
2022-11-16T05:45:24.388Z,97283.00
2022-11-16T05:48:12.127Z,97286.00
2022-11-16T05:51:00.838Z,97275.00
2022-11-16T05:53:49.527Z,97276.00
2022-11-16T05:56:37.172Z,97289.00
2022-11-16T05:59:25.178Z,97298.00
2022-11-16T06:02:12.742Z,97305.00
2022-11-16T06:05:00.206Z,97318.00
2022-11-16T06:07:47.713Z,97323.00
2022-11-16T06:10:35.383Z,97316.00
2022-11-16T06:13:22.872Z,97315.00
2022-11-16T06:16:10.651Z,97316.00
2022-11-16T06:18:59.463Z,97323.00
2022-11-16T06:21:46.914Z,97339.00
2022-11-16T06:24:34.458Z,97340.00
2022-11-16T06:27:21.911Z,97348.00
2022-11-16T06:30:10.339Z,97343.00
2022-11-16T06:32:57.829Z,97337.00
2022-11-16T06:35:45.797Z,97341.00
2022-11-16T06:38:33.553Z,97340.00
2022-11-16T06:41:21.842Z,97338.00
2022-11-16T06:44:09.373Z,97345.00
2022-11-16T06:46:56.922Z,97343.00
2022-11-16T06:49:44.492Z,97341.00
2022-11-16T06:52:32.031Z,97339.00
2022-11-16T06:55:19.542Z,97344.00
2022-11-16T06:58:07.015Z,97359.00
2022-11-16T07:00:54.488Z,97369.00
2022-11-16T07:03:42.247Z,97369.00
2022-11-16T07:06:30.592Z,97367.00
2022-11-16T07:09:18.318Z,97373.00
2022-11-16T07:12:07.339Z,97380.00
2022-11-16T07:14:54.798Z,97373.00
2022-11-16T07:17:42.993Z,97382.00
2022-11-16T07:20:30.586Z,97379.00
2022-11-16T07:23:18.107Z,97385.00
2022-11-16T07:26:08.102Z,97389.00
2022-11-16T07:28:55.538Z,97385.00
2022-11-16T07:31:42.967Z,97396.00
2022-11-16T07:34:30.333Z,97401.00
2022-11-16T07:37:17.838Z,97412.00
2022-11-16T07:40:06.870Z,97423.00
2022-11-16T07:42:57.813Z,97436.00
2022-11-16T07:45:45.274Z,97434.00
2022-11-16T07:48:35.017Z,97436.00
2022-11-16T07:51:22.658Z,97442.00
2022-11-16T07:54:16.445Z,97446.00
2022-11-16T07:57:03.997Z,97443.00
2022-11-16T07:59:51.418Z,97443.00
2022-11-16T08:02:38.980Z,97448.00
2022-11-16T08:05:26.433Z,97451.00
2022-11-16T08:08:13.902Z,97456.00
2022-11-16T08:11:03.781Z,97454.00
2022-11-16T08:13:51.654Z,97453.00
2022-11-16T08:16:39.186Z,97467.00
2022-11-16T08:19:26.817Z,97469.00
2022-11-16T08:22:14.387Z,97474.00
2022-11-16T08:25:02.224Z,97474.00
2022-11-16T08:27:49.647Z,97474.00
2022-11-16T08:30:40.028Z,97468.00
2022-11-16T08:33:29.876Z,97478.00
2022-11-16T08:36:17.651Z,97476.00
2022-11-16T08:39:05.203Z,97474.00
2022-11-16T08:41:52.731Z,97475.00
2022-11-16T08:44:40.248Z,97482.00
2022-11-16T08:47:27.763Z,97489.00
2022-11-16T08:50:16.763Z,97481.00
2022-11-16T08:53:04.245Z,97486.00
2022-11-16T08:55:51.762Z,97485.00
2022-11-16T08:58:42.472Z,97481.00
2022-11-16T09:01:32.958Z,97481.00
2022-11-16T09:04:20.519Z,97487.00
2022-11-16T09:07:08.039Z,97488.00
2022-11-16T09:09:55.672Z,97486.00
2022-11-16T09:12:43.192Z,97490.00
2022-11-16T09:15:30.732Z,97486.00
2022-11-16T09:18:18.191Z,97492.00
2022-11-16T09:21:05.818Z,97489.00
2022-11-16T09:23:55.628Z,97481.00
2022-11-16T09:26:43.126Z,97488.00
2022-11-16T09:29:31.170Z,97470.00
2022-11-16T09:32:18.671Z,97474.00
2022-11-16T09:35:06.927Z,97483.00
2022-11-16T09:37:54.347Z,97485.00
2022-11-16T09:40:47.081Z,97475.00
2022-11-16T09:44:08.597Z,97478.00
2022-11-16T09:47:02.236Z,97470.00
2022-11-16T09:49:59.736Z,97471.00
2022-11-16T09:52:55.552Z,97464.00
2022-11-16T09:56:05.156Z,97467.00
2022-11-16T09:59:22.986Z,97461.00
2022-11-16T10:02:32.252Z,97458.00
2022-11-16T10:05:29.564Z,97448.00
2022-11-16T10:08:45.993Z,97454.00
2022-11-16T10:12:00.447Z,97444.00
2022-11-16T10:14:53.463Z,97434.00
2022-11-16T10:18:08.153Z,97433.00
2022-11-16T10:21:14.016Z,97433.00
2022-11-16T10:24:39.857Z,97430.00
2022-11-16T10:27:44.782Z,97429.00
2022-11-16T10:30:43.942Z,97428.00
2022-11-16T10:33:36.048Z,97432.00
2022-11-16T10:36:27.830Z,97425.00
2022-11-16T10:39:20.613Z,97419.00
2022-11-16T10:42:17.228Z,97425.00
2022-11-16T10:45:15.413Z,97415.00
2022-11-16T10:48:31.526Z,97420.00
2022-11-16T10:51:19.137Z,97415.00
2022-11-16T10:54:18.394Z,97413.00
2022-11-16T10:57:14.515Z,97420.00
2022-11-16T11:00:02.823Z,97407.00
2022-11-16T11:02:50.513Z,97409.00
2022-11-16T11:05:52.683Z,97417.00
2022-11-16T11:08:40.122Z,97408.00
2022-11-16T11:11:46.401Z,97407.00
2022-11-16T11:14:36.022Z,97408.00
2022-11-16T11:17:23.629Z,97400.00
2022-11-16T11:20:17.647Z,97398.00
2022-11-16T11:23:23.793Z,97396.00
2022-11-16T11:26:43.188Z,97394.00
2022-11-16T11:29:40.183Z,97388.00
2022-11-16T11:32:38.993Z,97384.00
2022-11-16T11:35:33.059Z,97384.00
2022-11-16T11:38:20.592Z,97377.00
2022-11-16T11:41:22.602Z,97375.00
2022-11-16T11:44:19.401Z,97375.00
2022-11-16T11:47:57.188Z,97375.00
2022-11-16T11:50:55.932Z,97367.00
2022-11-16T11:53:58.543Z,97374.00
2022-11-16T11:56:46.502Z,97367.00
2022-11-16T11:59:34.181Z,97370.00
2022-11-16T12:02:47.342Z,97363.00
2022-11-16T12:05:57.692Z,97356.00
2022-11-16T12:09:12.998Z,97358.00
2022-11-16T12:12:54.666Z,97351.00
2022-11-16T12:16:03.026Z,97349.00
2022-11-16T12:19:10.011Z,97350.00
2022-11-16T12:22:07.712Z,97347.00
2022-11-16T12:25:00.806Z,97337.00
2022-11-16T12:28:16.247Z,97342.00
2022-11-16T12:31:40.920Z,97331.00
2022-11-16T12:35:19.381Z,97331.00
2022-11-16T12:38:46.912Z,97341.00
2022-11-16T12:42:25.296Z,97342.00
2022-11-16T12:45:44.122Z,97329.00
2022-11-16T12:49:02.971Z,97331.00
2022-11-16T12:52:17.856Z,97330.00
2022-11-16T12:55:45.967Z,97334.00
2022-11-16T12:58:55.288Z,97329.00
2022-11-16T13:02:25.543Z,97327.00
2022-11-16T13:05:20.911Z,97326.00
2022-11-16T13:08:38.350Z,97330.00
2022-11-16T13:11:48.034Z,97315.00
2022-11-16T13:14:45.687Z,97314.00
2022-11-16T13:17:39.131Z,97325.00
2022-11-16T13:20:50.273Z,97319.00
2022-11-16T13:23:59.801Z,97329.00
2022-11-16T13:27:46.752Z,97322.00
2022-11-16T13:31:22.491Z,97325.00
2022-11-16T13:34:42.718Z,97320.00
2022-11-16T13:37:39.866Z,97321.00
2022-11-16T13:40:28.951Z,97324.00
2022-11-16T13:43:19.295Z,97331.00
2022-11-16T13:46:06.966Z,97331.00
2022-11-16T13:48:54.647Z,97323.00
2022-11-16T13:52:54.057Z,97328.00
2022-11-16T13:55:32.086Z,97334.00
2022-11-16T13:58:22.760Z,97335.00
2022-11-16T14:01:17.503Z,97336.00
2022-11-16T14:04:56.194Z,97339.00
2022-11-16T14:07:49.958Z,97343.00
2022-11-16T14:10:37.451Z,97332.00
2022-11-16T14:13:48.755Z,97328.00
2022-11-16T14:16:50.762Z,97335.00
2022-11-16T14:19:49.061Z,97336.00
2022-11-16T14:23:16.737Z,97344.00
2022-11-16T14:26:22.568Z,97347.00
2022-11-16T14:29:56.032Z,97344.00
2022-11-16T14:32:54.585Z,97344.00
2022-11-16T14:35:42.342Z,97335.00
2022-11-16T14:38:40.577Z,97342.00
2022-11-16T14:41:28.946Z,97344.00
2022-11-16T14:44:28.101Z,97339.00
2022-11-16T14:47:29.281Z,97347.00
2022-11-16T14:50:24.256Z,97339.00
2022-11-16T14:53:19.671Z,97329.00
2022-11-16T14:56:14.853Z,97347.00
2022-11-16T14:59:03.481Z,97337.00
2022-11-16T15:01:53.220Z,97339.00
2022-11-16T15:04:40.781Z,97325.00
2022-11-16T15:07:30.226Z,97339.00
2022-11-16T15:10:26.356Z,97332.00
2022-11-16T15:13:24.420Z,97332.00
2022-11-16T15:16:21.712Z,97325.00
2022-11-16T15:19:12.809Z,97326.00
2022-11-16T15:22:04.512Z,97324.00
2022-11-16T15:24:59.120Z,97314.00
2022-11-16T15:27:46.752Z,97314.00
2022-11-16T15:30:37.894Z,97312.00
2022-11-16T15:33:41.313Z,97328.00
2022-11-16T15:36:42.119Z,97330.00
2022-11-16T15:39:36.276Z,97342.00
2022-11-16T15:42:26.896Z,97322.00
2022-11-16T15:45:25.790Z,97330.00
2022-11-16T15:48:20.975Z,97321.00
2022-11-16T15:51:23.471Z,97313.00
2022-11-16T15:54:23.652Z,97304.00
2022-11-16T15:57:13.571Z,97308.00
2022-11-16T16:00:01.221Z,97277.00
2022-11-16T16:02:49.081Z,97263.00
2022-11-16T16:05:40.812Z,97289.00
2022-11-16T16:08:37.055Z,97306.00
2022-11-16T16:11:26.962Z,97318.00
2022-11-16T16:14:29.801Z,97323.00
2022-11-16T16:17:30.043Z,97332.00
2022-11-16T16:20:22.002Z,97341.00
2022-11-16T16:23:18.221Z,97336.00
2022-11-16T16:26:06.027Z,97333.00
2022-11-16T16:28:53.704Z,97329.00
2022-11-16T16:31:41.715Z,97338.00
2022-11-16T16:34:29.700Z,97333.00
2022-11-16T16:37:17.700Z,97323.00
2022-11-16T16:40:06.363Z,97332.00
2022-11-16T16:42:56.486Z,97328.00
2022-11-16T16:45:45.594Z,97329.00
2022-11-16T16:48:33.070Z,97312.00
2022-11-16T16:51:20.581Z,97325.00
2022-11-16T16:54:13.074Z,97335.00
2022-11-16T16:57:02.490Z,97330.00
2022-11-16T16:59:50.121Z,97327.00
2022-11-16T17:02:38.418Z,97330.00
2022-11-16T17:05:28.995Z,97327.00
2022-11-16T17:08:16.607Z,97325.00
2022-11-16T17:11:05.218Z,97318.00
2022-11-16T17:13:52.723Z,97319.00
2022-11-16T17:16:40.751Z,97304.00
2022-11-16T17:19:29.648Z,97315.00
2022-11-16T17:22:21.697Z,97309.00
2022-11-16T17:25:10.741Z,97310.00
2022-11-16T17:27:58.306Z,97307.00
2022-11-16T17:30:45.812Z,97309.00
2022-11-16T17:33:39.448Z,97309.00
2022-11-16T17:36:26.886Z,97310.00
2022-11-16T17:39:16.428Z,97307.00
2022-11-16T17:42:04.407Z,97297.00
2022-11-16T17:44:54.084Z,97305.00
2022-11-16T17:47:41.571Z,97307.00
2022-11-16T17:50:29.371Z,97308.00
2022-11-16T17:53:17.362Z,97306.00
2022-11-16T17:56:06.011Z,97311.00
2022-11-16T17:58:58.824Z,97313.00
2022-11-16T18:01:46.627Z,97309.00
2022-11-16T18:04:34.508Z,97308.00
2022-11-16T18:07:22.558Z,97310.00
2022-11-16T18:10:12.712Z,97309.00
2022-11-16T18:13:06.178Z,97301.00
2022-11-16T18:15:53.856Z,97299.00
2022-11-16T18:18:42.683Z,97300.00
2022-11-16T18:21:31.513Z,97300.00
2022-11-16T18:24:18.988Z,97289.00
2022-11-16T18:27:06.423Z,97289.00
2022-11-16T18:29:54.187Z,97291.00
2022-11-16T18:32:41.740Z,97288.00
2022-11-16T18:35:29.295Z,97294.00
2022-11-16T18:38:16.724Z,97288.00
2022-11-16T18:41:13.227Z,97278.00
2022-11-16T18:44:03.158Z,97274.00
2022-11-16T18:46:50.825Z,97273.00
2022-11-16T18:49:38.367Z,97272.00
2022-11-16T18:52:26.556Z,97268.00
2022-11-16T18:55:14.127Z,97263.00
2022-11-16T18:58:01.700Z,97268.00
2022-11-16T19:00:49.966Z,97261.00
2022-11-16T19:03:37.726Z,97271.00
2022-11-16T19:06:25.452Z,97274.00
2022-11-16T19:09:13.073Z,97267.00
2022-11-16T19:12:00.761Z,97265.00
2022-11-16T19:14:48.456Z,97258.00
2022-11-16T19:17:48.185Z,97258.00
2022-11-16T19:20:43.449Z,97254.00
2022-11-16T19:23:36.533Z,97258.00
2022-11-16T19:26:28.087Z,97266.00
2022-11-16T19:29:15.791Z,97264.00
2022-11-16T19:32:03.711Z,97256.00
2022-11-16T19:34:51.278Z,97259.00
2022-11-16T19:37:39.314Z,97255.00
2022-11-16T19:40:27.315Z,97260.00
2022-11-16T19:43:15.026Z,97260.00
2022-11-16T19:46:12.156Z,97261.00
2022-11-16T19:49:00.710Z,97253.00
2022-11-16T19:51:49.741Z,97256.00
2022-11-16T19:54:37.476Z,97245.00
2022-11-16T19:57:24.965Z,97236.00
2022-11-16T20:00:13.381Z,97232.00
2022-11-16T20:03:01.156Z,97246.00
2022-11-16T20:05:48.576Z,97245.00
2022-11-16T20:08:38.020Z,97254.00
2022-11-16T20:11:33.639Z,97242.00
2022-11-16T20:14:21.215Z,97245.00
2022-11-16T20:17:09.155Z,97240.00
2022-11-16T20:19:56.737Z,97239.00
2022-11-16T20:22:44.206Z,97240.00
2022-11-16T20:25:31.640Z,97229.00
2022-11-16T20:28:19.310Z,97221.00
2022-11-16T20:31:15.100Z,97223.00
2022-11-16T20:34:06.281Z,97222.00
2022-11-16T20:36:54.014Z,97215.00
2022-11-16T20:39:42.356Z,97209.00
2022-11-16T20:42:30.094Z,97205.00
2022-11-16T20:45:17.533Z,97197.00
2022-11-16T20:48:06.722Z,97203.00
2022-11-16T20:50:54.425Z,97190.00
2022-11-16T20:53:42.014Z,97194.00
2022-11-16T20:56:29.605Z,97185.00
2022-11-16T20:59:17.679Z,97183.00
2022-11-16T21:02:05.500Z,97183.00
2022-11-16T21:04:58.925Z,97181.00
2022-11-16T21:07:47.577Z,97169.00
2022-11-16T21:10:38.031Z,97175.00
2022-11-16T21:13:44.586Z,97178.00
2022-11-16T21:16:33.791Z,97184.00
2022-11-16T21:19:21.392Z,97184.00
2022-11-16T21:22:08.846Z,97189.00
2022-11-16T21:24:56.311Z,97194.00
2022-11-16T21:27:44.046Z,97198.00
2022-11-16T21:30:31.757Z,97194.00
2022-11-16T21:33:19.471Z,97202.00
2022-11-16T21:36:14.859Z,97202.00
2022-11-16T21:39:02.440Z,97206.00
2022-11-16T21:41:50.123Z,97210.00
2022-11-16T21:44:44.194Z,97196.00
2022-11-16T21:47:31.778Z,97184.00
2022-11-16T21:50:34.768Z,97194.00
2022-11-16T21:53:22.178Z,97181.00
2022-11-16T21:56:19.445Z,97183.00
2022-11-16T21:59:07.229Z,97188.00
2022-11-16T22:02:01.220Z,97197.00
2022-11-16T22:05:07.536Z,97196.00
2022-11-16T22:07:55.137Z,97215.00
2022-11-16T22:10:43.350Z,97211.00
2022-11-16T22:13:30.820Z,97208.00
2022-11-16T22:16:23.686Z,97217.00
2022-11-16T22:19:11.686Z,97222.00
2022-11-16T22:22:00.103Z,97216.00
2022-11-16T22:24:47.935Z,97209.00
2022-11-16T22:27:58.343Z,97204.00
2022-11-16T22:30:47.342Z,97210.00
2022-11-16T22:33:39.241Z,97213.00
2022-11-16T22:36:27.260Z,97220.00
2022-11-16T22:39:15.125Z,97211.00
2022-11-16T22:42:02.984Z,97217.00
2022-11-16T22:44:50.822Z,97208.00
2022-11-16T22:47:38.578Z,97216.00
2022-11-16T22:50:26.387Z,97206.00
2022-11-16T22:53:14.766Z,97205.00
2022-11-16T22:56:08.576Z,97192.00
2022-11-16T22:58:57.130Z,97191.00
2022-11-16T23:01:45.215Z,97179.00
2022-11-16T23:04:33.537Z,97177.00
2022-11-16T23:07:21.108Z,97179.00
2022-11-16T23:10:09.437Z,97175.00
2022-11-16T23:13:16.102Z,97179.00
2022-11-16T23:16:07.085Z,97170.00
2022-11-16T23:18:55.296Z,97174.00
2022-11-16T23:22:01.631Z,97175.00
2022-11-16T23:25:08.135Z,97183.00
2022-11-16T23:28:17.872Z,97185.00
2022-11-16T23:31:05.353Z,97194.00
2022-11-16T23:33:53.201Z,97202.00
2022-11-16T23:36:41.222Z,97196.00
2022-11-16T23:39:28.852Z,97183.00
2022-11-16T23:42:35.570Z,97180.00
2022-11-16T23:45:23.166Z,97178.00
2022-11-16T23:48:14.350Z,97160.00
2022-11-16T23:51:02.034Z,97159.00
2022-11-16T23:53:56.148Z,97154.00
2022-11-16T23:56:43.780Z,97157.00
2022-11-16T23:59:32.420Z,97156.00
