createdAt,value
2017-08-01T00:00:39.080Z,0
2017-08-01T00:01:38.438Z,0
2017-08-01T00:02:38.764Z,0
2017-08-01T00:03:38.806Z,0
2017-08-01T00:04:39.107Z,0
2017-08-01T00:05:38.746Z,0
2017-08-01T00:06:38.432Z,0
2017-08-01T00:07:39.070Z,0
2017-08-01T00:08:38.427Z,0
2017-08-01T00:09:39.059Z,0
2017-08-01T00:10:38.099Z,0
2017-08-01T00:11:38.737Z,0
2017-08-01T00:12:38.746Z,0
2017-08-01T00:13:39.078Z,0
2017-08-01T00:14:38.736Z,0
2017-08-01T00:15:38.428Z,0
2017-08-01T00:16:39.046Z,0
2017-08-01T00:17:38.736Z,0
2017-08-01T00:18:38.411Z,0
2017-08-01T00:19:39.075Z,0
2017-08-01T00:20:38.738Z,0
2017-08-01T00:21:38.424Z,0
2017-08-01T00:22:38.402Z,0
2017-08-01T00:23:39.068Z,0
2017-08-01T00:24:38.742Z,0
2017-08-01T00:25:39.039Z,0
2017-08-01T00:26:38.402Z,0
2017-08-01T00:27:39.051Z,0
2017-08-01T00:28:38.729Z,0
2017-08-01T00:29:38.710Z,0
2017-08-01T00:30:38.405Z,0
2017-08-01T00:31:38.722Z,0
2017-08-01T00:32:38.715Z,0
2017-08-01T00:33:38.713Z,0
2017-08-01T00:34:39.032Z,0
2017-08-01T00:35:39.052Z,0
2017-08-01T00:36:38.730Z,0
2017-08-01T00:37:38.375Z,0
2017-08-01T00:38:38.719Z,0
2017-08-01T00:39:38.692Z,0
2017-08-01T00:40:39.016Z,0
2017-08-01T00:41:38.703Z,0
2017-08-01T00:42:39.039Z,0
2017-08-01T00:43:39.040Z,0
2017-08-01T00:44:39.010Z,0
2017-08-01T00:45:39.005Z,0
2017-08-01T00:46:39.023Z,0
2017-08-01T00:47:38.999Z,0
2017-08-01T00:48:38.689Z,0
2017-08-01T00:49:38.368Z,0
2017-08-01T00:50:38.680Z,0
2017-08-01T00:51:38.999Z,0
2017-08-01T00:52:38.722Z,0
2017-08-01T00:53:39.036Z,0
2017-08-01T00:54:38.667Z,0
2017-08-01T00:55:38.704Z,0
2017-08-01T00:56:38.672Z,0
2017-08-01T00:57:38.358Z,0
2017-08-01T00:58:38.983Z,0
2017-08-01T00:59:38.661Z,0
2017-08-01T01:00:38.662Z,0
2017-08-01T01:01:38.660Z,0
2017-08-01T01:02:38.678Z,0
2017-08-01T01:03:38.653Z,0
2017-08-01T01:04:38.973Z,0
2017-08-01T01:05:38.346Z,0
2017-08-01T01:06:38.983Z,0
2017-08-01T01:07:38.326Z,0
2017-08-01T01:08:38.972Z,0
2017-08-01T01:09:38.009Z,0
2017-08-01T01:10:38.380Z,0
2017-08-01T01:11:38.656Z,0
2017-08-01T01:12:38.960Z,0
2017-08-01T01:13:38.979Z,0
2017-08-01T01:14:38.974Z,0
2017-08-01T01:15:38.635Z,0
2017-08-01T01:16:38.324Z,0
2017-08-01T01:17:38.309Z,0
2017-08-01T01:18:38.953Z,0
2017-08-01T01:19:38.969Z,0
2017-08-01T01:20:38.636Z,0
2017-08-01T01:21:38.622Z,0
2017-08-01T01:22:38.990Z,0
2017-08-01T01:23:38.617Z,0
2017-08-01T01:24:38.944Z,0
2017-08-01T01:25:38.627Z,0
2017-08-01T01:26:38.950Z,0
2017-08-01T01:27:38.609Z,0
2017-08-01T01:28:38.928Z,0
2017-08-01T01:29:38.604Z,0
2017-08-01T01:30:38.962Z,0
2017-08-01T01:31:38.598Z,0
2017-08-01T01:32:38.602Z,0
2017-08-01T01:33:38.616Z,0
2017-08-01T01:34:38.940Z,0
2017-08-01T01:35:38.624Z,0
2017-08-01T01:36:38.641Z,0
2017-08-01T01:37:38.601Z,0
2017-08-01T01:38:38.926Z,0
2017-08-01T01:39:38.964Z,0
2017-08-01T01:40:38.606Z,0
2017-08-01T01:41:38.947Z,0
2017-08-01T01:42:38.912Z,0
2017-08-01T01:43:38.590Z,0
2017-08-01T01:44:38.940Z,0
2017-08-01T01:45:38.274Z,0
2017-08-01T01:46:38.576Z,0
2017-08-01T01:47:38.900Z,0
2017-08-01T01:48:38.566Z,0
2017-08-01T01:49:38.889Z,0
2017-08-01T01:50:38.574Z,0
2017-08-01T01:51:38.888Z,0
2017-08-01T01:52:38.894Z,0
2017-08-01T01:53:38.269Z,0
2017-08-01T01:54:38.579Z,0
2017-08-01T01:55:38.877Z,0
2017-08-01T01:56:38.904Z,0
2017-08-01T01:57:38.890Z,0
2017-08-01T01:58:38.887Z,0
2017-08-01T01:59:38.576Z,0
2017-08-01T02:00:38.549Z,0
2017-08-01T02:01:38.888Z,0
2017-08-01T02:02:38.543Z,0
2017-08-01T02:03:38.217Z,0
2017-08-01T02:04:38.859Z,0
2017-08-01T02:05:38.874Z,0
2017-08-01T02:06:38.858Z,0
2017-08-01T02:07:38.854Z,0
2017-08-01T02:08:38.846Z,0
2017-08-01T02:09:38.543Z,0
2017-08-01T02:10:38.201Z,0
2017-08-01T02:11:38.544Z,0
2017-08-01T02:12:38.202Z,0
2017-08-01T02:13:38.211Z,0
2017-08-01T02:14:38.193Z,0
2017-08-01T02:15:38.512Z,0
2017-08-01T02:16:38.849Z,0
2017-08-01T02:17:38.827Z,0
2017-08-01T02:18:37.869Z,0
2017-08-01T02:19:38.516Z,0
2017-08-01T02:20:38.189Z,0
2017-08-01T02:21:38.818Z,0
2017-08-01T02:22:38.818Z,0
2017-08-01T02:23:38.176Z,0
2017-08-01T02:24:38.174Z,0
2017-08-01T02:25:38.810Z,0
2017-08-01T02:26:38.841Z,0
2017-08-01T02:27:38.487Z,0
2017-08-01T02:28:38.479Z,0
2017-08-01T02:29:38.168Z,0
2017-08-01T02:30:38.475Z,0
2017-08-01T02:31:38.152Z,0
2017-08-01T02:32:38.791Z,0
2017-08-01T02:33:38.807Z,0
2017-08-01T02:34:38.794Z,0
2017-08-01T02:35:38.796Z,0
2017-08-01T02:36:38.460Z,0
2017-08-01T02:37:38.819Z,0
2017-08-01T02:38:38.475Z,0
2017-08-01T02:39:38.479Z,0
2017-08-01T02:40:38.141Z,0
2017-08-01T02:41:38.126Z,0
2017-08-01T02:42:38.467Z,0
2017-08-01T02:43:38.447Z,0
2017-08-01T02:44:38.770Z,0
2017-08-01T02:45:38.468Z,0
2017-08-01T02:46:37.826Z,0
2017-08-01T02:47:38.442Z,0
2017-08-01T02:48:38.762Z,0
2017-08-01T02:49:38.439Z,0
2017-08-01T02:50:38.463Z,0
2017-08-01T02:51:37.798Z,0
2017-08-01T02:52:38.428Z,0
2017-08-01T02:53:38.750Z,0
2017-08-01T02:54:38.421Z,0
2017-08-01T02:55:38.748Z,0
2017-08-01T02:56:38.749Z,0
2017-08-01T02:57:38.126Z,0
2017-08-01T02:58:38.422Z,0
2017-08-01T02:59:38.411Z,0
2017-08-01T03:00:38.741Z,0
2017-08-01T03:01:38.733Z,0
2017-08-01T03:02:38.731Z,0
2017-08-01T03:03:38.391Z,4
2017-08-01T03:04:38.709Z,4
2017-08-01T03:05:38.722Z,0
2017-08-01T03:06:38.391Z,4
2017-08-01T03:07:37.768Z,4
2017-08-01T03:08:38.067Z,4
2017-08-01T03:09:38.398Z,4
2017-08-01T03:10:37.745Z,8
2017-08-01T03:11:38.728Z,8
2017-08-01T03:12:38.723Z,8
2017-08-01T03:13:38.752Z,8
2017-08-01T03:14:38.374Z,12
2017-08-01T03:15:38.699Z,16
2017-08-01T03:16:38.376Z,16
2017-08-01T03:17:38.702Z,20
2017-08-01T03:18:38.733Z,24
2017-08-01T03:19:38.373Z,24
2017-08-01T03:20:38.367Z,28
2017-08-01T03:21:38.037Z,32
2017-08-01T03:22:38.116Z,36
2017-08-01T03:23:38.357Z,40
2017-08-01T03:24:38.352Z,48
2017-08-01T03:25:38.730Z,52
2017-08-01T03:26:38.355Z,56
2017-08-01T03:27:38.351Z,68
2017-08-01T03:28:38.388Z,76
2017-08-01T03:29:38.082Z,84
2017-08-01T03:30:38.705Z,96
2017-08-01T03:31:38.702Z,108
2017-08-01T03:32:38.731Z,116
2017-08-01T03:33:38.010Z,128
2017-08-01T03:34:37.687Z,140
2017-08-01T03:35:38.325Z,152
2017-08-01T03:36:38.664Z,168
2017-08-01T03:37:38.332Z,180
2017-08-01T03:38:38.670Z,196
2017-08-01T03:39:38.330Z,208
2017-08-01T03:40:38.632Z,224
2017-08-01T03:41:38.300Z,236
2017-08-01T03:42:38.634Z,256
2017-08-01T03:43:38.625Z,272
2017-08-01T03:44:38.296Z,288
2017-08-01T03:45:38.309Z,320
2017-08-01T03:46:37.976Z,348
2017-08-01T03:47:38.289Z,384
2017-08-01T03:48:38.608Z,412
2017-08-01T03:49:38.290Z,440
2017-08-01T03:50:38.286Z,468
2017-08-01T03:51:38.282Z,504
2017-08-01T03:52:38.290Z,536
2017-08-01T03:53:37.951Z,572
2017-08-01T03:54:38.293Z,612
2017-08-01T03:55:38.267Z,648
2017-08-01T03:56:38.270Z,720
2017-08-01T03:57:38.268Z,752
2017-08-01T03:58:38.589Z,756
2017-08-01T03:59:38.613Z,752
2017-08-01T04:00:38.583Z,736
2017-08-01T04:01:38.594Z,724
2017-08-01T04:02:38.604Z,700
2017-08-01T04:03:37.923Z,628
2017-08-01T04:04:38.262Z,576
2017-08-01T04:05:38.263Z,580
2017-08-01T04:06:38.270Z,484
2017-08-01T04:07:37.617Z,400
2017-08-01T04:08:38.548Z,340
2017-08-01T04:09:38.250Z,300
2017-08-01T04:10:38.244Z,268
2017-08-01T04:11:38.555Z,124
2017-08-01T04:12:38.540Z,180
2017-08-01T04:13:37.896Z,376
2017-08-01T04:14:38.538Z,556
2017-08-01T04:15:38.221Z,756
2017-08-01T04:16:38.531Z,908
2017-08-01T04:17:38.546Z,992
2017-08-01T04:18:38.244Z,1096
2017-08-01T04:19:38.211Z,1244
2017-08-01T04:20:38.202Z,1248
2017-08-01T04:21:38.211Z,1364
2017-08-01T04:22:38.204Z,1488
2017-08-01T04:23:38.513Z,1652
2017-08-01T04:24:38.568Z,1736
2017-08-01T04:25:38.511Z,1784
2017-08-01T04:26:38.187Z,1840
2017-08-01T04:27:38.191Z,1876
2017-08-01T04:28:38.200Z,1872
2017-08-01T04:29:37.853Z,1888
2017-08-01T04:30:38.167Z,2004
2017-08-01T04:31:38.197Z,2076
2017-08-01T04:32:38.502Z,2408
2017-08-01T04:33:38.498Z,2724
2017-08-01T04:34:38.171Z,2856
2017-08-01T04:35:38.156Z,2944
2017-08-01T04:36:38.494Z,2924
2017-08-01T04:37:38.481Z,2772
2017-08-01T04:38:38.154Z,2616
2017-08-01T04:39:38.505Z,2500
2017-08-01T04:40:38.169Z,2464
2017-08-01T04:41:37.845Z,2468
2017-08-01T04:42:38.473Z,2540
2017-08-01T04:43:38.482Z,2704
2017-08-01T04:44:38.466Z,2792
2017-08-01T04:45:38.666Z,2776
2017-08-01T04:46:38.167Z,2748
2017-08-01T04:47:38.485Z,2716
2017-08-01T04:48:38.450Z,2608
2017-08-01T04:49:38.463Z,2604
2017-08-01T04:50:37.834Z,2740
2017-08-01T04:51:37.818Z,2740
2017-08-01T04:52:38.460Z,2636
2017-08-01T04:53:38.129Z,2560
2017-08-01T04:54:38.151Z,2520
2017-08-01T04:55:37.814Z,2512
2017-08-01T04:56:38.460Z,2588
2017-08-01T04:57:38.152Z,2628
2017-08-01T04:58:38.114Z,2696
2017-08-01T04:59:37.476Z,2684
2017-08-01T05:00:38.453Z,2528
2017-08-01T05:01:38.433Z,2356
2017-08-01T05:02:37.790Z,2188
2017-08-01T05:03:38.445Z,2096
2017-08-01T05:04:38.132Z,2124
2017-08-01T05:05:37.455Z,2188
2017-08-01T05:06:38.453Z,2312
2017-08-01T05:07:37.779Z,2532
2017-08-01T05:08:38.454Z,2872
2017-08-01T05:09:37.782Z,3068
2017-08-01T05:10:38.136Z,3304
2017-08-01T05:11:37.784Z,3632
2017-08-01T05:12:38.101Z,3748
2017-08-01T05:13:38.409Z,3832
2017-08-01T05:14:38.439Z,3916
2017-08-01T05:15:38.082Z,4236
2017-08-01T05:16:38.402Z,4520
2017-08-01T05:17:38.103Z,4500
2017-08-01T05:18:38.078Z,4344
2017-08-01T05:19:38.406Z,4060
2017-08-01T05:20:38.081Z,3716
2017-08-01T05:21:38.392Z,3540
2017-08-01T05:22:38.413Z,3540
2017-08-01T05:23:38.069Z,3492
2017-08-01T05:24:38.406Z,3552
2017-08-01T05:25:38.385Z,3712
2017-08-01T05:26:37.758Z,3876
2017-08-01T05:27:38.393Z,4160
2017-08-01T05:28:38.401Z,4244
2017-08-01T05:29:37.755Z,4160
2017-08-01T05:30:37.742Z,4260
2017-08-01T05:31:37.746Z,4256
2017-08-01T05:32:38.069Z,4120
2017-08-01T05:33:38.372Z,4052
2017-08-01T05:34:38.394Z,4088
2017-08-01T05:35:38.079Z,4060
2017-08-01T05:36:38.374Z,4248
2017-08-01T05:37:38.380Z,4608
2017-08-01T05:38:38.373Z,4672
2017-08-01T05:39:38.402Z,4676
2017-08-01T05:40:37.721Z,4764
2017-08-01T05:41:37.719Z,4844
2017-08-01T05:42:38.042Z,4856
2017-08-01T05:43:38.365Z,4832
2017-08-01T05:44:38.044Z,4672
2017-08-01T05:45:38.028Z,4360
2017-08-01T05:46:38.390Z,4572
2017-08-01T05:47:37.707Z,4924
2017-08-01T05:48:38.362Z,5380
2017-08-01T05:49:37.707Z,5392
2017-08-01T05:50:38.388Z,5200
2017-08-01T05:51:38.053Z,4948
2017-08-01T05:52:38.051Z,5444
2017-08-01T05:53:38.403Z,5580
2017-08-01T05:54:38.017Z,5924
2017-08-01T05:55:38.338Z,6160
2017-08-01T05:56:38.408Z,6392
2017-08-01T05:57:38.347Z,6580
2017-08-01T05:58:38.351Z,6480
2017-08-01T05:59:38.359Z,6592
2017-08-01T06:00:38.047Z,7408
2017-08-01T06:01:38.353Z,8668
2017-08-01T06:02:38.024Z,10564
2017-08-01T06:03:38.015Z,11860
2017-08-01T06:04:38.336Z,10760
2017-08-01T06:05:38.008Z,10100
2017-08-01T06:06:38.020Z,9408
2017-08-01T06:07:38.238Z,8240
2017-08-01T06:08:38.426Z,7200
2017-08-01T06:09:38.765Z,9352
2017-08-01T06:10:38.002Z,5704
2017-08-01T06:11:38.019Z,5924
2017-08-01T06:12:38.008Z,6724
2017-08-01T06:13:37.995Z,8948
2017-08-01T06:14:38.006Z,9872
2017-08-01T06:15:38.345Z,8956
2017-08-01T06:16:38.342Z,7856
2017-08-01T06:17:37.700Z,7496
2017-08-01T06:18:38.002Z,6736
2017-08-01T06:19:38.015Z,6604
2017-08-01T06:20:38.317Z,6204
2017-08-01T06:21:37.697Z,6200
2017-08-01T06:22:38.022Z,6420
2017-08-01T06:23:38.000Z,6692
2017-08-01T06:24:38.335Z,8284
2017-08-01T06:25:38.013Z,9132
2017-08-01T06:26:38.002Z,12076
2017-08-01T06:27:38.017Z,12532
2017-08-01T06:28:37.676Z,11920
2017-08-01T06:29:38.343Z,8984
2017-08-01T06:30:38.311Z,8728
2017-08-01T06:31:37.995Z,8256
2017-08-01T06:32:38.009Z,8020
2017-08-01T06:33:38.002Z,8152
2017-08-01T06:34:38.333Z,9036
2017-08-01T06:35:38.305Z,10972
2017-08-01T06:36:38.013Z,13440
2017-08-01T06:37:38.356Z,13396
2017-08-01T06:38:37.995Z,13772
2017-08-01T06:39:37.344Z,14356
2017-08-01T06:40:38.018Z,13976
2017-08-01T06:41:38.012Z,14504
2017-08-01T06:42:37.990Z,16540
2017-08-01T06:43:37.338Z,15580
2017-08-01T06:44:38.308Z,10824
2017-08-01T06:45:38.357Z,10484
2017-08-01T06:46:37.986Z,15248
2017-08-01T06:47:38.325Z,15488
2017-08-01T06:48:38.310Z,22240
2017-08-01T06:49:37.989Z,18080
2017-08-01T06:50:37.991Z,15732
2017-08-01T06:51:37.989Z,21984
2017-08-01T06:52:37.992Z,33216
2017-08-01T06:53:38.004Z,36672
2017-08-01T06:54:37.995Z,42208
2017-08-01T06:55:38.000Z,24832
2017-08-01T06:56:38.331Z,46240
2017-08-01T06:57:37.684Z,21088
2017-08-01T06:58:38.330Z,13060
2017-08-01T06:59:37.667Z,12440
2017-08-01T07:00:38.001Z,10924
2017-08-01T07:01:37.998Z,9356
2017-08-01T07:02:38.318Z,9568
2017-08-01T07:03:38.018Z,38816
2017-08-01T07:04:38.340Z,8164
2017-08-01T07:05:37.675Z,8980
2017-08-01T07:06:38.328Z,11632
2017-08-01T07:07:38.002Z,14144
2017-08-01T07:08:38.322Z,28096
2017-08-01T07:09:38.058Z,13524
2017-08-01T07:10:38.012Z,15144
2017-08-01T07:11:37.692Z,12584
2017-08-01T07:12:38.349Z,16324
2017-08-01T07:13:37.704Z,11100
2017-08-01T07:14:38.016Z,11152
2017-08-01T07:15:37.698Z,9064
2017-08-01T07:16:37.699Z,8388
2017-08-01T07:17:37.706Z,8544
2017-08-01T07:18:38.021Z,8556
2017-08-01T07:19:37.710Z,8252
2017-08-01T07:20:38.344Z,9892
2017-08-01T07:21:37.715Z,7524
2017-08-01T07:22:38.033Z,6420
2017-08-01T07:23:38.049Z,5792
2017-08-01T07:24:38.053Z,5596
2017-08-01T07:25:38.378Z,5496
2017-08-01T07:26:37.712Z,5460
2017-08-01T07:27:38.362Z,5620
2017-08-01T07:28:38.397Z,6360
2017-08-01T07:29:38.379Z,16112
2017-08-01T07:30:38.368Z,30592
2017-08-01T07:31:38.361Z,18496
2017-08-01T07:32:38.363Z,50400
2017-08-01T07:33:38.048Z,51936
2017-08-01T07:34:38.368Z,51872
2017-08-01T07:35:38.091Z,50560
2017-08-01T07:36:38.403Z,48704
2017-08-01T07:37:38.058Z,45568
2017-08-01T07:38:38.384Z,40960
2017-08-01T07:39:37.992Z,31456
2017-08-01T07:40:38.383Z,16096
2017-08-01T07:41:38.109Z,10968
2017-08-01T07:42:38.386Z,10352
2017-08-01T07:43:38.071Z,10164
2017-08-01T07:44:38.071Z,10604
2017-08-01T07:45:37.808Z,11296
2017-08-01T07:46:37.777Z,11572
2017-08-01T07:47:38.080Z,12000
2017-08-01T07:48:38.101Z,12768
2017-08-01T07:49:38.096Z,13964
2017-08-01T07:50:38.419Z,14748
2017-08-01T07:51:38.121Z,13880
2017-08-01T07:52:37.491Z,11788
2017-08-01T07:53:37.795Z,10388
2017-08-01T07:54:38.115Z,9428
2017-08-01T07:55:38.140Z,8836
2017-08-01T07:56:38.135Z,8932
2017-08-01T07:57:38.153Z,9276
2017-08-01T07:58:37.822Z,9976
2017-08-01T07:59:38.151Z,10200
2017-08-01T08:00:38.513Z,10740
2017-08-01T08:01:38.520Z,11792
2017-08-01T08:02:38.488Z,11464
2017-08-01T08:03:38.492Z,10580
2017-08-01T08:04:38.191Z,9112
2017-08-01T08:05:38.195Z,8524
2017-08-01T08:06:38.527Z,9084
2017-08-01T08:07:37.872Z,9924
2017-08-01T08:08:37.901Z,10756
2017-08-01T08:09:38.222Z,10672
2017-08-01T08:10:38.206Z,10496
2017-08-01T08:11:37.945Z,12012
2017-08-01T08:12:38.253Z,12348
2017-08-01T08:13:38.229Z,12868
2017-08-01T08:14:38.549Z,12796
2017-08-01T08:15:38.591Z,12976
2017-08-01T08:16:38.582Z,13604
2017-08-01T08:17:38.567Z,14044
2017-08-01T08:18:38.582Z,14028
2017-08-01T08:19:38.578Z,13556
2017-08-01T08:20:38.579Z,14324
2017-08-01T08:21:38.651Z,14592
2017-08-01T08:22:38.297Z,14308
2017-08-01T08:23:38.282Z,14632
2017-08-01T08:24:38.639Z,15124
2017-08-01T08:25:38.305Z,16352
2017-08-01T08:26:38.297Z,15624
2017-08-01T08:27:38.622Z,15520
2017-08-01T08:28:38.622Z,15556
2017-08-01T08:29:38.323Z,15804
2017-08-01T08:30:38.337Z,16224
2017-08-01T08:31:38.665Z,15504
2017-08-01T08:32:38.334Z,14132
2017-08-01T08:33:38.354Z,11752
2017-08-01T08:34:38.664Z,9260
2017-08-01T08:35:38.372Z,7592
2017-08-01T08:36:38.372Z,6712
2017-08-01T08:37:38.362Z,6712
2017-08-01T08:38:38.722Z,7864
2017-08-01T08:39:38.397Z,9356
2017-08-01T08:40:38.788Z,10216
2017-08-01T08:41:38.755Z,10476
2017-08-01T08:42:38.725Z,10224
2017-08-01T08:43:38.591Z,9704
2017-08-01T08:44:38.404Z,9380
2017-08-01T08:45:38.743Z,9340
2017-08-01T08:46:38.734Z,9268
2017-08-01T08:47:38.742Z,9500
2017-08-01T08:48:38.789Z,10096
2017-08-01T08:49:38.758Z,10748
2017-08-01T08:50:38.453Z,11432
2017-08-01T08:51:38.443Z,11764
2017-08-01T08:52:38.470Z,11840
2017-08-01T08:53:38.771Z,11948
2017-08-01T08:54:38.157Z,11500
2017-08-01T08:55:38.142Z,10364
2017-08-01T08:56:38.790Z,9360
2017-08-01T08:57:38.465Z,8620
2017-08-01T08:58:38.824Z,7924
2017-08-01T08:59:38.490Z,7400
2017-08-01T09:00:38.805Z,7044
2017-08-01T09:01:38.824Z,7428
2017-08-01T09:02:38.242Z,8124
2017-08-01T09:03:38.835Z,8700
2017-08-01T09:04:38.197Z,9368
2017-08-01T09:05:38.845Z,9776
2017-08-01T09:06:38.537Z,9204
2017-08-01T09:07:38.885Z,8372
2017-08-01T09:08:38.842Z,7508
2017-08-01T09:09:38.530Z,6588
2017-08-01T09:10:38.205Z,6164
2017-08-01T09:11:38.847Z,6536
2017-08-01T09:12:38.854Z,6696
2017-08-01T09:13:38.239Z,6504
2017-08-01T09:14:38.878Z,6316
2017-08-01T09:15:38.558Z,6012
2017-08-01T09:16:38.888Z,5776
2017-08-01T09:17:38.607Z,5648
2017-08-01T09:18:38.265Z,5560
2017-08-01T09:19:38.902Z,5516
2017-08-01T09:20:38.257Z,5520
2017-08-01T09:21:38.583Z,5600
2017-08-01T09:22:38.915Z,5632
2017-08-01T09:23:38.932Z,5620
2017-08-01T09:24:38.939Z,5604
2017-08-01T09:25:38.602Z,5504
2017-08-01T09:26:38.284Z,5496
2017-08-01T09:27:38.934Z,5416
2017-08-01T09:28:38.613Z,4864
2017-08-01T09:29:38.963Z,5760
2017-08-01T09:30:38.630Z,6768
2017-08-01T09:31:38.968Z,7004
2017-08-01T09:32:38.975Z,6640
2017-08-01T09:33:38.656Z,6440
2017-08-01T09:34:38.642Z,6328
2017-08-01T09:35:38.647Z,6108
2017-08-01T09:36:38.991Z,5868
2017-08-01T09:37:38.657Z,5836
2017-08-01T09:38:38.985Z,6396
2017-08-01T09:39:38.987Z,6300
2017-08-01T09:40:39.009Z,6756
2017-08-01T09:41:39.010Z,7212
2017-08-01T09:42:38.416Z,8636
2017-08-01T09:43:39.039Z,9896
2017-08-01T09:44:38.697Z,10172
2017-08-01T09:45:38.705Z,9836
2017-08-01T09:46:39.024Z,9884
2017-08-01T09:47:38.721Z,10216
2017-08-01T09:48:38.726Z,11372
2017-08-01T09:49:38.407Z,12376
2017-08-01T09:50:39.065Z,12944
2017-08-01T09:51:38.756Z,12208
2017-08-01T09:52:39.074Z,12140
2017-08-01T09:53:38.753Z,12816
2017-08-01T09:54:39.077Z,13472
2017-08-01T09:55:39.083Z,13516
2017-08-01T09:56:39.104Z,13492
2017-08-01T09:57:38.467Z,12460
2017-08-01T09:58:39.162Z,10292
2017-08-01T09:59:38.784Z,8144
2017-08-01T10:00:38.474Z,6836
2017-08-01T10:01:38.794Z,6336
2017-08-01T10:02:39.124Z,6276
2017-08-01T10:03:39.128Z,5912
2017-08-01T10:04:38.808Z,5968
2017-08-01T10:05:38.818Z,5424
2017-08-01T10:06:39.179Z,5128
2017-08-01T10:07:38.845Z,5352
2017-08-01T10:08:38.836Z,5444
2017-08-01T10:09:39.181Z,5692
2017-08-01T10:10:39.186Z,5488
2017-08-01T10:11:39.190Z,5216
2017-08-01T10:12:39.198Z,5308
2017-08-01T10:13:39.273Z,5152
2017-08-01T10:14:39.201Z,5020
2017-08-01T10:15:38.879Z,4948
2017-08-01T10:16:38.255Z,4848
2017-08-01T10:17:39.234Z,4720
2017-08-01T10:18:38.905Z,4656
2017-08-01T10:19:38.899Z,4692
2017-08-01T10:20:38.904Z,4680
2017-08-01T10:21:38.591Z,4648
2017-08-01T10:22:39.265Z,4584
2017-08-01T10:23:39.243Z,4568
2017-08-01T10:24:38.610Z,4548
2017-08-01T10:25:38.615Z,4512
2017-08-01T10:26:39.261Z,4496
2017-08-01T10:27:39.271Z,4484
2017-08-01T10:28:38.958Z,4480
2017-08-01T10:29:38.633Z,4460
2017-08-01T10:30:39.296Z,4460
2017-08-01T10:31:39.303Z,4444
2017-08-01T10:32:39.297Z,4428
2017-08-01T10:33:38.674Z,4412
2017-08-01T10:34:39.001Z,4400
2017-08-01T10:35:39.334Z,4392
2017-08-01T10:36:39.324Z,4388
2017-08-01T10:37:39.341Z,4368
2017-08-01T10:38:38.709Z,4352
2017-08-01T10:39:38.716Z,4360
2017-08-01T10:40:39.346Z,4356
2017-08-01T10:41:39.360Z,4360
2017-08-01T10:42:38.728Z,4344
2017-08-01T10:43:39.378Z,4340
2017-08-01T10:44:39.112Z,4336
2017-08-01T10:45:39.100Z,4316
2017-08-01T10:46:39.387Z,4292
2017-08-01T10:47:39.114Z,4268
2017-08-01T10:48:39.407Z,4260
2017-08-01T10:49:39.415Z,4240
2017-08-01T10:50:39.436Z,4228
2017-08-01T10:51:39.416Z,4224
2017-08-01T10:52:38.782Z,4212
2017-08-01T10:53:39.429Z,4228
2017-08-01T10:54:39.139Z,4232
2017-08-01T10:55:38.797Z,4232
2017-08-01T10:56:39.479Z,4216
2017-08-01T10:57:39.135Z,4208
2017-08-01T10:58:39.468Z,4200
2017-08-01T10:59:38.832Z,4204
2017-08-01T11:00:39.491Z,4196
2017-08-01T11:01:39.192Z,4184
2017-08-01T11:02:39.164Z,4172
2017-08-01T11:03:39.187Z,4168
2017-08-01T11:04:39.516Z,4160
2017-08-01T11:05:39.207Z,4156
2017-08-01T11:06:39.515Z,4164
2017-08-01T11:07:38.931Z,4160
2017-08-01T11:08:39.218Z,4148
2017-08-01T11:09:39.549Z,4140
2017-08-01T11:10:39.250Z,4128
2017-08-01T11:11:38.899Z,4120
2017-08-01T11:12:39.555Z,4124
2017-08-01T11:13:39.241Z,4124
2017-08-01T11:14:39.570Z,4128
2017-08-01T11:15:39.574Z,4128
2017-08-01T11:16:39.261Z,4128
2017-08-01T11:17:39.272Z,4124
2017-08-01T11:18:38.947Z,4128
2017-08-01T11:19:39.599Z,4124
2017-08-01T11:20:39.321Z,4120
2017-08-01T11:21:39.644Z,4124
2017-08-01T11:22:38.983Z,4128
2017-08-01T11:23:39.641Z,4120
2017-08-01T11:24:38.984Z,4108
2017-08-01T11:25:39.318Z,4100
2017-08-01T11:26:39.323Z,4104
2017-08-01T11:27:39.013Z,4112
2017-08-01T11:28:39.342Z,4108
2017-08-01T11:29:39.073Z,4104
2017-08-01T11:30:39.671Z,4100
2017-08-01T11:31:39.357Z,4100
2017-08-01T11:32:39.366Z,4088
2017-08-01T11:33:39.423Z,4064
2017-08-01T11:34:39.061Z,4048
2017-08-01T11:35:39.427Z,4036
2017-08-01T11:36:39.733Z,4032
2017-08-01T11:37:39.738Z,4024
2017-08-01T11:38:39.762Z,4020
2017-08-01T11:39:39.729Z,4008
2017-08-01T11:40:39.738Z,3996
2017-08-01T11:41:39.124Z,3980
2017-08-01T11:42:39.820Z,3964
2017-08-01T11:43:39.767Z,3948
2017-08-01T11:44:39.790Z,3928
2017-08-01T11:45:39.793Z,3904
2017-08-01T11:46:39.475Z,3884
2017-08-01T11:47:39.481Z,3864
2017-08-01T11:48:39.477Z,3844
2017-08-01T11:49:39.812Z,3832
2017-08-01T11:50:39.839Z,3820
2017-08-01T11:51:39.835Z,3808
2017-08-01T11:52:39.499Z,3796
2017-08-01T11:53:39.189Z,3792
2017-08-01T11:54:39.844Z,3792
2017-08-01T11:55:39.256Z,3788
2017-08-01T11:56:39.854Z,3788
2017-08-01T11:57:39.535Z,3792
2017-08-01T11:58:39.258Z,3792
2017-08-01T11:59:39.878Z,3796
2017-08-01T12:00:39.883Z,3796
2017-08-01T12:01:39.889Z,3796
2017-08-01T12:02:39.897Z,3788
2017-08-01T12:03:39.910Z,3776
2017-08-01T12:04:39.913Z,3776
2017-08-01T12:05:39.921Z,3780
2017-08-01T12:06:39.926Z,3784
2017-08-01T12:07:39.924Z,3788
2017-08-01T12:08:39.291Z,3792
2017-08-01T12:09:39.950Z,3796
2017-08-01T12:10:39.957Z,3800
2017-08-01T12:11:39.314Z,3804
2017-08-01T12:12:39.688Z,3808
2017-08-01T12:13:39.980Z,3808
2017-08-01T12:14:39.982Z,3812
2017-08-01T12:15:39.353Z,3816
2017-08-01T12:16:39.713Z,3820
2017-08-01T12:17:39.400Z,3816
2017-08-01T12:18:39.709Z,3820
2017-08-01T12:19:39.691Z,3816
2017-08-01T12:20:40.038Z,3812
2017-08-01T12:21:40.047Z,3808
2017-08-01T12:22:39.715Z,3804
2017-08-01T12:23:39.098Z,3812
2017-08-01T12:24:40.081Z,3816
2017-08-01T12:25:40.085Z,3824
2017-08-01T12:26:39.754Z,3832
2017-08-01T12:27:39.769Z,3840
2017-08-01T12:28:39.437Z,3844
2017-08-01T12:29:40.080Z,3844
2017-08-01T12:30:39.783Z,3848
2017-08-01T12:31:39.781Z,3848
2017-08-01T12:32:39.467Z,3844
2017-08-01T12:33:39.787Z,3848
2017-08-01T12:34:40.123Z,3848
2017-08-01T12:35:40.129Z,3848
2017-08-01T12:36:39.815Z,3848
2017-08-01T12:37:40.136Z,3852
2017-08-01T12:38:39.825Z,3852
2017-08-01T12:39:40.157Z,3856
2017-08-01T12:40:39.838Z,3852
2017-08-01T12:41:39.864Z,3856
2017-08-01T12:42:39.876Z,3856
2017-08-01T12:43:39.545Z,3860
2017-08-01T12:44:39.862Z,3860
2017-08-01T12:45:39.868Z,3864
2017-08-01T12:46:39.924Z,3868
2017-08-01T12:47:39.901Z,3868
2017-08-01T12:48:39.900Z,3876
2017-08-01T12:49:39.897Z,3888
2017-08-01T12:50:39.619Z,3904
2017-08-01T12:51:40.234Z,3928
2017-08-01T12:52:39.925Z,3964
2017-08-01T12:53:40.246Z,4024
2017-08-01T12:54:40.259Z,4036
2017-08-01T12:55:39.300Z,3896
2017-08-01T12:56:39.971Z,3768
2017-08-01T12:57:40.288Z,3796
2017-08-01T12:58:39.959Z,3972
2017-08-01T12:59:40.327Z,3960
2017-08-01T13:00:39.989Z,3948
2017-08-01T13:01:40.344Z,3940
2017-08-01T13:02:39.996Z,3948
2017-08-01T13:03:39.704Z,3900
2017-08-01T13:04:40.014Z,3960
2017-08-01T13:05:40.037Z,3996
2017-08-01T13:06:40.340Z,4068
2017-08-01T13:07:40.031Z,4144
2017-08-01T13:08:40.048Z,4320
2017-08-01T13:09:40.380Z,4228
2017-08-01T13:10:40.063Z,4404
2017-08-01T13:11:39.740Z,4424
2017-08-01T13:12:39.751Z,4496
2017-08-01T13:13:40.394Z,4344
2017-08-01T13:14:40.080Z,4196
2017-08-01T13:15:40.406Z,4132
2017-08-01T13:16:40.424Z,4152
2017-08-01T13:17:40.420Z,4072
2017-08-01T13:18:40.122Z,4324
2017-08-01T13:19:39.837Z,4388
2017-08-01T13:20:40.125Z,4656
2017-08-01T13:21:40.457Z,4240
2017-08-01T13:22:40.157Z,4048
2017-08-01T13:23:40.138Z,4180
2017-08-01T13:24:39.831Z,4304
2017-08-01T13:25:40.508Z,4356
2017-08-01T13:26:40.165Z,4324
2017-08-01T13:27:40.513Z,4300
2017-08-01T13:28:40.182Z,4372
2017-08-01T13:29:39.885Z,3912
2017-08-01T13:30:40.225Z,3612
2017-08-01T13:31:40.522Z,3484
2017-08-01T13:32:40.546Z,3852
2017-08-01T13:33:40.240Z,4712
2017-08-01T13:34:40.241Z,6724
2017-08-01T13:35:40.272Z,8408
2017-08-01T13:36:39.970Z,9240