createdAt,value
2019-04-07T00:01:57.296Z,39.77
2019-04-07T00:04:28.125Z,43.43
2019-04-07T00:06:57.649Z,41.67
2019-04-07T00:09:29.695Z,39.20
2019-04-07T00:11:59.165Z,40.23
2019-04-07T00:14:28.665Z,40.70
2019-04-07T00:16:57.999Z,41.43
2019-04-07T00:19:27.320Z,40.90
2019-04-07T00:21:56.749Z,40.37
2019-04-07T00:24:26.132Z,40.77
2019-04-07T00:26:55.447Z,41.30
2019-04-07T00:29:25.737Z,41.80
2019-04-07T00:31:55.677Z,41.67
2019-04-07T00:34:25.142Z,40.47
2019-04-07T00:36:55.709Z,40.77
2019-04-07T00:39:25.068Z,39.97
2019-04-07T00:41:55.056Z,40.50
2019-04-07T00:44:24.701Z,39.30
2019-04-07T00:46:54.087Z,37.70
2019-04-07T00:49:23.454Z,38.87
2019-04-07T00:51:54.135Z,41.07
2019-04-07T00:54:23.845Z,42.67
2019-04-07T00:56:53.407Z,41.93
2019-04-07T00:59:23.267Z,42.60
2019-04-07T01:01:52.720Z,41.37
2019-04-07T01:04:22.038Z,41.57
2019-04-07T01:06:51.368Z,40.90
2019-04-07T01:09:20.709Z,39.33
2019-04-07T01:11:50.746Z,41.30
2019-04-07T01:14:21.442Z,41.00
2019-04-07T01:16:50.840Z,39.90
2019-04-07T01:19:20.152Z,42.10
2019-04-07T01:21:49.961Z,39.00
2019-04-07T01:24:19.856Z,39.77
2019-04-07T01:26:49.451Z,39.00
2019-04-07T01:29:18.769Z,41.20
2019-04-07T01:31:48.456Z,40.27
2019-04-07T01:34:18.468Z,42.83
2019-04-07T01:36:48.054Z,42.63
2019-04-07T01:39:17.455Z,40.23
2019-04-07T01:42:05.047Z,39.87
2019-04-07T01:44:38.932Z,38.83
2019-04-07T01:47:09.886Z,39.27
2019-04-07T01:49:46.706Z,39.27
2019-04-07T01:52:21.168Z,39.10
2019-04-07T01:54:55.932Z,39.83
2019-04-07T01:57:33.760Z,39.37
2019-04-07T02:00:12.650Z,39.57
2019-04-07T02:02:55.562Z,38.27
2019-04-07T02:05:36.390Z,39.20
2019-04-07T02:08:25.497Z,39.13
2019-04-07T02:10:57.089Z,38.93
2019-04-07T02:13:46.339Z,37.30
2019-04-07T02:16:29.085Z,35.50
2019-04-07T02:19:12.095Z,37.10
2019-04-07T02:22:01.233Z,37.23
2019-04-07T02:24:41.134Z,35.83
2019-04-07T02:27:15.275Z,38.87
2019-04-07T02:29:55.508Z,39.33
2019-04-07T02:32:42.135Z,39.90
2019-04-07T02:35:31.958Z,39.30
2019-04-07T02:38:03.958Z,39.87
2019-04-07T02:40:34.967Z,38.60
2019-04-07T02:43:23.382Z,38.07
2019-04-07T02:46:04.231Z,36.00
2019-04-07T02:48:47.177Z,37.80
2019-04-07T02:51:18.126Z,39.37
2019-04-07T02:54:19.526Z,36.47
2019-04-07T02:56:54.286Z,36.77
2019-04-07T02:59:28.004Z,37.53
2019-04-07T03:02:08.199Z,36.97
2019-04-07T03:04:41.854Z,38.23
2019-04-07T03:07:13.580Z,39.03
2019-04-07T03:09:47.499Z,38.43
2019-04-07T03:12:30.706Z,37.40
2019-04-07T03:15:17.208Z,36.80
2019-04-07T03:17:51.828Z,38.97
2019-04-07T03:20:25.035Z,36.90
2019-04-07T03:23:11.144Z,37.30
2019-04-07T03:25:51.015Z,37.30
2019-04-07T03:28:38.437Z,36.73
2019-04-07T03:31:24.690Z,38.53
2019-04-07T03:33:59.702Z,37.20
2019-04-07T03:36:41.053Z,38.40
2019-04-07T03:39:06.824Z,38.50
2019-04-07T03:41:38.509Z,38.13
2019-04-07T03:44:09.719Z,38.90
2019-04-07T03:46:43.657Z,39.30
2019-04-07T03:49:27.334Z,39.13
2019-04-07T03:51:58.438Z,39.13
2019-04-07T03:54:30.236Z,40.87
2019-04-07T03:57:07.141Z,40.27
2019-04-07T03:59:44.663Z,39.23
2019-04-07T04:02:24.951Z,41.40
2019-04-07T04:05:00.788Z,41.27
2019-04-07T04:07:36.285Z,42.40
2019-04-07T04:10:04.536Z,43.80
2019-04-07T04:12:41.730Z,45.40
2019-04-07T04:15:22.224Z,42.43
2019-04-07T04:17:51.615Z,44.50
2019-04-07T04:20:21.573Z,43.70
2019-04-07T04:22:50.948Z,44.47
2019-04-07T04:25:21.273Z,45.80
2019-04-07T04:27:51.022Z,42.93
2019-04-07T04:30:21.162Z,44.30
2019-04-07T04:32:52.227Z,42.40
2019-04-07T04:35:22.730Z,42.17
2019-04-07T04:37:53.975Z,43.10
2019-04-07T04:40:24.405Z,42.40
2019-04-07T04:42:53.761Z,44.30
2019-04-07T04:45:24.227Z,42.23
2019-04-07T04:47:53.996Z,42.00
2019-04-07T04:50:23.663Z,42.03
2019-04-07T04:52:53.106Z,41.53
2019-04-07T04:55:22.412Z,40.37
2019-04-07T04:57:51.744Z,39.60
2019-04-07T05:00:21.809Z,42.97
2019-04-07T05:02:51.371Z,38.00
2019-04-07T05:05:21.212Z,40.40
2019-04-07T05:07:59.176Z,39.27
2019-04-07T05:10:21.645Z,40.93
2019-04-07T05:12:51.008Z,38.70
2019-04-07T05:15:20.995Z,39.87
2019-04-07T05:17:50.407Z,37.53
2019-04-07T05:20:19.803Z,37.33
2019-04-07T05:22:49.124Z,36.57
2019-04-07T05:25:18.498Z,37.33
2019-04-07T05:27:49.249Z,35.37
2019-04-07T05:30:18.918Z,34.33
2019-04-07T05:32:48.998Z,35.13
2019-04-07T05:35:18.765Z,33.83
2019-04-07T05:37:59.939Z,33.33
2019-04-07T05:40:19.210Z,32.43
2019-04-07T05:42:49.725Z,32.17
2019-04-07T05:45:19.088Z,32.50
2019-04-07T05:47:50.451Z,29.47
2019-04-07T05:50:20.057Z,31.67
2019-04-07T05:52:49.948Z,29.60
2019-04-07T05:55:22.591Z,30.40
2019-04-07T05:57:50.410Z,30.20
2019-04-07T06:00:19.868Z,30.33
2019-04-07T06:02:49.177Z,29.07
2019-04-07T06:05:18.918Z,30.00
2019-04-07T06:07:48.784Z,29.70
2019-04-07T06:10:18.385Z,27.20
2019-04-07T06:12:49.268Z,28.97
2019-04-07T06:15:22.063Z,28.07
2019-04-07T06:17:50.083Z,26.60
2019-04-07T06:20:19.512Z,27.47
2019-04-07T06:22:52.782Z,27.80
2019-04-07T06:25:20.743Z,24.83
2019-04-07T06:27:50.243Z,27.60
2019-04-07T06:30:22.038Z,28.33
2019-04-07T06:32:51.579Z,27.37
2019-04-07T06:35:20.997Z,27.40
2019-04-07T06:37:51.981Z,25.53
2019-04-07T06:40:22.281Z,27.30
2019-04-07T06:42:52.384Z,27.23
2019-04-07T06:45:23.662Z,27.07
2019-04-07T06:48:01.168Z,27.03
2019-04-07T06:50:49.442Z,26.33
2019-04-07T06:53:18.645Z,26.23
2019-04-07T06:56:00.038Z,24.83
2019-04-07T06:58:33.057Z,26.60
2019-04-07T07:01:24.532Z,26.97
2019-04-07T07:04:12.768Z,28.93
2019-04-07T07:06:47.112Z,28.17
2019-04-07T07:09:21.326Z,26.20
2019-04-07T07:11:58.863Z,26.67
2019-04-07T07:14:47.061Z,27.23
2019-04-07T07:17:21.437Z,26.63
2019-04-07T07:20:06.733Z,27.40
2019-04-07T07:22:41.832Z,26.95
2019-04-07T07:25:12.374Z,27.50
2019-04-07T07:27:43.048Z,27.80
2019-04-07T07:30:15.186Z,26.70
2019-04-07T07:32:44.223Z,27.75
2019-04-07T07:35:15.323Z,26.10
2019-04-07T07:37:44.709Z,27.50
2019-04-07T07:40:17.136Z,27.52
2019-04-07T07:42:46.691Z,26.60
2019-04-07T07:45:16.342Z,26.07
2019-04-07T07:47:46.453Z,26.25
2019-04-07T07:50:16.550Z,26.90
2019-04-07T07:52:49.213Z,27.15
2019-04-07T07:55:17.267Z,26.33
2019-04-07T07:57:46.978Z,26.15
2019-04-07T08:00:16.985Z,26.85
2019-04-07T08:02:49.086Z,25.80
2019-04-07T08:05:18.172Z,27.55
2019-04-07T08:07:49.946Z,28.12
2019-04-07T08:10:18.818Z,27.60
2019-04-07T08:12:49.519Z,26.52
2019-04-07T08:15:22.762Z,25.72
2019-04-07T08:17:50.015Z,25.82
2019-04-07T08:20:19.644Z,23.75
2019-04-07T08:22:49.344Z,25.50
2019-04-07T08:25:22.306Z,25.30
2019-04-07T08:27:49.869Z,25.52
2019-04-07T08:30:19.162Z,25.88
2019-04-07T08:32:48.835Z,24.72
2019-04-07T08:35:18.673Z,25.60
2019-04-07T08:37:49.005Z,24.60
2019-04-07T08:40:19.900Z,25.62
2019-04-07T08:42:50.206Z,25.85
2019-04-07T08:45:21.159Z,25.30
2019-04-07T08:47:51.721Z,26.12
2019-04-07T08:50:22.634Z,25.32
2019-04-07T08:52:52.228Z,26.27
2019-04-07T08:55:21.857Z,25.25
2019-04-07T08:57:51.937Z,25.02
2019-04-07T09:00:26.168Z,24.35
2019-04-07T09:03:03.104Z,22.87
2019-04-07T09:05:29.795Z,24.40
2019-04-07T09:07:57.620Z,26.50
2019-04-07T09:10:49.204Z,24.20
2019-04-07T09:13:19.694Z,24.80
2019-04-07T09:15:53.360Z,23.87
2019-04-07T09:18:51.626Z,23.10
2019-04-07T09:21:20.463Z,23.77
2019-04-07T09:23:58.264Z,24.32
2019-04-07T09:26:40.613Z,23.47
2019-04-07T09:29:13.612Z,24.77
2019-04-07T09:31:47.693Z,22.70
2019-04-07T09:34:28.036Z,24.20
2019-04-07T09:37:17.700Z,24.80
2019-04-07T09:40:16.001Z,25.65
2019-04-07T09:43:12.748Z,24.85
2019-04-07T09:45:41.261Z,23.85
2019-04-07T09:48:30.846Z,25.08
2019-04-07T09:51:18.694Z,24.77
2019-04-07T09:53:53.309Z,23.95
2019-04-07T09:56:32.822Z,24.47
2019-04-07T09:59:19.347Z,24.70
2019-04-07T10:01:59.458Z,23.55
2019-04-07T10:04:39.678Z,23.12
2019-04-07T10:07:15.331Z,22.75
2019-04-07T10:10:07.667Z,22.52
2019-04-07T10:12:40.425Z,22.70
2019-04-07T10:15:24.521Z,24.12
2019-04-07T10:18:02.069Z,24.32
2019-04-07T10:20:39.728Z,25.20
2019-04-07T10:23:14.126Z,25.20
2019-04-07T10:26:01.539Z,24.63
2019-04-07T10:28:38.639Z,24.92
2019-04-07T10:31:25.625Z,25.12
2019-04-07T10:33:59.266Z,24.60
2019-04-07T10:39:41.496Z,24.20
2019-04-07T10:42:15.223Z,25.80
2019-04-07T10:44:46.861Z,23.98
2019-04-07T10:47:33.607Z,24.23
2019-04-07T10:50:08.894Z,25.62
2019-04-07T10:52:43.673Z,24.67
2019-04-07T10:55:18.064Z,26.10
2019-04-07T10:58:05.692Z,23.62
2019-04-07T11:00:52.804Z,23.62
2019-04-07T11:03:23.933Z,24.50
2019-04-07T11:05:54.985Z,23.00
2019-04-07T11:08:26.073Z,23.70
2019-04-07T11:10:58.083Z,23.65
2019-04-07T11:13:47.116Z,24.27
2019-04-07T11:16:21.783Z,22.70
2019-04-07T11:18:53.023Z,24.47
2019-04-07T11:21:26.790Z,23.85
2019-04-07T11:23:58.875Z,24.18
2019-04-07T11:26:46.323Z,24.98
2019-04-07T11:29:20.398Z,25.80
2019-04-07T11:31:51.609Z,25.15
2019-04-07T11:34:32.455Z,25.95
2019-04-07T11:37:09.923Z,25.12
2019-04-07T11:39:46.385Z,25.57
2019-04-07T11:42:34.961Z,26.65
2019-04-07T11:45:20.737Z,23.75
2019-04-07T11:48:10.070Z,23.98
2019-04-07T11:50:41.716Z,25.77
2019-04-07T11:53:29.498Z,25.05
2019-04-07T11:56:08.450Z,27.35
2019-04-07T11:58:43.063Z,25.23
2019-04-07T12:01:16.819Z,27.27
2019-04-07T12:03:55.086Z,27.70
2019-04-07T12:06:36.338Z,28.32
2019-04-07T12:09:25.867Z,24.30
2019-04-07T12:12:06.862Z,23.38
2019-04-07T12:14:38.498Z,24.05
2019-04-07T12:17:10.487Z,26.52
2019-04-07T12:19:56.531Z,25.50
2019-04-07T12:22:29.576Z,25.72
2019-04-07T12:25:02.113Z,26.73
2019-04-07T12:27:33.404Z,26.25
2019-04-07T12:30:16.525Z,25.77
2019-04-07T12:32:50.839Z,26.05
2019-04-07T12:35:26.169Z,27.13
2019-04-07T12:38:00.329Z,25.20
2019-04-07T12:40:48.612Z,25.50
2019-04-07T12:43:19.582Z,25.80
2019-04-07T12:45:58.036Z,26.07
2019-04-07T12:48:31.621Z,25.45
2019-04-07T12:51:08.415Z,24.27
2019-04-07T12:53:40.045Z,24.12
2019-04-07T12:56:13.829Z,23.47
2019-04-07T12:58:51.593Z,23.45
2019-04-07T13:01:34.648Z,22.45
2019-04-07T13:04:12.223Z,22.93
2019-04-07T13:06:49.434Z,22.95
2019-04-07T13:09:33.352Z,22.93
2019-04-07T13:12:07.666Z,23.65
2019-04-07T13:14:50.953Z,21.27
2019-04-07T13:17:34.414Z,23.47
2019-04-07T13:20:07.313Z,22.90
2019-04-07T13:22:42.134Z,22.77
2019-04-07T13:25:25.520Z,21.37
2019-04-07T13:28:00.259Z,23.75
2019-04-07T13:30:37.392Z,21.40
2019-04-07T13:33:29.158Z,22.42
2019-04-07T13:35:59.655Z,22.25
2019-04-07T13:38:46.956Z,22.30
2019-04-07T13:41:24.098Z,23.40
2019-04-07T13:43:58.125Z,23.05
2019-04-07T13:46:42.194Z,22.17
2019-04-07T13:49:19.438Z,23.05
2019-04-07T13:51:53.187Z,21.85
2019-04-07T13:54:36.159Z,24.35
2019-04-07T13:57:25.963Z,22.22
2019-04-07T13:59:57.774Z,21.42
2019-04-07T14:02:35.588Z,21.68
2019-04-07T14:05:12.838Z,22.67
2019-04-07T14:08:00.400Z,21.25
2019-04-07T14:10:48.270Z,23.15
2019-04-07T14:13:28.497Z,21.50
2019-04-07T14:16:08.531Z,21.00
2019-04-07T14:18:57.012Z,21.95
2019-04-07T14:21:34.988Z,22.37
2019-04-07T14:24:10.051Z,22.60
2019-04-07T14:26:41.269Z,24.37
2019-04-07T14:29:13.121Z,23.10
2019-04-07T14:31:50.178Z,21.23
2019-04-07T14:34:40.185Z,20.25
2019-04-07T14:37:29.262Z,20.43
2019-04-07T14:40:01.004Z,21.60
2019-04-07T14:42:36.367Z,21.07
2019-04-07T14:45:17.703Z,22.07
2019-04-07T14:47:52.323Z,23.20
2019-04-07T14:50:26.493Z,21.40
2019-04-07T14:53:00.793Z,22.35
2019-04-07T14:55:38.079Z,21.87
2019-04-07T14:58:16.790Z,22.55
2019-04-07T15:00:49.079Z,22.60
2019-04-07T15:03:18.512Z,21.95
2019-04-07T15:05:49.529Z,22.15
2019-04-07T15:08:26.492Z,20.65
2019-04-07T15:11:13.994Z,20.10
2019-04-07T15:13:40.430Z,23.42
2019-04-07T15:16:11.170Z,21.60
2019-04-07T15:18:41.114Z,22.85
2019-04-07T15:21:11.022Z,39.85
2019-04-07T15:23:43.701Z,19.23
2019-04-07T15:26:16.375Z,19.67
2019-04-07T15:28:43.639Z,19.35
2019-04-07T15:31:17.482Z,18.30
2019-04-07T15:33:45.519Z,19.25
2019-04-07T15:36:17.417Z,18.40
2019-04-07T15:38:45.967Z,17.15
2019-04-07T15:41:19.437Z,18.52
2019-04-07T15:43:48.953Z,17.02
2019-04-07T15:46:19.556Z,18.57
2019-04-07T15:48:49.731Z,17.12
2019-04-07T15:51:19.630Z,21.35
2019-04-07T15:53:51.614Z,54.45
2019-04-07T15:56:20.773Z,208.30
2019-04-07T15:58:51.522Z,122.85
2019-04-07T16:01:21.752Z,90.55
2019-04-07T16:03:53.426Z,79.70
2019-04-07T16:06:22.308Z,45.48
2019-04-07T16:08:51.689Z,25.72
2019-04-07T16:11:23.450Z,16.90
2019-04-07T16:13:52.047Z,15.78
2019-04-07T16:16:22.875Z,15.60
2019-04-07T16:18:52.829Z,17.67
2019-04-07T16:21:22.271Z,16.15
2019-04-07T16:23:53.972Z,16.90
2019-04-07T16:26:22.611Z,17.37
2019-04-07T16:28:52.022Z,16.00
2019-04-07T16:31:25.173Z,16.15
2019-04-07T16:33:54.138Z,16.67
2019-04-07T16:36:25.426Z,16.90
2019-04-07T16:38:55.027Z,16.77
2019-04-07T16:41:25.945Z,17.00
2019-04-07T16:43:55.472Z,16.67
2019-04-07T16:46:25.822Z,16.93
2019-04-07T16:48:55.621Z,16.35
2019-04-07T16:51:27.912Z,17.05
2019-04-07T16:53:56.378Z,16.90
2019-04-07T16:56:26.555Z,16.75
2019-04-07T16:58:56.633Z,17.70
2019-04-07T17:01:26.642Z,17.67
2019-04-07T17:03:57.510Z,16.93
2019-04-07T17:06:31.847Z,17.20
2019-04-07T17:08:59.624Z,16.50
2019-04-07T17:11:30.070Z,18.40
2019-04-07T17:14:02.002Z,16.35
2019-04-07T17:16:30.528Z,18.57
2019-04-07T17:19:00.994Z,17.77
2019-04-07T17:21:30.357Z,18.05
2019-04-07T17:24:01.325Z,18.20
2019-04-07T17:26:30.876Z,17.87
2019-04-07T17:29:01.185Z,18.20
2019-04-07T17:31:32.200Z,17.52
2019-04-07T17:34:04.935Z,18.00
2019-04-07T17:36:34.290Z,19.00
2019-04-07T17:39:08.514Z,18.50
2019-04-07T17:41:37.830Z,18.25
2019-04-07T17:44:13.218Z,18.42
2019-04-07T17:46:41.482Z,18.32
2019-04-07T17:49:15.457Z,18.25
2019-04-07T17:52:09.480Z,18.45
2019-04-07T17:54:40.773Z,17.95
2019-04-07T17:57:15.224Z,19.12
2019-04-07T17:59:47.897Z,18.67
2019-04-07T18:09:24.698Z,19.00
2019-04-07T18:15:10.641Z,16.85
2019-04-07T18:17:51.196Z,18.30
2019-04-07T18:20:22.909Z,17.57
2019-04-07T18:22:56.968Z,18.13
2019-04-07T18:25:46.285Z,18.47
2019-04-07T18:28:21.534Z,18.07
2019-04-07T18:30:53.761Z,18.60
2019-04-07T18:33:34.596Z,18.60
2019-04-07T18:36:22.440Z,19.43
2019-04-07T18:38:53.534Z,19.93
2019-04-07T18:41:30.794Z,19.47
2019-04-07T18:44:07.734Z,18.23
2019-04-07T18:46:38.505Z,18.47
2019-04-07T18:49:15.821Z,17.87
2019-04-07T18:52:03.666Z,19.10
2019-04-07T18:54:37.514Z,19.57
2019-04-07T18:57:10.851Z,19.90
2019-04-07T19:00:01.251Z,20.20
2019-04-07T19:02:33.245Z,20.23
2019-04-07T19:05:05.100Z,19.60
2019-04-07T19:07:52.858Z,19.97
2019-04-07T19:10:29.760Z,19.57
2019-04-07T19:13:05.701Z,20.57
2019-04-07T19:15:40.809Z,20.67
2019-04-07T19:21:11.094Z,20.73
2019-04-07T19:23:48.244Z,21.17
2019-04-07T19:26:35.586Z,21.73
2019-04-07T19:29:10.338Z,23.90
2019-04-07T19:31:53.737Z,23.50
2019-04-07T19:34:28.489Z,23.70
2019-04-07T19:37:00.013Z,25.03
2019-04-07T19:39:47.347Z,23.50
2019-04-07T19:42:37.637Z,23.63
2019-04-07T19:45:25.408Z,24.70
2019-04-07T19:48:08.351Z,25.83
2019-04-07T19:50:43.378Z,27.37
2019-04-07T19:53:29.849Z,27.77
2019-04-07T19:56:04.851Z,27.17
2019-04-07T19:58:53.285Z,25.93
2019-04-07T20:01:40.908Z,22.97
2019-04-07T20:04:28.494Z,22.60
2019-04-07T20:07:18.270Z,22.60
2019-04-07T20:10:01.640Z,22.17
2019-04-07T20:12:49.093Z,23.40
2019-04-07T20:15:20.063Z,23.50
2019-04-07T20:18:07.119Z,24.57
2019-04-07T20:20:55.591Z,23.63
2019-04-07T20:23:44.743Z,24.50
2019-04-07T20:26:21.781Z,24.67
2019-04-07T20:29:05.075Z,24.27
2019-04-07T20:31:39.245Z,24.53
2019-04-07T20:34:10.219Z,23.97
2019-04-07T20:36:56.442Z,25.33
2019-04-07T20:39:35.342Z,24.90
2019-04-07T20:42:17.833Z,23.97
2019-04-07T20:45:00.874Z,23.67
2019-04-07T20:47:40.441Z,23.93
2019-04-07T20:50:21.752Z,24.73
2019-04-07T20:53:16.508Z,25.10
2019-04-07T20:55:52.535Z,25.67
2019-04-07T20:58:25.509Z,25.53
2019-04-07T21:01:11.370Z,24.93
2019-04-07T21:03:55.752Z,23.53
2019-04-07T21:06:44.839Z,25.57
2019-04-07T21:09:21.819Z,23.90
2019-04-07T21:11:53.434Z,26.13
2019-04-07T21:14:24.409Z,25.57
2019-04-07T21:17:11.644Z,26.43
2019-04-07T21:19:45.542Z,26.77
2019-04-07T21:22:18.546Z,26.00
2019-04-07T21:24:58.797Z,25.53
2019-04-07T21:27:44.700Z,26.83
2019-04-07T21:30:24.892Z,26.77
2019-04-07T21:32:58.593Z,26.30
2019-04-07T21:35:35.059Z,26.60
2019-04-07T21:38:25.536Z,25.60
2019-04-07T21:41:14.086Z,25.43
2019-04-07T21:44:01.712Z,27.10
2019-04-07T21:46:44.899Z,28.23
2019-04-07T21:49:35.423Z,27.83
2019-04-07T21:52:10.956Z,29.10
2019-04-07T21:54:42.744Z,26.60
2019-04-07T21:57:17.283Z,25.73
2019-04-07T22:00:03.447Z,26.27
2019-04-07T22:02:43.693Z,25.80
2019-04-07T22:05:30.036Z,26.33
2019-04-07T22:08:13.150Z,26.13
2019-04-07T22:10:38.125Z,25.83
2019-04-07T22:13:09.211Z,26.80
2019-04-07T22:15:45.810Z,28.33
2019-04-07T22:18:10.007Z,26.30
2019-04-07T22:20:39.418Z,24.73
2019-04-07T22:23:09.960Z,25.27
2019-04-07T22:25:50.619Z,26.43
2019-04-07T22:28:20.658Z,26.87
2019-04-07T22:30:52.452Z,26.20
2019-04-07T22:33:25.154Z,25.57
2019-04-07T22:35:53.372Z,25.07
2019-04-07T22:38:23.737Z,24.17
2019-04-07T22:40:54.287Z,24.40
2019-04-07T22:43:24.843Z,25.57
2019-04-07T22:46:03.972Z,24.43
2019-04-07T22:48:26.783Z,24.83
2019-04-07T22:50:56.365Z,24.47
2019-04-07T22:53:28.464Z,26.13
2019-04-07T22:55:56.880Z,25.07
2019-04-07T22:58:26.316Z,24.87
2019-04-07T23:00:55.627Z,26.87
2019-04-07T23:03:24.953Z,26.07
2019-04-07T23:05:55.389Z,26.53
2019-04-07T23:08:24.945Z,27.37
2019-04-07T23:10:54.256Z,26.20
2019-04-07T23:13:23.791Z,26.93
2019-04-07T23:15:54.487Z,27.27
2019-04-07T23:18:24.314Z,26.27
2019-04-07T23:20:53.713Z,26.97
2019-04-07T23:23:23.876Z,27.37
2019-04-07T23:25:53.555Z,27.37
2019-04-07T23:28:22.975Z,27.77
2019-04-07T23:30:52.324Z,27.97
2019-04-07T23:33:22.316Z,30.07
2019-04-07T23:35:51.770Z,28.57
2019-04-07T23:38:21.926Z,28.47
2019-04-07T23:40:51.513Z,28.00
2019-04-07T23:43:21.624Z,28.07
2019-04-07T23:45:51.743Z,28.80
2019-04-07T23:48:22.170Z,29.43
2019-04-07T23:50:52.001Z,28.27
2019-04-07T23:53:53.767Z,28.23
2019-04-07T23:56:24.015Z,29.30
2019-04-07T23:58:54.179Z,30.57
