createdAt,value
2023-05-08T00:02:20.472Z,8.35
2023-05-08T00:04:47.089Z,8.80
2023-05-08T00:07:13.579Z,8.60
2023-05-08T00:09:40.061Z,8.20
2023-05-08T00:12:06.531Z,8.07
2023-05-08T00:14:32.988Z,8.02
2023-05-08T00:16:59.476Z,8.45
2023-05-08T00:19:25.989Z,8.75
2023-05-08T00:21:52.442Z,8.07
2023-05-08T00:24:18.854Z,9.32
2023-05-08T00:26:45.736Z,9.00
2023-05-08T00:29:12.471Z,9.00
2023-05-08T00:31:39.019Z,9.02
2023-05-08T00:34:05.599Z,9.43
2023-05-08T00:36:32.395Z,9.70
2023-05-08T00:38:58.740Z,9.63
2023-05-08T00:41:25.209Z,9.45
2023-05-08T00:43:51.670Z,10.35
2023-05-08T00:46:18.326Z,9.57
2023-05-08T00:48:45.965Z,9.80
2023-05-08T00:51:13.167Z,9.38
2023-05-08T00:53:42.880Z,10.00
2023-05-08T00:56:12.680Z,10.02
2023-05-08T00:58:39.713Z,9.97
2023-05-08T01:01:06.437Z,10.27
2023-05-08T01:03:35.228Z,9.15
2023-05-08T01:06:04.912Z,9.45
2023-05-08T01:08:31.901Z,10.90
2023-05-08T01:11:24.921Z,9.80
2023-05-08T01:14:03.429Z,9.98
2023-05-08T01:16:37.030Z,10.20
2023-05-08T01:19:47.817Z,9.75
2023-05-08T01:22:33.835Z,9.80
2023-05-08T01:25:31.828Z,10.60
2023-05-08T01:28:17.488Z,9.82
2023-05-08T01:31:02.454Z,10.85
2023-05-08T01:34:03.237Z,12.38
2023-05-08T01:36:55.942Z,10.50
2023-05-08T01:39:44.887Z,10.77
2023-05-08T01:42:29.772Z,10.52
2023-05-08T01:45:12.708Z,10.30
2023-05-08T01:47:41.460Z,10.57
2023-05-08T01:50:20.944Z,10.10
2023-05-08T01:52:51.541Z,10.13
2023-05-08T01:55:24.464Z,10.77
2023-05-08T01:57:54.148Z,10.43
2023-05-08T02:00:23.944Z,9.65
2023-05-08T02:02:52.355Z,10.57
2023-05-08T02:05:22.541Z,10.83
2023-05-08T02:07:49.985Z,10.95
2023-05-08T02:10:17.558Z,10.93
2023-05-08T02:12:45.282Z,10.48
2023-05-08T02:15:15.210Z,11.18
2023-05-08T02:17:43.587Z,10.63
2023-05-08T02:20:15.016Z,11.20
2023-05-08T02:22:45.934Z,10.23
2023-05-08T02:25:14.582Z,10.55
2023-05-08T02:27:45.446Z,10.48
2023-05-08T02:30:17.023Z,10.37
2023-05-08T02:32:45.025Z,11.10
2023-05-08T02:35:17.130Z,11.35
2023-05-08T02:37:46.693Z,11.10
2023-05-08T02:40:14.748Z,11.27
2023-05-08T02:42:41.713Z,11.73
2023-05-08T02:45:09.521Z,10.65
2023-05-08T02:48:23.641Z,11.38
2023-05-08T02:51:20.109Z,10.95
2023-05-08T02:53:52.976Z,10.65
2023-05-08T02:56:37.500Z,10.60
2023-05-08T02:59:22.130Z,9.95
2023-05-08T03:01:59.082Z,10.57
2023-05-08T03:04:49.730Z,10.82
2023-05-08T03:07:16.480Z,10.40
2023-05-08T03:09:50.680Z,11.80
2023-05-08T03:12:23.650Z,11.10
2023-05-08T03:15:00.023Z,10.85
2023-05-08T03:17:31.268Z,11.10
2023-05-08T03:20:02.982Z,11.10
2023-05-08T03:22:31.062Z,10.83
2023-05-08T03:25:01.413Z,11.25
2023-05-08T03:27:30.393Z,11.20
2023-05-08T03:29:59.641Z,10.65
2023-05-08T03:32:28.228Z,11.70
2023-05-08T03:34:58.547Z,11.60
2023-05-08T03:37:27.629Z,11.32
2023-05-08T03:39:55.968Z,11.25
2023-05-08T03:42:24.295Z,10.90
2023-05-08T03:44:52.358Z,11.20
2023-05-08T03:47:19.878Z,11.67
2023-05-08T03:49:47.362Z,12.52
2023-05-08T03:52:14.861Z,12.18
2023-05-08T03:54:41.744Z,13.20
2023-05-08T03:57:08.461Z,11.63
2023-05-08T03:59:40.552Z,11.90
2023-05-08T04:02:30.226Z,12.20
2023-05-08T04:05:05.567Z,11.85
2023-05-08T04:07:37.999Z,12.18
2023-05-08T04:10:12.343Z,12.35
2023-05-08T04:12:51.866Z,11.63
2023-05-08T04:15:22.452Z,12.13
2023-05-08T04:18:28.554Z,12.10
2023-05-08T04:20:56.398Z,12.18
2023-05-08T04:23:24.461Z,12.88
2023-05-08T04:25:53.024Z,12.77
2023-05-08T04:28:20.931Z,13.00
2023-05-08T04:30:47.865Z,11.95
2023-05-08T04:33:15.558Z,12.32
2023-05-08T04:35:42.587Z,12.43
2023-05-08T04:38:09.238Z,12.67
2023-05-08T04:40:35.769Z,12.93
2023-05-08T04:43:02.232Z,12.50
2023-05-08T04:45:28.766Z,12.77
2023-05-08T04:47:55.248Z,12.20
2023-05-08T04:50:21.810Z,12.50
2023-05-08T04:52:48.482Z,12.23
2023-05-08T04:55:15.232Z,11.80
2023-05-08T04:57:41.701Z,11.93
2023-05-08T05:00:08.953Z,12.10
2023-05-08T05:02:35.652Z,12.73
2023-05-08T05:05:02.292Z,12.90
2023-05-08T05:07:28.696Z,12.48
2023-05-08T05:09:55.340Z,13.27
2023-05-08T05:12:21.765Z,12.55
2023-05-08T05:14:48.280Z,12.23
2023-05-08T05:17:14.753Z,11.63
2023-05-08T05:19:41.226Z,11.43
2023-05-08T05:22:08.243Z,12.25
2023-05-08T05:24:39.452Z,11.65
2023-05-08T05:27:06.066Z,11.93
2023-05-08T05:29:32.745Z,11.10
2023-05-08T05:31:59.259Z,11.48
2023-05-08T05:34:25.804Z,10.98
2023-05-08T05:36:52.407Z,11.02
2023-05-08T05:39:18.924Z,10.60
2023-05-08T05:41:45.725Z,11.30
2023-05-08T05:44:12.729Z,10.80
2023-05-08T05:46:40.178Z,11.90
2023-05-08T05:49:08.061Z,11.07
2023-05-08T05:51:34.491Z,11.13
2023-05-08T05:54:01.023Z,10.93
2023-05-08T05:56:27.919Z,11.27
2023-05-08T05:58:54.397Z,11.15
2023-05-08T06:01:21.178Z,11.10
2023-05-08T06:03:47.837Z,10.97
2023-05-08T06:06:14.509Z,10.70
2023-05-08T06:08:41.002Z,10.55
2023-05-08T06:11:07.622Z,11.23
2023-05-08T06:13:34.295Z,13.20
2023-05-08T06:16:00.963Z,11.40
2023-05-08T06:18:27.574Z,9.95
2023-05-08T06:20:58.063Z,11.00
2023-05-08T06:23:25.053Z,10.82
2023-05-08T06:25:51.570Z,10.80
2023-05-08T06:28:18.137Z,10.13
2023-05-08T06:30:44.633Z,14.07
2023-05-08T06:33:11.317Z,14.35
2023-05-08T06:35:37.889Z,27.95
2023-05-08T06:38:04.478Z,12.38
2023-05-08T06:40:31.437Z,11.03
2023-05-08T06:42:57.984Z,10.55
2023-05-08T06:45:24.481Z,11.20
2023-05-08T06:47:51.104Z,11.07
2023-05-08T06:50:17.731Z,10.90
2023-05-08T06:52:44.144Z,10.37
2023-05-08T06:55:10.734Z,11.18
2023-05-08T06:57:37.209Z,10.70
2023-05-08T07:00:04.287Z,11.88
2023-05-08T07:02:30.790Z,11.00
2023-05-08T07:04:57.274Z,11.03
2023-05-08T07:07:23.972Z,10.77
2023-05-08T07:09:50.535Z,10.68
2023-05-08T07:12:17.154Z,10.63
2023-05-08T07:14:43.760Z,11.05
2023-05-08T07:17:10.316Z,11.57
2023-05-08T07:19:37.576Z,10.20
2023-05-08T07:22:05.564Z,11.45
2023-05-08T07:24:32.532Z,11.40
2023-05-08T07:27:02.214Z,12.60
2023-05-08T07:29:28.713Z,10.90
2023-05-08T07:31:55.327Z,11.07
2023-05-08T07:34:21.929Z,11.00
2023-05-08T07:36:48.948Z,11.20
2023-05-08T07:39:15.619Z,10.85
2023-05-08T07:41:42.459Z,11.10
2023-05-08T07:44:09.314Z,10.55
2023-05-08T07:46:35.835Z,10.75
2023-05-08T07:49:02.462Z,11.05
2023-05-08T07:51:29.224Z,11.77
2023-05-08T07:53:55.741Z,10.60
2023-05-08T07:56:25.027Z,10.90
2023-05-08T07:58:51.581Z,10.73
2023-05-08T08:01:18.277Z,11.35
2023-05-08T08:03:46.190Z,11.18
2023-05-08T08:06:13.326Z,10.57
2023-05-08T08:08:39.843Z,10.30
2023-05-08T08:11:07.336Z,10.88
2023-05-08T08:13:34.202Z,11.50
2023-05-08T08:16:01.619Z,11.82
2023-05-08T08:18:28.638Z,10.70
2023-05-08T08:20:55.417Z,10.82
2023-05-08T08:23:21.945Z,11.55
2023-05-08T08:25:48.448Z,10.15
2023-05-08T08:28:14.904Z,11.40
2023-05-08T08:30:41.679Z,10.80
2023-05-08T08:33:08.355Z,11.02
2023-05-08T08:35:35.036Z,11.30
2023-05-08T08:38:01.736Z,11.07
2023-05-08T08:40:28.475Z,11.38
2023-05-08T08:42:55.546Z,11.50
2023-05-08T08:45:22.148Z,10.68
2023-05-08T08:47:51.897Z,10.73
2023-05-08T08:50:20.196Z,11.40
2023-05-08T08:52:54.202Z,11.43
2023-05-08T08:55:23.262Z,11.60
2023-05-08T08:58:01.612Z,11.70
2023-05-08T09:00:32.204Z,13.30
2023-05-08T09:02:59.111Z,15.98
2023-05-08T09:05:26.613Z,13.77
2023-05-08T09:07:56.359Z,13.13
2023-05-08T09:10:24.330Z,13.40
2023-05-08T09:12:50.908Z,13.32
2023-05-08T09:15:17.816Z,12.32
2023-05-08T09:17:44.384Z,15.25
2023-05-08T09:20:12.080Z,11.53
2023-05-08T09:22:39.034Z,11.45
2023-05-08T09:25:06.477Z,12.82
2023-05-08T09:27:33.347Z,12.98
2023-05-08T09:30:05.160Z,12.52
2023-05-08T09:32:33.781Z,12.00
2023-05-08T09:35:01.519Z,11.73
2023-05-08T09:37:29.372Z,11.10
2023-05-08T09:40:16.637Z,12.27
2023-05-08T09:42:43.814Z,11.32
2023-05-08T09:45:11.219Z,11.67
2023-05-08T09:47:39.508Z,11.32
2023-05-08T09:50:07.831Z,12.52
2023-05-08T09:52:36.590Z,11.48
2023-05-08T09:55:08.680Z,11.45
2023-05-08T09:57:51.276Z,11.60
2023-05-08T10:00:18.005Z,11.10
2023-05-08T10:02:59.786Z,11.35
2023-05-08T10:05:32.228Z,11.63
2023-05-08T10:08:17.278Z,11.15
2023-05-08T10:10:43.857Z,11.63
2023-05-08T10:16:53.294Z,11.18
2023-05-08T10:19:30.405Z,11.05
2023-05-08T10:23:52.505Z,11.10
2023-05-08T10:25:36.448Z,11.50
2023-05-08T10:28:32.960Z,12.35
2023-05-08T10:31:05.406Z,11.57
2023-05-08T10:33:34.952Z,11.68
2023-05-08T10:36:01.926Z,12.32
2023-05-08T10:38:28.668Z,11.80
2023-05-08T10:40:58.263Z,12.75
2023-05-08T10:43:25.737Z,12.55
2023-05-08T10:45:55.005Z,12.55
2023-05-08T10:48:54.123Z,12.20
2023-05-08T10:51:41.785Z,12.17
2023-05-08T10:54:19.247Z,12.43
2023-05-08T10:56:46.042Z,11.60
2023-05-08T10:59:21.238Z,10.75
2023-05-08T11:01:49.481Z,12.18
2023-05-08T11:04:23.632Z,10.93
2023-05-08T11:06:53.219Z,11.73
2023-05-08T11:09:27.332Z,11.18
2023-05-08T11:12:16.735Z,10.65
2023-05-08T11:14:53.263Z,10.82
2023-05-08T11:17:24.350Z,10.83
2023-05-08T11:20:02.315Z,16.90
2023-05-08T11:22:30.120Z,11.45
2023-05-08T11:25:14.751Z,11.20
2023-05-08T11:28:01.616Z,10.98
2023-05-08T11:30:38.580Z,21.93
2023-05-08T11:33:05.265Z,10.82
2023-05-08T11:35:56.486Z,10.30
2023-05-08T11:38:38.052Z,11.13
2023-05-08T11:41:34.162Z,10.40
2023-05-08T11:44:09.336Z,10.43
2023-05-08T11:46:40.409Z,10.32
2023-05-08T11:49:11.837Z,9.65
2023-05-08T11:51:39.122Z,10.00
2023-05-08T11:54:06.000Z,9.65
2023-05-08T11:56:33.563Z,9.60
2023-05-08T11:59:08.791Z,9.98
2023-05-08T12:01:35.851Z,9.32
2023-05-08T12:04:03.579Z,10.60
2023-05-08T12:06:32.218Z,10.45
2023-05-08T12:08:59.800Z,10.27
2023-05-08T12:11:26.734Z,10.60
2023-05-08T12:13:54.555Z,11.23
2023-05-08T12:16:23.164Z,11.35
2023-05-08T12:18:51.698Z,10.82
2023-05-08T12:21:19.673Z,10.00
2023-05-08T12:23:46.739Z,10.55
2023-05-08T12:26:13.761Z,11.10
2023-05-08T12:28:43.137Z,11.10
2023-05-08T12:31:10.409Z,11.57
2023-05-08T12:33:38.606Z,10.50
2023-05-08T12:36:06.803Z,10.65
2023-05-08T12:38:33.376Z,11.38
2023-05-08T12:41:04.408Z,10.90
2023-05-08T12:43:32.829Z,10.88
2023-05-08T12:45:59.411Z,16.97
2023-05-08T12:48:26.912Z,11.05
2023-05-08T12:50:53.529Z,10.40
2023-05-08T12:53:22.793Z,10.38
2023-05-08T12:55:54.723Z,10.90
2023-05-08T12:58:25.850Z,9.60
2023-05-08T13:00:53.442Z,10.35
2023-05-08T13:03:29.300Z,9.98
2023-05-08T13:05:57.742Z,16.17
2023-05-08T13:08:37.644Z,9.80
2023-05-08T13:11:05.901Z,10.13
2023-05-08T13:13:36.824Z,8.82
2023-05-08T13:16:05.783Z,8.85
2023-05-08T13:18:33.240Z,8.63
2023-05-08T13:21:01.376Z,9.27
2023-05-08T13:23:28.832Z,8.77
2023-05-08T13:25:55.943Z,9.00
2023-05-08T13:28:22.555Z,8.60
2023-05-08T13:30:49.159Z,19.73
2023-05-08T13:33:15.677Z,9.07
2023-05-08T13:35:42.251Z,8.70
2023-05-08T13:38:08.971Z,8.32
2023-05-08T13:40:35.839Z,8.20
2023-05-08T13:43:02.325Z,8.10
2023-05-08T13:45:28.956Z,8.80
2023-05-08T13:47:55.597Z,8.60
2023-05-08T13:50:22.207Z,8.10
2023-05-08T13:52:49.686Z,8.73
2023-05-08T13:55:17.705Z,8.45
2023-05-08T13:57:44.342Z,8.00
2023-05-08T14:00:11.718Z,7.70
2023-05-08T14:02:38.361Z,6.93
2023-05-08T14:05:05.680Z,7.53
2023-05-08T14:07:32.167Z,7.22
2023-05-08T14:09:58.775Z,7.22
2023-05-08T14:12:25.464Z,9.20
2023-05-08T14:14:52.226Z,7.00
2023-05-08T14:17:18.936Z,6.35
2023-05-08T14:19:46.245Z,6.55
2023-05-08T14:22:12.715Z,6.95
2023-05-08T14:24:39.725Z,5.60
2023-05-08T14:27:06.428Z,6.05
2023-05-08T14:29:33.789Z,6.00
2023-05-08T14:32:00.446Z,5.70
2023-05-08T14:34:27.048Z,6.00
2023-05-08T14:36:53.670Z,5.87
2023-05-08T14:39:20.308Z,6.03
2023-05-08T14:41:59.727Z,5.38
2023-05-08T14:44:33.590Z,5.32
2023-05-08T14:47:00.373Z,5.68
2023-05-08T14:49:36.727Z,5.50
2023-05-08T14:52:05.083Z,5.72
2023-05-08T14:54:31.812Z,13.55
2023-05-08T14:56:58.493Z,5.68
2023-05-08T14:59:24.952Z,5.60
2023-05-08T15:01:51.696Z,5.57
2023-05-08T15:04:19.249Z,5.72
2023-05-08T15:06:46.204Z,6.50
2023-05-08T15:09:13.153Z,6.35
2023-05-08T15:11:40.181Z,6.82
2023-05-08T15:14:06.897Z,6.70
2023-05-08T15:16:33.611Z,7.05
2023-05-08T15:19:00.232Z,6.40
2023-05-08T15:21:27.402Z,6.75
2023-05-08T15:23:55.124Z,6.30
2023-05-08T15:26:23.159Z,5.93
2023-05-08T15:28:50.924Z,5.80
2023-05-08T15:31:18.197Z,6.20
2023-05-08T15:33:45.291Z,6.10
2023-05-08T15:36:15.350Z,6.00
2023-05-08T15:38:42.549Z,6.80
2023-05-08T15:41:15.342Z,6.63
2023-05-08T15:43:42.902Z,7.10
2023-05-08T15:46:09.671Z,6.68
2023-05-08T15:48:36.191Z,7.70
2023-05-08T15:51:02.708Z,6.63
2023-05-08T15:53:29.250Z,6.38
2023-05-08T15:55:57.127Z,7.13
2023-05-08T15:58:24.031Z,6.85
2023-05-08T16:00:50.575Z,6.80
2023-05-08T16:03:17.288Z,8.17
2023-05-08T16:05:44.016Z,8.05
2023-05-08T16:08:12.869Z,9.68
2023-05-08T16:10:41.156Z,8.15
2023-05-08T16:13:08.265Z,7.88
2023-05-08T16:15:35.143Z,13.30
2023-05-08T16:18:01.889Z,9.93
2023-05-08T16:20:28.470Z,7.85
2023-05-08T16:22:55.877Z,8.05
2023-05-08T16:25:22.857Z,8.60
2023-05-08T16:27:49.477Z,8.70
2023-05-08T16:30:16.535Z,9.43
2023-05-08T16:32:45.579Z,9.10
2023-05-08T16:35:12.291Z,8.40
2023-05-08T16:37:39.027Z,9.38
2023-05-08T16:40:07.701Z,8.83
2023-05-08T16:42:44.803Z,8.43
2023-05-08T16:45:12.178Z,8.18
2023-05-08T16:47:38.958Z,8.63
2023-05-08T16:50:05.809Z,8.48
2023-05-08T16:52:35.477Z,7.80
2023-05-08T16:55:02.035Z,8.13
2023-05-08T16:57:28.754Z,8.90
2023-05-08T16:59:55.232Z,9.30
2023-05-08T17:02:21.980Z,8.85
2023-05-08T17:04:49.290Z,9.37
2023-05-08T17:07:16.520Z,8.77
2023-05-08T17:09:43.712Z,9.00
2023-05-08T17:12:10.356Z,9.27
2023-05-08T17:14:39.386Z,8.55
2023-05-08T17:17:06.325Z,7.97
2023-05-08T17:19:32.834Z,7.82
2023-05-08T17:21:59.900Z,7.65
2023-05-08T17:24:26.904Z,8.07
2023-05-08T17:26:53.446Z,7.70
2023-05-08T17:29:20.056Z,8.77
2023-05-08T17:31:46.657Z,9.35
2023-05-08T17:34:13.305Z,8.80
2023-05-08T17:36:39.771Z,8.05
2023-05-08T17:39:06.212Z,9.15
2023-05-08T17:41:32.759Z,9.67
2023-05-08T17:43:59.224Z,8.90
2023-05-08T17:46:25.685Z,8.88
2023-05-08T17:48:52.201Z,9.40
2023-05-08T17:51:18.680Z,9.10
2023-05-08T17:53:45.109Z,9.00
2023-05-08T17:56:11.718Z,8.63
2023-05-08T17:58:38.199Z,9.23
2023-05-08T18:01:06.178Z,10.82
2023-05-08T18:03:32.686Z,10.70
2023-05-08T18:05:59.129Z,9.87
2023-05-08T18:08:25.563Z,14.00
2023-05-08T18:10:52.064Z,10.40
2023-05-08T18:13:18.811Z,10.07
2023-05-08T18:15:45.311Z,9.88
2023-05-08T18:18:11.870Z,14.33
2023-05-08T18:20:38.347Z,10.90
2023-05-08T18:23:04.794Z,10.50
2023-05-08T18:25:31.257Z,9.48
2023-05-08T18:27:58.847Z,10.90
2023-05-08T18:30:25.458Z,10.37
2023-05-08T18:32:53.322Z,11.07
2023-05-08T18:35:21.488Z,11.02
2023-05-08T18:37:47.950Z,10.73
2023-05-08T18:40:14.775Z,12.48
2023-05-08T18:42:41.496Z,12.23
2023-05-08T18:45:08.773Z,11.77
2023-05-08T18:47:35.417Z,11.50
2023-05-08T18:50:01.865Z,10.63
2023-05-08T18:52:28.348Z,11.40
2023-05-08T18:54:54.904Z,12.10
2023-05-08T18:57:21.424Z,10.68
2023-05-08T18:59:47.955Z,11.98
2023-05-08T19:02:14.576Z,10.85
2023-05-08T19:04:41.297Z,10.90
2023-05-08T19:07:07.770Z,10.57
2023-05-08T19:09:34.311Z,10.23
2023-05-08T19:12:00.959Z,10.55
2023-05-08T19:14:27.527Z,11.02
2023-05-08T19:16:55.058Z,11.10
2023-05-08T19:19:23.467Z,11.10
2023-05-08T19:21:50.158Z,11.23
2023-05-08T19:24:20.375Z,11.43
2023-05-08T19:26:47.228Z,11.20
2023-05-08T19:29:13.698Z,13.18
2023-05-08T19:31:40.305Z,13.60
2023-05-08T19:34:06.938Z,13.20
2023-05-08T19:36:36.073Z,13.05
2023-05-08T19:39:04.088Z,13.13
2023-05-08T19:41:30.579Z,14.10
2023-05-08T19:43:57.212Z,13.13
2023-05-08T19:46:23.896Z,13.98
2023-05-08T19:48:50.431Z,14.07
2023-05-08T19:51:20.704Z,13.43
2023-05-08T19:53:47.316Z,14.13
2023-05-08T19:56:13.718Z,13.50
2023-05-08T19:58:43.074Z,13.38
2023-05-08T20:01:09.660Z,14.13
2023-05-08T20:03:36.373Z,13.35
2023-05-08T20:06:02.971Z,13.73
2023-05-08T20:08:30.166Z,13.17
2023-05-08T20:10:57.757Z,13.02
2023-05-08T20:13:24.276Z,12.95
2023-05-08T20:15:51.052Z,13.77
2023-05-08T20:18:18.090Z,13.98
2023-05-08T20:20:46.632Z,13.00
2023-05-08T20:23:13.072Z,14.73
2023-05-08T20:25:41.979Z,13.77
2023-05-08T20:28:08.408Z,14.43
2023-05-08T20:30:34.940Z,13.75
2023-05-08T20:33:04.969Z,14.57
2023-05-08T20:35:32.874Z,13.40
2023-05-08T20:37:59.497Z,13.38
2023-05-08T20:40:26.223Z,12.48
2023-05-08T20:42:52.759Z,13.65
2023-05-08T20:45:19.344Z,14.33
2023-05-08T20:47:45.877Z,13.32
2023-05-08T20:50:13.016Z,13.50
2023-05-08T20:52:41.890Z,13.38
2023-05-08T20:55:09.236Z,13.15
2023-05-08T20:57:35.791Z,13.87
2023-05-08T21:00:02.351Z,25.52
2023-05-08T21:02:29.185Z,14.50
2023-05-08T21:04:55.859Z,14.20
2023-05-08T21:07:22.887Z,13.30
2023-05-08T21:09:49.375Z,16.87
2023-05-08T21:12:15.938Z,15.15
2023-05-08T21:14:43.975Z,13.45
2023-05-08T21:17:10.685Z,14.13
2023-05-08T21:19:37.514Z,14.20
2023-05-08T21:22:09.185Z,14.43
2023-05-08T21:24:39.849Z,14.52
2023-05-08T21:27:06.868Z,13.30
2023-05-08T21:29:33.543Z,13.02
2023-05-08T21:32:00.182Z,14.07
2023-05-08T21:34:27.247Z,14.80
2023-05-08T21:36:53.705Z,14.63
2023-05-08T21:39:20.342Z,15.30
2023-05-08T21:41:46.889Z,15.35
2023-05-08T21:44:13.372Z,15.77
2023-05-08T21:46:39.905Z,15.27
2023-05-08T21:49:06.366Z,15.23
2023-05-08T21:51:33.372Z,14.85
2023-05-08T21:53:59.956Z,15.57
2023-05-08T21:56:26.370Z,15.02
2023-05-08T21:58:52.799Z,16.40
2023-05-08T22:01:19.317Z,16.25
2023-05-08T22:03:45.831Z,15.57
2023-05-08T22:06:12.302Z,14.90
2023-05-08T22:08:38.726Z,14.43
2023-05-08T22:11:05.256Z,16.17
2023-05-08T22:13:31.684Z,16.08
2023-05-08T22:15:58.090Z,13.57
2023-05-08T22:18:24.557Z,15.75
2023-05-08T22:20:50.976Z,15.90
2023-05-08T22:23:17.350Z,16.73
2023-05-08T22:25:43.772Z,15.80
2023-05-08T22:28:10.466Z,14.68
2023-05-08T22:30:36.927Z,16.90
2023-05-08T22:33:03.539Z,16.50
2023-05-08T22:35:30.071Z,16.17
2023-05-08T22:37:59.585Z,16.20
2023-05-08T22:40:26.510Z,15.70
2023-05-08T22:42:55.666Z,16.38
2023-05-08T22:45:23.235Z,14.18
2023-05-08T22:47:50.229Z,14.87
2023-05-08T22:50:17.318Z,16.38
2023-05-08T22:52:43.935Z,15.70
2023-05-08T22:55:10.553Z,15.63
2023-05-08T22:57:37.083Z,15.55
2023-05-08T23:00:03.999Z,15.83
2023-05-08T23:02:35.561Z,16.02
2023-05-08T23:05:02.893Z,15.73
2023-05-08T23:07:29.512Z,14.75
2023-05-08T23:09:56.636Z,15.38
2023-05-08T23:12:23.130Z,14.70
2023-05-08T23:14:49.845Z,14.90
2023-05-08T23:17:16.326Z,14.85
2023-05-08T23:19:42.930Z,15.57
2023-05-08T23:22:09.652Z,15.65
2023-05-08T23:24:36.990Z,15.13
2023-05-08T23:27:03.434Z,14.25
2023-05-08T23:29:29.977Z,14.27
2023-05-08T23:31:56.516Z,14.20
2023-05-08T23:34:23.072Z,14.35
2023-05-08T23:36:49.484Z,15.27
2023-05-08T23:39:16.002Z,16.73
2023-05-08T23:41:42.842Z,15.75
2023-05-08T23:44:10.108Z,15.57
2023-05-08T23:46:36.663Z,15.63
2023-05-08T23:49:05.305Z,14.43
2023-05-08T23:51:32.086Z,13.88
2023-05-08T23:53:58.587Z,16.02
2023-05-08T23:56:25.135Z,16.75
2023-05-08T23:58:51.544Z,16.88
