createdAt,value
2022-10-15T00:01:51.332Z,22.20
2022-10-15T00:04:19.982Z,24.93
2022-10-15T00:06:48.446Z,25.80
2022-10-15T00:09:18.272Z,24.77
2022-10-15T00:11:46.856Z,24.70
2022-10-15T00:14:15.436Z,23.90
2022-10-15T00:16:43.832Z,24.23
2022-10-15T00:19:12.303Z,25.50
2022-10-15T00:21:44.311Z,25.30
2022-10-15T00:24:12.690Z,25.83
2022-10-15T00:26:42.442Z,24.50
2022-10-15T00:29:10.816Z,23.90
2022-10-15T00:31:39.386Z,24.70
2022-10-15T00:34:08.244Z,26.70
2022-10-15T00:36:38.079Z,25.43
2022-10-15T00:39:08.279Z,24.90
2022-10-15T00:41:41.722Z,26.10
2022-10-15T00:44:52.734Z,25.43
2022-10-15T00:47:31.692Z,26.30
2022-10-15T00:50:05.907Z,25.37
2022-10-15T00:52:47.362Z,25.10
2022-10-15T00:55:19.854Z,26.30
2022-10-15T00:57:51.279Z,24.43
2022-10-15T01:00:22.863Z,26.80
2022-10-15T01:02:51.746Z,26.83
2022-10-15T01:05:22.600Z,24.50
2022-10-15T01:07:51.282Z,27.13
2022-10-15T01:10:21.781Z,27.07
2022-10-15T01:13:04.723Z,26.67
2022-10-15T01:15:42.447Z,25.70
2022-10-15T01:18:15.921Z,27.80
2022-10-15T01:21:09.627Z,26.07
2022-10-15T01:24:39.372Z,25.47
2022-10-15T01:27:34.255Z,25.73
2022-10-15T01:30:20.767Z,25.70
2022-10-15T01:33:27.691Z,26.03
2022-10-15T01:36:07.149Z,27.23
2022-10-15T01:38:52.803Z,25.10
2022-10-15T01:41:30.418Z,25.87
2022-10-15T01:44:03.802Z,27.60
2022-10-15T01:46:49.378Z,24.40
2022-10-15T01:49:28.009Z,27.37
2022-10-15T01:51:59.455Z,26.07
2022-10-15T01:54:29.291Z,26.67
2022-10-15T01:56:59.899Z,26.40
2022-10-15T01:59:33.089Z,25.97
2022-10-15T02:02:02.977Z,27.23
2022-10-15T02:04:33.534Z,26.50
2022-10-15T02:07:07.074Z,28.10
2022-10-15T02:09:50.433Z,27.50
2022-10-15T02:12:37.940Z,24.67
2022-10-15T02:15:14.635Z,25.47
2022-10-15T02:17:53.592Z,25.60
2022-10-15T02:20:30.277Z,27.13
2022-10-15T02:23:05.595Z,25.23
2022-10-15T02:25:40.199Z,26.37
2022-10-15T02:28:11.459Z,26.10
2022-10-15T02:30:43.612Z,25.63
2022-10-15T02:33:17.677Z,23.53
2022-10-15T02:35:48.409Z,25.30
2022-10-15T02:38:21.413Z,23.90
2022-10-15T02:40:51.099Z,22.10
2022-10-15T02:43:22.954Z,23.40
2022-10-15T02:45:52.345Z,24.33
2022-10-15T02:48:25.705Z,25.17
2022-10-15T02:50:59.321Z,23.07
2022-10-15T02:53:27.811Z,22.60
2022-10-15T02:55:56.336Z,23.27
2022-10-15T02:58:25.958Z,24.10
2022-10-15T03:00:55.094Z,22.83
2022-10-15T03:03:25.061Z,23.97
2022-10-15T03:05:54.513Z,24.03
2022-10-15T03:08:23.323Z,23.70
2022-10-15T03:10:52.057Z,23.30
2022-10-15T03:13:20.504Z,23.87
2022-10-15T03:15:56.296Z,23.50
2022-10-15T03:18:26.520Z,22.40
2022-10-15T03:20:56.664Z,22.80
2022-10-15T03:23:26.607Z,20.77
2022-10-15T03:26:05.680Z,20.30
2022-10-15T03:28:34.562Z,21.63
2022-10-15T03:31:03.071Z,22.07
2022-10-15T03:33:33.158Z,22.67
2022-10-15T03:36:03.145Z,22.27
2022-10-15T03:38:31.551Z,23.30
2022-10-15T03:41:00.124Z,20.97
2022-10-15T03:43:38.790Z,22.93
2022-10-15T03:46:11.374Z,23.80
2022-10-15T03:48:45.595Z,21.73
2022-10-15T03:51:18.637Z,21.47
2022-10-15T03:53:54.386Z,21.53
2022-10-15T03:56:22.955Z,23.40
2022-10-15T03:58:51.493Z,21.80
2022-10-15T04:01:21.377Z,24.30
2022-10-15T04:03:54.099Z,21.77
2022-10-15T04:06:26.284Z,22.47
2022-10-15T04:08:54.831Z,23.60
2022-10-15T04:11:26.449Z,24.03
2022-10-15T04:14:04.666Z,24.20
2022-10-15T04:16:34.788Z,24.40
2022-10-15T04:19:13.400Z,24.00
2022-10-15T04:21:43.501Z,24.43
2022-10-15T04:24:22.437Z,23.00
2022-10-15T04:26:51.305Z,24.10
2022-10-15T04:29:21.100Z,25.53
2022-10-15T04:31:50.281Z,24.67
2022-10-15T04:34:20.319Z,25.47
2022-10-15T04:36:49.717Z,24.53
2022-10-15T04:39:22.455Z,24.73
2022-10-15T04:41:50.917Z,25.03
2022-10-15T04:44:24.329Z,26.43
2022-10-15T04:46:58.483Z,25.20
2022-10-15T04:49:43.906Z,24.27
2022-10-15T04:52:31.052Z,27.27
2022-10-15T04:55:06.832Z,25.90
2022-10-15T04:57:35.396Z,23.30
2022-10-15T05:00:05.674Z,26.13
2022-10-15T05:02:34.733Z,25.87
2022-10-15T05:05:22.285Z,24.37
2022-10-15T05:08:02.555Z,24.57
2022-10-15T05:10:34.005Z,25.03
2022-10-15T05:13:06.432Z,22.00
2022-10-15T05:15:38.101Z,22.23
2022-10-15T05:18:09.482Z,24.47
2022-10-15T05:20:49.196Z,23.37
2022-10-15T05:23:20.692Z,24.03
2022-10-15T05:26:09.325Z,20.80
2022-10-15T05:28:39.652Z,22.20
2022-10-15T05:31:14.759Z,22.40
2022-10-15T05:33:46.791Z,22.23
2022-10-15T05:36:19.644Z,23.27
2022-10-15T05:38:57.672Z,20.20
2022-10-15T05:41:27.254Z,21.77
2022-10-15T05:43:58.953Z,20.83
2022-10-15T05:46:30.258Z,21.00
2022-10-15T05:49:00.331Z,19.70
2022-10-15T05:51:31.439Z,17.50
2022-10-15T05:54:08.895Z,17.27
2022-10-15T05:56:39.702Z,17.03
2022-10-15T05:59:08.072Z,16.30
2022-10-15T06:01:37.810Z,15.93
2022-10-15T06:04:09.383Z,16.00
2022-10-15T06:06:39.834Z,15.60
2022-10-15T06:09:08.256Z,16.57
2022-10-15T06:11:37.817Z,15.10
2022-10-15T06:14:06.136Z,15.13
2022-10-15T06:16:34.616Z,15.27
2022-10-15T06:19:03.410Z,15.67
2022-10-15T06:21:31.952Z,16.00
2022-10-15T06:24:03.176Z,15.90
2022-10-15T06:26:33.651Z,14.07
2022-10-15T06:29:02.147Z,15.20
2022-10-15T06:31:30.519Z,16.07
2022-10-15T06:33:59.207Z,15.60
2022-10-15T06:36:27.725Z,14.87
2022-10-15T06:38:57.552Z,15.10
2022-10-15T06:41:27.258Z,16.00
2022-10-15T06:43:55.810Z,15.37
2022-10-15T06:46:24.237Z,14.50
2022-10-15T06:48:52.767Z,15.43
2022-10-15T06:51:21.186Z,14.50
2022-10-15T06:53:51.920Z,14.40
2022-10-15T06:56:20.330Z,15.33
2022-10-15T06:58:50.138Z,15.70
2022-10-15T07:01:18.741Z,15.23
2022-10-15T07:03:50.489Z,14.77
2022-10-15T07:06:19.367Z,15.13
2022-10-15T07:08:47.880Z,14.93
2022-10-15T07:11:16.539Z,16.30
2022-10-15T07:13:44.919Z,16.10
2022-10-15T07:16:15.026Z,14.43
2022-10-15T07:18:48.947Z,15.97
2022-10-15T07:21:17.659Z,16.40
2022-10-15T07:23:48.644Z,16.27
2022-10-15T07:26:17.161Z,16.37
2022-10-15T07:28:45.719Z,16.77
2022-10-15T07:31:15.658Z,16.33
2022-10-15T07:33:46.194Z,16.47
2022-10-15T07:36:14.777Z,15.60
2022-10-15T07:38:44.356Z,15.43
2022-10-15T07:41:12.930Z,17.03
2022-10-15T07:43:45.117Z,16.83
2022-10-15T07:46:14.921Z,16.40
2022-10-15T07:48:43.283Z,16.87
2022-10-15T07:51:13.148Z,16.67
2022-10-15T07:53:41.819Z,16.73
2022-10-15T07:56:14.047Z,16.00
2022-10-15T07:58:43.276Z,17.47
2022-10-15T08:01:14.014Z,17.20
2022-10-15T08:03:42.375Z,16.37
2022-10-15T08:06:10.822Z,13.77
2022-10-15T08:08:39.330Z,16.43
2022-10-15T08:11:09.457Z,15.70
2022-10-15T08:13:39.083Z,13.47
2022-10-15T08:16:08.274Z,15.00
2022-10-15T08:18:38.910Z,14.33
2022-10-15T08:21:08.593Z,13.40
2022-10-15T08:23:37.505Z,15.10
2022-10-15T08:26:06.425Z,13.90
2022-10-15T08:28:36.659Z,12.20
2022-10-15T08:31:06.148Z,12.70
2022-10-15T08:33:35.740Z,12.40
2022-10-15T08:36:06.825Z,13.00
2022-10-15T08:38:36.125Z,12.07
2022-10-15T08:41:13.504Z,11.23
2022-10-15T08:43:43.834Z,10.70
2022-10-15T08:46:23.542Z,10.40
2022-10-15T08:48:56.364Z,9.87
2022-10-15T08:51:35.035Z,10.20
2022-10-15T08:54:06.695Z,9.17
2022-10-15T08:56:39.535Z,8.53
2022-10-15T08:59:22.694Z,9.83
2022-10-15T09:01:56.650Z,9.27
2022-10-15T09:04:33.083Z,9.30
2022-10-15T09:07:10.370Z,9.43
2022-10-15T09:09:47.310Z,7.60
2022-10-15T09:12:37.494Z,8.63
2022-10-15T09:15:11.627Z,8.60
2022-10-15T09:17:40.851Z,7.73
2022-10-15T09:20:18.006Z,8.30
2022-10-15T09:22:52.720Z,9.23
2022-10-15T09:25:26.469Z,9.33
2022-10-15T09:28:10.370Z,8.50
2022-10-15T09:30:48.059Z,9.30
2022-10-15T09:33:26.258Z,8.90
2022-10-15T09:36:02.691Z,10.87
2022-10-15T09:38:40.957Z,9.23
2022-10-15T09:41:21.521Z,9.60
2022-10-15T09:43:53.846Z,9.40
2022-10-15T09:46:23.745Z,9.20
2022-10-15T09:49:03.972Z,8.83
2022-10-15T09:51:39.606Z,9.20
2022-10-15T09:54:19.160Z,8.40
2022-10-15T09:56:57.057Z,7.67
2022-10-15T09:59:28.113Z,8.13
2022-10-15T10:02:03.335Z,6.87
2022-10-15T10:04:33.763Z,7.90
2022-10-15T10:07:07.422Z,7.30
2022-10-15T10:09:49.155Z,7.77
2022-10-15T10:12:24.062Z,6.37
2022-10-15T10:14:58.416Z,7.93
2022-10-15T10:17:28.500Z,6.10
2022-10-15T10:20:18.971Z,7.50
2022-10-15T10:22:51.553Z,6.47
2022-10-15T10:25:39.214Z,6.87
2022-10-15T10:28:20.695Z,6.43
2022-10-15T10:31:03.551Z,6.90
2022-10-15T10:33:37.112Z,7.13
2022-10-15T10:36:11.189Z,7.00
2022-10-15T10:38:41.662Z,6.27
2022-10-15T10:41:13.141Z,6.83
2022-10-15T10:43:53.216Z,7.37
2022-10-15T10:46:24.406Z,6.83
2022-10-15T10:48:54.866Z,7.10
2022-10-15T10:51:26.715Z,7.40
2022-10-15T10:54:01.437Z,7.40
2022-10-15T10:56:38.322Z,5.90
2022-10-15T10:59:16.936Z,6.37
2022-10-15T11:01:46.218Z,6.43
2022-10-15T11:04:25.544Z,5.70
2022-10-15T11:07:04.795Z,7.07
2022-10-15T11:09:53.776Z,6.50
2022-10-15T11:12:47.598Z,6.60
2022-10-15T11:15:30.920Z,5.60
2022-10-15T11:18:29.639Z,6.67
2022-10-15T11:21:09.963Z,6.43
2022-10-15T11:24:01.388Z,5.90
2022-10-15T11:27:10.821Z,5.87
2022-10-15T11:29:57.310Z,6.30
2022-10-15T11:33:06.157Z,6.50
2022-10-15T11:35:54.174Z,6.27
2022-10-15T11:38:36.741Z,7.43
2022-10-15T11:41:34.075Z,8.77
2022-10-15T11:44:30.314Z,7.17
2022-10-15T11:47:20.471Z,7.73
2022-10-15T11:50:03.696Z,8.27
2022-10-15T11:52:49.697Z,7.57
2022-10-15T11:55:23.823Z,8.53
2022-10-15T11:58:03.151Z,7.60
2022-10-15T12:00:37.134Z,8.17
2022-10-15T12:03:16.416Z,8.73
2022-10-15T12:05:54.565Z,8.67
2022-10-15T12:08:26.432Z,8.80
2022-10-15T12:11:11.873Z,9.27
2022-10-15T12:13:46.107Z,9.67
2022-10-15T12:16:26.689Z,7.60
2022-10-15T12:19:12.056Z,8.67
2022-10-15T12:21:44.975Z,7.80
2022-10-15T12:24:59.093Z,8.07
2022-10-15T12:27:34.661Z,7.23
2022-10-15T12:30:24.591Z,7.87
2022-10-15T12:32:54.356Z,6.90
2022-10-15T12:35:36.274Z,6.60
2022-10-15T12:38:26.066Z,5.40
2022-10-15T12:41:05.327Z,5.70
2022-10-15T12:43:38.207Z,4.70
2022-10-15T12:46:10.870Z,5.10
2022-10-15T12:48:42.730Z,4.43
2022-10-15T12:51:42.968Z,5.20
2022-10-15T12:54:39.041Z,4.57
2022-10-15T12:57:55.869Z,3.50
2022-10-15T13:00:43.539Z,2.87
2022-10-15T13:03:38.941Z,2.20
2022-10-15T13:06:28.184Z,2.30
2022-10-15T13:09:29.590Z,2.00
2022-10-15T13:12:01.074Z,1.40
2022-10-15T13:14:36.130Z,1.70
2022-10-15T13:17:14.749Z,1.70
2022-10-15T13:19:53.176Z,1.73
2022-10-15T13:22:25.848Z,1.83
2022-10-15T13:24:56.791Z,1.60
2022-10-15T13:27:30.600Z,1.40
2022-10-15T13:30:02.234Z,1.03
2022-10-15T13:32:34.649Z,1.20
2022-10-15T13:35:10.617Z,1.00
2022-10-15T13:37:42.455Z,1.10
2022-10-15T13:40:22.748Z,0.97
2022-10-15T13:43:01.048Z,1.20
2022-10-15T13:45:30.185Z,0.80
2022-10-15T13:47:58.628Z,0.80
2022-10-15T13:50:30.064Z,1.13
2022-10-15T13:53:02.786Z,0.80
2022-10-15T13:55:36.395Z,0.70
2022-10-15T13:58:17.203Z,1.00
2022-10-15T14:00:52.585Z,0.70
2022-10-15T14:03:23.325Z,0.77
2022-10-15T14:05:54.129Z,0.70
2022-10-15T14:08:27.714Z,0.77
2022-10-15T14:11:00.606Z,0.77
2022-10-15T14:13:29.895Z,0.87
2022-10-15T14:16:14.773Z,0.80
2022-10-15T14:18:49.167Z,0.77
2022-10-15T14:21:21.733Z,0.83
2022-10-15T14:23:51.213Z,0.80
2022-10-15T14:26:26.751Z,0.70
2022-10-15T14:28:57.247Z,0.80
2022-10-15T14:31:39.328Z,0.80
2022-10-15T14:34:29.659Z,0.60
2022-10-15T14:37:01.602Z,0.70
2022-10-15T14:39:34.278Z,0.80
2022-10-15T14:42:07.665Z,0.90
2022-10-15T14:44:44.194Z,0.87
2022-10-15T14:47:25.376Z,0.77
2022-10-15T14:50:00.038Z,1.00
2022-10-15T14:55:11.883Z,1.27
2022-10-15T14:57:45.806Z,1.00
2022-10-15T15:00:23.817Z,0.90
2022-10-15T15:02:52.519Z,1.00
2022-10-15T15:05:25.847Z,0.80
2022-10-15T15:07:56.830Z,1.30
2022-10-15T15:10:27.205Z,0.83
2022-10-15T15:12:58.523Z,0.90
2022-10-15T15:15:27.759Z,0.80
2022-10-15T15:17:58.414Z,0.80
2022-10-15T15:20:28.748Z,0.77
2022-10-15T15:22:57.789Z,1.00
2022-10-15T15:25:30.990Z,1.00
2022-10-15T15:28:01.763Z,0.90
2022-10-15T15:30:32.812Z,1.00
2022-10-15T15:33:02.131Z,1.00
2022-10-15T15:35:40.227Z,1.07
2022-10-15T15:38:09.449Z,0.90
2022-10-15T15:40:38.508Z,0.80
2022-10-15T15:43:08.669Z,1.10
2022-10-15T15:45:37.363Z,1.37
2022-10-15T15:48:06.977Z,1.53
2022-10-15T15:50:36.651Z,1.10
2022-10-15T15:53:05.855Z,1.20
2022-10-15T15:55:34.412Z,1.20
2022-10-15T15:58:02.932Z,1.70
2022-10-15T16:00:33.228Z,1.30
2022-10-15T16:03:02.008Z,1.20
2022-10-15T16:05:32.097Z,1.30
2022-10-15T16:08:01.201Z,1.23
2022-10-15T16:10:30.975Z,1.03
2022-10-15T16:12:59.342Z,1.10
2022-10-15T16:15:28.078Z,1.20
2022-10-15T16:17:58.850Z,1.70
2022-10-15T16:20:27.413Z,1.20
2022-10-15T16:22:55.998Z,1.40
2022-10-15T16:25:26.517Z,1.10
2022-10-15T16:28:01.811Z,1.33
2022-10-15T16:30:31.270Z,1.60
2022-10-15T16:33:01.580Z,1.10
2022-10-15T16:35:32.741Z,1.23
2022-10-15T16:38:02.943Z,1.30
2022-10-15T16:40:31.848Z,1.33
2022-10-15T16:43:00.984Z,1.30
2022-10-15T16:45:29.452Z,1.30
2022-10-15T16:47:57.875Z,1.57
2022-10-15T16:50:27.884Z,1.07
2022-10-15T16:52:56.358Z,1.17
2022-10-15T16:55:24.776Z,1.33
2022-10-15T16:57:53.179Z,1.23
2022-10-15T17:00:21.673Z,1.50
2022-10-15T17:02:50.139Z,1.37
2022-10-15T17:05:18.701Z,1.50
2022-10-15T17:07:48.500Z,1.53
2022-10-15T17:10:17.032Z,1.50
2022-10-15T17:12:45.407Z,1.27
2022-10-15T17:15:13.844Z,1.50
2022-10-15T17:17:42.248Z,1.17
2022-10-15T17:20:12.283Z,1.40
2022-10-15T17:22:40.800Z,1.10
2022-10-15T17:25:11.425Z,7.90
2022-10-15T17:27:40.011Z,4.90
2022-10-15T17:30:10.252Z,2.40
2022-10-15T17:32:38.708Z,1.97
2022-10-15T17:35:08.005Z,1.97
2022-10-15T17:37:36.665Z,1.60
2022-10-15T17:40:48.152Z,2.30
2022-10-15T17:43:18.215Z,2.20
2022-10-15T17:45:46.786Z,1.80
2022-10-15T17:48:15.954Z,2.20
2022-10-15T17:52:06.394Z,2.27
2022-10-15T17:59:29.060Z,2.03
2022-10-15T18:07:29.874Z,1.50
2022-10-15T18:18:20.862Z,1.90
2022-10-15T18:25:23.836Z,1.50
2022-10-15T18:27:52.329Z,1.30
2022-10-15T18:30:22.216Z,1.27
2022-10-15T18:32:52.244Z,1.80
2022-10-15T18:35:23.199Z,1.10
2022-10-15T18:37:51.629Z,2.03
2022-10-15T18:40:20.388Z,2.00
2022-10-15T18:42:49.760Z,1.43
2022-10-15T18:45:23.120Z,1.20
2022-10-15T18:47:51.708Z,2.10
2022-10-15T18:50:20.360Z,1.60
2022-10-15T18:52:49.003Z,1.83
2022-10-15T18:55:18.024Z,1.63
2022-10-15T18:57:46.646Z,2.00
2022-10-15T19:00:16.915Z,1.67
2022-10-15T19:02:46.789Z,2.00
2022-10-15T19:05:15.586Z,1.40
2022-10-15T19:07:44.001Z,1.40
2022-10-15T19:10:15.233Z,1.73
2022-10-15T19:12:46.303Z,1.40
2022-10-15T19:15:14.834Z,1.50
2022-10-15T19:17:43.584Z,1.57
2022-10-15T19:20:14.052Z,2.43
2022-10-15T19:22:46.105Z,2.10
2022-10-15T19:25:14.659Z,2.70
2022-10-15T19:27:43.955Z,2.30
2022-10-15T19:30:12.882Z,2.50
2022-10-15T19:32:41.300Z,2.83
2022-10-15T19:35:10.375Z,3.10
2022-10-15T19:37:40.293Z,3.17
2022-10-15T19:40:10.842Z,2.83
2022-10-15T19:42:39.283Z,2.90
2022-10-15T19:45:09.127Z,2.57
2022-10-15T19:47:38.947Z,2.20
2022-10-15T19:50:08.842Z,2.47
2022-10-15T19:52:37.417Z,2.80
2022-10-15T19:55:08.670Z,2.60
2022-10-15T19:57:37.354Z,2.40
2022-10-15T20:00:10.342Z,2.43
2022-10-15T20:02:41.291Z,2.53
2022-10-15T20:05:10.323Z,2.60
2022-10-15T20:07:38.840Z,1.80
2022-10-15T20:10:10.862Z,1.80
2022-10-15T20:12:39.609Z,1.90
2022-10-15T20:15:10.252Z,2.17
2022-10-15T20:17:38.871Z,2.00
2022-10-15T20:20:08.015Z,2.10
2022-10-15T20:22:36.429Z,1.80
2022-10-15T20:25:12.780Z,1.90
2022-10-15T20:27:41.395Z,1.80
2022-10-15T20:30:11.413Z,1.97
2022-10-15T20:32:40.446Z,1.93
2022-10-15T20:35:10.545Z,2.03
2022-10-15T20:37:38.964Z,2.30
2022-10-15T20:40:10.582Z,2.00
2022-10-15T20:42:39.397Z,1.60
2022-10-15T20:45:11.384Z,1.57
2022-10-15T20:47:44.707Z,1.73
2022-10-15T20:50:17.120Z,1.80
2022-10-15T20:52:46.566Z,1.50
2022-10-15T20:55:16.903Z,1.60
2022-10-15T20:57:45.944Z,1.57
2022-10-15T21:00:15.659Z,1.77
2022-10-15T21:02:44.161Z,1.73
2022-10-15T21:05:12.617Z,1.70
2022-10-15T21:07:41.205Z,1.47
2022-10-15T21:10:10.564Z,1.60
2022-10-15T21:12:40.713Z,1.80
2022-10-15T21:15:10.116Z,1.50
2022-10-15T21:17:38.520Z,1.57
2022-10-15T21:20:08.826Z,1.60
2022-10-15T21:22:37.229Z,1.47
2022-10-15T21:25:07.393Z,1.40
2022-10-15T21:27:35.926Z,1.80
2022-10-15T21:30:07.815Z,1.83
2022-10-15T21:32:36.447Z,1.70
2022-10-15T21:35:06.199Z,1.30
2022-10-15T21:37:35.827Z,2.10
2022-10-15T21:40:06.192Z,1.67
2022-10-15T21:42:35.326Z,1.43
2022-10-15T21:45:05.957Z,1.80
2022-10-15T21:47:34.661Z,2.17
2022-10-15T21:50:03.194Z,2.00
2022-10-15T21:52:31.941Z,1.70
2022-10-15T21:55:00.604Z,2.00
2022-10-15T21:57:28.962Z,1.50
2022-10-15T21:59:58.010Z,1.87
2022-10-15T22:02:27.797Z,2.07
2022-10-15T22:04:56.309Z,1.70
2022-10-15T22:07:25.001Z,1.73
2022-10-15T22:09:53.700Z,1.80
2022-10-15T22:12:22.497Z,1.90
2022-10-15T22:14:52.227Z,2.00
2022-10-15T22:17:20.946Z,1.70
2022-10-15T22:19:51.715Z,2.40
2022-10-15T22:22:20.307Z,1.50
2022-10-15T22:24:48.952Z,1.73
2022-10-15T22:27:17.583Z,2.17
2022-10-15T22:29:46.254Z,1.80
2022-10-15T22:32:17.869Z,1.93
2022-10-15T22:34:46.281Z,2.13
2022-10-15T22:37:16.159Z,1.80
2022-10-15T22:39:44.642Z,1.80
2022-10-15T22:42:13.163Z,1.67
2022-10-15T22:44:42.001Z,1.70
2022-10-15T22:47:10.822Z,2.70
2022-10-15T22:49:39.344Z,1.80
2022-10-15T22:52:07.927Z,1.70
2022-10-15T22:54:38.148Z,1.83
2022-10-15T22:57:09.293Z,1.70
2022-10-15T22:59:38.132Z,1.73
2022-10-15T23:02:06.610Z,2.57
2022-10-15T23:04:35.069Z,2.40
2022-10-15T23:07:03.576Z,2.03
2022-10-15T23:09:32.575Z,2.23
2022-10-15T23:12:02.705Z,2.40
2022-10-15T23:14:31.483Z,2.07
2022-10-15T23:17:00.180Z,2.20
2022-10-15T23:19:28.711Z,2.90
2022-10-15T23:21:58.462Z,2.37
2022-10-15T23:24:29.016Z,2.50
2022-10-15T23:26:57.694Z,2.13
2022-10-15T23:29:28.087Z,2.90
2022-10-15T23:31:56.701Z,2.70
2022-10-15T23:34:27.394Z,2.27
2022-10-15T23:36:56.196Z,2.30
2022-10-15T23:39:28.011Z,2.53
2022-10-15T23:41:56.853Z,2.60
2022-10-15T23:44:28.484Z,2.77
2022-10-15T23:46:56.971Z,3.10
2022-10-15T23:49:25.811Z,3.10
2022-10-15T23:51:54.242Z,3.27
2022-10-15T23:54:23.363Z,2.60
2022-10-15T23:56:51.869Z,3.07
2022-10-15T23:59:21.323Z,3.10
