createdAt,value
2018-04-22T00:00:50.820Z,4.77
2018-04-22T00:03:19.875Z,6.47
2018-04-22T00:05:48.367Z,9.57
2018-04-22T00:08:16.647Z,6.50
2018-04-22T00:10:44.920Z,5.50
2018-04-22T00:13:14.118Z,8.40
2018-04-22T00:15:43.167Z,6.27
2018-04-22T00:18:11.467Z,3.80
2018-04-22T00:20:39.804Z,4.93
2018-04-22T00:23:08.904Z,8.00
2018-04-22T00:25:37.189Z,5.17
2018-04-22T00:28:05.465Z,5.00
2018-04-22T00:30:33.792Z,3.83
2018-04-22T00:33:02.878Z,3.60
2018-04-22T00:35:31.252Z,3.43
2018-04-22T00:37:59.532Z,3.83
2018-04-22T00:40:27.817Z,9.13
2018-04-22T00:42:56.341Z,27.73
2018-04-22T00:45:24.652Z,5.33
2018-04-22T00:47:53.723Z,6.37
2018-04-22T00:50:22.210Z,5.43
2018-04-22T00:52:50.497Z,6.90
2018-04-22T00:55:18.773Z,4.50
2018-04-22T00:57:47.232Z,6.30
2018-04-22T01:00:15.513Z,4.87
2018-04-22T01:02:44.609Z,4.30
2018-04-22T01:05:12.896Z,9.20
2018-04-22T01:07:42.005Z,6.83
2018-04-22T01:10:10.373Z,5.63
2018-04-22T01:12:38.657Z,4.60
2018-04-22T01:15:06.932Z,3.90
2018-04-22T01:17:35.261Z,4.50
2018-04-22T01:20:03.629Z,4.40
2018-04-22T01:22:32.232Z,5.87
2018-04-22T01:25:00.513Z,6.33
2018-04-22T01:27:28.792Z,4.80
2018-04-22T01:29:57.126Z,4.03
2018-04-22T01:32:26.169Z,4.47
2018-04-22T01:34:54.631Z,4.30
2018-04-22T01:37:22.929Z,5.33
2018-04-22T01:39:52.320Z,7.10
2018-04-22T01:42:21.378Z,6.40
2018-04-22T01:44:49.665Z,4.57
2018-04-22T01:47:17.989Z,8.20
2018-04-22T01:49:46.308Z,5.40
2018-04-22T01:52:15.353Z,8.37
2018-04-22T01:54:43.681Z,6.13
2018-04-22T01:57:12.021Z,7.43
2018-04-22T01:59:40.661Z,4.20
2018-04-22T02:02:08.944Z,9.40
2018-04-22T02:04:37.228Z,23.00
2018-04-22T02:07:05.565Z,28.53
2018-04-22T02:09:34.929Z,8.57
2018-04-22T02:12:03.760Z,7.70
2018-04-22T02:14:32.048Z,41.57
2018-04-22T02:17:01.149Z,21.53
2018-04-22T02:19:29.536Z,54.50
2018-04-22T02:21:58.020Z,41.07
2018-04-22T02:24:26.649Z,20.00
2018-04-22T02:26:55.715Z,37.70
2018-04-22T02:29:24.041Z,25.00
2018-04-22T02:31:53.187Z,9.53
2018-04-22T02:34:21.629Z,7.03
2018-04-22T02:36:50.688Z,5.67
2018-04-22T02:39:19.027Z,9.03
2018-04-22T02:41:47.349Z,6.10
2018-04-22T02:44:16.446Z,7.20
2018-04-22T02:46:45.525Z,6.13
2018-04-22T02:49:13.813Z,33.87
2018-04-22T02:51:42.149Z,62.87
2018-04-22T02:54:10.489Z,51.80
2018-04-22T02:56:38.832Z,53.43
2018-04-22T02:59:07.169Z,18.63
2018-04-22T03:01:35.565Z,7.93
2018-04-22T03:04:03.901Z,12.80
2018-04-22T03:06:32.256Z,70.63
2018-04-22T03:09:02.053Z,45.07
2018-04-22T03:11:30.389Z,25.97
2018-04-22T03:13:59.444Z,10.30
2018-04-22T03:16:28.061Z,14.13
2018-04-22T03:18:56.375Z,25.57
2018-04-22T03:21:25.555Z,34.27
2018-04-22T03:23:53.915Z,29.03
2018-04-22T03:26:22.212Z,22.37
2018-04-22T03:28:50.841Z,21.90
2018-04-22T03:31:19.125Z,13.60
2018-04-22T03:33:47.406Z,14.97
2018-04-22T03:36:15.728Z,8.97
2018-04-22T03:38:44.777Z,9.17
2018-04-22T03:41:13.097Z,8.87
2018-04-22T03:43:41.382Z,9.90
2018-04-22T03:46:09.705Z,8.23
2018-04-22T03:48:37.988Z,18.53
2018-04-22T03:51:06.321Z,40.53
2018-04-22T03:53:34.606Z,17.77
2018-04-22T03:56:02.940Z,18.10
2018-04-22T03:58:33.077Z,14.33
2018-04-22T04:01:01.773Z,18.33
2018-04-22T04:03:30.171Z,10.70
2018-04-22T04:05:58.453Z,7.47
2018-04-22T04:08:26.924Z,7.43
2018-04-22T04:10:55.281Z,8.33
2018-04-22T04:13:23.587Z,7.43
2018-04-22T04:15:51.946Z,10.70
2018-04-22T04:21:43.856Z,8.40
2018-04-22T04:27:47.077Z,7.80
2018-04-22T04:30:16.181Z,14.10
2018-04-22T04:32:45.269Z,7.57
2018-04-22T04:35:13.649Z,9.73
2018-04-22T04:37:41.937Z,8.53
2018-04-22T04:40:10.217Z,7.77
2018-04-22T04:42:38.544Z,6.80
2018-04-22T04:45:07.641Z,6.00
2018-04-22T04:47:35.970Z,7.40
2018-04-22T04:50:04.254Z,7.50
2018-04-22T04:52:32.589Z,5.80
2018-04-22T04:55:00.912Z,11.13
2018-04-22T04:57:29.993Z,7.77
2018-04-22T04:59:58.337Z,7.07
2018-04-22T05:02:26.685Z,10.07
2018-04-22T05:04:54.974Z,13.03
2018-04-22T05:07:24.818Z,9.57
2018-04-22T05:09:53.112Z,10.07
2018-04-22T05:12:21.470Z,7.10
2018-04-22T05:14:49.760Z,7.87
2018-04-22T05:17:18.093Z,6.63
2018-04-22T05:19:46.370Z,8.57
2018-04-22T05:22:15.462Z,8.63
2018-04-22T05:24:43.788Z,7.60
2018-04-22T05:27:12.121Z,8.53
2018-04-22T05:29:40.421Z,7.73
2018-04-22T05:32:08.761Z,8.57
2018-04-22T05:34:37.049Z,7.90
2018-04-22T05:37:05.378Z,8.30
2018-04-22T05:39:33.677Z,9.50
2018-04-22T05:42:01.962Z,8.23
2018-04-22T05:44:30.292Z,7.20
2018-04-22T05:46:58.961Z,5.83
2018-04-22T05:49:28.068Z,6.27
2018-04-22T05:51:56.352Z,5.70
2018-04-22T05:54:24.884Z,14.30
2018-04-22T05:56:53.282Z,6.40
2018-04-22T05:59:21.584Z,6.70
2018-04-22T06:01:49.909Z,5.77
2018-04-22T06:04:18.244Z,5.00
2018-04-22T06:06:46.529Z,4.30
2018-04-22T06:09:15.185Z,3.80
2018-04-22T06:11:43.473Z,3.33
2018-04-22T06:14:11.762Z,4.37
2018-04-22T06:16:40.119Z,6.23
2018-04-22T06:19:08.396Z,9.40
2018-04-22T06:21:36.733Z,2.80
2018-04-22T06:24:05.073Z,3.43
2018-04-22T06:26:33.399Z,10.00
2018-04-22T06:29:01.805Z,2.00
2018-04-22T06:31:30.097Z,2.80
2018-04-22T06:33:59.465Z,3.10
2018-04-22T06:36:27.744Z,3.37
2018-04-22T06:38:56.078Z,2.53
2018-04-22T06:41:24.360Z,1.57
2018-04-22T06:43:52.705Z,4.23
2018-04-22T06:46:21.780Z,1.70
2018-04-22T06:48:50.113Z,2.13
2018-04-22T06:51:18.397Z,4.10
2018-04-22T06:53:46.732Z,1.77
2018-04-22T06:56:15.029Z,1.33
2018-04-22T06:58:43.390Z,1.80
2018-04-22T07:01:11.716Z,2.20
2018-04-22T07:03:40.449Z,2.70
2018-04-22T07:06:09.501Z,1.40
2018-04-22T07:08:37.808Z,1.60
2018-04-22T07:11:06.908Z,4.50
2018-04-22T07:13:35.180Z,2.00
2018-04-22T07:16:03.468Z,2.60
2018-04-22T07:18:31.806Z,2.30
2018-04-22T07:21:00.089Z,1.60
2018-04-22T07:23:28.777Z,2.00
2018-04-22T07:25:57.074Z,3.70
2018-04-22T07:28:25.478Z,3.43
2018-04-22T07:30:54.593Z,2.80
2018-04-22T07:33:24.240Z,1.13
2018-04-22T07:35:53.688Z,2.03
2018-04-22T07:38:22.050Z,1.30
2018-04-22T07:40:50.421Z,2.90
2018-04-22T07:43:19.473Z,2.50
2018-04-22T07:45:47.809Z,1.80
2018-04-22T07:48:16.851Z,1.43
2018-04-22T07:50:45.204Z,1.47
2018-04-22T07:53:14.253Z,1.57
2018-04-22T07:55:42.537Z,4.40
2018-04-22T07:58:10.861Z,7.13
2018-04-22T08:00:39.193Z,2.77
2018-04-22T08:03:07.545Z,2.20
2018-04-22T08:05:35.880Z,1.73
2018-04-22T08:08:04.209Z,2.70
2018-04-22T08:10:32.489Z,3.10
2018-04-22T08:13:00.903Z,3.30
2018-04-22T08:15:29.228Z,1.83
2018-04-22T08:17:58.312Z,7.90
2018-04-22T08:20:26.705Z,1.40
2018-04-22T08:22:55.192Z,2.63
2018-04-22T08:25:23.850Z,4.17
2018-04-22T08:27:52.205Z,2.67
2018-04-22T08:30:20.562Z,2.47
2018-04-22T08:32:48.842Z,5.47
2018-04-22T08:35:17.175Z,8.80
2018-04-22T08:37:46.221Z,4.83
2018-04-22T08:40:14.553Z,4.50
2018-04-22T08:42:42.948Z,1.63
2018-04-22T08:45:11.309Z,1.50
2018-04-22T08:47:39.757Z,1.47
2018-04-22T08:50:08.417Z,2.00
2018-04-22T08:52:37.465Z,2.57
2018-04-22T08:55:06.017Z,6.67
2018-04-22T08:57:34.609Z,1.60
2018-04-22T09:00:02.908Z,1.20
2018-04-22T09:02:31.184Z,4.10
2018-04-22T09:04:59.577Z,3.80
2018-04-22T09:07:27.908Z,2.37
2018-04-22T09:09:57.090Z,1.90
2018-04-22T09:12:25.492Z,3.10
2018-04-22T09:14:54.192Z,3.73
2018-04-22T09:17:23.323Z,4.70
2018-04-22T09:19:52.395Z,5.17
2018-04-22T09:22:21.605Z,4.13
2018-04-22T09:24:50.980Z,3.63
2018-04-22T09:27:19.306Z,1.50
2018-04-22T09:29:47.589Z,2.60
2018-04-22T09:32:16.186Z,4.63
2018-04-22T09:34:44.575Z,3.30
2018-04-22T09:37:12.853Z,3.77
2018-04-22T09:39:41.208Z,3.17
2018-04-22T09:42:09.501Z,3.87
2018-04-22T09:44:37.842Z,2.93
2018-04-22T09:47:06.167Z,3.43
2018-04-22T09:49:34.422Z,3.23
2018-04-22T09:52:03.397Z,5.10
2018-04-22T09:54:31.673Z,5.03
2018-04-22T09:57:00.005Z,7.50
2018-04-22T09:59:28.345Z,2.80
2018-04-22T10:01:58.531Z,3.43
2018-04-22T10:04:28.637Z,3.10
2018-04-22T10:06:56.924Z,6.43
2018-04-22T10:09:25.257Z,3.27
2018-04-22T10:11:54.593Z,7.30
2018-04-22T10:14:22.964Z,4.50
2018-04-22T10:16:52.989Z,6.10
2018-04-22T10:19:21.504Z,4.60
2018-04-22T10:21:50.555Z,10.30
2018-04-22T10:24:18.905Z,7.03
2018-04-22T10:26:47.255Z,5.47
2018-04-22T10:29:15.544Z,8.20
2018-04-22T10:31:45.383Z,4.10
2018-04-22T10:34:14.484Z,4.60
2018-04-22T10:36:42.814Z,12.10
2018-04-22T10:39:11.173Z,4.70
2018-04-22T10:41:39.869Z,7.30
2018-04-22T10:44:08.245Z,6.30
2018-04-22T10:46:36.536Z,6.33
2018-04-22T10:49:04.868Z,5.10
2018-04-22T10:51:33.236Z,5.13
2018-04-22T10:54:01.557Z,5.60
2018-04-22T10:56:29.847Z,4.30
2018-04-22T10:58:58.124Z,6.30
2018-04-22T11:01:26.453Z,4.87
2018-04-22T11:03:55.263Z,5.07
2018-04-22T11:06:23.568Z,7.37
2018-04-22T11:08:52.459Z,3.43
2018-04-22T11:11:20.784Z,8.00
2018-04-22T11:13:49.132Z,6.83
2018-04-22T11:16:17.412Z,7.37
2018-04-22T11:18:45.746Z,6.17
2018-04-22T11:21:14.797Z,6.20
2018-04-22T11:23:43.076Z,6.83
2018-04-22T11:26:11.420Z,10.33
2018-04-22T11:28:39.701Z,8.07
2018-04-22T11:31:07.981Z,4.00
2018-04-22T11:33:36.319Z,7.80
2018-04-22T11:36:04.605Z,6.23
2018-04-22T11:38:33.653Z,6.20
2018-04-22T11:41:02.180Z,9.90
2018-04-22T11:43:30.460Z,6.60
2018-04-22T11:45:58.744Z,4.63
2018-04-22T11:48:27.082Z,3.37
2018-04-22T11:50:55.391Z,6.97
2018-04-22T11:53:24.124Z,3.87
2018-04-22T11:55:52.562Z,5.27
2018-04-22T11:58:20.942Z,4.13
2018-04-22T12:00:49.993Z,3.30
2018-04-22T12:03:18.277Z,9.23
2018-04-22T12:05:46.611Z,5.43
2018-04-22T12:08:14.889Z,6.23
2018-04-22T12:10:43.174Z,8.00
2018-04-22T12:13:13.017Z,3.43
2018-04-22T12:15:42.121Z,3.57
2018-04-22T12:18:10.416Z,3.23
2018-04-22T12:20:39.491Z,7.20
2018-04-22T12:23:07.832Z,4.23
2018-04-22T12:25:36.160Z,5.73
2018-04-22T12:28:04.881Z,7.47
2018-04-22T12:30:33.177Z,4.33
2018-04-22T12:33:01.457Z,4.97
2018-04-22T12:35:30.053Z,4.30
2018-04-22T12:37:58.351Z,5.87
2018-04-22T12:40:26.741Z,4.83
2018-04-22T12:42:55.092Z,4.73
2018-04-22T12:45:23.422Z,3.53
2018-04-22T12:47:51.770Z,8.63
2018-04-22T12:50:20.102Z,5.20
2018-04-22T12:52:48.424Z,6.67
2018-04-22T12:55:16.867Z,4.63
2018-04-22T12:57:45.189Z,3.40
2018-04-22T13:00:13.557Z,4.93
2018-04-22T13:02:43.485Z,3.30
2018-04-22T13:05:11.816Z,6.10
2018-04-22T13:07:40.109Z,3.60
2018-04-22T13:10:08.461Z,4.07
2018-04-22T13:12:36.848Z,7.33
2018-04-22T13:15:05.124Z,3.20
2018-04-22T13:17:33.456Z,3.63
2018-04-22T13:20:02.517Z,3.67
2018-04-22T13:22:30.835Z,3.90
2018-04-22T13:24:59.962Z,5.50
2018-04-22T13:27:29.669Z,3.03
2018-04-22T13:29:58.082Z,2.53
2018-04-22T13:32:26.464Z,5.93
2018-04-22T13:34:55.522Z,10.53
2018-04-22T13:37:24.051Z,3.67
2018-04-22T13:39:52.436Z,3.40
2018-04-22T13:42:20.788Z,3.87
2018-04-22T13:44:49.070Z,2.57
2018-04-22T13:47:17.490Z,3.67
2018-04-22T13:49:45.765Z,3.00
2018-04-22T13:52:14.330Z,3.30
2018-04-22T13:54:43.708Z,3.70
2018-04-22T13:57:12.049Z,2.73
2018-04-22T13:59:40.341Z,2.70
2018-04-22T14:02:09.051Z,2.30
2018-04-22T14:04:38.066Z,3.37
2018-04-22T14:07:06.341Z,3.40
2018-04-22T14:09:34.993Z,4.43
2018-04-22T14:12:04.185Z,2.27
2018-04-22T14:14:32.470Z,2.30
2018-04-22T14:17:00.814Z,2.27
2018-04-22T14:19:29.093Z,6.33
2018-04-22T14:21:57.421Z,2.80
2018-04-22T14:24:25.762Z,2.80
2018-04-22T14:26:54.871Z,2.50
2018-04-22T14:29:23.925Z,2.13
2018-04-22T14:31:52.219Z,7.00
2018-04-22T14:34:20.694Z,2.30
2018-04-22T14:36:48.977Z,3.90
2018-04-22T14:39:17.304Z,2.77
2018-04-22T14:41:45.901Z,2.00
2018-04-22T14:44:26.069Z,3.93
2018-04-22T14:46:54.396Z,2.40
2018-04-22T14:49:22.697Z,2.10
2018-04-22T14:51:50.987Z,3.47
2018-04-22T14:54:19.425Z,2.80
2018-04-22T14:56:47.729Z,3.70
2018-04-22T14:59:17.670Z,3.43
2018-04-22T15:01:46.725Z,3.60
2018-04-22T15:04:15.148Z,3.50
2018-04-22T15:06:43.475Z,3.23
2018-04-22T15:09:12.581Z,3.00
2018-04-22T15:11:41.680Z,2.53
2018-04-22T15:14:10.725Z,2.40
2018-04-22T15:16:39.009Z,2.00
2018-04-22T15:19:07.344Z,2.70
2018-04-22T15:21:35.716Z,2.93
2018-04-22T15:24:04.054Z,2.80
2018-04-22T15:26:33.168Z,3.17
2018-04-22T15:29:02.701Z,2.30
2018-04-22T15:31:31.084Z,2.13
2018-04-22T15:33:59.410Z,3.37
2018-04-22T15:36:27.748Z,7.77
2018-04-22T15:38:56.804Z,3.80
2018-04-22T15:41:25.132Z,1.93
2018-04-22T15:43:53.436Z,2.23
2018-04-22T15:46:22.521Z,2.10
2018-04-22T15:48:50.900Z,3.57
2018-04-22T15:51:19.229Z,5.20
2018-04-22T15:53:48.277Z,2.50
2018-04-22T15:56:16.612Z,4.03
2018-04-22T15:58:45.708Z,2.90
2018-04-22T16:01:14.084Z,6.07
2018-04-22T16:03:43.177Z,2.47
2018-04-22T16:06:11.573Z,2.20
2018-04-22T16:08:40.153Z,3.80
2018-04-22T16:11:08.444Z,6.67
2018-04-22T16:13:36.793Z,2.77
2018-04-22T16:16:05.865Z,2.40
2018-04-22T16:18:34.249Z,6.20
2018-04-22T16:21:02.540Z,3.03
2018-04-22T16:23:30.873Z,4.83
2018-04-22T16:25:59.225Z,5.53
2018-04-22T16:28:27.624Z,2.60
2018-04-22T16:30:56.009Z,6.10
2018-04-22T16:33:24.393Z,6.07
2018-04-22T16:35:52.778Z,14.50
2018-04-22T16:38:21.057Z,5.73
2018-04-22T16:40:49.669Z,4.40
2018-04-22T16:43:17.972Z,4.17
2018-04-22T16:45:46.388Z,1.93
2018-04-22T16:48:15.904Z,3.10
2018-04-22T16:50:45.133Z,3.43
2018-04-22T16:53:13.786Z,3.17
2018-04-22T16:55:42.192Z,4.33
2018-04-22T16:58:10.640Z,2.40
2018-04-22T17:00:38.990Z,1.60
2018-04-22T17:03:08.134Z,2.47
2018-04-22T17:05:36.905Z,2.13
2018-04-22T17:08:05.945Z,1.50
2018-04-22T17:10:34.393Z,3.23
2018-04-22T17:13:02.801Z,10.10
2018-04-22T17:15:31.093Z,3.63
2018-04-22T17:17:59.377Z,6.37
2018-04-22T17:20:27.705Z,12.90
2018-04-22T17:22:56.039Z,10.17
2018-04-22T17:25:25.181Z,13.03
2018-04-22T17:27:53.465Z,2.70
2018-04-22T17:30:21.761Z,6.60
2018-04-22T17:32:50.338Z,9.73
2018-04-22T17:35:19.401Z,35.70
2018-04-22T17:37:47.765Z,12.60
2018-04-22T17:40:16.189Z,18.77
2018-04-22T17:42:44.531Z,14.43
2018-04-22T17:45:12.869Z,7.73
2018-04-22T17:47:41.227Z,10.90
2018-04-22T17:50:09.689Z,9.03
2018-04-22T17:52:38.786Z,9.30
2018-04-22T17:55:07.088Z,9.83
2018-04-22T17:57:35.448Z,7.03
2018-04-22T18:00:05.241Z,11.07
2018-04-22T18:02:33.652Z,4.67
2018-04-22T18:05:01.933Z,5.60
2018-04-22T18:07:30.560Z,8.23
2018-04-22T18:09:59.616Z,4.33
2018-04-22T18:12:27.943Z,4.80
2018-04-22T18:14:56.273Z,4.27
2018-04-22T18:17:24.552Z,9.43
2018-04-22T18:19:53.660Z,3.30
2018-04-22T18:22:22.714Z,4.00
2018-04-22T18:24:51.084Z,3.30
2018-04-22T18:27:19.369Z,3.00
2018-04-22T18:29:47.696Z,6.53
2018-04-22T18:32:15.976Z,3.03
2018-04-22T18:34:44.308Z,6.63
2018-04-22T18:37:13.360Z,2.93
2018-04-22T18:39:41.789Z,5.20
2018-04-22T18:42:10.200Z,2.97
2018-04-22T18:44:39.394Z,3.33
2018-04-22T18:47:07.676Z,3.00
2018-04-22T18:49:37.507Z,4.17
2018-04-22T18:52:05.817Z,4.40
2018-04-22T18:54:34.918Z,2.50
2018-04-22T18:57:03.201Z,4.53
2018-04-22T18:59:31.667Z,2.70
2018-04-22T19:02:00.861Z,5.23
2018-04-22T19:04:29.205Z,5.00
2018-04-22T19:06:57.553Z,3.10
2018-04-22T19:09:25.845Z,7.27
2018-04-22T19:11:54.184Z,2.40
2018-04-22T19:14:23.277Z,3.00
2018-04-22T19:16:51.957Z,3.43
2018-04-22T19:19:21.781Z,2.40
2018-04-22T19:21:50.061Z,2.80
2018-04-22T19:24:18.660Z,2.57
2018-04-22T19:26:46.946Z,3.20
2018-04-22T19:29:15.240Z,13.97
2018-04-22T19:31:43.645Z,3.23
2018-04-22T19:34:12.038Z,5.60
2018-04-22T19:36:40.374Z,5.07
2018-04-22T19:39:08.654Z,3.40
2018-04-22T19:41:37.004Z,3.20
2018-04-22T19:44:05.388Z,6.27
2018-04-22T19:46:33.720Z,3.60
2018-04-22T19:49:02.005Z,4.00
2018-04-22T19:51:30.333Z,4.53
2018-04-22T19:53:58.621Z,3.07
2018-04-22T19:56:26.949Z,2.93
2018-04-22T19:58:55.236Z,4.60
2018-04-22T20:01:23.584Z,3.70
2018-04-22T20:03:51.910Z,3.30
2018-04-22T20:06:20.493Z,4.93
2018-04-22T20:08:48.776Z,4.13
2018-04-22T20:11:17.064Z,4.10
2018-04-22T20:13:45.405Z,5.70
2018-04-22T20:16:14.511Z,4.30
2018-04-22T20:18:43.893Z,5.53
2018-04-22T20:21:12.199Z,4.90
2018-04-22T20:23:40.512Z,5.80
2018-04-22T20:26:08.871Z,3.67
2018-04-22T20:28:37.196Z,6.57
2018-04-22T20:31:05.533Z,6.00
2018-04-22T20:33:33.817Z,3.87
2018-04-22T20:36:02.149Z,3.73
2018-04-22T20:38:31.197Z,8.00
2018-04-22T20:40:59.529Z,4.00
2018-04-22T20:43:27.837Z,5.53
2018-04-22T20:45:56.929Z,7.67
2018-04-22T20:48:25.613Z,5.83
2018-04-22T20:50:53.998Z,4.90
2018-04-22T20:53:22.280Z,4.50
2018-04-22T20:55:50.608Z,5.63
2018-04-22T20:58:19.996Z,4.93
2018-04-22T21:00:48.272Z,8.17
2018-04-22T21:03:16.560Z,7.50
2018-04-22T21:05:45.184Z,4.73
2018-04-22T21:08:13.468Z,5.00
2018-04-22T21:10:41.766Z,4.37
2018-04-22T21:13:10.113Z,5.77
2018-04-22T21:15:38.413Z,6.03
2018-04-22T21:18:07.026Z,6.33
2018-04-22T21:20:35.304Z,5.47
2018-04-22T21:23:03.601Z,5.53
2018-04-22T21:25:32.000Z,5.70
2018-04-22T21:28:01.101Z,6.63
2018-04-22T21:30:29.385Z,5.73
2018-04-22T21:32:57.988Z,5.00
2018-04-22T21:35:26.267Z,5.70
2018-04-22T21:37:54.551Z,4.90
2018-04-22T21:40:22.957Z,5.43
2018-04-22T21:42:51.289Z,5.50
2018-04-22T21:45:20.333Z,6.70
2018-04-22T21:47:48.612Z,8.30
2018-04-22T21:50:16.940Z,7.60
2018-04-22T21:52:45.222Z,6.30
2018-04-22T21:55:13.565Z,5.03
2018-04-22T21:57:41.866Z,9.00
2018-04-22T22:00:10.237Z,7.93
2018-04-22T22:02:38.598Z,5.07
2018-04-22T22:05:06.879Z,6.17
2018-04-22T22:07:35.169Z,8.57
2018-04-22T22:10:03.865Z,6.43
2018-04-22T22:12:32.149Z,4.73
2018-04-22T22:15:00.429Z,4.47
2018-04-22T22:17:28.957Z,5.33
2018-04-22T22:19:58.012Z,3.70
2018-04-22T22:22:26.294Z,4.53
2018-04-22T22:24:54.720Z,3.10
2018-04-22T22:27:23.294Z,5.10
2018-04-22T22:29:51.573Z,3.47
2018-04-22T22:32:19.892Z,4.10
2018-04-22T22:34:48.224Z,4.77
2018-04-22T22:37:17.277Z,14.17
2018-04-22T22:39:45.893Z,6.27
2018-04-22T22:42:14.285Z,4.87
2018-04-22T22:44:42.673Z,4.70
2018-04-22T22:47:11.013Z,3.83
2018-04-22T22:49:39.387Z,2.87
2018-04-22T22:52:08.435Z,3.53
2018-04-22T22:54:36.765Z,3.70
2018-04-22T22:57:05.095Z,4.00
2018-04-22T22:59:33.421Z,3.97
2018-04-22T23:02:01.787Z,4.17
2018-04-22T23:04:30.122Z,4.50
2018-04-22T23:06:58.457Z,5.30
2018-04-22T23:09:26.899Z,4.97
2018-04-22T23:11:55.228Z,7.07
2018-04-22T23:14:23.556Z,4.30
2018-04-22T23:16:51.837Z,10.90
2018-04-22T23:19:20.174Z,5.33
2018-04-22T23:21:48.505Z,4.70
2018-04-22T23:24:16.840Z,3.93
2018-04-22T23:26:45.143Z,5.90
2018-04-22T23:29:13.433Z,3.50
2018-04-22T23:31:42.545Z,4.10
2018-04-22T23:34:11.661Z,4.00
2018-04-22T23:36:40.775Z,4.60
2018-04-22T23:39:09.197Z,5.67
2018-04-22T23:41:37.518Z,4.80
2018-04-22T23:44:05.904Z,5.40
2018-04-22T23:46:34.190Z,7.17
2018-04-22T23:49:02.528Z,5.50
2018-04-22T23:51:30.814Z,6.93
2018-04-22T23:53:59.860Z,6.17
2018-04-22T23:56:28.186Z,5.20
2018-04-22T23:58:56.465Z,5.90
