createdAt,value
2019-03-25T00:02:18.505Z,9.10
2019-03-25T00:05:06.661Z,9.30
2019-03-25T00:07:54.429Z,4.77
2019-03-25T00:10:42.645Z,7.37
2019-03-25T00:13:30.280Z,3.67
2019-03-25T00:16:18.026Z,7.93
2019-03-25T00:19:06.192Z,4.50
2019-03-25T00:21:53.993Z,4.37
2019-03-25T00:24:41.734Z,10.30
2019-03-25T00:27:29.661Z,9.47
2019-03-25T00:30:18.101Z,7.70
2019-03-25T00:33:05.805Z,7.87
2019-03-25T00:35:53.856Z,7.50
2019-03-25T00:38:41.306Z,6.80
2019-03-25T00:41:29.185Z,3.97
2019-03-25T00:44:16.937Z,6.07
2019-03-25T00:47:05.053Z,10.70
2019-03-25T00:49:53.022Z,8.20
2019-03-25T00:52:41.297Z,5.97
2019-03-25T00:55:28.770Z,8.60
2019-03-25T00:58:16.501Z,5.63
2019-03-25T01:01:04.069Z,7.80
2019-03-25T01:03:51.941Z,7.93
2019-03-25T01:06:39.957Z,7.67
2019-03-25T01:09:27.735Z,6.97
2019-03-25T01:12:15.515Z,4.67
2019-03-25T01:15:03.129Z,8.40
2019-03-25T01:17:51.160Z,7.37
2019-03-25T01:20:38.718Z,6.03
2019-03-25T01:23:26.614Z,5.80
2019-03-25T01:26:14.304Z,12.47
2019-03-25T01:29:02.041Z,10.37
2019-03-25T01:31:49.542Z,6.83
2019-03-25T01:34:37.084Z,7.17
2019-03-25T01:37:25.045Z,8.00
2019-03-25T01:40:12.814Z,6.23
2019-03-25T01:43:00.565Z,4.63
2019-03-25T01:45:48.212Z,7.43
2019-03-25T01:48:36.257Z,7.63
2019-03-25T01:51:23.753Z,5.80
2019-03-25T01:54:11.460Z,8.37
2019-03-25T01:56:59.532Z,4.97
2019-03-25T01:59:46.976Z,7.83
2019-03-25T02:02:34.971Z,8.60
2019-03-25T02:05:22.787Z,9.70
2019-03-25T02:08:10.897Z,6.77
2019-03-25T02:10:58.936Z,9.30
2019-03-25T02:13:46.665Z,7.73
2019-03-25T02:16:35.734Z,7.60
2019-03-25T02:19:23.672Z,6.87
2019-03-25T02:22:11.297Z,10.10
2019-03-25T02:24:58.865Z,6.60
2019-03-25T02:27:46.502Z,5.97
2019-03-25T02:30:34.042Z,8.70
2019-03-25T02:33:21.782Z,8.07
2019-03-25T02:36:09.262Z,7.83
2019-03-25T02:38:57.360Z,7.80
2019-03-25T02:41:44.838Z,7.17
2019-03-25T02:44:32.317Z,7.83
2019-03-25T02:47:20.023Z,6.47
2019-03-25T02:50:08.429Z,7.43
2019-03-25T02:52:56.418Z,6.60
2019-03-25T02:55:44.470Z,8.97
2019-03-25T02:58:31.929Z,6.67
2019-03-25T03:01:20.021Z,5.87
2019-03-25T03:04:07.497Z,9.50
2019-03-25T03:06:55.359Z,4.80
2019-03-25T03:09:43.315Z,6.97
2019-03-25T03:12:30.980Z,6.73
2019-03-25T03:15:18.566Z,8.23
2019-03-25T03:18:07.321Z,9.27
2019-03-25T03:20:55.270Z,6.17
2019-03-25T03:23:43.501Z,7.97
2019-03-25T03:26:31.288Z,9.33
2019-03-25T03:29:19.466Z,12.20
2019-03-25T03:32:07.200Z,12.13
2019-03-25T03:34:55.501Z,10.03
2019-03-25T03:37:43.532Z,10.77
2019-03-25T03:40:31.776Z,9.93
2019-03-25T03:43:19.851Z,7.33
2019-03-25T03:46:08.009Z,10.30
2019-03-25T03:48:55.827Z,5.33
2019-03-25T03:51:43.703Z,11.07
2019-03-25T03:54:31.708Z,11.23
2019-03-25T03:57:19.768Z,7.37
2019-03-25T04:00:08.218Z,9.03
2019-03-25T04:02:56.213Z,4.30
2019-03-25T04:05:44.006Z,3.23
2019-03-25T04:08:32.094Z,8.60
2019-03-25T04:11:19.549Z,3.93
2019-03-25T04:14:07.501Z,4.50
2019-03-25T04:16:55.003Z,4.17
2019-03-25T04:19:43.246Z,3.67
2019-03-25T04:22:30.685Z,3.07
2019-03-25T04:25:18.434Z,3.47
2019-03-25T04:28:06.378Z,2.23
2019-03-25T04:30:54.257Z,3.03
2019-03-25T04:33:41.977Z,1.70
2019-03-25T04:36:29.714Z,2.00
2019-03-25T04:39:17.210Z,3.23
2019-03-25T04:42:05.478Z,3.37
2019-03-25T04:44:52.997Z,1.67
2019-03-25T04:47:40.461Z,1.23
2019-03-25T04:50:28.471Z,1.60
2019-03-25T04:53:16.564Z,2.23
2019-03-25T04:56:04.069Z,1.40
2019-03-25T04:58:51.845Z,1.57
2019-03-25T05:01:39.708Z,1.60
2019-03-25T05:04:27.753Z,4.77
2019-03-25T05:07:15.529Z,2.52
2019-03-25T05:10:03.107Z,5.80
2019-03-25T05:12:51.172Z,2.30
2019-03-25T05:15:39.157Z,3.87
2019-03-25T05:18:26.630Z,0.93
2019-03-25T05:21:14.636Z,3.73
2019-03-25T05:24:02.201Z,1.53
2019-03-25T05:26:51.315Z,2.97
2019-03-25T05:29:39.484Z,2.67
2019-03-25T05:32:27.228Z,2.50
2019-03-25T05:35:15.037Z,3.00
2019-03-25T05:38:02.768Z,1.27
2019-03-25T05:40:50.504Z,3.10
2019-03-25T05:43:38.440Z,2.57
2019-03-25T05:46:26.530Z,4.60
2019-03-25T05:49:14.253Z,3.57
2019-03-25T05:52:01.760Z,6.27
2019-03-25T05:54:49.497Z,1.53
2019-03-25T05:57:37.576Z,2.87
2019-03-25T06:00:27.697Z,2.57
2019-03-25T06:03:15.610Z,2.60
2019-03-25T06:06:03.361Z,3.83
2019-03-25T06:08:51.185Z,4.73
2019-03-25T06:11:39.360Z,4.90
2019-03-25T06:14:27.364Z,4.43
2019-03-25T06:17:14.874Z,3.60
2019-03-25T06:20:02.697Z,2.67
2019-03-25T06:22:50.172Z,1.97
2019-03-25T06:25:37.921Z,2.23
2019-03-25T06:28:25.917Z,1.93
2019-03-25T06:31:13.373Z,4.40
2019-03-25T06:34:01.325Z,3.17
2019-03-25T06:36:49.280Z,3.27
2019-03-25T06:39:36.734Z,2.23
2019-03-25T06:42:24.663Z,4.40
2019-03-25T06:45:12.785Z,5.63
2019-03-25T06:48:00.697Z,4.77
2019-03-25T06:50:48.472Z,5.20
2019-03-25T06:53:36.429Z,3.13
2019-03-25T06:56:24.190Z,2.87
2019-03-25T06:59:11.641Z,5.87
2019-03-25T07:01:59.726Z,10.37
2019-03-25T07:04:47.620Z,8.90
2019-03-25T07:07:35.104Z,4.80
2019-03-25T07:10:32.872Z,7.23
2019-03-25T07:13:20.635Z,3.70
2019-03-25T07:16:08.603Z,10.17
2019-03-25T07:18:56.097Z,5.07
2019-03-25T07:21:44.201Z,6.73
2019-03-25T07:24:31.945Z,4.97
2019-03-25T07:27:19.681Z,6.50
2019-03-25T07:30:08.313Z,7.47
2019-03-25T07:32:56.081Z,3.67
2019-03-25T07:35:44.152Z,4.50
2019-03-25T07:38:32.100Z,2.70
2019-03-25T07:41:19.560Z,3.27
2019-03-25T07:44:08.760Z,3.60
2019-03-25T07:46:56.588Z,8.07
2019-03-25T07:49:44.550Z,3.07
2019-03-25T07:52:32.549Z,8.47
2019-03-25T07:55:20.024Z,9.17
2019-03-25T07:58:07.479Z,6.33
2019-03-25T08:00:55.264Z,6.13
2019-03-25T08:03:42.978Z,7.00
2019-03-25T08:06:31.015Z,4.93
2019-03-25T08:09:18.512Z,7.10
2019-03-25T08:12:06.277Z,10.37
2019-03-25T08:14:54.410Z,5.00
2019-03-25T08:17:42.261Z,6.83
2019-03-25T08:20:29.741Z,7.97
2019-03-25T08:23:17.734Z,8.10
2019-03-25T08:26:05.267Z,9.10
2019-03-25T08:28:53.324Z,8.90
2019-03-25T08:31:41.122Z,19.93
2019-03-25T08:34:28.589Z,9.40
2019-03-25T08:37:16.606Z,10.07
2019-03-25T08:40:04.376Z,6.07
2019-03-25T08:42:52.129Z,4.53
2019-03-25T08:45:39.762Z,3.30
2019-03-25T08:48:27.813Z,3.87
2019-03-25T08:51:15.255Z,6.13
2019-03-25T08:54:02.749Z,3.50
2019-03-25T08:56:50.536Z,5.97
2019-03-25T08:59:38.397Z,4.90
2019-03-25T09:02:26.357Z,6.80
2019-03-25T09:05:13.910Z,6.60
2019-03-25T09:08:01.926Z,8.07
2019-03-25T09:10:49.551Z,7.83
2019-03-25T09:13:37.433Z,6.30
2019-03-25T09:16:25.141Z,5.20
2019-03-25T09:19:12.733Z,6.90
2019-03-25T09:22:00.857Z,5.37
2019-03-25T09:24:48.706Z,6.00
2019-03-25T09:27:36.556Z,4.53
2019-03-25T09:31:16.122Z,2.97
2019-03-25T09:34:04.156Z,7.90
2019-03-25T09:36:51.757Z,2.70
2019-03-25T09:39:39.538Z,5.57
2019-03-25T09:42:27.112Z,3.20
2019-03-25T09:45:15.389Z,3.03
2019-03-25T09:48:02.929Z,2.40
2019-03-25T09:50:50.877Z,3.87
2019-03-25T09:53:39.097Z,3.80
2019-03-25T09:56:26.918Z,0.93
2019-03-25T09:59:14.742Z,1.90
2019-03-25T10:02:02.517Z,4.10
2019-03-25T10:04:50.497Z,2.00
2019-03-25T10:07:38.559Z,2.30
2019-03-25T10:10:26.333Z,2.50
2019-03-25T10:13:14.369Z,4.03
2019-03-25T10:16:02.372Z,3.90
2019-03-25T10:18:50.225Z,3.13
2019-03-25T10:21:38.093Z,3.47
2019-03-25T10:24:28.079Z,4.43
2019-03-25T10:27:15.583Z,3.10
2019-03-25T10:30:04.161Z,1.27
2019-03-25T10:32:52.264Z,4.60
2019-03-25T10:35:40.264Z,0.70
2019-03-25T10:38:28.402Z,1.63
2019-03-25T10:41:16.177Z,4.30
2019-03-25T10:44:04.549Z,2.00
2019-03-25T10:46:52.588Z,1.67
2019-03-25T10:49:40.149Z,2.50
2019-03-25T10:52:28.202Z,2.60
2019-03-25T10:55:15.877Z,1.30
2019-03-25T10:58:03.705Z,1.50
2019-03-25T11:00:51.829Z,2.23
2019-03-25T11:03:39.343Z,1.83
2019-03-25T11:06:27.269Z,2.33
2019-03-25T11:09:15.121Z,2.13
2019-03-25T11:12:02.649Z,1.37
2019-03-25T11:14:50.649Z,0.80
2019-03-25T11:17:38.384Z,2.53
2019-03-25T11:20:26.149Z,2.87
2019-03-25T11:23:13.654Z,1.13
2019-03-25T11:26:01.489Z,1.13
2019-03-25T11:28:49.050Z,2.83
2019-03-25T11:31:36.524Z,2.03
2019-03-25T11:34:24.481Z,1.47
2019-03-25T11:37:12.513Z,2.47
2019-03-25T11:40:00.063Z,2.20
2019-03-25T11:42:48.094Z,2.17
2019-03-25T11:45:36.087Z,1.87
2019-03-25T11:48:24.144Z,1.80
2019-03-25T11:51:11.847Z,2.97
2019-03-25T11:53:59.978Z,1.93
2019-03-25T11:56:47.496Z,5.40
2019-03-25T11:59:35.522Z,1.53
2019-03-25T12:02:22.992Z,4.93
2019-03-25T12:05:10.973Z,3.83
2019-03-25T12:07:59.136Z,2.33
2019-03-25T12:10:47.465Z,5.10
2019-03-25T12:13:35.961Z,4.33
2019-03-25T12:16:24.302Z,4.77
2019-03-25T12:19:12.145Z,7.20
2019-03-25T12:21:59.945Z,5.53
2019-03-25T12:24:47.737Z,2.67
2019-03-25T12:27:35.522Z,3.53
2019-03-25T12:30:23.366Z,5.03
2019-03-25T12:33:11.121Z,2.87
2019-03-25T12:35:59.040Z,6.83
2019-03-25T12:38:46.758Z,3.93
2019-03-25T12:41:34.825Z,1.20
2019-03-25T12:44:22.552Z,3.43
2019-03-25T12:47:10.058Z,1.87
2019-03-25T12:49:57.536Z,1.93
2019-03-25T12:52:45.370Z,5.77
2019-03-25T12:55:33.245Z,4.23
2019-03-25T12:58:21.033Z,1.53
2019-03-25T13:01:08.817Z,3.60
2019-03-25T13:03:56.322Z,3.10
2019-03-25T13:06:43.822Z,3.37
2019-03-25T13:09:31.332Z,7.53
2019-03-25T13:12:19.288Z,4.50
2019-03-25T13:15:07.194Z,4.53
2019-03-25T13:17:54.877Z,4.27
2019-03-25T13:20:43.010Z,4.30
2019-03-25T13:23:31.009Z,4.10
2019-03-25T13:26:18.821Z,1.90
2019-03-25T13:29:06.305Z,5.37
2019-03-25T13:31:54.057Z,2.50
2019-03-25T13:34:41.761Z,3.80
2019-03-25T13:37:29.341Z,4.17
2019-03-25T13:40:17.508Z,2.57
2019-03-25T13:43:04.996Z,2.97
2019-03-25T13:45:52.801Z,1.03
2019-03-25T13:48:40.895Z,2.17
2019-03-25T13:51:28.712Z,1.83
2019-03-25T13:54:16.157Z,4.07
2019-03-25T13:57:04.233Z,2.87
2019-03-25T14:00:02.736Z,2.40
2019-03-25T14:02:41.497Z,5.63
2019-03-25T14:05:28.956Z,3.57
2019-03-25T14:08:16.905Z,3.77
2019-03-25T14:11:05.106Z,2.17
2019-03-25T14:13:52.841Z,3.50
2019-03-25T14:16:40.883Z,0.80
2019-03-25T14:19:29.476Z,3.17
2019-03-25T14:22:17.396Z,2.23
2019-03-25T14:25:05.349Z,2.67
2019-03-25T14:27:53.101Z,1.57
2019-03-25T14:30:40.548Z,0.70
2019-03-25T14:33:28.376Z,1.83
2019-03-25T14:36:15.858Z,1.70
2019-03-25T14:39:05.206Z,0.47
2019-03-25T14:41:52.913Z,1.43
2019-03-25T14:44:40.514Z,0.40
2019-03-25T14:47:28.317Z,0.50
2019-03-25T14:50:16.528Z,0.90
2019-03-25T14:53:04.539Z,3.13
2019-03-25T14:55:52.117Z,2.20
2019-03-25T14:58:39.837Z,1.77
2019-03-25T15:01:27.654Z,2.03
2019-03-25T15:04:15.394Z,2.23
2019-03-25T15:07:02.972Z,1.53
2019-03-25T15:09:50.748Z,0.93
2019-03-25T15:12:38.685Z,2.27
2019-03-25T15:15:26.333Z,3.47
2019-03-25T15:18:15.842Z,2.30
2019-03-25T15:21:03.769Z,1.40
2019-03-25T15:23:51.489Z,3.30
2019-03-25T15:26:39.070Z,0.97
2019-03-25T15:29:27.083Z,2.57
2019-03-25T15:32:14.641Z,3.63
2019-03-25T15:35:02.395Z,1.33
2019-03-25T15:37:50.145Z,3.43
2019-03-25T15:40:37.945Z,3.67
2019-03-25T15:43:25.925Z,4.07
2019-03-25T15:46:13.489Z,2.83
2019-03-25T15:49:01.098Z,4.37
2019-03-25T15:51:48.849Z,3.10
2019-03-25T15:54:36.644Z,3.30
2019-03-25T15:57:24.405Z,2.13
2019-03-25T16:00:14.455Z,6.80
2019-03-25T16:03:02.298Z,4.30
2019-03-25T16:05:50.256Z,1.37
2019-03-25T16:08:37.965Z,5.20
2019-03-25T16:11:25.742Z,2.33
2019-03-25T16:14:13.673Z,4.30
2019-03-25T16:17:01.196Z,3.47
2019-03-25T16:19:49.237Z,6.37
2019-03-25T16:22:37.297Z,5.10
2019-03-25T16:25:28.238Z,1.83
2019-03-25T16:28:15.925Z,6.70
2019-03-25T16:31:03.505Z,6.03
2019-03-25T16:33:51.228Z,3.83
2019-03-25T16:36:39.276Z,4.47
2019-03-25T16:39:26.789Z,7.83
2019-03-25T16:42:14.649Z,3.60
2019-03-25T16:45:02.140Z,11.67
2019-03-25T16:47:49.987Z,5.40
2019-03-25T16:50:37.773Z,13.27
2019-03-25T16:53:25.473Z,3.70
2019-03-25T16:56:13.477Z,7.07
2019-03-25T16:59:01.052Z,8.20
2019-03-25T17:01:48.549Z,5.37
2019-03-25T17:04:36.577Z,7.53
2019-03-25T17:07:24.581Z,3.80
2019-03-25T17:10:12.861Z,4.03
2019-03-25T17:13:00.349Z,6.93
2019-03-25T17:15:48.405Z,5.83
2019-03-25T17:18:35.913Z,3.53
2019-03-25T17:21:23.681Z,6.83
2019-03-25T17:24:14.019Z,3.83
2019-03-25T17:27:00.796Z,5.40
2019-03-25T17:29:48.570Z,7.87
2019-03-25T17:32:36.688Z,5.50
2019-03-25T17:35:24.697Z,7.80
2019-03-25T17:38:12.748Z,10.20
2019-03-25T17:41:00.241Z,7.33
2019-03-25T17:43:48.101Z,5.33
2019-03-25T17:46:35.878Z,6.50
2019-03-25T17:49:23.353Z,2.77
2019-03-25T17:52:11.155Z,4.53
2019-03-25T17:54:59.174Z,6.57
2019-03-25T17:57:46.989Z,3.87
2019-03-25T18:01:19.354Z,10.33
2019-03-25T18:04:07.522Z,4.57
2019-03-25T18:06:54.952Z,3.90
2019-03-25T18:09:43.213Z,6.70
2019-03-25T18:12:38.730Z,6.60
2019-03-25T18:15:20.489Z,4.83
2019-03-25T18:18:08.253Z,7.87
2019-03-25T18:20:56.326Z,7.73
2019-03-25T18:23:43.829Z,5.27
2019-03-25T18:26:31.848Z,8.90
2019-03-25T18:29:19.817Z,4.83
2019-03-25T18:32:07.570Z,6.53
2019-03-25T18:34:55.301Z,6.67
2019-03-25T18:37:42.876Z,6.00
2019-03-25T18:40:30.665Z,5.53
2019-03-25T18:43:18.731Z,4.43
2019-03-25T18:46:06.919Z,6.33
2019-03-25T18:48:55.093Z,3.10
2019-03-25T18:51:42.598Z,4.93
2019-03-25T18:54:30.670Z,10.43
2019-03-25T18:57:18.204Z,7.50
2019-03-25T19:00:06.651Z,5.97
2019-03-25T19:02:54.389Z,4.13
2019-03-25T19:05:42.514Z,3.30
2019-03-25T19:08:31.918Z,9.13
2019-03-25T19:11:30.564Z,9.23
2019-03-25T19:14:09.017Z,7.27
2019-03-25T19:16:57.029Z,4.10
2019-03-25T19:19:44.828Z,8.03
2019-03-25T19:22:32.905Z,6.97
2019-03-25T19:25:21.003Z,4.63
2019-03-25T19:28:08.657Z,5.70
2019-03-25T19:30:56.818Z,4.60
2019-03-25T19:33:44.894Z,8.57
2019-03-25T19:36:32.325Z,7.47
2019-03-25T19:39:20.349Z,10.70
2019-03-25T19:42:08.056Z,5.03
2019-03-25T19:44:55.625Z,7.93
2019-03-25T19:47:43.419Z,7.50
2019-03-25T19:50:31.451Z,6.80
2019-03-25T19:53:19.691Z,6.67
2019-03-25T19:56:07.653Z,10.50
2019-03-25T19:58:55.397Z,6.60
2019-03-25T20:01:42.894Z,6.93
2019-03-25T20:04:30.433Z,7.43
2019-03-25T20:07:18.635Z,7.67
2019-03-25T20:10:06.740Z,4.77
2019-03-25T20:12:54.505Z,9.43
2019-03-25T20:15:46.388Z,4.00
2019-03-25T20:18:31.692Z,10.57
2019-03-25T20:21:19.687Z,4.63
2019-03-25T20:24:07.819Z,6.83
2019-03-25T20:26:55.892Z,7.43
2019-03-25T20:29:43.726Z,5.50
2019-03-25T20:32:32.278Z,8.57
2019-03-25T20:35:20.426Z,6.20
2019-03-25T20:38:08.264Z,7.63
2019-03-25T20:40:56.340Z,10.20
2019-03-25T20:43:44.451Z,3.80
2019-03-25T20:46:32.552Z,7.93
2019-03-25T20:49:20.079Z,8.17
2019-03-25T20:52:08.151Z,8.13
2019-03-25T20:54:56.312Z,6.47
2019-03-25T20:57:43.918Z,6.63
2019-03-25T21:00:51.075Z,9.50
2019-03-25T21:03:38.903Z,5.67
2019-03-25T21:06:26.972Z,12.03
2019-03-25T21:09:14.424Z,9.03
2019-03-25T21:12:02.486Z,7.10
2019-03-25T21:14:50.497Z,8.03
2019-03-25T21:17:38.135Z,7.83
2019-03-25T21:20:26.185Z,9.80
2019-03-25T21:23:14.184Z,7.50
2019-03-25T21:26:02.316Z,10.27
2019-03-25T21:28:50.388Z,8.57
2019-03-25T21:31:39.093Z,7.47
2019-03-25T21:34:27.111Z,8.10
2019-03-25T21:37:15.136Z,12.53
2019-03-25T21:40:03.296Z,9.50
2019-03-25T21:42:51.194Z,17.20
2019-03-25T21:45:38.945Z,12.20
2019-03-25T21:48:26.749Z,11.37
2019-03-25T21:51:14.804Z,13.37
2019-03-25T21:54:02.428Z,13.47
2019-03-25T21:56:50.440Z,15.33
2019-03-25T21:59:38.473Z,12.40
2019-03-25T22:02:26.024Z,17.37
2019-03-25T22:05:13.848Z,12.40
2019-03-25T22:08:01.330Z,13.53
2019-03-25T22:10:49.085Z,18.07
2019-03-25T22:13:37.164Z,14.23
2019-03-25T22:16:24.913Z,18.83
2019-03-25T22:19:12.368Z,15.60
2019-03-25T22:22:00.337Z,23.43
2019-03-25T22:24:48.273Z,20.47
2019-03-25T22:27:35.816Z,27.03
2019-03-25T22:30:25.924Z,15.20
2019-03-25T22:33:25.159Z,17.00
2019-03-25T22:36:02.802Z,19.57
2019-03-25T22:38:50.452Z,13.67
2019-03-25T22:41:38.410Z,13.83
2019-03-25T22:44:25.880Z,19.17
2019-03-25T22:47:13.961Z,15.43
2019-03-25T22:50:01.778Z,13.37
2019-03-25T22:52:49.776Z,18.60
2019-03-25T22:55:37.501Z,15.53
2019-03-25T22:58:25.520Z,14.70
2019-03-25T23:01:13.819Z,16.27
2019-03-25T23:04:01.493Z,15.30
2019-03-25T23:06:48.995Z,19.03
2019-03-25T23:09:37.153Z,15.77
2019-03-25T23:12:24.866Z,15.27
2019-03-25T23:15:12.353Z,14.40
2019-03-25T23:17:59.856Z,13.63
2019-03-25T23:20:47.776Z,19.20
2019-03-25T23:23:35.316Z,11.57
2019-03-25T23:26:23.148Z,14.70
2019-03-25T23:29:11.161Z,13.80
2019-03-25T23:31:59.357Z,13.67
2019-03-25T23:34:47.189Z,17.10
2019-03-25T23:37:34.674Z,11.63
2019-03-25T23:40:22.147Z,11.53
2019-03-25T23:43:09.942Z,13.47
2019-03-25T23:45:57.396Z,12.67
2019-03-25T23:48:45.131Z,17.13
2019-03-25T23:51:32.937Z,18.10
2019-03-25T23:54:20.437Z,10.27
2019-03-25T23:57:08.453Z,11.17
2019-03-25T23:59:55.953Z,10.63
