createdAt,value
2022-10-11T00:03:03.699Z,975.31
2022-10-11T00:13:03.878Z,975.42
2022-10-11T00:23:04.023Z,975.42
2022-10-11T00:33:04.224Z,975.48
2022-10-11T00:43:04.651Z,975.38
2022-10-11T00:53:04.505Z,975.42
2022-10-11T01:03:04.646Z,975.49
2022-10-11T01:13:04.843Z,975.43
2022-10-11T01:23:05.005Z,975.37
2022-10-11T01:33:05.212Z,975.46
2022-10-11T01:43:05.357Z,975.40
2022-10-11T01:53:05.560Z,975.48
2022-10-11T02:03:05.724Z,975.47
2022-10-11T02:13:05.922Z,975.47
2022-10-11T02:23:06.200Z,975.43
2022-10-11T02:33:06.283Z,975.55
2022-10-11T02:43:06.448Z,975.50
2022-10-11T02:53:06.752Z,975.63
2022-10-11T03:03:07.004Z,975.73
2022-10-11T03:13:06.974Z,975.74
2022-10-11T03:23:07.314Z,975.89
2022-10-11T03:33:07.279Z,975.96
2022-10-11T03:43:07.415Z,975.95
2022-10-11T03:53:07.600Z,976.04
2022-10-11T04:03:07.737Z,976.09
2022-10-11T04:13:11.831Z,976.09
2022-10-11T04:23:08.314Z,976.20
2022-10-11T04:33:08.306Z,976.13
2022-10-11T04:43:08.458Z,976.18
2022-10-11T04:53:08.643Z,976.18
2022-10-11T05:03:08.784Z,976.28
2022-10-11T05:13:08.978Z,976.31
2022-10-11T05:23:09.157Z,976.36
2022-10-11T05:33:09.356Z,976.45
2022-10-11T05:43:09.498Z,976.41
2022-10-11T05:53:09.686Z,976.57
2022-10-11T06:03:09.816Z,976.65
2022-10-11T06:13:10.002Z,976.76
2022-10-11T06:23:10.161Z,976.84
2022-10-11T06:33:10.482Z,977.00
2022-10-11T06:43:12.505Z,976.95
2022-10-11T06:53:10.702Z,977.14
2022-10-11T07:03:10.856Z,977.24
2022-10-11T07:13:16.301Z,977.30
2022-10-11T07:23:12.276Z,977.36
2022-10-11T07:33:11.458Z,977.45
2022-10-11T07:43:11.593Z,977.46
2022-10-11T07:53:12.941Z,977.46
2022-10-11T08:03:11.976Z,977.49
2022-10-11T08:13:12.163Z,977.55
2022-10-11T08:23:12.313Z,977.60
2022-10-11T08:33:12.823Z,977.67
2022-10-11T08:43:12.636Z,977.80
2022-10-11T08:53:12.850Z,977.69
2022-10-11T09:03:13.343Z,977.73
2022-10-11T09:13:13.200Z,977.69
2022-10-11T09:23:13.352Z,977.61
2022-10-11T09:33:13.557Z,977.62
2022-10-11T09:43:13.706Z,977.51
2022-10-11T09:53:13.932Z,977.64
2022-10-11T10:03:14.382Z,977.54
2022-10-11T10:13:14.379Z,977.65
2022-10-11T10:23:14.422Z,977.69
2022-10-11T10:33:14.617Z,977.69
2022-10-11T10:43:14.880Z,977.76
2022-10-11T10:53:15.106Z,977.74
2022-10-11T11:03:15.120Z,977.75
2022-10-11T11:13:15.305Z,977.75
2022-10-11T11:23:15.450Z,977.76
2022-10-11T11:33:15.668Z,977.70
2022-10-11T11:43:15.934Z,977.63
2022-10-11T11:53:16.235Z,977.51
2022-10-11T12:03:16.489Z,977.44
2022-10-11T12:13:16.485Z,977.42
2022-10-11T12:23:19.811Z,977.46
2022-10-11T12:33:16.713Z,977.40
2022-10-11T12:43:16.868Z,977.34
2022-10-11T12:53:17.067Z,977.29
2022-10-11T13:03:17.541Z,977.28
2022-10-11T13:13:17.395Z,977.25
2022-10-11T13:23:17.666Z,977.15
2022-10-11T13:33:17.766Z,977.15
2022-10-11T13:43:18.039Z,977.11
2022-10-11T13:53:18.127Z,977.19
2022-10-11T14:03:18.289Z,977.18
2022-10-11T14:13:18.595Z,977.11
2022-10-11T14:23:18.843Z,977.20
2022-10-11T14:33:18.839Z,977.29
2022-10-11T14:43:19.095Z,977.35
2022-10-11T14:53:19.210Z,977.25
2022-10-11T15:03:19.355Z,977.27
2022-10-11T15:13:19.535Z,977.28
2022-10-11T15:23:19.687Z,977.24
2022-10-11T15:33:19.914Z,977.05
2022-10-11T15:43:24.528Z,977.01
2022-10-11T15:53:20.315Z,977.01
2022-10-11T16:03:20.490Z,976.98
2022-10-11T16:13:20.671Z,977.07
2022-10-11T16:23:20.831Z,977.03
2022-10-11T16:33:21.030Z,977.07
2022-10-11T16:43:21.164Z,977.15
2022-10-11T16:53:21.346Z,977.15
2022-10-11T17:03:21.509Z,977.21
2022-10-11T17:13:21.700Z,977.23
2022-10-11T17:23:21.874Z,977.23
2022-10-11T17:33:22.082Z,977.30
2022-10-11T17:43:22.232Z,977.28
2022-10-11T17:53:22.440Z,977.28
2022-10-11T18:03:22.591Z,977.32
2022-10-11T18:13:22.799Z,977.28
2022-10-11T18:23:22.959Z,977.28
2022-10-11T18:33:23.165Z,977.18
2022-10-11T18:43:23.299Z,977.18
2022-10-11T18:53:23.486Z,977.13
2022-10-11T19:03:23.741Z,977.21
2022-10-11T19:13:23.860Z,977.18
2022-10-11T19:23:24.032Z,977.04
2022-10-11T19:33:24.250Z,977.19
2022-10-11T19:43:24.415Z,977.21
2022-10-11T19:53:24.601Z,977.20
2022-10-11T20:03:24.733Z,977.27
2022-10-11T20:13:24.917Z,977.44
2022-10-11T20:23:27.570Z,977.39
2022-10-11T20:33:25.254Z,977.38
2022-10-11T20:43:25.391Z,977.35
2022-10-11T20:53:25.576Z,977.42
2022-10-11T21:03:25.719Z,977.49
2022-10-11T21:13:25.899Z,977.35
2022-10-11T21:23:26.047Z,977.30
2022-10-11T21:33:26.249Z,977.30
2022-10-11T21:43:26.403Z,977.26
2022-10-11T21:53:26.608Z,977.20
2022-10-11T22:03:26.745Z,977.16
2022-10-11T22:13:26.930Z,977.13
2022-10-11T22:23:27.113Z,977.16
2022-10-11T22:33:27.308Z,977.02
2022-10-11T22:43:27.448Z,976.90
2022-10-11T22:53:27.641Z,976.83
2022-10-11T23:03:27.892Z,976.88
2022-10-11T23:13:27.956Z,976.94
2022-10-11T23:23:28.127Z,976.97
2022-10-11T23:33:28.332Z,976.90
2022-10-11T23:43:28.486Z,976.90
2022-10-11T23:53:28.675Z,976.88
