createdAt,value
2018-05-24T00:01:09.656Z,13.63
2018-05-24T00:03:38.673Z,11.93
2018-05-24T00:06:07.231Z,13.27
2018-05-24T00:08:35.975Z,11.87
2018-05-24T00:11:04.536Z,12.50
2018-05-24T00:13:33.144Z,12.70
2018-05-24T00:18:41.035Z,14.17
2018-05-24T00:21:09.612Z,14.07
2018-05-24T00:23:38.151Z,13.07
2018-05-24T00:26:06.690Z,13.13
2018-05-24T00:28:35.542Z,13.47
2018-05-24T00:31:12.829Z,12.73
2018-05-24T00:33:41.535Z,12.10
2018-05-24T00:36:15.405Z,12.27
2018-05-24T00:38:44.094Z,12.87
2018-05-24T00:41:12.707Z,12.70
2018-05-24T00:43:41.548Z,13.57
2018-05-24T00:46:10.099Z,13.77
2018-05-24T00:48:38.649Z,13.30
2018-05-24T00:51:07.677Z,13.50
2018-05-24T00:53:36.199Z,13.43
2018-05-24T00:56:06.513Z,13.87
2018-05-24T00:58:35.340Z,14.00
2018-05-24T01:01:09.535Z,13.80
2018-05-24T01:03:38.079Z,12.60
2018-05-24T01:06:08.320Z,13.73
2018-05-24T01:08:36.868Z,13.07
2018-05-24T01:11:06.654Z,12.90
2018-05-24T01:13:35.587Z,14.20
2018-05-24T01:16:08.372Z,13.50
2018-05-24T01:18:36.915Z,15.13
2018-05-24T01:21:05.823Z,13.83
2018-05-24T01:23:34.820Z,14.60
2018-05-24T01:26:04.456Z,13.83
2018-05-24T01:28:33.007Z,16.27
2018-05-24T01:31:02.201Z,17.70
2018-05-24T01:33:31.172Z,16.37
2018-05-24T01:36:00.831Z,15.33
2018-05-24T01:38:29.408Z,15.60
2018-05-24T01:43:31.872Z,16.90
2018-05-24T01:46:00.401Z,15.47
2018-05-24T01:48:29.056Z,16.90
2018-05-24T01:51:04.244Z,14.87
2018-05-24T01:53:32.898Z,15.47
2018-05-24T01:56:12.112Z,16.70
2018-05-24T01:58:40.662Z,15.60
2018-05-24T02:01:14.550Z,16.60
2018-05-24T02:03:43.533Z,16.43
2018-05-24T02:06:12.140Z,15.57
2018-05-24T02:11:15.052Z,16.10
2018-05-24T02:13:43.676Z,14.20
2018-05-24T02:16:12.178Z,16.57
2018-05-24T02:18:41.135Z,15.90
2018-05-24T02:21:09.726Z,15.40
2018-05-24T02:23:38.549Z,16.07
2018-05-24T02:26:07.442Z,16.70
2018-05-24T02:28:35.975Z,19.17
2018-05-24T02:31:04.868Z,19.40
2018-05-24T02:33:33.824Z,18.43
2018-05-24T02:36:03.432Z,17.03
2018-05-24T02:38:32.088Z,15.93
2018-05-24T02:41:00.632Z,15.27
2018-05-24T02:43:29.583Z,15.60
2018-05-24T02:46:03.835Z,14.37
2018-05-24T02:51:06.127Z,13.83
2018-05-24T02:53:39.668Z,13.80
2018-05-24T02:56:08.224Z,15.33
2018-05-24T02:58:39.631Z,14.27
2018-05-24T03:01:08.573Z,14.47
2018-05-24T03:03:37.577Z,13.70
2018-05-24T03:06:06.130Z,13.63
2018-05-24T03:08:37.924Z,13.20
2018-05-24T03:11:06.503Z,14.10
2018-05-24T03:13:35.355Z,13.47
2018-05-24T03:16:16.756Z,14.47
2018-05-24T03:18:45.631Z,13.30
2018-05-24T03:21:14.561Z,13.77
2018-05-24T03:23:43.311Z,15.80
2018-05-24T03:26:11.849Z,14.87
2018-05-24T03:28:41.075Z,14.37
2018-05-24T03:31:09.613Z,15.90
2018-05-24T03:33:38.160Z,14.67
2018-05-24T03:36:07.061Z,15.33
2018-05-24T03:38:35.664Z,17.07
2018-05-24T03:41:04.296Z,16.30
2018-05-24T03:43:32.976Z,14.40
2018-05-24T03:46:05.170Z,14.73
2018-05-24T03:48:33.716Z,15.07
2018-05-24T03:51:05.157Z,15.70
2018-05-24T03:53:33.721Z,15.53
2018-05-24T03:56:04.567Z,15.33
2018-05-24T04:03:52.268Z,15.40
2018-05-24T04:06:20.905Z,14.70
2018-05-24T04:08:49.524Z,16.17
2018-05-24T04:11:22.192Z,15.57
2018-05-24T04:13:54.344Z,17.50
2018-05-24T04:16:24.091Z,19.53
2018-05-24T04:18:52.801Z,19.70
2018-05-24T04:21:21.842Z,20.30
2018-05-24T04:26:24.437Z,38.83
2018-05-24T04:28:53.299Z,40.13
2018-05-24T04:31:21.807Z,35.97
2018-05-24T04:33:50.569Z,35.30
2018-05-24T04:36:19.775Z,28.70
2018-05-24T04:38:48.340Z,29.57
2018-05-24T04:54:09.674Z,26.53
2018-05-24T04:56:38.547Z,25.00
2018-05-24T04:59:07.068Z,21.00
2018-05-24T05:01:35.710Z,21.80
2018-05-24T05:04:06.403Z,21.23
2018-05-24T05:06:37.602Z,19.43
2018-05-24T05:09:07.259Z,19.70
2018-05-24T05:11:35.944Z,22.27
2018-05-24T05:14:05.937Z,21.60
2018-05-24T05:16:34.521Z,18.40
2018-05-24T05:19:03.601Z,19.00
2018-05-24T05:21:32.547Z,18.80
2018-05-24T05:24:01.599Z,18.83
2018-05-24T05:26:30.275Z,18.20
2018-05-24T05:28:59.500Z,28.63
2018-05-24T05:31:28.130Z,20.00
2018-05-24T05:33:59.723Z,18.40
2018-05-24T05:36:29.099Z,20.20
2018-05-24T05:39:00.643Z,19.50
2018-05-24T05:41:29.363Z,19.03
2018-05-24T05:44:04.475Z,19.63
2018-05-24T05:46:33.081Z,23.83
2018-05-24T05:49:05.244Z,24.23
2018-05-24T05:51:34.234Z,24.87
2018-05-24T05:54:03.998Z,26.47
2018-05-24T05:56:32.596Z,23.90
2018-05-24T05:59:01.688Z,25.93
2018-05-24T06:01:30.413Z,28.70
2018-05-24T06:03:58.887Z,26.97
2018-05-24T06:06:27.980Z,24.20
2018-05-24T06:08:56.523Z,24.07
2018-05-24T06:11:25.080Z,25.10
2018-05-24T06:13:54.010Z,24.47
2018-05-24T06:16:28.294Z,25.57
2018-05-24T06:18:56.986Z,24.70
2018-05-24T06:21:29.834Z,24.30
2018-05-24T06:23:58.600Z,25.20
2018-05-24T06:26:27.216Z,26.30
2018-05-24T06:28:56.998Z,26.83
2018-05-24T06:31:25.575Z,25.70
2018-05-24T06:33:54.119Z,28.97
2018-05-24T06:36:22.989Z,52.77
2018-05-24T06:38:51.628Z,54.53
2018-05-24T06:41:20.517Z,69.07
2018-05-24T06:43:50.087Z,46.80
2018-05-24T06:46:18.674Z,42.60
2018-05-24T06:48:47.381Z,35.10
2018-05-24T06:51:16.247Z,35.40
2018-05-24T06:53:45.083Z,38.27
2018-05-24T06:56:13.652Z,44.50
2018-05-24T06:58:42.705Z,50.80
2018-05-24T07:01:11.321Z,51.30
2018-05-24T07:03:39.844Z,54.90
2018-05-24T07:06:20.131Z,55.07
2018-05-24T07:08:48.693Z,53.53
2018-05-24T07:11:23.471Z,56.10
2018-05-24T07:13:52.186Z,49.90
2018-05-24T07:16:20.778Z,53.10
2018-05-24T07:18:49.693Z,52.17
2018-05-24T07:21:18.382Z,56.50
2018-05-24T07:23:47.149Z,61.60
2018-05-24T07:26:16.074Z,62.13
2018-05-24T07:28:44.750Z,67.20
2018-05-24T07:31:13.716Z,65.77
2018-05-24T07:33:42.756Z,59.93
2018-05-24T07:36:11.716Z,54.13
2018-05-24T07:38:40.272Z,68.57
2018-05-24T07:41:10.687Z,50.07
2018-05-24T07:43:39.271Z,58.37
2018-05-24T07:46:16.452Z,58.67
2018-05-24T07:48:45.487Z,64.43
2018-05-24T07:51:14.111Z,58.23
2018-05-24T07:56:16.628Z,53.33
2018-05-24T07:58:45.427Z,55.50
2018-05-24T08:01:16.073Z,50.80
2018-05-24T08:03:44.987Z,44.97
2018-05-24T08:06:14.783Z,41.60
2018-05-24T08:08:43.420Z,36.33
2018-05-24T08:11:21.928Z,40.63
2018-05-24T08:13:50.480Z,40.83
2018-05-24T08:16:19.073Z,32.47
2018-05-24T08:18:47.916Z,32.87
2018-05-24T08:21:16.559Z,26.20
2018-05-24T08:23:45.481Z,24.40
2018-05-24T08:28:48.298Z,21.80
2018-05-24T08:31:17.248Z,19.57
2018-05-24T08:33:45.973Z,21.00
2018-05-24T08:36:14.793Z,19.33
2018-05-24T08:38:43.344Z,19.80
2018-05-24T08:41:11.969Z,19.80
2018-05-24T08:43:40.758Z,19.67
2018-05-24T08:46:09.274Z,21.40
2018-05-24T08:48:38.127Z,20.27
2018-05-24T08:51:12.121Z,18.00
2018-05-24T08:53:41.195Z,19.07
2018-05-24T08:56:09.855Z,17.50
2018-05-24T08:58:38.642Z,15.73
2018-05-24T09:01:10.562Z,16.23
2018-05-24T09:03:39.105Z,15.03
2018-05-24T09:20:44.121Z,14.73
2018-05-24T09:23:14.273Z,13.40
2018-05-24T09:25:42.823Z,14.87
2018-05-24T09:28:11.362Z,14.43
2018-05-24T09:30:40.536Z,12.60
2018-05-24T09:33:09.500Z,12.90
2018-05-24T09:35:38.032Z,13.43
2018-05-24T09:38:06.897Z,10.27
2018-05-24T09:40:35.464Z,11.10
2018-05-24T09:43:10.871Z,14.60
2018-05-24T09:45:39.689Z,13.23
2018-05-24T09:48:08.367Z,13.43
2018-05-24T09:50:40.151Z,14.50
2018-05-24T09:53:08.740Z,13.10
2018-05-24T09:55:37.601Z,14.93
2018-05-24T09:58:06.658Z,15.53
2018-05-24T10:00:40.208Z,14.47
2018-05-24T10:03:11.556Z,14.17
2018-05-24T10:05:41.981Z,12.57
2018-05-24T10:08:10.872Z,13.07
2018-05-24T10:10:50.614Z,14.17
2018-05-24T10:13:19.595Z,13.33
2018-05-24T10:15:50.598Z,14.20
2018-05-24T10:18:19.083Z,14.23
2018-05-24T10:23:27.594Z,13.10
2018-05-24T10:25:57.502Z,13.40
2018-05-24T10:28:26.081Z,15.87
2018-05-24T10:30:55.953Z,14.50
2018-05-24T10:33:24.659Z,14.33
2018-05-24T10:35:55.016Z,15.47
2018-05-24T10:38:24.207Z,15.37
2018-05-24T10:40:52.817Z,15.43
2018-05-24T10:43:21.573Z,15.87
2018-05-24T10:45:50.463Z,15.03
2018-05-24T10:48:19.256Z,12.47
2018-05-24T10:53:27.803Z,11.97
2018-05-24T10:56:04.094Z,12.20
2018-05-24T10:58:32.843Z,11.03
2018-05-24T11:01:08.134Z,14.50
2018-05-24T11:03:37.476Z,12.80
2018-05-24T11:08:36.713Z,9.30
2018-05-24T11:11:06.203Z,7.33
2018-05-24T11:13:35.576Z,7.50
2018-05-24T11:16:05.857Z,7.30
2018-05-24T11:18:36.488Z,6.23
2018-05-24T11:21:10.161Z,6.60
2018-05-24T11:23:39.235Z,5.50
2018-05-24T11:26:07.837Z,7.60
2018-05-24T11:28:36.419Z,6.03
2018-05-24T11:31:06.053Z,6.37
2018-05-24T11:33:36.722Z,6.97
2018-05-24T11:36:06.636Z,6.30
2018-05-24T11:38:38.164Z,7.07
2018-05-24T11:41:06.764Z,5.67
2018-05-24T11:43:36.746Z,5.57
2018-05-24T11:46:05.851Z,5.40
2018-05-24T11:48:34.459Z,6.20
2018-05-24T11:53:37.247Z,6.00
2018-05-24T11:56:06.490Z,5.40
2018-05-24T11:58:36.218Z,4.57
2018-05-24T12:01:05.916Z,4.90
2018-05-24T12:03:34.459Z,4.77
2018-05-24T12:06:06.504Z,6.10
2018-05-24T12:08:40.149Z,4.37
2018-05-24T12:11:08.683Z,5.50
2018-05-24T12:13:38.314Z,5.20
2018-05-24T12:16:17.759Z,4.83
2018-05-24T12:18:46.848Z,5.20
2018-05-24T12:21:22.567Z,5.83
2018-05-24T12:23:51.619Z,4.10
2018-05-24T12:26:22.641Z,5.00
2018-05-24T12:28:51.352Z,4.97
2018-05-24T12:33:55.501Z,3.47
2018-05-24T12:36:24.489Z,3.67
2018-05-24T12:39:00.128Z,3.63
2018-05-24T12:41:28.664Z,3.00
2018-05-24T12:43:58.148Z,3.33
2018-05-24T12:46:26.778Z,3.77
2018-05-24T12:48:55.608Z,4.40
2018-05-24T12:51:24.348Z,3.03
2018-05-24T12:53:57.853Z,2.90
2018-05-24T12:56:26.618Z,2.70
2018-05-24T12:58:55.742Z,3.30
2018-05-24T13:01:24.376Z,3.17
2018-05-24T13:03:53.960Z,4.07
2018-05-24T13:06:26.475Z,4.33
2018-05-24T13:08:55.080Z,5.60
2018-05-24T13:11:24.119Z,6.50
2018-05-24T13:13:58.945Z,7.43
2018-05-24T13:16:27.485Z,7.03
2018-05-24T13:18:57.936Z,6.30
2018-05-24T13:21:26.605Z,5.43
2018-05-24T13:23:56.316Z,5.20
2018-05-24T13:26:25.428Z,8.37
2018-05-24T13:29:00.209Z,5.83
2018-05-24T13:31:29.173Z,5.40
2018-05-24T13:33:59.398Z,4.83
2018-05-24T13:36:28.154Z,4.10
2018-05-24T13:38:57.812Z,3.10
2018-05-24T13:41:26.781Z,3.90
2018-05-24T13:44:01.095Z,3.97
2018-05-24T13:46:29.853Z,4.63
2018-05-24T13:49:06.702Z,3.90
2018-05-24T13:51:35.593Z,3.83
2018-05-24T13:54:04.961Z,3.80
2018-05-24T13:56:34.971Z,3.63
2018-05-24T13:59:06.531Z,3.60
2018-05-24T14:01:35.142Z,3.80
2018-05-24T14:04:06.297Z,3.70
2018-05-24T14:11:42.555Z,4.47
2018-05-24T14:14:11.786Z,4.90
2018-05-24T14:16:40.798Z,4.70
2018-05-24T14:21:44.772Z,4.87
2018-05-24T14:24:13.447Z,3.90
2018-05-24T14:26:41.987Z,4.30
2018-05-24T14:29:10.869Z,4.80
2018-05-24T14:31:39.459Z,4.93
2018-05-24T14:34:08.380Z,6.83
2018-05-24T14:36:40.273Z,5.93
2018-05-24T14:39:08.827Z,6.60
2018-05-24T14:41:37.338Z,5.70
2018-05-24T14:44:06.363Z,5.90
2018-05-24T14:46:38.571Z,6.50
2018-05-24T14:49:07.196Z,5.43
2018-05-24T14:51:40.723Z,5.20
2018-05-24T14:54:09.537Z,4.53
2018-05-24T14:56:39.641Z,5.10
2018-05-24T14:59:08.224Z,4.40
2018-05-24T15:01:37.621Z,4.50
2018-05-24T15:04:06.631Z,5.00
2018-05-24T15:06:35.226Z,5.50
2018-05-24T15:09:05.090Z,5.70
2018-05-24T15:11:33.979Z,5.33
2018-05-24T15:14:04.041Z,4.40
2018-05-24T15:16:32.912Z,5.90
2018-05-24T15:19:12.737Z,4.77
2018-05-24T15:21:41.275Z,4.33
2018-05-24T15:24:09.836Z,4.40
2018-05-24T15:26:38.843Z,4.40
2018-05-24T15:29:07.947Z,4.50
2018-05-24T15:31:36.477Z,4.40
2018-05-24T15:34:09.109Z,4.30
2018-05-24T15:36:37.786Z,4.77
2018-05-24T15:39:12.374Z,4.13
2018-05-24T15:41:40.909Z,4.70
2018-05-24T15:44:09.459Z,4.07
2018-05-24T15:46:38.602Z,4.03
2018-05-24T15:49:07.536Z,4.50
2018-05-24T15:51:50.611Z,3.80
2018-05-24T15:54:19.562Z,3.93
2018-05-24T15:56:48.332Z,3.67
2018-05-24T15:59:16.943Z,3.50
2018-05-24T16:01:45.928Z,3.90
2018-05-24T16:04:14.595Z,3.93
2018-05-24T16:06:43.182Z,3.90
2018-05-24T16:09:17.170Z,4.20
2018-05-24T16:11:45.995Z,3.70
2018-05-24T16:14:14.630Z,3.93
2018-05-24T16:16:43.621Z,3.33
2018-05-24T16:19:12.511Z,3.23
2018-05-24T16:21:44.661Z,3.80
2018-05-24T16:24:13.304Z,3.40
2018-05-24T16:26:41.861Z,3.87
2018-05-24T16:29:10.753Z,3.23
2018-05-24T16:31:39.359Z,3.80
2018-05-24T16:34:07.986Z,4.10
2018-05-24T16:36:36.910Z,4.00
2018-05-24T16:39:06.309Z,4.20
2018-05-24T16:41:34.936Z,4.07
2018-05-24T16:44:06.454Z,3.83
2018-05-24T16:46:34.999Z,4.10
2018-05-24T16:49:05.242Z,3.77
2018-05-24T16:51:34.060Z,4.03
2018-05-24T16:54:06.991Z,4.00
2018-05-24T16:56:35.829Z,4.33
2018-05-24T16:59:05.623Z,5.10
2018-05-24T17:01:34.207Z,5.37
2018-05-24T17:04:06.667Z,4.50
2018-05-24T17:06:35.200Z,4.23
2018-05-24T17:09:06.698Z,4.50
2018-05-24T17:11:41.266Z,7.53
2018-05-24T17:14:10.086Z,7.57
2018-05-24T17:16:41.815Z,6.83
2018-05-24T17:19:10.369Z,7.30
2018-05-24T17:21:38.940Z,7.77
2018-05-24T17:24:07.771Z,6.37
2018-05-24T17:26:40.098Z,6.13
2018-05-24T17:29:08.663Z,6.33
2018-05-24T17:31:37.485Z,5.73
2018-05-24T17:34:06.371Z,9.77
2018-05-24T17:36:34.907Z,9.87
2018-05-24T17:39:07.497Z,10.10
2018-05-24T17:41:36.053Z,10.50
2018-05-24T17:44:05.329Z,8.90
2018-05-24T17:46:34.169Z,5.50
2018-05-24T17:49:07.544Z,5.33
2018-05-24T17:51:36.080Z,4.43
2018-05-24T17:54:05.677Z,5.30
2018-05-24T17:56:34.202Z,5.17
2018-05-24T17:59:05.495Z,6.30
2018-05-24T18:01:34.464Z,6.80
2018-05-24T18:04:09.221Z,8.03
2018-05-24T18:06:37.941Z,8.43
2018-05-24T18:09:06.643Z,5.67
2018-05-24T18:11:35.195Z,5.40
2018-05-24T18:14:06.508Z,5.37
2018-05-24T18:16:35.100Z,5.67
2018-05-24T18:19:04.261Z,5.60
2018-05-24T18:21:33.140Z,4.70
2018-05-24T18:24:04.025Z,5.37
2018-05-24T18:26:32.644Z,5.27
2018-05-24T18:29:01.259Z,5.07
2018-05-24T18:31:29.973Z,4.70
2018-05-24T18:34:05.725Z,5.30
2018-05-24T18:36:34.312Z,5.03
2018-05-24T18:39:04.107Z,5.90
2018-05-24T18:41:32.679Z,5.87
2018-05-24T18:44:02.546Z,5.47
2018-05-24T18:46:31.165Z,5.20
2018-05-24T18:48:59.719Z,5.23
2018-05-24T18:51:28.584Z,5.10
2018-05-24T18:54:04.612Z,6.27
2018-05-24T18:56:33.543Z,6.00
2018-05-24T18:59:02.696Z,6.60
2018-05-24T19:01:31.378Z,8.50
2018-05-24T19:04:03.906Z,9.27
2018-05-24T19:06:33.329Z,8.83
2018-05-24T19:09:03.103Z,9.37
2018-05-24T19:11:31.949Z,8.93
2018-05-24T19:14:00.492Z,8.13
2018-05-24T19:16:29.083Z,10.43
2018-05-24T19:18:57.608Z,23.30
2018-05-24T19:21:31.990Z,22.37
2018-05-24T19:24:01.031Z,17.00
2018-05-24T19:26:29.860Z,19.60
2018-05-24T19:28:58.598Z,27.90
2018-05-24T19:31:27.560Z,29.10
2018-05-24T19:33:59.744Z,30.67
2018-05-24T19:36:28.970Z,24.10
2018-05-24T19:38:57.908Z,23.97
2018-05-24T19:41:26.463Z,25.83
2018-05-24T19:43:55.036Z,39.20
2018-05-24T19:46:23.612Z,38.03
2018-05-24T19:48:52.841Z,33.83
2018-05-24T19:51:21.571Z,27.50
2018-05-24T19:53:50.553Z,23.33
2018-05-24T19:56:19.210Z,21.30
2018-05-24T19:58:54.020Z,16.47
2018-05-24T20:01:22.906Z,14.33
2018-05-24T20:03:58.413Z,17.03
2018-05-24T20:06:27.312Z,17.53
2018-05-24T20:08:56.829Z,15.73
2018-05-24T20:11:25.478Z,15.27
2018-05-24T20:14:01.493Z,13.27
2018-05-24T20:16:30.604Z,11.07
2018-05-24T20:18:59.245Z,9.97
2018-05-24T20:21:28.343Z,9.47
2018-05-24T20:24:01.690Z,8.27
2018-05-24T20:26:31.619Z,7.23
2018-05-24T20:29:00.761Z,8.37
2018-05-24T20:31:31.336Z,6.50
2018-05-24T20:34:00.129Z,7.53
2018-05-24T20:36:29.167Z,6.60
2018-05-24T20:38:57.860Z,6.40
2018-05-24T20:41:26.432Z,8.63
2018-05-24T20:43:54.976Z,7.03
2018-05-24T20:46:28.292Z,7.87
2018-05-24T20:48:57.212Z,7.70
2018-05-24T20:51:31.771Z,6.87
2018-05-24T20:54:00.745Z,6.67
2018-05-24T20:56:29.590Z,9.50
2018-05-24T20:58:58.152Z,9.17
2018-05-24T21:01:26.670Z,8.60
2018-05-24T21:03:55.460Z,8.73
2018-05-24T21:06:24.042Z,7.70
2018-05-24T21:08:52.664Z,8.03
2018-05-24T21:11:21.207Z,7.20
2018-05-24T21:13:54.114Z,8.83
2018-05-24T21:16:22.647Z,9.70
2018-05-24T21:18:52.180Z,7.87
2018-05-24T21:21:20.778Z,7.60
2018-05-24T21:23:50.127Z,8.70
2018-05-24T21:26:19.059Z,8.90
2018-05-24T21:28:48.335Z,9.73
2018-05-24T21:31:17.285Z,8.47
2018-05-24T21:33:45.933Z,8.67
2018-05-24T21:36:15.288Z,9.43
2018-05-24T21:38:44.185Z,8.90
2018-05-24T21:41:18.543Z,8.83
2018-05-24T21:43:48.537Z,8.07
2018-05-24T21:46:17.117Z,8.17
2018-05-24T21:48:45.787Z,10.10
2018-05-24T21:51:14.659Z,8.50
2018-05-24T21:53:43.243Z,9.40
2018-05-24T21:56:11.877Z,8.77
2018-05-24T21:58:55.683Z,9.13
2018-05-24T22:01:24.274Z,8.67
2018-05-24T22:03:53.139Z,10.53
2018-05-24T22:06:21.707Z,9.93
2018-05-24T22:08:53.721Z,9.50
2018-05-24T22:11:22.679Z,9.10
2018-05-24T22:13:51.553Z,9.10
2018-05-24T22:16:20.193Z,9.00
2018-05-24T22:18:49.843Z,10.10
2018-05-24T22:21:18.679Z,9.63
2018-05-24T22:23:47.898Z,9.97
2018-05-24T22:26:18.654Z,11.00
2018-05-24T22:28:47.578Z,10.73
2018-05-24T22:31:16.215Z,11.00
2018-05-24T22:33:46.208Z,10.63
2018-05-24T22:36:14.990Z,10.37
2018-05-24T22:38:43.656Z,11.20
2018-05-24T22:41:12.768Z,11.20
2018-05-24T22:43:41.310Z,9.90
2018-05-24T22:48:34.847Z,12.27
2018-05-24T22:51:05.309Z,14.43
2018-05-24T22:53:33.915Z,15.13
2018-05-24T22:56:09.599Z,16.60
2018-05-24T22:58:38.163Z,14.23
2018-05-24T23:01:06.773Z,15.63
2018-05-24T23:03:36.478Z,15.70
2018-05-24T23:06:06.948Z,15.90
2018-05-24T23:08:35.798Z,14.40
2018-05-24T23:11:05.022Z,15.37
2018-05-24T23:13:33.606Z,14.23
2018-05-24T23:16:04.088Z,14.50
2018-05-24T23:18:32.830Z,14.00
2018-05-24T23:21:04.999Z,14.53
2018-05-24T23:23:34.229Z,14.23
2018-05-24T23:26:04.919Z,14.53
2018-05-24T23:28:33.681Z,14.00
2018-05-24T23:31:04.983Z,14.70
2018-05-24T23:33:33.572Z,15.40
2018-05-24T23:36:08.632Z,13.97
2018-05-24T23:38:37.549Z,15.10
2018-05-24T23:41:06.110Z,14.60
2018-05-24T23:43:34.699Z,14.17
2018-05-24T23:46:07.650Z,14.50
2018-05-24T23:48:36.187Z,13.83
2018-05-24T23:51:05.382Z,13.93
2018-05-24T23:53:40.496Z,12.97
2018-05-24T23:56:11.709Z,14.70
2018-05-24T23:58:40.741Z,14.27
