createdAt,value
2022-11-04T09:09:30.611Z,95.75
2022-11-04T09:11:58.694Z,96.58
2022-11-04T09:14:26.716Z,95.98
2022-11-04T09:16:55.122Z,95.99
2022-11-04T09:19:23.114Z,95.54
2022-11-04T09:21:51.136Z,95.74
2022-11-04T09:24:19.222Z,95.34
2022-11-04T09:26:48.631Z,94.64
2022-11-04T09:29:16.665Z,94.72
2022-11-04T09:31:44.695Z,94.51
2022-11-04T09:34:12.732Z,94.63
2022-11-04T09:36:40.774Z,94.71
2022-11-04T09:39:08.766Z,93.42
2022-11-04T09:42:15.093Z,93.58
2022-11-04T09:45:19.326Z,94.07
2022-11-04T09:47:39.856Z,93.56
2022-11-04T09:50:12.225Z,93.19
2022-11-04T09:52:43.080Z,93.89
2022-11-04T09:55:16.095Z,93.20
2022-11-04T09:57:45.617Z,94.00
2022-11-04T10:00:16.451Z,93.10
2022-11-04T10:02:53.378Z,93.23
2022-11-04T10:05:32.185Z,93.08
2022-11-04T10:08:15.864Z,94.09
2022-11-04T10:10:47.886Z,94.19
2022-11-04T10:13:26.807Z,94.15
2022-11-04T10:16:03.481Z,93.88
2022-11-04T10:18:45.613Z,93.86
2022-11-04T10:21:21.449Z,94.35
2022-11-04T10:24:00.998Z,93.42
2022-11-04T10:26:33.489Z,93.54
2022-11-04T10:29:06.032Z,93.30
2022-11-04T10:31:38.479Z,92.73
2022-11-04T10:34:09.690Z,92.22
2022-11-04T10:36:39.307Z,92.34
2022-11-04T10:39:22.024Z,92.83
2022-11-04T10:41:50.299Z,92.19
2022-11-04T10:44:22.444Z,92.57
2022-11-04T10:46:56.671Z,93.21
2022-11-04T10:50:06.832Z,92.97
2022-11-04T10:52:35.294Z,92.87
2022-11-04T10:55:03.404Z,92.59
2022-11-04T10:57:32.794Z,92.38
2022-11-04T11:00:05.225Z,92.80
2022-11-04T11:02:47.330Z,91.95
2022-11-04T11:05:22.290Z,91.61
2022-11-04T11:07:52.097Z,91.66
2022-11-04T11:10:22.744Z,90.69
2022-11-04T11:12:55.612Z,90.56
2022-11-04T11:15:32.648Z,90.47
2022-11-04T11:18:17.431Z,89.51
2022-11-04T11:20:50.686Z,90.43
2022-11-04T11:23:35.067Z,90.45
2022-11-04T11:26:04.543Z,89.46
2022-11-04T11:28:38.052Z,89.81
2022-11-04T11:31:37.218Z,89.99
2022-11-04T11:34:07.136Z,89.37
2022-11-04T11:36:38.292Z,89.09
2022-11-04T11:39:07.947Z,87.71
2022-11-04T11:41:52.958Z,88.28
2022-11-04T11:44:27.231Z,88.41
2022-11-04T11:46:57.922Z,87.84
2022-11-04T11:49:29.054Z,88.52
2022-11-04T11:51:57.593Z,88.00
2022-11-04T11:54:33.532Z,88.36
2022-11-04T11:57:24.929Z,88.83
2022-11-04T12:02:53.189Z,87.96
2022-11-04T12:11:19.810Z,87.70
2022-11-04T12:13:51.738Z,88.41
2022-11-04T12:16:30.915Z,88.51
2022-11-04T12:19:08.367Z,88.35
2022-11-04T12:21:39.662Z,88.91
2022-11-04T12:24:18.192Z,88.90
2022-11-04T12:26:52.216Z,88.04
2022-11-04T12:29:33.031Z,87.37
2022-11-04T12:32:06.457Z,87.75
2022-11-04T12:34:46.436Z,88.21
2022-11-04T12:37:23.528Z,88.26
2022-11-04T12:40:04.703Z,87.97
2022-11-04T12:42:40.329Z,87.67
2022-11-04T12:45:19.599Z,88.11
2022-11-04T12:47:48.608Z,88.00
2022-11-04T12:50:35.550Z,87.22
2022-11-04T12:53:18.224Z,87.77
2022-11-04T12:55:51.406Z,87.29
2022-11-04T12:58:33.868Z,87.40
2022-11-04T13:01:05.083Z,87.83
2022-11-04T13:03:37.607Z,87.70
2022-11-04T13:06:11.252Z,87.83
2022-11-04T13:08:42.206Z,87.64
2022-11-04T13:11:23.623Z,87.64
2022-11-04T13:14:01.892Z,87.25
2022-11-04T13:16:31.912Z,86.82
2022-11-04T13:19:00.673Z,87.52
2022-11-04T13:21:34.637Z,86.91
2022-11-04T13:24:05.453Z,86.92
2022-11-04T13:26:33.749Z,87.46
2022-11-04T13:29:09.020Z,87.24
2022-11-04T13:31:48.013Z,87.19
2022-11-04T13:34:26.329Z,87.31
2022-11-04T13:37:07.289Z,87.23
2022-11-04T13:39:40.382Z,87.16
2022-11-04T13:42:43.512Z,87.50
2022-11-04T13:45:14.138Z,88.11
2022-11-04T13:47:47.027Z,88.35
2022-11-04T13:50:40.849Z,87.38
2022-11-04T13:53:11.597Z,87.46
2022-11-04T13:55:49.841Z,87.72
2022-11-04T13:58:22.627Z,87.65
2022-11-04T14:01:12.025Z,88.29
2022-11-04T14:03:48.839Z,88.60
2022-11-04T14:06:16.879Z,88.46
2022-11-04T14:09:26.110Z,87.87
2022-11-04T14:12:20.092Z,88.38
2022-11-04T14:14:49.947Z,88.50
2022-11-04T14:17:51.224Z,88.25
