createdAt,value
2019-06-01T00:02:25.074Z,101104.17
2019-06-01T00:04:56.807Z,101107.09
2019-06-01T00:07:28.787Z,101105.53
2019-06-01T00:10:00.712Z,101103.52
2019-06-01T00:12:31.585Z,101103.00
2019-06-01T00:15:03.333Z,101086.14
2019-06-01T00:17:34.986Z,101086.14
2019-06-01T00:20:06.777Z,101104.53
2019-06-01T00:22:37.491Z,101100.44
2019-06-01T00:25:09.372Z,101105.53
2019-06-01T00:27:41.054Z,101101.95
2019-06-01T00:30:26.160Z,101101.11
2019-06-01T00:32:47.319Z,101098.55
2019-06-01T00:35:18.998Z,101098.55
2019-06-01T00:37:51.769Z,101089.83
2019-06-01T00:40:23.754Z,101091.88
2019-06-01T00:42:54.505Z,101088.11
2019-06-01T00:45:26.289Z,101092.20
2019-06-01T00:47:58.292Z,101095.29
2019-06-01T00:50:30.030Z,101092.20
2019-06-01T00:53:01.757Z,101088.98
2019-06-01T00:55:32.445Z,101089.63
2019-06-01T00:58:04.286Z,101092.36
2019-06-01T01:00:43.843Z,101093.73
2019-06-01T01:03:09.328Z,101100.75
2019-06-01T01:05:41.055Z,101100.75
2019-06-01T01:08:12.766Z,101091.19
2019-06-01T01:10:44.727Z,101097.83
2019-06-01T01:13:19.697Z,101092.88
2019-06-01T01:15:51.399Z,101093.24
2019-06-01T01:18:23.357Z,101086.06
2019-06-01T01:20:56.161Z,101089.83
2019-06-01T01:23:28.361Z,101088.47
2019-06-01T01:26:00.137Z,101094.25
2019-06-01T01:28:31.800Z,101096.45
2019-06-01T01:31:13.468Z,101096.98
2019-06-01T01:33:36.954Z,101095.09
2019-06-01T01:36:08.776Z,101094.45
2019-06-01T01:38:40.340Z,101102.80
2019-06-01T01:41:12.399Z,101098.51
2019-06-01T01:43:44.322Z,101094.41
2019-06-01T01:46:15.858Z,101094.93
2019-06-01T01:48:47.734Z,101095.25
2019-06-01T01:51:18.491Z,101097.82
2019-06-01T01:53:50.611Z,101100.03
2019-06-01T01:56:23.095Z,101096.62
2019-06-01T01:58:54.762Z,101096.30
2019-06-01T02:01:25.587Z,101098.34
2019-06-01T02:03:57.444Z,101094.77
2019-06-01T02:06:29.535Z,101082.31
2019-06-01T02:09:01.864Z,101082.31
2019-06-01T02:11:33.662Z,101099.02
2019-06-01T02:14:05.763Z,101095.09
2019-06-01T02:16:36.448Z,101095.09
2019-06-01T02:19:08.435Z,101092.52
2019-06-01T02:21:40.310Z,101088.09
2019-06-01T02:24:11.961Z,101089.27
2019-06-01T02:26:43.722Z,101086.37
2019-06-01T02:29:14.476Z,101086.02
2019-06-01T02:31:46.740Z,101091.48
2019-06-01T02:34:18.362Z,101086.37
2019-06-01T02:36:50.057Z,101084.64
2019-06-01T02:39:21.795Z,101077.81
2019-06-01T02:41:54.913Z,101083.80
2019-06-01T02:44:26.761Z,101080.22
2019-06-01T02:46:59.496Z,101078.34
2019-06-01T02:49:30.507Z,101079.70
2019-06-01T02:52:03.461Z,101084.64
2019-06-01T02:54:35.358Z,101078.02
2019-06-01T02:57:07.053Z,101078.02
2019-06-01T02:59:38.696Z,101080.55
2019-06-01T03:02:13.480Z,101082.44
2019-06-01T03:04:43.226Z,101080.22
2019-06-01T03:07:14.874Z,101084.33
2019-06-01T03:09:46.406Z,101075.96
2019-06-01T03:12:19.221Z,101075.96
2019-06-01T03:14:50.701Z,101075.96
2019-06-01T03:17:21.457Z,101081.75
2019-06-01T03:19:53.477Z,101081.23
2019-06-01T03:22:25.258Z,101077.13
2019-06-01T03:24:56.865Z,101084.64
2019-06-01T03:27:28.529Z,101076.45
2019-06-01T03:30:00.755Z,101079.54
2019-06-01T03:32:36.563Z,101074.08
2019-06-01T03:35:06.779Z,101073.03
2019-06-01T03:37:38.380Z,101070.50
2019-06-01T03:40:19.724Z,101075.08
2019-06-01T03:42:43.766Z,101070.83
2019-06-01T03:45:14.495Z,101065.88
2019-06-01T03:47:46.709Z,101070.83
2019-06-01T03:50:17.471Z,101065.20
2019-06-01T03:52:49.405Z,101070.30
2019-06-01T03:55:21.062Z,101072.02
2019-06-01T03:57:53.055Z,101074.39
2019-06-01T04:00:24.737Z,101079.50
2019-06-01T04:02:55.453Z,101075.92
2019-06-01T04:05:27.298Z,101080.86
2019-06-01T04:07:58.929Z,101086.16
2019-06-01T04:10:30.761Z,101086.33
2019-06-01T04:13:01.511Z,101084.96
2019-06-01T04:15:33.307Z,101092.84
2019-06-01T04:18:06.063Z,101092.84
2019-06-01T04:20:37.837Z,101085.70
2019-06-01T04:23:10.218Z,101088.78
2019-06-01T04:25:41.783Z,101090.16
2019-06-01T04:28:13.740Z,101098.86
2019-06-01T04:30:45.297Z,101096.14
2019-06-01T04:33:17.221Z,101099.71
2019-06-01T04:35:48.671Z,101096.81
2019-06-01T04:38:19.347Z,101100.06
2019-06-01T04:40:51.474Z,101102.08
2019-06-01T04:43:22.977Z,101104.81
2019-06-01T04:45:54.698Z,101104.64
2019-06-01T04:48:26.007Z,101106.17
2019-06-01T04:50:57.895Z,101107.38
2019-06-01T04:53:29.426Z,101111.95
2019-06-01T04:56:01.348Z,101110.59
2019-06-01T04:58:33.054Z,101111.27
2019-06-01T05:01:05.293Z,101117.78
2019-06-01T05:03:36.830Z,101117.78
2019-06-01T05:06:09.249Z,101113.68
2019-06-01T05:08:41.059Z,101117.26
2019-06-01T05:11:13.562Z,101114.53
2019-06-01T05:13:44.492Z,101114.16
2019-06-01T05:16:16.640Z,101114.69
2019-06-01T05:18:49.009Z,101111.95
2019-06-01T05:21:21.465Z,101116.38
2019-06-01T05:23:53.332Z,101116.38
2019-06-01T05:26:24.855Z,101123.40
2019-06-01T05:28:56.746Z,101116.57
2019-06-01T05:31:28.979Z,101121.19
2019-06-01T05:34:01.118Z,101119.83
2019-06-01T05:36:33.312Z,101125.45
2019-06-01T05:39:08.128Z,101123.72
2019-06-01T05:41:40.344Z,101125.94
2019-06-01T05:44:12.878Z,101124.24
2019-06-01T05:46:44.757Z,101123.92
2019-06-01T05:49:16.461Z,101118.45
2019-06-01T05:51:47.987Z,101125.77
2019-06-01T05:54:19.753Z,101127.34
2019-06-01T05:56:50.588Z,101125.97
2019-06-01T05:59:22.339Z,101125.13
2019-06-01T06:01:54.330Z,101125.13
2019-06-01T06:04:26.303Z,101124.25
2019-06-01T06:06:58.221Z,101124.77
2019-06-01T06:09:30.299Z,101123.88
2019-06-01T06:12:02.140Z,101121.83
2019-06-01T06:14:34.299Z,101126.09
2019-06-01T06:17:05.815Z,101123.52
2019-06-01T06:19:37.339Z,101120.78
2019-06-01T06:22:09.119Z,101116.67
2019-06-01T06:24:41.298Z,101119.23
2019-06-01T06:27:12.842Z,101122.97
2019-06-01T06:29:44.780Z,101120.39
2019-06-01T06:32:17.236Z,101123.45
2019-06-01T06:34:49.346Z,101125.50
2019-06-01T06:37:22.050Z,101118.36
2019-06-01T06:39:53.768Z,101119.73
2019-06-01T06:42:25.120Z,101121.11
2019-06-01T06:44:56.775Z,101119.26
2019-06-01T06:47:28.382Z,101122.84
2019-06-01T06:50:02.120Z,101119.09
2019-06-01T06:52:33.850Z,101120.47
2019-06-01T06:55:05.803Z,101116.02
2019-06-01T06:57:37.378Z,101117.90
2019-06-01T07:00:09.807Z,101119.27
2019-06-01T07:02:41.661Z,101116.02
2019-06-01T07:07:30.306Z,101119.78
2019-06-01T07:10:05.272Z,101118.95
2019-06-01T07:12:37.997Z,101116.38
2019-06-01T07:15:09.798Z,101113.48
2019-06-01T07:19:04.793Z,101108.54
2019-06-01T07:21:40.316Z,101108.54
2019-06-01T07:24:12.405Z,101131.55
2019-06-01T07:26:53.342Z,101137.02
2019-06-01T07:29:26.278Z,101128.45
2019-06-01T07:31:58.374Z,101127.94
2019-06-01T07:34:39.725Z,101128.33
2019-06-01T07:37:10.328Z,101127.61
2019-06-01T07:39:47.284Z,101118.03
2019-06-01T07:42:23.034Z,101118.52
2019-06-01T07:44:53.376Z,101114.92
2019-06-01T07:47:25.374Z,101116.60
2019-06-01T07:49:58.608Z,101116.77
2019-06-01T07:52:32.237Z,101116.56
2019-06-01T07:55:06.643Z,101117.45
2019-06-01T07:57:42.574Z,101119.49
2019-06-01T08:00:18.427Z,101125.81
2019-06-01T08:02:53.627Z,101119.87
2019-06-01T08:05:26.523Z,101120.04
2019-06-01T08:08:02.902Z,101100.64
2019-06-01T08:10:39.759Z,101100.64
2019-06-01T08:13:13.301Z,101112.41
2019-06-01T08:15:48.360Z,101113.62
2019-06-01T08:18:23.898Z,101120.45
2019-06-01T08:20:55.810Z,101112.73
2019-06-01T08:23:28.364Z,101115.78
2019-06-01T08:26:01.757Z,101115.45
2019-06-01T08:28:34.742Z,101115.45
2019-06-01T08:31:08.187Z,101111.52
2019-06-01T08:33:40.714Z,101108.46
2019-06-01T08:36:11.504Z,101105.16
2019-06-01T08:38:49.357Z,101108.09
2019-06-01T08:41:36.946Z,101097.17
2019-06-01T08:44:12.105Z,101100.11
2019-06-01T08:46:47.269Z,101095.33
2019-06-01T08:49:22.036Z,101093.08
2019-06-01T08:51:53.820Z,101089.34
2019-06-01T08:54:28.118Z,101089.66
2019-06-01T08:57:00.992Z,101083.36
2019-06-01T08:59:32.772Z,101089.87
2019-06-01T09:02:03.451Z,101083.03
2019-06-01T09:04:35.385Z,101087.30
2019-06-01T09:07:10.153Z,101084.92
2019-06-01T09:09:44.983Z,101080.10
2019-06-01T09:12:16.770Z,101077.05
2019-06-01T09:14:48.394Z,101074.31
2019-06-01T09:17:20.079Z,101076.20
2019-06-01T09:19:54.053Z,101068.85
2019-06-01T09:22:27.441Z,101072.27
2019-06-01T09:24:58.514Z,101076.57
2019-06-01T09:27:30.276Z,101076.05
2019-06-01T09:30:02.043Z,101062.39
2019-06-01T09:32:34.394Z,101053.50
2019-06-01T09:35:07.017Z,101060.66
2019-06-01T09:37:38.758Z,101063.92
2019-06-01T09:40:11.629Z,101066.31
2019-06-01T09:42:43.316Z,101061.53
2019-06-01T09:45:15.291Z,101061.53
2019-06-01T09:47:47.599Z,101051.13
2019-06-01T09:50:19.083Z,101051.80
2019-06-01T09:52:51.296Z,101047.86
2019-06-01T09:55:22.789Z,101046.36
2019-06-01T09:57:54.409Z,101046.16
2019-06-01T10:00:26.477Z,101051.83
2019-06-01T10:02:57.967Z,101048.03
2019-06-01T10:05:30.315Z,101046.03
2019-06-01T10:08:02.375Z,101042.98
2019-06-01T10:10:34.007Z,101047.24
2019-06-01T10:13:07.821Z,101042.25
2019-06-01T10:15:40.349Z,101044.30
2019-06-01T10:18:12.299Z,101043.78
2019-06-01T10:20:45.045Z,101049.59
2019-06-01T10:23:17.277Z,101041.72
2019-06-01T10:25:49.298Z,101029.95
2019-06-01T10:28:20.848Z,101036.78
2019-06-01T10:30:52.605Z,101028.44
2019-06-01T10:33:24.782Z,101031.89
2019-06-01T10:35:56.442Z,101031.89
2019-06-01T10:38:28.262Z,101035.80
2019-06-01T10:41:00.302Z,101038.52
2019-06-01T10:43:33.595Z,101037.11
2019-06-01T10:46:05.699Z,101033.02
2019-06-01T10:48:36.455Z,101034.39
2019-06-01T10:51:08.293Z,101022.77
2019-06-01T10:53:41.154Z,101024.14
2019-06-01T10:56:12.478Z,101023.61
2019-06-01T10:58:59.781Z,101035.91
2019-06-01T11:01:17.801Z,101028.23
2019-06-01T11:03:49.521Z,101025.16
2019-06-01T11:06:36.286Z,101018.32
2019-06-01T11:08:54.760Z,101015.79
2019-06-01T11:11:25.470Z,101014.42
2019-06-01T11:13:57.306Z,101015.27
2019-06-01T11:16:29.313Z,101010.13
2019-06-01T11:19:01.341Z,101011.00
2019-06-01T11:21:33.519Z,101006.03
2019-06-01T11:24:04.448Z,101003.31
2019-06-01T11:26:37.650Z,101003.31
2019-06-01T11:29:08.754Z,101001.61
2019-06-01T11:31:41.801Z,100997.51
2019-06-01T11:34:14.056Z,100992.18
2019-06-01T11:37:03.246Z,100982.16
2019-06-01T11:39:19.782Z,100975.66
2019-06-01T11:41:51.764Z,100989.84
2019-06-01T11:44:22.547Z,100977.02
2019-06-01T11:46:54.298Z,100971.23
2019-06-01T11:49:27.779Z,100971.23
2019-06-01T11:51:59.502Z,100970.71
2019-06-01T11:54:31.777Z,100969.34
2019-06-01T11:57:02.581Z,100967.98
2019-06-01T11:59:35.301Z,100971.23
2019-06-01T12:02:06.807Z,100971.23
2019-06-01T12:04:39.719Z,100965.77
2019-06-01T12:07:17.731Z,100960.45
2019-06-01T12:09:46.051Z,100952.47
2019-06-01T12:12:17.808Z,100952.94
2019-06-01T12:14:49.334Z,100950.36
2019-06-01T12:17:21.289Z,100957.57
2019-06-01T12:19:52.849Z,100953.80
2019-06-01T12:22:25.330Z,100950.36
2019-06-01T12:24:57.291Z,100945.09
2019-06-01T12:27:28.976Z,100943.91
2019-06-01T12:30:00.760Z,100938.76
2019-06-01T12:32:31.989Z,100941.31
2019-06-01T12:35:04.290Z,100940.44
2019-06-01T12:37:55.061Z,100933.77
2019-06-01T12:40:09.362Z,100929.19
2019-06-01T12:42:41.507Z,100929.19
2019-06-01T12:45:23.153Z,100922.84
2019-06-01T12:47:58.327Z,100926.61
2019-06-01T12:50:27.771Z,100924.36
2019-06-01T12:52:59.477Z,100920.56
2019-06-01T12:55:31.233Z,100913.02
2019-06-01T12:58:02.712Z,100913.23
2019-06-01T13:00:33.499Z,100904.00
2019-06-01T13:03:07.810Z,100902.72
2019-06-01T13:05:38.845Z,100902.72
2019-06-01T13:08:10.734Z,100905.68
2019-06-01T13:10:42.991Z,100902.08
2019-06-01T13:13:14.740Z,100897.05
2019-06-01T13:15:45.592Z,100895.16
2019-06-01T13:18:17.222Z,100890.57
2019-06-01T13:20:49.527Z,100889.70
2019-06-01T13:23:20.301Z,100883.56
2019-06-01T13:25:52.269Z,100882.87
2019-06-01T13:28:37.267Z,100880.13
2019-06-01T13:30:57.286Z,100873.68
2019-06-01T13:33:28.971Z,100864.89
2019-06-01T13:36:00.532Z,100867.17
2019-06-01T13:38:32.223Z,100861.81
2019-06-01T13:41:03.778Z,100865.19
2019-06-01T13:43:35.338Z,100862.45
2019-06-01T13:46:07.404Z,100866.99
2019-06-01T13:48:38.990Z,100858.30
2019-06-01T13:51:11.226Z,100849.92
2019-06-01T13:53:44.076Z,100850.24
2019-06-01T13:56:15.787Z,100849.72
2019-06-01T13:58:48.199Z,100847.36
2019-06-01T14:01:19.950Z,100848.41
2019-06-01T14:03:52.586Z,100845.33
2019-06-01T14:06:25.704Z,100827.95
2019-06-01T14:08:56.471Z,100827.95
2019-06-01T14:11:28.286Z,100838.85
2019-06-01T14:13:59.793Z,100844.11
2019-06-01T14:16:32.289Z,100843.27
2019-06-01T14:19:06.765Z,100838.85
2019-06-01T14:21:37.183Z,100830.69
2019-06-01T14:24:10.222Z,100830.69
2019-06-01T14:26:41.766Z,100829.45
2019-06-01T14:29:13.318Z,100833.91
2019-06-01T14:31:44.710Z,100835.77
2019-06-01T14:34:16.289Z,100832.02
2019-06-01T14:36:48.597Z,100824.00
2019-06-01T14:39:20.600Z,100834.08
2019-06-01T14:41:53.586Z,100808.36
2019-06-01T14:44:24.648Z,100808.36
2019-06-01T14:47:03.814Z,100820.39
2019-06-01T14:49:28.875Z,100821.75
2019-06-01T14:52:00.446Z,100817.31
2019-06-01T14:54:32.277Z,100819.86
2019-06-01T14:57:04.114Z,100823.61
2019-06-01T14:59:35.723Z,100816.84
2019-06-01T15:02:06.372Z,100810.19
2019-06-01T15:04:37.988Z,100809.80
2019-06-01T15:07:09.774Z,100807.45
2019-06-01T15:09:41.310Z,100808.65
2019-06-01T15:12:13.366Z,100805.25
2019-06-01T15:14:45.297Z,100800.97
2019-06-01T15:17:16.786Z,100807.59
2019-06-01T15:19:49.876Z,100805.91
2019-06-01T15:22:21.619Z,100805.39
2019-06-01T15:24:54.241Z,100796.52
2019-06-01T15:27:26.228Z,100796.52
2019-06-01T15:29:58.887Z,100797.89
2019-06-01T15:32:30.678Z,100799.08
2019-06-01T15:35:03.273Z,100771.50
2019-06-01T15:37:35.304Z,100784.30
2019-06-01T15:40:07.794Z,100784.30
2019-06-01T15:42:39.669Z,100782.69
2019-06-01T15:45:11.405Z,100791.27
2019-06-01T15:47:44.027Z,100791.27
2019-06-01T15:50:16.019Z,100785.97
2019-06-01T15:52:47.707Z,100782.64
2019-06-01T15:55:18.588Z,100783.10
2019-06-01T15:57:50.362Z,100772.08
2019-06-01T16:00:22.265Z,100772.08
2019-06-01T16:02:54.832Z,100766.75
2019-06-01T16:05:26.757Z,100771.38
2019-06-01T16:07:57.615Z,100759.77
2019-06-01T16:10:29.364Z,100748.95
2019-06-01T16:13:01.641Z,100748.95
2019-06-01T16:15:33.736Z,100753.64
2019-06-01T16:18:04.474Z,100757.43
2019-06-01T16:20:36.303Z,100765.95
2019-06-01T16:23:07.826Z,100757.43
2019-06-01T16:25:52.348Z,100759.91
2019-06-01T16:28:19.571Z,100754.13
2019-06-01T16:30:51.774Z,100755.95
2019-06-01T16:33:22.619Z,100755.95
2019-06-01T16:35:54.934Z,100758.09
2019-06-01T16:38:26.715Z,100758.38
2019-06-01T16:40:59.195Z,100751.67
2019-06-01T16:43:31.154Z,100753.36
2019-06-01T16:46:03.847Z,100744.92
2019-06-01T16:48:35.716Z,100746.07
2019-06-01T16:51:06.514Z,100748.73
2019-06-01T16:53:38.610Z,100749.44
2019-06-01T16:56:10.365Z,100724.22
2019-06-01T16:58:42.382Z,100724.22
2019-06-01T17:01:14.303Z,100740.64
2019-06-01T17:03:46.717Z,100739.45
2019-06-01T17:06:17.592Z,100742.19
2019-06-01T17:08:49.758Z,100740.19
2019-06-01T17:11:20.624Z,100740.19
2019-06-01T17:13:52.368Z,100738.20
2019-06-01T17:16:23.785Z,100738.20
2019-06-01T17:18:56.878Z,100740.89
2019-06-01T17:21:28.762Z,100741.41
2019-06-01T17:24:01.382Z,100740.37
2019-06-01T17:26:32.368Z,100744.78
2019-06-01T17:29:04.137Z,100734.90
2019-06-01T17:31:36.360Z,100739.38
2019-06-01T17:34:08.720Z,100734.63
2019-06-01T17:36:51.485Z,100737.67
2019-06-01T17:39:24.330Z,100734.94
2019-06-01T17:41:55.920Z,100733.08
2019-06-01T17:44:27.727Z,100738.41
2019-06-01T17:46:59.798Z,100736.13
2019-06-01T17:49:31.696Z,100737.49
2019-06-01T17:54:47.906Z,100733.91
2019-06-01T17:57:19.874Z,100731.08
2019-06-01T17:59:51.746Z,100736.16
2019-06-01T18:02:24.140Z,100731.92
2019-06-01T18:04:55.757Z,100724.77
2019-06-01T18:07:26.647Z,100722.56
2019-06-01T18:09:57.255Z,100724.42
2019-06-01T18:12:28.523Z,100728.73
2019-06-01T18:15:00.326Z,100731.98
2019-06-01T18:17:32.818Z,100730.94
2019-06-01T18:20:04.758Z,100730.27
2019-06-01T18:22:36.417Z,100730.48
2019-06-01T18:25:08.558Z,100730.98
2019-06-01T18:27:39.811Z,100728.63
2019-06-01T18:30:12.731Z,100735.28
2019-06-01T18:32:44.817Z,100732.03
2019-06-01T18:35:19.645Z,100726.11
2019-06-01T18:37:52.012Z,100731.57
2019-06-01T18:40:24.770Z,100737.03
2019-06-01T18:43:00.294Z,100732.27
2019-06-01T18:45:33.136Z,100733.95
2019-06-01T18:48:06.106Z,100732.27
2019-06-01T18:50:37.829Z,100732.13
2019-06-01T18:53:12.530Z,100734.48
2019-06-01T18:55:45.346Z,100735.53
2019-06-01T19:01:02.061Z,100731.19
2019-06-01T19:03:38.812Z,100734.30
2019-06-01T19:06:11.667Z,100736.38
2019-06-01T19:08:43.389Z,100745.94
2019-06-01T19:11:29.521Z,100736.76
2019-06-01T19:13:50.069Z,100735.88
2019-06-01T19:16:22.268Z,100740.65
2019-06-01T19:18:54.904Z,100734.66
2019-06-01T19:21:26.778Z,100746.92
2019-06-01T19:24:02.559Z,100752.34
2019-06-01T19:26:37.370Z,100746.46
2019-06-01T19:29:11.371Z,100744.19
2019-06-01T19:31:44.068Z,100744.19
2019-06-01T19:34:17.205Z,100756.63
2019-06-01T19:36:49.349Z,100761.77
2019-06-01T19:39:21.747Z,100760.58
2019-06-01T19:41:53.477Z,100760.90
2019-06-01T19:44:26.021Z,100757.53
2019-06-01T19:47:05.530Z,100765.00
2019-06-01T19:49:36.637Z,100765.87
2019-06-01T19:52:08.830Z,100764.68
2019-06-01T19:54:40.836Z,100764.68
2019-06-01T19:57:17.957Z,100765.00
2019-06-01T19:59:46.371Z,100770.84
2019-06-01T20:02:29.578Z,100770.84
2019-06-01T20:04:51.663Z,100773.58
2019-06-01T20:07:22.632Z,100778.73
2019-06-01T20:09:54.782Z,100775.47
2019-06-01T20:12:25.458Z,100775.47
2019-06-01T20:14:57.335Z,100781.11
2019-06-01T20:17:29.531Z,100778.38
2019-06-01T20:20:01.832Z,100785.87
2019-06-01T20:22:33.482Z,100785.36
2019-06-01T20:25:08.272Z,100789.98
2019-06-01T20:27:41.280Z,100794.28
2019-06-01T20:30:17.741Z,100789.84
2019-06-01T20:32:49.594Z,100789.14
2019-06-01T20:35:22.165Z,100785.59
2019-06-01T20:37:54.314Z,100785.59
2019-06-01T20:40:28.301Z,100791.03
2019-06-01T20:43:00.377Z,100793.41
2019-06-01T20:45:32.086Z,100799.23
2019-06-01T20:48:06.912Z,100789.31
2019-06-01T20:50:40.361Z,100793.62
2019-06-01T20:53:14.477Z,100800.77
2019-06-01T20:55:46.909Z,100794.46
2019-06-01T20:58:21.486Z,100797.51
2019-06-01T21:00:52.420Z,100799.02
2019-06-01T21:03:24.522Z,100798.00
2019-06-01T21:05:56.395Z,100792.25
2019-06-01T21:08:28.312Z,100792.25
2019-06-01T21:10:59.877Z,100800.83
2019-06-01T21:13:31.993Z,100795.75
2019-06-01T21:16:03.757Z,100793.36
2019-06-01T21:18:34.601Z,100789.47
2019-06-01T21:21:06.402Z,100801.06
2019-06-01T21:23:38.053Z,100801.06
2019-06-01T21:26:10.294Z,100797.95
2019-06-01T21:28:42.333Z,100803.59
2019-06-01T21:31:14.980Z,100802.69
2019-06-01T21:33:54.741Z,100800.30
2019-06-01T21:36:25.827Z,100798.55
2019-06-01T21:38:57.907Z,100804.48
2019-06-01T21:41:33.481Z,100800.21
2019-06-01T21:44:05.740Z,100799.51
2019-06-01T21:46:40.708Z,100796.77
2019-06-01T21:49:15.584Z,100796.39
2019-06-01T21:51:52.873Z,100796.95
2019-06-01T21:54:31.161Z,100796.95
2019-06-01T21:57:10.525Z,100793.37
2019-06-01T21:59:45.694Z,100794.74
2019-06-01T22:02:18.442Z,100803.26
2019-06-01T22:04:49.937Z,100800.88
2019-06-01T22:07:23.264Z,100795.94
2019-06-01T22:09:55.906Z,100794.57
2019-06-01T22:12:28.323Z,100791.84
2019-06-01T22:15:00.457Z,100795.41
2019-06-01T22:17:32.577Z,100794.22
2019-06-01T22:20:04.471Z,100800.53
2019-06-01T22:22:36.782Z,100800.53
2019-06-01T22:25:08.607Z,100797.48
2019-06-01T22:27:40.509Z,100787.95
2019-06-01T22:30:12.500Z,100791.03
2019-06-01T22:32:44.771Z,100792.33
2019-06-01T22:35:15.569Z,100792.33
2019-06-01T22:37:48.775Z,100798.84
2019-06-01T22:40:23.302Z,100798.84
2019-06-01T22:42:54.769Z,100795.80
2019-06-01T22:45:29.282Z,100794.08
2019-06-01T22:48:02.325Z,100794.60
2019-06-01T22:50:33.791Z,100795.65
2019-06-01T22:53:05.304Z,100789.14
2019-06-01T22:55:37.118Z,100785.56
2019-06-01T22:58:08.661Z,100788.09
2019-06-01T23:00:39.325Z,100786.55
2019-06-01T23:03:10.782Z,100792.71
2019-06-01T23:05:42.718Z,100789.45
2019-06-01T23:08:13.341Z,100790.12
2019-06-01T23:10:45.052Z,100791.84
2019-06-01T23:13:16.304Z,100793.84
2019-06-01T23:15:48.281Z,100795.06
2019-06-01T23:18:20.051Z,100790.96
2019-06-01T23:20:51.765Z,100787.39
2019-06-01T23:23:22.495Z,100790.64
2019-06-01T23:25:54.333Z,100780.48
2019-06-01T23:28:26.295Z,100780.48
2019-06-01T23:30:58.751Z,100788.81
2019-06-01T23:33:30.952Z,100790.50
2019-06-01T23:36:02.773Z,100779.75
2019-06-01T23:38:34.265Z,100782.16
2019-06-01T23:41:06.261Z,100778.91
2019-06-01T23:43:37.814Z,100777.53
2019-06-01T23:46:09.533Z,100780.09
2019-06-01T23:48:41.302Z,100759.73
2019-06-01T23:51:13.338Z,100759.73
2019-06-01T23:53:45.249Z,100768.50
2019-06-01T23:56:17.297Z,100770.70
2019-06-01T23:58:48.710Z,100770.91
