createdAt,value
2022-11-10T00:01:46.609Z,106.72
2022-11-10T00:04:32.403Z,105.50
2022-11-10T00:07:18.652Z,105.47
2022-11-10T00:10:06.853Z,96.97
2022-11-10T00:12:53.872Z,97.72
2022-11-10T00:16:00.016Z,94.10
2022-11-10T00:18:46.978Z,94.50
2022-11-10T00:21:38.005Z,99.05
2022-11-10T00:24:24.791Z,96.65
2022-11-10T00:27:11.745Z,93.38
2022-11-10T00:29:57.672Z,87.53
2022-11-10T00:32:44.141Z,86.82
2022-11-10T00:35:30.164Z,85.80
2022-11-10T00:50:33.010Z,75.53
2022-11-10T00:53:19.366Z,79.30
2022-11-10T00:56:05.786Z,83.00
2022-11-10T00:58:51.765Z,77.05
2022-11-10T01:01:56.951Z,77.20
2022-11-10T01:05:32.861Z,71.70
2022-11-10T01:08:18.814Z,66.97
2022-11-10T01:11:06.457Z,54.78
2022-11-10T01:13:53.380Z,57.70
2022-11-10T01:16:39.091Z,56.20
2022-11-10T01:19:25.836Z,60.67
2022-11-10T01:22:11.746Z,49.53
2022-11-10T01:24:57.888Z,55.10
2022-11-10T01:27:45.903Z,46.58
2022-11-10T01:30:32.283Z,53.70
2022-11-10T01:33:19.807Z,55.17
2022-11-10T01:36:06.686Z,51.58
2022-11-10T01:38:53.067Z,56.55
2022-11-10T01:41:39.346Z,51.65
2022-11-10T01:44:25.794Z,48.88
2022-11-10T01:47:11.727Z,58.55
2022-11-10T01:49:58.822Z,50.78
2022-11-10T01:52:47.770Z,58.65
2022-11-10T01:55:35.080Z,47.17
2022-11-10T01:58:25.289Z,57.50
2022-11-10T02:01:11.427Z,54.63
2022-11-10T02:04:08.576Z,50.20
2022-11-10T02:06:54.938Z,51.25
2022-11-10T02:09:41.944Z,49.47
2022-11-10T02:12:39.724Z,48.03
2022-11-10T02:15:26.429Z,50.65
2022-11-10T02:18:13.926Z,55.03
2022-11-10T02:21:00.832Z,49.30
2022-11-10T02:23:51.665Z,46.75
2022-11-10T02:26:40.272Z,53.90
2022-11-10T02:29:26.684Z,51.55
2022-11-10T02:32:12.813Z,52.92
2022-11-10T02:34:59.081Z,51.70
2022-11-10T02:37:45.972Z,44.40
2022-11-10T02:40:33.083Z,44.80
2022-11-10T02:43:20.387Z,48.08
2022-11-10T02:46:06.767Z,45.80
2022-11-10T02:48:53.761Z,46.20
2022-11-10T02:51:40.468Z,47.90
2022-11-10T02:54:27.159Z,45.67
2022-11-10T02:57:13.578Z,46.63
2022-11-10T02:59:59.776Z,47.58
2022-11-10T03:02:45.989Z,45.50
2022-11-10T03:05:32.424Z,45.75
2022-11-10T03:08:18.358Z,41.80
2022-11-10T03:11:05.369Z,44.45
2022-11-10T03:14:01.548Z,38.90
2022-11-10T03:16:48.473Z,37.15
2022-11-10T03:19:35.491Z,41.90
2022-11-10T03:22:21.290Z,37.47
2022-11-10T03:25:08.120Z,36.47
2022-11-10T03:27:55.754Z,36.55
2022-11-10T03:30:42.877Z,36.03
2022-11-10T03:33:28.709Z,44.45
2022-11-10T03:36:14.748Z,36.75
2022-11-10T03:39:01.076Z,37.03
2022-11-10T03:41:47.305Z,39.55
2022-11-10T03:44:33.179Z,38.75
2022-11-10T03:47:19.388Z,39.70
2022-11-10T03:50:06.413Z,36.13
2022-11-10T03:52:52.777Z,37.08
2022-11-10T03:55:39.585Z,36.95
2022-11-10T03:58:25.773Z,36.33
2022-11-10T04:01:11.985Z,36.80
2022-11-10T04:03:58.524Z,38.85
2022-11-10T04:07:03.363Z,40.15
2022-11-10T04:09:49.673Z,37.70
2022-11-10T04:12:54.919Z,42.55
2022-11-10T04:15:43.625Z,38.85
2022-11-10T04:18:30.493Z,42.47
2022-11-10T04:21:17.073Z,36.20
2022-11-10T04:24:03.572Z,31.63
2022-11-10T04:26:50.146Z,36.47
2022-11-10T04:29:36.109Z,31.08
2022-11-10T04:32:22.326Z,31.25
2022-11-10T04:35:09.021Z,32.47
2022-11-10T04:37:55.162Z,33.08
2022-11-10T04:40:41.433Z,33.92
2022-11-10T04:43:27.860Z,35.80
2022-11-10T04:46:33.931Z,36.85
2022-11-10T04:49:21.204Z,37.85
2022-11-10T04:52:07.757Z,32.97
2022-11-10T04:54:53.917Z,33.40
2022-11-10T04:57:40.760Z,30.88
2022-11-10T05:00:27.436Z,32.95
2022-11-10T05:03:13.531Z,33.55
2022-11-10T05:06:00.168Z,28.67
2022-11-10T05:08:46.375Z,31.02
2022-11-10T05:11:32.851Z,29.33
2022-11-10T05:14:20.243Z,32.88
2022-11-10T05:17:06.601Z,32.80
2022-11-10T05:19:52.495Z,40.03
2022-11-10T05:22:38.883Z,29.98
2022-11-10T05:25:25.493Z,32.60
2022-11-10T05:28:12.114Z,31.50
2022-11-10T05:30:58.429Z,32.10
2022-11-10T05:33:44.447Z,36.28
2022-11-10T05:36:30.407Z,30.00
2022-11-10T05:39:16.487Z,29.75
2022-11-10T05:42:02.814Z,30.30
2022-11-10T05:44:49.133Z,28.58
2022-11-10T05:47:38.487Z,32.55
2022-11-10T05:50:25.044Z,27.58
2022-11-10T05:53:11.425Z,32.85
2022-11-10T05:56:35.397Z,30.85
2022-11-10T05:59:21.234Z,26.50
2022-11-10T06:02:07.447Z,27.23
2022-11-10T06:04:53.603Z,28.48
2022-11-10T06:07:39.635Z,31.48
2022-11-10T06:10:27.049Z,28.25
2022-11-10T06:13:12.918Z,30.42
2022-11-10T06:15:59.057Z,28.63
2022-11-10T06:18:45.603Z,30.88
2022-11-10T06:21:32.724Z,29.30
2022-11-10T06:24:19.113Z,27.92
2022-11-10T06:27:05.525Z,29.50
2022-11-10T06:29:51.760Z,29.35
2022-11-10T06:32:43.242Z,31.25
2022-11-10T06:35:30.608Z,28.48
2022-11-10T06:38:16.920Z,40.28
2022-11-10T06:41:03.328Z,31.40
2022-11-10T06:43:49.400Z,32.10
2022-11-10T06:46:41.097Z,29.10
2022-11-10T06:49:28.351Z,28.92
2022-11-10T06:52:15.824Z,33.28
2022-11-10T06:55:02.251Z,28.13
2022-11-10T06:57:48.273Z,36.42
2022-11-10T07:00:34.681Z,32.47
2022-11-10T07:03:20.863Z,29.15
2022-11-10T07:06:08.496Z,33.22
2022-11-10T07:08:54.437Z,32.47
2022-11-10T07:11:41.279Z,31.40
2022-11-10T07:14:27.408Z,40.40
2022-11-10T07:17:14.374Z,37.30
2022-11-10T07:20:01.140Z,31.10
2022-11-10T07:22:47.828Z,34.97
2022-11-10T07:25:35.915Z,31.48
2022-11-10T07:28:25.905Z,29.77
2022-11-10T07:31:14.843Z,30.17
2022-11-10T07:34:01.302Z,30.58
2022-11-10T07:36:48.553Z,33.80
2022-11-10T07:39:34.714Z,26.83
2022-11-10T07:42:21.326Z,26.63
2022-11-10T07:45:07.905Z,33.88
2022-11-10T07:48:01.664Z,29.30
2022-11-10T07:50:47.561Z,35.35
2022-11-10T07:53:33.848Z,35.97
2022-11-10T07:56:20.072Z,29.17
2022-11-10T07:59:06.245Z,32.20
2022-11-10T08:01:52.663Z,35.03
2022-11-10T08:04:39.221Z,32.50
2022-11-10T08:07:25.629Z,34.28
2022-11-10T08:10:11.656Z,31.02
2022-11-10T08:12:59.264Z,30.30
2022-11-10T08:15:45.736Z,30.40
2022-11-10T08:18:35.245Z,36.75
2022-11-10T08:21:21.948Z,33.58
2022-11-10T08:24:08.671Z,41.20
2022-11-10T08:26:55.050Z,36.50
2022-11-10T08:29:41.239Z,36.63
2022-11-10T08:32:27.955Z,40.47
2022-11-10T08:35:14.046Z,36.25
2022-11-10T08:38:15.206Z,38.30
2022-11-10T08:41:01.692Z,34.08
2022-11-10T08:43:48.265Z,30.52
2022-11-10T08:46:35.100Z,30.80
2022-11-10T08:49:21.063Z,33.22
2022-11-10T08:52:07.354Z,39.22
2022-11-10T08:54:53.408Z,32.83
2022-11-10T08:57:39.946Z,35.50
2022-11-10T09:00:25.736Z,34.20
2022-11-10T09:03:19.327Z,34.22
2022-11-10T09:06:05.455Z,33.15
2022-11-10T09:08:51.582Z,39.47
2022-11-10T09:11:37.781Z,35.95
2022-11-10T09:14:28.073Z,35.75
2022-11-10T09:17:15.040Z,39.83
2022-11-10T09:20:04.780Z,42.78
2022-11-10T09:22:50.948Z,39.50
2022-11-10T09:25:39.093Z,39.70
2022-11-10T09:28:25.366Z,35.13
2022-11-10T09:31:13.758Z,37.58
2022-11-10T09:34:00.136Z,38.20
2022-11-10T09:36:46.855Z,39.83
2022-11-10T09:39:33.509Z,35.05
2022-11-10T09:42:37.692Z,36.75
2022-11-10T09:45:26.845Z,36.35
2022-11-10T09:48:17.769Z,37.42
2022-11-10T09:51:21.185Z,37.72
2022-11-10T09:54:40.696Z,39.15
2022-11-10T09:57:26.997Z,37.03
2022-11-10T10:00:15.295Z,39.75
2022-11-10T10:03:03.309Z,40.95
2022-11-10T10:06:11.315Z,39.50
2022-11-10T10:09:09.840Z,38.55
2022-11-10T10:12:47.249Z,42.58
2022-11-10T10:15:39.215Z,34.35
2022-11-10T10:18:31.319Z,38.22
2022-11-10T10:21:31.003Z,34.13
2022-11-10T10:24:22.183Z,35.45
2022-11-10T10:27:11.861Z,33.90
2022-11-10T10:29:57.596Z,37.90
2022-11-10T10:32:44.004Z,38.95
2022-11-10T10:35:31.422Z,36.72
2022-11-10T10:38:28.436Z,37.17
2022-11-10T10:41:26.908Z,36.60
2022-11-10T10:44:17.545Z,37.80
2022-11-10T10:47:04.733Z,38.22
2022-11-10T10:49:50.616Z,41.38
2022-11-10T10:52:37.335Z,38.95
2022-11-10T10:55:23.775Z,39.63
2022-11-10T10:58:48.934Z,38.63
2022-11-10T11:01:38.191Z,39.33
2022-11-10T11:04:35.706Z,38.53
2022-11-10T11:07:25.166Z,41.17
2022-11-10T11:10:21.901Z,42.92
2022-11-10T11:13:16.448Z,42.40
2022-11-10T11:16:08.748Z,39.58
2022-11-10T11:18:54.843Z,39.53
2022-11-10T11:22:00.588Z,41.20
2022-11-10T11:25:26.283Z,42.60
2022-11-10T11:28:21.580Z,42.80
2022-11-10T11:31:23.309Z,40.85
2022-11-10T11:34:33.927Z,40.65
2022-11-10T11:37:50.811Z,40.20
2022-11-10T11:40:44.529Z,35.67
2022-11-10T11:43:51.648Z,34.67
2022-11-10T11:46:54.258Z,34.25
2022-11-10T11:50:22.553Z,34.10
2022-11-10T11:53:34.649Z,34.97
2022-11-10T11:56:28.548Z,31.38
2022-11-10T11:59:43.088Z,32.03
2022-11-10T12:02:53.609Z,33.05
2022-11-10T12:05:50.985Z,33.17
2022-11-10T12:08:54.356Z,34.60
2022-11-10T12:11:59.556Z,35.85
2022-11-10T12:15:09.763Z,33.10
2022-11-10T12:18:20.918Z,31.13
2022-11-10T12:24:15.623Z,33.38
2022-11-10T12:27:24.101Z,37.72
2022-11-10T12:30:11.312Z,38.33
2022-11-10T12:33:15.097Z,49.63
2022-11-10T12:36:01.444Z,76.97
2022-11-10T12:39:15.774Z,40.75
2022-11-10T12:42:01.872Z,40.65
2022-11-10T12:44:56.446Z,34.15
2022-11-10T12:47:44.380Z,36.33
2022-11-10T12:50:34.523Z,33.10
2022-11-10T12:53:25.446Z,30.20
2022-11-10T12:56:24.797Z,33.40
2022-11-10T12:59:14.450Z,33.10
2022-11-10T13:02:06.613Z,37.88
2022-11-10T13:05:25.226Z,55.58
2022-11-10T13:08:28.272Z,41.72
2022-11-10T13:11:15.383Z,34.67
2022-11-10T13:14:05.442Z,31.73
2022-11-10T13:16:54.382Z,72.70
2022-11-10T13:19:49.449Z,36.33
2022-11-10T13:22:40.983Z,39.17
2022-11-10T13:25:37.515Z,59.13
2022-11-10T13:28:48.501Z,95.28
2022-11-10T13:31:40.024Z,122.43
2022-11-10T13:34:30.775Z,109.53
2022-11-10T13:37:35.140Z,88.72
2022-11-10T13:40:24.066Z,37.13
2022-11-10T13:43:19.968Z,35.80
2022-11-10T13:46:06.435Z,41.53
2022-11-10T13:49:15.680Z,101.40
2022-11-10T13:52:32.865Z,55.90
2022-11-10T13:55:27.601Z,54.00
2022-11-10T13:58:26.284Z,63.15
2022-11-10T14:01:15.585Z,62.65
2022-11-10T14:04:02.423Z,65.40
2022-11-10T14:06:52.328Z,75.50
2022-11-10T14:09:43.165Z,70.55
2022-11-10T14:12:39.848Z,48.55
2022-11-10T14:15:35.353Z,64.70
2022-11-10T14:18:25.342Z,68.50
2022-11-10T14:21:12.774Z,65.72
2022-11-10T14:24:15.878Z,69.65
2022-11-10T14:27:06.984Z,63.75
2022-11-10T14:30:15.185Z,81.25
2022-11-10T14:33:24.695Z,78.47
2022-11-10T14:36:11.865Z,71.25
2022-11-10T14:38:58.307Z,63.28
2022-11-10T14:41:48.070Z,77.07
2022-11-10T14:44:34.790Z,67.03
2022-11-10T14:47:31.360Z,65.28
2022-11-10T14:50:22.786Z,54.55
2022-11-10T14:53:19.556Z,50.78
2022-11-10T14:56:07.680Z,50.92
2022-11-10T14:58:53.735Z,53.55
2022-11-10T15:01:40.892Z,61.58
2022-11-10T15:04:29.560Z,73.88
2022-11-10T15:07:16.283Z,56.38
2022-11-10T15:10:24.118Z,66.30
2022-11-10T15:13:13.353Z,47.92
2022-11-10T15:16:28.177Z,51.28
2022-11-10T15:19:36.308Z,46.60
2022-11-10T15:22:35.860Z,42.88
2022-11-10T15:25:23.332Z,39.45
2022-11-10T15:28:13.129Z,43.05
2022-11-10T15:31:04.030Z,43.28
2022-11-10T15:33:55.788Z,41.45
2022-11-10T15:39:30.281Z,41.95
2022-11-10T15:42:18.560Z,36.80
2022-11-10T15:45:05.203Z,42.10
2022-11-10T15:47:51.152Z,46.58
2022-11-10T15:50:37.415Z,44.95
2022-11-10T15:53:28.302Z,43.20
2022-11-10T15:56:18.504Z,37.60
2022-11-10T15:59:04.519Z,64.35
2022-11-10T16:01:50.559Z,49.08
2022-11-10T16:04:37.658Z,48.80
2022-11-10T16:07:24.059Z,45.78
2022-11-10T16:10:10.622Z,44.60
2022-11-10T16:12:57.136Z,40.33
2022-11-10T16:15:43.502Z,44.20
2022-11-10T16:18:30.361Z,48.65
2022-11-10T16:21:21.642Z,52.65
2022-11-10T16:24:08.484Z,64.35
2022-11-10T16:26:54.677Z,68.40
2022-11-10T16:29:41.806Z,97.97
2022-11-10T16:32:27.904Z,39.65
2022-11-10T16:35:14.497Z,70.20
2022-11-10T16:38:00.487Z,59.25
2022-11-10T16:40:54.705Z,63.40
2022-11-10T16:43:41.032Z,60.33
2022-11-10T16:46:29.737Z,57.78
2022-11-10T16:49:25.707Z,56.88
2022-11-10T16:52:15.663Z,54.83
2022-11-10T16:55:01.957Z,57.22
2022-11-10T16:57:48.900Z,61.60
2022-11-10T17:00:35.717Z,62.97
2022-11-10T17:03:47.971Z,65.13
2022-11-10T17:06:52.194Z,64.13
2022-11-10T17:09:38.594Z,63.15
2022-11-10T17:12:24.997Z,61.45
2022-11-10T17:15:15.479Z,61.00
2022-11-10T17:18:04.745Z,62.08
2022-11-10T17:20:52.197Z,68.78
2022-11-10T17:23:38.555Z,60.00
2022-11-10T17:26:24.520Z,62.88
2022-11-10T17:29:21.157Z,71.60
2022-11-10T17:32:07.441Z,79.95
2022-11-10T17:34:53.699Z,81.55
2022-11-10T17:37:40.517Z,62.05
2022-11-10T17:40:27.196Z,81.22
2022-11-10T17:43:13.736Z,82.32
2022-11-10T17:45:59.961Z,95.25
2022-11-10T17:48:48.004Z,76.75
2022-11-10T17:51:34.842Z,77.20
2022-11-10T17:54:20.865Z,74.50
2022-11-10T17:57:09.708Z,80.65
2022-11-10T17:59:56.314Z,82.35
2022-11-10T18:02:43.441Z,88.05
2022-11-10T18:05:29.517Z,82.82
2022-11-10T18:08:16.356Z,96.40
2022-11-10T18:11:02.617Z,100.75
2022-11-10T18:13:48.649Z,79.57
2022-11-10T18:16:34.874Z,98.50
2022-11-10T18:19:21.469Z,104.95
2022-11-10T18:22:07.732Z,81.22
2022-11-10T18:24:53.723Z,87.15
2022-11-10T18:27:39.962Z,86.68
2022-11-10T18:30:25.843Z,156.27
2022-11-10T18:33:12.481Z,107.25
2022-11-10T18:35:59.228Z,102.15
2022-11-10T18:38:45.582Z,87.60
2022-11-10T18:41:49.903Z,85.35
2022-11-10T18:44:37.786Z,85.65
2022-11-10T18:47:23.928Z,86.85
2022-11-10T18:50:10.130Z,86.60
2022-11-10T18:52:57.145Z,76.68
2022-11-10T18:55:53.207Z,85.93
2022-11-10T18:58:39.114Z,90.60
2022-11-10T19:01:25.458Z,92.45
2022-11-10T19:04:12.145Z,96.80
2022-11-10T19:06:58.459Z,92.68
2022-11-10T19:09:46.004Z,91.57
2022-11-10T19:12:32.175Z,82.57
2022-11-10T19:15:20.536Z,89.60
2022-11-10T19:18:10.847Z,87.47
2022-11-10T19:20:57.267Z,87.57
2022-11-10T19:23:43.270Z,79.72
2022-11-10T19:26:35.269Z,83.88
2022-11-10T19:29:21.396Z,85.03
2022-11-10T19:32:07.812Z,85.85
2022-11-10T19:34:55.931Z,87.22
2022-11-10T19:37:42.453Z,85.57
2022-11-10T19:40:28.644Z,84.82
2022-11-10T19:43:14.786Z,78.68
2022-11-10T19:46:05.130Z,76.80
2022-11-10T19:48:51.772Z,79.88
2022-11-10T19:51:39.762Z,84.90
2022-11-10T19:54:25.923Z,100.97
2022-11-10T19:57:12.108Z,80.68
2022-11-10T19:59:58.379Z,88.20
2022-11-10T20:02:45.821Z,88.85
2022-11-10T20:05:33.224Z,88.50
2022-11-10T20:08:19.147Z,82.00
2022-11-10T20:11:13.115Z,75.75
2022-11-10T20:14:01.471Z,95.30
2022-11-10T20:16:50.353Z,92.22
2022-11-10T20:19:41.191Z,76.78
2022-11-10T20:22:27.621Z,78.47
2022-11-10T20:25:13.954Z,77.43
2022-11-10T20:28:06.062Z,74.70
2022-11-10T20:30:55.416Z,67.90
2022-11-10T20:33:41.661Z,62.95
2022-11-10T20:36:29.543Z,55.88
2022-11-10T20:39:15.700Z,48.10
2022-11-10T20:42:01.632Z,41.30
2022-11-10T20:44:47.859Z,46.50
2022-11-10T20:47:34.438Z,50.30
2022-11-10T20:50:24.376Z,48.90
2022-11-10T20:53:10.885Z,49.13
2022-11-10T20:56:02.211Z,47.20
2022-11-10T20:58:49.270Z,34.63
2022-11-10T21:01:37.878Z,45.42
2022-11-10T21:04:24.317Z,43.25
2022-11-10T21:07:10.824Z,39.25
2022-11-10T21:09:57.398Z,37.00
2022-11-10T21:12:50.007Z,35.78
2022-11-10T21:15:39.530Z,41.05
2022-11-10T21:18:33.739Z,42.88
2022-11-10T21:21:21.952Z,40.05
2022-11-10T21:24:09.505Z,47.25
2022-11-10T21:26:58.193Z,46.88
2022-11-10T21:29:44.457Z,54.03
2022-11-10T21:32:30.623Z,56.65
2022-11-10T21:35:16.847Z,49.70
2022-11-10T21:38:03.567Z,50.88
2022-11-10T21:40:49.716Z,54.72
2022-11-10T21:43:38.865Z,49.28
2022-11-10T21:46:24.895Z,49.60
2022-11-10T21:49:10.938Z,50.35
2022-11-10T21:51:57.496Z,52.47
2022-11-10T21:54:43.715Z,56.17
2022-11-10T21:57:30.133Z,54.13
2022-11-10T22:00:16.873Z,52.53
2022-11-10T22:03:03.872Z,50.75
2022-11-10T22:05:50.112Z,48.60
2022-11-10T22:08:37.092Z,51.92
2022-11-10T22:12:03.190Z,48.08
2022-11-10T22:15:08.934Z,51.00
2022-11-10T22:18:16.195Z,70.13
2022-11-10T22:21:03.166Z,76.78
2022-11-10T22:24:07.475Z,79.50
2022-11-10T22:27:00.802Z,85.07
2022-11-10T22:29:46.802Z,86.18
2022-11-10T22:32:33.593Z,84.60
2022-11-10T22:35:58.197Z,79.28
2022-11-10T22:38:44.433Z,81.57
2022-11-10T22:41:50.054Z,85.03
2022-11-10T22:44:36.553Z,83.65
2022-11-10T22:47:22.497Z,89.28
2022-11-10T22:50:08.808Z,79.50
2022-11-10T22:52:54.927Z,87.90
2022-11-10T22:55:41.131Z,77.70
2022-11-10T22:58:27.699Z,91.47
2022-11-10T23:01:14.001Z,86.25
2022-11-10T23:04:00.953Z,93.45
2022-11-10T23:06:47.288Z,97.68
2022-11-10T23:09:34.905Z,90.93
2022-11-10T23:12:20.774Z,84.80
2022-11-10T23:15:07.475Z,85.30
2022-11-10T23:17:54.510Z,84.18
2022-11-10T23:20:40.832Z,82.47
2022-11-10T23:23:32.063Z,75.45
2022-11-10T23:26:20.462Z,76.05
2022-11-10T23:29:06.594Z,79.68
2022-11-10T23:31:54.841Z,75.57
2022-11-10T23:34:59.398Z,79.05
2022-11-10T23:37:45.624Z,74.90
2022-11-10T23:40:32.306Z,70.70
2022-11-10T23:43:18.392Z,73.38
2022-11-10T23:46:08.129Z,74.65
2022-11-10T23:48:54.362Z,67.88
2022-11-10T23:51:41.303Z,73.70
2022-11-10T23:54:27.210Z,68.57
2022-11-10T23:57:13.551Z,70.20
2022-11-10T23:59:59.627Z,69.07
