createdAt,value
2024-02-02T00:02:06.201Z,102457.34
2024-02-02T00:04:32.926Z,102440.63
2024-02-02T00:06:59.496Z,102443.28
2024-02-02T00:09:26.180Z,102456.56
2024-02-02T00:11:52.924Z,102451.41
2024-02-02T00:14:19.686Z,102469.94
2024-02-02T00:16:46.673Z,102462.91
2024-02-02T00:19:13.483Z,102460.31
2024-02-02T00:21:40.178Z,102455.09
2024-02-02T00:24:06.875Z,102466.56
2024-02-02T00:26:33.415Z,102460.47
2024-02-02T00:29:00.006Z,102460.41
2024-02-02T00:31:26.492Z,102462.03
2024-02-02T00:33:53.250Z,102454.50
2024-02-02T00:36:20.131Z,102457.66
2024-02-02T00:38:46.839Z,102458.59
2024-02-02T00:41:13.372Z,102462.13
2024-02-02T00:43:40.116Z,102465.63
2024-02-02T00:46:06.672Z,102470.00
2024-02-02T00:48:35.280Z,102455.09
2024-02-02T00:51:02.582Z,102463.84
2024-02-02T00:53:30.073Z,102465.78
2024-02-02T00:55:56.613Z,102467.50
2024-02-02T00:58:23.136Z,102459.81
2024-02-02T01:00:49.688Z,102467.19
2024-02-02T01:03:16.435Z,102470.78
2024-02-02T01:05:43.146Z,102462.03
2024-02-02T01:08:09.884Z,102455.78
2024-02-02T01:10:36.571Z,102455.53
2024-02-02T01:13:03.454Z,102444.28
2024-02-02T01:15:30.157Z,102445.78
2024-02-02T01:17:57.001Z,102429.22
2024-02-02T01:20:23.851Z,102433.50
2024-02-02T01:22:50.352Z,102431.72
2024-02-02T01:25:16.926Z,102420.13
2024-02-02T01:27:44.264Z,102419.38
2024-02-02T01:30:14.194Z,102409.13
2024-02-02T01:32:40.975Z,102419.19
2024-02-02T01:35:09.391Z,102420.22
2024-02-02T01:37:35.898Z,102430.59
2024-02-02T01:40:02.616Z,102422.78
2024-02-02T01:42:29.657Z,102424.31
2024-02-02T01:44:56.260Z,102401.16
2024-02-02T01:47:23.036Z,102423.72
2024-02-02T01:49:49.721Z,102415.75
2024-02-02T01:52:16.459Z,102416.47
2024-02-02T01:54:43.208Z,102412.00
2024-02-02T01:57:10.070Z,102400.50
2024-02-02T01:59:37.155Z,102402.56
2024-02-02T02:02:05.072Z,102370.06
2024-02-02T02:04:31.809Z,102393.19
2024-02-02T02:06:58.635Z,102387.72
2024-02-02T02:09:25.495Z,102386.16
2024-02-02T02:11:52.944Z,102382.50
2024-02-02T02:14:19.912Z,102388.75
2024-02-02T02:16:46.507Z,102392.94
2024-02-02T02:19:17.756Z,102393.72
2024-02-02T02:21:44.499Z,102379.50
2024-02-02T02:24:11.661Z,102361.59
2024-02-02T02:26:39.527Z,102377.00
2024-02-02T02:29:06.200Z,102365.44
2024-02-02T02:31:32.797Z,102341.28
2024-02-02T02:33:59.809Z,102335.09
2024-02-02T02:36:27.561Z,102350.25
2024-02-02T02:38:54.513Z,102343.13
2024-02-02T02:41:21.246Z,102340.47
2024-02-02T02:43:48.048Z,102325.81
2024-02-02T02:46:14.589Z,102347.50
2024-02-02T02:48:41.263Z,102340.31
2024-02-02T02:51:07.821Z,102345.78
2024-02-02T02:53:35.639Z,102331.56
2024-02-02T02:56:02.267Z,102343.06
2024-02-02T02:58:28.990Z,102341.34
2024-02-02T03:01:01.595Z,102330.28
2024-02-02T03:03:28.366Z,102348.47
2024-02-02T03:05:55.068Z,102342.19
2024-02-02T03:08:21.774Z,102350.09
2024-02-02T03:10:48.640Z,102326.69
2024-02-02T03:13:15.177Z,102344.56
2024-02-02T03:15:42.871Z,102334.88
2024-02-02T03:18:11.255Z,102337.44
2024-02-02T03:20:37.814Z,102330.16
2024-02-02T03:23:04.744Z,102329.41
2024-02-02T03:25:31.719Z,102324.16
2024-02-02T03:27:58.268Z,102324.00
2024-02-02T03:30:25.125Z,102318.09
2024-02-02T03:32:51.854Z,102321.94
2024-02-02T03:35:18.448Z,102330.69
2024-02-02T03:37:44.980Z,102322.63
2024-02-02T03:40:12.335Z,102311.31
2024-02-02T03:42:38.954Z,102306.47
2024-02-02T03:45:06.897Z,102298.41
2024-02-02T03:47:33.621Z,102305.44
2024-02-02T03:50:00.437Z,102299.94
2024-02-02T03:52:27.316Z,102291.38
2024-02-02T03:54:53.852Z,102301.56
2024-02-02T03:57:20.498Z,102295.31
2024-02-02T03:59:47.288Z,102283.13
2024-02-02T04:02:13.857Z,102292.56
2024-02-02T04:04:40.676Z,102290.75
2024-02-02T04:07:07.502Z,102279.91
2024-02-02T04:09:34.730Z,102279.09
2024-02-02T04:12:01.588Z,102280.50
2024-02-02T04:14:31.393Z,102248.66
2024-02-02T04:16:58.255Z,102275.03
2024-02-02T04:19:25.143Z,102263.34
2024-02-02T04:21:51.801Z,102264.03
2024-02-02T04:24:18.537Z,102247.50
2024-02-02T04:26:45.071Z,102248.06
2024-02-02T04:29:12.307Z,102243.69
2024-02-02T04:31:38.851Z,102246.28
2024-02-02T04:34:05.724Z,102238.16
2024-02-02T04:36:32.492Z,102212.38
2024-02-02T04:38:59.181Z,102230.97
2024-02-02T04:41:25.953Z,102207.59
2024-02-02T04:43:52.532Z,102208.19
2024-02-02T04:46:19.074Z,102210.53
2024-02-02T04:48:45.718Z,102228.28
2024-02-02T04:51:12.544Z,102209.75
2024-02-02T04:53:39.141Z,102197.03
2024-02-02T04:56:05.858Z,102209.97
2024-02-02T04:58:32.449Z,102212.06
2024-02-02T05:00:59.120Z,102201.25
2024-02-02T05:03:25.814Z,102191.38
2024-02-02T05:05:52.392Z,102184.41
2024-02-02T05:08:19.443Z,102179.97
2024-02-02T05:10:46.093Z,102175.69
2024-02-02T05:13:12.630Z,102174.53
2024-02-02T05:15:39.656Z,102166.66
2024-02-02T05:18:07.923Z,102159.72
2024-02-02T05:20:34.591Z,102165.03
2024-02-02T05:23:01.177Z,102159.81
2024-02-02T05:25:27.848Z,102156.63
2024-02-02T05:27:54.468Z,102168.72
2024-02-02T05:30:21.820Z,102163.31
2024-02-02T05:32:48.552Z,102145.72
2024-02-02T05:35:15.080Z,102141.09
2024-02-02T05:37:41.901Z,102124.63
2024-02-02T05:40:10.019Z,102115.78
2024-02-02T05:42:36.709Z,102102.72
2024-02-02T05:45:03.452Z,102114.84
2024-02-02T05:47:30.108Z,102112.38
2024-02-02T05:49:56.860Z,102100.91
2024-02-02T05:52:23.552Z,102096.72
2024-02-02T05:54:50.075Z,102111.06
2024-02-02T05:57:16.833Z,102130.81
2024-02-02T05:59:43.430Z,102144.00
2024-02-02T06:02:09.955Z,102124.72
2024-02-02T06:04:36.526Z,102122.16
2024-02-02T06:07:03.335Z,102103.34
2024-02-02T06:09:30.225Z,102114.31
2024-02-02T06:11:58.619Z,102124.81
2024-02-02T06:14:26.857Z,102125.28
2024-02-02T06:16:53.387Z,102123.41
2024-02-02T06:19:20.070Z,102118.94
2024-02-02T06:21:46.707Z,102113.31
2024-02-02T06:24:13.654Z,102105.25
2024-02-02T06:26:40.502Z,102099.06
2024-02-02T06:29:07.028Z,102098.13
2024-02-02T06:31:33.596Z,102096.22
2024-02-02T06:34:00.233Z,102093.50
2024-02-02T06:36:28.430Z,102097.75
2024-02-02T06:38:57.040Z,102090.63
2024-02-02T06:41:23.910Z,102053.63
2024-02-02T06:43:51.391Z,102067.16
2024-02-02T06:46:18.328Z,102075.72
2024-02-02T06:48:48.832Z,102070.13
2024-02-02T06:51:15.590Z,102053.25
2024-02-02T06:53:42.145Z,102067.16
2024-02-02T06:56:39.075Z,102065.75
2024-02-02T06:59:07.237Z,102051.34
2024-02-02T07:01:34.447Z,102049.63
2024-02-02T07:04:04.191Z,102057.78
2024-02-02T07:06:33.715Z,102036.03
2024-02-02T07:09:02.492Z,102053.31
2024-02-02T07:11:35.441Z,102047.16
2024-02-02T07:14:10.263Z,102038.22
2024-02-02T07:16:37.975Z,102044.50
2024-02-02T07:19:05.218Z,102046.38
2024-02-02T07:21:34.606Z,102035.09
2024-02-02T07:24:01.393Z,102034.91
2024-02-02T07:26:31.094Z,102034.31
2024-02-02T07:28:59.156Z,102023.03
2024-02-02T07:31:35.035Z,102021.22
2024-02-02T07:34:21.492Z,102025.78
2024-02-02T07:36:48.103Z,102018.47
2024-02-02T07:39:28.236Z,101999.66
2024-02-02T07:41:54.748Z,102010.59
2024-02-02T07:44:22.992Z,102031.53
2024-02-02T07:46:49.505Z,102011.53
2024-02-02T07:49:16.176Z,101991.97
2024-02-02T07:51:44.429Z,102008.78
2024-02-02T07:54:11.761Z,102007.94
2024-02-02T07:56:38.376Z,101986.38
2024-02-02T07:59:04.973Z,101991.88
2024-02-02T08:01:34.361Z,101979.63
2024-02-02T08:04:04.844Z,101994.72
2024-02-02T08:06:31.596Z,101994.16
2024-02-02T08:08:58.585Z,101989.78
2024-02-02T08:11:26.876Z,101988.19
2024-02-02T08:13:53.495Z,101992.53
2024-02-02T08:16:20.126Z,101988.09
2024-02-02T08:18:47.120Z,101980.19
2024-02-02T08:21:13.887Z,101984.13
2024-02-02T08:23:40.520Z,101966.28
2024-02-02T08:26:07.588Z,101982.50
2024-02-02T08:28:42.037Z,101959.16
2024-02-02T08:31:15.478Z,101975.38
2024-02-02T08:33:43.746Z,101965.91
2024-02-02T08:36:11.797Z,101964.19
2024-02-02T08:38:38.694Z,101955.63
2024-02-02T08:41:06.028Z,101969.50
2024-02-02T08:43:32.572Z,101981.47
2024-02-02T08:46:14.624Z,101973.28
2024-02-02T08:48:46.604Z,101967.59
2024-02-02T08:51:22.536Z,101967.84
2024-02-02T08:53:50.379Z,101963.50
2024-02-02T08:56:17.152Z,101947.75
2024-02-02T08:58:43.681Z,101963.19
2024-02-02T09:01:45.245Z,101954.75
2024-02-02T09:04:46.963Z,101955.19
2024-02-02T09:07:18.276Z,101930.72
2024-02-02T09:09:45.258Z,101955.59
2024-02-02T09:12:12.073Z,101948.38
2024-02-02T09:14:38.699Z,101930.56
2024-02-02T09:17:07.497Z,101931.78
2024-02-02T09:19:46.918Z,101934.16
2024-02-02T09:22:17.381Z,101934.69
2024-02-02T09:24:45.334Z,101934.72
2024-02-02T09:27:40.187Z,101927.91
2024-02-02T09:30:19.052Z,101931.53
2024-02-02T09:32:46.123Z,101923.44
2024-02-02T09:35:54.132Z,101925.03
2024-02-02T09:38:20.765Z,101920.69
2024-02-02T09:41:02.390Z,101914.16
2024-02-02T09:44:00.666Z,101910.34
2024-02-02T09:47:03.612Z,101914.53
2024-02-02T09:49:41.525Z,101918.78
2024-02-02T09:52:24.466Z,101914.19
2024-02-02T09:55:02.534Z,101905.38
2024-02-02T09:58:07.667Z,101911.53
2024-02-02T10:00:58.461Z,101899.06
2024-02-02T10:03:35.325Z,101909.31
2024-02-02T10:06:26.893Z,101895.59
2024-02-02T10:09:18.853Z,101896.44
2024-02-02T10:12:10.305Z,101897.91
2024-02-02T10:15:18.509Z,101889.63
2024-02-02T10:18:06.276Z,101870.22
2024-02-02T10:20:42.068Z,101873.13
2024-02-02T10:23:14.922Z,101884.28
2024-02-02T10:25:54.634Z,101884.81
2024-02-02T10:28:23.827Z,101869.38
2024-02-02T10:31:34.011Z,101876.81
2024-02-02T10:34:06.717Z,101875.19
2024-02-02T10:36:45.636Z,101882.47
2024-02-02T10:39:37.252Z,101879.25
2024-02-02T10:42:06.796Z,101880.88
2024-02-02T10:44:43.270Z,101874.47
2024-02-02T10:47:45.335Z,101859.09
2024-02-02T10:50:43.960Z,101881.47
2024-02-02T10:53:29.193Z,101884.28
2024-02-02T10:56:15.175Z,101861.66
2024-02-02T10:59:04.711Z,101860.16
2024-02-02T11:01:35.570Z,101880.41
2024-02-02T11:04:26.115Z,101850.34
2024-02-02T11:07:07.202Z,101855.25
2024-02-02T11:09:56.259Z,101860.16
2024-02-02T11:12:45.558Z,101852.28
2024-02-02T11:15:43.131Z,101862.38
2024-02-02T11:18:31.103Z,101860.91
2024-02-02T11:21:25.113Z,101852.16
2024-02-02T11:24:00.581Z,101850.84
2024-02-02T11:26:38.557Z,101854.38
2024-02-02T11:29:26.528Z,101854.16
2024-02-02T11:32:08.445Z,101799.63
2024-02-02T11:34:53.466Z,101825.78
2024-02-02T11:37:32.620Z,101825.91
2024-02-02T11:40:09.315Z,101825.91
2024-02-02T11:42:40.060Z,101809.91
2024-02-02T11:45:16.564Z,101795.00
2024-02-02T11:48:01.781Z,101800.09
2024-02-02T11:50:34.375Z,101792.97
2024-02-02T11:53:23.622Z,101803.41
2024-02-02T11:55:56.741Z,101773.91
2024-02-02T11:58:25.198Z,101792.75
2024-02-02T12:01:11.400Z,101782.72
2024-02-02T12:04:02.335Z,101791.66
2024-02-02T12:06:37.229Z,101777.59
2024-02-02T12:09:19.580Z,101790.34
2024-02-02T12:11:52.446Z,101797.38
2024-02-02T12:14:43.170Z,101790.13
2024-02-02T12:17:12.002Z,101791.31
2024-02-02T12:19:38.658Z,101770.25
2024-02-02T12:22:05.501Z,101774.88
2024-02-02T12:24:32.811Z,101767.94
2024-02-02T12:26:59.606Z,101753.78
2024-02-02T12:29:26.694Z,101741.88
2024-02-02T12:31:53.307Z,101759.41
2024-02-02T12:34:20.154Z,101761.09
2024-02-02T12:36:46.837Z,101748.72
2024-02-02T12:39:13.540Z,101755.13
2024-02-02T12:41:40.661Z,101744.47
2024-02-02T12:44:08.037Z,101763.19
2024-02-02T12:46:48.521Z,101755.81
2024-02-02T12:49:15.368Z,101760.69
2024-02-02T12:51:44.081Z,101764.19
2024-02-02T12:54:11.863Z,101758.63
2024-02-02T12:56:38.832Z,101746.88
2024-02-02T12:59:06.900Z,101750.28
2024-02-02T13:01:34.074Z,101725.72
2024-02-02T13:04:01.189Z,101738.88
2024-02-02T13:06:27.961Z,101751.97
2024-02-02T13:08:55.031Z,101756.25
2024-02-02T13:11:24.835Z,101742.06
2024-02-02T13:13:51.346Z,101743.19
2024-02-02T13:16:30.793Z,101737.00
2024-02-02T13:18:59.337Z,101732.63
2024-02-02T13:21:30.268Z,101718.44
2024-02-02T13:23:57.925Z,101711.00
2024-02-02T13:26:38.058Z,101711.78
2024-02-02T13:29:08.967Z,101697.72
2024-02-02T13:31:38.841Z,101689.72
2024-02-02T13:34:06.695Z,101674.44
2024-02-02T13:36:40.300Z,101682.44
2024-02-02T13:39:07.419Z,101676.03
2024-02-02T13:41:37.802Z,101666.09
2024-02-02T13:44:09.224Z,101659.28
2024-02-02T13:46:46.033Z,101666.56
2024-02-02T13:49:26.387Z,101670.06
2024-02-02T13:51:53.978Z,101670.34
2024-02-02T13:54:21.243Z,101670.91
2024-02-02T13:56:48.176Z,101669.47
2024-02-02T13:59:19.126Z,101651.50
2024-02-02T14:01:47.118Z,101643.03
2024-02-02T14:04:23.177Z,101640.59
2024-02-02T14:06:50.013Z,101649.00
2024-02-02T14:09:23.776Z,101642.06
2024-02-02T14:11:51.625Z,101652.63
2024-02-02T14:14:25.121Z,101644.63
2024-02-02T14:16:51.829Z,101655.28
2024-02-02T14:19:19.689Z,101641.09
2024-02-02T14:21:46.454Z,101640.13
2024-02-02T14:24:17.243Z,101640.75
2024-02-02T14:26:57.063Z,101629.09
2024-02-02T14:29:27.602Z,101631.63
2024-02-02T14:31:56.187Z,101634.28
2024-02-02T14:34:24.246Z,101623.38
2024-02-02T14:36:51.439Z,101623.97
2024-02-02T14:39:26.425Z,101624.22
2024-02-02T14:41:54.770Z,101638.06
2024-02-02T14:44:21.398Z,101634.41
2024-02-02T14:46:48.026Z,101623.16
2024-02-02T14:49:15.235Z,101640.97
2024-02-02T14:51:42.175Z,101648.63
2024-02-02T14:54:09.467Z,101649.47
2024-02-02T14:56:37.725Z,101659.16
2024-02-02T14:59:13.664Z,101659.91
2024-02-02T15:01:41.308Z,101648.00
2024-02-02T15:04:08.994Z,101663.53
2024-02-02T15:06:38.192Z,101649.34
2024-02-02T15:09:10.272Z,101653.09
2024-02-02T15:11:37.384Z,101657.34
2024-02-02T15:14:03.997Z,101653.22
2024-02-02T15:16:32.365Z,101653.22
2024-02-02T15:18:59.180Z,101639.78
2024-02-02T15:21:26.005Z,101657.09
2024-02-02T15:23:52.560Z,101619.03
2024-02-02T15:26:19.065Z,101643.66
2024-02-02T15:28:45.562Z,101646.81
2024-02-02T15:31:12.788Z,101631.28
2024-02-02T15:33:39.419Z,101638.31
2024-02-02T15:36:06.390Z,101626.06
2024-02-02T15:38:32.923Z,101641.34
2024-02-02T15:41:00.573Z,101642.69
2024-02-02T15:43:27.742Z,101641.34
2024-02-02T15:45:55.231Z,101647.53
2024-02-02T15:48:22.576Z,101642.19
2024-02-02T15:50:50.471Z,101618.28
2024-02-02T15:53:19.159Z,101617.56
2024-02-02T15:55:48.309Z,101641.56
2024-02-02T15:58:14.891Z,101634.19
2024-02-02T16:00:41.450Z,101636.72
2024-02-02T16:03:08.892Z,101648.25
2024-02-02T16:05:36.406Z,101642.41
2024-02-02T16:08:03.015Z,101646.91
2024-02-02T16:10:30.857Z,101634.81
2024-02-02T16:13:00.262Z,101640.84
2024-02-02T16:15:28.614Z,101635.66
2024-02-02T16:17:55.369Z,101632.00
2024-02-02T16:20:22.019Z,101640.03
2024-02-02T16:22:48.563Z,101639.28
2024-02-02T16:25:21.017Z,101645.59
2024-02-02T16:27:47.780Z,101634.53
2024-02-02T16:30:14.846Z,101627.50
2024-02-02T16:32:41.463Z,101613.44
2024-02-02T16:35:09.071Z,101626.06
2024-02-02T16:37:39.342Z,101613.31
2024-02-02T16:40:11.166Z,101630.31
2024-02-02T16:42:41.246Z,101623.28
2024-02-02T16:45:09.070Z,101622.78
2024-02-02T16:47:35.815Z,101599.00
2024-02-02T16:50:02.890Z,101605.81
2024-02-02T16:52:29.530Z,101607.50
2024-02-02T16:54:56.072Z,101610.91
2024-02-02T16:57:22.594Z,101614.78
2024-02-02T16:59:49.074Z,101612.47
2024-02-02T17:02:15.655Z,101608.22
2024-02-02T17:04:43.161Z,101617.22
2024-02-02T17:07:10.424Z,101630.66
2024-02-02T17:09:40.201Z,101624.13
2024-02-02T17:12:09.895Z,101618.91
2024-02-02T17:14:36.439Z,101613.56
2024-02-02T17:17:02.972Z,101622.31
2024-02-02T17:19:29.854Z,101623.16
2024-02-02T17:21:56.548Z,101624.25
2024-02-02T17:24:23.118Z,101631.53
2024-02-02T17:26:49.786Z,101633.84
2024-02-02T17:29:18.256Z,101630.31
2024-02-02T17:31:47.188Z,101596.09
2024-02-02T17:34:14.638Z,101624.59
2024-02-02T17:36:41.457Z,101637.19
2024-02-02T17:39:08.215Z,101647.88
2024-02-02T17:41:34.958Z,101639.16
2024-02-02T17:44:01.571Z,101643.28
2024-02-02T17:46:28.119Z,101648.72
2024-02-02T17:48:54.679Z,101629.19
2024-02-02T17:51:22.872Z,101669.09
2024-02-02T17:53:50.085Z,101637.09
2024-02-02T17:56:18.250Z,101641.56
2024-02-02T17:58:44.797Z,101644.13
2024-02-02T18:01:11.962Z,101660.13
2024-02-02T18:03:38.705Z,101632.59
2024-02-02T18:06:06.158Z,101654.78
2024-02-02T18:08:32.925Z,101651.03
2024-02-02T18:11:00.555Z,101643.75
2024-02-02T18:13:27.197Z,101655.28
2024-02-02T18:15:54.062Z,101650.91
2024-02-02T18:18:22.951Z,101655.28
2024-02-02T18:20:49.748Z,101647.28
2024-02-02T18:23:16.287Z,101645.81
2024-02-02T18:25:42.847Z,101636.00
2024-02-02T18:28:13.776Z,101645.59
2024-02-02T18:30:43.578Z,101656.03
2024-02-02T18:33:10.469Z,101654.31
2024-02-02T18:35:37.162Z,101644.38
2024-02-02T18:38:03.861Z,101650.81
2024-02-02T18:40:30.467Z,101659.31
2024-02-02T18:42:57.315Z,101662.81
2024-02-02T18:45:23.945Z,101653.13
2024-02-02T18:47:50.730Z,101640.13
2024-02-02T18:50:19.275Z,101659.75
2024-02-02T18:52:50.046Z,101656.25
2024-02-02T18:55:16.636Z,101663.91
2024-02-02T18:57:43.315Z,101633.44
2024-02-02T19:00:10.555Z,101634.28
2024-02-02T19:02:37.160Z,101651.88
2024-02-02T19:05:04.100Z,101645.22
2024-02-02T19:07:33.540Z,101632.97
2024-02-02T19:10:00.275Z,101634.78
2024-02-02T19:12:27.030Z,101626.28
2024-02-02T19:14:53.922Z,101634.66
2024-02-02T19:17:20.449Z,101633.19
2024-02-02T19:19:47.095Z,101631.03
2024-02-02T19:22:13.633Z,101621.06
2024-02-02T19:24:40.218Z,101634.19
2024-02-02T19:27:06.867Z,101636.13
2024-02-02T19:29:33.383Z,101627.03
2024-02-02T19:31:59.866Z,101647.13
2024-02-02T19:34:26.550Z,101645.31
2024-02-02T19:36:53.116Z,101631.97
2024-02-02T19:39:19.646Z,101635.59
2024-02-02T19:41:47.118Z,101610.41
2024-02-02T19:44:13.739Z,101633.66
2024-02-02T19:46:40.211Z,101636.22
2024-02-02T19:49:09.521Z,101619.13
2024-02-02T19:51:39.168Z,101612.72
2024-02-02T19:54:06.091Z,101625.41
2024-02-02T19:56:32.658Z,101628.69
2024-02-02T19:58:59.190Z,101628.69
2024-02-02T20:01:26.949Z,101627.59
2024-02-02T20:03:54.074Z,101628.69
2024-02-02T20:06:21.120Z,101617.91
2024-02-02T20:08:49.140Z,101620.44
2024-02-02T20:11:19.964Z,101614.13
2024-02-02T20:13:47.407Z,101601.63
2024-02-02T20:16:19.181Z,101632.44
2024-02-02T20:18:46.164Z,101630.38
2024-02-02T20:21:14.568Z,101628.78
2024-02-02T20:23:41.378Z,101625.75
2024-02-02T20:26:09.287Z,101618.00
2024-02-02T20:28:35.878Z,101616.66
2024-02-02T20:31:03.730Z,101622.72
2024-02-02T20:33:30.459Z,101624.41
2024-02-02T20:35:57.280Z,101589.09
2024-02-02T20:38:24.071Z,101618.22
2024-02-02T20:40:50.595Z,101615.41
2024-02-02T20:43:17.092Z,101610.22
2024-02-02T20:45:43.709Z,101614.06
2024-02-02T20:48:10.378Z,101588.69
2024-02-02T20:50:37.175Z,101598.88
2024-02-02T20:53:03.908Z,101610.19
2024-02-02T20:55:30.421Z,101599.38
2024-02-02T20:58:01.935Z,101586.03
2024-02-02T21:00:28.823Z,101596.56
2024-02-02T21:02:55.397Z,101588.44
2024-02-02T21:05:22.276Z,101607.94
2024-02-02T21:07:49.061Z,101606.72
2024-02-02T21:10:15.702Z,101578.72
2024-02-02T21:12:42.786Z,101580.63
2024-02-02T21:15:09.728Z,101597.13
2024-02-02T21:17:37.989Z,101577.69
2024-02-02T21:20:04.944Z,101594.16
2024-02-02T21:22:34.446Z,101576.59
2024-02-02T21:25:01.034Z,101578.63
2024-02-02T21:27:27.547Z,101562.59
2024-02-02T21:29:54.051Z,101567.66
2024-02-02T21:32:20.565Z,101570.22
2024-02-02T21:34:47.139Z,101563.06
2024-02-02T21:37:14.805Z,101544.59
2024-02-02T21:39:41.383Z,101561.94
2024-02-02T21:42:07.973Z,101569.56
2024-02-02T21:44:37.489Z,101564.09
2024-02-02T21:47:04.573Z,101572.56
2024-02-02T21:49:34.395Z,101555.63
2024-02-02T21:52:01.080Z,101573.16
2024-02-02T21:54:28.988Z,101560.91
2024-02-02T21:56:55.719Z,101568.53
2024-02-02T21:59:22.290Z,101558.22
2024-02-02T22:01:48.789Z,101557.56
2024-02-02T22:04:15.416Z,101564.84
2024-02-02T22:06:41.982Z,101570.41
2024-02-02T22:09:09.604Z,101562.53
2024-02-02T22:11:36.402Z,101579.03
2024-02-02T22:14:02.979Z,101574.91
2024-02-02T22:16:29.811Z,101544.75
2024-02-02T22:18:57.103Z,101557.78
2024-02-02T22:21:25.278Z,101548.06
2024-02-02T22:23:52.008Z,101569.44
2024-02-02T22:26:21.867Z,101577.16
2024-02-02T22:28:49.033Z,101580.09
2024-02-02T22:31:22.636Z,101554.91
2024-02-02T22:33:50.631Z,101569.59
2024-02-02T22:36:21.980Z,101558.47
2024-02-02T22:38:49.590Z,101553.13
2024-02-02T22:41:33.056Z,101559.06
2024-02-02T22:44:02.225Z,101547.78
2024-02-02T22:46:33.948Z,101557.69
2024-02-02T22:49:01.615Z,101556.84
2024-02-02T22:51:28.435Z,101547.72
2024-02-02T22:53:54.978Z,101530.09
2024-02-02T22:56:21.592Z,101539.03
2024-02-02T22:58:48.191Z,101558.25
2024-02-02T23:01:14.981Z,101558.25
2024-02-02T23:03:41.791Z,101559.66
2024-02-02T23:06:08.568Z,101570.38
2024-02-02T23:08:35.366Z,101571.94
2024-02-02T23:11:01.940Z,101561.50
2024-02-02T23:13:28.604Z,101574.63
2024-02-02T23:15:57.192Z,101578.59
2024-02-02T23:18:25.298Z,101558.44
2024-02-02T23:20:53.548Z,101548.28
2024-02-02T23:23:20.307Z,101561.84
2024-02-02T23:25:47.008Z,101527.19
2024-02-02T23:28:13.865Z,101542.06
2024-02-02T23:30:40.872Z,101560.03
2024-02-02T23:33:07.693Z,101557.22
2024-02-02T23:35:34.325Z,101556.25
2024-02-02T23:38:00.986Z,101550.19
2024-02-02T23:40:27.498Z,101557.22
2024-02-02T23:42:54.071Z,101552.19
2024-02-02T23:45:20.754Z,101555.00
2024-02-02T23:47:47.307Z,101544.56
2024-02-02T23:50:14.064Z,101551.47
2024-02-02T23:52:40.816Z,101543.88
2024-02-02T23:55:08.121Z,101548.81
2024-02-02T23:57:35.133Z,101543.88
