createdAt,value
2022-08-26T00:01:56.034Z,4.90
2022-08-26T00:04:25.061Z,5.05
2022-08-26T00:06:52.412Z,5.10
2022-08-26T00:09:19.093Z,4.43
2022-08-26T00:11:45.714Z,4.63
2022-08-26T00:14:13.869Z,4.90
2022-08-26T00:16:41.162Z,4.82
2022-08-26T00:19:14.910Z,4.22
2022-08-26T00:21:41.415Z,4.50
2022-08-26T00:24:07.962Z,5.07
2022-08-26T00:26:34.862Z,4.40
2022-08-26T00:29:01.436Z,4.50
2022-08-26T00:31:28.057Z,4.75
2022-08-26T00:33:57.895Z,4.60
2022-08-26T00:36:25.119Z,5.65
2022-08-26T00:38:56.372Z,6.85
2022-08-26T00:41:22.855Z,7.50
2022-08-26T00:43:50.660Z,8.70
2022-08-26T00:46:21.642Z,9.18
2022-08-26T00:48:52.293Z,10.07
2022-08-26T00:51:21.265Z,10.75
2022-08-26T00:53:55.133Z,10.80
2022-08-26T00:56:24.804Z,12.50
2022-08-26T00:58:51.726Z,11.82
2022-08-26T01:01:18.841Z,11.93
2022-08-26T01:03:49.902Z,13.38
2022-08-26T01:06:16.903Z,14.32
2022-08-26T01:08:43.628Z,16.45
2022-08-26T01:11:11.393Z,16.10
2022-08-26T01:13:38.153Z,19.95
2022-08-26T01:16:06.283Z,18.30
2022-08-26T01:18:33.241Z,21.90
2022-08-26T01:21:11.372Z,21.30
2022-08-26T01:23:41.004Z,22.10
2022-08-26T01:26:19.809Z,21.48
2022-08-26T01:28:50.695Z,21.70
2022-08-26T01:31:20.663Z,25.27
2022-08-26T01:34:02.946Z,26.58
2022-08-26T01:36:29.997Z,24.80
2022-08-26T01:38:56.699Z,23.02
2022-08-26T01:41:27.291Z,24.05
2022-08-26T01:43:56.390Z,28.52
2022-08-26T01:46:26.340Z,24.55
2022-08-26T01:48:55.017Z,25.80
2022-08-26T01:51:23.253Z,26.77
2022-08-26T01:53:49.883Z,22.80
2022-08-26T01:56:16.441Z,28.10
2022-08-26T01:58:45.052Z,29.52
2022-08-26T02:01:11.951Z,28.25
2022-08-26T02:04:04.812Z,32.70
2022-08-26T02:06:31.857Z,29.25
2022-08-26T02:09:00.868Z,29.80
2022-08-26T02:11:27.496Z,29.75
2022-08-26T02:13:57.057Z,32.80
2022-08-26T02:16:25.824Z,30.65
2022-08-26T02:18:53.414Z,31.90
2022-08-26T02:21:20.266Z,33.63
2022-08-26T02:23:47.518Z,31.20
2022-08-26T02:26:18.164Z,33.97
2022-08-26T02:29:04.716Z,35.05
2022-08-26T02:31:31.347Z,32.13
2022-08-26T02:34:11.670Z,33.95
2022-08-26T02:36:38.215Z,33.00
2022-08-26T02:39:06.267Z,32.00
2022-08-26T02:41:32.928Z,31.73
2022-08-26T02:43:59.490Z,32.92
2022-08-26T02:46:27.908Z,31.10
2022-08-26T02:48:56.408Z,31.65
2022-08-26T02:51:22.900Z,34.30
2022-08-26T02:53:49.744Z,29.27
2022-08-26T02:56:17.628Z,30.58
2022-08-26T02:58:44.108Z,30.65
2022-08-26T03:01:24.552Z,28.98
2022-08-26T03:03:51.187Z,30.77
2022-08-26T03:06:18.115Z,29.00
2022-08-26T03:08:44.709Z,29.35
2022-08-26T03:11:11.577Z,28.77
2022-08-26T03:13:38.403Z,29.40
2022-08-26T03:16:05.980Z,30.35
2022-08-26T03:18:32.806Z,30.50
2022-08-26T03:21:04.190Z,26.75
2022-08-26T03:23:31.614Z,28.60
2022-08-26T03:25:59.032Z,28.58
2022-08-26T03:28:27.166Z,29.63
2022-08-26T03:30:53.987Z,28.10
2022-08-26T03:33:21.574Z,29.42
2022-08-26T03:35:50.495Z,29.23
2022-08-26T03:38:17.790Z,30.70
2022-08-26T03:40:44.333Z,29.70
2022-08-26T03:43:11.426Z,29.38
2022-08-26T03:45:37.921Z,30.75
2022-08-26T03:48:04.821Z,30.65
2022-08-26T03:50:34.314Z,33.28
2022-08-26T03:53:03.659Z,32.53
2022-08-26T03:55:33.967Z,32.80
2022-08-26T03:58:00.750Z,34.92
2022-08-26T04:00:27.359Z,33.47
2022-08-26T04:02:53.957Z,33.92
2022-08-26T04:05:21.878Z,34.75
2022-08-26T04:07:49.670Z,36.90
2022-08-26T04:10:20.163Z,33.63
2022-08-26T04:12:47.010Z,34.05
2022-08-26T04:15:15.554Z,31.55
2022-08-26T04:17:42.533Z,31.65
2022-08-26T04:20:13.918Z,31.02
2022-08-26T04:22:43.025Z,27.50
2022-08-26T04:25:10.123Z,28.88
2022-08-26T04:27:36.619Z,27.92
2022-08-26T04:30:03.998Z,27.17
2022-08-26T04:32:30.870Z,27.30
2022-08-26T04:34:57.690Z,27.92
2022-08-26T04:37:25.103Z,25.80
2022-08-26T04:39:54.780Z,25.00
2022-08-26T04:42:23.294Z,25.52
2022-08-26T04:44:52.818Z,23.70
2022-08-26T04:47:19.301Z,21.55
2022-08-26T04:49:45.780Z,18.27
2022-08-26T04:52:12.377Z,20.60
2022-08-26T04:54:39.120Z,20.58
2022-08-26T04:57:08.579Z,22.30
2022-08-26T04:59:39.070Z,22.10
2022-08-26T05:02:06.794Z,21.35
2022-08-26T05:04:34.613Z,19.73
2022-08-26T05:07:02.393Z,20.25
2022-08-26T05:09:29.558Z,20.00
2022-08-26T05:11:57.038Z,18.35
2022-08-26T05:14:23.577Z,17.67
2022-08-26T05:16:50.478Z,19.35
2022-08-26T05:19:19.206Z,19.65
2022-08-26T05:21:46.044Z,17.15
2022-08-26T05:24:13.847Z,18.80
2022-08-26T05:26:40.413Z,18.00
2022-08-26T05:29:07.722Z,18.80
2022-08-26T05:31:35.106Z,19.55
2022-08-26T05:34:03.633Z,17.30
2022-08-26T05:36:31.068Z,17.05
2022-08-26T05:38:57.871Z,16.15
2022-08-26T05:41:34.490Z,14.18
2022-08-26T05:44:03.490Z,16.63
2022-08-26T05:46:30.038Z,16.27
2022-08-26T05:48:57.223Z,16.67
2022-08-26T05:51:26.223Z,16.80
2022-08-26T05:53:54.572Z,15.65
2022-08-26T05:56:24.711Z,15.32
2022-08-26T05:58:51.277Z,15.02
2022-08-26T06:01:20.285Z,13.60
2022-08-26T06:03:51.732Z,12.68
2022-08-26T06:06:27.526Z,15.02
2022-08-26T06:08:55.268Z,14.93
2022-08-26T06:11:25.275Z,13.20
2022-08-26T06:13:53.341Z,12.65
2022-08-26T06:16:24.029Z,12.50
2022-08-26T06:18:54.247Z,12.60
2022-08-26T06:21:27.299Z,14.35
2022-08-26T06:24:14.203Z,13.18
2022-08-26T06:26:42.686Z,12.63
2022-08-26T06:29:09.798Z,14.13
2022-08-26T06:31:36.896Z,11.65
2022-08-26T06:34:09.903Z,12.10
2022-08-26T06:36:37.879Z,12.07
2022-08-26T06:39:06.742Z,12.75
2022-08-26T06:41:34.663Z,11.10
2022-08-26T06:44:01.518Z,11.40
2022-08-26T06:46:29.549Z,10.98
2022-08-26T06:48:58.192Z,11.25
2022-08-26T06:51:26.636Z,12.07
2022-08-26T06:53:54.088Z,11.13
2022-08-26T06:56:22.387Z,11.95
2022-08-26T06:58:49.019Z,12.32
2022-08-26T07:01:16.239Z,12.98
2022-08-26T07:03:45.412Z,12.27
2022-08-26T07:06:13.413Z,12.75
2022-08-26T07:08:40.210Z,13.18
2022-08-26T07:11:08.077Z,11.48
2022-08-26T07:13:38.098Z,11.77
2022-08-26T07:16:05.448Z,11.25
2022-08-26T07:18:33.251Z,10.50
2022-08-26T07:21:05.172Z,10.57
2022-08-26T07:23:32.222Z,11.27
2022-08-26T07:25:58.829Z,11.88
2022-08-26T07:28:25.676Z,11.50
2022-08-26T07:30:52.170Z,9.90
2022-08-26T07:33:19.961Z,10.13
2022-08-26T07:35:46.920Z,9.88
2022-08-26T07:38:13.675Z,9.20
2022-08-26T07:40:41.016Z,9.18
2022-08-26T07:43:09.640Z,9.60
2022-08-26T07:45:36.679Z,8.82
2022-08-26T07:48:03.975Z,8.43
2022-08-26T07:50:48.859Z,9.15
2022-08-26T07:53:18.044Z,9.30
2022-08-26T07:55:46.074Z,8.30
2022-08-26T07:58:12.610Z,9.38
2022-08-26T08:00:39.217Z,9.20
2022-08-26T08:03:06.304Z,8.20
2022-08-26T08:05:33.916Z,7.65
2022-08-26T08:08:26.365Z,9.10
2022-08-26T08:10:50.950Z,9.25
2022-08-26T08:13:17.720Z,9.95
2022-08-26T08:15:45.674Z,9.95
2022-08-26T08:18:15.673Z,10.60
2022-08-26T08:20:47.688Z,11.15
2022-08-26T08:23:29.763Z,10.25
2022-08-26T08:26:22.007Z,10.15
2022-08-26T08:28:48.501Z,9.27
2022-08-26T08:31:38.685Z,9.60
2022-08-26T08:34:08.095Z,8.98
2022-08-26T08:36:35.895Z,9.57
2022-08-26T08:39:03.030Z,8.85
2022-08-26T08:41:48.482Z,11.23
2022-08-26T08:44:20.246Z,10.40
2022-08-26T08:46:58.237Z,11.40
2022-08-26T08:49:25.956Z,10.75
2022-08-26T08:51:58.657Z,10.43
2022-08-26T08:54:26.891Z,8.30
2022-08-26T08:56:59.608Z,7.53
2022-08-26T08:59:27.543Z,7.35
2022-08-26T09:02:06.477Z,7.05
2022-08-26T09:05:02.820Z,6.13
2022-08-26T09:07:39.694Z,7.43
2022-08-26T09:10:22.946Z,6.85
2022-08-26T09:12:50.608Z,7.47
2022-08-26T09:15:19.143Z,7.75
2022-08-26T09:17:45.724Z,8.10
2022-08-26T09:20:18.188Z,8.73
2022-08-26T09:22:44.820Z,7.65
2022-08-26T09:25:12.783Z,6.80
2022-08-26T09:27:43.984Z,7.28
2022-08-26T09:30:12.314Z,6.68
2022-08-26T09:32:39.905Z,6.18
2022-08-26T09:35:23.276Z,5.57
2022-08-26T09:40:17.384Z,9.15
2022-08-26T09:42:48.184Z,9.85
2022-08-26T09:45:15.478Z,8.57
2022-08-26T09:47:46.763Z,11.32
2022-08-26T09:50:28.784Z,16.70
2022-08-26T09:53:30.676Z,18.13
2022-08-26T09:56:12.497Z,23.02
2022-08-26T09:58:41.930Z,20.63
2022-08-26T10:01:14.528Z,15.80
2022-08-26T10:03:42.328Z,14.35
2022-08-26T10:06:12.178Z,22.00
2022-08-26T10:08:41.248Z,27.33
2022-08-26T10:11:16.125Z,21.73
2022-08-26T10:13:45.574Z,23.65
2022-08-26T10:16:18.908Z,27.90
2022-08-26T10:18:50.852Z,24.00
2022-08-26T10:21:25.527Z,25.90
2022-08-26T10:23:55.446Z,25.42
2022-08-26T10:26:31.175Z,24.63
2022-08-26T10:29:20.230Z,25.55
2022-08-26T10:31:52.007Z,26.55
2022-08-26T10:34:18.732Z,29.23
2022-08-26T10:37:14.133Z,22.42
2022-08-26T10:39:42.898Z,14.85
2022-08-26T10:42:18.672Z,14.50
2022-08-26T10:44:48.190Z,13.82
2022-08-26T10:47:20.552Z,11.90
2022-08-26T10:49:49.221Z,11.52
2022-08-26T10:52:29.429Z,11.07
2022-08-26T10:55:12.158Z,8.52
2022-08-26T10:57:44.574Z,7.20
2022-08-26T11:00:33.996Z,5.20
2022-08-26T11:03:06.460Z,4.75
2022-08-26T11:06:08.273Z,4.55
2022-08-26T11:08:35.045Z,4.32
2022-08-26T11:11:03.036Z,4.25
2022-08-26T11:13:48.317Z,4.85
2022-08-26T11:16:31.678Z,5.22
2022-08-26T11:18:58.363Z,3.97
2022-08-26T11:21:44.216Z,4.88
2022-08-26T11:24:32.015Z,5.28
2022-08-26T11:26:58.519Z,5.07
2022-08-26T11:29:44.046Z,5.13
2022-08-26T11:32:23.840Z,4.50
2022-08-26T11:34:53.031Z,4.75
2022-08-26T11:37:21.821Z,4.82
2022-08-26T11:39:54.465Z,4.63
2022-08-26T11:42:21.813Z,4.57
2022-08-26T11:44:49.925Z,4.50
2022-08-26T11:47:25.184Z,4.75
2022-08-26T11:50:05.810Z,4.32
2022-08-26T11:52:32.362Z,4.38
2022-08-26T11:55:00.271Z,4.10
2022-08-26T11:57:27.221Z,4.47
2022-08-26T11:59:54.128Z,4.53
2022-08-26T12:02:20.991Z,4.15
2022-08-26T12:04:49.447Z,3.42
2022-08-26T12:07:17.156Z,3.10
2022-08-26T12:09:52.562Z,3.22
2022-08-26T12:12:34.171Z,3.08
2022-08-26T12:15:11.085Z,3.40
2022-08-26T12:17:39.357Z,2.70
2022-08-26T12:20:16.859Z,2.92
2022-08-26T12:22:48.163Z,2.80
2022-08-26T12:25:22.365Z,2.97
2022-08-26T12:27:53.540Z,3.05
2022-08-26T12:30:22.544Z,3.10
2022-08-26T12:32:58.791Z,3.15
2022-08-26T12:35:25.664Z,3.55
2022-08-26T12:37:53.379Z,3.35
2022-08-26T12:40:37.138Z,3.42
2022-08-26T12:43:05.298Z,3.10
2022-08-26T12:45:36.780Z,2.97
2022-08-26T12:48:07.262Z,2.95
2022-08-26T12:50:35.755Z,3.03
2022-08-26T12:53:04.168Z,3.22
2022-08-26T12:55:39.912Z,3.00
2022-08-26T12:58:15.531Z,3.35
2022-08-26T13:00:42.413Z,2.90
2022-08-26T13:03:27.414Z,2.97
2022-08-26T13:05:54.041Z,2.85
2022-08-26T13:08:27.800Z,2.83
2022-08-26T13:11:03.041Z,2.47
2022-08-26T13:13:29.694Z,2.50
2022-08-26T13:15:56.423Z,2.75
2022-08-26T13:18:22.944Z,2.58
2022-08-26T13:20:49.493Z,2.38
2022-08-26T13:23:16.186Z,2.00
2022-08-26T13:25:42.809Z,2.08
2022-08-26T13:28:09.533Z,2.25
2022-08-26T13:30:36.094Z,2.22
2022-08-26T13:33:03.955Z,1.88
2022-08-26T13:35:30.542Z,1.92
2022-08-26T13:37:57.349Z,1.90
2022-08-26T13:40:25.482Z,1.73
2022-08-26T13:42:52.252Z,2.28
2022-08-26T13:45:18.857Z,2.30
2022-08-26T13:47:45.392Z,1.95
2022-08-26T13:50:12.225Z,2.03
2022-08-26T13:52:38.780Z,2.38
2022-08-26T13:55:06.729Z,2.22
2022-08-26T13:57:33.261Z,1.90
2022-08-26T14:00:00.211Z,2.05
2022-08-26T14:02:27.460Z,2.50
2022-08-26T14:04:55.270Z,2.30
2022-08-26T14:07:22.546Z,2.50
2022-08-26T14:09:49.050Z,2.15
2022-08-26T14:12:16.672Z,2.40
2022-08-26T14:14:43.551Z,2.75
2022-08-26T14:17:10.384Z,2.42
2022-08-26T14:19:37.282Z,2.30
2022-08-26T14:22:03.988Z,1.80
2022-08-26T14:24:30.742Z,2.22
2022-08-26T14:26:57.454Z,2.70
2022-08-26T14:29:24.123Z,2.22
2022-08-26T14:31:50.723Z,2.10
2022-08-26T14:34:17.630Z,2.47
2022-08-26T14:36:44.117Z,2.05
2022-08-26T14:39:11.960Z,2.20
2022-08-26T14:41:41.146Z,2.20
2022-08-26T14:44:11.732Z,2.15
2022-08-26T14:46:49.873Z,2.15
2022-08-26T14:49:17.524Z,2.00
2022-08-26T14:51:44.432Z,1.60
2022-08-26T14:54:12.520Z,2.33
2022-08-26T14:56:42.427Z,2.33
2022-08-26T14:59:08.923Z,2.08
2022-08-26T15:01:35.855Z,2.83
2022-08-26T15:04:03.059Z,1.95
2022-08-26T15:06:30.215Z,2.08
2022-08-26T15:08:56.814Z,2.10
2022-08-26T15:11:23.398Z,1.80
2022-08-26T15:13:50.015Z,2.72
2022-08-26T15:16:16.871Z,2.25
2022-08-26T15:18:45.684Z,2.67
2022-08-26T15:21:12.341Z,2.58
2022-08-26T15:23:39.423Z,2.67
2022-08-26T15:26:10.439Z,2.92
2022-08-26T15:28:38.400Z,2.95
2022-08-26T15:31:06.128Z,2.75
2022-08-26T15:33:36.023Z,2.97
2022-08-26T15:36:03.519Z,2.45
2022-08-26T15:38:31.075Z,2.85
2022-08-26T15:41:02.471Z,3.00
2022-08-26T15:43:29.641Z,3.00
2022-08-26T15:45:57.791Z,2.30
2022-08-26T15:48:24.615Z,2.03
2022-08-26T15:50:59.903Z,2.42
2022-08-26T15:53:26.924Z,2.35
2022-08-26T15:55:54.620Z,2.40
2022-08-26T15:58:24.998Z,2.28
2022-08-26T16:00:53.944Z,3.40
2022-08-26T16:03:20.842Z,2.55
2022-08-26T16:05:47.433Z,2.15
2022-08-26T16:08:14.920Z,2.38
2022-08-26T16:10:49.217Z,2.33
2022-08-26T16:13:17.247Z,2.20
2022-08-26T16:15:43.962Z,2.85
2022-08-26T16:18:10.953Z,2.70
2022-08-26T16:20:38.408Z,2.88
2022-08-26T16:23:05.885Z,3.30
2022-08-26T16:25:33.208Z,3.22
2022-08-26T16:27:59.833Z,3.13
2022-08-26T16:30:29.382Z,3.25
2022-08-26T16:33:00.594Z,3.17
2022-08-26T16:35:27.100Z,2.88
2022-08-26T16:37:53.905Z,3.00
2022-08-26T16:40:20.583Z,3.05
2022-08-26T16:42:47.110Z,3.00
2022-08-26T16:45:14.107Z,2.40
2022-08-26T16:47:40.677Z,2.15
2022-08-26T16:50:12.805Z,2.42
2022-08-26T16:52:39.509Z,2.13
2022-08-26T16:55:08.244Z,2.40
2022-08-26T16:57:38.631Z,2.72
2022-08-26T17:00:08.709Z,2.05
2022-08-26T17:02:35.328Z,2.85
2022-08-26T17:05:01.942Z,3.08
2022-08-26T17:07:30.457Z,2.53
2022-08-26T17:09:56.921Z,2.63
2022-08-26T17:12:23.456Z,2.42
2022-08-26T17:14:49.976Z,2.50
2022-08-26T17:17:16.469Z,2.60
2022-08-26T17:19:46.990Z,2.10
2022-08-26T17:22:14.337Z,2.72
2022-08-26T17:24:41.171Z,2.50
2022-08-26T17:27:07.763Z,2.10
2022-08-26T17:29:34.270Z,2.38
2022-08-26T17:32:00.849Z,2.13
2022-08-26T17:34:27.573Z,2.65
2022-08-26T17:36:54.073Z,2.15
2022-08-26T17:39:20.613Z,2.30
2022-08-26T17:41:47.168Z,2.00
2022-08-26T17:44:13.680Z,2.45
2022-08-26T17:46:40.287Z,2.00
2022-08-26T17:49:06.972Z,1.92
2022-08-26T17:51:33.484Z,1.77
2022-08-26T17:54:00.134Z,2.00
2022-08-26T17:56:27.909Z,2.40
2022-08-26T17:58:55.520Z,2.15
2022-08-26T18:01:26.284Z,2.30
2022-08-26T18:03:57.858Z,2.50
2022-08-26T18:06:26.248Z,2.42
2022-08-26T18:08:53.543Z,2.05
2022-08-26T18:11:21.588Z,2.33
2022-08-26T18:13:48.241Z,2.30
2022-08-26T18:16:15.658Z,2.50
2022-08-26T18:18:43.038Z,2.28
2022-08-26T18:21:17.323Z,2.08
2022-08-26T18:23:44.631Z,1.95
2022-08-26T18:26:22.049Z,2.53
2022-08-26T18:28:48.744Z,1.95
2022-08-26T18:31:15.477Z,1.60
2022-08-26T18:33:43.572Z,2.42
2022-08-26T18:36:27.122Z,2.50
2022-08-26T18:38:54.106Z,2.33
2022-08-26T18:41:21.817Z,2.83
2022-08-26T18:43:50.600Z,2.72
2022-08-26T18:46:18.383Z,2.22
2022-08-26T18:48:50.774Z,2.63
2022-08-26T18:51:29.630Z,2.70
2022-08-26T18:53:56.522Z,2.42
2022-08-26T18:56:23.049Z,2.72
2022-08-26T18:58:49.575Z,2.15
2022-08-26T19:01:17.297Z,2.80
2022-08-26T19:03:44.173Z,2.88
2022-08-26T19:06:15.540Z,2.85
2022-08-26T19:08:44.492Z,2.80
2022-08-26T19:11:11.498Z,2.90
2022-08-26T19:13:41.422Z,3.17
2022-08-26T19:16:08.211Z,2.40
2022-08-26T19:18:35.288Z,2.70
2022-08-26T19:21:05.549Z,2.85
2022-08-26T19:23:32.660Z,2.72
2022-08-26T19:26:03.003Z,3.17
2022-08-26T19:28:29.838Z,2.40
2022-08-26T19:30:56.383Z,2.67
2022-08-26T19:33:22.926Z,2.72
2022-08-26T19:35:49.443Z,3.15
2022-08-26T19:38:16.284Z,2.70
2022-08-26T19:40:43.044Z,2.85
2022-08-26T19:43:10.378Z,3.40
2022-08-26T19:45:38.590Z,2.80
2022-08-26T19:48:05.245Z,2.53
2022-08-26T19:50:32.687Z,2.70
2022-08-26T19:53:00.906Z,2.38
2022-08-26T19:55:27.775Z,2.10
2022-08-26T19:57:54.248Z,2.40
2022-08-26T20:00:25.612Z,3.10
2022-08-26T20:02:53.215Z,2.80
2022-08-26T20:05:21.086Z,2.20
2022-08-26T20:07:48.027Z,2.28
2022-08-26T20:10:15.885Z,2.92
2022-08-26T20:12:42.472Z,3.53
2022-08-26T20:15:10.289Z,3.03
2022-08-26T20:17:37.127Z,2.70
2022-08-26T20:20:32.779Z,2.45
2022-08-26T20:23:00.345Z,2.83
2022-08-26T20:25:26.872Z,2.70
2022-08-26T20:27:53.450Z,2.78
2022-08-26T20:30:20.076Z,2.80
2022-08-26T20:32:46.759Z,2.72
2022-08-26T20:35:13.627Z,2.45
2022-08-26T20:37:40.746Z,2.15
2022-08-26T20:40:09.064Z,2.10
2022-08-26T20:42:35.820Z,1.92
2022-08-26T20:45:03.239Z,2.15
2022-08-26T20:47:29.821Z,2.13
2022-08-26T20:49:56.433Z,2.00
2022-08-26T20:52:22.889Z,2.35
2022-08-26T20:54:49.412Z,2.83
2022-08-26T20:57:15.958Z,2.45
2022-08-26T20:59:43.479Z,2.20
2022-08-26T21:02:10.022Z,2.90
2022-08-26T21:04:36.573Z,2.97
2022-08-26T21:07:04.199Z,2.55
2022-08-26T21:09:32.470Z,2.97
2022-08-26T21:11:59.161Z,3.00
2022-08-26T21:14:26.134Z,3.28
2022-08-26T21:16:52.838Z,2.88
2022-08-26T21:19:19.468Z,3.85
2022-08-26T21:21:47.052Z,3.42
2022-08-26T21:24:13.647Z,3.42
2022-08-26T21:26:40.243Z,3.90
2022-08-26T21:29:09.591Z,4.22
2022-08-26T21:31:36.634Z,5.22
2022-08-26T21:34:03.612Z,5.40
2022-08-26T21:36:30.311Z,4.50
2022-08-26T21:39:00.539Z,4.68
2022-08-26T21:41:27.866Z,4.97
2022-08-26T21:43:57.921Z,5.45
2022-08-26T21:46:25.127Z,5.03
2022-08-26T21:48:54.414Z,4.63
2022-08-26T21:51:22.230Z,7.68
2022-08-26T21:53:49.054Z,7.38
2022-08-26T21:56:16.538Z,7.18
2022-08-26T21:58:43.655Z,7.88
2022-08-26T22:01:11.268Z,9.27
2022-08-26T22:03:46.761Z,10.90
2022-08-26T22:06:14.872Z,13.52
2022-08-26T22:08:41.406Z,17.83
2022-08-26T22:11:09.469Z,18.98
2022-08-26T22:13:37.647Z,24.35
2022-08-26T22:16:05.096Z,23.80
2022-08-26T22:18:32.124Z,23.08
2022-08-26T22:21:00.682Z,18.67
2022-08-26T22:23:27.307Z,14.93
2022-08-26T22:25:54.224Z,17.40
2022-08-26T22:28:20.800Z,14.77
2022-08-26T22:30:48.698Z,13.88
2022-08-26T22:33:16.456Z,10.18
2022-08-26T22:35:44.627Z,6.50
2022-08-26T22:38:11.481Z,4.88
2022-08-26T22:40:42.521Z,3.97
2022-08-26T22:43:09.020Z,3.28
2022-08-26T22:45:39.896Z,3.10
2022-08-26T22:48:06.537Z,3.30
2022-08-26T22:50:33.091Z,2.80
2022-08-26T22:52:59.527Z,2.90
2022-08-26T22:55:26.574Z,3.63
2022-08-26T22:57:53.284Z,3.05
2022-08-26T23:00:19.809Z,2.67
2022-08-26T23:02:58.599Z,2.90
2022-08-26T23:05:25.168Z,2.67
2022-08-26T23:07:51.627Z,2.92
2022-08-26T23:10:18.223Z,2.90
2022-08-26T23:12:44.675Z,2.97
2022-08-26T23:15:12.325Z,2.83
2022-08-26T23:17:39.244Z,5.55
2022-08-26T23:20:08.463Z,5.30
2022-08-26T23:22:35.473Z,4.75
2022-08-26T23:25:02.420Z,5.65
2022-08-26T23:27:35.549Z,6.95
2022-08-26T23:30:02.360Z,7.25
2022-08-26T23:32:28.845Z,7.53
2022-08-26T23:35:01.363Z,7.85
2022-08-26T23:37:34.177Z,8.93
2022-08-26T23:40:03.833Z,8.57
2022-08-26T23:42:30.571Z,8.30
2022-08-26T23:44:57.053Z,7.28
2022-08-26T23:47:23.602Z,5.82
2022-08-26T23:49:50.037Z,4.90
2022-08-26T23:52:35.233Z,4.60
2022-08-26T23:55:02.142Z,5.22
2022-08-26T23:57:28.653Z,4.57
2022-08-26T23:59:55.122Z,4.25
