createdAt,value
2023-02-01T00:00:56.262Z,7.60
2023-02-01T00:03:24.552Z,7.60
2023-02-01T00:06:00.690Z,7.60
2023-02-01T00:08:29.162Z,7.50
2023-02-01T00:11:01.404Z,7.50
2023-02-01T00:13:31.506Z,7.50
2023-02-01T00:16:05.851Z,7.40
2023-02-01T00:18:34.084Z,7.40
2023-02-01T00:21:04.244Z,7.40
2023-02-01T00:23:35.123Z,7.50
2023-02-01T00:26:03.794Z,7.40
2023-02-01T00:28:32.385Z,7.40
2023-02-01T00:31:01.843Z,7.40
2023-02-01T00:33:30.768Z,7.30
2023-02-01T00:36:00.103Z,7.30
2023-02-01T00:38:30.431Z,7.30
2023-02-01T00:41:04.640Z,7.40
2023-02-01T00:43:33.359Z,7.40
2023-02-01T00:46:01.939Z,7.50
2023-02-01T00:48:30.315Z,7.50
2023-02-01T00:51:02.284Z,7.50
2023-02-01T00:53:32.129Z,7.50
2023-02-01T00:56:00.689Z,7.50
2023-02-01T00:58:29.078Z,7.50
2023-02-01T01:01:06.221Z,7.50
2023-02-01T01:03:35.540Z,7.60
2023-02-01T01:06:06.139Z,7.60
2023-02-01T01:08:36.013Z,7.60
2023-02-01T01:11:07.909Z,7.60
2023-02-01T01:13:36.075Z,7.70
2023-02-01T01:16:05.396Z,7.70
2023-02-01T01:18:35.356Z,7.70
2023-02-01T01:21:03.991Z,7.70
2023-02-01T01:23:32.235Z,7.70
2023-02-01T01:26:01.781Z,7.70
2023-02-01T01:28:29.863Z,7.60
2023-02-01T01:30:57.990Z,7.50
2023-02-01T01:33:26.034Z,7.60
2023-02-01T01:35:54.348Z,7.50
2023-02-01T01:38:22.517Z,7.50
2023-02-01T01:40:51.649Z,7.60
2023-02-01T01:43:23.610Z,7.60
2023-02-01T01:45:53.338Z,7.70
2023-02-01T01:48:27.077Z,7.70
2023-02-01T01:51:00.863Z,7.60
2023-02-01T01:53:33.852Z,7.50
2023-02-01T01:56:03.264Z,7.50
2023-02-01T01:58:35.296Z,7.50
2023-02-01T02:01:03.520Z,7.50
2023-02-01T02:03:37.100Z,7.50
2023-02-01T02:06:08.772Z,7.40
2023-02-01T02:08:37.060Z,7.30
2023-02-01T02:11:10.268Z,7.20
2023-02-01T02:13:44.451Z,7.10
2023-02-01T02:16:41.675Z,7.10
2023-02-01T02:19:35.244Z,7.10
2023-02-01T02:22:31.383Z,7.10
2023-02-01T02:25:18.274Z,7.00
2023-02-01T02:27:58.047Z,6.90
2023-02-01T02:30:52.653Z,6.80
2023-02-01T02:33:50.782Z,6.90
2023-02-01T02:36:25.615Z,6.90
2023-02-01T02:39:02.087Z,6.90
2023-02-01T02:42:03.616Z,6.80
2023-02-01T02:45:03.650Z,6.80
2023-02-01T02:47:39.008Z,6.80
2023-02-01T02:50:34.936Z,6.80
2023-02-01T02:53:27.253Z,6.80
2023-02-01T02:56:13.271Z,6.90
2023-02-01T02:58:58.891Z,6.80
2023-02-01T03:01:45.834Z,6.80
2023-02-01T03:04:18.450Z,6.80
2023-02-01T03:06:50.221Z,6.80
2023-02-01T03:09:24.646Z,6.90
2023-02-01T03:12:16.596Z,6.90
2023-02-01T03:14:48.569Z,6.90
2023-02-01T03:17:21.487Z,6.80
2023-02-01T03:19:52.212Z,6.70
2023-02-01T03:22:24.972Z,6.70
2023-02-01T03:24:56.703Z,6.70
2023-02-01T03:27:29.918Z,6.80
2023-02-01T03:30:03.647Z,6.80
2023-02-01T03:32:52.107Z,6.80
2023-02-01T03:35:26.211Z,6.80
2023-02-01T03:38:00.528Z,6.80
2023-02-01T03:40:33.067Z,6.70
2023-02-01T03:43:06.108Z,6.70
2023-02-01T03:45:40.111Z,6.70
2023-02-01T03:48:09.859Z,6.80
2023-02-01T03:50:45.336Z,6.80
2023-02-01T03:53:18.783Z,6.90
2023-02-01T03:55:48.427Z,6.80
2023-02-01T03:58:19.022Z,6.80
2023-02-01T04:00:52.072Z,6.80
2023-02-01T04:03:20.166Z,6.80
2023-02-01T04:05:48.220Z,6.80
2023-02-01T04:08:17.783Z,6.80
2023-02-01T04:10:46.774Z,6.80
2023-02-01T04:13:15.279Z,6.80
2023-02-01T04:15:44.114Z,6.70
2023-02-01T04:18:12.182Z,6.60
2023-02-01T04:20:40.350Z,6.70
2023-02-01T04:23:08.378Z,6.70
2023-02-01T04:25:37.741Z,6.70
2023-02-01T04:28:07.859Z,6.70
2023-02-01T04:30:36.012Z,6.80
2023-02-01T04:33:07.203Z,6.90
2023-02-01T04:35:35.430Z,6.80
2023-02-01T04:38:03.600Z,6.70
2023-02-01T04:40:31.659Z,6.60
2023-02-01T04:43:02.370Z,6.60
2023-02-01T04:45:30.473Z,6.60
2023-02-01T04:47:58.437Z,6.60
2023-02-01T04:50:26.499Z,6.70
2023-02-01T04:52:54.518Z,6.70
2023-02-01T04:55:22.760Z,6.70
2023-02-01T04:57:50.798Z,6.60
2023-02-01T05:00:21.208Z,6.60
2023-02-01T05:02:49.666Z,6.60
2023-02-01T05:05:17.853Z,6.60
2023-02-01T05:07:47.455Z,6.70
2023-02-01T05:10:15.531Z,6.60
2023-02-01T05:13:03.006Z,6.50
2023-02-01T05:15:32.790Z,6.40
2023-02-01T05:18:01.066Z,6.40
2023-02-01T05:20:29.088Z,6.40
2023-02-01T05:22:57.251Z,6.30
2023-02-01T05:25:25.319Z,6.40
2023-02-01T05:27:53.540Z,6.40
2023-02-01T05:30:22.004Z,6.40
2023-02-01T05:32:53.266Z,6.40
2023-02-01T05:35:22.275Z,6.30
2023-02-01T05:37:50.616Z,6.30
2023-02-01T05:40:19.129Z,6.30
2023-02-01T05:42:47.296Z,6.40
2023-02-01T05:45:15.360Z,6.30
2023-02-01T05:47:43.965Z,6.30
2023-02-01T05:50:13.386Z,6.30
2023-02-01T05:52:41.417Z,6.20
2023-02-01T05:55:10.097Z,6.20
2023-02-01T05:57:38.120Z,6.10
2023-02-01T06:00:07.344Z,6.10
2023-02-01T06:02:41.702Z,6.20
2023-02-01T06:05:10.446Z,6.10
2023-02-01T06:07:39.917Z,6.10
2023-02-01T06:10:09.135Z,6.10
2023-02-01T06:12:37.225Z,6.20
2023-02-01T06:15:05.971Z,6.30
2023-02-01T06:17:33.989Z,6.30
2023-02-01T06:20:02.040Z,6.40
2023-02-01T06:22:30.038Z,6.30
2023-02-01T06:24:59.839Z,6.30
2023-02-01T06:27:27.902Z,6.30
2023-02-01T06:29:56.341Z,6.40
2023-02-01T06:32:24.802Z,6.40
2023-02-01T06:34:54.057Z,6.40
2023-02-01T06:37:22.202Z,6.40
2023-02-01T06:39:50.319Z,6.40
2023-02-01T06:42:19.922Z,6.40
2023-02-01T06:44:47.973Z,6.40
2023-02-01T06:47:16.011Z,6.30
2023-02-01T06:49:44.040Z,6.40
2023-02-01T06:52:12.092Z,6.30
2023-02-01T06:54:40.146Z,6.30
2023-02-01T06:57:08.218Z,6.40
2023-02-01T06:59:37.685Z,6.40
2023-02-01T07:02:05.737Z,6.30
2023-02-01T07:04:34.147Z,6.40
2023-02-01T07:07:02.176Z,6.30
2023-02-01T07:09:30.290Z,6.30
2023-02-01T07:11:58.385Z,6.20
2023-02-01T07:14:26.425Z,6.20
2023-02-01T07:16:55.926Z,6.30
2023-02-01T07:19:24.003Z,6.30
2023-02-01T07:21:52.047Z,6.30
2023-02-01T07:24:20.086Z,6.30
2023-02-01T07:26:48.847Z,6.30
2023-02-01T07:29:17.022Z,6.20
2023-02-01T07:31:45.309Z,6.30
2023-02-01T07:34:14.766Z,6.40
2023-02-01T07:36:42.868Z,6.50
2023-02-01T07:39:10.993Z,6.50
2023-02-01T07:41:39.039Z,6.50
2023-02-01T07:44:07.152Z,6.50
2023-02-01T07:46:35.141Z,6.60
2023-02-01T07:49:03.237Z,6.50
2023-02-01T07:51:32.718Z,6.40
2023-02-01T07:54:00.791Z,6.40
2023-02-01T07:56:29.004Z,6.40
2023-02-01T07:58:57.302Z,6.30
2023-02-01T08:01:26.251Z,6.30
2023-02-01T08:03:57.136Z,6.40
2023-02-01T08:06:26.114Z,6.40
2023-02-01T08:08:56.046Z,6.50
2023-02-01T08:11:25.103Z,6.50
2023-02-01T08:13:53.480Z,6.50
2023-02-01T08:16:22.449Z,6.50
2023-02-01T08:18:50.655Z,6.60
2023-02-01T08:21:22.957Z,6.50
2023-02-01T08:23:51.459Z,6.50
2023-02-01T08:26:23.137Z,6.50
2023-02-01T08:28:54.749Z,6.50
2023-02-01T08:31:24.825Z,6.50
2023-02-01T08:33:55.063Z,6.50
2023-02-01T08:36:24.195Z,6.50
2023-02-01T08:38:52.591Z,6.50
2023-02-01T08:41:25.037Z,6.40
2023-02-01T08:43:55.103Z,6.40
2023-02-01T08:46:24.249Z,6.40
2023-02-01T08:48:52.794Z,6.50
2023-02-01T08:51:22.596Z,6.50
2023-02-01T08:53:51.463Z,6.50
2023-02-01T08:56:21.886Z,6.60
2023-02-01T08:58:50.052Z,6.60
2023-02-01T09:01:19.178Z,6.60
2023-02-01T09:03:47.641Z,6.60
2023-02-01T09:06:17.127Z,6.60
2023-02-01T09:08:45.581Z,6.50
2023-02-01T09:11:16.058Z,6.50
2023-02-01T09:13:45.810Z,6.60
2023-02-01T09:16:14.319Z,6.80
2023-02-01T09:18:55.326Z,6.80
2023-02-01T09:21:30.079Z,6.80
2023-02-01T09:23:58.217Z,6.80
2023-02-01T09:26:32.189Z,6.70
2023-02-01T09:29:02.377Z,6.60
2023-02-01T09:31:30.483Z,6.70
2023-02-01T09:33:58.704Z,6.70
2023-02-01T09:36:26.740Z,6.80
2023-02-01T09:38:54.857Z,6.80
2023-02-01T09:41:34.585Z,6.80
2023-02-01T09:44:10.802Z,6.80
2023-02-01T09:46:38.942Z,6.90
2023-02-01T09:49:14.473Z,6.90
2023-02-01T09:51:45.717Z,6.90
2023-02-01T09:54:18.457Z,6.90
2023-02-01T09:56:50.547Z,6.90
2023-02-01T09:59:32.736Z,6.90
2023-02-01T10:02:01.293Z,6.80
2023-02-01T10:04:29.539Z,6.80
2023-02-01T10:07:07.389Z,6.90
2023-02-01T10:09:50.760Z,6.90
2023-02-01T10:12:50.300Z,6.90
2023-02-01T10:15:30.771Z,6.80
2023-02-01T10:18:18.363Z,6.80
2023-02-01T10:21:00.964Z,6.90
2023-02-01T10:24:03.441Z,6.90
2023-02-01T10:26:39.113Z,6.90
2023-02-01T10:29:16.815Z,6.90
2023-02-01T10:31:46.621Z,6.90
2023-02-01T10:34:21.123Z,6.90
2023-02-01T10:36:56.394Z,7.00
2023-02-01T10:39:25.252Z,7.00
2023-02-01T10:41:53.495Z,7.10
2023-02-01T10:44:26.162Z,7.00
2023-02-01T10:46:55.727Z,7.10
2023-02-01T10:49:31.359Z,7.00
2023-02-01T10:52:03.022Z,7.00
2023-02-01T10:54:36.077Z,6.90
2023-02-01T10:57:04.489Z,6.90
2023-02-01T10:59:33.540Z,6.90
2023-02-01T11:02:07.687Z,7.00
2023-02-01T11:04:37.223Z,6.90
2023-02-01T11:07:20.800Z,7.00
2023-02-01T11:09:52.564Z,7.00
2023-02-01T11:12:30.042Z,7.00
2023-02-01T11:15:05.560Z,7.00
2023-02-01T11:17:41.863Z,7.00
2023-02-01T11:20:17.115Z,7.10
2023-02-01T11:22:49.598Z,7.10
2023-02-01T11:25:19.580Z,7.20
2023-02-01T11:27:54.745Z,7.20
2023-02-01T11:30:34.374Z,7.10
2023-02-01T11:33:06.838Z,7.10
2023-02-01T11:35:39.224Z,7.10
2023-02-01T11:38:16.650Z,7.20
2023-02-01T11:40:44.719Z,7.20
2023-02-01T11:43:19.650Z,7.10
2023-02-01T11:45:57.085Z,7.20
2023-02-01T11:48:28.775Z,7.40
2023-02-01T11:51:15.044Z,7.50
2023-02-01T11:54:08.227Z,7.50
2023-02-01T11:56:39.467Z,7.50
2023-02-01T11:59:19.412Z,7.40
2023-02-01T12:02:01.563Z,7.50
2023-02-01T12:05:00.134Z,7.40
2023-02-01T12:07:45.729Z,7.30
2023-02-01T12:10:27.244Z,7.30
2023-02-01T12:13:08.398Z,7.30
2023-02-01T12:15:49.284Z,7.30
2023-02-01T12:18:51.201Z,7.30
2023-02-01T12:21:36.869Z,7.20
2023-02-01T12:24:31.486Z,7.20
2023-02-01T12:27:09.779Z,7.10
2023-02-01T12:29:54.804Z,7.10
2023-02-01T12:32:48.011Z,7.10
2023-02-01T12:35:24.423Z,7.20
2023-02-01T12:38:05.209Z,7.30
2023-02-01T12:40:50.762Z,7.30
2023-02-01T12:43:26.091Z,7.30
2023-02-01T12:46:00.532Z,7.30
2023-02-01T12:48:34.167Z,7.40
2023-02-01T12:51:06.581Z,7.40
2023-02-01T12:53:47.031Z,7.40
2023-02-01T12:56:24.310Z,7.30
2023-02-01T12:58:55.696Z,7.40
2023-02-01T13:01:29.089Z,7.40
2023-02-01T13:04:06.914Z,7.40
2023-02-01T13:06:39.383Z,7.40
2023-02-01T13:09:21.572Z,7.50
2023-02-01T13:11:53.289Z,7.40
2023-02-01T13:14:29.512Z,7.40
2023-02-01T13:17:02.166Z,7.40
2023-02-01T13:19:43.101Z,7.50
2023-02-01T13:22:15.625Z,7.50
2023-02-01T13:24:47.195Z,7.50
2023-02-01T13:27:18.077Z,7.40
2023-02-01T13:29:52.708Z,7.40
2023-02-01T13:32:53.106Z,7.40
2023-02-01T13:36:15.738Z,7.40
2023-02-01T13:39:20.853Z,7.40
2023-02-01T13:41:56.616Z,7.40
2023-02-01T13:44:31.033Z,7.30
2023-02-01T13:47:05.707Z,7.30
2023-02-01T13:49:39.500Z,7.20
2023-02-01T13:52:07.903Z,7.30
2023-02-01T13:54:39.255Z,7.30
2023-02-01T13:57:16.409Z,7.30
2023-02-01T14:00:11.781Z,7.20
2023-02-01T14:03:01.640Z,7.30
2023-02-01T14:05:59.212Z,7.30
2023-02-01T14:09:09.177Z,7.20
2023-02-01T14:11:41.061Z,7.20
2023-02-01T14:14:45.931Z,7.10
2023-02-01T14:17:42.518Z,7.10
2023-02-01T14:20:56.908Z,7.30
2023-02-01T14:23:27.696Z,7.30
2023-02-01T14:26:23.832Z,7.20
2023-02-01T14:28:56.359Z,7.20
2023-02-01T14:31:57.917Z,7.30
2023-02-01T14:34:33.673Z,7.30
2023-02-01T14:37:04.832Z,7.30
2023-02-01T14:39:40.823Z,7.30
2023-02-01T14:42:24.490Z,7.30
2023-02-01T14:44:59.134Z,7.40
2023-02-01T14:47:31.962Z,7.40
2023-02-01T14:50:21.713Z,7.40
2023-02-01T14:52:53.834Z,7.50
2023-02-01T14:55:29.086Z,7.60
2023-02-01T14:58:00.389Z,7.60
2023-02-01T15:00:31.096Z,7.60
2023-02-01T15:03:24.247Z,7.50
2023-02-01T15:05:59.774Z,7.50
2023-02-01T15:08:30.199Z,7.50
2023-02-01T15:11:01.196Z,7.50
2023-02-01T15:13:30.807Z,7.50
2023-02-01T15:16:06.811Z,7.60
2023-02-01T15:18:35.189Z,7.60
2023-02-01T15:21:10.201Z,7.60
2023-02-01T15:24:12.630Z,7.50
2023-02-01T15:26:41.293Z,7.60
2023-02-01T15:29:15.909Z,7.60
2023-02-01T15:31:46.627Z,7.60
2023-02-01T15:34:15.224Z,7.60
2023-02-01T15:37:00.336Z,7.60
2023-02-01T15:39:32.565Z,7.70
2023-02-01T15:42:04.034Z,7.80
2023-02-01T15:44:41.151Z,7.70
2023-02-01T15:47:17.009Z,7.70
2023-02-01T15:49:47.920Z,7.60
2023-02-01T15:52:25.871Z,7.60
2023-02-01T15:54:57.742Z,7.60
2023-02-01T15:57:32.375Z,7.60
2023-02-01T16:00:02.169Z,7.70
2023-02-01T16:02:46.063Z,7.70
2023-02-01T16:05:31.605Z,7.70
2023-02-01T16:08:05.791Z,7.70
2023-02-01T16:10:40.441Z,7.70
2023-02-01T16:13:08.597Z,7.80
2023-02-01T16:15:36.826Z,7.70
2023-02-01T16:18:05.250Z,7.70
2023-02-01T16:20:34.280Z,7.80
2023-02-01T16:23:04.447Z,7.80
2023-02-01T16:25:32.817Z,7.80
2023-02-01T16:28:00.934Z,7.80
2023-02-01T16:30:29.214Z,7.80
2023-02-01T16:32:59.147Z,7.80
2023-02-01T16:35:28.979Z,7.80
2023-02-01T16:37:57.097Z,7.80
2023-02-01T16:40:26.663Z,7.80
2023-02-01T16:42:56.931Z,7.80
2023-02-01T16:45:25.386Z,7.80
2023-02-01T16:47:57.762Z,7.70
2023-02-01T16:50:30.961Z,7.70
2023-02-01T16:53:03.202Z,7.70
2023-02-01T16:55:32.677Z,7.70
2023-02-01T16:58:00.782Z,7.60
2023-02-01T17:00:32.001Z,7.70
2023-02-01T17:03:00.098Z,7.60
2023-02-01T17:05:31.353Z,7.60
2023-02-01T17:08:04.852Z,7.60
2023-02-01T17:10:34.886Z,7.60
2023-02-01T17:13:03.405Z,7.60
2023-02-01T17:15:36.781Z,7.60
2023-02-01T17:18:05.432Z,7.60
2023-02-01T17:20:34.304Z,7.60
2023-02-01T17:23:02.467Z,7.60
2023-02-01T17:25:32.805Z,7.60
2023-02-01T17:28:02.419Z,7.60
2023-02-01T17:30:31.969Z,7.70
2023-02-01T17:33:02.087Z,7.60
2023-02-01T17:35:33.838Z,7.70
2023-02-01T17:38:04.849Z,7.60
2023-02-01T17:40:32.890Z,7.60
2023-02-01T17:43:02.382Z,7.70
2023-02-01T17:45:37.527Z,7.70
2023-02-01T17:48:06.959Z,7.70
2023-02-01T17:50:37.639Z,7.70
2023-02-01T17:53:09.605Z,7.70
2023-02-01T17:55:41.359Z,7.70
2023-02-01T17:58:13.161Z,7.70
2023-02-01T18:00:42.104Z,7.80
2023-02-01T18:03:23.715Z,7.70
2023-02-01T18:05:53.595Z,7.70
2023-02-01T18:08:23.275Z,7.70
2023-02-01T18:10:54.274Z,7.70
2023-02-01T18:13:23.908Z,7.70
2023-02-01T18:15:51.932Z,7.80
2023-02-01T18:18:20.183Z,7.90
2023-02-01T18:20:50.375Z,7.90
2023-02-01T18:23:21.373Z,7.80
2023-02-01T18:25:49.930Z,7.80
2023-02-01T18:28:18.513Z,7.80
2023-02-01T18:30:50.848Z,7.90
2023-02-01T18:33:21.246Z,7.80
2023-02-01T18:35:49.448Z,7.90
2023-02-01T18:38:17.503Z,7.90
2023-02-01T18:40:51.527Z,7.90
2023-02-01T18:43:19.713Z,7.90
2023-02-01T18:45:49.476Z,8.00
2023-02-01T18:48:21.261Z,8.00
2023-02-01T18:50:51.907Z,8.00
2023-02-01T18:53:23.895Z,8.00
2023-02-01T18:55:52.906Z,8.00
2023-02-01T18:58:25.899Z,8.00
2023-02-01T19:00:57.604Z,8.00
2023-02-01T19:03:26.901Z,7.90
2023-02-01T19:05:56.638Z,7.90
2023-02-01T19:08:25.750Z,7.80
2023-02-01T19:10:54.119Z,7.80
2023-02-01T19:13:24.579Z,7.70
2023-02-01T19:15:52.930Z,7.80
2023-02-01T19:18:22.486Z,7.80
2023-02-01T19:20:51.781Z,7.70
2023-02-01T19:23:20.179Z,7.70
2023-02-01T19:25:49.674Z,7.70
2023-02-01T19:28:17.730Z,7.70
2023-02-01T19:30:45.905Z,7.70
2023-02-01T19:33:14.253Z,7.70
2023-02-01T19:35:43.758Z,7.70
2023-02-01T19:38:11.827Z,7.70
2023-02-01T19:40:40.995Z,7.80
2023-02-01T19:43:09.066Z,7.70
2023-02-01T19:45:37.099Z,7.70
2023-02-01T19:48:07.708Z,7.80
2023-02-01T19:50:35.973Z,7.80
2023-02-01T19:53:05.379Z,7.90
2023-02-01T19:55:33.672Z,8.00
2023-02-01T19:58:02.431Z,8.00
2023-02-01T20:00:29.833Z,8.10
2023-02-01T20:02:58.483Z,8.10
2023-02-01T20:05:26.672Z,7.90
2023-02-01T20:07:54.705Z,7.80
2023-02-01T20:10:24.420Z,7.80
2023-02-01T20:12:52.455Z,7.70
2023-02-01T20:15:22.140Z,7.60
2023-02-01T20:17:50.503Z,7.50
2023-02-01T20:20:18.800Z,7.50
2023-02-01T20:22:46.790Z,7.40
2023-02-01T20:25:14.928Z,7.40
2023-02-01T20:27:45.428Z,7.40
2023-02-01T20:30:19.889Z,7.40
2023-02-01T20:32:49.570Z,7.20
2023-02-01T20:35:17.976Z,7.20
2023-02-01T20:37:46.081Z,7.20
2023-02-01T20:40:14.744Z,7.10
2023-02-01T20:42:42.728Z,6.70
2023-02-01T20:45:12.497Z,6.30
2023-02-01T20:47:41.464Z,6.30
2023-02-01T20:50:11.262Z,6.30
2023-02-01T20:52:39.419Z,6.20
2023-02-01T20:55:08.398Z,6.20
2023-02-01T20:57:36.517Z,6.10
2023-02-01T21:00:08.200Z,6.00
2023-02-01T21:02:37.967Z,6.10
2023-02-01T21:05:06.658Z,6.20
2023-02-01T21:07:34.875Z,6.10
2023-02-01T21:10:03.219Z,6.20
2023-02-01T21:12:31.296Z,6.40
2023-02-01T21:14:59.582Z,6.50
2023-02-01T21:17:28.665Z,6.60
2023-02-01T21:19:58.047Z,6.70
2023-02-01T21:22:26.102Z,6.70
2023-02-01T21:24:54.249Z,6.80
2023-02-01T21:27:22.325Z,6.80
2023-02-01T21:29:50.351Z,6.80
2023-02-01T21:32:18.404Z,6.60
2023-02-01T21:34:46.469Z,6.40
2023-02-01T21:37:15.839Z,6.20
2023-02-01T21:39:43.895Z,6.30
2023-02-01T21:42:18.519Z,6.30
2023-02-01T21:44:47.582Z,6.30
2023-02-01T21:47:17.871Z,6.30
2023-02-01T21:49:46.573Z,6.40
2023-02-01T21:52:18.189Z,6.50
2023-02-01T21:54:46.272Z,6.50
2023-02-01T21:57:14.408Z,6.50
2023-02-01T21:59:43.693Z,6.50
2023-02-01T22:02:14.853Z,6.60
2023-02-01T22:04:43.105Z,6.60
2023-02-01T22:07:11.475Z,6.70
2023-02-01T22:09:41.214Z,6.70
2023-02-01T22:12:11.932Z,6.70
2023-02-01T22:14:44.752Z,6.70
2023-02-01T22:17:13.902Z,6.70
2023-02-01T22:19:42.725Z,6.70
2023-02-01T22:22:11.892Z,6.70
2023-02-01T22:24:41.251Z,6.80
2023-02-01T22:27:14.176Z,6.80
2023-02-01T22:29:43.428Z,6.70
2023-02-01T22:32:13.764Z,6.70
2023-02-01T22:34:42.041Z,6.70
2023-02-01T22:37:11.244Z,6.80
2023-02-01T22:39:41.915Z,6.80
2023-02-01T22:42:10.047Z,6.80
2023-02-01T22:44:39.318Z,6.80
2023-02-01T22:47:09.120Z,6.80
2023-02-01T22:49:37.214Z,6.90
2023-02-01T22:52:05.307Z,6.90
2023-02-01T22:54:33.362Z,6.90
2023-02-01T22:57:02.969Z,6.90
2023-02-01T22:59:31.049Z,6.90
2023-02-01T23:01:59.158Z,6.90
2023-02-01T23:04:27.377Z,6.80
2023-02-01T23:06:55.472Z,6.90
2023-02-01T23:09:25.764Z,7.00
2023-02-01T23:11:55.109Z,7.00
2023-02-01T23:14:24.691Z,7.00
2023-02-01T23:16:52.899Z,7.00
2023-02-01T23:19:21.319Z,7.10
2023-02-01T23:21:49.749Z,7.00
2023-02-01T23:24:18.059Z,7.00
2023-02-01T23:26:46.454Z,6.80
2023-02-01T23:29:19.140Z,6.80
2023-02-01T23:31:48.640Z,6.80
2023-02-01T23:34:16.782Z,6.80
2023-02-01T23:36:44.966Z,6.80
2023-02-01T23:39:13.091Z,6.80
2023-02-01T23:41:41.183Z,6.90
2023-02-01T23:44:09.827Z,7.00
2023-02-01T23:46:40.121Z,7.00
2023-02-01T23:49:10.166Z,7.00
2023-02-01T23:51:38.568Z,6.90
2023-02-01T23:54:07.388Z,6.90
2023-02-01T23:56:36.778Z,6.80
2023-02-01T23:59:07.477Z,6.90
