createdAt,value
2018-11-12T00:02:09.166Z,82.37
2018-11-12T00:04:36.720Z,68.07
2018-11-12T00:07:04.320Z,103.55
2018-11-12T00:09:31.942Z,93.03
2018-11-12T00:11:59.556Z,62.83
2018-11-12T00:14:27.196Z,59.25
2018-11-12T00:16:54.761Z,53.33
2018-11-12T00:19:22.312Z,54.35
2018-11-12T00:21:49.934Z,79.80
2018-11-12T00:24:17.491Z,70.32
2018-11-12T00:26:45.095Z,47.95
2018-11-12T00:29:12.592Z,50.90
2018-11-12T00:31:40.133Z,59.20
2018-11-12T00:34:07.680Z,48.17
2018-11-12T00:36:35.200Z,48.68
2018-11-12T00:39:03.038Z,46.35
2018-11-12T00:41:31.518Z,47.80
2018-11-12T00:43:59.185Z,46.45
2018-11-12T00:46:26.903Z,46.33
2018-11-12T00:48:54.521Z,48.90
2018-11-12T00:51:22.022Z,44.98
2018-11-12T00:53:49.557Z,44.83
2018-11-12T00:56:17.129Z,44.13
2018-11-12T00:58:44.648Z,40.35
2018-11-12T01:01:12.205Z,39.05
2018-11-12T01:03:39.831Z,46.55
2018-11-12T01:06:07.450Z,48.83
2018-11-12T01:08:34.982Z,75.12
2018-11-12T01:11:02.593Z,41.55
2018-11-12T01:13:30.201Z,48.48
2018-11-12T01:15:57.982Z,37.55
2018-11-12T01:18:25.575Z,36.23
2018-11-12T01:20:53.103Z,36.45
2018-11-12T01:23:20.573Z,43.35
2018-11-12T01:25:48.075Z,38.60
2018-11-12T01:28:15.689Z,58.33
2018-11-12T01:30:43.223Z,42.53
2018-11-12T01:33:10.777Z,39.50
2018-11-12T01:35:38.283Z,43.42
2018-11-12T01:38:05.815Z,49.70
2018-11-12T01:40:33.393Z,40.45
2018-11-12T01:43:01.039Z,42.65
2018-11-12T01:45:28.799Z,39.33
2018-11-12T01:47:56.379Z,42.33
2018-11-12T01:50:24.004Z,37.03
2018-11-12T01:52:51.520Z,44.15
2018-11-12T01:55:19.485Z,48.55
2018-11-12T01:57:47.092Z,42.73
2018-11-12T02:00:17.607Z,44.58
2018-11-12T02:02:46.300Z,49.88
2018-11-12T02:05:13.880Z,156.30
2018-11-12T02:07:41.472Z,62.38
2018-11-12T02:10:10.364Z,155.05
2018-11-12T02:12:38.648Z,71.47
2018-11-12T02:15:08.278Z,97.00
2018-11-12T02:17:35.823Z,117.67
2018-11-12T02:20:04.106Z,137.03
2018-11-12T02:22:31.760Z,89.65
2018-11-12T02:24:59.568Z,56.33
2018-11-12T02:27:27.316Z,45.05
2018-11-12T02:29:54.916Z,65.87
2018-11-12T02:32:22.418Z,91.57
2018-11-12T02:34:49.971Z,87.15
2018-11-12T02:37:17.506Z,79.32
2018-11-12T02:39:45.062Z,57.83
2018-11-12T02:42:12.646Z,37.67
2018-11-12T02:44:40.184Z,36.33
2018-11-12T02:47:07.730Z,38.17
2018-11-12T02:49:35.248Z,38.13
2018-11-12T02:52:02.870Z,38.95
2018-11-12T02:54:30.543Z,49.67
2018-11-12T02:56:58.313Z,35.90
2018-11-12T02:59:26.068Z,38.60
2018-11-12T03:01:53.643Z,32.65
2018-11-12T03:04:21.164Z,41.60
2018-11-12T03:06:48.698Z,39.73
2018-11-12T03:09:16.362Z,39.78
2018-11-12T03:11:43.919Z,47.55
2018-11-12T03:14:11.479Z,35.40
2018-11-12T03:16:39.197Z,35.08
2018-11-12T03:19:06.731Z,41.48
2018-11-12T03:21:34.275Z,31.68
2018-11-12T03:24:01.861Z,54.95
2018-11-12T03:26:29.765Z,74.25
2018-11-12T03:28:57.501Z,74.58
2018-11-12T03:31:25.093Z,56.77
2018-11-12T03:33:52.781Z,41.68
2018-11-12T03:36:20.375Z,39.33
2018-11-12T03:38:47.981Z,74.97
2018-11-12T03:41:15.561Z,68.30
2018-11-12T03:43:43.114Z,31.40
2018-11-12T03:46:10.626Z,34.75
2018-11-12T03:48:38.145Z,27.65
2018-11-12T03:51:05.689Z,29.85
2018-11-12T03:53:33.286Z,41.13
2018-11-12T03:56:00.905Z,38.85
2018-11-12T03:58:28.543Z,73.22
2018-11-12T04:00:56.269Z,38.13
2018-11-12T04:03:23.853Z,36.90
2018-11-12T04:05:51.396Z,30.80
2018-11-12T04:08:18.961Z,47.58
2018-11-12T04:10:46.593Z,35.33
2018-11-12T04:13:14.159Z,47.65
2018-11-12T04:15:41.720Z,76.05
2018-11-12T04:18:09.287Z,44.23
2018-11-12T04:20:36.811Z,67.42
2018-11-12T04:23:05.137Z,52.43
2018-11-12T04:25:35.160Z,46.20
2018-11-12T04:28:02.851Z,101.95
2018-11-12T04:30:30.591Z,151.82
2018-11-12T04:32:58.302Z,96.37
2018-11-12T04:35:25.889Z,50.78
2018-11-12T04:37:53.418Z,27.85
2018-11-12T04:40:20.978Z,102.67
2018-11-12T04:42:48.804Z,30.23
2018-11-12T04:45:17.551Z,35.05
2018-11-12T04:47:45.825Z,25.50
2018-11-12T04:50:15.415Z,26.10
2018-11-12T04:52:43.086Z,32.13
2018-11-12T04:55:13.766Z,27.80
2018-11-12T04:57:42.014Z,31.17
2018-11-12T05:00:13.546Z,47.58
2018-11-12T05:02:41.138Z,26.23
2018-11-12T05:05:09.678Z,25.05
2018-11-12T05:07:37.371Z,53.55
2018-11-12T05:10:06.757Z,96.40
2018-11-12T05:12:34.287Z,27.48
2018-11-12T05:15:01.977Z,36.53
2018-11-12T05:17:29.652Z,28.92
2018-11-12T05:19:57.336Z,26.42
2018-11-12T05:22:24.937Z,51.35
2018-11-12T05:24:52.542Z,32.42
2018-11-12T05:27:20.103Z,27.87
2018-11-12T05:29:47.742Z,32.80
2018-11-12T05:32:15.279Z,33.70
2018-11-12T05:34:42.935Z,26.35
2018-11-12T05:37:10.478Z,28.32
2018-11-12T05:39:38.006Z,25.77
2018-11-12T05:42:05.576Z,93.95
2018-11-12T05:44:33.164Z,35.43
2018-11-12T05:47:00.839Z,47.70
2018-11-12T05:49:28.469Z,72.20
2018-11-12T05:51:56.084Z,74.75
2018-11-12T05:54:23.656Z,60.98
2018-11-12T05:56:51.210Z,43.83
2018-11-12T05:59:18.779Z,33.50
2018-11-12T06:01:46.418Z,27.42
2018-11-12T06:04:14.157Z,25.77
2018-11-12T06:06:41.742Z,17.82
2018-11-12T06:09:10.391Z,12.35
2018-11-12T06:11:38.141Z,12.10
2018-11-12T06:14:05.980Z,30.35
2018-11-12T06:16:33.556Z,12.55
2018-11-12T06:19:01.209Z,17.07
2018-11-12T06:21:28.928Z,13.85
2018-11-12T06:23:56.604Z,10.28
2018-11-12T06:26:24.209Z,10.35
2018-11-12T06:28:51.757Z,9.78
2018-11-12T06:31:19.393Z,10.68
2018-11-12T06:33:46.962Z,9.30
2018-11-12T06:36:14.633Z,9.55
2018-11-12T06:38:42.171Z,10.80
2018-11-12T06:41:09.669Z,10.98
2018-11-12T06:43:37.235Z,21.70
2018-11-12T06:46:04.863Z,19.57
2018-11-12T06:48:32.561Z,17.95
2018-11-12T06:51:00.205Z,13.93
2018-11-12T06:53:27.990Z,37.23
2018-11-12T06:55:55.455Z,11.90
2018-11-12T06:58:23.023Z,14.03
2018-11-12T07:00:50.605Z,15.50
2018-11-12T07:03:18.132Z,12.50
2018-11-12T07:05:45.740Z,11.38
2018-11-12T07:08:13.339Z,13.43
2018-11-12T07:10:40.931Z,49.77
2018-11-12T07:13:08.537Z,23.32
2018-11-12T07:15:36.025Z,23.30
2018-11-12T07:18:03.590Z,16.87
2018-11-12T07:20:31.228Z,15.58
2018-11-12T07:22:58.930Z,19.98
2018-11-12T07:25:27.864Z,14.70
2018-11-12T07:27:55.553Z,19.25
2018-11-12T07:30:24.407Z,21.50
2018-11-12T07:32:52.926Z,23.50
2018-11-12T07:35:20.837Z,13.58
2018-11-12T07:37:49.888Z,21.37
2018-11-12T07:40:18.106Z,34.50
2018-11-12T07:42:45.832Z,13.05
2018-11-12T07:45:15.716Z,14.73
2018-11-12T07:47:44.318Z,16.87
2018-11-12T07:50:21.018Z,18.52
2018-11-12T07:52:48.550Z,12.75
2018-11-12T07:55:17.893Z,16.30
2018-11-12T07:57:46.406Z,19.67
2018-11-12T08:00:23.762Z,15.85
2018-11-12T08:02:54.697Z,11.45
2018-11-12T08:05:22.474Z,15.53
2018-11-12T08:07:50.746Z,19.75
2018-11-12T08:10:18.973Z,14.33
2018-11-12T08:12:47.038Z,22.10
2018-11-12T08:15:15.929Z,16.75
2018-11-12T08:17:43.591Z,13.50
2018-11-12T08:20:13.102Z,11.83
2018-11-12T08:22:41.298Z,13.43
2018-11-12T08:25:09.898Z,12.53
2018-11-12T08:27:37.723Z,14.43
2018-11-12T08:30:07.716Z,17.50
2018-11-12T08:32:35.197Z,10.43
2018-11-12T08:35:02.793Z,14.40
2018-11-12T08:37:30.346Z,17.30
2018-11-12T08:39:58.344Z,15.93
2018-11-12T08:42:25.873Z,16.45
2018-11-12T08:44:53.496Z,11.20
2018-11-12T08:47:21.061Z,12.88
2018-11-12T08:49:48.782Z,13.45
2018-11-12T08:52:16.401Z,11.15
2018-11-12T08:54:43.954Z,12.13
2018-11-12T08:57:11.516Z,11.55
2018-11-12T08:59:39.113Z,18.98
2018-11-12T09:02:06.717Z,11.95
2018-11-12T09:04:34.255Z,13.43
2018-11-12T09:07:02.117Z,11.00
2018-11-12T09:09:29.939Z,11.40
2018-11-12T09:11:57.695Z,13.75
2018-11-12T09:14:25.258Z,14.87
2018-11-12T09:16:52.859Z,24.77
2018-11-12T09:19:20.593Z,19.32
2018-11-12T09:21:48.311Z,15.95
2018-11-12T09:24:15.922Z,19.70
2018-11-12T09:26:43.486Z,18.85
2018-11-12T09:29:11.087Z,15.45
2018-11-12T09:31:38.639Z,15.90
2018-11-12T09:34:06.238Z,15.30
2018-11-12T09:36:34.017Z,18.17
2018-11-12T09:39:01.652Z,15.98
2018-11-12T09:41:29.476Z,17.70
2018-11-12T09:43:57.158Z,13.65
2018-11-12T09:46:24.811Z,20.70
2018-11-12T09:48:52.515Z,18.05
2018-11-12T09:51:20.684Z,14.83
2018-11-12T09:53:48.385Z,16.73
2018-11-12T09:56:15.900Z,14.13
2018-11-12T09:58:43.462Z,15.35
2018-11-12T10:01:11.418Z,13.35
2018-11-12T10:03:39.921Z,13.18
2018-11-12T10:06:07.709Z,11.15
2018-11-12T10:08:36.639Z,12.20
2018-11-12T10:11:05.432Z,10.68
2018-11-12T10:13:33.573Z,11.53
2018-11-12T10:16:01.000Z,8.95
2018-11-12T10:18:26.266Z,14.35
2018-11-12T10:20:54.010Z,10.53
2018-11-12T10:23:21.872Z,10.65
2018-11-12T10:25:49.544Z,11.93
2018-11-12T10:28:18.372Z,10.20
2018-11-12T10:30:46.082Z,10.65
2018-11-12T10:33:13.627Z,12.00
2018-11-12T10:35:41.221Z,10.30
2018-11-12T10:38:09.270Z,11.55
2018-11-12T10:40:36.918Z,13.08
2018-11-12T10:43:04.744Z,16.13
2018-11-12T10:45:32.418Z,14.70
2018-11-12T10:48:00.271Z,15.27
2018-11-12T10:50:27.947Z,10.20
2018-11-12T10:52:55.615Z,11.97
2018-11-12T10:55:24.348Z,17.57
2018-11-12T10:57:51.944Z,11.57
2018-11-12T11:00:30.001Z,17.67
2018-11-12T11:03:05.286Z,13.37
2018-11-12T11:05:33.149Z,11.03
2018-11-12T11:08:00.772Z,10.57
2018-11-12T11:10:29.224Z,12.93
2018-11-12T11:12:58.129Z,13.93
2018-11-12T11:15:25.855Z,10.20
2018-11-12T11:17:53.430Z,12.13
2018-11-12T11:20:21.019Z,11.40
2018-11-12T11:22:48.619Z,11.03
2018-11-12T11:25:16.271Z,14.43
2018-11-12T11:27:43.845Z,10.07
2018-11-12T11:30:12.999Z,12.17
2018-11-12T11:32:40.785Z,11.97
2018-11-12T11:35:08.924Z,9.40
2018-11-12T11:37:36.643Z,11.00
2018-11-12T11:40:06.839Z,13.63
2018-11-12T11:42:34.387Z,13.67
2018-11-12T11:45:01.991Z,10.57
2018-11-12T11:47:29.869Z,16.30
2018-11-12T11:49:57.549Z,10.30
2018-11-12T11:52:25.069Z,14.33
2018-11-12T11:54:52.576Z,15.43
2018-11-12T11:57:20.096Z,11.30
2018-11-12T11:59:47.710Z,13.27
2018-11-12T12:02:15.429Z,14.07
2018-11-12T12:04:42.913Z,21.07
2018-11-12T12:07:10.438Z,18.10
2018-11-12T12:09:38.007Z,22.03
2018-11-12T12:12:05.574Z,20.93
2018-11-12T12:14:33.243Z,20.20
2018-11-12T12:17:00.918Z,15.83
2018-11-12T12:19:28.630Z,12.20
2018-11-12T12:21:56.261Z,14.63
2018-11-12T12:24:23.906Z,12.70
2018-11-12T12:26:51.482Z,15.43
2018-11-12T12:29:19.924Z,13.23
2018-11-12T12:31:47.561Z,13.27
2018-11-12T12:34:15.123Z,13.17
2018-11-12T12:36:42.794Z,26.00
2018-11-12T12:39:10.747Z,12.93
2018-11-12T12:41:38.322Z,15.23
2018-11-12T12:44:05.937Z,12.67
2018-11-12T12:46:33.560Z,18.33
2018-11-12T12:49:01.177Z,13.70
2018-11-12T12:51:28.895Z,12.07
2018-11-12T12:53:56.545Z,13.33
2018-11-12T12:56:24.108Z,8.83
2018-11-12T12:58:51.696Z,20.80
2018-11-12T13:01:19.300Z,19.40
2018-11-12T13:03:46.948Z,20.40
2018-11-12T13:06:14.584Z,16.73
2018-11-12T13:08:42.216Z,20.87
2018-11-12T13:11:09.772Z,17.00
2018-11-12T13:13:37.348Z,27.30
2018-11-12T13:16:04.948Z,38.97
2018-11-12T13:18:32.566Z,48.37
2018-11-12T13:21:00.315Z,13.60
2018-11-12T13:23:27.926Z,14.40
2018-11-12T13:25:55.541Z,16.63
2018-11-12T13:28:23.150Z,16.27
2018-11-12T13:30:50.708Z,18.03
2018-11-12T13:33:18.348Z,11.50
2018-11-12T13:35:45.958Z,15.67
2018-11-12T13:38:13.510Z,28.63
2018-11-12T13:40:41.026Z,14.23
2018-11-12T13:43:08.590Z,15.70
2018-11-12T13:45:36.153Z,14.70
2018-11-12T13:48:03.793Z,14.07
2018-11-12T13:50:31.431Z,16.93
2018-11-12T13:53:00.365Z,14.40
2018-11-12T13:55:28.068Z,15.50
2018-11-12T13:57:55.731Z,15.80
2018-11-12T14:00:25.778Z,15.63
2018-11-12T14:02:53.869Z,17.23
2018-11-12T14:05:22.260Z,14.83
2018-11-12T14:07:49.923Z,24.70
2018-11-12T14:10:20.737Z,16.90
2018-11-12T14:12:49.070Z,16.00
2018-11-12T14:15:18.264Z,17.73
2018-11-12T14:17:49.327Z,15.70
2018-11-12T14:20:17.135Z,16.77
2018-11-12T14:22:44.673Z,18.23
2018-11-12T14:25:13.367Z,17.43
2018-11-12T14:27:41.090Z,24.00
2018-11-12T14:30:11.328Z,18.17
2018-11-12T14:32:38.882Z,21.27
2018-11-12T14:35:07.357Z,25.33
2018-11-12T14:37:35.070Z,20.67
2018-11-12T14:40:02.738Z,18.67
2018-11-12T14:42:30.350Z,21.97
2018-11-12T14:44:58.098Z,25.47
2018-11-12T14:47:25.647Z,24.87
2018-11-12T14:49:53.236Z,24.53
2018-11-12T14:52:20.922Z,26.10
2018-11-12T14:54:48.573Z,21.00
2018-11-12T14:57:16.267Z,25.47
2018-11-12T14:59:43.817Z,25.60
2018-11-12T15:02:11.390Z,31.77
2018-11-12T15:04:38.999Z,31.17
2018-11-12T15:07:06.603Z,28.97
2018-11-12T15:09:34.175Z,27.43
2018-11-12T15:12:01.803Z,29.97
2018-11-12T15:14:29.576Z,32.50
2018-11-12T15:16:57.244Z,27.83
2018-11-12T15:19:24.776Z,27.17
2018-11-12T15:21:52.406Z,29.00
2018-11-12T15:24:19.957Z,28.67
2018-11-12T15:26:47.557Z,37.77
2018-11-12T15:29:15.223Z,30.53
2018-11-12T15:31:42.802Z,27.93
2018-11-12T15:34:10.399Z,28.27
2018-11-12T15:36:38.003Z,33.57
2018-11-12T15:39:07.739Z,28.70
2018-11-12T15:41:35.320Z,34.37
2018-11-12T15:44:03.362Z,34.73
2018-11-12T15:46:31.004Z,36.80
2018-11-12T15:48:58.719Z,39.47
2018-11-12T15:51:26.357Z,39.10
2018-11-12T15:53:54.018Z,36.50
2018-11-12T15:56:21.609Z,43.30
2018-11-12T15:58:49.206Z,37.13
2018-11-12T16:01:16.866Z,45.90
2018-11-12T16:03:44.449Z,32.33
2018-11-12T16:06:12.224Z,42.20
2018-11-12T16:08:39.708Z,37.10
2018-11-12T16:11:07.290Z,37.10
2018-11-12T16:13:35.025Z,39.53
2018-11-12T16:16:02.745Z,42.43
2018-11-12T16:18:30.531Z,42.00
2018-11-12T16:20:58.270Z,42.73
2018-11-12T16:23:25.929Z,41.05
2018-11-12T16:25:53.496Z,39.33
2018-11-12T16:28:21.090Z,55.80
2018-11-12T16:30:48.739Z,65.15
2018-11-12T16:33:16.372Z,72.75
2018-11-12T16:35:44.044Z,67.82
2018-11-12T16:38:11.697Z,53.08
2018-11-12T16:40:39.406Z,59.27
2018-11-12T16:43:07.058Z,56.75
2018-11-12T16:45:34.739Z,54.40
2018-11-12T16:48:02.437Z,42.40
2018-11-12T16:50:30.106Z,46.20
2018-11-12T16:52:57.851Z,54.90
2018-11-12T16:55:25.512Z,63.15
2018-11-12T16:57:53.176Z,62.25
2018-11-12T17:00:22.117Z,57.30
2018-11-12T17:02:49.809Z,53.48
2018-11-12T17:05:18.692Z,55.60
2018-11-12T17:07:46.375Z,50.95
2018-11-12T17:10:15.372Z,57.65
2018-11-12T17:12:43.687Z,73.05
2018-11-12T17:15:11.994Z,64.65
2018-11-12T17:17:39.734Z,79.67
2018-11-12T17:20:07.814Z,79.12
2018-11-12T17:22:35.495Z,79.42
2018-11-12T17:25:03.823Z,89.60
2018-11-12T17:27:31.424Z,78.83
2018-11-12T17:29:59.106Z,112.80
2018-11-12T17:32:26.812Z,153.05
2018-11-12T17:34:54.544Z,97.30
2018-11-12T17:37:22.197Z,149.10
2018-11-12T17:39:49.762Z,130.47
2018-11-12T17:42:17.377Z,73.92
2018-11-12T17:44:45.057Z,237.55
2018-11-12T17:47:12.755Z,65.73
2018-11-12T17:49:40.380Z,75.12
2018-11-12T17:52:08.008Z,65.97
2018-11-12T17:54:35.668Z,67.73
2018-11-12T17:57:03.341Z,97.75
2018-11-12T17:59:31.054Z,64.67
2018-11-12T18:01:58.873Z,145.20
2018-11-12T18:04:26.676Z,73.30
2018-11-12T18:06:54.344Z,99.75
2018-11-12T18:09:21.998Z,72.25
2018-11-12T18:11:49.720Z,73.17
2018-11-12T18:14:18.179Z,97.17
2018-11-12T18:16:45.882Z,93.90
2018-11-12T18:19:14.590Z,66.28
2018-11-12T18:21:42.340Z,115.62
2018-11-12T18:24:10.027Z,120.83
2018-11-12T18:26:37.712Z,58.08
2018-11-12T18:29:05.425Z,94.25
2018-11-12T18:31:33.357Z,51.15
2018-11-12T18:34:00.967Z,71.22
2018-11-12T18:36:28.891Z,46.92
2018-11-12T18:38:56.738Z,65.92
2018-11-12T18:41:24.448Z,78.70
2018-11-12T18:43:52.463Z,88.90
2018-11-12T18:46:20.319Z,52.85
2018-11-12T18:48:48.041Z,53.98
2018-11-12T18:51:15.878Z,51.70
2018-11-12T18:53:43.579Z,49.42
2018-11-12T18:56:11.308Z,146.80
2018-11-12T18:58:38.976Z,56.45
2018-11-12T19:01:06.675Z,45.55
2018-11-12T19:03:34.614Z,54.53
2018-11-12T19:06:02.368Z,45.15
2018-11-12T19:08:30.140Z,61.85
2018-11-12T19:10:58.651Z,30.75
2018-11-12T19:13:27.007Z,38.73
2018-11-12T19:15:54.735Z,45.92
2018-11-12T19:18:22.374Z,96.15
2018-11-12T19:20:50.820Z,44.42
2018-11-12T19:23:18.490Z,50.50
2018-11-12T19:25:46.506Z,47.33
2018-11-12T19:28:14.229Z,44.65
2018-11-12T19:30:42.004Z,63.45
2018-11-12T19:33:09.748Z,63.48
2018-11-12T19:35:37.428Z,68.85
2018-11-12T19:38:05.429Z,48.05
2018-11-12T19:40:34.394Z,54.65
2018-11-12T19:43:02.399Z,52.30
2018-11-12T19:45:31.063Z,96.17
2018-11-12T19:47:59.155Z,51.83
2018-11-12T19:50:28.875Z,74.25
2018-11-12T19:52:57.648Z,48.28
2018-11-12T19:55:26.931Z,55.92
2018-11-12T19:57:55.096Z,78.40
2018-11-12T20:00:26.296Z,113.20
2018-11-12T20:02:55.146Z,45.63
2018-11-12T20:05:22.962Z,42.70
2018-11-12T20:07:50.969Z,45.00
2018-11-12T20:10:19.845Z,66.37
2018-11-12T20:12:47.665Z,39.65
2018-11-12T20:15:17.961Z,39.38
2018-11-12T20:17:47.178Z,34.23
2018-11-12T20:20:22.171Z,38.08
2018-11-12T20:22:50.370Z,39.13
2018-11-12T20:25:18.780Z,39.78
2018-11-12T20:27:47.812Z,25.68
2018-11-12T20:30:19.806Z,28.10
2018-11-12T20:32:47.529Z,25.02
2018-11-12T20:35:15.265Z,27.05
2018-11-12T20:37:42.974Z,19.75
2018-11-12T20:40:11.662Z,24.95
2018-11-12T20:42:39.672Z,23.65
2018-11-12T20:45:09.090Z,42.93
2018-11-12T20:47:36.956Z,27.37
2018-11-12T20:50:05.688Z,26.15
2018-11-12T20:52:34.711Z,26.45
2018-11-12T20:55:02.494Z,55.15
2018-11-12T20:57:30.521Z,24.55
2018-11-12T20:59:58.275Z,22.32
2018-11-12T21:02:26.205Z,21.52
2018-11-12T21:04:53.927Z,22.27
2018-11-12T21:07:21.552Z,19.32
2018-11-12T21:09:49.976Z,23.90
2018-11-12T21:12:17.760Z,19.73
2018-11-12T21:14:45.492Z,32.05
2018-11-12T21:17:13.198Z,16.20
2018-11-12T21:19:41.017Z,17.37
2018-11-12T21:22:10.975Z,21.70
2018-11-12T21:24:38.653Z,17.50
2018-11-12T21:27:06.348Z,23.12
2018-11-12T21:29:34.060Z,24.12
2018-11-12T21:32:01.827Z,18.52
2018-11-12T21:34:29.560Z,46.73
2018-11-12T21:36:57.680Z,17.62
2018-11-12T21:39:25.304Z,18.45
2018-11-12T21:41:52.965Z,18.85
2018-11-12T21:44:20.554Z,29.48
2018-11-12T21:46:48.203Z,16.90
2018-11-12T21:49:15.918Z,14.18
2018-11-12T21:51:43.511Z,17.73
2018-11-12T21:54:11.104Z,24.85
2018-11-12T21:56:38.719Z,28.92
2018-11-12T21:59:06.343Z,16.42
2018-11-12T22:01:33.898Z,17.77
2018-11-12T22:04:01.645Z,13.18
2018-11-12T22:06:29.334Z,20.35
2018-11-12T22:08:57.062Z,21.57
2018-11-12T22:11:24.668Z,23.60
2018-11-12T22:13:52.226Z,17.85
2018-11-12T22:16:19.922Z,16.90
2018-11-12T22:18:47.532Z,10.98
2018-11-12T22:21:15.157Z,20.25
2018-11-12T22:23:42.759Z,24.40
2018-11-12T22:26:10.346Z,9.73
2018-11-12T22:28:37.923Z,11.05
2018-11-12T22:31:05.498Z,14.50
2018-11-12T22:33:33.135Z,18.85
2018-11-12T22:36:00.783Z,14.65
2018-11-12T22:38:28.487Z,17.65
2018-11-12T22:40:56.920Z,18.02
2018-11-12T22:43:24.515Z,19.00
2018-11-12T22:45:52.230Z,13.60
2018-11-12T22:48:19.657Z,14.20
2018-11-12T22:50:47.278Z,12.65
2018-11-12T22:53:14.842Z,14.95
2018-11-12T22:55:42.471Z,23.22
2018-11-12T22:58:10.029Z,18.32
2018-11-12T23:00:38.365Z,11.78
2018-11-12T23:03:06.529Z,13.35
2018-11-12T23:05:34.136Z,33.98
2018-11-12T23:08:01.789Z,12.90
2018-11-12T23:10:29.548Z,12.00
2018-11-12T23:12:57.236Z,12.75
2018-11-12T23:15:24.809Z,18.55
2018-11-12T23:17:52.411Z,21.40
2018-11-12T23:20:21.341Z,20.88
2018-11-12T23:22:49.355Z,16.67
2018-11-12T23:25:17.219Z,18.85
2018-11-12T23:27:45.422Z,36.45
2018-11-12T23:30:14.435Z,26.75
2018-11-12T23:32:42.027Z,27.60
2018-11-12T23:35:13.708Z,14.53
2018-11-12T23:37:41.920Z,29.00
2018-11-12T23:40:10.150Z,15.00
2018-11-12T23:42:37.696Z,68.85
2018-11-12T23:45:05.757Z,24.87
2018-11-12T23:47:33.770Z,25.25
2018-11-12T23:50:01.419Z,20.97
2018-11-12T23:52:29.118Z,16.62
2018-11-12T23:54:56.753Z,23.20
2018-11-12T23:57:24.316Z,14.68
2018-11-12T23:59:51.912Z,15.20
