createdAt,value
2022-12-25T00:01:07.529Z,0
2022-12-25T00:02:47.766Z,0
2022-12-25T00:04:27.782Z,1.6
2022-12-25T00:06:07.991Z,1.4
2022-12-25T00:09:28.435Z,1.5
2022-12-25T00:11:08.629Z,1
2022-12-25T00:12:48.835Z,0
2022-12-25T00:14:29.017Z,0
2022-12-25T00:16:09.282Z,0
2022-12-25T00:17:49.377Z,0
2022-12-25T00:19:29.607Z,0
2022-12-25T00:21:09.815Z,0
2022-12-25T00:22:50.056Z,0
2022-12-25T00:24:30.272Z,0
2022-12-25T00:26:10.469Z,0
2022-12-25T00:27:50.629Z,0
2022-12-25T00:29:30.816Z,0
2022-12-25T00:31:11.119Z,0
2022-12-25T00:32:51.211Z,0
2022-12-25T00:34:31.395Z,1.1
2022-12-25T00:36:11.586Z,1.3
2022-12-25T00:37:51.792Z,2.4
2022-12-25T00:39:32.034Z,0
2022-12-25T00:41:12.271Z,0
2022-12-25T00:42:52.450Z,0
2022-12-25T00:44:32.664Z,0
2022-12-25T00:46:13.107Z,0
2022-12-25T00:47:53.020Z,0.9
2022-12-25T00:49:33.207Z,0.9
2022-12-25T00:51:13.394Z,1.3
2022-12-25T00:52:53.565Z,0
2022-12-25T00:54:33.739Z,0
2022-12-25T00:56:13.966Z,0
2022-12-25T00:57:54.232Z,0.9
2022-12-25T00:59:34.379Z,0.8
2022-12-25T01:01:14.729Z,1
2022-12-25T01:02:54.948Z,0
2022-12-25T01:04:35.007Z,0
2022-12-25T01:06:15.252Z,0
2022-12-25T01:07:55.475Z,0
2022-12-25T01:09:35.650Z,0.7
2022-12-25T01:11:15.850Z,0.9
2022-12-25T01:12:56.081Z,0
2022-12-25T01:14:36.299Z,0
2022-12-25T01:16:16.528Z,0
2022-12-25T01:17:56.701Z,1.4
2022-12-25T01:19:36.891Z,0
2022-12-25T01:21:17.098Z,0
2022-12-25T01:22:57.264Z,1.1
2022-12-25T01:24:37.495Z,1.2
2022-12-25T01:27:57.864Z,1.2
2022-12-25T01:29:38.079Z,0
2022-12-25T01:31:18.337Z,0
2022-12-25T01:32:58.506Z,0
2022-12-25T01:34:38.667Z,0
2022-12-25T01:36:18.822Z,0.9
2022-12-25T01:37:59.019Z,0
2022-12-25T01:39:39.229Z,0
2022-12-25T01:41:19.481Z,0
2022-12-25T01:42:59.649Z,0
2022-12-25T01:44:39.802Z,0
2022-12-25T01:46:20.092Z,1
2022-12-25T01:48:00.184Z,0
2022-12-25T01:49:40.330Z,0
2022-12-25T01:51:20.612Z,0
2022-12-25T01:53:00.746Z,0
2022-12-25T01:54:40.963Z,0.9
2022-12-25T01:56:21.138Z,0
2022-12-25T01:58:01.349Z,0
2022-12-25T01:59:41.560Z,0
2022-12-25T02:01:21.897Z,0
2022-12-25T02:03:02.042Z,0
2022-12-25T02:04:42.114Z,0.8
2022-12-25T02:06:22.348Z,0
2022-12-25T02:08:02.469Z,0
2022-12-25T02:09:42.711Z,0
2022-12-25T02:11:22.912Z,0
2022-12-25T02:13:03.111Z,0
2022-12-25T02:14:43.333Z,0.6
2022-12-25T02:16:23.545Z,0.7
2022-12-25T02:18:03.716Z,0
2022-12-25T02:19:44.014Z,0
2022-12-25T02:21:24.181Z,0
2022-12-25T02:23:04.390Z,1.1
2022-12-25T02:24:44.609Z,0
2022-12-25T02:26:24.746Z,1
2022-12-25T02:28:04.965Z,0
2022-12-25T02:29:45.243Z,0
2022-12-25T02:31:25.440Z,0
2022-12-25T02:33:05.627Z,0
2022-12-25T02:34:45.864Z,0
2022-12-25T02:36:26.024Z,1.3
2022-12-25T02:38:06.238Z,0
2022-12-25T02:39:46.426Z,0
2022-12-25T02:41:26.700Z,0
2022-12-25T02:43:06.841Z,1.4
2022-12-25T02:44:47.063Z,0
2022-12-25T02:46:27.342Z,0
2022-12-25T02:48:07.481Z,0
2022-12-25T02:49:47.668Z,2
2022-12-25T02:51:27.817Z,0
2022-12-25T02:53:08.034Z,0
2022-12-25T02:54:48.208Z,1.7
2022-12-25T02:56:28.376Z,2.2
2022-12-25T02:58:08.577Z,0
2022-12-25T02:59:48.805Z,0
2022-12-25T03:01:29.067Z,0
2022-12-25T03:03:09.243Z,0
2022-12-25T03:04:49.416Z,0
2022-12-25T03:06:36.616Z,0.6
2022-12-25T03:08:09.747Z,0
2022-12-25T03:09:49.942Z,0
2022-12-25T03:11:30.170Z,1.6
2022-12-25T03:13:10.353Z,0
2022-12-25T03:14:50.529Z,0
2022-12-25T03:16:30.808Z,0
2022-12-25T03:18:10.920Z,0
2022-12-25T03:19:51.104Z,0
2022-12-25T03:21:31.365Z,0
2022-12-25T03:24:51.723Z,2
2022-12-25T03:26:31.928Z,0
2022-12-25T03:28:12.110Z,1.8
2022-12-25T03:29:52.327Z,0
2022-12-25T03:31:32.524Z,0
2022-12-25T03:33:37.128Z,0
2022-12-25T03:34:52.863Z,0
2022-12-25T03:36:33.048Z,0
2022-12-25T03:38:13.284Z,0
2022-12-25T03:39:53.438Z,0
2022-12-25T03:41:33.701Z,0
2022-12-25T03:43:13.940Z,0
2022-12-25T03:44:54.047Z,0
2022-12-25T03:46:34.399Z,0
2022-12-25T03:48:14.579Z,0
2022-12-25T03:49:54.760Z,0
2022-12-25T03:51:35.009Z,0
2022-12-25T03:53:15.172Z,0
2022-12-25T03:54:55.391Z,0
2022-12-25T03:56:35.581Z,0
2022-12-25T03:58:15.787Z,0
2022-12-25T03:59:55.965Z,0
2022-12-25T04:01:36.407Z,0
2022-12-25T04:03:16.496Z,0
2022-12-25T04:04:56.582Z,0
2022-12-25T04:06:36.782Z,0
2022-12-25T04:08:16.971Z,0
2022-12-25T04:09:57.193Z,0.018
2022-12-25T04:11:37.357Z,2.8
2022-12-25T04:13:17.609Z,3
2022-12-25T04:14:57.789Z,2.5
2022-12-25T04:16:37.974Z,2.9
2022-12-25T04:18:18.192Z,3.1
2022-12-25T04:19:58.425Z,0
2022-12-25T04:21:38.552Z,0
2022-12-25T04:23:18.763Z,0
2022-12-25T04:24:58.968Z,2.5
2022-12-25T04:26:39.249Z,2.1
2022-12-25T04:28:19.411Z,0
2022-12-25T04:29:59.588Z,1.8
2022-12-25T04:31:39.923Z,0
2022-12-25T04:33:20.041Z,0
2022-12-25T04:35:00.271Z,0
2022-12-25T04:36:40.458Z,1.6
2022-12-25T04:38:20.685Z,0
2022-12-25T04:40:00.865Z,0
2022-12-25T04:41:41.099Z,0
2022-12-25T04:43:21.293Z,1.3
2022-12-25T04:45:01.565Z,0
2022-12-25T04:46:41.829Z,0
2022-12-25T04:48:21.908Z,0
2022-12-25T04:50:02.093Z,0
2022-12-25T04:51:42.325Z,0
2022-12-25T04:53:22.536Z,0
2022-12-25T04:55:02.747Z,0
2022-12-25T04:56:45.825Z,0
2022-12-25T04:58:23.100Z,0
2022-12-25T05:00:03.293Z,0
2022-12-25T05:01:43.676Z,0
2022-12-25T05:03:23.721Z,0
2022-12-25T05:05:03.849Z,0
2022-12-25T05:06:44.014Z,0
2022-12-25T05:08:24.229Z,0
2022-12-25T05:10:04.452Z,0
2022-12-25T05:11:44.618Z,0
2022-12-25T05:13:24.807Z,0
2022-12-25T05:15:05.028Z,0
2022-12-25T05:16:45.250Z,0
2022-12-25T05:18:25.398Z,0
2022-12-25T05:20:05.585Z,0
2022-12-25T05:21:45.792Z,0
2022-12-25T05:23:25.971Z,0
2022-12-25T05:25:06.240Z,0
2022-12-25T05:26:46.354Z,0
2022-12-25T05:28:26.590Z,0
2022-12-25T05:30:06.835Z,0
2022-12-25T05:31:47.088Z,0
2022-12-25T05:33:27.205Z,0
2022-12-25T05:35:07.379Z,0
2022-12-25T05:36:47.570Z,0
2022-12-25T05:38:27.785Z,0
2022-12-25T05:40:08.017Z,0
2022-12-25T05:41:48.220Z,0
2022-12-25T05:43:28.358Z,0
2022-12-25T05:45:08.544Z,0
2022-12-25T05:46:48.772Z,0
2022-12-25T05:48:28.896Z,0
2022-12-25T05:50:09.077Z,0
2022-12-25T05:51:49.282Z,0
2022-12-25T05:53:29.469Z,0
2022-12-25T05:55:09.621Z,0
2022-12-25T05:56:49.848Z,0
2022-12-25T05:58:30.036Z,0
2022-12-25T06:00:10.273Z,2.4
2022-12-25T06:01:50.622Z,0
2022-12-25T06:03:30.872Z,0
2022-12-25T06:05:10.895Z,0
2022-12-25T06:06:51.170Z,0
2022-12-25T06:08:31.309Z,0
2022-12-25T06:10:11.526Z,0
2022-12-25T06:11:51.711Z,0
2022-12-25T06:13:31.873Z,0
2022-12-25T06:15:12.055Z,0
2022-12-25T06:16:52.377Z,0
2022-12-25T06:18:32.485Z,0
2022-12-25T06:20:12.649Z,0
2022-12-25T06:21:52.826Z,0
2022-12-25T06:23:33.089Z,0
2022-12-25T06:25:13.211Z,0
2022-12-25T06:26:53.353Z,0
2022-12-25T06:28:33.548Z,2.1
2022-12-25T06:30:13.748Z,0
2022-12-25T06:31:53.996Z,0
2022-12-25T06:33:34.159Z,0
2022-12-25T06:35:14.340Z,0
2022-12-25T06:36:54.521Z,0
2022-12-25T06:38:34.676Z,0
2022-12-25T06:40:14.925Z,0
2022-12-25T06:41:55.181Z,0
2022-12-25T06:43:35.467Z,0
2022-12-25T06:45:15.620Z,0
2022-12-25T06:46:55.798Z,0
2022-12-25T06:48:36.055Z,0
2022-12-25T06:50:16.224Z,0
2022-12-25T06:51:56.419Z,0
2022-12-25T06:53:40.587Z,0
2022-12-25T06:55:16.736Z,0.017
2022-12-25T06:56:56.909Z,0
2022-12-25T06:58:37.125Z,2.8
2022-12-25T07:00:17.324Z,2.6
2022-12-25T07:01:57.731Z,0
2022-12-25T07:03:37.694Z,0
2022-12-25T07:05:17.875Z,0
2022-12-25T07:07:00.747Z,0.022
2022-12-25T07:08:38.236Z,0
2022-12-25T07:10:18.416Z,0
2022-12-25T07:11:58.612Z,0
2022-12-25T07:13:38.812Z,0
2022-12-25T07:15:18.973Z,0
2022-12-25T07:16:59.215Z,0
2022-12-25T07:18:39.327Z,3.1
2022-12-25T07:20:19.487Z,0
2022-12-25T07:21:59.696Z,0
2022-12-25T07:23:39.888Z,0
2022-12-25T07:25:20.111Z,0
2022-12-25T07:27:00.263Z,0
2022-12-25T07:28:40.479Z,0
2022-12-25T07:30:20.687Z,0
2022-12-25T07:32:00.918Z,0
2022-12-25T07:33:41.063Z,0
2022-12-25T07:35:21.276Z,0
2022-12-25T07:37:01.402Z,0
2022-12-25T07:38:41.662Z,0
2022-12-25T07:40:21.755Z,0
2022-12-25T07:42:01.977Z,0
2022-12-25T07:43:42.205Z,0
2022-12-25T07:45:22.411Z,0
2022-12-25T07:47:02.674Z,0
2022-12-25T07:48:42.833Z,0
2022-12-25T07:50:23.012Z,0
2022-12-25T07:52:03.172Z,0
2022-12-25T07:53:43.366Z,0
2022-12-25T07:55:23.556Z,0
2022-12-25T07:57:03.696Z,0
2022-12-25T07:58:43.861Z,0
2022-12-25T08:00:24.077Z,0
2022-12-25T08:02:04.484Z,0
2022-12-25T08:03:44.577Z,0
2022-12-25T08:05:24.616Z,0
2022-12-25T08:07:04.824Z,0
2022-12-25T08:08:44.990Z,0
2022-12-25T08:10:25.264Z,0
2022-12-25T08:12:05.427Z,0
2022-12-25T08:13:45.592Z,0
2022-12-25T08:15:25.821Z,0
2022-12-25T08:17:06.124Z,0
2022-12-25T08:18:46.262Z,0
2022-12-25T08:20:26.477Z,0
2022-12-25T08:22:06.622Z,0
2022-12-25T08:23:46.889Z,0
2022-12-25T08:25:27.042Z,0
2022-12-25T08:27:07.229Z,0
2022-12-25T08:28:47.410Z,0
2022-12-25T08:30:27.686Z,0
2022-12-25T08:32:07.803Z,0
2022-12-25T08:33:47.963Z,0
2022-12-25T08:35:28.136Z,0
2022-12-25T08:37:08.299Z,0
2022-12-25T08:38:48.549Z,0
2022-12-25T08:40:28.726Z,0
2022-12-25T08:42:08.988Z,0.273
2022-12-25T08:43:49.164Z,0.35
2022-12-25T08:45:34.734Z,0
2022-12-25T08:47:09.493Z,0
2022-12-25T08:48:49.647Z,0
2022-12-25T08:50:29.823Z,0
2022-12-25T08:52:10.056Z,0.192
2022-12-25T08:53:50.191Z,0
2022-12-25T08:55:30.412Z,0
2022-12-25T08:57:10.557Z,0
2022-12-25T08:58:50.687Z,0
2022-12-25T09:00:30.909Z,0
2022-12-25T09:02:11.310Z,0
2022-12-25T09:03:51.402Z,0
2022-12-25T09:05:31.458Z,0
2022-12-25T09:07:11.590Z,0
2022-12-25T09:08:51.819Z,0
2022-12-25T09:10:31.976Z,0
2022-12-25T09:12:12.144Z,0
2022-12-25T09:13:52.356Z,0
2022-12-25T09:15:32.694Z,0
2022-12-25T09:17:12.759Z,0
2022-12-25T09:18:52.906Z,0
2022-12-25T09:20:33.118Z,0
2022-12-25T09:22:13.366Z,0
2022-12-25T09:23:53.510Z,0
2022-12-25T09:25:33.743Z,0
2022-12-25T09:27:13.924Z,0
2022-12-25T09:28:54.125Z,0
2022-12-25T09:30:34.336Z,0
2022-12-25T09:32:14.477Z,0
2022-12-25T09:33:54.631Z,0
2022-12-25T09:35:34.800Z,0
2022-12-25T09:37:15.008Z,0
2022-12-25T09:38:55.200Z,0
2022-12-25T09:40:35.330Z,0
2022-12-25T09:42:15.611Z,0
2022-12-25T09:43:55.794Z,0.108
2022-12-25T09:45:36.020Z,0
2022-12-25T09:47:16.235Z,0
2022-12-25T09:48:56.398Z,0
2022-12-25T09:50:36.524Z,0
2022-12-25T09:52:16.729Z,0.069
2022-12-25T09:53:56.892Z,0
2022-12-25T09:55:37.144Z,0
2022-12-25T09:57:17.360Z,0.917
2022-12-25T09:58:57.515Z,0.103
2022-12-25T10:00:37.731Z,0
2022-12-25T10:02:18.042Z,0
2022-12-25T10:03:58.242Z,0
2022-12-25T10:05:38.318Z,0
2022-12-25T10:07:18.458Z,0
2022-12-25T10:08:58.699Z,0
2022-12-25T10:10:38.824Z,0.272
2022-12-25T10:12:19.060Z,0.108
2022-12-25T10:13:59.312Z,0
2022-12-25T10:15:45.173Z,0
2022-12-25T10:17:19.709Z,0
2022-12-25T10:18:59.893Z,0
2022-12-25T10:20:40.043Z,0
2022-12-25T10:22:20.203Z,0
2022-12-25T10:24:00.445Z,0
2022-12-25T10:25:40.591Z,0
2022-12-25T10:27:20.747Z,2.6
2022-12-25T10:29:00.973Z,2
2022-12-25T10:30:41.179Z,0
2022-12-25T10:32:21.290Z,0
2022-12-25T10:34:01.479Z,0
2022-12-25T10:35:41.684Z,2.3
2022-12-25T10:37:21.856Z,0
2022-12-25T10:39:02.040Z,0
2022-12-25T10:40:42.198Z,0
2022-12-25T10:42:22.451Z,3.1
2022-12-25T10:44:02.613Z,2.6
2022-12-25T10:45:42.855Z,0
2022-12-25T10:47:22.999Z,2.1
2022-12-25T10:49:03.169Z,1.3
2022-12-25T10:50:43.383Z,0
2022-12-25T10:52:23.531Z,1.7
2022-12-25T10:54:03.723Z,3.9
2022-12-25T10:55:43.911Z,0
2022-12-25T10:57:24.130Z,0
2022-12-25T10:59:04.307Z,0
2022-12-25T11:00:44.546Z,1.3
2022-12-25T11:02:24.949Z,0
2022-12-25T11:04:04.995Z,1.7
2022-12-25T11:05:45.103Z,0
2022-12-25T11:07:25.257Z,0
2022-12-25T11:09:05.452Z,0
2022-12-25T11:10:45.571Z,0
2022-12-25T11:12:25.749Z,0
2022-12-25T11:14:05.947Z,0
2022-12-25T11:15:46.210Z,0
2022-12-25T11:17:26.420Z,0
2022-12-25T11:19:06.541Z,0
2022-12-25T11:20:47.255Z,0
2022-12-25T11:22:26.889Z,2.8
2022-12-25T11:24:07.086Z,6.2
2022-12-25T11:25:47.290Z,4.7
2022-12-25T11:27:27.517Z,5
2022-12-25T11:29:07.650Z,5.9
2022-12-25T11:30:47.849Z,4.2
2022-12-25T11:32:28.023Z,3.1
2022-12-25T11:34:08.245Z,4.3
2022-12-25T11:35:48.444Z,3.3
2022-12-25T11:37:28.612Z,4
2022-12-25T11:39:08.760Z,2.7
2022-12-25T11:40:49.027Z,2.5
2022-12-25T11:42:29.271Z,2.3
2022-12-25T11:44:09.405Z,0
2022-12-25T11:45:49.625Z,0
2022-12-25T11:47:29.835Z,3.5
2022-12-25T11:49:09.976Z,0
2022-12-25T11:50:50.129Z,0
2022-12-25T11:52:30.386Z,0
2022-12-25T11:54:10.568Z,0
2022-12-25T11:55:50.720Z,3.7
2022-12-25T11:57:30.901Z,4.1
2022-12-25T11:59:16.372Z,4.2
2022-12-25T12:00:51.298Z,0
2022-12-25T12:02:31.658Z,0
2022-12-25T12:04:11.698Z,2.4
2022-12-25T12:05:51.806Z,2.8
2022-12-25T12:07:32.032Z,3.8
2022-12-25T12:09:12.197Z,3.4
2022-12-25T12:10:52.451Z,0.524
2022-12-25T12:12:32.666Z,0
2022-12-25T12:14:12.949Z,0.106
2022-12-25T12:15:53.225Z,0
2022-12-25T12:17:33.460Z,2.4
2022-12-25T12:19:13.631Z,0
2022-12-25T12:20:53.881Z,3.4
2022-12-25T12:22:34.083Z,0
2022-12-25T12:24:14.298Z,3.8
2022-12-25T12:25:54.441Z,0
2022-12-25T12:27:34.592Z,0.105
2022-12-25T12:29:14.812Z,0
2022-12-25T12:30:55.030Z,1.5
2022-12-25T12:32:35.233Z,1.7
2022-12-25T12:34:15.392Z,3.9
2022-12-25T12:35:55.589Z,0
2022-12-25T12:37:35.786Z,0
2022-12-25T12:39:15.964Z,0
2022-12-25T12:40:56.163Z,0
2022-12-25T12:42:36.384Z,2.4
2022-12-25T12:44:16.561Z,1.5
2022-12-25T12:45:56.842Z,0
2022-12-25T12:47:36.955Z,0
2022-12-25T12:49:17.135Z,0
2022-12-25T12:50:57.322Z,0
2022-12-25T12:52:37.510Z,0
2022-12-25T12:54:17.684Z,0
2022-12-25T12:55:57.963Z,0
2022-12-25T12:57:38.126Z,0
2022-12-25T12:59:18.269Z,0
2022-12-25T13:00:58.443Z,0
2022-12-25T13:02:38.765Z,0
2022-12-25T13:04:18.739Z,1.9
2022-12-25T13:05:58.938Z,0
2022-12-25T13:07:39.105Z,0
2022-12-25T13:09:19.271Z,0
2022-12-25T13:10:59.430Z,0
2022-12-25T13:12:39.623Z,0
2022-12-25T13:14:19.779Z,0
2022-12-25T13:15:59.982Z,0
2022-12-25T13:17:40.146Z,0
2022-12-25T13:19:20.358Z,0
2022-12-25T13:21:00.594Z,0
2022-12-25T13:22:40.744Z,0
2022-12-25T13:24:20.984Z,0
2022-12-25T13:26:01.150Z,0
2022-12-25T13:27:41.327Z,0
2022-12-25T13:29:21.472Z,0
2022-12-25T13:31:01.715Z,0
2022-12-25T13:32:41.993Z,0
2022-12-25T13:34:22.100Z,0
2022-12-25T13:36:02.266Z,0
2022-12-25T13:37:42.440Z,5.5
2022-12-25T13:39:22.635Z,0
2022-12-25T13:41:02.842Z,0
2022-12-25T13:42:43.013Z,0
2022-12-25T13:44:23.142Z,0
2022-12-25T13:46:03.450Z,0.189
2022-12-25T13:47:43.643Z,0
2022-12-25T13:49:23.767Z,0
2022-12-25T13:51:03.959Z,0.019
2022-12-25T13:52:44.142Z,0
2022-12-25T13:54:24.288Z,0
2022-12-25T13:56:04.460Z,0
2022-12-25T13:57:44.639Z,0
2022-12-25T13:59:24.857Z,0
2022-12-25T14:01:05.046Z,0
2022-12-25T14:02:45.328Z,0
2022-12-25T14:04:25.341Z,0
2022-12-25T14:06:05.517Z,0
2022-12-25T14:07:45.696Z,0
2022-12-25T14:09:25.914Z,0
2022-12-25T14:11:06.106Z,0
2022-12-25T14:12:46.312Z,0
2022-12-25T14:14:26.514Z,0
2022-12-25T14:16:06.722Z,0.005
2022-12-25T14:17:46.910Z,0.189
2022-12-25T14:19:27.054Z,0.024
2022-12-25T14:21:07.243Z,0
2022-12-25T14:22:47.556Z,0
2022-12-25T14:24:27.592Z,0
2022-12-25T14:26:07.754Z,0
2022-12-25T14:27:48.111Z,0
2022-12-25T14:29:28.688Z,0
2022-12-25T14:31:08.412Z,0.377
2022-12-25T14:32:48.565Z,0.234
2022-12-25T14:34:28.799Z,0.108
2022-12-25T14:36:08.985Z,0
2022-12-25T14:37:49.161Z,0.103
2022-12-25T14:39:29.315Z,0.122
2022-12-25T14:41:09.537Z,0
2022-12-25T14:42:49.733Z,0
2022-12-25T14:44:29.985Z,0
2022-12-25T14:46:10.241Z,0.19
2022-12-25T14:47:50.320Z,0
2022-12-25T14:49:30.509Z,0.022
2022-12-25T14:51:10.663Z,0.353
2022-12-25T14:52:50.885Z,0.462
2022-12-25T14:54:31.068Z,5.6
2022-12-25T14:56:11.215Z,1.273
2022-12-25T14:57:51.396Z,0
2022-12-25T14:59:31.569Z,0.563
2022-12-25T15:01:11.824Z,1.663
2022-12-25T15:02:52.244Z,0.103
2022-12-25T15:04:32.195Z,1.676
2022-12-25T15:06:12.441Z,5.3
2022-12-25T15:07:52.548Z,0.979
2022-12-25T15:09:35.775Z,7.7
2022-12-25T15:11:12.904Z,0.3
2022-12-25T15:12:53.060Z,0.857
2022-12-25T15:14:33.296Z,4.3
2022-12-25T15:16:13.660Z,0.21
2022-12-25T15:17:53.699Z,5.7
2022-12-25T15:19:37.754Z,1.266
2022-12-25T15:21:14.122Z,4
2022-12-25T15:23:18.337Z,0.192
2022-12-25T15:24:34.476Z,0.944
2022-12-25T15:26:14.663Z,0.274
2022-12-25T15:27:54.916Z,0.024
2022-12-25T15:31:15.298Z,1.038
2022-12-25T15:32:55.429Z,0
2022-12-25T15:34:35.619Z,0
2022-12-25T15:36:15.800Z,0
2022-12-25T15:37:56.003Z,0.821
2022-12-25T15:39:36.181Z,6
2022-12-25T15:41:16.416Z,7.1
2022-12-25T15:42:56.865Z,0.347
2022-12-25T15:44:36.811Z,0.199
2022-12-25T15:46:17.038Z,0.112
2022-12-25T15:47:57.200Z,0
2022-12-25T15:49:37.348Z,7.1
2022-12-25T15:51:17.557Z,7.1
2022-12-25T15:52:57.737Z,1.597
2022-12-25T15:54:37.887Z,0.437
2022-12-25T15:56:18.031Z,1.199
2022-12-25T15:57:58.171Z,0.609
2022-12-25T15:59:38.394Z,0.19
2022-12-25T16:01:18.658Z,1.119
2022-12-25T16:02:59.102Z,1.798
2022-12-25T16:04:39.009Z,0.753
2022-12-25T16:06:19.192Z,0.133
2022-12-25T16:07:59.376Z,0.373
2022-12-25T16:09:39.550Z,0.692
2022-12-25T16:11:22.762Z,0.27
2022-12-25T16:12:59.887Z,0.286
2022-12-25T16:14:40.119Z,0.193
2022-12-25T16:16:20.406Z,0.599
2022-12-25T16:18:00.527Z,0
2022-12-25T16:19:40.708Z,0.35
2022-12-25T16:21:20.979Z,0
2022-12-25T16:23:01.143Z,1.546
2022-12-25T16:24:41.322Z,1.263
2022-12-25T16:26:21.456Z,0.38
2022-12-25T16:28:01.659Z,1.8
2022-12-25T16:29:41.796Z,0.779
2022-12-25T16:31:22.101Z,0.447
2022-12-25T16:33:02.172Z,0.356
2022-12-25T16:34:42.416Z,0.131
2022-12-25T16:36:26.912Z,0.122
2022-12-25T16:38:02.749Z,1.531
2022-12-25T16:39:42.912Z,0.438
2022-12-25T16:41:23.128Z,9.8
2022-12-25T16:43:03.335Z,1.028
2022-12-25T16:44:43.573Z,0.105
2022-12-25T16:46:23.831Z,0.273
2022-12-25T16:48:03.915Z,0.689
2022-12-25T16:49:44.150Z,0.692
2022-12-25T16:51:24.293Z,0.831
2022-12-25T16:53:04.479Z,8
2022-12-25T16:54:44.675Z,0.692
2022-12-25T16:56:24.858Z,8.5
2022-12-25T16:58:05.082Z,10.4
2022-12-25T16:59:45.303Z,0
2022-12-25T17:01:25.683Z,0.155
2022-12-25T17:03:05.785Z,8.1
2022-12-25T17:04:45.819Z,0
2022-12-25T17:06:25.997Z,0.356
2022-12-25T17:08:06.171Z,9.4
2022-12-25T17:09:46.383Z,0.35
2022-12-25T17:11:26.578Z,6.6
2022-12-25T17:13:06.741Z,0
2022-12-25T17:14:46.983Z,0
2022-12-25T17:16:27.261Z,8.1
2022-12-25T17:18:07.389Z,0.189
2022-12-25T17:19:47.527Z,5.3
2022-12-25T17:21:27.736Z,0
2022-12-25T17:23:07.910Z,0
2022-12-25T17:24:48.103Z,3.3
2022-12-25T17:26:28.366Z,4
2022-12-25T17:28:08.519Z,0
2022-12-25T17:29:48.723Z,6.7
2022-12-25T17:31:29.042Z,7.4
2022-12-25T17:33:09.122Z,0.024
2022-12-25T17:34:49.272Z,8.6
2022-12-25T17:36:29.474Z,8.2
2022-12-25T17:38:09.743Z,0
2022-12-25T17:39:49.852Z,0.692
2022-12-25T17:41:30.077Z,1.103
2022-12-25T17:43:13.053Z,3.8
2022-12-25T17:44:50.472Z,6.6
2022-12-25T17:46:30.719Z,0.143
2022-12-25T17:48:10.826Z,0.653
2022-12-25T17:49:51.026Z,0.109
2022-12-25T17:51:31.175Z,0.448
2022-12-25T17:53:11.373Z,6.7
2022-12-25T17:54:51.579Z,4.8
2022-12-25T17:56:31.770Z,6.3
2022-12-25T17:58:11.951Z,5.1
2022-12-25T17:59:55.224Z,4.6
2022-12-25T18:01:32.406Z,7
2022-12-25T18:03:12.653Z,5.1
2022-12-25T18:04:55.726Z,6.4
2022-12-25T18:06:32.840Z,7.4
2022-12-25T18:08:13.006Z,4.6
2022-12-25T18:09:53.261Z,5.7
2022-12-25T18:11:33.353Z,6.7
2022-12-25T18:13:13.597Z,7.1
2022-12-25T18:14:56.868Z,6
2022-12-25T18:16:34.105Z,6.1
2022-12-25T18:18:14.229Z,6.4
2022-12-25T18:19:54.521Z,5.4
2022-12-25T18:21:34.577Z,4.1
2022-12-25T18:23:14.808Z,5.1
2022-12-25T18:24:55.014Z,4.3
2022-12-25T18:26:35.192Z,4.9
2022-12-25T18:28:15.396Z,4.9
2022-12-25T18:29:55.637Z,4.1
2022-12-25T18:31:36.037Z,5.5
2022-12-25T18:33:16.093Z,4.6
2022-12-25T18:34:56.295Z,5.5
2022-12-25T18:36:36.481Z,6.1
2022-12-25T18:38:16.797Z,5.8
2022-12-25T18:39:56.912Z,5.8
2022-12-25T18:41:37.141Z,8.3
2022-12-25T18:43:17.391Z,4.1
2022-12-25T18:44:57.554Z,5.2
2022-12-25T18:46:37.748Z,3.9
2022-12-25T18:48:17.903Z,8.3
2022-12-25T18:49:58.085Z,5.2
2022-12-25T18:51:38.313Z,4.1
2022-12-25T18:53:18.431Z,5.5
2022-12-25T18:55:01.701Z,5.2
2022-12-25T18:56:38.834Z,8.4
2022-12-25T18:58:18.999Z,5.3
2022-12-25T18:59:59.197Z,4.6
2022-12-25T19:01:39.583Z,5.8
2022-12-25T19:03:19.691Z,4.9
2022-12-25T19:04:59.798Z,6.5
2022-12-25T19:06:40.034Z,5.2
2022-12-25T19:08:20.198Z,5.5
2022-12-25T19:10:00.361Z,5.2
2022-12-25T19:11:45.924Z,4.7
2022-12-25T19:13:20.805Z,3.2
2022-12-25T19:15:00.982Z,5.2
2022-12-25T19:16:41.348Z,4.6
2022-12-25T19:18:21.338Z,6.2
2022-12-25T19:20:01.496Z,4.9
2022-12-25T19:21:41.678Z,5.5
2022-12-25T19:23:21.871Z,9.3
2022-12-25T19:25:02.049Z,6.7
2022-12-25T19:26:43.797Z,6.8
2022-12-25T19:28:22.380Z,6.4
2022-12-25T19:30:02.602Z,6.8
2022-12-25T19:31:42.894Z,10.3
2022-12-25T19:33:22.995Z,9.3
2022-12-25T19:35:03.163Z,7.6
2022-12-25T19:36:43.408Z,7.2
2022-12-25T19:38:23.591Z,8.8
2022-12-25T19:40:03.766Z,7.6
2022-12-25T19:41:44.062Z,6.9
2022-12-25T19:43:24.217Z,8.1
2022-12-25T19:45:04.380Z,6.2
2022-12-25T19:46:44.551Z,6.8
2022-12-25T19:48:24.748Z,6.6
2022-12-25T19:50:04.949Z,10
2022-12-25T19:51:45.181Z,6.3
2022-12-25T19:53:25.348Z,6.3
2022-12-25T19:55:05.532Z,6.6
2022-12-25T19:56:45.779Z,5.7
2022-12-25T19:58:26.101Z,5.3
2022-12-25T20:00:06.248Z,6
2022-12-25T20:01:46.690Z,7.3
2022-12-25T20:03:26.894Z,7.8
2022-12-25T20:05:06.990Z,6.4
2022-12-25T20:06:47.178Z,6.7
2022-12-25T20:08:27.419Z,8.6
2022-12-25T20:10:07.559Z,7.8
2022-12-25T20:11:47.802Z,6
2022-12-25T20:13:28.002Z,7.3
2022-12-25T20:15:08.177Z,8
2022-12-25T20:16:48.414Z,8.9
2022-12-25T20:18:28.565Z,8
2022-12-25T20:20:08.719Z,7.6
2022-12-25T20:21:48.888Z,6.9
2022-12-25T20:23:29.093Z,8.4
2022-12-25T20:25:09.285Z,6.9
2022-12-25T20:26:52.532Z,8.5
2022-12-25T20:28:29.639Z,9.5
2022-12-25T20:30:09.899Z,7.8
2022-12-25T20:31:50.076Z,8.7
2022-12-25T20:33:30.208Z,6.1
2022-12-25T20:35:10.338Z,8.8
2022-12-25T20:36:50.569Z,10
2022-12-25T20:38:30.796Z,6.4
2022-12-25T20:40:18.012Z,7.6
2022-12-25T20:41:51.170Z,5.9
2022-12-25T20:43:31.390Z,5.7
2022-12-25T20:45:11.549Z,7.1
2022-12-25T20:46:51.736Z,7.9
2022-12-25T20:48:31.923Z,7.6
2022-12-25T20:50:12.113Z,6.4
2022-12-25T20:51:52.300Z,5.8
2022-12-25T20:53:32.524Z,5.9
2022-12-25T20:55:12.647Z,6.5
2022-12-25T20:56:52.829Z,5.8
2022-12-25T20:58:33.050Z,6.2
2022-12-25T21:00:13.278Z,8.1
2022-12-25T21:01:53.679Z,9
2022-12-25T21:03:33.854Z,6.3
2022-12-25T21:05:13.829Z,7.4
2022-12-25T21:06:54.047Z,6.9
2022-12-25T21:08:34.142Z,5.6
2022-12-25T21:10:14.297Z,5.3
2022-12-25T21:11:54.553Z,4.2
2022-12-25T21:13:34.805Z,4.9
2022-12-25T21:15:15.829Z,4.7
2022-12-25T21:16:55.275Z,6.6
2022-12-25T21:18:35.400Z,5.9
2022-12-25T21:20:18.635Z,5.3
2022-12-25T21:21:55.751Z,5.5
2022-12-25T21:23:35.979Z,5.9
2022-12-25T21:25:16.161Z,6.2
2022-12-25T21:26:56.300Z,7.7
2022-12-25T21:28:36.479Z,6.8
2022-12-25T21:30:16.727Z,5.7
2022-12-25T21:31:56.927Z,5.4
2022-12-25T21:33:37.121Z,5.5
2022-12-25T21:35:17.334Z,5.2
2022-12-25T21:36:57.500Z,5.8
2022-12-25T21:38:37.682Z,6.4
2022-12-25T21:40:17.863Z,5.6
2022-12-25T21:41:58.147Z,5.3
2022-12-25T21:43:38.300Z,6.6
2022-12-25T21:45:18.462Z,7.3
2022-12-25T21:46:58.704Z,4.9
2022-12-25T21:48:38.849Z,5.6
2022-12-25T21:50:19.056Z,4.7
2022-12-25T21:51:59.255Z,4.9
2022-12-25T21:53:39.413Z,5
2022-12-25T21:55:19.650Z,5.9
2022-12-25T21:56:59.818Z,5.6
2022-12-25T21:58:39.993Z,5
2022-12-25T22:00:23.266Z,8.1
2022-12-25T22:02:00.623Z,5.9
2022-12-25T22:03:40.693Z,10
2022-12-25T22:05:20.775Z,6
2022-12-25T22:07:00.901Z,5.9
2022-12-25T22:08:41.117Z,7
2022-12-25T22:10:21.280Z,5.3
2022-12-25T22:12:01.451Z,7.4
2022-12-25T22:13:41.763Z,7.7
2022-12-25T22:15:21.827Z,5.4
2022-12-25T22:17:02.009Z,5.1
2022-12-25T22:18:42.256Z,5.6
2022-12-25T22:20:22.454Z,5.3
2022-12-25T22:22:02.645Z,5.6
2022-12-25T22:23:42.819Z,5.1
2022-12-25T22:25:23.011Z,5.3
2022-12-25T22:27:03.152Z,5
2022-12-25T22:28:43.344Z,4.6
2022-12-25T22:30:23.575Z,5
2022-12-25T22:32:03.735Z,4.8
2022-12-25T22:33:43.892Z,5
2022-12-25T22:35:24.131Z,5.6
2022-12-25T22:37:04.256Z,5.3
2022-12-25T22:38:44.493Z,5.3
2022-12-25T22:40:24.743Z,5.6
2022-12-25T22:42:04.871Z,6.3
2022-12-25T22:44:15.792Z,5.6
2022-12-25T22:45:25.265Z,5.3
2022-12-25T22:47:05.469Z,6.6
2022-12-25T22:48:45.661Z,6.3
2022-12-25T22:50:25.822Z,5.7
2022-12-25T22:52:06.000Z,6
2022-12-25T22:53:46.143Z,6
2022-12-25T22:55:26.340Z,5.9
2022-12-25T22:57:06.543Z,5.4
2022-12-25T22:58:46.744Z,6.6
2022-12-25T23:00:26.922Z,6.7
2022-12-25T23:02:07.304Z,5.4
2022-12-25T23:03:47.363Z,5.1
2022-12-25T23:05:27.482Z,6.2
2022-12-25T23:07:07.698Z,5.4
2022-12-25T23:08:47.882Z,6
2022-12-25T23:10:28.135Z,5.4
2022-12-25T23:12:08.318Z,5.2
2022-12-25T23:13:48.532Z,5.1
2022-12-25T23:15:28.738Z,5
2022-12-25T23:17:08.885Z,2.7
2022-12-25T23:18:49.037Z,3.3
2022-12-25T23:20:29.237Z,3.1
2022-12-25T23:22:09.422Z,2.3
2022-12-25T23:23:49.661Z,1.8
2022-12-25T23:25:29.841Z,2
2022-12-25T23:27:09.999Z,1.5
2022-12-25T23:28:50.148Z,1.7
2022-12-25T23:30:30.343Z,1.7
2022-12-25T23:32:10.518Z,1.6
2022-12-25T23:33:50.707Z,2
2022-12-25T23:35:30.865Z,1.8
2022-12-25T23:37:11.020Z,1.8
2022-12-25T23:38:51.232Z,1.7
2022-12-25T23:40:31.425Z,0.9
2022-12-25T23:42:11.561Z,1.5
2022-12-25T23:43:51.714Z,1
2022-12-25T23:45:31.902Z,1.3
2022-12-25T23:47:12.118Z,1.8
2022-12-25T23:48:52.358Z,1.5