createdAt,value
2022-12-26T00:02:22.308Z,0.60
2022-12-26T00:07:25.928Z,0.47
2022-12-26T00:12:29.514Z,0.40
2022-12-26T00:17:34.357Z,0.50
2022-12-26T00:22:37.909Z,0.30
2022-12-26T00:27:42.518Z,0.50
2022-12-26T00:32:47.420Z,0.30
2022-12-26T00:37:51.083Z,0.30
2022-12-26T00:42:55.539Z,0.40
2022-12-26T00:48:00.912Z,0.47
2022-12-26T00:53:04.542Z,0.20
2022-12-26T00:58:08.178Z,0.30
2022-12-26T01:03:14.741Z,0.30
2022-12-26T01:08:21.755Z,0.30
2022-12-26T01:13:27.640Z,0.30
2022-12-26T01:18:32.823Z,0.40
2022-12-26T01:23:36.689Z,0.50
2022-12-26T01:28:40.267Z,0.30
2022-12-26T01:33:45.339Z,0.40
2022-12-26T01:38:48.963Z,0.50
2022-12-26T01:43:58.783Z,0.30
2022-12-26T01:49:09.816Z,0.33
2022-12-26T01:54:41.369Z,0.47
2022-12-26T01:59:41.921Z,0.30
2022-12-26T02:05:08.047Z,0.30
2022-12-26T02:10:17.189Z,0.40
2022-12-26T02:15:21.050Z,0.43
2022-12-26T02:20:28.619Z,0.37
2022-12-26T02:26:08.685Z,0.47
2022-12-26T02:31:18.395Z,0.50
2022-12-26T02:36:45.015Z,0.40
2022-12-26T02:41:58.279Z,0.40
2022-12-26T02:47:12.398Z,0.40
2022-12-26T02:52:39.580Z,0.37
2022-12-26T02:58:13.561Z,0.30
2022-12-26T03:03:40.331Z,0.40
2022-12-26T03:09:05.460Z,0.40
2022-12-26T03:14:15.770Z,0.30
2022-12-26T03:19:22.484Z,0.30
2022-12-26T03:24:48.844Z,0.20
2022-12-26T03:30:09.666Z,0.30
2022-12-26T03:35:16.465Z,0.33
2022-12-26T03:41:05.356Z,0.40
2022-12-26T03:46:36.476Z,0.20
2022-12-26T03:52:03.912Z,0.40
2022-12-26T03:57:31.052Z,0.40
2022-12-26T04:03:02.560Z,0.20
2022-12-26T04:08:31.752Z,0.40
2022-12-26T04:14:03.809Z,0.30
2022-12-26T04:19:26.712Z,0.60
2022-12-26T04:24:55.054Z,0.30
2022-12-26T04:30:16.183Z,0.37
2022-12-26T04:35:40.156Z,0.30
2022-12-26T04:41:08.155Z,0.40
2022-12-26T04:46:12.043Z,0.50
2022-12-26T04:51:15.734Z,0.30
2022-12-26T04:56:20.680Z,0.40
2022-12-26T05:01:41.883Z,0.43
2022-12-26T05:07:03.276Z,0.30
2022-12-26T05:12:10.400Z,0.30
2022-12-26T05:17:43.823Z,0.30
2022-12-26T05:23:05.823Z,0.30
2022-12-26T05:28:29.989Z,0.30
2022-12-26T05:33:50.640Z,0.30
2022-12-26T05:38:56.075Z,0.30
2022-12-26T05:44:00.975Z,0.30
2022-12-26T05:49:05.745Z,0.30
2022-12-26T05:54:09.855Z,0.30
2022-12-26T05:59:14.819Z,0.20
2022-12-26T06:04:18.352Z,0.20
2022-12-26T06:09:21.977Z,0.20
2022-12-26T06:14:27.021Z,0.30
2022-12-26T06:19:30.628Z,0.20
2022-12-26T06:24:34.176Z,0.17
2022-12-26T06:29:39.152Z,0.20
2022-12-26T06:34:42.748Z,0.20
2022-12-26T06:39:47.232Z,0.10
2022-12-26T06:44:52.171Z,0.20
2022-12-26T06:49:55.778Z,0.10
2022-12-26T06:54:59.759Z,0.20
2022-12-26T07:00:05.469Z,0.10
2022-12-26T07:05:09.290Z,0.20
2022-12-26T07:10:12.896Z,0.10
2022-12-26T07:15:18.006Z,0.10
2022-12-26T07:20:21.600Z,0.10
2022-12-26T07:25:25.165Z,0.30
2022-12-26T07:30:30.147Z,0.10
2022-12-26T07:35:33.711Z,0.10
2022-12-26T07:40:37.576Z,0.20
2022-12-26T07:45:45.776Z,0.13
2022-12-26T07:50:50.304Z,0.13
2022-12-26T07:55:53.901Z,0.17
2022-12-26T08:01:02.176Z,0.13
2022-12-26T08:06:06.051Z,0.20
2022-12-26T08:11:14.818Z,0.10
2022-12-26T08:16:20.361Z,0.10
2022-12-26T08:21:24.138Z,0.10
2022-12-26T08:26:27.903Z,0.20
2022-12-26T08:31:32.914Z,0.20
2022-12-26T08:36:36.525Z,0.10
2022-12-26T08:41:40.150Z,0.20
2022-12-26T08:46:45.393Z,0.10
2022-12-26T08:51:49.248Z,0.10
2022-12-26T08:56:53.469Z,0.13
2022-12-26T09:01:58.659Z,0.20
2022-12-26T09:07:02.370Z,0.10
2022-12-26T09:12:06.800Z,0.23
2022-12-26T09:17:15.113Z,0.20
2022-12-26T09:22:39.250Z,0.17
2022-12-26T09:27:42.776Z,0.10
2022-12-26T09:32:49.060Z,0.20
2022-12-26T09:37:53.173Z,0.10
2022-12-26T09:43:14.639Z,0.33
2022-12-26T09:48:26.905Z,0.40
2022-12-26T09:53:34.514Z,0.30
2022-12-26T09:58:45.269Z,0.23
2022-12-26T10:03:52.439Z,0.43
2022-12-26T10:09:22.521Z,0.20
2022-12-26T10:14:37.031Z,0.30
2022-12-26T10:19:51.780Z,0.20
2022-12-26T10:24:58.348Z,0.10
2022-12-26T10:30:05.518Z,0.10
2022-12-26T10:35:23.537Z,0.30
2022-12-26T10:40:40.618Z,0.30
2022-12-26T10:45:50.415Z,0.10
2022-12-26T10:50:55.986Z,0.20
2022-12-26T10:56:02.744Z,0.20
2022-12-26T11:01:34.774Z,0.20
2022-12-26T11:06:41.840Z,0.37
2022-12-26T11:11:52.947Z,0.20
2022-12-26T11:16:58.680Z,0.50
2022-12-26T11:22:24.156Z,0.20
2022-12-26T11:27:27.970Z,0.27
2022-12-26T11:32:32.415Z,0.23
2022-12-26T11:37:45.734Z,0.30
2022-12-26T11:42:53.881Z,0.30
2022-12-26T11:48:01.057Z,0.20
2022-12-26T11:53:16.589Z,0.20
2022-12-26T11:58:23.586Z,0.17
2022-12-26T12:03:33.575Z,0.30
2022-12-26T12:08:49.522Z,0.23
2022-12-26T12:14:08.308Z,0.30
2022-12-26T12:19:28.103Z,0.33
2022-12-26T12:24:48.002Z,0.30
2022-12-26T12:30:16.463Z,0.30
2022-12-26T12:35:50.656Z,0.40
2022-12-26T12:41:07.925Z,0.13
2022-12-26T12:46:19.364Z,0.10
2022-12-26T12:51:34.090Z,0.47
2022-12-26T12:56:47.183Z,0.33
2022-12-26T13:01:55.580Z,0.20
2022-12-26T13:07:06.331Z,0.20
2022-12-26T13:12:19.459Z,0.20
2022-12-26T13:17:27.621Z,0.20
2022-12-26T13:22:49.817Z,0.10
2022-12-26T13:28:09.188Z,0.30
2022-12-26T13:33:15.797Z,0.30
2022-12-26T13:38:19.757Z,0.10
2022-12-26T13:43:48.958Z,0.10
2022-12-26T13:48:59.194Z,0.30
2022-12-26T13:54:11.320Z,0.20
2022-12-26T13:59:23.690Z,0.20
2022-12-26T14:04:48.842Z,0.23
2022-12-26T14:10:10.967Z,0.40
2022-12-26T14:15:35.074Z,0.30
2022-12-26T14:20:45.951Z,0.40
2022-12-26T14:25:54.477Z,0.37
2022-12-26T14:31:15.054Z,0.23
2022-12-26T14:36:28.962Z,0.40
2022-12-26T14:42:32.490Z,0.37
2022-12-26T14:47:42.852Z,0.30
2022-12-26T14:52:46.624Z,0.23
2022-12-26T14:57:50.708Z,0.30
2022-12-26T15:03:31.519Z,0.37
2022-12-26T15:09:03.506Z,0.33
2022-12-26T15:14:45.996Z,0.40
2022-12-26T15:20:40.795Z,0.30
2022-12-26T15:26:16.230Z,0.40
2022-12-26T15:31:33.383Z,0.30
2022-12-26T15:36:47.385Z,0.37
2022-12-26T15:41:58.616Z,0.40
2022-12-26T15:47:14.341Z,0.30
2022-12-26T15:52:28.841Z,0.27
2022-12-26T15:57:43.395Z,0.20
2022-12-26T16:02:50.959Z,0.40
2022-12-26T16:08:05.047Z,0.30
2022-12-26T16:13:23.171Z,0.40
2022-12-26T16:18:30.583Z,0.40
2022-12-26T16:23:39.181Z,0.43
2022-12-26T16:28:44.679Z,0.50
2022-12-26T16:33:48.745Z,0.50
2022-12-26T16:38:54.420Z,0.40
2022-12-26T16:44:19.080Z,0.40
2022-12-26T16:49:27.451Z,0.50
2022-12-26T16:54:38.788Z,0.40
2022-12-26T16:59:50.268Z,0.60
2022-12-26T17:05:00.319Z,0.60
2022-12-26T17:10:07.056Z,0.80
2022-12-26T17:15:21.374Z,0.60
2022-12-26T17:20:41.289Z,0.57
2022-12-26T17:25:50.682Z,0.87
2022-12-26T17:30:54.913Z,0.80
2022-12-26T17:41:28.399Z,1.20
2022-12-26T17:46:32.036Z,0.90
2022-12-26T17:51:37.105Z,1.10
2022-12-26T17:56:40.672Z,1.20
2022-12-26T18:01:44.479Z,1.10
2022-12-26T18:06:50.851Z,0.90
2022-12-26T18:11:55.083Z,1.17
2022-12-26T18:16:59.911Z,0.90
2022-12-26T18:22:04.908Z,1.03
2022-12-26T18:27:09.003Z,0.60
2022-12-26T18:32:22.430Z,0.80
2022-12-26T18:37:29.924Z,0.50
2022-12-26T18:42:36.129Z,0.50
2022-12-26T18:47:39.928Z,0.43
2022-12-26T18:52:49.979Z,0.57
2022-12-26T18:57:57.316Z,0.50
2022-12-26T19:03:01.147Z,0.50
2022-12-26T19:08:06.391Z,0.40
2022-12-26T19:13:11.463Z,0.43
2022-12-26T19:18:15.493Z,0.60
2022-12-26T19:23:20.586Z,0.50
2022-12-26T19:28:24.443Z,0.30
2022-12-26T19:33:28.094Z,0.40
2022-12-26T19:38:33.450Z,0.40
2022-12-26T19:43:37.314Z,0.40
2022-12-26T19:48:41.058Z,0.30
2022-12-26T19:53:47.285Z,0.60
2022-12-26T19:58:56.368Z,0.60
2022-12-26T20:04:02.903Z,0.77
2022-12-26T20:09:09.718Z,0.50
2022-12-26T20:14:15.594Z,0.67
2022-12-26T20:19:21.052Z,0.50
2022-12-26T20:24:26.619Z,0.80
2022-12-26T20:29:33.334Z,0.60
2022-12-26T20:34:37.242Z,0.60
2022-12-26T20:39:42.334Z,0.60
2022-12-26T20:44:46.250Z,0.50
2022-12-26T20:49:49.962Z,0.50
2022-12-26T20:54:55.059Z,0.50
2022-12-26T20:59:59.067Z,0.40
2022-12-26T21:05:03.118Z,0.60
2022-12-26T21:10:10.223Z,0.57
2022-12-26T21:15:13.815Z,0.60
2022-12-26T21:20:17.566Z,0.47
2022-12-26T21:25:23.394Z,0.47
2022-12-26T21:30:27.122Z,0.67
2022-12-26T21:35:31.032Z,0.40
2022-12-26T21:40:36.411Z,0.50
2022-12-26T21:45:40.422Z,0.40
2022-12-26T21:50:45.720Z,0.50
2022-12-26T21:55:50.771Z,0.40
2022-12-26T22:00:54.567Z,0.70
2022-12-26T22:05:58.275Z,0.43
2022-12-26T22:11:20.369Z,0.57
2022-12-26T22:16:25.660Z,0.60
2022-12-26T22:21:29.392Z,0.70
2022-12-26T22:26:34.339Z,0.70
2022-12-26T22:31:39.089Z,0.60
2022-12-26T22:36:43.773Z,0.40
2022-12-26T22:41:49.221Z,0.60
2022-12-26T22:46:53.003Z,0.40
2022-12-26T22:51:56.772Z,0.50
2022-12-26T22:57:01.778Z,0.37
2022-12-26T23:02:05.568Z,0.30
2022-12-26T23:07:15.067Z,0.30
2022-12-26T23:12:38.380Z,0.60
2022-12-26T23:18:04.473Z,0.60
2022-12-26T23:23:08.547Z,0.80
2022-12-26T23:28:31.003Z,0.40
2022-12-26T23:33:34.613Z,0.57
2022-12-26T23:38:38.553Z,0.47
2022-12-26T23:43:43.604Z,0.80
2022-12-26T23:48:47.297Z,0.60
2022-12-26T23:53:50.921Z,0.50
2022-12-26T23:58:56.067Z,0.57
