createdAt,value
2023-07-12T00:01:24.487Z,100.00
2023-07-12T00:06:34.465Z,100.00
2023-07-12T00:11:37.913Z,100.00
2023-07-12T00:16:42.237Z,100.00
2023-07-12T00:21:46.700Z,100.00
2023-07-12T00:26:50.238Z,100.00
2023-07-12T00:31:53.300Z,100.00
2023-07-12T00:36:57.998Z,100.00
2023-07-12T00:42:10.361Z,100.00
2023-07-12T00:47:15.792Z,100.00
2023-07-12T00:52:22.428Z,100.00
2023-07-12T00:57:27.473Z,100.00
2023-07-12T01:07:35.626Z,100.00
2023-07-12T01:12:39.705Z,100.00
2023-07-12T01:17:42.874Z,100.00
2023-07-12T01:22:47.322Z,100.00
2023-07-12T01:27:50.412Z,100.00
2023-07-12T01:32:54.724Z,100.00
2023-07-12T01:37:59.335Z,100.00
2023-07-12T01:43:02.394Z,100.00
2023-07-12T01:48:06.249Z,100.00
2023-07-12T01:53:11.036Z,100.00
2023-07-12T01:58:14.556Z,100.00
2023-07-12T02:03:17.802Z,100.00
2023-07-12T02:08:22.992Z,100.00
2023-07-12T02:13:26.094Z,100.00
2023-07-12T02:18:29.311Z,100.00
2023-07-12T02:23:34.333Z,100.00
2023-07-12T02:28:37.938Z,100.00
2023-07-12T02:33:41.108Z,100.00
2023-07-12T02:38:47.738Z,100.00
2023-07-12T02:43:51.050Z,100.00
2023-07-12T02:48:54.104Z,100.00
2023-07-12T02:53:58.519Z,100.00
2023-07-12T02:59:01.664Z,100.00
2023-07-12T03:04:05.243Z,100.00
2023-07-12T03:09:09.674Z,100.00
2023-07-12T03:14:12.777Z,100.00
2023-07-12T03:19:19.843Z,100.00
2023-07-12T03:24:24.234Z,100.00
2023-07-12T03:29:27.455Z,100.00
2023-07-12T03:34:32.338Z,100.00
2023-07-12T03:39:36.777Z,100.00
2023-07-12T03:44:39.842Z,100.00
2023-07-12T03:49:42.999Z,100.00
2023-07-12T03:54:47.987Z,100.00
2023-07-12T03:59:51.583Z,100.00
2023-07-12T04:04:54.978Z,100.00
2023-07-12T04:09:59.737Z,100.00
2023-07-12T04:15:02.892Z,100.00
2023-07-12T04:20:08.274Z,100.00
2023-07-12T04:25:12.803Z,100.00
2023-07-12T04:30:17.921Z,100.00
2023-07-12T04:35:21.545Z,100.00
2023-07-12T04:40:26.079Z,100.00
2023-07-12T04:45:29.136Z,100.00
2023-07-12T04:50:34.427Z,100.00
2023-07-12T04:55:38.863Z,100.00
2023-07-12T05:00:44.783Z,100.00
2023-07-12T05:05:47.912Z,100.00
2023-07-12T05:10:52.507Z,100.00
2023-07-12T05:15:56.006Z,100.00
2023-07-12T05:20:59.719Z,100.00
2023-07-12T05:26:04.624Z,100.00
2023-07-12T05:31:08.773Z,100.00
2023-07-12T05:36:12.849Z,100.00
2023-07-12T05:41:17.300Z,100.00
2023-07-12T05:46:20.396Z,100.00
2023-07-12T05:51:23.671Z,100.00
2023-07-12T05:56:28.961Z,100.00
2023-07-12T06:01:32.253Z,100.00
2023-07-12T06:06:35.342Z,95.86
2023-07-12T06:11:39.734Z,92.32
2023-07-12T06:16:45.306Z,90.25
2023-07-12T06:21:48.721Z,89.34
2023-07-12T06:26:53.134Z,87.02
2023-07-12T06:31:56.379Z,80.20
2023-07-12T06:36:59.449Z,75.86
2023-07-12T06:42:04.105Z,73.44
2023-07-12T06:47:07.335Z,77.84
2023-07-12T06:52:11.792Z,73.57
2023-07-12T06:57:16.197Z,71.80
2023-07-12T07:02:19.853Z,71.38
2023-07-12T07:07:22.948Z,68.17
2023-07-12T07:12:27.493Z,65.00
2023-07-12T07:17:30.617Z,65.07
2023-07-12T07:22:34.193Z,58.83
2023-07-12T07:27:38.651Z,60.90
2023-07-12T07:32:41.919Z,56.58
2023-07-12T07:37:45.046Z,52.90
2023-07-12T07:42:49.908Z,49.44
2023-07-12T07:47:53.232Z,49.40
2023-07-12T07:52:56.404Z,44.76
2023-07-12T07:58:00.937Z,43.48
2023-07-12T08:03:04.179Z,43.79
2023-07-12T08:08:07.733Z,46.90
2023-07-12T08:13:13.668Z,49.86
2023-07-12T08:18:17.379Z,55.22
2023-07-12T08:23:20.846Z,53.58
2023-07-12T08:28:25.299Z,56.06
2023-07-12T08:33:28.384Z,56.66
2023-07-12T08:38:33.049Z,51.03
2023-07-12T08:43:38.123Z,49.89
2023-07-12T08:48:41.341Z,48.28
2023-07-12T08:53:46.186Z,48.33
2023-07-12T08:58:52.705Z,48.93
2023-07-12T09:03:55.811Z,45.30
2023-07-12T09:08:59.902Z,47.63
2023-07-12T09:14:04.686Z,48.27
2023-07-12T09:19:15.398Z,44.39
2023-07-12T09:24:23.233Z,42.67
2023-07-12T09:29:27.637Z,42.85
2023-07-12T09:34:37.969Z,41.40
2023-07-12T09:39:41.073Z,39.71
2023-07-12T09:44:48.432Z,38.09
2023-07-12T09:49:58.075Z,40.86
2023-07-12T09:55:11.692Z,40.19
2023-07-12T10:00:23.452Z,38.47
2023-07-12T10:05:27.199Z,41.65
2023-07-12T10:10:37.468Z,36.96
2023-07-12T10:15:43.818Z,37.20
2023-07-12T10:20:49.075Z,39.64
2023-07-12T10:25:58.588Z,38.26
2023-07-12T10:31:11.588Z,40.36
2023-07-12T10:36:18.374Z,42.25
2023-07-12T10:41:27.704Z,45.34
2023-07-12T10:46:38.686Z,43.72
2023-07-12T10:51:45.874Z,46.09
2023-07-12T10:56:54.319Z,44.71
2023-07-12T11:02:11.109Z,47.86
2023-07-12T11:07:31.916Z,46.50
2023-07-12T11:12:40.888Z,43.05
2023-07-12T11:17:59.920Z,40.11
2023-07-12T11:23:28.717Z,42.45
2023-07-12T11:28:44.612Z,39.45
2023-07-12T11:33:52.156Z,37.17
2023-07-12T11:38:56.235Z,38.69
2023-07-12T11:44:03.492Z,38.44
2023-07-12T11:49:16.009Z,39.67
2023-07-12T11:54:21.009Z,36.13
2023-07-12T11:59:26.397Z,38.23
2023-07-12T12:04:33.329Z,37.30
2023-07-12T12:09:39.105Z,35.02
2023-07-12T12:14:43.741Z,33.14
2023-07-12T12:19:51.358Z,36.86
2023-07-12T12:24:57.887Z,39.46
2023-07-12T12:30:10.295Z,36.78
2023-07-12T12:35:15.265Z,37.36
2023-07-12T12:40:21.475Z,38.50
2023-07-12T12:45:28.714Z,36.29
2023-07-12T12:58:05.234Z,32.33
2023-07-12T13:06:18.918Z,30.11
2023-07-12T13:21:37.457Z,31.45
2023-07-12T13:26:42.922Z,30.94
2023-07-12T13:31:46.381Z,30.33
2023-07-12T13:36:52.969Z,29.59
2023-07-12T13:47:02.069Z,28.79
2023-07-12T13:52:07.285Z,28.49
2023-07-12T14:12:36.802Z,29.13
2023-07-12T14:17:39.910Z,28.10
2023-07-12T14:22:45.584Z,28.65
2023-07-12T14:27:49.676Z,28.42
2023-07-12T14:32:53.290Z,28.33
2023-07-12T14:37:59.622Z,28.19
2023-07-12T14:43:03.841Z,29.10
2023-07-12T14:48:10.591Z,27.34
2023-07-12T14:53:22.140Z,28.06
2023-07-12T14:58:25.270Z,29.12
2023-07-12T15:03:30.098Z,29.12
2023-07-12T15:08:34.571Z,29.65
2023-07-12T15:13:38.014Z,29.33
2023-07-12T15:18:41.126Z,29.19
2023-07-12T15:23:46.624Z,27.92
2023-07-12T15:28:49.714Z,28.99
2023-07-12T15:33:53.787Z,28.35
2023-07-12T15:38:58.901Z,26.41
2023-07-12T15:44:02.088Z,28.49
2023-07-12T15:49:06.977Z,29.54
2023-07-12T15:54:17.069Z,29.06
2023-07-12T15:59:21.537Z,30.13
2023-07-12T16:04:25.031Z,29.29
2023-07-12T16:09:29.409Z,31.84
2023-07-12T16:14:35.406Z,31.68
2023-07-12T16:19:38.577Z,30.26
2023-07-12T16:24:43.021Z,31.35
2023-07-12T16:29:46.413Z,31.72
2023-07-12T16:34:49.532Z,30.37
2023-07-12T16:39:56.034Z,30.01
2023-07-12T16:45:00.361Z,31.83
2023-07-12T16:50:03.477Z,31.23
2023-07-12T16:55:20.921Z,29.95
2023-07-12T17:00:24.001Z,28.93
2023-07-12T17:05:27.361Z,31.87
2023-07-12T17:10:32.526Z,30.60
2023-07-12T17:15:36.006Z,30.66
2023-07-12T17:20:39.920Z,32.38
2023-07-12T17:25:44.836Z,32.26
2023-07-12T17:30:49.251Z,31.94
2023-07-12T17:35:53.133Z,32.33
2023-07-12T17:40:58.126Z,32.27
2023-07-12T17:46:01.289Z,32.46
2023-07-12T17:51:13.103Z,33.76
2023-07-12T17:56:18.285Z,35.16
2023-07-12T18:01:23.608Z,34.17
2023-07-12T18:06:28.998Z,34.83
2023-07-12T18:11:36.397Z,34.65
2023-07-12T18:16:39.677Z,35.16
2023-07-12T18:21:44.696Z,37.02
2023-07-12T18:26:49.414Z,37.61
2023-07-12T18:31:52.983Z,40.49
2023-07-12T18:36:56.225Z,38.08
2023-07-12T18:42:00.698Z,38.10
2023-07-12T18:47:04.568Z,37.63
2023-07-12T18:52:15.196Z,38.91
2023-07-12T18:57:21.059Z,40.62
2023-07-12T19:02:25.796Z,41.02
2023-07-12T19:07:31.342Z,41.61
2023-07-12T19:12:35.752Z,45.58
2023-07-12T19:17:38.899Z,45.58
2023-07-12T19:22:42.357Z,44.03
2023-07-12T19:27:47.164Z,45.56
2023-07-12T19:32:50.645Z,48.46
2023-07-12T19:37:54.935Z,48.71
2023-07-12T19:42:59.509Z,48.26
2023-07-12T19:48:03.579Z,50.41
2023-07-12T19:53:24.375Z,50.63
2023-07-12T19:58:30.925Z,51.30
2023-07-12T20:03:34.033Z,51.57
2023-07-12T20:08:37.187Z,51.05
2023-07-12T20:13:42.207Z,51.63
2023-07-12T20:18:45.372Z,51.48
2023-07-12T20:23:49.209Z,51.53
2023-07-12T20:28:53.788Z,52.69
2023-07-12T20:33:56.870Z,53.50
2023-07-12T20:39:00.238Z,54.10
2023-07-12T20:44:04.774Z,55.43
2023-07-12T20:49:08.742Z,54.90
2023-07-12T20:54:12.468Z,55.56
2023-07-12T20:59:17.151Z,57.24
2023-07-12T21:04:20.361Z,55.88
2023-07-12T21:09:23.986Z,57.60
2023-07-12T21:14:28.573Z,59.60
2023-07-12T21:19:31.845Z,59.20
2023-07-12T21:24:35.105Z,60.15
2023-07-12T21:29:39.743Z,60.69
2023-07-12T21:34:43.128Z,62.05
2023-07-12T21:39:46.660Z,63.74
2023-07-12T21:44:51.288Z,64.69
2023-07-12T21:49:54.579Z,64.20
2023-07-12T21:54:58.726Z,63.88
2023-07-12T22:00:03.560Z,64.71
2023-07-12T22:05:07.207Z,65.98
2023-07-12T22:10:14.179Z,66.44
2023-07-12T22:15:19.283Z,65.57
2023-07-12T22:20:23.073Z,64.86
2023-07-12T22:25:27.521Z,67.53
2023-07-12T22:30:34.722Z,66.70
2023-07-12T22:35:37.999Z,68.23
2023-07-12T22:40:41.231Z,69.87
2023-07-12T22:45:46.135Z,70.57
2023-07-12T22:50:49.539Z,71.47
2023-07-12T22:56:00.670Z,70.61
2023-07-12T23:01:05.330Z,71.78
2023-07-12T23:06:09.075Z,72.90
2023-07-12T23:11:14.806Z,72.12
2023-07-12T23:16:21.765Z,71.40
2023-07-12T23:21:25.293Z,69.47
2023-07-12T23:26:28.425Z,70.01
2023-07-12T23:31:34.787Z,70.26
2023-07-12T23:36:40.589Z,71.33
2023-07-12T23:41:46.792Z,70.12
2023-07-12T23:46:51.314Z,70.46
2023-07-12T23:51:56.718Z,69.25
2023-07-12T23:57:00.381Z,69.61
