createdAt,value
2022-09-11T00:01:14.711Z,100.00
2022-09-11T00:03:43.293Z,100.00
2022-09-11T00:06:12.629Z,100.00
2022-09-11T00:08:40.795Z,100.00
2022-09-11T00:11:13.767Z,100.00
2022-09-11T00:13:40.996Z,100.00
2022-09-11T00:16:18.007Z,100.00
2022-09-11T00:18:44.881Z,100.00
2022-09-11T00:21:11.507Z,100.00
2022-09-11T00:23:38.193Z,100.00
2022-09-11T00:26:05.076Z,100.00
2022-09-11T00:28:32.175Z,100.00
2022-09-11T00:31:12.457Z,100.00
2022-09-11T00:33:39.981Z,100.00
2022-09-11T00:36:10.871Z,100.00
2022-09-11T00:38:38.277Z,100.00
2022-09-11T00:41:10.184Z,100.00
2022-09-11T00:43:53.901Z,100.00
2022-09-11T00:46:22.020Z,100.00
2022-09-11T00:48:50.099Z,100.00
2022-09-11T00:51:28.367Z,100.00
2022-09-11T00:53:57.857Z,100.00
2022-09-11T00:56:29.273Z,100.00
2022-09-11T00:58:57.347Z,100.00
2022-09-11T01:01:24.045Z,100.00
2022-09-11T01:03:51.300Z,100.00
2022-09-11T01:06:21.050Z,100.00
2022-09-11T01:08:47.714Z,100.00
2022-09-11T01:11:42.035Z,100.00
2022-09-11T01:14:36.980Z,100.00
2022-09-11T01:17:26.680Z,100.00
2022-09-11T01:20:28.252Z,100.00
2022-09-11T01:23:22.744Z,100.00
2022-09-11T01:26:01.473Z,100.00
2022-09-11T01:28:44.308Z,100.00
2022-09-11T01:31:16.270Z,100.00
2022-09-11T01:33:48.022Z,100.00
2022-09-11T01:36:22.638Z,100.00
2022-09-11T01:39:02.392Z,100.00
2022-09-11T01:41:32.386Z,100.00
2022-09-11T01:44:08.897Z,100.00
2022-09-11T01:46:41.817Z,100.00
2022-09-11T01:49:17.987Z,100.00
2022-09-11T01:51:49.706Z,100.00
2022-09-11T01:54:19.796Z,100.00
2022-09-11T01:57:06.203Z,100.00
2022-09-11T01:59:49.920Z,100.00
2022-09-11T02:02:22.498Z,100.00
2022-09-11T02:04:57.675Z,100.00
2022-09-11T02:07:33.154Z,100.00
2022-09-11T02:10:14.730Z,100.00
2022-09-11T02:12:47.762Z,100.00
2022-09-11T02:15:16.043Z,100.00
2022-09-11T02:17:54.138Z,100.00
2022-09-11T02:20:21.160Z,100.00
2022-09-11T02:22:49.104Z,100.00
2022-09-11T02:25:16.331Z,100.00
2022-09-11T02:27:43.290Z,100.00
2022-09-11T02:30:10.974Z,100.00
2022-09-11T02:32:41.372Z,100.00
2022-09-11T02:35:10.305Z,100.00
2022-09-11T02:38:05.204Z,100.00
2022-09-11T02:41:01.643Z,100.00
2022-09-11T02:43:49.966Z,100.00
2022-09-11T02:46:25.586Z,100.00
2022-09-11T02:49:07.936Z,100.00
2022-09-11T02:51:53.288Z,100.00
2022-09-11T02:54:40.453Z,100.00
2022-09-11T02:57:26.675Z,100.00
2022-09-11T03:00:00.335Z,100.00
2022-09-11T03:02:29.176Z,100.00
2022-09-11T03:04:56.786Z,100.00
2022-09-11T03:07:25.366Z,100.00
2022-09-11T03:09:52.724Z,100.00
2022-09-11T03:12:19.639Z,100.00
2022-09-11T03:14:46.271Z,100.00
2022-09-11T03:17:13.566Z,100.00
2022-09-11T03:19:41.243Z,100.00
2022-09-11T03:22:07.872Z,100.00
2022-09-11T03:24:34.644Z,100.00
2022-09-11T03:27:01.520Z,100.00
2022-09-11T03:29:28.218Z,100.00
2022-09-11T03:31:54.895Z,100.00
2022-09-11T03:34:22.938Z,100.00
2022-09-11T03:36:49.630Z,100.00
2022-09-11T03:39:16.286Z,100.00
2022-09-11T03:41:42.970Z,100.00
2022-09-11T03:44:09.999Z,100.00
2022-09-11T03:46:36.753Z,100.00
2022-09-11T03:49:03.483Z,100.00
2022-09-11T03:51:31.327Z,100.00
2022-09-11T03:54:01.643Z,100.00
2022-09-11T03:56:31.305Z,100.00
2022-09-11T03:59:00.252Z,100.00
2022-09-11T04:01:27.742Z,100.00
2022-09-11T04:03:54.794Z,100.00
2022-09-11T04:06:21.629Z,100.00
2022-09-11T04:08:48.261Z,100.00
2022-09-11T04:11:15.021Z,100.00
2022-09-11T04:13:42.500Z,100.00
2022-09-11T04:16:17.683Z,100.00
2022-09-11T04:18:46.059Z,100.00
2022-09-11T04:21:15.777Z,100.00
2022-09-11T04:23:42.678Z,100.00
2022-09-11T04:26:16.070Z,100.00
2022-09-11T04:28:43.598Z,100.00
2022-09-11T04:31:10.765Z,100.00
2022-09-11T04:33:37.689Z,100.00
2022-09-11T04:36:06.381Z,100.00
2022-09-11T04:38:33.964Z,100.00
2022-09-11T04:41:02.106Z,100.00
2022-09-11T04:43:31.672Z,100.00
2022-09-11T04:46:02.653Z,100.00
2022-09-11T04:48:29.393Z,100.00
2022-09-11T04:51:06.127Z,100.00
2022-09-11T04:53:33.324Z,100.00
2022-09-11T04:56:10.301Z,100.00
2022-09-11T04:58:37.132Z,100.00
2022-09-11T05:01:13.326Z,100.00
2022-09-11T05:03:40.683Z,100.00
2022-09-11T05:06:08.495Z,100.00
2022-09-11T05:08:35.980Z,100.00
2022-09-11T05:11:06.671Z,100.00
2022-09-11T05:13:36.404Z,100.00
2022-09-11T05:16:15.245Z,100.00
2022-09-11T05:18:43.844Z,100.00
2022-09-11T05:21:16.126Z,100.00
2022-09-11T05:23:46.720Z,100.00
2022-09-11T05:26:24.959Z,100.00
2022-09-11T05:29:00.320Z,100.00
2022-09-11T05:31:29.053Z,100.00
2022-09-11T05:33:56.486Z,100.00
2022-09-11T05:36:24.009Z,100.00
2022-09-11T05:38:50.857Z,100.00
2022-09-11T05:41:17.538Z,100.00
2022-09-11T05:43:44.642Z,100.00
2022-09-11T05:46:16.485Z,100.00
2022-09-11T05:48:43.749Z,100.00
2022-09-11T05:51:21.449Z,100.00
2022-09-11T05:53:52.714Z,100.00
2022-09-11T05:56:22.470Z,100.00
2022-09-11T05:58:51.766Z,100.00
2022-09-11T06:01:21.191Z,100.00
2022-09-11T06:03:49.403Z,100.00
2022-09-11T06:06:18.553Z,100.00
2022-09-11T06:08:46.693Z,100.00
2022-09-11T06:11:15.604Z,100.00
2022-09-11T06:13:44.773Z,100.00
2022-09-11T06:16:22.478Z,100.00
2022-09-11T06:18:51.071Z,100.00
2022-09-11T06:21:20.616Z,100.00
2022-09-11T06:23:49.115Z,100.00
2022-09-11T06:26:18.166Z,100.00
2022-09-11T06:28:44.982Z,100.00
2022-09-11T06:31:16.474Z,100.00
2022-09-11T06:33:44.174Z,100.00
2022-09-11T06:36:30.165Z,100.00
2022-09-11T06:38:58.305Z,100.00
2022-09-11T06:41:26.679Z,100.00
2022-09-11T06:43:53.488Z,100.00
2022-09-11T06:46:22.786Z,100.00
2022-09-11T06:48:50.625Z,100.00
2022-09-11T06:51:20.109Z,100.00
2022-09-11T06:53:47.550Z,100.00
2022-09-11T06:56:19.024Z,100.00
2022-09-11T06:58:46.316Z,100.00
2022-09-11T07:01:15.916Z,100.00
2022-09-11T07:03:47.117Z,100.00
2022-09-11T07:06:15.451Z,100.00
2022-09-11T07:08:42.045Z,100.00
2022-09-11T07:11:10.034Z,100.00
2022-09-11T07:13:38.380Z,100.00
2022-09-11T07:16:08.125Z,100.00
2022-09-11T07:18:36.402Z,100.00
2022-09-11T07:21:16.361Z,100.00
2022-09-11T07:23:46.734Z,100.00
2022-09-11T07:26:13.972Z,100.00
2022-09-11T07:28:40.986Z,100.00
2022-09-11T07:31:10.782Z,100.00
2022-09-11T07:33:45.859Z,100.00
2022-09-11T07:36:14.463Z,100.00
2022-09-11T07:38:42.642Z,100.00
2022-09-11T07:41:10.450Z,100.00
2022-09-11T07:43:37.800Z,100.00
2022-09-11T07:46:05.914Z,100.00
2022-09-11T07:48:32.739Z,100.00
2022-09-11T07:51:04.510Z,100.00
2022-09-11T07:53:42.898Z,100.00
2022-09-11T07:56:16.117Z,100.00
2022-09-11T07:58:43.693Z,100.00
2022-09-11T08:01:13.266Z,100.00
2022-09-11T08:03:40.344Z,96.88
2022-09-11T08:06:09.357Z,92.82
2022-09-11T08:08:37.809Z,93.05
2022-09-11T08:11:07.961Z,91.21
2022-09-11T08:13:35.499Z,90.14
2022-09-11T08:16:02.747Z,81.88
2022-09-11T08:18:30.387Z,80.09
2022-09-11T08:21:12.614Z,76.93
2022-09-11T08:23:42.054Z,80.02
2022-09-11T08:26:17.754Z,81.51
2022-09-11T08:28:45.345Z,80.64
2022-09-11T08:31:13.565Z,81.25
2022-09-11T08:33:40.552Z,83.29
2022-09-11T08:36:10.778Z,87.71
2022-09-11T08:38:38.176Z,89.70
2022-09-11T08:41:32.453Z,92.39
2022-09-11T08:44:11.952Z,91.22
2022-09-11T08:46:49.272Z,89.80
2022-09-11T08:49:19.682Z,89.94
2022-09-11T08:51:48.973Z,91.67
2022-09-11T08:54:37.681Z,92.75
2022-09-11T08:57:33.459Z,91.18
2022-09-11T09:00:00.171Z,87.56
2022-09-11T09:02:56.337Z,77.37
2022-09-11T09:05:46.181Z,72.54
2022-09-11T09:08:40.453Z,74.39
2022-09-11T09:11:39.671Z,69.08
2022-09-11T09:14:25.654Z,71.32
2022-09-11T09:17:25.478Z,67.09
2022-09-11T09:20:02.793Z,66.99
2022-09-11T09:22:45.698Z,67.88
2022-09-11T09:25:15.061Z,68.41
2022-09-11T09:28:06.282Z,65.02
2022-09-11T09:30:43.989Z,63.03
2022-09-11T09:33:20.559Z,64.81
2022-09-11T09:35:48.362Z,69.07
2022-09-11T09:38:26.393Z,77.11
2022-09-11T09:41:27.153Z,81.48
2022-09-11T09:44:20.070Z,83.29
2022-09-11T09:46:51.135Z,82.80
2022-09-11T09:49:32.088Z,83.15
2022-09-11T09:52:04.554Z,79.75
2022-09-11T09:54:36.592Z,83.88
2022-09-11T09:57:10.751Z,79.55
2022-09-11T09:59:45.901Z,76.34
2022-09-11T10:02:12.671Z,73.05
2022-09-11T10:04:39.400Z,72.45
2022-09-11T10:07:10.754Z,70.69
2022-09-11T10:09:55.159Z,68.55
2022-09-11T10:12:27.775Z,69.95
2022-09-11T10:15:02.427Z,72.04
2022-09-11T10:17:32.329Z,73.82
2022-09-11T10:20:23.013Z,73.32
2022-09-11T10:22:51.343Z,72.93
2022-09-11T10:25:19.903Z,70.26
2022-09-11T10:28:09.253Z,70.88
2022-09-11T10:30:39.870Z,73.74
2022-09-11T10:33:22.153Z,69.41
2022-09-11T10:35:55.242Z,73.94
2022-09-11T10:38:45.070Z,75.93
2022-09-11T10:41:19.265Z,71.92
2022-09-11T10:44:03.216Z,70.73
2022-09-11T10:46:42.063Z,74.48
2022-09-11T10:49:17.349Z,73.32
2022-09-11T10:52:02.385Z,79.15
2022-09-11T10:54:31.688Z,77.43
2022-09-11T10:57:13.583Z,80.46
2022-09-11T11:00:17.674Z,81.02
2022-09-11T11:02:50.690Z,84.96
2022-09-11T11:05:27.218Z,89.63
2022-09-11T11:08:21.065Z,88.40
2022-09-11T11:10:53.659Z,88.82
2022-09-11T11:13:51.533Z,89.64
2022-09-11T11:16:36.771Z,89.88
2022-09-11T11:19:50.233Z,94.50
2022-09-11T11:22:26.042Z,95.73
2022-09-11T11:25:15.474Z,92.02
2022-09-11T11:28:19.514Z,91.72
2022-09-11T11:31:07.754Z,82.44
2022-09-11T11:33:55.850Z,81.08
2022-09-11T11:36:39.696Z,84.75
2022-09-11T11:39:18.550Z,85.05
2022-09-11T11:42:05.491Z,83.11
2022-09-11T11:44:35.996Z,78.90
2022-09-11T11:47:06.933Z,77.00
2022-09-11T11:49:52.373Z,81.29
2022-09-11T11:52:31.575Z,85.32
2022-09-11T11:55:17.069Z,88.44
2022-09-11T11:58:12.566Z,88.53
2022-09-11T12:00:46.323Z,88.75
2022-09-11T12:03:27.751Z,88.56
2022-09-11T12:05:54.563Z,88.08
2022-09-11T12:08:22.218Z,88.27
2022-09-11T12:11:02.651Z,89.71
2022-09-11T12:13:36.867Z,93.18
2022-09-11T12:16:11.282Z,87.46
2022-09-11T12:18:38.610Z,87.50
2022-09-11T12:21:41.128Z,78.15
2022-09-11T12:24:07.667Z,83.08
2022-09-11T12:26:34.340Z,84.96
2022-09-11T12:29:16.196Z,89.46
2022-09-11T12:31:51.710Z,92.92
2022-09-11T12:34:24.132Z,93.42
2022-09-11T12:37:07.010Z,92.56
2022-09-11T12:39:40.227Z,92.44
2022-09-11T12:42:25.440Z,91.50
2022-09-11T12:44:52.062Z,91.32
2022-09-11T12:47:23.550Z,94.32
2022-09-11T12:49:58.128Z,95.20
2022-09-11T12:52:54.996Z,92.73
2022-09-11T12:55:39.781Z,90.43
2022-09-11T12:58:21.293Z,84.34
2022-09-11T13:00:51.606Z,85.76
2022-09-11T13:03:28.033Z,89.94
2022-09-11T13:06:00.204Z,85.96
2022-09-11T13:08:32.265Z,84.84
2022-09-11T13:11:36.329Z,90.96
2022-09-11T13:14:03.730Z,88.57
2022-09-11T13:16:34.681Z,90.48
2022-09-11T13:19:07.517Z,92.31
2022-09-11T13:21:38.645Z,89.36
2022-09-11T13:24:21.531Z,89.88
2022-09-11T13:26:55.259Z,90.70
2022-09-11T13:29:27.494Z,93.24
2022-09-11T13:31:57.634Z,91.68
2022-09-11T13:34:28.009Z,89.87
2022-09-11T13:36:57.224Z,92.94
2022-09-11T13:39:26.775Z,91.35
2022-09-11T13:42:04.846Z,89.62
2022-09-11T13:44:44.140Z,92.48
2022-09-11T13:47:22.948Z,88.35
2022-09-11T13:49:56.161Z,88.27
2022-09-11T13:52:25.997Z,86.99
2022-09-11T13:54:57.395Z,91.04
2022-09-11T13:57:26.173Z,93.30
2022-09-11T14:00:00.432Z,93.50
2022-09-11T14:02:40.831Z,94.39
2022-09-11T14:05:13.937Z,93.96
2022-09-11T14:07:43.529Z,89.85
2022-09-11T14:10:29.372Z,91.75
2022-09-11T14:13:24.614Z,93.30
2022-09-11T14:15:55.571Z,95.83
2022-09-11T14:18:42.423Z,94.64
2022-09-11T14:21:19.841Z,91.39
2022-09-11T14:23:51.478Z,89.30
2022-09-11T14:26:21.330Z,92.26
2022-09-11T14:29:00.627Z,84.24
2022-09-11T14:31:42.163Z,82.87
2022-09-11T14:34:08.748Z,84.56
2022-09-11T14:36:41.770Z,84.69
2022-09-11T14:39:24.794Z,76.81
2022-09-11T14:41:53.434Z,79.94
2022-09-11T14:44:21.156Z,81.13
2022-09-11T14:46:48.701Z,81.11
2022-09-11T14:49:16.145Z,81.79
2022-09-11T14:51:43.291Z,83.13
2022-09-11T14:54:16.421Z,72.32
2022-09-11T14:56:43.077Z,76.64
2022-09-11T14:59:10.210Z,75.95
2022-09-11T15:01:37.014Z,75.94
2022-09-11T15:04:03.918Z,81.97
2022-09-11T15:06:31.222Z,81.21
2022-09-11T15:08:59.821Z,86.09
2022-09-11T15:11:26.500Z,85.51
2022-09-11T15:14:14.397Z,84.82
2022-09-11T15:16:42.839Z,90.42
2022-09-11T15:19:10.415Z,80.67
2022-09-11T15:21:37.884Z,82.28
2022-09-11T15:24:05.814Z,86.63
2022-09-11T15:26:34.121Z,84.13
2022-09-11T15:29:00.904Z,85.62
2022-09-11T15:31:30.802Z,88.03
2022-09-11T15:33:57.543Z,84.84
2022-09-11T15:36:25.121Z,84.63
2022-09-11T15:38:54.227Z,88.21
2022-09-11T15:41:25.291Z,90.10
2022-09-11T15:43:52.606Z,94.43
2022-09-11T15:46:21.146Z,96.62
2022-09-11T15:48:48.982Z,96.18
2022-09-11T15:51:20.010Z,94.37
2022-09-11T15:53:47.185Z,94.29
2022-09-11T15:56:16.684Z,96.49
2022-09-11T15:58:45.356Z,96.41
2022-09-11T16:01:19.335Z,94.43
2022-09-11T16:03:50.964Z,93.88
2022-09-11T16:06:18.903Z,97.29
2022-09-11T16:08:46.216Z,99.05
2022-09-11T16:11:14.308Z,98.02
2022-09-11T16:13:41.496Z,99.00
2022-09-11T16:16:08.476Z,99.56
2022-09-11T16:18:39.709Z,100.00
2022-09-11T16:21:07.360Z,98.13
2022-09-11T16:23:35.504Z,100.00
2022-09-11T16:26:05.687Z,99.72
2022-09-11T16:28:37.662Z,99.22
2022-09-11T16:31:06.002Z,100.00
2022-09-11T16:33:36.721Z,100.00
2022-09-11T16:36:07.657Z,100.00
2022-09-11T16:38:37.139Z,100.00
2022-09-11T16:41:14.218Z,100.00
2022-09-11T16:43:42.770Z,100.00
2022-09-11T16:46:09.824Z,100.00
2022-09-11T16:48:39.235Z,100.00
2022-09-11T16:51:06.501Z,99.47
2022-09-11T16:53:35.249Z,100.00
2022-09-11T16:56:11.114Z,100.00
2022-09-11T16:58:38.342Z,100.00
2022-09-11T17:01:06.637Z,100.00
2022-09-11T17:03:37.147Z,100.00
2022-09-11T17:06:06.874Z,100.00
2022-09-11T17:08:34.444Z,100.00
2022-09-11T17:11:02.503Z,100.00
2022-09-11T17:13:29.297Z,100.00
2022-09-11T17:16:02.865Z,100.00
2022-09-11T17:18:29.765Z,100.00
2022-09-11T17:20:58.896Z,100.00
2022-09-11T17:23:26.301Z,100.00
2022-09-11T17:25:53.264Z,100.00
2022-09-11T17:28:20.409Z,100.00
2022-09-11T17:30:47.130Z,100.00
2022-09-11T17:33:14.603Z,100.00
2022-09-11T17:35:42.096Z,100.00
2022-09-11T17:38:09.639Z,100.00
2022-09-11T17:40:37.212Z,100.00
2022-09-11T17:43:04.730Z,100.00
2022-09-11T17:45:31.436Z,100.00
2022-09-11T17:47:58.129Z,100.00
2022-09-11T17:50:24.786Z,100.00
2022-09-11T17:52:51.413Z,100.00
2022-09-11T17:55:18.682Z,100.00
2022-09-11T17:57:52.118Z,100.00
2022-09-11T18:00:18.838Z,100.00
2022-09-11T18:02:46.706Z,100.00
2022-09-11T18:05:13.410Z,100.00
2022-09-11T18:07:40.086Z,100.00
2022-09-11T18:10:08.742Z,100.00
2022-09-11T18:12:35.620Z,100.00
2022-09-11T18:15:02.762Z,100.00
2022-09-11T18:17:29.755Z,100.00
2022-09-11T18:19:56.429Z,100.00
2022-09-11T18:22:23.470Z,100.00
2022-09-11T18:24:50.953Z,100.00
2022-09-11T18:27:19.890Z,100.00
2022-09-11T18:29:47.030Z,100.00
2022-09-11T18:32:13.685Z,100.00
2022-09-11T18:34:40.362Z,100.00
2022-09-11T18:37:07.877Z,100.00
2022-09-11T18:39:34.729Z,100.00
2022-09-11T18:42:01.978Z,100.00
2022-09-11T18:44:28.945Z,100.00
2022-09-11T18:46:55.641Z,100.00
2022-09-11T18:49:22.760Z,100.00
2022-09-11T18:51:49.878Z,100.00
2022-09-11T18:54:21.053Z,100.00
2022-09-11T18:56:49.532Z,100.00
2022-09-11T18:59:16.892Z,100.00
2022-09-11T19:01:44.120Z,100.00
2022-09-11T19:04:12.444Z,100.00
2022-09-11T19:06:39.433Z,100.00
2022-09-11T19:09:10.419Z,100.00
2022-09-11T19:11:37.657Z,100.00
2022-09-11T19:14:07.239Z,100.00
2022-09-11T19:16:34.669Z,100.00
2022-09-11T19:19:02.239Z,100.00
2022-09-11T19:21:29.325Z,100.00
2022-09-11T19:24:00.151Z,100.00
2022-09-11T19:26:33.488Z,100.00
2022-09-11T19:29:00.669Z,100.00
2022-09-11T19:31:29.594Z,100.00
2022-09-11T19:34:00.161Z,100.00
2022-09-11T19:36:29.874Z,100.00
2022-09-11T19:39:00.459Z,100.00
2022-09-11T19:41:33.390Z,100.00
2022-09-11T19:44:02.309Z,100.00
2022-09-11T19:46:31.003Z,100.00
2022-09-11T19:49:00.719Z,100.00
2022-09-11T19:51:30.429Z,100.00
2022-09-11T19:54:00.287Z,100.00
2022-09-11T19:56:27.811Z,100.00
2022-09-11T19:58:55.179Z,100.00
2022-09-11T20:01:24.361Z,100.00
2022-09-11T20:03:53.264Z,100.00
2022-09-11T20:06:23.058Z,100.00
2022-09-11T20:08:59.175Z,100.00
2022-09-11T20:11:35.078Z,100.00
2022-09-11T20:14:01.753Z,100.00
2022-09-11T20:16:28.812Z,100.00
2022-09-11T20:19:00.392Z,100.00
2022-09-11T20:21:27.288Z,100.00
2022-09-11T20:23:55.695Z,100.00
2022-09-11T20:26:28.445Z,100.00
2022-09-11T20:29:00.646Z,100.00
2022-09-11T20:31:30.384Z,100.00
2022-09-11T20:33:57.236Z,100.00
2022-09-11T20:36:24.119Z,100.00
2022-09-11T20:38:52.743Z,100.00
2022-09-11T20:41:21.078Z,100.00
2022-09-11T20:43:47.780Z,100.00
2022-09-11T20:46:14.582Z,100.00
2022-09-11T20:48:41.601Z,100.00
2022-09-11T20:51:11.454Z,100.00
2022-09-11T20:53:41.777Z,100.00
2022-09-11T20:56:11.263Z,100.00
2022-09-11T20:58:39.043Z,100.00
2022-09-11T21:01:07.264Z,100.00
2022-09-11T21:03:34.513Z,100.00
2022-09-11T21:06:08.870Z,100.00
2022-09-11T21:08:35.620Z,100.00
2022-09-11T21:11:06.551Z,100.00
2022-09-11T21:13:38.135Z,100.00
2022-09-11T21:16:10.101Z,100.00
2022-09-11T21:18:38.217Z,100.00
2022-09-11T21:21:05.376Z,100.00
2022-09-11T21:23:32.443Z,100.00
2022-09-11T21:25:59.546Z,100.00
2022-09-11T21:28:26.289Z,100.00
2022-09-11T21:30:52.953Z,100.00
2022-09-11T21:33:19.626Z,100.00
2022-09-11T21:35:52.542Z,100.00
2022-09-11T21:38:24.752Z,100.00
2022-09-11T21:40:52.172Z,100.00
2022-09-11T21:43:18.861Z,100.00
2022-09-11T21:45:46.965Z,100.00
2022-09-11T21:48:14.229Z,100.00
2022-09-11T21:50:41.155Z,100.00
2022-09-11T21:53:09.782Z,100.00
2022-09-11T21:55:40.660Z,100.00
2022-09-11T21:58:07.751Z,100.00
2022-09-11T22:00:42.062Z,100.00
2022-09-11T22:03:11.575Z,100.00
2022-09-11T22:05:43.527Z,100.00
2022-09-11T22:08:16.036Z,100.00
2022-09-11T22:10:48.443Z,100.00
2022-09-11T22:13:16.392Z,100.00
2022-09-11T22:15:44.817Z,100.00
2022-09-11T22:18:12.407Z,100.00
2022-09-11T22:20:41.086Z,100.00
2022-09-11T22:23:08.855Z,100.00
2022-09-11T22:25:37.008Z,100.00
2022-09-11T22:28:04.959Z,100.00
2022-09-11T22:30:32.094Z,100.00
2022-09-11T22:32:59.895Z,100.00
2022-09-11T22:35:27.404Z,100.00
2022-09-11T22:37:54.237Z,100.00
2022-09-11T22:40:20.887Z,100.00
2022-09-11T22:42:47.684Z,100.00
2022-09-11T22:45:14.426Z,100.00
2022-09-11T22:47:41.053Z,100.00
2022-09-11T22:50:08.167Z,100.00
2022-09-11T22:52:34.892Z,100.00
2022-09-11T22:55:01.580Z,100.00
2022-09-11T22:57:29.305Z,100.00
2022-09-11T22:59:56.241Z,100.00
2022-09-11T23:02:23.165Z,100.00
2022-09-11T23:05:08.395Z,100.00
2022-09-11T23:07:34.958Z,100.00
2022-09-11T23:10:01.998Z,100.00
2022-09-11T23:12:28.640Z,100.00
2022-09-11T23:14:56.152Z,100.00
2022-09-11T23:17:22.843Z,100.00
2022-09-11T23:19:49.455Z,100.00
2022-09-11T23:22:16.175Z,100.00
2022-09-11T23:24:42.763Z,100.00
2022-09-11T23:27:09.503Z,100.00
2022-09-11T23:29:36.210Z,100.00
2022-09-11T23:32:03.147Z,100.00
2022-09-11T23:34:29.843Z,100.00
2022-09-11T23:36:56.508Z,100.00
2022-09-11T23:39:23.117Z,100.00
2022-09-11T23:41:49.790Z,100.00
2022-09-11T23:44:16.533Z,100.00
2022-09-11T23:46:43.815Z,100.00
2022-09-11T23:49:11.806Z,100.00
2022-09-11T23:51:38.930Z,100.00
2022-09-11T23:54:05.807Z,100.00
2022-09-11T23:56:32.433Z,100.00
2022-09-11T23:58:59.205Z,100.00
