createdAt,value
2018-07-22T00:01:17.471Z,99765.34
2018-07-22T00:03:48.471Z,99767.53
2018-07-22T00:06:19.495Z,99769.08
2018-07-22T00:08:50.462Z,99766.91
2018-07-22T00:11:21.738Z,99773.29
2018-07-22T00:13:52.593Z,99771.13
2018-07-22T00:16:23.498Z,99762.65
2018-07-22T00:18:54.479Z,99761.95
2018-07-22T00:21:25.520Z,99761.22
2018-07-22T00:23:56.502Z,99766.67
2018-07-22T00:26:27.489Z,99764.05
2018-07-22T00:28:58.649Z,99758.91
2018-07-22T00:31:29.484Z,99756.58
2018-07-22T00:34:00.493Z,99753.94
2018-07-22T00:36:31.485Z,99754.04
2018-07-22T00:39:02.449Z,99753.19
2018-07-22T00:41:33.497Z,99759.26
2018-07-22T00:44:04.510Z,99755.38
2018-07-22T00:46:35.489Z,99758.42
2018-07-22T00:49:06.581Z,99757.51
2018-07-22T00:51:37.513Z,99755.79
2018-07-22T00:54:08.660Z,99752.73
2018-07-22T00:56:39.561Z,99748.86
2018-07-22T00:59:10.506Z,99749.14
2018-07-22T01:01:41.461Z,99751.48
2018-07-22T01:04:12.481Z,99747.26
2018-07-22T01:06:43.496Z,99744.38
2018-07-22T01:09:14.472Z,99749.21
2018-07-22T01:11:45.538Z,99750.69
2018-07-22T01:14:16.480Z,99753.80
2018-07-22T01:16:47.481Z,99753.27
2018-07-22T01:19:18.497Z,99756.36
2018-07-22T01:21:49.476Z,99755.29
2018-07-22T01:24:20.551Z,99754.16
2018-07-22T01:26:51.492Z,99760.36
2018-07-22T01:29:22.504Z,99760.91
2018-07-22T01:31:53.472Z,99751.34
2018-07-22T01:34:24.489Z,99757.53
2018-07-22T01:36:55.500Z,99758.67
2018-07-22T01:39:26.638Z,99764.37
2018-07-22T01:41:57.482Z,99759.05
2018-07-22T01:44:28.479Z,99760.28
2018-07-22T01:46:59.457Z,99764.70
2018-07-22T01:49:30.773Z,99762.72
2018-07-22T01:52:01.558Z,99759.47
2018-07-22T01:54:32.496Z,99767.98
2018-07-22T01:57:03.477Z,99768.14
2018-07-22T01:59:34.465Z,99769.30
2018-07-22T02:02:05.525Z,99759.75
2018-07-22T02:04:36.440Z,99768.89
2018-07-22T02:07:07.476Z,99765.95
2018-07-22T02:09:38.614Z,99766.78
2018-07-22T02:12:09.497Z,99771.02
2018-07-22T02:14:40.483Z,99772.34
2018-07-22T02:17:11.523Z,99778.52
2018-07-22T02:19:42.525Z,99779.95
2018-07-22T02:22:13.503Z,99778.56
2018-07-22T02:24:44.475Z,99777.46
2018-07-22T02:27:15.474Z,99776.08
2018-07-22T02:29:46.626Z,99778.88
2018-07-22T02:32:17.491Z,99779.20
2018-07-22T02:34:48.501Z,99778.80
2018-07-22T02:37:19.478Z,99786.72
2018-07-22T02:39:50.537Z,99782.38
2018-07-22T02:42:21.497Z,99780.20
2018-07-22T02:44:52.489Z,99779.06
2018-07-22T02:47:23.488Z,99776.44
2018-07-22T02:49:54.547Z,99773.44
2018-07-22T02:52:25.510Z,99767.55
2018-07-22T02:54:56.496Z,99770.98
2018-07-22T02:57:27.485Z,99774.69
2018-07-22T02:59:58.513Z,99772.22
2018-07-22T03:02:29.502Z,99769.64
2018-07-22T03:05:00.513Z,99771.72
2018-07-22T03:07:31.482Z,99779.25
2018-07-22T03:10:02.501Z,99783.12
2018-07-22T03:12:33.500Z,99781.80
2018-07-22T03:15:04.493Z,99790.38
2018-07-22T03:17:35.461Z,99795.73
2018-07-22T03:20:06.580Z,99789.13
2018-07-22T03:22:37.488Z,99795.64
2018-07-22T03:25:08.533Z,99797.33
2018-07-22T03:27:39.469Z,99800.05
2018-07-22T03:30:10.497Z,99802.53
2018-07-22T03:32:41.706Z,99806.34
2018-07-22T03:35:12.574Z,99807.05
2018-07-22T03:37:43.505Z,99803.36
2018-07-22T03:40:15.237Z,99807.10
2018-07-22T03:42:46.355Z,99800.20
2018-07-22T03:45:17.387Z,99799.01
2018-07-22T03:47:48.436Z,99802.33
2018-07-22T03:50:19.461Z,99801.80
2018-07-22T03:52:50.456Z,99800.84
2018-07-22T03:55:21.477Z,99805.70
2018-07-22T03:57:52.483Z,99800.66
2018-07-22T04:00:23.518Z,99802.53
2018-07-22T04:02:55.188Z,99804.22
2018-07-22T04:05:26.441Z,99801.82
2018-07-22T04:07:57.483Z,99799.84
2018-07-22T04:10:28.457Z,99798.67
2018-07-22T04:12:59.516Z,99800.70
2018-07-22T04:15:30.481Z,99797.33
2018-07-22T04:18:01.478Z,99807.52
2018-07-22T04:20:32.489Z,99809.02
2018-07-22T04:23:03.456Z,99802.82
2018-07-22T04:25:34.509Z,99808.63
2018-07-22T04:28:05.495Z,99805.77
2018-07-22T04:30:36.547Z,99807.72
2018-07-22T04:33:07.501Z,99801.01
2018-07-22T04:35:38.501Z,99805.26
2018-07-22T04:38:09.476Z,99804.35
2018-07-22T04:40:40.493Z,99811.34
2018-07-22T04:43:11.477Z,99816.77
2018-07-22T04:45:42.540Z,99815.03
2018-07-22T04:48:13.505Z,99815.88
2018-07-22T04:50:44.462Z,99818.20
2018-07-22T04:53:15.477Z,99828.72
2018-07-22T04:55:46.527Z,99827.38
2018-07-22T04:58:17.488Z,99831.34
2018-07-22T05:00:48.496Z,99834.53
2018-07-22T05:03:19.480Z,99833.20
2018-07-22T05:05:50.490Z,99835.13
2018-07-22T05:08:21.494Z,99824.88
2018-07-22T05:10:52.495Z,99825.66
2018-07-22T05:13:23.485Z,99829.98
2018-07-22T05:15:54.505Z,99833.94
2018-07-22T05:18:25.460Z,99837.02
2018-07-22T05:20:56.505Z,99832.78
2018-07-22T05:23:27.507Z,99840.84
2018-07-22T05:25:58.500Z,99838.34
2018-07-22T05:28:29.504Z,99840.00
2018-07-22T05:31:00.511Z,99850.34
2018-07-22T05:33:31.478Z,99854.36
2018-07-22T05:36:02.528Z,99854.75
2018-07-22T05:38:33.484Z,99848.77
2018-07-22T05:41:04.466Z,99850.09
2018-07-22T05:43:35.855Z,99850.68
2018-07-22T05:46:07.267Z,99855.89
2018-07-22T05:48:38.444Z,99848.69
2018-07-22T05:51:09.517Z,99846.84
2018-07-22T05:53:40.490Z,99856.87
2018-07-22T05:56:11.493Z,99854.57
2018-07-22T05:58:42.481Z,99846.99
2018-07-22T06:01:13.497Z,99863.13
2018-07-22T06:03:44.509Z,99869.48
2018-07-22T06:06:15.497Z,99866.38
2018-07-22T06:08:46.501Z,99877.45
2018-07-22T06:11:17.755Z,99871.64
2018-07-22T06:13:48.578Z,99874.13
2018-07-22T06:16:19.592Z,99875.77
2018-07-22T06:18:50.620Z,99869.30
2018-07-22T06:21:21.613Z,99871.98
2018-07-22T06:23:52.994Z,99879.86
2018-07-22T06:26:24.197Z,99879.53
2018-07-22T06:28:55.512Z,99876.64
2018-07-22T06:31:26.508Z,99884.77
2018-07-22T06:33:57.491Z,99885.68
2018-07-22T06:36:28.510Z,99883.42
2018-07-22T06:38:59.509Z,99879.91
2018-07-22T06:41:30.594Z,99878.08
2018-07-22T06:44:01.506Z,99880.75
2018-07-22T06:46:32.547Z,99880.67
2018-07-22T06:49:03.505Z,99878.28
2018-07-22T06:51:34.517Z,99884.56
2018-07-22T06:54:05.480Z,99884.12
2018-07-22T06:56:36.531Z,99884.20
2018-07-22T06:59:07.497Z,99882.30
2018-07-22T07:01:39.299Z,99888.45
2018-07-22T07:04:10.396Z,99884.92
2018-07-22T07:06:41.514Z,99887.09
2018-07-22T07:09:13.381Z,99892.44
2018-07-22T07:11:44.469Z,99893.59
2018-07-22T07:14:15.525Z,99890.58
2018-07-22T07:16:46.496Z,99899.31
2018-07-22T07:19:17.458Z,99901.42
2018-07-22T07:21:48.514Z,99903.89
2018-07-22T07:24:19.810Z,99907.61
2018-07-22T07:26:50.278Z,99901.30
2018-07-22T07:29:21.546Z,99898.70
2018-07-22T07:31:52.505Z,99893.94
2018-07-22T07:34:23.543Z,99906.67
2018-07-22T07:36:54.520Z,99900.73
2018-07-22T07:39:25.567Z,99899.67
2018-07-22T07:41:56.496Z,99898.22
2018-07-22T07:44:27.507Z,99901.09
2018-07-22T07:46:58.480Z,99897.03
2018-07-22T07:49:29.457Z,99902.11
2018-07-22T07:52:00.481Z,99887.48
2018-07-22T07:54:31.452Z,99892.83
2018-07-22T07:57:02.459Z,99886.95
2018-07-22T07:59:33.464Z,99886.87
2018-07-22T08:02:04.550Z,99890.98
2018-07-22T08:04:35.482Z,99893.41
2018-07-22T08:07:06.753Z,99891.14
2018-07-22T08:09:38.757Z,99887.95
2018-07-22T08:12:09.592Z,99889.18
2018-07-22T08:14:41.047Z,99889.63
2018-07-22T08:17:12.392Z,99891.92
2018-07-22T08:19:44.613Z,99895.32
2018-07-22T08:22:15.646Z,99893.61
2018-07-22T08:24:47.059Z,99898.44
2018-07-22T08:27:18.267Z,99894.09
2018-07-22T08:29:49.708Z,99898.31
2018-07-22T08:32:23.301Z,99899.64
2018-07-22T08:34:54.597Z,99894.17
2018-07-22T08:37:25.599Z,99893.86
2018-07-22T08:39:56.553Z,99894.33
2018-07-22T08:42:27.506Z,99899.11
2018-07-22T08:44:58.514Z,99897.34
2018-07-22T08:47:30.486Z,99896.67
2018-07-22T08:50:01.466Z,99897.14
2018-07-22T08:52:32.501Z,99890.09
2018-07-22T08:55:04.294Z,99887.85
2018-07-22T08:57:35.394Z,99889.00
2018-07-22T09:00:07.705Z,99891.73
2018-07-22T09:02:38.588Z,99891.05
2018-07-22T09:05:09.640Z,99891.58
2018-07-22T09:07:41.009Z,99892.48
2018-07-22T09:10:12.288Z,99892.48
2018-07-22T09:12:43.401Z,99896.16
2018-07-22T09:15:14.522Z,99894.54
2018-07-22T09:17:45.747Z,99889.97
2018-07-22T09:20:16.658Z,99891.52
2018-07-22T09:22:47.658Z,99891.53
2018-07-22T09:25:19.358Z,99895.31
2018-07-22T09:27:50.459Z,99895.04
2018-07-22T09:30:21.550Z,99896.73
2018-07-22T09:32:53.226Z,99892.97
2018-07-22T09:35:24.366Z,99893.92
2018-07-22T09:37:55.529Z,99895.97
2018-07-22T09:40:26.505Z,99890.43
2018-07-22T09:42:57.575Z,99894.56
2018-07-22T09:45:28.506Z,99891.73
2018-07-22T09:47:59.509Z,99890.36
2018-07-22T09:50:30.436Z,99895.80
2018-07-22T09:53:01.478Z,99888.47
2018-07-22T09:55:32.488Z,99883.26
2018-07-22T09:58:03.501Z,99888.49
2018-07-22T10:00:41.340Z,99889.03
2018-07-22T10:03:12.365Z,99884.38
2018-07-22T10:05:43.405Z,99887.16
2018-07-22T10:08:14.586Z,99877.97
2018-07-22T10:10:45.593Z,99885.88
2018-07-22T10:13:16.714Z,99891.81
2018-07-22T10:15:47.597Z,99892.36
2018-07-22T10:18:18.523Z,99897.66
2018-07-22T10:20:49.558Z,99888.09
2018-07-22T10:23:20.610Z,99884.08
2018-07-22T10:25:51.529Z,99883.86
2018-07-22T10:28:22.517Z,99881.38
2018-07-22T10:30:53.516Z,99879.56
2018-07-22T10:33:24.537Z,99873.47
2018-07-22T10:35:55.536Z,99876.83
2018-07-22T10:38:26.517Z,99880.45
2018-07-22T10:40:57.522Z,99878.78
2018-07-22T10:43:28.518Z,99881.36
2018-07-22T10:45:59.468Z,99875.36
2018-07-22T10:48:30.542Z,99883.06
2018-07-22T10:51:01.501Z,99878.97
2018-07-22T10:53:32.469Z,99878.58
2018-07-22T10:56:03.554Z,99868.86
2018-07-22T10:58:34.468Z,99876.04
2018-07-22T11:01:05.505Z,99867.36
2018-07-22T11:03:36.481Z,99861.04
2018-07-22T11:06:07.514Z,99864.63
2018-07-22T11:08:38.476Z,99862.08
2018-07-22T11:11:09.525Z,99855.21
2018-07-22T11:13:40.505Z,99860.92
2018-07-22T11:16:11.469Z,99864.14
2018-07-22T11:18:42.507Z,99853.49
2018-07-22T11:21:13.604Z,99861.70
2018-07-22T11:23:44.541Z,99860.62
2018-07-22T11:26:15.505Z,99860.31
2018-07-22T11:28:46.591Z,99860.66
2018-07-22T11:31:17.458Z,99861.27
2018-07-22T11:33:48.510Z,99857.64
2018-07-22T11:36:19.497Z,99856.95
2018-07-22T11:38:50.489Z,99861.11
2018-07-22T11:41:21.460Z,99861.66
2018-07-22T11:43:52.528Z,99856.41
2018-07-22T11:46:24.380Z,99849.69
2018-07-22T11:48:55.465Z,99849.61
2018-07-22T11:51:26.511Z,99850.11
2018-07-22T11:53:57.500Z,99843.28
2018-07-22T11:56:28.473Z,99840.94
2018-07-22T11:58:59.450Z,99839.45
2018-07-22T12:01:30.543Z,99836.37
2018-07-22T12:04:01.525Z,99829.20
2018-07-22T12:06:32.506Z,99828.08
2018-07-22T12:09:03.626Z,99837.84
2018-07-22T12:11:34.506Z,99826.37
2018-07-22T12:14:05.547Z,99825.62
2018-07-22T12:16:36.507Z,99827.61
2018-07-22T12:19:07.526Z,99820.00
2018-07-22T12:21:38.478Z,99815.78
2018-07-22T12:24:09.481Z,99818.08
2018-07-22T12:26:40.493Z,99814.25
2018-07-22T12:29:11.495Z,99817.05
2018-07-22T12:31:42.480Z,99812.88
2018-07-22T12:34:13.477Z,99816.97
2018-07-22T12:36:44.461Z,99811.21
2018-07-22T12:39:15.500Z,99814.80
2018-07-22T12:41:46.542Z,99818.06
2018-07-22T12:44:17.507Z,99808.66
2018-07-22T12:46:48.497Z,99808.63
2018-07-22T12:49:19.493Z,99809.58
2018-07-22T12:51:50.538Z,99813.79
2018-07-22T12:54:21.505Z,99806.95
2018-07-22T12:56:52.526Z,99806.84
2018-07-22T12:59:23.500Z,99802.34
2018-07-22T13:01:54.480Z,99802.05
2018-07-22T13:04:25.524Z,99794.30
2018-07-22T13:06:56.607Z,99797.42
2018-07-22T13:09:27.526Z,99799.03
2018-07-22T13:11:58.517Z,99802.52
2018-07-22T13:14:29.529Z,99806.55
2018-07-22T13:17:00.495Z,99799.03
2018-07-22T13:19:31.543Z,99805.16
2018-07-22T13:22:02.519Z,99811.37
2018-07-22T13:24:33.513Z,99798.10
2018-07-22T13:27:04.513Z,99795.77
2018-07-22T13:29:35.519Z,99802.29
2018-07-22T13:32:06.497Z,99800.19
2018-07-22T13:34:37.509Z,99809.15
2018-07-22T13:37:08.860Z,99794.56
2018-07-22T13:39:39.285Z,99804.22
2018-07-22T13:42:10.388Z,99808.45
2018-07-22T13:44:41.470Z,99814.75
2018-07-22T13:47:12.510Z,99820.94
2018-07-22T13:49:43.602Z,99829.38
2018-07-22T13:52:14.486Z,99848.61
2018-07-22T13:54:45.505Z,99854.89
2018-07-22T13:57:16.497Z,99857.06
2018-07-22T13:59:47.509Z,99860.80
2018-07-22T14:02:18.498Z,99850.60
2018-07-22T14:04:50.231Z,99848.95
2018-07-22T14:07:21.406Z,99853.52
2018-07-22T14:09:52.461Z,99855.80
2018-07-22T14:12:23.457Z,99850.02
2018-07-22T14:14:54.476Z,99852.25
2018-07-22T14:17:25.472Z,99864.23
2018-07-22T14:19:56.505Z,99869.58
2018-07-22T14:22:27.760Z,99868.83
2018-07-22T14:24:58.656Z,99877.41
2018-07-22T14:27:29.522Z,99875.64
2018-07-22T14:30:00.534Z,99880.06
2018-07-22T14:32:31.755Z,99880.30
2018-07-22T14:35:02.620Z,99882.26
2018-07-22T14:37:33.624Z,99877.80
2018-07-22T14:40:05.303Z,99872.24
2018-07-22T14:42:36.363Z,99872.84
2018-07-22T14:45:09.451Z,99867.88
2018-07-22T14:47:40.500Z,99869.87
2018-07-22T14:50:11.712Z,99865.45
2018-07-22T14:52:42.602Z,99869.73
2018-07-22T14:55:13.715Z,99870.33
2018-07-22T14:57:44.553Z,99866.96
2018-07-22T15:00:15.520Z,99864.98
2018-07-22T15:02:46.485Z,99864.00
2018-07-22T15:05:17.538Z,99861.44
2018-07-22T15:07:48.718Z,99863.14
2018-07-22T15:10:19.765Z,99869.39
2018-07-22T15:12:50.714Z,99873.22
2018-07-22T15:15:21.596Z,99870.11
2018-07-22T15:17:53.573Z,99868.75
2018-07-22T15:20:24.513Z,99867.16
2018-07-22T15:22:56.298Z,99868.03
2018-07-22T15:25:27.483Z,99867.43
2018-07-22T15:27:58.521Z,99875.24
2018-07-22T15:30:29.510Z,99874.86
2018-07-22T15:33:00.537Z,99889.02
2018-07-22T15:35:31.668Z,99883.11
2018-07-22T15:38:02.540Z,99885.97
2018-07-22T15:40:33.526Z,99888.89
2018-07-22T15:43:05.013Z,99889.65
2018-07-22T15:45:36.297Z,99896.13
2018-07-22T15:48:07.558Z,99903.02
2018-07-22T15:50:38.504Z,99897.48
2018-07-22T15:53:09.461Z,99898.64
2018-07-22T15:55:40.756Z,99907.68
2018-07-22T15:58:11.492Z,99907.08
2018-07-22T16:00:42.534Z,99906.81
2018-07-22T16:03:13.431Z,99898.86
2018-07-22T16:05:44.737Z,99903.75
2018-07-22T16:08:16.609Z,99901.77
2018-07-22T16:10:47.579Z,99897.47
2018-07-22T16:13:18.493Z,99897.15
2018-07-22T16:15:49.497Z,99897.62
2018-07-22T16:18:20.625Z,99895.06
2018-07-22T16:20:52.033Z,99887.36
2018-07-22T16:23:23.421Z,99887.02
2018-07-22T16:25:54.512Z,99896.02
2018-07-22T16:28:25.666Z,99888.48
2018-07-22T16:30:56.573Z,99887.33
2018-07-22T16:33:27.500Z,99891.61
2018-07-22T16:35:58.533Z,99892.20
2018-07-22T16:38:29.581Z,99892.20
2018-07-22T16:41:00.803Z,99884.70
2018-07-22T16:43:31.599Z,99888.63
2018-07-22T16:46:02.564Z,99888.33
2018-07-22T16:48:33.477Z,99888.05
2018-07-22T16:51:04.525Z,99893.79
2018-07-22T16:53:35.530Z,99902.14
2018-07-22T16:56:06.526Z,99897.84
2018-07-22T16:58:37.574Z,99899.38
2018-07-22T17:01:08.575Z,99908.23
2018-07-22T17:03:39.497Z,99905.07
2018-07-22T17:06:11.329Z,99908.73
2018-07-22T17:08:42.435Z,99918.42
2018-07-22T17:11:13.533Z,99917.69
2018-07-22T17:13:44.604Z,99915.80
2018-07-22T17:16:15.579Z,99914.11
2018-07-22T17:18:46.516Z,99913.08
2018-07-22T17:21:17.507Z,99912.61
2018-07-22T17:23:48.586Z,99908.89
2018-07-22T17:26:19.510Z,99907.88
2018-07-22T17:28:50.541Z,99922.00
2018-07-22T17:31:21.688Z,99916.48
2018-07-22T17:33:52.606Z,99921.70
2018-07-22T17:36:23.656Z,99919.59
2018-07-22T17:38:54.645Z,99922.55
2018-07-22T17:41:25.628Z,99918.71
2018-07-22T17:43:56.506Z,99920.55
2018-07-22T17:46:27.662Z,99920.60
2018-07-22T17:51:47.417Z,99924.58
2018-07-22T17:54:18.514Z,99925.13
2018-07-22T17:56:49.530Z,99928.62
2018-07-22T17:59:20.494Z,99922.91
2018-07-22T18:01:51.494Z,99928.21
2018-07-22T18:04:22.503Z,99926.27
2018-07-22T18:06:53.537Z,99926.55
2018-07-22T18:09:24.488Z,99923.11
2018-07-22T18:11:55.504Z,99922.72
2018-07-22T18:14:26.544Z,99924.02
2018-07-22T18:16:57.513Z,99924.19
2018-07-22T18:19:28.501Z,99930.70
2018-07-22T18:21:59.486Z,99935.26
2018-07-22T18:24:30.490Z,99934.52
2018-07-22T18:27:01.507Z,99941.34
2018-07-22T18:29:32.529Z,99940.91
2018-07-22T18:32:03.507Z,99946.27
2018-07-22T18:34:34.506Z,99944.77
2018-07-22T18:37:05.740Z,99943.06
2018-07-22T18:39:36.547Z,99949.61
2018-07-22T18:42:07.541Z,99952.16
2018-07-22T18:44:38.513Z,99950.20
2018-07-22T18:47:09.524Z,99948.84
2018-07-22T18:49:40.595Z,99953.98
2018-07-22T18:52:11.497Z,99956.09
2018-07-22T18:54:42.494Z,99951.84
2018-07-22T18:57:13.493Z,99943.47
2018-07-22T18:59:44.522Z,99953.91
2018-07-22T19:02:15.514Z,99962.14
2018-07-22T19:04:46.488Z,99968.41
2018-07-22T19:07:17.504Z,99961.92
2018-07-22T19:09:48.535Z,99965.34
2018-07-22T19:12:19.520Z,99967.72
2018-07-22T19:14:50.581Z,99968.99
2018-07-22T19:17:21.521Z,99968.23
2018-07-22T19:19:52.511Z,99969.94
2018-07-22T19:22:23.531Z,99977.42
2018-07-22T19:24:54.518Z,99977.96
2018-07-22T19:27:25.517Z,99972.03
2018-07-22T19:29:56.538Z,99982.17
2018-07-22T19:32:27.502Z,99978.06
2018-07-22T19:34:58.482Z,99994.38
2018-07-22T19:37:29.488Z,99992.17
2018-07-22T19:40:00.547Z,99998.97
2018-07-22T19:42:31.526Z,99992.50
2018-07-22T19:45:02.534Z,100002.15
2018-07-22T19:47:33.498Z,99995.73
2018-07-22T19:50:04.525Z,100002.79
2018-07-22T19:52:35.475Z,99999.55
2018-07-22T19:55:06.746Z,100006.70
2018-07-22T19:57:37.633Z,100009.91
2018-07-22T20:00:08.495Z,100011.80
2018-07-22T20:02:39.614Z,100016.91
2018-07-22T20:05:10.598Z,100017.12
2018-07-22T20:07:41.518Z,100014.53
2018-07-22T20:10:12.505Z,100022.95
2018-07-22T20:12:43.727Z,100029.67
2018-07-22T20:15:15.405Z,100032.38
2018-07-22T20:17:46.566Z,100034.96
2018-07-22T20:20:17.613Z,100035.78
2018-07-22T20:22:48.663Z,100041.38
2018-07-22T20:25:19.568Z,100041.95
2018-07-22T20:27:50.621Z,100040.14
2018-07-22T20:30:21.588Z,100035.16
2018-07-22T20:32:52.648Z,100038.19
2018-07-22T20:35:23.612Z,100038.35
2018-07-22T20:37:54.586Z,100039.80
2018-07-22T20:40:25.545Z,100043.13
2018-07-22T20:42:56.626Z,100046.91
2018-07-22T20:45:27.650Z,100042.39
2018-07-22T20:47:58.766Z,100049.31
2018-07-22T20:50:30.011Z,100045.48
2018-07-22T20:53:01.388Z,100042.55
2018-07-22T20:55:32.531Z,100051.80
2018-07-22T20:58:03.503Z,100053.45
2018-07-22T21:00:34.593Z,100054.05
2018-07-22T21:03:07.029Z,100057.60
2018-07-22T21:05:38.374Z,100054.52
2018-07-22T21:08:09.564Z,100054.48
2018-07-22T21:10:40.536Z,100051.47
2018-07-22T21:13:28.424Z,100053.23
2018-07-22T21:15:59.522Z,100046.08
2018-07-22T21:18:30.614Z,100052.70
2018-07-22T21:21:01.658Z,100054.37
2018-07-22T21:23:32.484Z,100058.50
2018-07-22T21:26:03.573Z,100058.50
2018-07-22T21:28:34.578Z,100056.31
2018-07-22T21:31:05.519Z,100062.12
2018-07-22T21:33:36.521Z,100067.84
2018-07-22T21:36:07.484Z,100067.75
2018-07-22T21:38:38.516Z,100069.21
2018-07-22T21:41:09.523Z,100072.50
2018-07-22T21:43:40.537Z,100071.78
2018-07-22T21:46:11.480Z,100064.54
2018-07-22T21:48:42.512Z,100069.18
2018-07-22T21:51:13.492Z,100069.80
2018-07-22T21:53:44.466Z,100066.81
2018-07-22T21:56:15.485Z,100072.30
2018-07-22T21:58:46.479Z,100074.56
2018-07-22T22:01:17.480Z,100075.79
2018-07-22T22:03:48.494Z,100085.52
2018-07-22T22:06:19.486Z,100075.28
2018-07-22T22:08:50.484Z,100082.52
2018-07-22T22:11:21.497Z,100079.91
2018-07-22T22:13:52.445Z,100081.56
2018-07-22T22:16:23.516Z,100088.71
2018-07-22T22:18:54.498Z,100085.59
2018-07-22T22:21:25.490Z,100088.70
2018-07-22T22:23:56.485Z,100089.84
2018-07-22T22:26:27.511Z,100087.36
2018-07-22T22:28:58.497Z,100092.11
2018-07-22T22:31:29.531Z,100085.46
2018-07-22T22:34:00.513Z,100086.30
2018-07-22T22:36:31.494Z,100091.22
2018-07-22T22:39:02.536Z,100085.76
2018-07-22T22:41:33.489Z,100090.05
2018-07-22T22:44:04.529Z,100084.70
2018-07-22T22:46:35.505Z,100092.18
2018-07-22T22:49:06.557Z,100087.21
2018-07-22T22:51:37.586Z,100088.77
2018-07-22T22:54:08.563Z,100087.51
2018-07-22T22:56:39.484Z,100089.91
2018-07-22T22:59:19.616Z,100091.55
2018-07-22T23:01:51.284Z,100092.77
2018-07-22T23:04:22.677Z,100093.86
2018-07-22T23:06:53.553Z,100097.01
2018-07-22T23:09:24.505Z,100091.63
2018-07-22T23:11:55.477Z,100092.26
2018-07-22T23:14:26.502Z,100093.91
2018-07-22T23:16:57.525Z,100097.09
2018-07-22T23:19:28.481Z,100092.13
2018-07-22T23:21:59.493Z,100094.23
2018-07-22T23:24:30.542Z,100100.71
2018-07-22T23:27:01.510Z,100099.60
2018-07-22T23:29:33.224Z,100106.83
2018-07-22T23:32:04.669Z,100103.86
2018-07-22T23:34:35.529Z,100097.83
2018-07-22T23:37:06.485Z,100108.69
2018-07-22T23:39:37.497Z,100108.31
2018-07-22T23:42:08.996Z,100105.00
2018-07-22T23:44:40.207Z,100105.06
2018-07-22T23:47:11.441Z,100110.92
2018-07-22T23:49:42.484Z,100109.42
2018-07-22T23:52:13.466Z,100101.28
2018-07-22T23:54:44.457Z,100101.37
2018-07-22T23:57:15.505Z,100100.03
2018-07-22T23:59:46.465Z,100100.85
