createdAt,value
2022-08-21T00:00:20.263Z,91.14
2022-08-21T00:02:50.546Z,91.17
2022-08-21T00:05:18.072Z,91.81
2022-08-21T00:07:44.669Z,91.31
2022-08-21T00:10:11.743Z,91.42
2022-08-21T00:12:38.611Z,90.77
2022-08-21T00:15:07.205Z,91.21
2022-08-21T00:17:35.793Z,90.83
2022-08-21T00:20:05.004Z,90.31
2022-08-21T00:22:31.592Z,90.64
2022-08-21T00:24:58.987Z,90.64
2022-08-21T00:27:25.572Z,90.96
2022-08-21T00:29:52.756Z,90.91
2022-08-21T00:32:23.944Z,90.95
2022-08-21T00:34:51.278Z,91.00
2022-08-21T00:37:17.881Z,90.93
2022-08-21T00:39:44.605Z,90.63
2022-08-21T00:42:15.744Z,90.96
2022-08-21T00:44:47.302Z,90.91
2022-08-21T00:47:14.423Z,90.40
2022-08-21T00:49:41.438Z,90.53
2022-08-21T00:52:11.397Z,90.18
2022-08-21T00:54:39.629Z,90.57
2022-08-21T00:57:20.954Z,90.55
2022-08-21T00:59:51.110Z,91.13
2022-08-21T01:02:18.919Z,91.41
2022-08-21T01:04:45.905Z,90.53
2022-08-21T01:07:13.562Z,90.62
2022-08-21T01:09:40.427Z,90.35
2022-08-21T01:12:07.570Z,89.93
2022-08-21T01:14:34.759Z,90.04
2022-08-21T01:17:02.161Z,90.58
2022-08-21T01:19:28.876Z,90.93
2022-08-21T01:21:55.814Z,90.94
2022-08-21T01:24:22.823Z,91.13
2022-08-21T01:26:50.441Z,90.91
2022-08-21T01:29:45.015Z,91.18
2022-08-21T01:32:17.493Z,90.99
2022-08-21T01:34:45.284Z,90.56
2022-08-21T01:37:12.707Z,90.44
2022-08-21T01:39:39.538Z,91.23
2022-08-21T01:42:06.610Z,90.78
2022-08-21T01:44:35.042Z,90.94
2022-08-21T01:47:03.704Z,90.83
2022-08-21T01:49:30.319Z,91.08
2022-08-21T01:51:56.998Z,90.71
2022-08-21T01:54:23.548Z,90.85
2022-08-21T01:56:52.684Z,90.84
2022-08-21T01:59:19.574Z,90.69
2022-08-21T02:01:46.179Z,90.80
2022-08-21T02:04:12.785Z,90.56
2022-08-21T02:06:40.011Z,90.81
2022-08-21T02:09:08.609Z,90.74
2022-08-21T02:11:36.781Z,91.29
2022-08-21T02:14:03.527Z,90.64
2022-08-21T02:16:30.167Z,90.77
2022-08-21T02:19:00.842Z,90.57
2022-08-21T02:21:27.535Z,90.63
2022-08-21T02:23:54.096Z,90.82
2022-08-21T02:26:20.630Z,91.12
2022-08-21T02:28:47.575Z,91.25
2022-08-21T02:31:14.950Z,91.65
2022-08-21T02:33:41.561Z,91.56
2022-08-21T02:36:09.388Z,91.39
2022-08-21T02:38:40.533Z,90.94
2022-08-21T02:41:10.113Z,90.73
2022-08-21T02:43:36.872Z,90.89
2022-08-21T02:46:05.943Z,90.68
2022-08-21T02:48:33.868Z,90.31
2022-08-21T02:51:10.819Z,90.31
2022-08-21T02:53:38.215Z,90.76
2022-08-21T02:56:08.361Z,90.92
2022-08-21T02:58:42.418Z,90.50
2022-08-21T03:01:10.448Z,91.02
2022-08-21T03:03:39.246Z,90.75
2022-08-21T03:06:09.100Z,91.63
2022-08-21T03:08:36.704Z,91.20
2022-08-21T03:11:03.992Z,91.15
2022-08-21T03:13:33.160Z,91.47
2022-08-21T03:15:59.854Z,91.66
2022-08-21T03:18:26.975Z,91.27
2022-08-21T03:20:54.029Z,91.34
2022-08-21T03:23:20.709Z,90.58
2022-08-21T03:25:48.923Z,90.27
2022-08-21T03:28:18.473Z,90.63
2022-08-21T03:30:47.409Z,91.10
2022-08-21T03:33:15.561Z,91.60
2022-08-21T03:35:57.767Z,91.80
2022-08-21T03:38:26.736Z,91.67
2022-08-21T03:40:53.657Z,92.11
2022-08-21T03:43:20.341Z,92.08
2022-08-21T03:45:47.010Z,92.25
2022-08-21T03:48:13.964Z,92.04
2022-08-21T03:50:42.553Z,92.40
2022-08-21T03:53:17.138Z,92.51
2022-08-21T03:55:46.640Z,92.11
2022-08-21T03:58:16.131Z,92.40
2022-08-21T04:00:48.365Z,92.38
2022-08-21T04:03:15.422Z,92.30
2022-08-21T04:05:42.597Z,91.82
2022-08-21T04:08:09.602Z,91.83
2022-08-21T04:10:38.906Z,91.79
2022-08-21T04:13:06.715Z,92.05
2022-08-21T04:15:33.535Z,91.86
2022-08-21T04:18:00.384Z,91.51
2022-08-21T04:20:27.651Z,91.93
2022-08-21T04:22:54.875Z,92.10
2022-08-21T04:25:23.640Z,91.76
2022-08-21T04:27:50.544Z,91.97
2022-08-21T04:30:17.718Z,91.85
2022-08-21T04:32:47.739Z,92.21
2022-08-21T04:35:17.501Z,92.45
2022-08-21T04:37:44.098Z,92.69
2022-08-21T04:40:13.171Z,92.43
2022-08-21T04:42:51.068Z,92.49
2022-08-21T04:45:31.925Z,92.20
2022-08-21T04:48:00.465Z,92.81
2022-08-21T04:50:46.807Z,92.29
2022-08-21T04:53:17.634Z,92.57
2022-08-21T04:55:44.437Z,92.41
2022-08-21T04:58:12.669Z,91.80
2022-08-21T05:00:39.364Z,92.03
2022-08-21T05:03:07.643Z,92.10
2022-08-21T05:05:35.433Z,92.02
2022-08-21T05:08:03.608Z,92.08
2022-08-21T05:10:32.550Z,92.01
2022-08-21T05:12:59.534Z,92.10
2022-08-21T05:15:26.271Z,92.23
2022-08-21T05:18:00.748Z,91.40
2022-08-21T05:20:28.967Z,91.89
2022-08-21T05:22:55.837Z,92.14
2022-08-21T05:25:23.767Z,91.90
2022-08-21T05:27:52.397Z,91.41
2022-08-21T05:30:20.863Z,91.02
2022-08-21T05:32:48.594Z,91.32
2022-08-21T05:35:15.190Z,91.38
2022-08-21T05:37:41.727Z,90.70
2022-08-21T05:40:22.543Z,90.26
2022-08-21T05:42:55.381Z,90.72
2022-08-21T05:45:42.782Z,90.79
2022-08-21T05:48:11.872Z,90.60
2022-08-21T05:50:39.630Z,91.01
2022-08-21T05:53:07.653Z,90.44
2022-08-21T05:55:34.571Z,90.22
2022-08-21T05:58:01.637Z,90.05
2022-08-21T06:00:28.370Z,89.62
2022-08-21T06:02:55.032Z,90.28
2022-08-21T06:05:36.787Z,88.95
2022-08-21T06:08:04.866Z,89.85
2022-08-21T06:10:32.242Z,89.82
2022-08-21T06:12:59.065Z,90.16
2022-08-21T06:15:26.079Z,89.43
2022-08-21T06:17:53.665Z,87.90
2022-08-21T06:20:20.337Z,87.00
2022-08-21T06:22:46.980Z,87.52
2022-08-21T06:25:13.545Z,87.05
2022-08-21T06:27:40.493Z,86.76
2022-08-21T06:30:08.379Z,86.88
2022-08-21T06:32:35.613Z,86.14
2022-08-21T06:35:02.241Z,85.72
2022-08-21T06:37:29.029Z,85.51
2022-08-21T06:39:55.593Z,85.73
2022-08-21T06:42:22.389Z,85.11
2022-08-21T06:44:55.717Z,85.36
2022-08-21T06:47:22.356Z,85.51
2022-08-21T06:49:48.917Z,84.73
2022-08-21T06:52:16.479Z,80.73
2022-08-21T06:54:43.063Z,80.25
2022-08-21T06:57:09.687Z,81.34
2022-08-21T06:59:36.418Z,82.28
2022-08-21T07:02:03.172Z,82.69
2022-08-21T07:04:29.799Z,82.80
2022-08-21T07:06:56.426Z,82.39
2022-08-21T07:09:24.768Z,81.15
2022-08-21T07:11:53.503Z,81.44
2022-08-21T07:14:20.752Z,81.64
2022-08-21T07:16:48.550Z,80.96
2022-08-21T07:19:15.161Z,80.70
2022-08-21T07:21:41.772Z,81.54
2022-08-21T07:24:08.395Z,80.07
2022-08-21T07:26:34.946Z,80.42
2022-08-21T07:29:01.582Z,80.52
2022-08-21T07:31:28.883Z,79.28
2022-08-21T07:33:55.871Z,77.90
2022-08-21T07:36:22.519Z,77.36
2022-08-21T07:38:49.370Z,76.27
2022-08-21T07:41:25.869Z,75.46
2022-08-21T07:43:52.906Z,76.59
2022-08-21T07:46:20.509Z,77.13
2022-08-21T07:48:47.292Z,75.69
2022-08-21T07:51:15.644Z,74.99
2022-08-21T07:53:42.660Z,73.00
2022-08-21T07:56:11.891Z,74.33
2022-08-21T07:58:38.774Z,75.50
2022-08-21T08:01:07.434Z,74.94
2022-08-21T08:03:34.454Z,74.59
2022-08-21T08:06:01.130Z,72.29
2022-08-21T08:08:29.066Z,74.38
2022-08-21T08:10:57.289Z,73.27
2022-08-21T08:13:24.169Z,71.20
2022-08-21T08:15:50.881Z,72.50
2022-08-21T08:18:17.524Z,71.73
2022-08-21T08:20:44.127Z,71.94
2022-08-21T08:23:12.660Z,71.78
2022-08-21T08:25:39.634Z,71.82
2022-08-21T08:28:17.459Z,71.31
2022-08-21T08:30:46.543Z,65.94
2022-08-21T08:33:14.253Z,67.81
2022-08-21T08:35:42.328Z,66.19
2022-08-21T08:38:09.282Z,68.23
2022-08-21T08:40:45.012Z,64.66
2022-08-21T08:43:14.377Z,63.29
2022-08-21T08:45:44.033Z,63.31
2022-08-21T08:48:14.665Z,61.64
2022-08-21T08:50:52.682Z,63.59
2022-08-21T08:53:24.293Z,61.74
2022-08-21T08:55:53.004Z,62.67
2022-08-21T08:58:25.555Z,59.54
2022-08-21T09:00:53.143Z,58.74
2022-08-21T09:03:19.915Z,61.48
2022-08-21T09:05:49.562Z,60.65
2022-08-21T09:08:22.134Z,55.82
2022-08-21T09:11:19.639Z,55.53
2022-08-21T09:13:57.165Z,57.80
2022-08-21T09:16:44.889Z,57.07
2022-08-21T09:19:24.753Z,57.54
2022-08-21T09:22:24.105Z,54.90
2022-08-21T09:25:13.836Z,53.52
2022-08-21T09:27:40.779Z,53.19
2022-08-21T09:30:08.297Z,57.00
2022-08-21T09:32:37.682Z,57.21
2022-08-21T09:35:21.127Z,52.50
2022-08-21T09:37:54.034Z,53.19
2022-08-21T09:40:36.738Z,52.12
2022-08-21T09:43:12.534Z,48.53
2022-08-21T09:45:41.172Z,47.69
2022-08-21T09:48:10.434Z,47.03
2022-08-21T09:50:37.551Z,49.53
2022-08-21T09:53:04.215Z,51.88
2022-08-21T09:55:58.187Z,53.03
2022-08-21T09:58:35.605Z,49.86
2022-08-21T10:01:05.813Z,53.09
2022-08-21T10:03:32.908Z,50.87
2022-08-21T10:06:07.278Z,51.29
2022-08-21T10:08:38.445Z,50.28
2022-08-21T10:11:16.611Z,43.98
2022-08-21T10:14:05.387Z,52.34
2022-08-21T10:16:48.596Z,46.56
2022-08-21T10:19:15.141Z,49.88
2022-08-21T10:21:57.083Z,45.95
2022-08-21T10:25:04.896Z,46.77
2022-08-21T10:27:53.078Z,53.35
2022-08-21T10:30:31.284Z,54.37
2022-08-21T10:33:04.070Z,52.89
2022-08-21T10:35:35.076Z,49.88
2022-08-21T10:38:09.163Z,48.02
2022-08-21T10:40:44.092Z,48.09
2022-08-21T10:43:32.026Z,51.41
2022-08-21T10:49:34.666Z,46.14
2022-08-21T10:52:37.276Z,44.27
2022-08-21T10:55:10.409Z,42.63
2022-08-21T10:57:53.944Z,52.18
2022-08-21T11:00:37.841Z,50.85
2022-08-21T11:03:28.236Z,49.57
2022-08-21T11:06:12.689Z,49.69
2022-08-21T11:08:56.477Z,46.40
2022-08-21T11:11:45.106Z,53.74
2022-08-21T11:14:49.966Z,48.29
2022-08-21T11:17:25.500Z,50.25
2022-08-21T11:20:01.733Z,51.13
2022-08-21T11:22:45.604Z,51.09
2022-08-21T11:25:27.194Z,48.41
2022-08-21T11:28:21.241Z,48.58
2022-08-21T11:31:17.687Z,44.91
2022-08-21T11:34:02.193Z,43.99
2022-08-21T11:36:34.637Z,48.81
2022-08-21T11:39:23.810Z,42.94
2022-08-21T11:42:27.016Z,43.78
2022-08-21T11:45:05.417Z,44.03
2022-08-21T11:48:01.968Z,42.26
2022-08-21T11:50:35.396Z,44.31
2022-08-21T11:53:53.801Z,45.36
2022-08-21T11:56:35.699Z,46.05
2022-08-21T11:59:24.866Z,47.36
2022-08-21T12:01:58.546Z,47.07
2022-08-21T12:04:55.482Z,47.60
2022-08-21T12:07:41.367Z,48.51
2022-08-21T12:10:23.584Z,44.24
2022-08-21T12:12:57.790Z,43.09
2022-08-21T12:15:35.232Z,44.69
2022-08-21T12:21:21.603Z,49.10
2022-08-21T12:23:51.500Z,48.26
2022-08-21T12:26:29.093Z,41.46
2022-08-21T12:29:31.322Z,38.96
2022-08-21T12:32:31.058Z,39.10
2022-08-21T12:35:25.030Z,44.01
2022-08-21T12:38:38.411Z,41.73
2022-08-21T12:41:14.081Z,44.19
2022-08-21T12:43:53.449Z,43.67
2022-08-21T12:46:41.195Z,43.25
2022-08-21T12:49:33.309Z,40.14
2022-08-21T12:52:38.440Z,40.75
2022-08-21T12:55:06.297Z,41.47
2022-08-21T12:57:36.817Z,41.58
2022-08-21T13:00:12.942Z,42.76
2022-08-21T13:02:44.126Z,44.68
2022-08-21T13:05:15.741Z,43.35
2022-08-21T13:07:47.661Z,41.80
2022-08-21T13:10:27.564Z,37.20
2022-08-21T13:13:02.463Z,41.80
2022-08-21T13:15:41.318Z,44.04
2022-08-21T13:18:26.241Z,42.95
2022-08-21T13:21:04.045Z,42.28
2022-08-21T13:23:31.457Z,41.08
2022-08-21T13:25:58.680Z,42.16
2022-08-21T13:28:25.425Z,37.47
2022-08-21T13:30:54.651Z,43.44
2022-08-21T13:33:24.230Z,45.88
2022-08-21T13:36:13.009Z,39.47
2022-08-21T13:38:42.467Z,43.20
2022-08-21T13:41:17.256Z,44.97
2022-08-21T13:43:51.195Z,37.26
2022-08-21T13:46:19.093Z,45.58
2022-08-21T13:48:45.800Z,45.29
2022-08-21T13:51:12.913Z,45.81
2022-08-21T13:53:43.668Z,39.85
2022-08-21T13:56:10.269Z,35.78
2022-08-21T13:58:45.460Z,39.86
2022-08-21T14:01:22.465Z,39.83
2022-08-21T14:03:51.166Z,41.97
2022-08-21T14:06:24.233Z,39.23
2022-08-21T14:09:09.253Z,42.32
2022-08-21T14:11:36.655Z,43.98
2022-08-21T14:14:05.766Z,44.50
2022-08-21T14:16:55.347Z,38.89
2022-08-21T14:19:28.365Z,40.65
2022-08-21T14:21:55.640Z,38.74
2022-08-21T14:24:28.706Z,40.45
2022-08-21T14:27:02.586Z,42.57
2022-08-21T14:29:32.680Z,40.37
2022-08-21T14:32:24.497Z,37.17
2022-08-21T14:34:52.240Z,38.30
2022-08-21T14:37:19.969Z,40.03
2022-08-21T14:39:46.639Z,36.96
2022-08-21T14:42:13.981Z,34.59
2022-08-21T14:44:40.654Z,34.08
2022-08-21T14:47:07.344Z,35.04
2022-08-21T14:49:34.000Z,36.03
2022-08-21T14:52:00.672Z,38.79
2022-08-21T14:54:31.696Z,33.93
2022-08-21T14:57:09.608Z,35.52
2022-08-21T14:59:36.947Z,33.27
2022-08-21T15:02:05.304Z,36.50
2022-08-21T15:04:32.754Z,39.29
2022-08-21T15:06:59.502Z,35.01
2022-08-21T15:09:26.051Z,33.54
2022-08-21T15:11:54.557Z,35.26
2022-08-21T15:14:23.053Z,34.40
2022-08-21T15:16:50.164Z,36.90
2022-08-21T15:19:16.944Z,34.22
2022-08-21T15:21:43.805Z,34.18
2022-08-21T15:24:10.400Z,37.00
2022-08-21T15:26:37.562Z,35.68
2022-08-21T15:29:06.681Z,39.85
2022-08-21T15:31:33.771Z,38.35
2022-08-21T15:34:00.339Z,36.15
2022-08-21T15:36:27.051Z,37.21
2022-08-21T15:38:53.628Z,32.77
2022-08-21T15:41:20.239Z,34.97
2022-08-21T15:43:49.287Z,34.07
2022-08-21T15:46:17.874Z,38.68
2022-08-21T15:48:44.897Z,31.88
2022-08-21T15:51:12.073Z,35.95
2022-08-21T15:53:40.925Z,33.37
2022-08-21T15:56:14.217Z,35.94
2022-08-21T15:58:40.892Z,36.77
2022-08-21T16:01:07.568Z,34.50
2022-08-21T16:03:34.552Z,34.03
2022-08-21T16:06:01.191Z,32.45
2022-08-21T16:08:27.865Z,33.86
2022-08-21T16:10:55.608Z,34.18
2022-08-21T16:13:26.472Z,34.54
2022-08-21T16:15:53.407Z,31.73
2022-08-21T16:18:21.652Z,35.18
2022-08-21T16:20:48.236Z,38.55
2022-08-21T16:23:14.843Z,34.68
2022-08-21T16:25:42.232Z,33.72
2022-08-21T16:28:12.192Z,32.39
2022-08-21T16:30:40.455Z,33.85
2022-08-21T16:33:08.526Z,32.04
2022-08-21T16:35:35.202Z,32.16
2022-08-21T16:38:02.232Z,28.90
2022-08-21T16:40:29.633Z,26.42
2022-08-21T16:42:56.712Z,27.45
2022-08-21T16:45:23.635Z,32.27
2022-08-21T16:47:51.250Z,31.96
2022-08-21T16:50:22.364Z,31.66
2022-08-21T16:52:49.118Z,33.78
2022-08-21T16:55:16.724Z,35.60
2022-08-21T16:57:43.537Z,37.04
2022-08-21T17:00:14.137Z,36.48
2022-08-21T17:02:45.227Z,37.16
2022-08-21T17:05:14.038Z,35.34
2022-08-21T17:07:41.744Z,36.20
2022-08-21T17:10:09.505Z,36.02
2022-08-21T17:12:36.434Z,36.30
2022-08-21T17:15:08.326Z,37.23
2022-08-21T17:17:35.303Z,37.64
2022-08-21T17:20:01.960Z,38.15
2022-08-21T17:22:28.623Z,36.73
2022-08-21T17:24:55.501Z,37.35
2022-08-21T17:27:26.761Z,37.45
2022-08-21T17:29:54.641Z,42.01
2022-08-21T17:32:21.717Z,39.22
2022-08-21T17:34:48.356Z,38.52
2022-08-21T17:37:15.312Z,39.41
2022-08-21T17:39:41.905Z,39.17
2022-08-21T17:42:11.730Z,41.47
2022-08-21T17:44:40.344Z,42.81
2022-08-21T17:47:07.554Z,43.18
2022-08-21T17:49:34.832Z,43.82
2022-08-21T17:52:01.419Z,45.83
2022-08-21T17:54:28.370Z,44.46
2022-08-21T17:56:55.846Z,47.16
2022-08-21T17:59:25.820Z,48.70
2022-08-21T18:01:54.399Z,48.14
2022-08-21T18:04:20.944Z,51.72
2022-08-21T18:06:47.558Z,51.11
2022-08-21T18:09:15.239Z,52.11
2022-08-21T18:11:42.505Z,53.04
2022-08-21T18:14:10.544Z,54.97
2022-08-21T18:16:37.832Z,56.06
2022-08-21T18:19:09.486Z,57.05
2022-08-21T18:21:36.374Z,56.36
2022-08-21T18:24:03.732Z,56.54
2022-08-21T18:26:37.224Z,56.08
2022-08-21T18:29:06.340Z,55.95
2022-08-21T18:31:34.158Z,57.13
2022-08-21T18:34:03.343Z,58.66
2022-08-21T18:36:30.039Z,59.34
2022-08-21T18:39:13.654Z,59.58
2022-08-21T18:41:44.744Z,58.92
2022-08-21T18:44:12.925Z,58.43
2022-08-21T18:46:39.573Z,58.69
2022-08-21T18:49:07.331Z,56.65
2022-08-21T18:51:34.192Z,57.39
2022-08-21T18:54:00.787Z,57.09
2022-08-21T18:56:27.875Z,56.39
2022-08-21T18:58:58.264Z,56.38
2022-08-21T19:01:25.724Z,58.38
2022-08-21T19:03:52.798Z,59.65
2022-08-21T19:06:19.357Z,57.08
2022-08-21T19:08:45.853Z,58.92
2022-08-21T19:11:12.509Z,57.84
2022-08-21T19:13:39.295Z,55.70
2022-08-21T19:16:06.096Z,54.68
2022-08-21T19:18:40.158Z,55.88
2022-08-21T19:21:06.971Z,57.68
2022-08-21T19:23:35.169Z,60.73
2022-08-21T19:26:05.822Z,60.28
2022-08-21T19:28:37.653Z,59.49
2022-08-21T19:31:23.663Z,60.03
2022-08-21T19:33:57.713Z,59.65
2022-08-21T19:36:28.791Z,59.49
2022-08-21T19:38:55.331Z,58.63
2022-08-21T19:41:23.135Z,55.38
2022-08-21T19:43:54.608Z,56.36
2022-08-21T19:46:29.205Z,58.00
2022-08-21T19:48:56.896Z,59.71
2022-08-21T19:51:24.504Z,59.96
2022-08-21T19:53:57.023Z,59.83
2022-08-21T19:56:39.481Z,60.51
2022-08-21T19:59:09.366Z,60.93
2022-08-21T20:01:36.307Z,63.15
2022-08-21T20:04:08.624Z,63.62
2022-08-21T20:06:44.933Z,63.18
2022-08-21T20:09:12.287Z,63.82
2022-08-21T20:11:41.259Z,62.78
2022-08-21T20:14:09.739Z,63.53
2022-08-21T20:16:36.514Z,63.44
2022-08-21T20:19:04.728Z,63.52
2022-08-21T20:21:43.322Z,63.43
2022-08-21T20:27:00.159Z,62.43
2022-08-21T20:29:31.482Z,60.78
2022-08-21T20:32:04.833Z,62.74
2022-08-21T20:34:32.350Z,63.30
2022-08-21T20:37:01.161Z,62.25
2022-08-21T20:39:28.292Z,63.56
2022-08-21T20:41:55.492Z,65.40
2022-08-21T20:44:22.715Z,64.95
2022-08-21T20:46:54.036Z,65.41
2022-08-21T20:49:25.922Z,65.39
2022-08-21T20:51:53.236Z,64.79
2022-08-21T20:54:41.938Z,64.54
2022-08-21T20:57:17.639Z,65.43
2022-08-21T20:59:50.029Z,65.80
2022-08-21T21:02:16.487Z,64.38
2022-08-21T21:04:51.544Z,65.91
2022-08-21T21:07:41.800Z,65.79
2022-08-21T21:10:12.862Z,65.03
2022-08-21T21:12:42.985Z,65.40
2022-08-21T21:15:23.446Z,66.67
2022-08-21T21:18:13.046Z,66.54
2022-08-21T21:21:16.597Z,65.13
2022-08-21T21:23:50.515Z,65.69
2022-08-21T21:26:30.817Z,65.39
2022-08-21T21:29:24.877Z,66.59
2022-08-21T21:31:53.501Z,65.44
2022-08-21T21:34:21.928Z,66.90
2022-08-21T21:40:29.452Z,66.76
2022-08-21T21:43:13.929Z,66.29
2022-08-21T21:45:56.875Z,66.53
2022-08-21T21:48:29.195Z,66.95
2022-08-21T21:54:04.842Z,67.48
2022-08-21T21:56:40.391Z,68.29
2022-08-21T21:59:29.817Z,68.83
2022-08-21T22:02:24.207Z,69.08
2022-08-21T22:05:31.425Z,67.69
2022-08-21T22:08:08.034Z,66.50
2022-08-21T22:10:43.774Z,66.92
2022-08-21T22:13:26.645Z,67.75
2022-08-21T22:15:54.670Z,69.28
2022-08-21T22:18:29.852Z,68.51
2022-08-21T22:21:10.164Z,69.01
2022-08-21T22:23:42.214Z,69.81
2022-08-21T22:26:13.410Z,70.03
2022-08-21T22:28:43.718Z,70.99
2022-08-21T22:31:21.183Z,71.41
2022-08-21T22:34:19.442Z,71.40
2022-08-21T22:36:55.349Z,72.02
2022-08-21T22:39:39.027Z,72.04
2022-08-21T22:42:24.808Z,70.59
2022-08-21T22:44:56.257Z,70.54
2022-08-21T22:47:33.691Z,70.69
2022-08-21T22:50:04.716Z,70.46
2022-08-21T22:52:34.612Z,70.77
2022-08-21T22:55:17.517Z,70.51
2022-08-21T22:57:43.947Z,71.09
2022-08-21T23:00:36.464Z,71.63
2022-08-21T23:03:03.680Z,71.26
2022-08-21T23:05:30.519Z,71.65
2022-08-21T23:08:13.903Z,70.91
2022-08-21T23:10:41.321Z,70.99
2022-08-21T23:13:13.302Z,71.33
2022-08-21T23:16:11.448Z,71.74
2022-08-21T23:19:03.649Z,70.85
2022-08-21T23:21:41.810Z,70.49
2022-08-21T23:24:19.631Z,70.85
2022-08-21T23:27:07.912Z,72.55
2022-08-21T23:29:38.715Z,72.64
2022-08-21T23:32:35.674Z,73.33
2022-08-21T23:35:51.804Z,73.60
2022-08-21T23:38:48.159Z,73.82
2022-08-21T23:44:42.469Z,75.56
2022-08-21T23:47:34.023Z,75.83
2022-08-21T23:50:14.094Z,75.33
2022-08-21T23:52:59.469Z,75.71
2022-08-21T23:55:32.382Z,75.18
2022-08-21T23:58:33.167Z,76.46
