createdAt,value
2018-12-22T00:00:06.848Z,9.16
2018-12-22T00:02:37.947Z,9.29
2018-12-22T00:05:07.223Z,9.24
2018-12-22T00:07:36.399Z,9.17
2018-12-22T00:10:16.202Z,9.26
2018-12-22T00:12:45.641Z,9.23
2018-12-22T00:15:14.879Z,9.19
2018-12-22T00:17:44.022Z,9.29
2018-12-22T00:20:13.101Z,9.17
2018-12-22T00:22:42.290Z,9.16
2018-12-22T00:25:11.663Z,9.39
2018-12-22T00:27:41.377Z,9.44
2018-12-22T00:30:10.635Z,9.44
2018-12-22T00:32:39.736Z,9.59
2018-12-22T00:35:08.828Z,9.56
2018-12-22T00:37:37.965Z,9.62
2018-12-22T00:40:07.240Z,9.73
2018-12-22T00:42:36.313Z,9.79
2018-12-22T00:45:05.801Z,9.96
2018-12-22T00:47:34.835Z,9.72
2018-12-22T00:50:04.221Z,9.79
2018-12-22T00:52:33.265Z,9.86
2018-12-22T00:55:02.531Z,9.86
2018-12-22T00:57:31.571Z,9.76
2018-12-22T01:00:00.593Z,9.93
2018-12-22T01:02:29.640Z,9.94
2018-12-22T01:04:58.763Z,9.91
2018-12-22T01:07:27.811Z,9.88
2018-12-22T01:09:56.838Z,10.09
2018-12-22T01:12:25.857Z,9.75
2018-12-22T01:14:54.883Z,9.89
2018-12-22T01:17:23.940Z,9.76
2018-12-22T01:19:53.154Z,9.75
2018-12-22T01:22:22.184Z,9.69
2018-12-22T01:24:51.280Z,9.79
2018-12-22T01:27:20.332Z,9.88
2018-12-22T01:29:49.351Z,9.80
2018-12-22T01:32:18.576Z,9.78
2018-12-22T01:34:47.690Z,9.66
2018-12-22T01:37:16.762Z,9.73
2018-12-22T01:39:45.791Z,9.89
2018-12-22T01:42:14.828Z,9.96
2018-12-22T01:44:43.909Z,9.75
2018-12-22T01:47:12.901Z,9.71
2018-12-22T01:49:41.932Z,9.85
2018-12-22T01:52:10.947Z,9.72
2018-12-22T01:54:40.284Z,9.55
2018-12-22T01:57:09.324Z,9.62
2018-12-22T01:59:38.357Z,9.63
2018-12-22T02:02:07.355Z,9.97
2018-12-22T02:04:36.383Z,9.96
2018-12-22T02:07:05.469Z,9.81
2018-12-22T02:09:34.625Z,9.88
2018-12-22T02:12:03.843Z,9.78
2018-12-22T02:14:32.820Z,9.86
2018-12-22T02:17:01.871Z,9.78
2018-12-22T02:19:30.949Z,9.90
2018-12-22T02:22:00.069Z,9.83
2018-12-22T02:24:29.163Z,9.78
2018-12-22T02:26:58.197Z,9.52
2018-12-22T02:29:27.229Z,9.63
2018-12-22T02:31:56.338Z,9.85
2018-12-22T02:34:25.383Z,9.67
2018-12-22T02:36:54.405Z,9.73
2018-12-22T02:39:23.557Z,9.47
2018-12-22T02:41:52.605Z,9.48
2018-12-22T02:44:21.636Z,9.57
2018-12-22T02:46:50.769Z,9.53
2018-12-22T02:49:19.781Z,9.55
2018-12-22T02:51:48.818Z,9.50
2018-12-22T02:54:17.868Z,9.54
2018-12-22T02:56:46.884Z,9.49
2018-12-22T02:59:15.966Z,9.45
2018-12-22T03:01:45.032Z,9.56
2018-12-22T03:04:14.069Z,9.63
2018-12-22T03:06:43.224Z,9.64
2018-12-22T03:09:12.286Z,9.50
2018-12-22T03:11:41.333Z,9.53
2018-12-22T03:14:10.459Z,9.43
2018-12-22T03:16:39.527Z,9.42
2018-12-22T03:19:08.554Z,9.49
2018-12-22T03:21:37.663Z,9.45
2018-12-22T03:24:06.651Z,9.54
2018-12-22T03:26:35.720Z,9.40
2018-12-22T03:29:04.817Z,9.32
2018-12-22T03:31:33.819Z,9.51
2018-12-22T03:34:02.839Z,9.44
2018-12-22T03:36:31.981Z,9.33
2018-12-22T03:39:01.003Z,9.26
2018-12-22T03:41:30.028Z,9.35
2018-12-22T03:43:59.099Z,9.31
2018-12-22T03:46:28.171Z,9.26
2018-12-22T03:48:57.199Z,9.12
2018-12-22T03:51:26.310Z,9.13
2018-12-22T03:53:55.404Z,9.17
2018-12-22T03:56:24.442Z,9.19
2018-12-22T03:58:53.443Z,9.09
2018-12-22T04:01:22.465Z,9.07
2018-12-22T04:03:51.525Z,9.11
2018-12-22T04:06:20.543Z,9.10
2018-12-22T04:08:49.592Z,9.17
2018-12-22T04:11:18.713Z,9.23
2018-12-22T04:13:47.742Z,9.23
2018-12-22T04:16:16.837Z,9.17
2018-12-22T04:18:45.863Z,9.43
2018-12-22T04:21:14.892Z,9.23
2018-12-22T04:23:44.874Z,9.21
2018-12-22T04:26:13.884Z,9.00
2018-12-22T04:28:42.921Z,9.10
2018-12-22T04:31:12.013Z,8.87
2018-12-22T04:33:41.072Z,8.87
2018-12-22T04:36:10.084Z,8.94
2018-12-22T04:38:39.132Z,8.90
2018-12-22T04:41:08.137Z,8.89
2018-12-22T04:43:37.168Z,8.98
2018-12-22T04:46:06.195Z,9.05
2018-12-22T04:48:35.204Z,9.08
2018-12-22T04:51:04.244Z,8.96
2018-12-22T04:53:33.286Z,8.81
2018-12-22T04:56:02.421Z,8.88
2018-12-22T04:58:31.465Z,9.00
2018-12-22T05:01:00.480Z,8.97
2018-12-22T05:03:29.493Z,9.02
2018-12-22T05:05:58.696Z,8.98
2018-12-22T05:08:27.716Z,9.02
2018-12-22T05:10:56.919Z,8.91
2018-12-22T05:13:25.977Z,9.05
2018-12-22T05:15:55.049Z,9.14
2018-12-22T05:18:24.077Z,9.27
2018-12-22T05:20:53.140Z,9.23
2018-12-22T05:23:22.166Z,9.33
2018-12-22T05:25:51.144Z,9.33
2018-12-22T05:28:20.180Z,9.22
2018-12-22T05:30:49.227Z,9.09
2018-12-22T05:33:18.287Z,9.19
2018-12-22T05:35:47.306Z,9.14
2018-12-22T05:38:16.311Z,9.05
2018-12-22T05:40:45.360Z,8.89
2018-12-22T05:43:14.408Z,8.97
2018-12-22T05:45:43.414Z,9.10
2018-12-22T05:48:18.068Z,9.03
2018-12-22T05:50:47.123Z,9.26
2018-12-22T05:53:16.125Z,9.08
2018-12-22T05:55:45.229Z,8.95
2018-12-22T05:58:14.271Z,9.15
2018-12-22T06:00:43.380Z,9.41
2018-12-22T06:03:12.425Z,9.26
2018-12-22T06:05:42.453Z,9.17
2018-12-22T06:08:11.528Z,9.21
2018-12-22T06:10:40.516Z,9.23
2018-12-22T06:13:09.596Z,9.24
2018-12-22T06:15:38.675Z,9.13
2018-12-22T06:18:07.707Z,9.11
2018-12-22T06:20:36.747Z,9.18
2018-12-22T06:23:05.796Z,9.16
2018-12-22T06:25:35.189Z,9.05
2018-12-22T06:28:04.246Z,8.98
2018-12-22T06:30:33.420Z,9.01
2018-12-22T06:33:02.491Z,9.04
2018-12-22T06:35:31.507Z,9.09
2018-12-22T06:38:01.594Z,9.03
2018-12-22T06:40:30.671Z,9.06
2018-12-22T06:42:59.824Z,8.98
2018-12-22T06:45:28.869Z,9.00
2018-12-22T06:47:58.135Z,8.93
2018-12-22T06:50:27.168Z,8.97
2018-12-22T06:52:56.194Z,8.91
2018-12-22T06:55:25.239Z,9.00
2018-12-22T06:57:54.325Z,8.99
2018-12-22T07:00:23.368Z,8.94
2018-12-22T07:02:52.401Z,8.87
2018-12-22T07:05:21.448Z,8.89
2018-12-22T07:07:50.595Z,8.95
2018-12-22T07:10:20.673Z,8.91
2018-12-22T07:12:49.764Z,8.98
2018-12-22T07:15:18.784Z,9.12
2018-12-22T07:17:47.857Z,8.93
2018-12-22T07:20:16.895Z,8.93
2018-12-22T07:22:45.931Z,8.96
2018-12-22T07:25:15.174Z,8.89
2018-12-22T07:27:44.218Z,8.86
2018-12-22T07:30:13.436Z,8.85
2018-12-22T07:32:42.459Z,9.09
2018-12-22T07:35:11.496Z,9.07
2018-12-22T07:37:40.917Z,9.18
2018-12-22T07:40:09.937Z,9.05
2018-12-22T07:42:39.486Z,9.12
2018-12-22T07:45:09.590Z,8.93
2018-12-22T07:47:38.730Z,8.99
2018-12-22T07:50:08.035Z,8.91
2018-12-22T07:52:37.069Z,8.87
2018-12-22T07:55:06.746Z,9.08
2018-12-22T07:57:35.866Z,9.03
2018-12-22T08:00:05.545Z,9.21
2018-12-22T08:02:34.667Z,9.02
2018-12-22T08:05:04.068Z,9.03
2018-12-22T08:07:33.112Z,8.93
2018-12-22T08:10:02.529Z,8.92
2018-12-22T08:12:31.664Z,9.10
2018-12-22T08:15:00.706Z,9.28
2018-12-22T08:17:29.738Z,9.47
2018-12-22T08:19:59.033Z,10.05
2018-12-22T08:22:28.077Z,10.55
2018-12-22T08:24:57.105Z,11.28
2018-12-22T08:27:27.180Z,12.10
2018-12-22T08:29:56.220Z,11.45
2018-12-22T08:32:25.247Z,10.61
2018-12-22T08:34:54.310Z,10.16
2018-12-22T08:37:23.420Z,9.97
2018-12-22T08:39:52.543Z,10.12
2018-12-22T08:42:21.580Z,10.33
2018-12-22T08:44:50.611Z,10.28
2018-12-22T08:47:20.724Z,10.21
2018-12-22T08:49:49.821Z,10.32
2018-12-22T08:52:18.946Z,10.32
2018-12-22T08:54:48.597Z,10.75
2018-12-22T08:57:18.020Z,10.90
2018-12-22T08:59:47.080Z,10.91
2018-12-22T09:02:16.236Z,10.75
2018-12-22T09:04:45.647Z,10.65
2018-12-22T09:07:15.339Z,10.95
2018-12-22T09:09:44.425Z,11.14
2018-12-22T09:12:13.466Z,11.10
2018-12-22T09:14:42.534Z,10.98
2018-12-22T09:17:11.620Z,10.87
2018-12-22T09:19:40.651Z,10.87
2018-12-22T09:22:09.690Z,10.56
2018-12-22T09:24:38.763Z,10.62
2018-12-22T09:27:07.795Z,10.67
2018-12-22T09:31:01.187Z,10.53
2018-12-22T09:33:30.586Z,10.69
2018-12-22T09:35:59.662Z,10.97
2018-12-22T09:38:28.729Z,10.88
2018-12-22T09:40:57.746Z,10.77
2018-12-22T09:43:26.765Z,10.61
2018-12-22T09:45:55.938Z,10.48
2018-12-22T09:48:25.036Z,10.27
2018-12-22T09:50:54.117Z,10.31
2018-12-22T09:53:23.217Z,10.49
2018-12-22T09:55:52.294Z,10.63
2018-12-22T09:58:21.335Z,10.69
2018-12-22T10:00:50.501Z,10.68
2018-12-22T10:03:19.538Z,10.77
2018-12-22T10:05:48.572Z,10.71
2018-12-22T10:08:17.716Z,10.90
2018-12-22T10:10:47.099Z,11.20
2018-12-22T10:13:16.692Z,11.10
2018-12-22T10:15:45.898Z,10.95
2018-12-22T10:18:14.966Z,10.96
2018-12-22T10:20:44.020Z,10.97
2018-12-22T10:23:13.849Z,10.73
2018-12-22T10:25:42.959Z,10.82
2018-12-22T10:28:11.994Z,11.03
2018-12-22T10:30:41.059Z,11.01
2018-12-22T10:33:10.639Z,10.99
2018-12-22T10:35:39.701Z,11.07
2018-12-22T10:38:08.770Z,11.27
2018-12-22T10:40:37.832Z,10.98
2018-12-22T10:43:06.927Z,11.12
2018-12-22T10:45:36.160Z,11.23
2018-12-22T10:48:05.201Z,10.93
2018-12-22T10:50:34.326Z,10.99
2018-12-22T10:53:03.492Z,10.99
2018-12-22T10:55:32.559Z,11.19
2018-12-22T10:58:01.596Z,10.92
2018-12-22T11:00:30.624Z,10.94
2018-12-22T11:02:59.777Z,10.82
2018-12-22T11:05:28.864Z,10.63
2018-12-22T11:07:58.400Z,10.76
2018-12-22T11:10:28.055Z,10.96
2018-12-22T11:12:59.604Z,10.93
2018-12-22T11:15:30.967Z,10.90
2018-12-22T11:18:00.177Z,10.86
2018-12-22T11:20:30.402Z,10.79
2018-12-22T11:22:59.449Z,10.80
2018-12-22T11:25:29.433Z,10.92
2018-12-22T11:27:58.637Z,11.36
2018-12-22T11:30:34.681Z,11.69
2018-12-22T11:33:03.992Z,11.67
2018-12-22T11:35:33.151Z,11.67
2018-12-22T11:38:02.228Z,11.77
2018-12-22T11:40:31.320Z,11.95
2018-12-22T11:43:00.380Z,11.52
2018-12-22T11:45:30.290Z,11.18
2018-12-22T11:48:24.069Z,11.09
2018-12-22T11:50:53.182Z,10.97
2018-12-22T11:53:22.264Z,10.83
2018-12-22T11:55:52.373Z,10.57
2018-12-22T11:58:28.103Z,10.56
2018-12-22T12:00:57.177Z,10.56
2018-12-22T12:03:26.224Z,10.47
2018-12-22T12:05:55.897Z,10.53
2018-12-22T12:08:24.947Z,10.49
2018-12-22T12:10:54.998Z,10.53
2018-12-22T12:13:24.256Z,10.34
2018-12-22T12:16:00.011Z,10.00
2018-12-22T12:19:41.101Z,10.06
2018-12-22T12:22:10.110Z,10.29
2018-12-22T12:24:41.187Z,10.18
2018-12-22T12:27:10.197Z,10.07
2018-12-22T12:29:39.625Z,10.00
2018-12-22T12:32:08.679Z,10.05
2018-12-22T12:34:37.837Z,10.16
2018-12-22T12:37:25.321Z,10.09
2018-12-22T12:39:56.058Z,10.06
2018-12-22T12:42:25.089Z,9.84
2018-12-22T12:44:54.173Z,10.05
2018-12-22T12:47:23.395Z,9.93
2018-12-22T12:49:53.192Z,9.79
2018-12-22T12:52:22.498Z,9.98
2018-12-22T12:54:51.785Z,9.92
2018-12-22T12:57:20.936Z,9.81
2018-12-22T12:59:50.042Z,10.09
2018-12-22T13:02:19.139Z,9.89
2018-12-22T13:04:48.186Z,10.02
2018-12-22T13:07:17.356Z,9.94
2018-12-22T13:09:46.673Z,10.09
2018-12-22T13:12:19.404Z,9.84
2018-12-22T13:14:50.333Z,9.66
2018-12-22T13:17:20.767Z,9.70
2018-12-22T13:19:50.079Z,9.82
2018-12-22T13:22:19.179Z,9.50
2018-12-22T13:27:20.305Z,9.69
2018-12-22T13:29:49.385Z,9.49
2018-12-22T13:32:18.665Z,9.32
2018-12-22T13:34:48.803Z,9.04
2018-12-22T13:37:17.962Z,8.94
2018-12-22T13:39:47.184Z,8.95
2018-12-22T13:42:16.367Z,8.75
2018-12-22T13:44:45.520Z,8.97
2018-12-22T13:47:14.578Z,8.57
2018-12-22T13:49:43.965Z,8.53
2018-12-22T13:52:13.139Z,8.44
2018-12-22T13:54:43.207Z,8.50
2018-12-22T13:57:12.315Z,8.48
2018-12-22T13:59:41.499Z,8.44
2018-12-22T14:02:17.981Z,8.35
2018-12-22T14:04:41.781Z,8.48
2018-12-22T14:07:12.253Z,8.48
2018-12-22T14:09:41.336Z,8.58
2018-12-22T14:12:10.433Z,8.72
2018-12-22T14:14:40.887Z,8.82
2018-12-22T14:17:18.433Z,8.86
2018-12-22T14:19:55.407Z,8.74
2018-12-22T14:22:24.475Z,8.88
2018-12-22T14:24:54.496Z,8.75
2018-12-22T14:27:23.552Z,8.88
2018-12-22T14:29:52.594Z,8.85
2018-12-22T14:32:26.855Z,8.71
2018-12-22T14:34:56.416Z,8.70
2018-12-22T14:37:25.499Z,8.69
2018-12-22T14:39:54.580Z,8.62
2018-12-22T14:42:23.653Z,8.59
2018-12-22T14:46:16.947Z,8.66
2018-12-22T14:48:46.043Z,8.45
2018-12-22T14:51:15.195Z,8.33
2018-12-22T14:53:44.275Z,8.26
2018-12-22T14:56:13.928Z,8.23
2018-12-22T14:58:43.259Z,8.44
2018-12-22T15:01:12.539Z,8.25
2018-12-22T15:03:41.719Z,8.16
2018-12-22T15:06:10.786Z,8.02
2018-12-22T15:08:39.881Z,8.04
2018-12-22T15:11:09.254Z,7.99
2018-12-22T15:13:38.420Z,8.09
2018-12-22T15:16:07.545Z,8.12
2018-12-22T15:18:36.562Z,8.04
2018-12-22T15:21:05.618Z,7.99
2018-12-22T15:23:34.646Z,7.95
2018-12-22T15:26:03.712Z,7.81
2018-12-22T15:28:32.741Z,7.75
2018-12-22T15:31:02.852Z,7.72
2018-12-22T15:33:32.146Z,7.74
2018-12-22T15:36:01.195Z,7.78
2018-12-22T15:38:30.420Z,7.95
2018-12-22T15:40:59.546Z,7.87
2018-12-22T15:43:28.666Z,7.92
2018-12-22T15:45:57.738Z,7.76
2018-12-22T15:48:26.897Z,7.95
2018-12-22T15:50:56.015Z,7.85
2018-12-22T15:53:25.066Z,7.95
2018-12-22T15:55:56.202Z,7.76
2018-12-22T15:58:25.246Z,7.78
2018-12-22T16:00:54.330Z,7.79
2018-12-22T16:03:23.374Z,7.58
2018-12-22T16:05:52.456Z,7.25
2018-12-22T16:08:21.521Z,7.20
2018-12-22T16:10:50.653Z,7.10
2018-12-22T16:13:20.751Z,7.22
2018-12-22T16:15:49.898Z,6.88
2018-12-22T16:18:19.037Z,6.78
2018-12-22T16:20:54.716Z,6.81
2018-12-22T16:23:23.844Z,7.10
2018-12-22T16:25:52.874Z,6.88
2018-12-22T16:28:25.963Z,6.91
2018-12-22T16:30:57.053Z,6.84
2018-12-22T16:33:26.347Z,6.81
2018-12-22T16:35:55.400Z,6.86
2018-12-22T16:38:24.516Z,6.89
2018-12-22T16:40:53.643Z,6.86
2018-12-22T16:43:22.911Z,6.80
2018-12-22T16:45:52.417Z,6.90
2018-12-22T16:48:23.650Z,6.72
2018-12-22T16:50:52.727Z,6.75
2018-12-22T16:53:21.769Z,6.83
2018-12-22T16:55:50.995Z,6.68
2018-12-22T16:58:31.696Z,6.68
2018-12-22T17:01:10.657Z,6.67
2018-12-22T17:03:39.782Z,6.75
2018-12-22T17:06:09.543Z,6.91
2018-12-22T17:11:06.171Z,6.81
2018-12-22T17:13:35.296Z,6.93
2018-12-22T17:16:05.534Z,6.90
2018-12-22T17:18:34.945Z,6.92
2018-12-22T17:21:58.864Z,6.81
2018-12-22T17:24:35.319Z,6.89
2018-12-22T17:27:04.339Z,6.92
2018-12-22T17:29:33.373Z,6.95
2018-12-22T17:32:02.407Z,7.06
2018-12-22T17:34:31.652Z,7.09
2018-12-22T17:37:05.855Z,7.06
2018-12-22T17:39:37.719Z,7.03
2018-12-22T17:42:07.630Z,7.19
2018-12-22T17:44:39.810Z,7.20
2018-12-22T17:47:17.820Z,7.33
2018-12-22T17:49:50.511Z,7.19
2018-12-22T17:52:20.781Z,7.27
2018-12-22T17:54:49.934Z,7.18
2018-12-22T17:57:25.819Z,7.20
2018-12-22T18:00:02.644Z,7.18
2018-12-22T18:02:34.338Z,7.26
2018-12-22T18:05:03.506Z,7.28
2018-12-22T18:07:33.386Z,7.09
2018-12-22T18:10:05.283Z,7.11
2018-12-22T18:12:35.490Z,7.13
2018-12-22T18:15:06.243Z,7.19
2018-12-22T18:17:35.484Z,7.13
2018-12-22T18:20:05.160Z,7.16
2018-12-22T18:22:34.286Z,7.13
2018-12-22T18:25:03.592Z,7.18
2018-12-22T18:27:32.718Z,7.03
2018-12-22T18:30:01.964Z,7.22
2018-12-22T18:32:37.565Z,7.32
2018-12-22T18:35:09.677Z,7.32
2018-12-22T18:37:38.919Z,7.23
2018-12-22T18:40:12.802Z,7.33
2018-12-22T18:42:42.114Z,7.36
2018-12-22T18:45:14.460Z,7.34
2018-12-22T18:47:45.311Z,7.35
2018-12-22T18:50:19.219Z,7.24
2018-12-22T18:52:48.592Z,7.21
2018-12-22T18:55:17.790Z,7.36
2018-12-22T18:57:49.270Z,7.36
2018-12-22T19:00:21.049Z,7.34
2018-12-22T19:02:52.622Z,7.31
2018-12-22T19:05:22.579Z,7.40
2018-12-22T19:07:56.059Z,7.43
2018-12-22T19:10:35.087Z,7.33
2018-12-22T19:13:04.388Z,7.35
2018-12-22T19:15:33.693Z,7.45
2018-12-22T19:18:02.860Z,7.43
2018-12-22T19:20:44.669Z,7.42
2018-12-22T19:23:21.719Z,7.28
2018-12-22T19:25:51.800Z,7.37
2018-12-22T19:28:22.873Z,7.42
2018-12-22T19:30:51.994Z,7.38
2018-12-22T19:33:21.009Z,7.42
2018-12-22T19:35:50.063Z,7.37
2018-12-22T19:38:19.114Z,7.42
2018-12-22T19:40:50.164Z,7.38
2018-12-22T19:43:19.240Z,7.30
2018-12-22T19:45:48.307Z,7.33
2018-12-22T19:48:17.747Z,7.41
2018-12-22T19:50:46.854Z,7.33
2018-12-22T19:53:15.872Z,7.33
2018-12-22T19:55:44.963Z,7.43
2018-12-22T19:58:13.973Z,7.46
2018-12-22T20:00:43.015Z,7.36
2018-12-22T20:03:12.155Z,7.32
2018-12-22T20:05:41.412Z,7.22
2018-12-22T20:08:10.498Z,7.15
2018-12-22T20:10:39.484Z,7.26
2018-12-22T20:13:08.599Z,7.38
2018-12-22T20:15:37.659Z,7.19
2018-12-22T20:18:06.845Z,7.34
2018-12-22T20:20:35.939Z,7.24
2018-12-22T20:23:04.979Z,7.16
2018-12-22T20:25:34.047Z,7.17
2018-12-22T20:28:03.100Z,7.21
2018-12-22T20:30:32.119Z,7.30
2018-12-22T20:33:01.457Z,7.18
2018-12-22T20:35:30.577Z,7.18
2018-12-22T20:37:59.636Z,7.19
2018-12-22T20:40:28.669Z,7.22
2018-12-22T20:42:57.930Z,7.15
2018-12-22T20:45:26.982Z,7.21
2018-12-22T20:47:56.068Z,7.17
2018-12-22T20:50:25.114Z,7.30
2018-12-22T20:52:54.309Z,7.15
2018-12-22T20:55:23.357Z,7.22
2018-12-22T20:57:52.381Z,7.20
2018-12-22T21:00:21.429Z,7.15
2018-12-22T21:02:50.501Z,7.07
2018-12-22T21:05:20.944Z,7.27
2018-12-22T21:07:50.021Z,7.24
2018-12-22T21:10:19.458Z,7.21
2018-12-22T21:12:48.497Z,7.20
2018-12-22T21:15:17.537Z,7.00
2018-12-22T21:17:46.586Z,7.13
2018-12-22T21:20:15.698Z,7.20
2018-12-22T21:22:44.901Z,6.93
2018-12-22T21:25:14.012Z,6.94
2018-12-22T21:27:43.136Z,6.94
2018-12-22T21:30:12.207Z,7.04
2018-12-22T21:32:41.208Z,7.11
2018-12-22T21:35:10.772Z,7.42
2018-12-22T21:37:39.786Z,7.21
2018-12-22T21:40:08.997Z,7.21
2018-12-22T21:42:38.019Z,7.09
2018-12-22T21:45:07.476Z,7.19
2018-12-22T21:47:36.557Z,7.24
2018-12-22T21:50:06.930Z,7.26
2018-12-22T21:52:36.117Z,7.25
2018-12-22T21:55:07.582Z,7.23
2018-12-22T21:57:38.268Z,7.26
2018-12-22T22:00:07.315Z,7.32
2018-12-22T22:02:37.439Z,7.38
2018-12-22T22:05:06.798Z,7.36
2018-12-22T22:07:36.053Z,7.31
2018-12-22T22:10:05.227Z,7.30
2018-12-22T22:12:34.250Z,7.18
2018-12-22T22:15:03.902Z,7.06
2018-12-22T22:17:33.154Z,7.01
2018-12-22T22:20:02.210Z,7.03
2018-12-22T22:22:31.330Z,7.19
2018-12-22T22:25:00.411Z,7.11
2018-12-22T22:27:29.535Z,7.04
2018-12-22T22:29:59.636Z,7.00
2018-12-22T22:32:28.692Z,7.25
2018-12-22T22:34:57.708Z,7.27
2018-12-22T22:37:26.761Z,7.21
2018-12-22T22:39:55.922Z,7.30
2018-12-22T22:42:24.994Z,7.27
2018-12-22T22:44:56.443Z,7.28
2018-12-22T22:47:25.498Z,7.36
2018-12-22T22:49:54.738Z,7.25
2018-12-22T22:52:23.914Z,7.27
2018-12-22T22:54:53.116Z,7.34
2018-12-22T22:57:22.156Z,7.49
2018-12-22T22:59:51.271Z,7.41
2018-12-22T23:02:20.287Z,7.16
2018-12-22T23:04:54.336Z,6.99
2018-12-22T23:07:20.480Z,7.26
2018-12-22T23:09:49.574Z,7.32
2018-12-22T23:12:18.622Z,7.20
2018-12-22T23:14:47.792Z,7.15
2018-12-22T23:17:16.845Z,7.14
2018-12-22T23:19:45.894Z,7.10
2018-12-22T23:22:14.982Z,7.07
2018-12-22T23:24:44.037Z,7.04
2018-12-22T23:27:13.191Z,7.10
2018-12-22T23:29:42.245Z,7.03
2018-12-22T23:32:11.316Z,7.12
2018-12-22T23:34:40.417Z,7.16
2018-12-22T23:37:09.440Z,7.24
2018-12-22T23:39:38.453Z,7.38
2018-12-22T23:42:07.499Z,7.39
2018-12-22T23:44:36.541Z,7.38
2018-12-22T23:47:05.624Z,7.39
2018-12-22T23:49:34.673Z,7.23
2018-12-22T23:52:04.013Z,7.23
2018-12-22T23:54:33.115Z,7.24
2018-12-22T23:57:02.109Z,7.30
2018-12-22T23:59:31.141Z,7.28
