createdAt,value
2022-09-04T00:00:59.381Z,1010.34
2022-09-04T00:01:59.301Z,1010.33
2022-09-04T00:02:59.268Z,1010.27
2022-09-04T00:04:00.265Z,1010.32
2022-09-04T00:04:59.405Z,1010.28
2022-09-04T00:05:59.242Z,1010.32
2022-09-04T00:06:59.210Z,1010.34
2022-09-04T00:07:59.232Z,1010.34
2022-09-04T00:08:59.207Z,1010.36
2022-09-04T00:09:59.196Z,1010.40
2022-09-04T00:10:59.183Z,1010.38
2022-09-04T00:12:00.113Z,1010.39
2022-09-04T00:12:59.196Z,1010.40
2022-09-04T00:14:00.100Z,1010.40
2022-09-04T00:14:59.136Z,1010.38
2022-09-04T00:15:59.124Z,1010.37
2022-09-04T00:16:59.173Z,1010.39
2022-09-04T00:17:59.107Z,1010.36
2022-09-04T00:18:59.446Z,1010.33
2022-09-04T00:19:59.068Z,1010.40
2022-09-04T00:20:59.112Z,1010.37
2022-09-04T00:21:59.050Z,1010.36
2022-09-04T00:22:59.029Z,1010.38
2022-09-04T00:23:59.039Z,1010.40
2022-09-04T00:24:59.060Z,1010.42
2022-09-04T00:25:59.012Z,1010.41
2022-09-04T00:26:59.044Z,1010.44
2022-09-04T00:27:58.970Z,1010.45
2022-09-04T00:28:59.049Z,1010.46
2022-09-04T00:29:58.972Z,1010.45
2022-09-04T00:30:59.080Z,1010.45
2022-09-04T00:31:58.960Z,1010.43
2022-09-04T00:32:58.932Z,1010.44
2022-09-04T00:33:58.946Z,1010.43
2022-09-04T00:34:58.930Z,1010.44
2022-09-04T00:35:58.890Z,1010.45
2022-09-04T00:36:58.898Z,1010.51
2022-09-04T00:37:58.871Z,1010.52
2022-09-04T00:38:58.881Z,1010.56
2022-09-04T00:39:58.899Z,1010.51
2022-09-04T00:40:58.843Z,1010.58
2022-09-04T00:41:58.833Z,1010.54
2022-09-04T00:42:58.889Z,1010.59
2022-09-04T00:43:58.851Z,1010.57
2022-09-04T00:44:58.796Z,1010.56
2022-09-04T00:45:58.848Z,1010.62
2022-09-04T00:46:58.765Z,1010.64
2022-09-04T00:47:58.751Z,1010.65
2022-09-04T00:48:58.765Z,1010.64
2022-09-04T00:49:58.786Z,1010.68
2022-09-04T00:50:58.736Z,1010.65
2022-09-04T00:51:58.737Z,1010.64
2022-09-04T00:52:59.316Z,1010.66
2022-09-04T00:53:58.711Z,1010.64
2022-09-04T00:54:58.676Z,1010.64
2022-09-04T00:55:58.699Z,1010.63
2022-09-04T00:56:58.686Z,1010.60
2022-09-04T00:57:58.648Z,1010.59
2022-09-04T00:58:58.629Z,1010.62
2022-09-04T00:59:58.628Z,1010.59
2022-09-04T01:00:58.705Z,1010.60
2022-09-04T01:01:58.684Z,1010.64
2022-09-04T01:02:58.597Z,1010.66
2022-09-04T01:03:58.616Z,1010.64
2022-09-04T01:04:58.574Z,1010.70
2022-09-04T01:05:58.554Z,1010.70
2022-09-04T01:06:58.542Z,1010.71
2022-09-04T01:07:58.568Z,1010.71
2022-09-04T01:08:58.516Z,1010.69
2022-09-04T01:09:58.503Z,1010.71
2022-09-04T01:10:58.501Z,1010.70
2022-09-04T01:11:58.494Z,1010.70
2022-09-04T01:12:58.487Z,1010.71
2022-09-04T01:13:58.492Z,1010.70
2022-09-04T01:14:58.494Z,1010.71
2022-09-04T01:15:58.465Z,1010.76
2022-09-04T01:16:58.434Z,1010.74
2022-09-04T01:17:58.436Z,1010.72
2022-09-04T01:18:58.456Z,1010.77
2022-09-04T01:19:58.396Z,1010.76
2022-09-04T01:20:58.405Z,1010.73
2022-09-04T01:21:58.374Z,1010.73
2022-09-04T01:22:58.365Z,1010.75
2022-09-04T01:23:58.359Z,1010.80
2022-09-04T01:24:58.370Z,1010.76
2022-09-04T01:25:58.341Z,1010.81
2022-09-04T01:26:58.317Z,1010.75
2022-09-04T01:27:58.323Z,1010.76
2022-09-04T01:28:58.317Z,1010.76
2022-09-04T01:29:58.310Z,1010.78
2022-09-04T01:30:58.293Z,1010.81
2022-09-04T01:31:58.314Z,1010.85
2022-09-04T01:32:58.239Z,1010.85
2022-09-04T01:33:58.274Z,1010.86
2022-09-04T01:34:58.251Z,1010.90
2022-09-04T01:35:58.223Z,1010.89
2022-09-04T01:36:58.239Z,1010.91
2022-09-04T01:37:58.205Z,1010.92
2022-09-04T01:38:58.180Z,1010.90
2022-09-04T01:39:58.263Z,1010.89
2022-09-04T01:40:58.188Z,1010.91
2022-09-04T01:41:58.209Z,1010.93
2022-09-04T01:42:58.124Z,1010.95
2022-09-04T01:43:58.123Z,1010.93
2022-09-04T01:44:58.163Z,1010.97
2022-09-04T01:45:58.177Z,1010.94
2022-09-04T01:46:58.100Z,1010.93
2022-09-04T01:47:58.114Z,1010.95
2022-09-04T01:48:58.068Z,1010.91
2022-09-04T01:49:59.063Z,1010.94
2022-09-04T01:50:58.051Z,1010.98
2022-09-04T01:51:58.064Z,1010.98
2022-09-04T01:52:58.022Z,1010.99
2022-09-04T01:53:58.069Z,1010.97
2022-09-04T01:54:58.086Z,1010.97
2022-09-04T01:55:58.009Z,1010.97
2022-09-04T01:56:57.984Z,1010.96
2022-09-04T01:57:57.971Z,1011.00
2022-09-04T01:58:57.973Z,1011.03
2022-09-04T01:59:58.039Z,1011.01
2022-09-04T02:00:58.042Z,1011.01
2022-09-04T02:01:58.024Z,1011.01
2022-09-04T02:02:57.914Z,1011.00
2022-09-04T02:03:57.921Z,1011.02
2022-09-04T02:04:57.892Z,1011.04
2022-09-04T02:05:57.915Z,1011.08
2022-09-04T02:06:57.888Z,1011.05
2022-09-04T02:07:57.891Z,1011.04
2022-09-04T02:09:07.622Z,1011.09
2022-09-04T02:09:57.887Z,1011.09
2022-09-04T02:10:57.841Z,1011.08
2022-09-04T02:11:57.840Z,1011.11
2022-09-04T02:12:57.790Z,1011.08
2022-09-04T02:13:57.812Z,1011.15
2022-09-04T02:14:57.782Z,1011.12
2022-09-04T02:15:57.841Z,1011.19
2022-09-04T02:16:57.782Z,1011.15
2022-09-04T02:17:57.793Z,1011.15
2022-09-04T02:18:57.723Z,1011.18
2022-09-04T02:19:57.714Z,1011.17
2022-09-04T02:20:57.732Z,1011.19
2022-09-04T02:21:57.703Z,1011.15
2022-09-04T02:22:57.717Z,1011.17
2022-09-04T02:23:57.674Z,1011.24
2022-09-04T02:24:57.680Z,1011.24
2022-09-04T02:25:57.697Z,1011.27
2022-09-04T02:26:57.674Z,1011.31
2022-09-04T02:27:57.689Z,1011.30
2022-09-04T02:28:57.659Z,1011.32
2022-09-04T02:29:57.637Z,1011.31
2022-09-04T02:30:57.612Z,1011.29
2022-09-04T02:31:57.705Z,1011.32
2022-09-04T02:32:57.603Z,1011.26
2022-09-04T02:33:57.569Z,1011.31
2022-09-04T02:34:57.559Z,1011.30
2022-09-04T02:35:57.538Z,1011.33
2022-09-04T02:36:57.530Z,1011.31
2022-09-04T02:37:57.549Z,1011.33
2022-09-04T02:38:57.512Z,1011.27
2022-09-04T02:39:57.522Z,1011.26
2022-09-04T02:40:57.524Z,1011.30
2022-09-04T02:41:57.513Z,1011.28
2022-09-04T02:42:57.466Z,1011.32
2022-09-04T02:43:57.489Z,1011.32
2022-09-04T02:44:57.436Z,1011.31
2022-09-04T02:45:57.481Z,1011.31
2022-09-04T02:46:57.461Z,1011.30
2022-09-04T02:47:57.493Z,1011.29
2022-09-04T02:48:57.442Z,1011.33
2022-09-04T02:49:57.404Z,1011.29
2022-09-04T02:50:57.363Z,1011.29
2022-09-04T02:51:57.396Z,1011.31
2022-09-04T02:52:57.346Z,1011.34
2022-09-04T02:53:57.363Z,1011.33
2022-09-04T02:54:57.330Z,1011.30
2022-09-04T02:55:57.343Z,1011.30
2022-09-04T02:56:57.310Z,1011.38
2022-09-04T02:57:57.297Z,1011.34
2022-09-04T02:58:57.324Z,1011.36
2022-09-04T02:59:57.286Z,1011.35
2022-09-04T03:00:57.313Z,1011.36
2022-09-04T03:01:57.319Z,1011.37
2022-09-04T03:02:57.285Z,1011.35
2022-09-04T03:03:57.249Z,1011.42
2022-09-04T03:04:57.213Z,1011.41
2022-09-04T03:05:57.206Z,1011.43
2022-09-04T03:06:57.207Z,1011.41
2022-09-04T03:07:57.187Z,1011.40
2022-09-04T03:08:57.232Z,1011.43
2022-09-04T03:09:57.158Z,1011.41
2022-09-04T03:10:57.153Z,1011.41
2022-09-04T03:11:57.148Z,1011.43
2022-09-04T03:12:57.169Z,1011.39
2022-09-04T03:13:57.132Z,1011.42
2022-09-04T03:14:57.130Z,1011.39
2022-09-04T03:15:57.190Z,1011.42
2022-09-04T03:16:57.126Z,1011.41
2022-09-04T03:17:57.089Z,1011.43
2022-09-04T03:18:57.065Z,1011.43
2022-09-04T03:19:57.044Z,1011.43
2022-09-04T03:20:57.056Z,1011.42
2022-09-04T03:21:57.056Z,1011.44
2022-09-04T03:22:57.032Z,1011.41
2022-09-04T03:23:57.016Z,1011.44
2022-09-04T03:24:56.994Z,1011.44
2022-09-04T03:25:57.014Z,1011.44
2022-09-04T03:26:57.014Z,1011.48
2022-09-04T03:27:57.217Z,1011.45
2022-09-04T03:28:56.985Z,1011.43
2022-09-04T03:29:57.006Z,1011.47
2022-09-04T03:30:56.936Z,1011.40
2022-09-04T03:31:56.997Z,1011.43
2022-09-04T03:32:57.002Z,1011.47
2022-09-04T03:33:56.915Z,1011.44
2022-09-04T03:34:56.872Z,1011.42
2022-09-04T03:35:56.875Z,1011.46
2022-09-04T03:36:56.905Z,1011.44
2022-09-04T03:37:56.860Z,1011.43
2022-09-04T03:38:56.868Z,1011.45
2022-09-04T03:39:56.899Z,1011.46
2022-09-04T03:40:56.799Z,1011.45
2022-09-04T03:41:56.820Z,1011.50
2022-09-04T03:42:56.799Z,1011.56
2022-09-04T03:43:56.786Z,1011.54
2022-09-04T03:44:56.803Z,1011.56
2022-09-04T03:45:56.770Z,1011.54
2022-09-04T03:46:56.790Z,1011.54
2022-09-04T03:47:56.749Z,1011.53
2022-09-04T03:48:56.710Z,1011.57
2022-09-04T03:49:56.710Z,1011.52
2022-09-04T03:50:56.755Z,1011.52
2022-09-04T03:51:56.703Z,1011.55
2022-09-04T03:52:56.674Z,1011.57
2022-09-04T03:53:56.728Z,1011.58
2022-09-04T03:54:56.652Z,1011.57
2022-09-04T03:55:56.645Z,1011.59
2022-09-04T03:56:56.654Z,1011.58
2022-09-04T03:57:56.638Z,1011.54
2022-09-04T03:58:56.624Z,1011.64
2022-09-04T03:59:56.663Z,1011.59
2022-09-04T04:00:56.687Z,1011.61
2022-09-04T04:01:56.579Z,1011.65
2022-09-04T04:02:56.648Z,1011.68
2022-09-04T04:03:56.620Z,1011.74
2022-09-04T04:04:57.368Z,1011.74
2022-09-04T04:05:56.662Z,1011.73
2022-09-04T04:06:57.985Z,1011.67
2022-09-04T04:07:57.381Z,1011.69
2022-09-04T04:08:57.177Z,1011.74
2022-09-04T04:09:57.287Z,1011.73
2022-09-04T04:10:56.807Z,1011.73
2022-09-04T04:11:57.944Z,1011.77
2022-09-04T04:12:57.928Z,1011.75
2022-09-04T04:13:57.928Z,1011.74
2022-09-04T04:14:56.472Z,1011.79
2022-09-04T04:15:57.433Z,1011.79
2022-09-04T04:16:57.208Z,1011.78
2022-09-04T04:17:57.868Z,1011.75
2022-09-04T04:18:57.844Z,1011.74
2022-09-04T04:19:56.504Z,1011.77
2022-09-04T04:20:57.834Z,1011.75
2022-09-04T04:21:56.384Z,1011.78
2022-09-04T04:22:57.806Z,1011.76
2022-09-04T04:23:57.828Z,1011.76
2022-09-04T04:24:57.795Z,1011.77
2022-09-04T04:25:57.130Z,1011.78
2022-09-04T04:26:57.764Z,1011.75
2022-09-04T04:27:57.760Z,1011.74
2022-09-04T04:28:56.277Z,1011.81
2022-09-04T04:29:57.718Z,1011.79
2022-09-04T04:30:56.345Z,1011.77
2022-09-04T04:31:57.047Z,1011.81
2022-09-04T04:32:56.269Z,1011.83
2022-09-04T04:33:57.112Z,1011.80
2022-09-04T04:34:57.604Z,1011.84
2022-09-04T04:35:56.325Z,1011.82
2022-09-04T04:36:57.657Z,1011.88
2022-09-04T04:37:56.636Z,1011.87
2022-09-04T04:38:57.653Z,1011.91
2022-09-04T04:39:56.741Z,1011.86
2022-09-04T04:40:57.609Z,1011.93
2022-09-04T04:41:57.597Z,1011.91
2022-09-04T04:42:57.507Z,1011.91
2022-09-04T04:43:56.229Z,1011.97
2022-09-04T04:44:57.662Z,1011.97
2022-09-04T04:45:56.127Z,1011.99
2022-09-04T04:46:56.250Z,1011.97
2022-09-04T04:47:57.534Z,1012.03
2022-09-04T04:48:56.104Z,1012.03
2022-09-04T04:49:56.232Z,1012.06
2022-09-04T04:50:56.212Z,1012.03
2022-09-04T04:51:56.384Z,1012.06
2022-09-04T04:52:56.049Z,1012.09
2022-09-04T04:53:56.320Z,1012.12
2022-09-04T04:54:56.059Z,1012.09
2022-09-04T04:55:55.981Z,1012.11
2022-09-04T04:56:56.129Z,1012.14
2022-09-04T04:57:56.811Z,1012.11
2022-09-04T04:58:55.951Z,1012.10
2022-09-04T04:59:55.941Z,1012.09
2022-09-04T05:00:56.582Z,1012.15
2022-09-04T05:01:56.051Z,1012.14
2022-09-04T05:02:55.970Z,1012.17
2022-09-04T05:03:55.895Z,1012.18
2022-09-04T05:04:55.966Z,1012.18
2022-09-04T05:05:55.934Z,1012.22
2022-09-04T05:06:56.652Z,1012.21
2022-09-04T05:07:55.865Z,1012.20
2022-09-04T05:08:57.523Z,1012.25
2022-09-04T05:09:55.874Z,1012.23
2022-09-04T05:10:55.844Z,1012.25
2022-09-04T05:11:56.555Z,1012.26
2022-09-04T05:12:56.746Z,1012.33
2022-09-04T05:13:56.568Z,1012.27
2022-09-04T05:14:56.566Z,1012.29
2022-09-04T05:16:09.014Z,1012.33
2022-09-04T05:16:58.249Z,1012.35
2022-09-04T05:17:55.741Z,1012.33
2022-09-04T05:18:55.721Z,1012.35
2022-09-04T05:19:56.559Z,1012.35
2022-09-04T05:20:57.527Z,1012.41
2022-09-04T05:21:55.724Z,1012.41
2022-09-04T05:22:57.528Z,1012.38
2022-09-04T05:23:55.687Z,1012.44
2022-09-04T05:24:56.486Z,1012.42
2022-09-04T05:25:56.594Z,1012.46
2022-09-04T05:26:55.762Z,1012.46
2022-09-04T05:27:57.555Z,1012.48
2022-09-04T05:28:57.540Z,1012.55
2022-09-04T05:29:56.409Z,1012.58
2022-09-04T05:30:57.585Z,1012.57
2022-09-04T05:31:56.980Z,1012.61
2022-09-04T05:32:57.530Z,1012.67
2022-09-04T05:33:57.261Z,1012.63
2022-09-04T05:34:55.577Z,1012.62
2022-09-04T05:35:57.500Z,1012.63
2022-09-04T05:36:56.322Z,1012.65
2022-09-04T05:37:55.509Z,1012.69
2022-09-04T05:38:57.447Z,1012.71
2022-09-04T05:39:56.729Z,1012.73
2022-09-04T05:40:55.610Z,1012.72
2022-09-04T05:41:56.425Z,1012.76
2022-09-04T05:42:56.333Z,1012.78
2022-09-04T05:43:55.462Z,1012.78
2022-09-04T05:44:57.414Z,1012.80
2022-09-04T05:45:55.430Z,1012.77
2022-09-04T05:46:56.245Z,1012.86
2022-09-04T05:47:56.202Z,1012.79
2022-09-04T05:48:55.508Z,1012.80
2022-09-04T05:49:55.400Z,1012.79
2022-09-04T05:50:55.380Z,1012.84
2022-09-04T05:51:55.654Z,1012.82
2022-09-04T05:52:55.378Z,1012.87
2022-09-04T05:54:00.775Z,1012.93
2022-09-04T05:54:57.279Z,1012.94
2022-09-04T05:55:57.294Z,1012.88
2022-09-04T05:56:56.119Z,1012.94
2022-09-04T05:57:55.565Z,1012.94
2022-09-04T05:58:56.090Z,1012.92
2022-09-04T05:59:57.251Z,1013.00
2022-09-04T06:00:57.261Z,1012.97
2022-09-04T06:01:55.282Z,1012.95
2022-09-04T06:02:57.282Z,1012.98
2022-09-04T06:03:55.470Z,1013.00
2022-09-04T06:04:56.006Z,1012.95
2022-09-04T06:05:57.171Z,1012.94
2022-09-04T06:06:57.175Z,1012.97
2022-09-04T06:07:55.228Z,1012.98
2022-09-04T06:08:56.569Z,1013.06
2022-09-04T06:09:57.094Z,1013.04
2022-09-04T06:10:57.090Z,1013.07
2022-09-04T06:11:55.935Z,1013.08
2022-09-04T06:12:55.116Z,1013.06
2022-09-04T06:13:57.079Z,1013.10
2022-09-04T06:14:55.113Z,1013.07
2022-09-04T06:15:56.005Z,1013.08
2022-09-04T06:16:57.609Z,1013.08
2022-09-04T06:17:57.028Z,1013.09
2022-09-04T06:18:57.012Z,1013.11
2022-09-04T06:19:55.173Z,1013.17
2022-09-04T06:20:55.119Z,1013.16
2022-09-04T06:21:55.300Z,1013.14
2022-09-04T06:22:58.417Z,1013.13
2022-09-04T06:23:55.766Z,1013.15
2022-09-04T06:24:56.943Z,1013.17
2022-09-04T06:25:56.929Z,1013.17
2022-09-04T06:26:56.933Z,1013.17
2022-09-04T06:27:55.766Z,1013.16
2022-09-04T06:28:55.878Z,1013.18
2022-09-04T06:29:55.340Z,1013.14
2022-09-04T06:30:56.694Z,1013.18
2022-09-04T06:31:55.393Z,1013.16
2022-09-04T06:32:56.882Z,1013.13
2022-09-04T06:33:56.673Z,1013.21
2022-09-04T06:34:56.832Z,1013.20
2022-09-04T06:35:56.824Z,1013.20
2022-09-04T06:36:56.814Z,1013.21
2022-09-04T06:37:55.689Z,1013.21
2022-09-04T06:38:56.292Z,1013.17
2022-09-04T06:39:55.108Z,1013.20
2022-09-04T06:40:56.265Z,1013.15
2022-09-04T06:41:57.116Z,1013.16
2022-09-04T06:42:55.783Z,1013.19
2022-09-04T06:43:55.630Z,1013.17
2022-09-04T06:44:56.725Z,1013.22
2022-09-04T06:46:01.529Z,1013.21
2022-09-04T06:46:57.709Z,1013.19
2022-09-04T06:47:56.674Z,1013.24
2022-09-04T06:48:55.524Z,1013.23
2022-09-04T06:49:55.527Z,1013.25
2022-09-04T06:50:56.656Z,1013.24
2022-09-04T06:51:55.455Z,1013.28
2022-09-04T06:52:59.089Z,1013.24
2022-09-04T06:53:55.497Z,1013.28
2022-09-04T06:54:56.619Z,1013.27
2022-09-04T06:55:56.597Z,1013.23
2022-09-04T06:56:55.455Z,1013.25
2022-09-04T06:57:56.609Z,1013.27
2022-09-04T06:59:01.056Z,1013.26
2022-09-04T06:59:56.558Z,1013.30
2022-09-04T07:00:56.540Z,1013.27
2022-09-04T07:01:55.485Z,1013.25
2022-09-04T07:02:56.646Z,1013.28
2022-09-04T07:03:56.523Z,1013.31
2022-09-04T07:04:56.562Z,1013.31
2022-09-04T07:05:56.998Z,1013.32
2022-09-04T07:06:55.364Z,1013.31
2022-09-04T07:07:55.433Z,1013.32
2022-09-04T07:08:56.451Z,1013.34
2022-09-04T07:09:59.922Z,1013.30
2022-09-04T07:10:57.432Z,1013.32
2022-09-04T07:11:55.296Z,1013.33
2022-09-04T07:12:56.425Z,1013.34
2022-09-04T07:13:55.225Z,1013.34
2022-09-04T07:14:56.387Z,1013.34
2022-09-04T07:15:55.825Z,1013.33
2022-09-04T07:16:55.349Z,1013.42
2022-09-04T07:18:00.748Z,1013.38
2022-09-04T07:18:56.176Z,1013.41
2022-09-04T07:19:56.325Z,1013.41
2022-09-04T07:20:56.316Z,1013.39
2022-09-04T07:21:55.117Z,1013.38
2022-09-04T07:22:55.776Z,1013.37
2022-09-04T07:24:00.752Z,1013.42
2022-09-04T07:24:55.131Z,1013.41
2022-09-04T07:25:56.262Z,1013.43
2022-09-04T07:26:55.707Z,1013.42
2022-09-04T07:27:56.247Z,1013.43
2022-09-04T07:28:56.214Z,1013.41
2022-09-04T07:29:56.220Z,1013.42
2022-09-04T07:30:55.055Z,1013.45
2022-09-04T07:31:55.965Z,1013.46
2022-09-04T07:32:56.181Z,1013.47
2022-09-04T07:33:56.156Z,1013.45
2022-09-04T07:34:56.162Z,1013.53
2022-09-04T07:35:54.970Z,1013.52
2022-09-04T07:36:56.151Z,1013.55
2022-09-04T07:37:56.615Z,1013.57
2022-09-04T07:38:54.970Z,1013.56
2022-09-04T07:39:56.187Z,1013.58
2022-09-04T07:40:54.977Z,1013.55
2022-09-04T07:41:56.085Z,1013.60
2022-09-04T07:42:56.074Z,1013.61
2022-09-04T07:43:56.065Z,1013.61
2022-09-04T07:44:54.134Z,1013.63
2022-09-04T07:45:56.060Z,1013.62
2022-09-04T07:46:54.275Z,1013.62
2022-09-04T07:47:54.817Z,1013.62
2022-09-04T07:48:56.058Z,1013.64
2022-09-04T07:49:55.996Z,1013.63
2022-09-04T07:50:55.975Z,1013.64
2022-09-04T07:51:55.977Z,1013.68
2022-09-04T07:52:54.824Z,1013.62
2022-09-04T07:53:54.034Z,1013.68
2022-09-04T07:54:55.961Z,1013.69
2022-09-04T07:55:54.919Z,1013.74
2022-09-04T07:56:55.987Z,1013.69
2022-09-04T07:57:55.889Z,1013.75
2022-09-04T07:58:54.740Z,1013.78
2022-09-04T07:59:55.887Z,1013.79
2022-09-04T08:00:55.305Z,1013.78
2022-09-04T08:01:55.928Z,1013.81
2022-09-04T08:02:55.883Z,1013.81
2022-09-04T08:03:55.845Z,1013.83
2022-09-04T08:04:53.956Z,1013.80
2022-09-04T08:05:53.901Z,1013.82
2022-09-04T08:06:55.804Z,1013.79
2022-09-04T08:07:55.312Z,1013.86
2022-09-04T08:08:55.782Z,1013.79
2022-09-04T08:09:55.821Z,1013.80
2022-09-04T08:10:53.909Z,1013.79
2022-09-04T08:11:55.751Z,1013.78
2022-09-04T08:12:55.729Z,1013.83
2022-09-04T08:13:54.563Z,1013.85
2022-09-04T08:14:55.703Z,1013.85
2022-09-04T08:15:54.612Z,1013.87
2022-09-04T08:16:55.708Z,1013.80
2022-09-04T08:17:54.511Z,1013.82
2022-09-04T08:18:55.694Z,1013.82
2022-09-04T08:19:55.656Z,1013.86
2022-09-04T08:20:53.824Z,1013.82
2022-09-04T08:21:55.630Z,1013.83
2022-09-04T08:22:54.628Z,1013.84
2022-09-04T08:23:53.670Z,1013.82
2022-09-04T08:24:53.700Z,1013.81
2022-09-04T08:25:55.641Z,1013.82
2022-09-04T08:26:54.401Z,1013.77
2022-09-04T08:27:55.552Z,1013.80
2022-09-04T08:28:53.842Z,1013.80
2022-09-04T08:29:53.658Z,1013.85
2022-09-04T08:30:54.539Z,1013.80
2022-09-04T08:31:55.524Z,1013.92
2022-09-04T08:32:54.327Z,1013.82
2022-09-04T08:33:55.480Z,1013.87
2022-09-04T08:34:55.490Z,1013.79
2022-09-04T08:35:55.472Z,1013.81
2022-09-04T08:36:55.458Z,1013.83
2022-09-04T08:37:54.356Z,1013.80
2022-09-04T08:38:55.453Z,1013.85
2022-09-04T08:39:55.463Z,1013.81
2022-09-04T08:40:55.454Z,1013.86
2022-09-04T08:41:55.399Z,1013.86
2022-09-04T08:42:54.259Z,1013.88
2022-09-04T08:43:55.410Z,1013.85
2022-09-04T08:44:55.427Z,1013.90
2022-09-04T08:45:55.452Z,1013.93
2022-09-04T08:46:54.275Z,1013.97
2022-09-04T08:47:54.276Z,1013.96
2022-09-04T08:48:53.358Z,1013.98
2022-09-04T08:49:54.188Z,1014.00
2022-09-04T08:50:54.192Z,1013.99
2022-09-04T08:51:55.278Z,1013.97
2022-09-04T08:52:55.296Z,1013.99
2022-09-04T08:53:54.167Z,1013.98
2022-09-04T08:54:55.443Z,1014.03
2022-09-04T08:55:53.467Z,1014.04
2022-09-04T08:56:55.238Z,1014.02
2022-09-04T08:57:53.295Z,1014.03
2022-09-04T08:58:55.133Z,1014.01
2022-09-04T08:59:53.432Z,1014.06
2022-09-04T09:00:55.354Z,1014.02
2022-09-04T09:01:55.168Z,1013.99
2022-09-04T09:02:55.742Z,1014.04
2022-09-04T09:03:55.170Z,1014.01
2022-09-04T09:04:55.181Z,1014.05
2022-09-04T09:05:54.003Z,1014.03
2022-09-04T09:06:55.126Z,1014.06
2022-09-04T09:07:54.601Z,1014.09
2022-09-04T09:08:55.171Z,1014.09
2022-09-04T09:09:55.228Z,1014.04
2022-09-04T09:10:53.582Z,1014.07
2022-09-04T09:11:53.255Z,1014.04
2022-09-04T09:12:53.107Z,1014.08
2022-09-04T09:13:53.183Z,1014.11
2022-09-04T09:14:53.120Z,1014.10
2022-09-04T09:15:53.211Z,1014.07
2022-09-04T09:16:53.463Z,1014.06
2022-09-04T09:17:53.439Z,1014.13
2022-09-04T09:18:53.037Z,1014.10
2022-09-04T09:19:53.617Z,1014.14
2022-09-04T09:20:53.590Z,1014.09
2022-09-04T09:21:52.997Z,1014.13
2022-09-04T09:22:52.986Z,1014.10
2022-09-04T09:23:53.035Z,1014.08
2022-09-04T09:24:53.056Z,1014.08
2022-09-04T09:25:52.979Z,1014.09
2022-09-04T09:26:52.984Z,1014.07
2022-09-04T09:27:52.954Z,1014.05
2022-09-04T09:28:53.119Z,1014.07
2022-09-04T09:29:53.022Z,1014.09
2022-09-04T09:30:53.014Z,1014.03
2022-09-04T09:31:52.934Z,1014.07
2022-09-04T09:32:53.013Z,1014.08
2022-09-04T09:33:52.958Z,1014.09
2022-09-04T09:34:52.874Z,1014.08
2022-09-04T09:35:52.838Z,1014.04
2022-09-04T09:36:52.843Z,1014.07
2022-09-04T09:37:52.818Z,1014.02
2022-09-04T09:38:52.858Z,1014.02
2022-09-04T09:39:53.633Z,1014.00
2022-09-04T09:40:52.821Z,1013.99
2022-09-04T09:41:52.958Z,1014.01
2022-09-04T09:42:52.862Z,1014.03
2022-09-04T09:43:55.302Z,1014.03
2022-09-04T09:44:52.758Z,1014.00
2022-09-04T09:45:52.941Z,1013.99
2022-09-04T09:46:52.732Z,1014.05
2022-09-04T09:47:52.841Z,1014.05
2022-09-04T09:48:52.720Z,1013.98
2022-09-04T09:49:52.716Z,1014.06
2022-09-04T09:50:52.683Z,1014.00
2022-09-04T09:51:52.686Z,1014.01
2022-09-04T09:52:52.654Z,1014.00
2022-09-04T09:53:52.642Z,1013.98
2022-09-04T09:54:52.863Z,1013.96
2022-09-04T09:55:52.966Z,1013.97
2022-09-04T09:56:54.077Z,1013.98
2022-09-04T09:57:53.293Z,1014.01
2022-09-04T09:58:52.741Z,1014.02
2022-09-04T09:59:52.705Z,1013.98
2022-09-04T10:00:52.672Z,1013.97
2022-09-04T10:01:52.847Z,1014.03
2022-09-04T10:02:52.574Z,1013.99
2022-09-04T10:03:52.539Z,1013.99
2022-09-04T10:04:52.558Z,1014.01
2022-09-04T10:05:52.603Z,1014.05
2022-09-04T10:06:52.510Z,1013.99
2022-09-04T10:07:52.480Z,1013.99
2022-09-04T10:08:54.586Z,1013.97
2022-09-04T10:09:52.460Z,1013.95
2022-09-04T10:10:52.650Z,1013.98
2022-09-04T10:11:54.389Z,1013.96
2022-09-04T10:12:53.379Z,1013.95
2022-09-04T10:13:52.420Z,1013.93
2022-09-04T10:14:52.582Z,1014.00
2022-09-04T10:15:52.587Z,1013.97
2022-09-04T10:16:52.884Z,1013.99
2022-09-04T10:17:54.404Z,1014.00
2022-09-04T10:18:52.418Z,1013.96
2022-09-04T10:19:52.358Z,1014.02
2022-09-04T10:20:54.328Z,1013.96
2022-09-04T10:21:52.320Z,1014.01
2022-09-04T10:22:53.153Z,1014.00
2022-09-04T10:23:52.326Z,1013.97
2022-09-04T10:24:52.292Z,1013.98
2022-09-04T10:25:54.224Z,1013.94
2022-09-04T10:26:52.282Z,1013.98
2022-09-04T10:27:53.056Z,1013.97
2022-09-04T10:28:54.208Z,1013.96
2022-09-04T10:29:53.672Z,1013.98
2022-09-04T10:30:52.497Z,1013.98
2022-09-04T10:31:52.695Z,1014.03
2022-09-04T10:32:52.288Z,1013.99
2022-09-04T10:33:52.980Z,1014.04
2022-09-04T10:34:52.296Z,1014.02
2022-09-04T10:35:52.168Z,1014.00
2022-09-04T10:36:54.134Z,1014.03
2022-09-04T10:37:52.238Z,1014.03
2022-09-04T10:38:54.142Z,1013.97
2022-09-04T10:39:52.255Z,1013.98
2022-09-04T10:40:52.165Z,1013.96
2022-09-04T10:41:54.071Z,1013.96
2022-09-04T10:42:52.086Z,1013.95
2022-09-04T10:43:54.042Z,1014.01
2022-09-04T10:44:54.109Z,1013.95
2022-09-04T10:45:54.267Z,1013.97
2022-09-04T10:46:52.941Z,1013.97
2022-09-04T10:47:54.040Z,1014.01
2022-09-04T10:48:53.999Z,1014.04
2022-09-04T10:49:52.029Z,1013.97
2022-09-04T10:50:51.997Z,1014.00
2022-09-04T10:51:52.016Z,1013.97
2022-09-04T10:52:52.032Z,1014.01
2022-09-04T10:53:52.017Z,1013.99
2022-09-04T10:54:51.971Z,1013.98
2022-09-04T10:55:51.987Z,1014.06
2022-09-04T10:56:52.027Z,1014.02
2022-09-04T10:57:51.947Z,1014.05
2022-09-04T10:58:51.984Z,1014.07
2022-09-04T10:59:58.393Z,1014.01
2022-09-04T11:00:54.951Z,1014.00
2022-09-04T11:01:51.902Z,1013.98
2022-09-04T11:02:52.013Z,1013.99
2022-09-04T11:03:51.990Z,1013.98
2022-09-04T11:04:53.310Z,1013.93
2022-09-04T11:05:51.862Z,1013.97
2022-09-04T11:06:52.709Z,1013.99
2022-09-04T11:07:51.861Z,1013.91
2022-09-04T11:08:52.008Z,1013.93
2022-09-04T11:09:51.864Z,1013.91
2022-09-04T11:10:51.792Z,1013.96
2022-09-04T11:11:52.780Z,1013.98
2022-09-04T11:12:51.978Z,1013.97
2022-09-04T11:13:53.257Z,1013.94
2022-09-04T11:14:51.793Z,1013.97
2022-09-04T11:15:51.867Z,1013.96
2022-09-04T11:16:52.417Z,1013.95
2022-09-04T11:17:54.197Z,1013.97
2022-09-04T11:18:52.568Z,1013.99
2022-09-04T11:19:51.709Z,1014.05
2022-09-04T11:20:52.241Z,1013.99
2022-09-04T11:21:52.732Z,1013.95
2022-09-04T11:22:57.676Z,1013.97
2022-09-04T11:23:51.629Z,1014.00
2022-09-04T11:24:51.678Z,1014.00
2022-09-04T11:25:51.619Z,1014.00
2022-09-04T11:26:51.658Z,1013.96
2022-09-04T11:27:51.613Z,1013.96
2022-09-04T11:28:51.622Z,1013.92
2022-09-04T11:29:51.699Z,1013.92
2022-09-04T11:30:51.552Z,1013.95
2022-09-04T11:31:51.591Z,1013.90
2022-09-04T11:32:51.595Z,1014.01
2022-09-04T11:33:52.623Z,1013.91
2022-09-04T11:34:51.523Z,1013.91
2022-09-04T11:35:52.965Z,1013.91
2022-09-04T11:36:51.724Z,1013.85
2022-09-04T11:37:57.029Z,1013.93
2022-09-04T11:38:52.916Z,1013.88
2022-09-04T11:39:51.520Z,1013.83
2022-09-04T11:40:52.940Z,1013.84
2022-09-04T11:41:51.432Z,1013.82
2022-09-04T11:42:51.481Z,1013.88
2022-09-04T11:43:51.466Z,1013.91
2022-09-04T11:44:51.410Z,1013.87
2022-09-04T11:45:52.337Z,1013.86
2022-09-04T11:46:51.379Z,1013.84
2022-09-04T11:47:52.864Z,1013.90
2022-09-04T11:48:52.845Z,1013.90
2022-09-04T11:49:51.572Z,1013.89
2022-09-04T11:50:51.359Z,1013.91
2022-09-04T11:51:51.814Z,1013.87
2022-09-04T11:52:52.842Z,1013.88
2022-09-04T11:53:51.447Z,1013.91
2022-09-04T11:54:51.325Z,1013.92
2022-09-04T11:55:52.861Z,1013.88
2022-09-04T11:56:51.342Z,1013.90
2022-09-04T11:57:51.267Z,1013.90
2022-09-04T11:58:51.276Z,1013.91
2022-09-04T11:59:52.858Z,1013.90
2022-09-04T12:00:51.270Z,1013.91
2022-09-04T12:01:51.252Z,1013.90
2022-09-04T12:02:51.206Z,1013.90
2022-09-04T12:03:51.858Z,1013.98
2022-09-04T12:04:51.393Z,1013.96
2022-09-04T12:05:52.008Z,1013.90