createdAt,value
2019-01-03T00:01:52.122Z,-1.70
2019-01-03T00:04:42.459Z,-1.70
2019-01-03T00:07:46.601Z,-1.60
2019-01-03T00:10:43.994Z,-1.50
2019-01-03T00:13:30.940Z,-1.60
2019-01-03T00:16:18.416Z,-1.50
2019-01-03T00:19:18.935Z,-1.40
2019-01-03T00:22:10.602Z,-1.60
2019-01-03T00:25:14.419Z,-1.70
2019-01-03T00:28:01.483Z,-1.80
2019-01-03T00:30:49.952Z,-1.90
2019-01-03T00:33:49.613Z,-2.00
2019-01-03T00:36:50.090Z,-2.00
2019-01-03T00:39:27.745Z,-2.10
2019-01-03T00:42:16.278Z,-2.10
2019-01-03T00:45:06.757Z,-2.10
2019-01-03T00:48:04.491Z,-2.20
2019-01-03T00:50:53.050Z,-2.10
2019-01-03T00:53:40.672Z,-2.10
2019-01-03T00:56:32.296Z,-2.10
2019-01-03T00:59:29.654Z,-2.10
2019-01-03T01:02:27.322Z,-2.00
2019-01-03T01:05:25.094Z,-2.00
2019-01-03T01:08:12.337Z,-2.00
2019-01-03T01:11:01.271Z,-1.90
2019-01-03T01:13:58.730Z,-1.90
2019-01-03T01:16:47.298Z,-1.90
2019-01-03T01:19:39.975Z,-2.00
2019-01-03T01:22:28.929Z,-1.90
2019-01-03T01:25:35.361Z,-1.90
2019-01-03T01:28:19.762Z,-2.00
2019-01-03T01:31:07.017Z,-2.00
2019-01-03T01:33:54.352Z,-2.10
2019-01-03T01:36:41.588Z,-2.10
2019-01-03T01:39:26.097Z,-2.20
2019-01-03T01:42:23.801Z,-2.10
2019-01-03T01:45:23.526Z,-2.00
2019-01-03T01:48:10.701Z,-2.10
2019-01-03T01:51:02.165Z,-2.10
2019-01-03T01:53:46.190Z,-2.10
2019-01-03T01:56:33.412Z,-2.20
2019-01-03T01:59:22.067Z,-2.20
2019-01-03T02:02:13.667Z,-2.10
2019-01-03T02:04:59.778Z,-2.20
2019-01-03T02:07:51.773Z,-2.20
2019-01-03T02:10:46.410Z,-2.20
2019-01-03T02:13:37.724Z,-2.10
2019-01-03T02:16:25.642Z,-2.10
2019-01-03T02:19:14.277Z,-2.10
2019-01-03T02:22:03.387Z,-2.10
2019-01-03T02:24:49.522Z,-2.10
2019-01-03T02:27:36.516Z,-2.10
2019-01-03T02:30:28.277Z,-2.10
2019-01-03T02:33:23.076Z,-2.10
2019-01-03T02:36:14.773Z,-2.00
2019-01-03T02:39:06.462Z,-2.00
2019-01-03T02:42:01.579Z,-2.10
2019-01-03T02:44:48.745Z,-2.10
2019-01-03T02:47:49.505Z,-2.00
2019-01-03T02:50:56.544Z,-2.10
2019-01-03T02:53:45.897Z,-2.00
2019-01-03T02:56:45.916Z,-2.10
2019-01-03T02:59:49.464Z,-2.00
2019-01-03T03:02:41.309Z,-2.10
2019-01-03T03:05:28.158Z,-2.10
2019-01-03T03:08:15.382Z,-2.10
2019-01-03T03:11:02.607Z,-2.20
2019-01-03T03:13:43.548Z,-2.10
2019-01-03T03:16:44.480Z,-2.10
2019-01-03T03:19:36.132Z,-2.10
2019-01-03T03:22:23.172Z,-2.10
2019-01-03T03:25:11.906Z,-2.10
2019-01-03T03:28:09.647Z,-2.20
2019-01-03T03:30:56.506Z,-2.20
2019-01-03T03:34:03.223Z,-2.30
2019-01-03T03:37:00.972Z,-2.30
2019-01-03T03:39:59.293Z,-2.30
2019-01-03T03:42:48.196Z,-2.30
2019-01-03T03:45:52.263Z,-2.20
2019-01-03T03:48:40.498Z,-2.20
2019-01-03T03:51:34.824Z,-2.20
2019-01-03T03:54:22.623Z,-2.20
2019-01-03T03:57:09.699Z,-2.20
2019-01-03T04:00:10.925Z,-2.10
2019-01-03T04:03:08.432Z,-2.20
2019-01-03T04:05:55.297Z,-2.10
2019-01-03T04:08:42.181Z,-2.00
2019-01-03T04:11:42.882Z,-2.10
2019-01-03T04:14:40.386Z,-2.10
2019-01-03T04:17:32.503Z,-2.10
2019-01-03T04:20:30.063Z,-2.10
2019-01-03T04:23:18.893Z,-2.00
2019-01-03T04:26:10.666Z,-2.00
2019-01-03T04:28:58.158Z,-2.00
2019-01-03T04:31:45.701Z,-2.10
2019-01-03T04:34:33.242Z,-2.00
2019-01-03T04:37:21.914Z,-2.20
2019-01-03T04:40:16.914Z,-2.20
2019-01-03T04:43:04.066Z,-2.20
2019-01-03T04:45:46.570Z,-2.30
2019-01-03T04:48:46.281Z,-2.30
2019-01-03T04:51:48.449Z,-2.40
2019-01-03T04:54:51.890Z,-2.30
2019-01-03T04:57:49.497Z,-2.30
2019-01-03T05:00:36.993Z,-2.30
2019-01-03T05:03:31.673Z,-2.30
2019-01-03T05:06:35.600Z,-2.20
2019-01-03T05:09:31.690Z,-2.20
2019-01-03T05:12:20.200Z,-2.10
2019-01-03T05:15:11.936Z,-2.10
2019-01-03T05:18:00.530Z,-2.10
2019-01-03T05:20:47.644Z,-2.10
2019-01-03T05:23:34.936Z,-2.10
2019-01-03T05:26:14.961Z,-2.20
2019-01-03T05:29:02.227Z,-2.30
2019-01-03T05:31:56.453Z,-2.40
2019-01-03T05:34:59.298Z,-2.40
2019-01-03T05:37:48.180Z,-2.30
2019-01-03T05:40:36.698Z,-2.40
2019-01-03T05:43:23.947Z,-2.40
2019-01-03T05:46:11.053Z,-2.40
2019-01-03T05:48:58.402Z,-2.40
2019-01-03T05:51:46.928Z,-2.40
2019-01-03T05:54:50.485Z,-2.30
2019-01-03T05:57:37.688Z,-2.40
2019-01-03T06:00:35.096Z,-2.40
2019-01-03T06:03:21.475Z,-2.40
2019-01-03T06:06:22.277Z,-2.30
2019-01-03T06:09:08.394Z,-2.30
2019-01-03T06:11:57.228Z,-2.30
2019-01-03T06:14:54.859Z,-2.40
2019-01-03T06:17:49.328Z,-2.40
2019-01-03T06:20:55.952Z,-2.50
2019-01-03T06:23:43.661Z,-2.50
2019-01-03T06:26:38.174Z,-2.40
2019-01-03T06:29:32.566Z,-2.40
2019-01-03T06:32:21.684Z,-2.40
2019-01-03T06:35:08.981Z,-2.50
2019-01-03T06:37:55.896Z,-2.50
2019-01-03T06:40:44.351Z,-2.60
2019-01-03T06:43:32.940Z,-2.60
2019-01-03T06:46:28.557Z,-2.60
2019-01-03T06:49:15.945Z,-2.60
2019-01-03T06:52:03.481Z,-2.60
2019-01-03T06:55:04.593Z,-2.60
2019-01-03T06:57:59.443Z,-2.60
2019-01-03T07:00:53.771Z,-2.60
2019-01-03T07:03:40.712Z,-2.60
2019-01-03T07:06:27.957Z,-2.60
2019-01-03T07:09:28.741Z,-2.60
2019-01-03T07:12:23.029Z,-2.70
2019-01-03T07:15:10.013Z,-2.70
2019-01-03T07:18:13.473Z,-2.70
2019-01-03T07:21:00.079Z,-2.80
2019-01-03T07:23:51.774Z,-2.80
2019-01-03T07:26:40.312Z,-2.90
2019-01-03T07:29:27.225Z,-2.90
2019-01-03T07:32:24.892Z,-2.90
2019-01-03T07:35:09.210Z,-2.80
2019-01-03T07:37:57.047Z,-2.70
2019-01-03T07:40:54.696Z,-2.60
2019-01-03T07:43:43.604Z,-2.60
2019-01-03T07:46:32.211Z,-2.50
2019-01-03T07:49:21.124Z,-2.50
2019-01-03T07:52:15.929Z,-2.40
2019-01-03T07:55:03.705Z,-2.40
2019-01-03T07:57:50.961Z,-2.50
2019-01-03T08:00:38.705Z,-2.40
2019-01-03T08:03:27.399Z,-2.40
2019-01-03T08:06:28.725Z,-2.30
2019-01-03T08:09:16.277Z,-2.30
2019-01-03T08:12:01.385Z,-2.20
2019-01-03T08:14:53.354Z,-2.20
2019-01-03T08:17:41.089Z,-2.10
2019-01-03T08:20:28.751Z,-2.10
2019-01-03T08:23:32.568Z,-2.10
2019-01-03T08:26:20.171Z,-2.00
2019-01-03T08:29:09.023Z,-1.90
2019-01-03T08:32:16.288Z,-1.90
2019-01-03T08:35:05.432Z,-1.90
2019-01-03T08:37:54.491Z,-1.80
2019-01-03T08:40:49.303Z,-1.80
2019-01-03T08:43:49.992Z,-1.80
2019-01-03T08:46:44.540Z,-1.70
2019-01-03T08:49:27.964Z,-1.60
2019-01-03T08:52:15.590Z,-1.60
2019-01-03T08:55:04.595Z,-1.50
2019-01-03T08:57:59.335Z,-1.50
2019-01-03T09:00:57.243Z,-1.40
2019-01-03T09:03:45.221Z,-1.30
2019-01-03T09:06:33.057Z,-1.30
2019-01-03T09:09:34.083Z,-1.30
2019-01-03T09:12:26.169Z,-1.30
2019-01-03T09:15:18.832Z,-1.20
2019-01-03T09:18:09.552Z,-1.30
2019-01-03T09:20:59.575Z,-1.30
2019-01-03T09:23:47.274Z,-1.10
2019-01-03T09:26:34.569Z,-0.90
2019-01-03T09:29:22.065Z,-0.70
2019-01-03T09:32:09.820Z,-0.20
2019-01-03T09:34:58.587Z,0.50
2019-01-03T09:38:05.807Z,0.60
2019-01-03T09:41:06.761Z,0.30
2019-01-03T09:43:49.942Z,-0.10
2019-01-03T09:46:19.718Z,-0.30
2019-01-03T09:48:49.852Z,-0.40
2019-01-03T09:51:19.630Z,-0.50
2019-01-03T09:53:50.641Z,-0.70
2019-01-03T09:56:20.269Z,-0.70
2019-01-03T09:58:50.663Z,-0.70
2019-01-03T10:01:20.579Z,-0.80
2019-01-03T10:03:50.587Z,-0.80
2019-01-03T10:06:20.697Z,-0.80
2019-01-03T10:08:50.754Z,-0.80
2019-01-03T10:11:20.769Z,-0.80
2019-01-03T10:13:50.896Z,-0.70
2019-01-03T10:16:20.657Z,-0.70
2019-01-03T10:18:50.594Z,-0.50
2019-01-03T10:21:20.644Z,-0.30
2019-01-03T10:23:53.677Z,0.30
2019-01-03T10:26:23.893Z,0.70
2019-01-03T10:28:55.094Z,1.40
2019-01-03T10:31:25.171Z,1.60
2019-01-03T10:33:55.331Z,1.40
2019-01-03T10:36:25.384Z,1.90
2019-01-03T10:38:55.553Z,2.50
2019-01-03T10:41:25.440Z,3.50
2019-01-03T10:43:55.554Z,4.40
2019-01-03T10:46:27.949Z,4.80
2019-01-03T10:48:57.924Z,5.50
2019-01-03T10:51:28.198Z,5.60
2019-01-03T10:53:58.299Z,5.90
2019-01-03T10:56:29.366Z,6.10
2019-01-03T10:58:59.738Z,5.90
2019-01-03T11:01:29.679Z,6.00
2019-01-03T11:03:59.700Z,5.80
2019-01-03T11:06:29.956Z,6.00
2019-01-03T11:09:00.059Z,6.20
2019-01-03T11:11:30.021Z,6.40
2019-01-03T11:14:00.202Z,6.00
2019-01-03T11:16:32.237Z,5.40
2019-01-03T11:19:02.058Z,4.50
2019-01-03T11:21:32.264Z,3.30
2019-01-03T11:24:02.371Z,2.40
2019-01-03T11:26:32.169Z,1.80
2019-01-03T11:29:02.313Z,1.30
2019-01-03T11:31:32.485Z,0.90
2019-01-03T11:34:02.427Z,0.60
2019-01-03T11:36:32.626Z,0.30
2019-01-03T11:39:02.629Z,0.10
2019-01-03T11:41:32.874Z,0.10
2019-01-03T11:44:03.169Z,-0.10
2019-01-03T11:46:33.201Z,-0.10
2019-01-03T11:49:03.415Z,-0.20
2019-01-03T11:51:33.729Z,-0.30
2019-01-03T11:54:03.887Z,-0.30
2019-01-03T11:56:33.911Z,-0.30
2019-01-03T11:59:04.069Z,-0.40
2019-01-03T12:01:34.302Z,-0.40
2019-01-03T12:04:05.094Z,-0.50
2019-01-03T12:06:37.484Z,-0.60
2019-01-03T12:09:08.259Z,-0.60
2019-01-03T12:11:38.301Z,-0.50
2019-01-03T12:14:08.475Z,-0.70
2019-01-03T12:16:38.665Z,-0.70
2019-01-03T12:19:08.687Z,-0.70
2019-01-03T12:21:38.698Z,-0.70
2019-01-03T12:24:08.891Z,-0.70
2019-01-03T12:26:39.087Z,-0.70
2019-01-03T12:29:09.527Z,-0.70
2019-01-03T12:31:39.758Z,-0.80
2019-01-03T12:34:10.108Z,-0.80
2019-01-03T12:36:40.099Z,-0.70
2019-01-03T12:39:14.655Z,-0.80
2019-01-03T12:41:45.945Z,-0.90
2019-01-03T12:44:16.354Z,-0.90
2019-01-03T12:46:46.499Z,-0.90
2019-01-03T12:49:16.786Z,-0.90
2019-01-03T12:51:46.849Z,-0.90
2019-01-03T12:54:16.982Z,-0.80
2019-01-03T12:56:47.141Z,-0.90
2019-01-03T12:59:19.631Z,-0.90
2019-01-03T13:01:50.276Z,-0.90
2019-01-03T13:04:20.637Z,-0.80
2019-01-03T13:06:50.695Z,-0.80
2019-01-03T13:09:20.678Z,-0.80
2019-01-03T13:11:50.770Z,-0.80
2019-01-03T13:14:20.909Z,-0.80
2019-01-03T13:16:51.097Z,-0.80
2019-01-03T13:19:21.218Z,-0.80
2019-01-03T13:21:51.267Z,-0.80
2019-01-03T13:24:21.255Z,-0.80
2019-01-03T13:26:51.506Z,-0.80
2019-01-03T13:29:22.093Z,-0.80
2019-01-03T13:31:52.413Z,-0.80
2019-01-03T13:34:22.847Z,-0.80
2019-01-03T13:36:53.040Z,-0.80
2019-01-03T13:39:25.311Z,-0.90
2019-01-03T13:41:55.683Z,-0.90
2019-01-03T13:44:25.870Z,-1.00
2019-01-03T13:46:56.126Z,-1.10
2019-01-03T13:49:26.579Z,-1.10
2019-01-03T13:51:56.465Z,-1.10
2019-01-03T13:54:26.802Z,-1.10
2019-01-03T13:56:56.970Z,-1.20
2019-01-03T13:59:27.532Z,-1.20
2019-01-03T14:02:00.056Z,-1.30
2019-01-03T14:04:29.858Z,-1.40
2019-01-03T14:07:00.074Z,-1.40
2019-01-03T14:09:30.454Z,-1.50
2019-01-03T14:12:00.658Z,-1.50
2019-01-03T14:14:34.815Z,-1.50
2019-01-03T14:17:05.170Z,-1.50
2019-01-03T14:19:35.423Z,-1.50
2019-01-03T14:22:05.528Z,-1.50
2019-01-03T14:24:35.735Z,-1.50
2019-01-03T14:27:06.350Z,-1.50
2019-01-03T14:29:36.770Z,-1.50
2019-01-03T14:32:06.818Z,-1.50
2019-01-03T14:34:37.022Z,-1.40
2019-01-03T14:37:07.294Z,-1.40
2019-01-03T14:39:37.160Z,-1.30
2019-01-03T14:42:07.179Z,-1.30
2019-01-03T14:44:37.086Z,-1.20
2019-01-03T14:47:07.378Z,-1.20
2019-01-03T14:49:37.363Z,-1.10
2019-01-03T14:52:07.983Z,-1.10
2019-01-03T14:54:38.307Z,-1.10
2019-01-03T14:57:09.136Z,-1.00
2019-01-03T14:59:39.266Z,-1.00
2019-01-03T15:02:10.557Z,-1.10
2019-01-03T15:04:40.363Z,-1.00
2019-01-03T15:07:10.433Z,-0.90
2019-01-03T15:09:40.550Z,-0.90
2019-01-03T15:12:10.198Z,-0.90
2019-01-03T15:14:40.015Z,-1.00
2019-01-03T15:17:09.632Z,-0.90
2019-01-03T15:19:39.821Z,-0.90
2019-01-03T15:22:09.544Z,-0.90
2019-01-03T15:24:39.256Z,-0.90
2019-01-03T15:27:09.485Z,-0.90
2019-01-03T15:29:39.105Z,-1.00
2019-01-03T15:32:08.845Z,-1.00
2019-01-03T15:34:39.164Z,-1.00
2019-01-03T15:37:09.267Z,-1.00
2019-01-03T15:39:39.210Z,-1.00
2019-01-03T15:42:08.984Z,-0.90
2019-01-03T15:44:39.106Z,-0.90
2019-01-03T15:47:09.177Z,-0.90
2019-01-03T15:49:39.147Z,-0.90
2019-01-03T15:52:09.335Z,-0.90
2019-01-03T15:54:39.060Z,-0.80
2019-01-03T15:57:09.152Z,-0.90
2019-01-03T15:59:39.229Z,-0.80
2019-01-03T16:02:08.910Z,-0.80
2019-01-03T16:04:39.008Z,-0.80
2019-01-03T16:07:08.779Z,-0.80
2019-01-03T16:09:38.464Z,-0.80
2019-01-03T16:12:08.114Z,-0.80
2019-01-03T16:14:38.102Z,-0.80
2019-01-03T16:17:07.769Z,-0.80
2019-01-03T16:19:37.463Z,-0.80
2019-01-03T16:22:07.171Z,-0.80
2019-01-03T16:24:37.117Z,-0.80
2019-01-03T16:27:07.174Z,-0.70
2019-01-03T16:29:37.678Z,-0.70
2019-01-03T16:32:08.020Z,-0.70
2019-01-03T16:34:38.776Z,-0.80
2019-01-03T16:37:08.464Z,-0.70
2019-01-03T16:39:38.126Z,-0.70
2019-01-03T16:42:07.819Z,-0.70
2019-01-03T16:44:37.881Z,-0.70
2019-01-03T16:47:08.012Z,-0.70
2019-01-03T16:49:37.794Z,-0.80
2019-01-03T16:52:08.133Z,-0.80
2019-01-03T16:54:37.850Z,-0.70
2019-01-03T16:57:07.995Z,-0.60
2019-01-03T16:59:38.121Z,-0.80
2019-01-03T17:02:07.819Z,-0.80
2019-01-03T17:04:37.855Z,-0.80
2019-01-03T17:07:07.644Z,-0.70
2019-01-03T17:09:37.679Z,-0.70
2019-01-03T17:12:07.897Z,-0.70
2019-01-03T17:14:38.077Z,-0.70
2019-01-03T17:17:08.271Z,-0.70
2019-01-03T17:19:38.256Z,-0.70
2019-01-03T17:22:08.112Z,-0.70
2019-01-03T17:24:38.244Z,-0.80
2019-01-03T17:27:08.592Z,-0.70
2019-01-03T17:29:38.533Z,-0.70
2019-01-03T17:32:08.542Z,-0.70
2019-01-03T17:34:38.534Z,-0.70
2019-01-03T17:37:08.271Z,-0.80
2019-01-03T17:39:38.000Z,-0.90
2019-01-03T17:42:08.016Z,-0.80
2019-01-03T17:44:38.538Z,-0.90
2019-01-03T17:47:08.519Z,-0.80
2019-01-03T17:49:38.476Z,-0.80
2019-01-03T17:52:08.933Z,-0.80
2019-01-03T17:54:39.269Z,-0.70
2019-01-03T17:57:09.837Z,-0.60
2019-01-03T17:59:39.975Z,-0.70
2019-01-03T18:02:09.987Z,-0.70
2019-01-03T18:04:40.184Z,-0.60
2019-01-03T18:07:10.044Z,-0.60
2019-01-03T18:09:40.018Z,-0.70
2019-01-03T18:12:09.787Z,-0.70
2019-01-03T18:14:39.504Z,-0.90
2019-01-03T18:17:10.119Z,-0.80
2019-01-03T18:19:39.894Z,-0.80
2019-01-03T18:22:10.055Z,-0.90
2019-01-03T18:24:40.017Z,-0.90
2019-01-03T18:27:10.073Z,-1.00
2019-01-03T18:29:40.200Z,-1.10
2019-01-03T18:32:10.327Z,-1.10
2019-01-03T18:34:41.522Z,-1.10
2019-01-03T18:37:11.287Z,-1.10
2019-01-03T18:39:41.299Z,-1.10
2019-01-03T18:42:11.870Z,-1.20
2019-01-03T18:44:41.699Z,-1.10
2019-01-03T18:47:11.348Z,-1.10
2019-01-03T18:49:40.985Z,-1.10
2019-01-03T18:52:11.058Z,-1.10
2019-01-03T18:54:40.666Z,-1.20
2019-01-03T18:57:10.791Z,-1.30
2019-01-03T18:59:40.551Z,-1.20
2019-01-03T19:02:10.873Z,-1.20
2019-01-03T19:04:41.499Z,-1.00
2019-01-03T19:07:11.242Z,-1.00
2019-01-03T19:09:41.337Z,-1.20
2019-01-03T19:12:11.513Z,-1.30
2019-01-03T19:14:41.195Z,-1.40
2019-01-03T19:17:10.806Z,-1.40
2019-01-03T19:19:40.789Z,-1.40
2019-01-03T19:22:10.400Z,-1.40
2019-01-03T19:24:40.231Z,-1.40
2019-01-03T19:27:11.191Z,-1.40
2019-01-03T19:29:41.032Z,-1.30
2019-01-03T19:32:11.161Z,-1.20
2019-01-03T19:34:41.268Z,-1.10
2019-01-03T19:37:10.877Z,-1.10
2019-01-03T19:39:40.802Z,-1.10
2019-01-03T19:42:10.511Z,-1.10
2019-01-03T19:44:40.145Z,-1.30
2019-01-03T19:47:10.247Z,-1.20
2019-01-03T19:49:40.364Z,-1.10
2019-01-03T19:52:10.329Z,-1.10
2019-01-03T19:54:39.968Z,-1.10
2019-01-03T19:57:09.782Z,-1.10
2019-01-03T19:59:39.392Z,-1.20
2019-01-03T20:02:09.464Z,-1.20
2019-01-03T20:04:39.334Z,-1.20
2019-01-03T20:07:09.702Z,-1.10
2019-01-03T20:09:39.695Z,-1.10
2019-01-03T20:12:09.775Z,-1.00
2019-01-03T20:14:39.900Z,-1.10
2019-01-03T20:17:09.747Z,-1.10
2019-01-03T20:19:39.436Z,-1.10
2019-01-03T20:22:09.087Z,-1.00
2019-01-03T20:24:38.836Z,-1.00
2019-01-03T20:27:08.963Z,-1.00
2019-01-03T20:29:38.692Z,-1.00
2019-01-03T20:32:08.300Z,-0.90
2019-01-03T20:34:37.936Z,-1.00
2019-01-03T20:37:07.593Z,-0.90
2019-01-03T20:39:37.255Z,-0.90
2019-01-03T20:42:07.227Z,-0.90
2019-01-03T20:44:36.860Z,-0.90
2019-01-03T20:47:06.976Z,-0.90
2019-01-03T20:49:36.733Z,-0.90
2019-01-03T20:52:07.020Z,-0.90
2019-01-03T20:54:36.673Z,-0.80
2019-01-03T20:57:06.917Z,-0.80
2019-01-03T20:59:36.775Z,-0.90
2019-01-03T21:02:06.797Z,-0.90
2019-01-03T21:04:36.666Z,-0.90
2019-01-03T21:07:08.457Z,-0.80
2019-01-03T21:09:38.488Z,-0.90
2019-01-03T21:12:09.076Z,-0.80
2019-01-03T21:14:38.855Z,-0.70
2019-01-03T21:17:09.569Z,-0.70
2019-01-03T21:19:39.584Z,-0.60
2019-01-03T21:22:09.461Z,-0.70
2019-01-03T21:24:39.683Z,-0.60
2019-01-03T21:27:10.095Z,-0.60
2019-01-03T21:29:41.589Z,-0.50
2019-01-03T21:32:11.898Z,-0.50
2019-01-03T21:34:42.104Z,-0.60
2019-01-03T21:37:12.206Z,-0.60
2019-01-03T21:39:41.921Z,-0.50
2019-01-03T21:42:12.065Z,-0.50
2019-01-03T21:44:42.273Z,-0.50
2019-01-03T21:47:12.193Z,-0.40
2019-01-03T21:49:43.400Z,-0.40
2019-01-03T21:52:13.186Z,-0.40
2019-01-03T21:54:42.921Z,-0.30
2019-01-03T21:57:13.096Z,-0.40
2019-01-03T21:59:43.435Z,-0.30
2019-01-03T22:02:13.338Z,-0.20
2019-01-03T22:04:42.957Z,-0.30
2019-01-03T22:07:12.728Z,-0.20
2019-01-03T22:09:42.425Z,-0.20
2019-01-03T22:12:12.143Z,-0.20
2019-01-03T22:14:42.692Z,-0.20
2019-01-03T22:17:12.935Z,-0.10
2019-01-03T22:19:42.747Z,-0.10
2019-01-03T22:22:12.800Z,-0.10
2019-01-03T22:24:42.784Z,-0.10
2019-01-03T22:27:12.598Z,-0.10
2019-01-03T22:29:43.016Z,-0.10
2019-01-03T22:32:13.035Z,0.00
2019-01-03T22:34:43.432Z,0.00
2019-01-03T22:37:13.755Z,0.10
2019-01-03T22:39:43.442Z,-0.10
2019-01-03T22:42:13.588Z,-0.10
2019-01-03T22:44:44.127Z,0.00
2019-01-03T22:47:14.158Z,0.00
2019-01-03T22:49:44.135Z,-0.10
2019-01-03T22:52:14.050Z,0.00
2019-01-03T22:54:44.904Z,0.10
2019-01-03T22:57:14.848Z,0.00
2019-01-03T22:59:45.216Z,0.00
2019-01-03T23:02:15.732Z,0.00
2019-01-03T23:04:49.306Z,0.10
2019-01-03T23:07:19.082Z,0.20
2019-01-03T23:09:49.083Z,0.20
2019-01-03T23:12:19.138Z,0.30
2019-01-03T23:14:49.432Z,0.30
2019-01-03T23:17:19.487Z,0.30
2019-01-03T23:19:49.174Z,0.20
2019-01-03T23:22:19.151Z,0.20
2019-01-03T23:24:48.752Z,0.30
2019-01-03T23:27:18.849Z,0.40
2019-01-03T23:29:48.474Z,0.30
2019-01-03T23:32:19.562Z,0.30
2019-01-03T23:34:49.260Z,0.40
2019-01-03T23:37:19.332Z,0.40
2019-01-03T23:39:49.028Z,0.40
2019-01-03T23:42:18.784Z,0.40
2019-01-03T23:45:11.715Z,0.40
2019-01-03T23:47:42.451Z,0.40
2019-01-03T23:50:14.200Z,0.40
2019-01-03T23:52:44.012Z,0.60
2019-01-03T23:55:13.801Z,0.50
2019-01-03T23:57:43.863Z,0.50
