createdAt,value
2023-02-17T00:00:54.840Z,375.80
2023-02-17T00:03:24.261Z,377.23
2023-02-17T00:05:53.657Z,368.87
2023-02-17T00:08:21.459Z,367.27
2023-02-17T00:10:56.776Z,367.53
2023-02-17T00:13:24.356Z,364.57
2023-02-17T00:15:52.023Z,372.67
2023-02-17T00:18:19.816Z,365.53
2023-02-17T00:20:47.442Z,361.07
2023-02-17T00:23:16.483Z,364.57
2023-02-17T00:25:44.411Z,362.50
2023-02-17T00:28:12.009Z,367.93
2023-02-17T00:30:40.036Z,360.90
2023-02-17T00:33:07.814Z,361.37
2023-02-17T00:35:35.396Z,368.23
2023-02-17T00:38:02.997Z,369.77
2023-02-17T00:40:31.927Z,365.90
2023-02-17T00:42:59.475Z,372.33
2023-02-17T00:45:27.035Z,368.47
2023-02-17T00:47:54.595Z,363.80
2023-02-17T00:50:22.225Z,367.87
2023-02-17T00:52:49.825Z,369.90
2023-02-17T00:55:17.568Z,360.87
2023-02-17T00:57:46.509Z,367.57
2023-02-17T01:00:15.285Z,368.13
2023-02-17T01:02:42.896Z,368.23
2023-02-17T01:05:10.526Z,365.73
2023-02-17T01:07:38.237Z,361.17
2023-02-17T01:10:06.813Z,367.53
2023-02-17T01:12:34.613Z,366.10
2023-02-17T01:15:03.642Z,364.80
2023-02-17T01:17:31.219Z,359.90
2023-02-17T01:19:59.453Z,360.63
2023-02-17T01:22:27.079Z,370.13
2023-02-17T01:24:54.713Z,361.97
2023-02-17T01:27:22.342Z,367.87
2023-02-17T01:29:49.971Z,365.07
2023-02-17T01:32:18.925Z,361.73
2023-02-17T01:34:46.500Z,380.30
2023-02-17T01:37:14.128Z,378.20
2023-02-17T01:39:41.733Z,373.33
2023-02-17T01:42:15.838Z,372.13
2023-02-17T01:45:29.059Z,378.23
2023-02-17T01:48:02.520Z,377.50
2023-02-17T01:50:34.169Z,371.33
2023-02-17T01:53:04.213Z,373.63
2023-02-17T01:55:33.943Z,376.83
2023-02-17T01:58:05.781Z,376.30
2023-02-17T02:00:34.900Z,378.47
2023-02-17T02:03:07.673Z,380.33
2023-02-17T02:05:37.545Z,383.33
2023-02-17T02:08:05.899Z,381.70
2023-02-17T02:10:33.534Z,388.47
2023-02-17T02:13:01.195Z,392.63
2023-02-17T02:15:35.895Z,393.00
2023-02-17T02:18:21.073Z,391.20
2023-02-17T02:21:21.613Z,396.63
2023-02-17T02:24:09.787Z,394.60
2023-02-17T02:27:25.823Z,400.73
2023-02-17T02:30:04.018Z,397.37
2023-02-17T02:32:50.084Z,399.60
2023-02-17T02:35:23.983Z,400.67
2023-02-17T02:37:57.343Z,396.20
2023-02-17T02:40:30.728Z,403.03
2023-02-17T02:43:01.720Z,400.63
2023-02-17T02:45:29.300Z,398.77
2023-02-17T02:47:59.335Z,398.73
2023-02-17T02:50:43.713Z,403.67
2023-02-17T02:53:37.740Z,407.07
2023-02-17T02:56:14.430Z,403.70
2023-02-17T02:58:49.363Z,411.77
2023-02-17T03:01:25.114Z,408.30
2023-02-17T03:04:05.065Z,414.03
2023-02-17T03:06:40.790Z,416.80
2023-02-17T03:09:12.785Z,414.13
2023-02-17T03:11:41.960Z,418.23
2023-02-17T03:14:11.397Z,415.87
2023-02-17T03:16:40.605Z,419.73
2023-02-17T03:19:11.488Z,407.97
2023-02-17T03:21:41.371Z,416.87
2023-02-17T03:24:09.749Z,419.30
2023-02-17T03:26:37.477Z,421.30
2023-02-17T03:29:05.291Z,416.47
2023-02-17T03:31:33.429Z,417.03
2023-02-17T03:34:01.499Z,420.53
2023-02-17T03:36:30.900Z,419.10
2023-02-17T03:38:58.997Z,415.80
2023-02-17T03:41:26.630Z,418.60
2023-02-17T03:43:54.339Z,413.40
2023-02-17T03:46:22.044Z,424.50
2023-02-17T03:48:49.777Z,416.87
2023-02-17T03:51:19.751Z,421.33
2023-02-17T03:53:49.042Z,411.50
2023-02-17T03:56:17.494Z,412.17
2023-02-17T03:58:45.722Z,415.67
2023-02-17T04:01:14.110Z,419.83
2023-02-17T04:03:42.251Z,408.97
2023-02-17T04:06:11.626Z,410.57
2023-02-17T04:08:39.986Z,405.33
2023-02-17T04:11:10.847Z,406.80
2023-02-17T04:13:38.853Z,417.90
2023-02-17T04:16:08.986Z,421.67
2023-02-17T04:18:37.353Z,410.60
2023-02-17T04:21:05.418Z,417.43
2023-02-17T04:23:33.941Z,412.70
2023-02-17T04:26:01.548Z,418.43
2023-02-17T04:28:30.590Z,410.83
2023-02-17T04:31:00.416Z,410.47
2023-02-17T04:33:28.161Z,405.90
2023-02-17T04:35:59.677Z,409.20
2023-02-17T04:38:28.312Z,403.17
2023-02-17T04:40:56.498Z,401.67
2023-02-17T04:43:24.666Z,403.73
2023-02-17T04:45:53.982Z,402.87
2023-02-17T04:48:22.244Z,414.27
2023-02-17T04:50:50.227Z,394.37
2023-02-17T04:53:18.239Z,412.73
2023-02-17T04:55:49.368Z,399.57
2023-02-17T04:58:17.202Z,406.50
2023-02-17T05:00:44.858Z,407.57
2023-02-17T05:03:13.831Z,411.93
2023-02-17T05:05:41.488Z,406.27
2023-02-17T05:08:09.133Z,406.00
2023-02-17T05:10:36.782Z,399.93
2023-02-17T05:13:04.405Z,403.30
2023-02-17T05:15:34.635Z,403.67
2023-02-17T05:18:02.570Z,399.77
2023-02-17T05:20:31.620Z,391.13
2023-02-17T05:22:59.214Z,405.87
2023-02-17T05:25:26.860Z,408.70
2023-02-17T05:27:54.489Z,401.07
2023-02-17T05:30:22.310Z,399.17
2023-02-17T05:32:49.944Z,400.27
2023-02-17T05:35:17.600Z,402.83
2023-02-17T05:37:46.647Z,398.50
2023-02-17T05:40:14.393Z,401.83
2023-02-17T05:42:42.523Z,408.47
2023-02-17T05:45:10.346Z,401.80
2023-02-17T05:47:37.960Z,411.00
2023-02-17T05:50:06.704Z,409.10
2023-02-17T05:52:34.269Z,405.00
2023-02-17T05:55:04.696Z,401.43
2023-02-17T05:57:32.333Z,404.37
2023-02-17T05:59:59.921Z,407.00
2023-02-17T06:02:27.569Z,403.20
2023-02-17T06:04:55.220Z,397.17
2023-02-17T06:07:22.848Z,402.40
2023-02-17T06:09:50.494Z,404.73
2023-02-17T06:12:19.461Z,400.47
2023-02-17T06:14:47.024Z,403.60
2023-02-17T06:17:14.653Z,403.83
2023-02-17T06:19:42.257Z,405.23
2023-02-17T06:22:09.856Z,404.50
2023-02-17T06:24:37.679Z,398.53
2023-02-17T06:27:05.338Z,419.67
2023-02-17T06:29:34.566Z,401.10
2023-02-17T06:32:02.342Z,387.33
2023-02-17T06:34:30.242Z,387.27
2023-02-17T06:36:57.943Z,379.97
2023-02-17T06:39:25.611Z,377.03
2023-02-17T06:41:53.197Z,383.77
2023-02-17T06:44:20.876Z,387.10
2023-02-17T06:46:49.779Z,387.10
2023-02-17T06:49:17.442Z,388.83
2023-02-17T06:51:44.999Z,391.80
2023-02-17T06:54:12.568Z,396.40
2023-02-17T06:56:40.575Z,386.03
2023-02-17T06:59:08.290Z,390.63
2023-02-17T07:01:35.945Z,390.23
2023-02-17T07:04:04.894Z,404.50
2023-02-17T07:06:32.872Z,405.80
2023-02-17T07:09:01.765Z,400.20
2023-02-17T07:11:31.353Z,395.80
2023-02-17T07:13:59.209Z,395.47
2023-02-17T07:16:27.340Z,395.67
2023-02-17T07:18:55.065Z,404.53
2023-02-17T07:21:24.250Z,399.83
2023-02-17T07:23:51.867Z,396.47
2023-02-17T07:26:19.486Z,400.83
2023-02-17T07:28:47.106Z,403.07
2023-02-17T07:31:16.918Z,411.80
2023-02-17T07:33:45.516Z,404.10
2023-02-17T07:36:15.094Z,405.83
2023-02-17T07:38:44.474Z,403.20
2023-02-17T07:41:14.378Z,412.87
2023-02-17T07:43:42.476Z,409.20
2023-02-17T07:46:11.482Z,410.83
2023-02-17T07:48:39.907Z,409.70
2023-02-17T07:51:08.944Z,419.43
2023-02-17T07:53:37.317Z,386.70
2023-02-17T07:56:08.187Z,364.50
2023-02-17T07:58:37.693Z,349.97
2023-02-17T08:01:07.192Z,348.50
2023-02-17T08:03:35.485Z,343.00
2023-02-17T08:06:03.511Z,349.87
2023-02-17T08:08:57.440Z,347.37
2023-02-17T08:11:45.148Z,342.63
2023-02-17T08:14:13.461Z,347.87
2023-02-17T08:16:41.104Z,341.50
2023-02-17T08:19:08.833Z,339.60
2023-02-17T08:21:36.562Z,335.20
2023-02-17T08:24:04.445Z,331.17
2023-02-17T08:26:33.420Z,330.57
2023-02-17T08:29:01.110Z,335.93
2023-02-17T08:31:30.594Z,336.80
2023-02-17T08:33:59.241Z,349.60
2023-02-17T08:36:26.905Z,344.33
2023-02-17T08:38:55.626Z,341.83
2023-02-17T08:41:26.350Z,335.73
2023-02-17T08:43:55.389Z,342.00
2023-02-17T08:46:23.219Z,337.33
2023-02-17T08:48:51.040Z,335.70
2023-02-17T08:51:23.444Z,337.53
2023-02-17T08:53:51.429Z,327.27
2023-02-17T08:56:19.053Z,338.13
2023-02-17T08:58:46.714Z,335.17
2023-02-17T09:01:18.388Z,336.30
2023-02-17T09:03:47.407Z,334.57
2023-02-17T09:06:15.760Z,346.73
2023-02-17T09:08:43.872Z,338.57
2023-02-17T09:11:12.607Z,333.13
2023-02-17T09:13:40.334Z,337.57
2023-02-17T09:16:08.986Z,340.23
2023-02-17T09:18:38.427Z,328.97
2023-02-17T09:21:07.714Z,328.47
2023-02-17T09:23:35.913Z,326.33
2023-02-17T09:26:05.888Z,343.67
2023-02-17T09:28:34.597Z,346.10
2023-02-17T09:31:09.606Z,352.00
2023-02-17T09:33:38.592Z,344.17
2023-02-17T09:36:07.873Z,339.37
2023-02-17T09:38:35.750Z,347.47
2023-02-17T09:41:15.342Z,354.70
2023-02-17T09:43:43.758Z,356.97
2023-02-17T09:46:15.441Z,360.33
2023-02-17T09:48:45.499Z,355.70
2023-02-17T09:51:20.832Z,354.23
2023-02-17T09:53:56.864Z,359.30
2023-02-17T09:56:33.564Z,362.60
2023-02-17T09:59:07.150Z,371.03
2023-02-17T10:01:36.531Z,364.80
2023-02-17T10:04:11.419Z,359.40
2023-02-17T10:06:42.305Z,361.50
2023-02-17T10:09:16.413Z,359.30
2023-02-17T10:11:49.109Z,359.67
2023-02-17T10:14:22.562Z,354.90
2023-02-17T10:16:54.625Z,350.60
2023-02-17T10:19:29.182Z,351.03
2023-02-17T10:22:03.123Z,346.47
2023-02-17T10:24:30.711Z,352.00
2023-02-17T10:27:09.967Z,350.70
2023-02-17T10:29:50.284Z,346.80
2023-02-17T10:32:23.517Z,354.73
2023-02-17T10:35:04.438Z,351.60
2023-02-17T10:37:42.895Z,350.40
2023-02-17T10:40:15.650Z,352.30
2023-02-17T10:42:43.384Z,349.20
2023-02-17T10:45:19.829Z,342.40
2023-02-17T10:47:48.573Z,356.00
2023-02-17T10:50:23.269Z,355.90
2023-02-17T10:52:52.304Z,352.87
2023-02-17T10:55:26.727Z,363.90
2023-02-17T10:57:58.926Z,347.63
2023-02-17T11:00:27.100Z,353.87
2023-02-17T11:02:55.044Z,352.93
2023-02-17T11:05:27.396Z,345.23
2023-02-17T11:08:01.405Z,353.10
2023-02-17T11:10:31.146Z,346.30
2023-02-17T11:12:59.285Z,340.03
2023-02-17T11:15:30.162Z,344.43
2023-02-17T11:18:01.333Z,340.57
2023-02-17T11:20:37.765Z,333.87
2023-02-17T11:23:23.188Z,338.10
2023-02-17T11:26:02.780Z,335.27
2023-02-17T11:28:31.302Z,329.20
2023-02-17T11:31:02.566Z,324.97
2023-02-17T11:33:34.242Z,331.83
2023-02-17T11:36:04.128Z,321.97
2023-02-17T11:38:41.976Z,326.23
2023-02-17T11:41:11.116Z,324.07
2023-02-17T11:43:40.034Z,330.93
2023-02-17T11:46:25.768Z,323.37
2023-02-17T11:49:10.490Z,323.93
2023-02-17T11:51:52.648Z,313.97
2023-02-17T11:54:29.124Z,314.77
2023-02-17T11:57:19.887Z,311.97
2023-02-17T12:00:05.590Z,314.27
2023-02-17T12:02:52.789Z,296.93
2023-02-17T12:05:27.195Z,293.43
2023-02-17T12:08:07.979Z,275.10
2023-02-17T12:10:46.620Z,266.40
2023-02-17T12:13:28.912Z,253.30
2023-02-17T12:16:11.452Z,220.50
2023-02-17T12:18:54.795Z,196.37
2023-02-17T12:21:37.089Z,194.40
2023-02-17T12:24:23.307Z,201.10
2023-02-17T12:26:58.892Z,196.70
2023-02-17T12:29:41.348Z,176.60
2023-02-17T12:32:23.896Z,181.93
2023-02-17T12:34:59.226Z,169.40
2023-02-17T12:37:32.047Z,167.67
2023-02-17T12:40:08.463Z,183.50
2023-02-17T12:42:41.324Z,191.17
2023-02-17T12:45:17.990Z,206.67
2023-02-17T12:47:51.885Z,192.60
2023-02-17T12:50:27.176Z,217.50
2023-02-17T12:52:59.569Z,209.60
2023-02-17T12:55:36.626Z,188.87
2023-02-17T12:58:08.976Z,201.50
2023-02-17T13:00:40.324Z,211.20
2023-02-17T13:03:09.190Z,198.00
2023-02-17T13:05:43.126Z,153.10
2023-02-17T13:08:17.213Z,140.43
2023-02-17T13:10:46.261Z,130.87
2023-02-17T13:13:26.485Z,127.10
2023-02-17T13:16:04.232Z,119.90
2023-02-17T13:18:33.885Z,121.60
2023-02-17T13:21:02.758Z,126.10
2023-02-17T13:23:39.967Z,119.70
2023-02-17T13:26:36.747Z,122.73
2023-02-17T13:29:32.751Z,112.77
2023-02-17T13:32:02.914Z,98.03
2023-02-17T13:34:34.670Z,96.90
2023-02-17T13:37:05.563Z,85.53
2023-02-17T13:39:38.650Z,81.50
2023-02-17T13:42:38.188Z,89.77
2023-02-17T13:45:21.947Z,85.80
2023-02-17T13:47:52.181Z,85.77
2023-02-17T13:50:29.318Z,85.10
2023-02-17T13:52:57.707Z,81.27
2023-02-17T13:55:25.344Z,80.13
2023-02-17T13:57:55.907Z,75.87
2023-02-17T14:00:26.263Z,75.67
2023-02-17T14:02:55.734Z,73.10
2023-02-17T14:05:28.349Z,65.43
2023-02-17T14:08:01.265Z,64.90
2023-02-17T14:10:29.145Z,63.10
2023-02-17T14:12:58.675Z,63.13
2023-02-17T14:15:28.061Z,60.30
2023-02-17T14:17:56.487Z,60.60
2023-02-17T14:20:33.111Z,56.70
2023-02-17T14:23:04.544Z,57.07
2023-02-17T14:25:34.715Z,55.20
2023-02-17T14:28:04.711Z,55.07
2023-02-17T14:30:35.369Z,55.13
2023-02-17T14:33:08.707Z,57.63
2023-02-17T14:35:39.163Z,55.90
2023-02-17T14:38:20.697Z,53.33
2023-02-17T14:40:50.171Z,54.33
2023-02-17T14:43:19.183Z,57.27
2023-02-17T14:45:46.826Z,56.13
2023-02-17T14:48:14.557Z,54.57
2023-02-17T14:50:44.197Z,52.43
2023-02-17T14:53:15.066Z,54.37
2023-02-17T14:55:47.793Z,52.40
2023-02-17T14:58:21.476Z,51.67
2023-02-17T15:00:50.151Z,51.60
2023-02-17T15:03:17.946Z,52.67
2023-02-17T15:05:46.242Z,53.57
2023-02-17T15:08:17.029Z,51.57
2023-02-17T15:10:45.284Z,52.70
2023-02-17T15:13:15.854Z,51.40
2023-02-17T15:15:47.458Z,52.20
2023-02-17T15:18:17.572Z,51.73
2023-02-17T15:20:46.987Z,51.53
2023-02-17T15:23:16.538Z,51.20
2023-02-17T15:25:45.156Z,51.60
2023-02-17T15:28:13.842Z,53.80
2023-02-17T15:30:41.619Z,53.00
2023-02-17T15:33:13.461Z,53.07
2023-02-17T15:35:41.735Z,51.70
2023-02-17T15:38:12.666Z,52.63
2023-02-17T15:40:41.690Z,53.87
2023-02-17T15:43:14.286Z,54.07
2023-02-17T15:45:41.981Z,50.60
2023-02-17T15:48:18.600Z,53.07
2023-02-17T15:50:46.142Z,50.63
2023-02-17T15:53:13.759Z,51.10
2023-02-17T15:55:41.847Z,51.40
2023-02-17T15:58:16.537Z,53.63
2023-02-17T16:00:46.606Z,51.33
2023-02-17T16:03:16.475Z,50.77
2023-02-17T16:05:44.178Z,50.30
2023-02-17T16:08:11.785Z,49.67
2023-02-17T16:10:42.312Z,50.00
2023-02-17T16:13:14.285Z,49.27
2023-02-17T16:15:42.702Z,49.03
2023-02-17T16:18:17.371Z,51.43
2023-02-17T16:20:45.013Z,47.40
2023-02-17T16:23:12.658Z,50.47
2023-02-17T16:25:43.071Z,48.83
2023-02-17T16:28:15.708Z,49.30
2023-02-17T16:30:44.414Z,49.00
2023-02-17T16:33:12.140Z,49.00
2023-02-17T16:35:42.458Z,49.60
2023-02-17T16:38:15.383Z,50.10
2023-02-17T16:40:47.317Z,50.17
2023-02-17T16:43:16.153Z,50.80
2023-02-17T16:45:52.285Z,50.03
2023-02-17T16:48:24.172Z,50.80
2023-02-17T16:50:53.278Z,50.47
2023-02-17T16:53:21.473Z,49.30
2023-02-17T16:55:49.392Z,50.90
2023-02-17T16:58:19.734Z,49.70
2023-02-17T17:00:49.146Z,51.50
2023-02-17T17:03:16.857Z,49.97
2023-02-17T17:05:44.831Z,50.50
2023-02-17T17:08:16.427Z,52.73
2023-02-17T17:10:45.862Z,50.97
2023-02-17T17:13:14.447Z,51.50
2023-02-17T17:15:43.932Z,51.97
2023-02-17T17:18:19.859Z,52.00
2023-02-17T17:20:48.114Z,49.23
2023-02-17T17:23:18.674Z,49.57
2023-02-17T17:25:48.388Z,46.57
2023-02-17T17:28:18.627Z,45.70
2023-02-17T17:30:47.283Z,46.00
2023-02-17T17:33:15.118Z,48.17
2023-02-17T17:35:43.209Z,47.80
2023-02-17T17:38:14.018Z,45.30
2023-02-17T17:40:49.113Z,46.00
2023-02-17T17:43:16.994Z,44.40
2023-02-17T17:45:44.632Z,45.23
2023-02-17T17:48:14.145Z,44.90
2023-02-17T17:50:43.117Z,45.60
2023-02-17T17:53:11.155Z,45.03
2023-02-17T17:55:39.183Z,45.23
2023-02-17T17:58:08.170Z,46.23
2023-02-17T18:00:35.858Z,47.00
2023-02-17T18:03:03.868Z,45.93
2023-02-17T18:05:31.660Z,46.00
2023-02-17T18:07:59.370Z,46.33
2023-02-17T18:10:27.027Z,45.90
2023-02-17T18:12:54.763Z,47.67
2023-02-17T18:15:23.806Z,45.67
2023-02-17T18:17:52.505Z,46.23
2023-02-17T18:20:20.397Z,46.43
2023-02-17T18:22:48.016Z,48.00
2023-02-17T18:25:15.635Z,46.97
2023-02-17T18:27:46.095Z,48.37
2023-02-17T18:30:16.364Z,50.57
2023-02-17T18:32:45.954Z,50.00
2023-02-17T18:35:14.567Z,50.23
2023-02-17T18:37:42.534Z,54.67
2023-02-17T18:40:12.982Z,57.20
2023-02-17T18:42:41.542Z,60.87
2023-02-17T18:45:10.476Z,59.00
2023-02-17T18:47:38.562Z,53.77
2023-02-17T18:50:09.438Z,54.37
2023-02-17T18:52:37.575Z,52.70
2023-02-17T18:55:06.055Z,54.37
2023-02-17T18:57:34.763Z,49.50
2023-02-17T19:00:03.520Z,49.17
2023-02-17T19:02:31.220Z,48.27
2023-02-17T19:04:58.799Z,47.80
2023-02-17T19:07:27.870Z,48.50
2023-02-17T19:09:55.494Z,51.13
2023-02-17T19:12:23.245Z,50.90
2023-02-17T19:14:55.530Z,47.70
2023-02-17T19:17:24.480Z,51.73
2023-02-17T19:19:52.602Z,50.63
2023-02-17T19:22:20.965Z,53.07
2023-02-17T19:24:55.270Z,56.37
2023-02-17T19:27:22.994Z,53.80
2023-02-17T19:29:50.616Z,51.97
2023-02-17T19:32:18.297Z,48.03
2023-02-17T19:34:45.974Z,47.73
2023-02-17T19:37:13.651Z,48.47
2023-02-17T19:39:41.282Z,48.40
2023-02-17T19:42:10.206Z,48.57
2023-02-17T19:44:37.806Z,47.73
2023-02-17T19:47:05.417Z,47.50
2023-02-17T19:49:34.440Z,48.50
2023-02-17T19:52:02.031Z,47.73
2023-02-17T19:54:29.677Z,47.70
2023-02-17T19:56:57.244Z,47.13
2023-02-17T19:59:26.370Z,46.67
2023-02-17T20:01:53.966Z,46.07
2023-02-17T20:04:21.552Z,47.50
2023-02-17T20:06:49.731Z,48.80
2023-02-17T20:09:19.548Z,46.70
2023-02-17T20:11:49.631Z,45.20
2023-02-17T20:14:17.254Z,46.70
2023-02-17T20:16:48.387Z,47.43
2023-02-17T20:19:16.790Z,46.00
2023-02-17T20:21:45.804Z,48.93
2023-02-17T20:24:14.238Z,47.03
2023-02-17T20:26:44.257Z,47.17
2023-02-17T20:29:12.953Z,48.50
2023-02-17T20:31:42.057Z,47.90
2023-02-17T20:34:24.848Z,47.67
2023-02-17T20:36:52.486Z,48.17
2023-02-17T20:39:20.774Z,46.67
2023-02-17T20:41:48.775Z,47.27
2023-02-17T20:44:17.611Z,47.70
2023-02-17T20:46:45.892Z,49.27
2023-02-17T20:49:15.950Z,48.80
2023-02-17T20:51:43.655Z,47.33
2023-02-17T20:54:11.298Z,48.10
2023-02-17T20:56:41.291Z,45.17
2023-02-17T20:59:09.900Z,46.60
2023-02-17T21:01:37.744Z,47.10
2023-02-17T21:04:05.529Z,48.73
2023-02-17T21:06:38.086Z,46.47
2023-02-17T21:09:08.904Z,47.17
2023-02-17T21:11:36.606Z,48.07
2023-02-17T21:14:04.279Z,46.13
2023-02-17T21:16:32.511Z,45.97
2023-02-17T21:19:01.718Z,45.30
2023-02-17T21:21:30.587Z,46.00
2023-02-17T21:24:00.353Z,44.53
2023-02-17T21:26:28.229Z,43.83
2023-02-17T21:28:56.082Z,45.90
2023-02-17T21:31:24.001Z,46.17
2023-02-17T21:33:51.660Z,46.77
2023-02-17T21:36:19.798Z,46.50
2023-02-17T21:38:48.565Z,47.80
2023-02-17T21:41:19.778Z,47.70
2023-02-17T21:44:05.220Z,47.40
2023-02-17T21:46:33.874Z,46.00
2023-02-17T21:49:02.567Z,46.80
2023-02-17T21:51:30.707Z,47.10
2023-02-17T21:53:59.207Z,46.50
2023-02-17T21:56:28.349Z,48.07
2023-02-17T21:58:56.546Z,47.87
2023-02-17T22:01:26.888Z,45.97
2023-02-17T22:03:55.336Z,46.20
2023-02-17T22:06:25.227Z,45.97
2023-02-17T22:08:53.451Z,48.00
2023-02-17T22:11:23.212Z,47.80
2023-02-17T22:13:55.082Z,47.17
2023-02-17T22:16:22.808Z,48.57
2023-02-17T22:18:50.687Z,47.87
2023-02-17T22:21:18.681Z,46.90
2023-02-17T22:23:46.570Z,46.17
2023-02-17T22:26:16.282Z,46.43
2023-02-17T22:28:44.082Z,45.70
2023-02-17T22:31:15.862Z,45.20
2023-02-17T22:33:44.410Z,47.03
2023-02-17T22:36:14.098Z,45.87
2023-02-17T22:38:42.121Z,46.93
2023-02-17T22:41:12.009Z,48.50
2023-02-17T22:43:41.153Z,46.10
2023-02-17T22:46:10.758Z,47.30
2023-02-17T22:48:40.122Z,47.37
2023-02-17T22:51:09.037Z,49.20
2023-02-17T22:53:37.917Z,48.90
2023-02-17T22:56:06.982Z,49.83
2023-02-17T22:58:36.238Z,46.07
2023-02-17T23:01:06.056Z,46.10
2023-02-17T23:03:34.228Z,46.73
2023-02-17T23:06:05.264Z,45.00
2023-02-17T23:08:33.103Z,47.93
2023-02-17T23:11:04.350Z,45.30
2023-02-17T23:13:32.029Z,46.57
2023-02-17T23:15:59.694Z,45.43
2023-02-17T23:18:29.408Z,47.20
2023-02-17T23:20:57.137Z,47.97
2023-02-17T23:23:26.333Z,46.13
2023-02-17T23:25:56.433Z,46.67
2023-02-17T23:28:26.484Z,48.40
2023-02-17T23:30:54.492Z,48.20
2023-02-17T23:33:24.124Z,48.70
2023-02-17T23:35:51.737Z,49.27
2023-02-17T23:38:21.363Z,50.03
2023-02-17T23:40:51.727Z,50.10
2023-02-17T23:43:20.285Z,48.93
2023-02-17T23:45:47.885Z,48.50
2023-02-17T23:48:16.141Z,48.83
2023-02-17T23:50:43.803Z,48.00
2023-02-17T23:53:11.520Z,48.53
2023-02-17T23:55:39.084Z,50.63
2023-02-17T23:58:08.047Z,48.90
