createdAt,value
2022-10-30T00:00:28.237Z,99.90
2022-10-30T00:05:31.428Z,99.90
2022-10-30T00:10:35.814Z,99.90
2022-10-30T00:15:39.290Z,99.90
2022-10-30T00:20:42.479Z,99.90
2022-10-30T00:25:47.228Z,99.90
2022-10-30T00:30:50.340Z,99.90
2022-10-30T00:35:53.552Z,99.90
2022-10-30T00:40:58.038Z,99.90
2022-10-30T00:46:05.825Z,99.90
2022-10-30T00:51:11.598Z,99.90
2022-10-30T00:56:18.575Z,99.90
2022-10-30T01:01:25.877Z,99.90
2022-10-30T01:06:30.193Z,99.90
2022-10-30T01:11:34.885Z,99.90
2022-10-30T01:16:53.733Z,99.90
2022-10-30T01:22:21.946Z,99.90
2022-10-30T01:27:39.255Z,99.90
2022-10-30T01:33:00.091Z,99.90
2022-10-30T01:38:10.639Z,99.90
2022-10-30T01:43:15.917Z,99.90
2022-10-30T01:48:38.045Z,99.90
2022-10-30T01:53:51.883Z,99.90
2022-10-30T01:59:04.391Z,99.90
2022-10-30T02:04:09.056Z,99.90
2022-10-30T02:09:14.746Z,99.90
2022-10-30T02:14:27.985Z,99.90
2022-10-30T02:19:31.427Z,99.90
2022-10-30T02:24:35.880Z,99.90
2022-10-30T02:29:39.062Z,99.90
2022-10-30T02:34:44.090Z,99.90
2022-10-30T02:39:48.799Z,99.90
2022-10-30T02:44:51.853Z,99.90
2022-10-30T02:49:54.903Z,99.90
2022-10-30T02:54:59.293Z,99.90
2022-10-30T03:00:02.588Z,99.90
2022-10-30T03:05:06.719Z,99.90
2022-10-30T03:10:11.377Z,99.90
2022-10-30T03:15:14.693Z,99.90
2022-10-30T03:20:18.472Z,99.90
2022-10-30T03:25:23.968Z,99.90
2022-10-30T03:30:30.860Z,99.90
2022-10-30T03:35:37.633Z,99.90
2022-10-30T03:40:42.214Z,99.90
2022-10-30T03:45:50.315Z,99.90
2022-10-30T03:50:54.655Z,99.90
2022-10-30T03:56:01.402Z,99.90
2022-10-30T04:01:12.999Z,99.90
2022-10-30T04:06:19.510Z,99.90
2022-10-30T04:11:24.449Z,99.90
2022-10-30T04:16:27.799Z,99.90
2022-10-30T04:21:34.571Z,99.90
2022-10-30T04:26:39.191Z,99.90
2022-10-30T04:31:42.526Z,99.90
2022-10-30T04:36:46.089Z,99.90
2022-10-30T04:41:50.829Z,99.90
2022-10-30T04:47:00.731Z,99.90
2022-10-30T04:52:04.228Z,99.90
2022-10-30T04:57:09.386Z,99.90
2022-10-30T05:02:12.957Z,99.90
2022-10-30T05:07:18.263Z,99.90
2022-10-30T05:12:23.418Z,99.90
2022-10-30T05:22:38.297Z,99.90
2022-10-30T05:27:42.960Z,99.90
2022-10-30T05:32:46.222Z,99.90
2022-10-30T05:37:49.566Z,99.90
2022-10-30T05:42:55.403Z,99.90
2022-10-30T05:48:02.557Z,99.90
2022-10-30T05:53:09.875Z,99.90
2022-10-30T05:58:16.645Z,99.90
2022-10-30T07:57:10.664Z,99.90
2022-10-30T08:02:55.931Z,99.90
2022-10-30T08:08:06.318Z,99.90
2022-10-30T08:13:10.849Z,99.90
2022-10-30T08:18:14.625Z,99.90
2022-10-30T08:23:19.894Z,99.90
2022-10-30T08:28:28.333Z,99.90
2022-10-30T08:33:35.394Z,99.90
2022-10-30T08:38:58.485Z,99.90
2022-10-30T08:44:22.574Z,99.90
2022-10-30T08:49:48.512Z,99.90
2022-10-30T08:54:55.556Z,99.90
2022-10-30T09:00:02.452Z,99.90
2022-10-30T09:05:26.130Z,99.90
2022-10-30T09:10:47.649Z,99.90
2022-10-30T09:23:07.442Z,99.70
2022-10-30T09:28:10.606Z,97.80
2022-10-30T09:33:42.656Z,96.70
2022-10-30T09:39:17.848Z,97.50
2022-10-30T09:44:33.804Z,97.60
2022-10-30T09:49:55.458Z,99.70
2022-10-30T09:55:22.427Z,99.90
2022-10-30T10:00:31.681Z,99.90
2022-10-30T10:05:46.904Z,99.90
2022-10-30T10:11:26.649Z,99.90
2022-10-30T10:16:33.635Z,99.90
2022-10-30T10:21:43.248Z,99.90
2022-10-30T10:26:50.850Z,99.90
2022-10-30T10:32:05.997Z,99.90
2022-10-30T10:37:17.076Z,99.90
2022-10-30T10:42:32.373Z,99.90
2022-10-30T10:48:08.069Z,98.20
2022-10-30T10:53:18.652Z,99.90
2022-10-30T10:58:31.141Z,99.90
2022-10-30T11:03:45.454Z,99.90
2022-10-30T11:08:50.416Z,99.90
2022-10-30T11:13:55.734Z,99.90
2022-10-30T11:19:02.108Z,99.90
2022-10-30T11:24:26.787Z,99.90
2022-10-30T11:29:31.636Z,99.90
2022-10-30T11:34:36.509Z,99.90
2022-10-30T11:39:39.595Z,99.90
2022-10-30T11:44:48.330Z,99.40
2022-10-30T11:49:53.860Z,99.90
2022-10-30T11:55:00.923Z,99.40
2022-10-30T12:00:14.268Z,97.40
2022-10-30T12:05:34.757Z,95.10
2022-10-30T12:10:44.177Z,92.50
2022-10-30T12:15:51.420Z,93.00
2022-10-30T12:20:57.054Z,90.30
2022-10-30T12:26:02.476Z,82.80
2022-10-30T12:31:15.026Z,82.00
2022-10-30T12:43:41.697Z,83.60
2022-10-30T12:48:51.480Z,81.50
2022-10-30T12:54:00.676Z,83.20
2022-10-30T12:59:26.072Z,83.50
2022-10-30T13:04:36.543Z,83.50
2022-10-30T13:09:44.845Z,82.50
2022-10-30T13:14:54.387Z,83.20
2022-10-30T13:19:59.952Z,86.00
2022-10-30T13:25:14.255Z,83.40
2022-10-30T13:30:19.957Z,86.40
2022-10-30T13:35:33.203Z,88.90
2022-10-30T13:40:42.320Z,90.60
2022-10-30T14:29:45.711Z,99.90
2022-10-30T14:34:58.700Z,99.90
2022-10-30T14:40:36.775Z,99.90
2022-10-30T14:45:49.565Z,99.90
2022-10-30T14:51:01.553Z,99.90
2022-10-30T14:56:11.859Z,99.90
2022-10-30T15:01:25.799Z,99.90
2022-10-30T15:06:35.642Z,99.90
2022-10-30T15:11:56.310Z,99.90
2022-10-30T15:17:01.637Z,99.90
2022-10-30T15:22:04.789Z,99.90
2022-10-30T15:27:16.900Z,99.90
2022-10-30T15:32:23.193Z,99.90
2022-10-30T15:37:26.999Z,99.90
2022-10-30T15:42:30.307Z,99.90
2022-10-30T15:47:35.116Z,99.90
2022-10-30T15:52:42.359Z,99.90
2022-10-30T15:58:02.826Z,99.90
2022-10-30T16:03:16.538Z,99.90
2022-10-30T16:08:21.409Z,99.90
2022-10-30T16:13:30.447Z,99.90
2022-10-30T16:18:36.812Z,99.90
2022-10-30T16:23:42.585Z,99.90
2022-10-30T16:28:47.846Z,99.90
2022-10-30T16:33:53.395Z,99.90
2022-10-30T16:38:57.787Z,99.90
2022-10-30T16:44:17.501Z,99.90
2022-10-30T16:49:26.728Z,99.90
2022-10-30T16:54:33.380Z,99.90
2022-10-30T16:59:49.696Z,99.90
2022-10-30T17:05:08.816Z,99.90
2022-10-30T17:10:35.217Z,99.90
2022-10-30T17:15:40.586Z,99.90
2022-10-30T17:20:46.771Z,99.90
2022-10-30T17:25:51.033Z,99.90
2022-10-30T17:30:55.153Z,99.90
2022-10-30T17:36:00.917Z,99.90
2022-10-30T17:41:05.656Z,99.90
2022-10-30T17:46:09.944Z,99.90
2022-10-30T17:51:16.609Z,99.90
2022-10-30T17:56:30.527Z,99.90
2022-10-30T18:01:34.701Z,99.90
2022-10-30T18:06:40.715Z,99.90
2022-10-30T18:11:44.514Z,99.90
2022-10-30T18:16:54.521Z,99.90
2022-10-30T18:22:01.641Z,99.90
2022-10-30T18:27:05.189Z,99.90
2022-10-30T18:32:10.039Z,99.90
2022-10-30T18:37:15.356Z,99.90
2022-10-30T18:42:19.288Z,99.90
2022-10-30T18:47:23.987Z,99.90
2022-10-30T18:52:28.976Z,99.90
2022-10-30T18:57:32.164Z,99.90
2022-10-30T19:02:35.492Z,99.90
2022-10-30T19:07:39.955Z,99.90
2022-10-30T19:13:04.210Z,99.90
2022-10-30T19:18:07.193Z,99.90
2022-10-30T19:23:15.146Z,99.90
2022-10-30T19:28:20.326Z,99.90
2022-10-30T19:33:24.930Z,99.90
2022-10-30T19:38:30.806Z,99.90
2022-10-30T19:43:34.553Z,99.90
2022-10-30T19:48:56.608Z,99.90
2022-10-30T19:54:02.000Z,99.90
2022-10-30T19:59:09.680Z,99.90
2022-10-30T20:04:13.145Z,99.90
2022-10-30T20:09:17.764Z,99.90
2022-10-30T20:14:20.856Z,99.90
2022-10-30T20:19:28.286Z,99.90
2022-10-30T20:24:32.876Z,99.90
2022-10-30T20:29:36.891Z,99.90
2022-10-30T20:34:40.090Z,99.90
2022-10-30T20:39:44.545Z,99.90
2022-10-30T20:44:48.074Z,99.90
2022-10-30T20:49:51.515Z,99.90
2022-10-30T20:54:56.078Z,99.90
2022-10-30T20:59:59.267Z,99.90
2022-10-30T21:05:12.172Z,99.90
2022-10-30T21:10:30.478Z,99.90
2022-10-30T21:15:33.894Z,99.90
2022-10-30T21:20:37.551Z,99.90
2022-10-30T21:25:42.026Z,99.90
2022-10-30T21:30:45.433Z,99.90
2022-10-30T21:35:48.675Z,99.90
2022-10-30T21:40:56.727Z,99.90
2022-10-30T21:46:03.948Z,99.90
2022-10-30T21:51:09.827Z,99.90
2022-10-30T21:56:16.557Z,99.90
2022-10-30T22:01:22.137Z,99.90
2022-10-30T22:06:26.549Z,99.90
2022-10-30T22:11:31.555Z,99.90
2022-10-30T22:16:36.266Z,99.90
2022-10-30T22:21:39.498Z,99.90
2022-10-30T22:26:44.297Z,99.90
2022-10-30T22:31:47.551Z,99.90
2022-10-30T22:36:51.127Z,99.90
2022-10-30T22:41:55.806Z,99.90
2022-10-30T22:46:59.359Z,99.90
2022-10-30T22:52:02.524Z,99.90
2022-10-30T22:57:06.953Z,99.90
2022-10-30T23:02:10.302Z,99.90
2022-10-30T23:07:14.143Z,99.90
2022-10-30T23:12:18.683Z,99.90
2022-10-30T23:17:21.753Z,99.90
2022-10-30T23:22:25.069Z,99.90
2022-10-30T23:27:28.556Z,99.90
2022-10-30T23:32:32.101Z,99.90
2022-10-30T23:37:35.473Z,99.90
2022-10-30T23:42:40.511Z,99.90
2022-10-30T23:47:43.658Z,99.90
2022-10-30T23:52:46.888Z,99.90
2022-10-30T23:57:51.385Z,99.90
