createdAt,value
2022-11-09T00:01:05.469Z,95.70
2022-11-09T00:03:32.307Z,95.70
2022-11-09T00:06:00.152Z,95.70
2022-11-09T00:08:27.576Z,95.70
2022-11-09T00:10:54.353Z,95.70
2022-11-09T00:13:21.975Z,95.70
2022-11-09T00:15:50.413Z,95.70
2022-11-09T00:18:17.182Z,95.70
2022-11-09T00:20:47.547Z,95.70
2022-11-09T00:23:18.316Z,95.70
2022-11-09T00:25:45.351Z,95.70
2022-11-09T00:28:12.120Z,95.70
2022-11-09T00:30:39.169Z,95.70
2022-11-09T00:33:05.933Z,95.70
2022-11-09T00:35:33.084Z,95.70
2022-11-09T00:37:59.862Z,95.70
2022-11-09T00:40:26.695Z,95.70
2022-11-09T00:42:53.521Z,95.70
2022-11-09T00:45:20.357Z,95.70
2022-11-09T00:47:47.097Z,95.70
2022-11-09T00:50:13.834Z,95.70
2022-11-09T00:52:40.573Z,95.70
2022-11-09T00:55:07.699Z,95.70
2022-11-09T00:57:34.454Z,95.70
2022-11-09T01:00:01.210Z,95.70
2022-11-09T01:02:27.990Z,95.70
2022-11-09T01:04:54.789Z,95.70
2022-11-09T01:07:21.617Z,95.70
2022-11-09T01:09:48.376Z,95.70
2022-11-09T01:12:15.136Z,95.70
2022-11-09T01:14:41.908Z,95.70
2022-11-09T01:17:08.677Z,95.70
2022-11-09T01:19:35.574Z,95.70
2022-11-09T01:22:02.332Z,95.70
2022-11-09T01:24:29.108Z,95.70
2022-11-09T01:26:55.862Z,95.70
2022-11-09T01:29:22.716Z,95.70
2022-11-09T01:31:50.213Z,95.70
2022-11-09T01:34:17.610Z,95.70
2022-11-09T01:36:44.410Z,95.70
2022-11-09T01:39:11.282Z,95.70
2022-11-09T01:41:38.120Z,95.70
2022-11-09T01:44:16.434Z,95.70
2022-11-09T01:47:25.807Z,95.70
2022-11-09T01:49:58.267Z,95.70
2022-11-09T01:52:32.300Z,95.70
2022-11-09T01:55:18.334Z,95.70
2022-11-09T01:57:47.225Z,95.70
2022-11-09T02:00:15.944Z,95.70
2022-11-09T02:02:46.134Z,95.70
2022-11-09T02:05:16.264Z,95.70
2022-11-09T02:07:43.959Z,95.70
2022-11-09T02:10:19.351Z,95.70
2022-11-09T02:12:46.455Z,95.70
2022-11-09T02:15:13.432Z,95.70
2022-11-09T02:17:41.920Z,95.70
2022-11-09T02:20:13.504Z,95.70
2022-11-09T02:22:41.708Z,95.70
2022-11-09T02:25:10.209Z,95.70
2022-11-09T02:27:37.492Z,95.70
2022-11-09T02:30:05.621Z,95.70
2022-11-09T02:32:32.452Z,95.70
2022-11-09T02:34:59.351Z,95.70
2022-11-09T02:37:29.009Z,95.70
2022-11-09T02:39:57.326Z,95.70
2022-11-09T02:42:24.371Z,95.70
2022-11-09T02:44:58.471Z,95.70
2022-11-09T02:47:25.744Z,95.70
2022-11-09T02:49:52.770Z,95.70
2022-11-09T02:52:19.552Z,95.70
2022-11-09T02:54:46.316Z,95.70
2022-11-09T02:57:13.058Z,95.70
2022-11-09T02:59:39.791Z,95.70
2022-11-09T03:02:06.510Z,95.70
2022-11-09T03:04:33.312Z,95.70
2022-11-09T03:07:00.155Z,95.70
2022-11-09T03:09:26.966Z,95.70
2022-11-09T03:11:53.743Z,95.70
2022-11-09T03:14:20.540Z,95.70
2022-11-09T03:16:50.512Z,95.70
2022-11-09T03:19:17.882Z,95.70
2022-11-09T03:21:44.713Z,95.70
2022-11-09T03:24:11.751Z,95.70
2022-11-09T03:26:38.520Z,95.70
2022-11-09T03:29:07.526Z,95.70
2022-11-09T03:31:34.273Z,95.70
2022-11-09T03:34:01.082Z,95.70
2022-11-09T03:36:27.820Z,95.70
2022-11-09T03:38:54.592Z,95.70
2022-11-09T03:41:21.411Z,95.70
2022-11-09T03:43:48.180Z,95.70
2022-11-09T03:46:14.963Z,95.70
2022-11-09T03:48:41.721Z,95.70
2022-11-09T03:51:08.495Z,95.70
2022-11-09T03:53:35.275Z,95.70
2022-11-09T03:56:03.863Z,95.70
2022-11-09T03:58:30.704Z,95.70
2022-11-09T04:00:57.508Z,95.70
2022-11-09T04:03:24.289Z,95.70
2022-11-09T04:05:51.010Z,95.70
2022-11-09T04:08:17.992Z,95.70
2022-11-09T04:10:45.530Z,95.70
2022-11-09T04:13:12.265Z,95.70
2022-11-09T04:15:39.014Z,95.70
2022-11-09T04:18:05.802Z,95.70
2022-11-09T04:20:33.026Z,95.70
2022-11-09T04:23:01.745Z,95.70
2022-11-09T04:25:32.409Z,95.70
2022-11-09T04:28:00.151Z,95.70
2022-11-09T04:30:28.240Z,95.70
2022-11-09T04:32:56.271Z,95.70
2022-11-09T04:35:23.999Z,95.70
2022-11-09T04:38:01.029Z,95.70
2022-11-09T04:40:30.082Z,95.70
2022-11-09T04:43:00.458Z,95.70
2022-11-09T04:45:27.827Z,95.70
2022-11-09T04:47:59.197Z,95.70
2022-11-09T04:50:26.539Z,95.70
2022-11-09T04:52:53.460Z,95.70
2022-11-09T04:55:20.260Z,95.70
2022-11-09T04:57:47.034Z,95.70
2022-11-09T05:00:14.157Z,95.70
2022-11-09T05:02:40.970Z,95.70
2022-11-09T05:05:07.821Z,95.70
2022-11-09T05:07:34.562Z,95.70
2022-11-09T05:10:01.354Z,95.70
2022-11-09T05:12:28.139Z,95.70
2022-11-09T05:14:54.938Z,95.70
2022-11-09T05:17:21.722Z,95.70
2022-11-09T05:19:51.360Z,95.70
2022-11-09T05:22:39.188Z,95.70
2022-11-09T05:25:06.378Z,95.70
2022-11-09T05:27:33.134Z,95.70
2022-11-09T05:29:59.900Z,95.70
2022-11-09T05:32:26.768Z,95.70
2022-11-09T05:34:53.599Z,95.70
2022-11-09T05:37:22.230Z,95.70
2022-11-09T05:39:49.122Z,95.70
2022-11-09T05:42:15.955Z,95.70
2022-11-09T05:44:42.741Z,95.70
2022-11-09T05:47:09.566Z,95.70
2022-11-09T05:49:36.330Z,95.70
2022-11-09T05:52:03.277Z,95.70
2022-11-09T05:54:30.083Z,95.70
2022-11-09T05:56:56.878Z,95.70
2022-11-09T05:59:23.664Z,95.70
2022-11-09T06:01:50.599Z,95.70
2022-11-09T06:04:17.460Z,95.70
2022-11-09T06:06:44.392Z,95.70
2022-11-09T06:09:11.234Z,95.70
2022-11-09T06:11:38.033Z,95.70
2022-11-09T06:14:04.812Z,95.70
2022-11-09T06:16:31.760Z,95.70
2022-11-09T06:18:58.633Z,95.70
2022-11-09T06:21:25.369Z,95.70
2022-11-09T06:23:52.139Z,95.70
2022-11-09T06:26:18.976Z,95.70
2022-11-09T06:28:45.797Z,95.70
2022-11-09T06:31:14.722Z,95.70
2022-11-09T06:33:41.523Z,95.70
2022-11-09T06:36:09.935Z,95.70
2022-11-09T06:38:36.733Z,95.70
2022-11-09T06:41:03.735Z,95.70
2022-11-09T06:43:30.509Z,95.70
2022-11-09T06:45:57.787Z,95.70
2022-11-09T06:48:24.884Z,95.70
2022-11-09T06:50:51.646Z,95.70
2022-11-09T06:53:18.843Z,95.70
2022-11-09T06:55:50.592Z,95.70
2022-11-09T06:58:19.395Z,95.70
2022-11-09T07:00:46.229Z,95.70
2022-11-09T07:03:17.088Z,95.70
2022-11-09T07:05:44.416Z,95.70
2022-11-09T07:08:11.930Z,95.70
2022-11-09T07:10:39.102Z,95.70
2022-11-09T07:13:06.592Z,95.70
2022-11-09T07:15:34.335Z,95.70
2022-11-09T07:18:02.518Z,95.70
2022-11-09T07:20:29.627Z,95.70
2022-11-09T07:22:56.808Z,95.70
2022-11-09T07:25:25.099Z,95.70
2022-11-09T07:27:51.966Z,95.70
2022-11-09T07:30:19.117Z,95.70
2022-11-09T07:35:32.600Z,95.70
2022-11-09T07:38:00.941Z,95.70
2022-11-09T07:40:27.799Z,95.70
2022-11-09T07:42:58.282Z,95.70
2022-11-09T07:45:25.981Z,95.70
2022-11-09T07:48:02.132Z,95.70
2022-11-09T07:50:33.699Z,95.70
2022-11-09T07:53:01.387Z,95.70
2022-11-09T07:55:29.301Z,95.70
2022-11-09T07:58:00.046Z,95.70
2022-11-09T08:00:28.324Z,95.70
2022-11-09T08:02:55.460Z,95.70
2022-11-09T08:05:22.351Z,95.70
2022-11-09T08:07:53.983Z,95.70
2022-11-09T08:10:20.743Z,95.70
2022-11-09T08:13:03.091Z,95.70
2022-11-09T08:15:30.231Z,95.70
2022-11-09T08:18:05.240Z,95.70
2022-11-09T08:20:34.419Z,95.70
2022-11-09T08:23:04.891Z,95.70
2022-11-09T08:25:36.224Z,95.70
2022-11-09T08:28:03.668Z,95.70
2022-11-09T08:30:31.295Z,95.70
2022-11-09T08:32:59.882Z,95.70
2022-11-09T08:35:27.199Z,95.70
2022-11-09T08:37:54.422Z,95.70
2022-11-09T08:40:23.771Z,95.70
2022-11-09T08:42:51.030Z,95.70
2022-11-09T08:45:18.598Z,95.70
2022-11-09T08:47:45.718Z,95.70
2022-11-09T08:50:13.906Z,95.70
2022-11-09T08:52:41.128Z,95.70
2022-11-09T08:55:08.381Z,95.70
2022-11-09T08:57:35.254Z,95.70
2022-11-09T09:00:02.211Z,95.70
2022-11-09T09:02:29.029Z,95.70
2022-11-09T09:04:55.837Z,95.70
2022-11-09T09:07:22.734Z,95.70
2022-11-09T09:09:49.775Z,95.70
2022-11-09T09:12:16.555Z,95.70
2022-11-09T09:14:43.379Z,95.70
2022-11-09T09:17:10.372Z,95.70
2022-11-09T09:19:37.199Z,95.70
2022-11-09T09:22:04.040Z,95.70
2022-11-09T09:24:30.876Z,95.70
2022-11-09T09:26:57.692Z,95.70
2022-11-09T09:29:24.506Z,95.70
2022-11-09T09:31:51.290Z,95.70
2022-11-09T09:34:18.199Z,95.70
2022-11-09T09:36:48.232Z,95.70
2022-11-09T09:39:15.707Z,95.70
2022-11-09T09:41:54.305Z,95.70
2022-11-09T09:44:34.364Z,95.70
2022-11-09T09:47:15.466Z,95.70
2022-11-09T09:50:21.529Z,95.70
2022-11-09T09:53:22.131Z,95.70
2022-11-09T09:55:48.177Z,95.70
2022-11-09T09:58:29.254Z,95.70
2022-11-09T10:01:19.945Z,95.70
2022-11-09T10:03:48.114Z,95.70
2022-11-09T10:06:38.093Z,95.50
2022-11-09T10:09:14.091Z,95.00
2022-11-09T10:12:13.375Z,95.00
2022-11-09T10:15:09.059Z,94.80
2022-11-09T10:17:46.680Z,94.20
2022-11-09T10:20:26.722Z,93.80
2022-11-09T10:23:10.217Z,94.10
2022-11-09T10:28:47.639Z,94.30
2022-11-09T10:31:20.107Z,93.70
2022-11-09T10:33:57.710Z,93.50
2022-11-09T10:36:46.596Z,93.40
2022-11-09T10:39:15.076Z,93.50
2022-11-09T10:41:46.419Z,94.10
2022-11-09T10:44:17.620Z,94.20
2022-11-09T10:47:05.517Z,93.50
2022-11-09T10:49:33.897Z,93.10
2022-11-09T10:52:01.267Z,93.30
2022-11-09T10:54:37.852Z,93.40
2022-11-09T10:57:11.640Z,93.10
2022-11-09T10:59:48.565Z,92.40
2022-11-09T11:02:27.303Z,92.10
2022-11-09T11:05:16.731Z,92.10
2022-11-09T11:07:44.731Z,92.30
2022-11-09T11:10:17.848Z,92.60
2022-11-09T11:13:04.858Z,92.00
2022-11-09T11:15:43.713Z,91.70
2022-11-09T11:18:24.009Z,91.90
2022-11-09T11:21:18.463Z,91.50
2022-11-09T11:24:03.666Z,91.80
2022-11-09T11:26:54.222Z,91.30
2022-11-09T11:29:45.548Z,90.90
2022-11-09T11:32:15.746Z,90.40
2022-11-09T11:38:03.152Z,90.20
2022-11-09T11:40:33.442Z,89.80
2022-11-09T11:43:19.195Z,89.40
2022-11-09T11:45:56.449Z,89.40
2022-11-09T11:48:41.996Z,89.80
2022-11-09T11:51:41.075Z,90.20
2022-11-09T11:55:07.532Z,90.40
2022-11-09T11:57:52.516Z,90.90
2022-11-09T12:00:20.418Z,90.90
2022-11-09T12:03:14.467Z,91.00
2022-11-09T12:06:03.372Z,90.90
2022-11-09T12:09:09.026Z,90.90
2022-11-09T12:11:41.542Z,91.00
2022-11-09T12:14:46.543Z,90.90
2022-11-09T12:17:24.847Z,90.90
2022-11-09T12:20:28.516Z,91.10
2022-11-09T12:22:58.183Z,91.30
2022-11-09T12:25:50.493Z,91.30
2022-11-09T12:28:45.846Z,91.30
2022-11-09T12:31:32.269Z,91.20
2022-11-09T12:34:14.606Z,91.50
2022-11-09T12:36:59.682Z,91.80
2022-11-09T12:39:35.871Z,92.00
2022-11-09T12:42:11.183Z,92.30
2022-11-09T12:44:44.151Z,91.70
2022-11-09T12:47:17.675Z,91.20
2022-11-09T12:49:46.095Z,90.90
2022-11-09T12:52:19.362Z,90.50
2022-11-09T12:54:48.596Z,90.30
2022-11-09T12:57:22.675Z,90.10
2022-11-09T12:59:58.146Z,90.50
2022-11-09T13:02:32.065Z,90.80
2022-11-09T13:05:00.559Z,91.10
2022-11-09T13:07:50.528Z,91.40
2022-11-09T13:10:37.937Z,91.80
2022-11-09T13:13:07.789Z,92.10
2022-11-09T13:15:35.687Z,92.40
2022-11-09T13:18:22.054Z,91.90
2022-11-09T13:20:55.936Z,91.80
2022-11-09T13:23:59.107Z,91.70
2022-11-09T13:26:32.550Z,91.80
2022-11-09T13:29:14.604Z,91.80
2022-11-09T13:32:12.676Z,91.70
2022-11-09T13:34:45.515Z,91.60
2022-11-09T13:37:34.254Z,91.70
2022-11-09T13:40:01.081Z,91.80
2022-11-09T13:42:32.612Z,92.00
2022-11-09T13:45:28.866Z,92.00
2022-11-09T13:47:56.172Z,91.90
2022-11-09T13:50:24.630Z,91.70
2022-11-09T13:52:53.762Z,91.70
2022-11-09T13:55:30.470Z,91.70
2022-11-09T13:58:01.739Z,91.70
2022-11-09T14:00:28.691Z,91.90
2022-11-09T14:03:02.274Z,92.00
2022-11-09T14:05:34.892Z,92.20
2022-11-09T14:08:03.098Z,92.30
2022-11-09T14:10:39.420Z,92.40
2022-11-09T14:13:25.181Z,92.60
2022-11-09T14:16:22.315Z,92.80
2022-11-09T14:19:04.628Z,93.00
2022-11-09T14:21:44.141Z,93.30
2022-11-09T14:24:26.034Z,93.60
2022-11-09T14:27:14.215Z,93.90
2022-11-09T14:29:51.730Z,94.10
2022-11-09T14:32:23.078Z,94.20
2022-11-09T14:34:49.880Z,94.50
2022-11-09T14:37:17.297Z,94.60
2022-11-09T14:39:49.418Z,94.70
2022-11-09T14:42:21.942Z,94.40
2022-11-09T14:44:49.525Z,94.50
2022-11-09T14:47:19.222Z,94.70
2022-11-09T14:49:46.930Z,94.80
2022-11-09T14:52:17.491Z,94.90
2022-11-09T14:54:45.831Z,94.90
2022-11-09T14:57:17.009Z,95.00
2022-11-09T14:59:45.718Z,95.10
2022-11-09T15:02:15.190Z,95.20
2022-11-09T15:04:52.142Z,95.40
2022-11-09T15:07:21.463Z,95.60
2022-11-09T15:10:01.066Z,95.60
2022-11-09T15:12:29.876Z,95.70
2022-11-09T15:15:03.105Z,95.70
2022-11-09T15:17:37.958Z,95.60
2022-11-09T15:20:14.002Z,95.50
2022-11-09T15:22:54.469Z,95.50
2022-11-09T15:25:41.573Z,95.50
2022-11-09T15:28:08.387Z,95.60
2022-11-09T15:30:55.479Z,95.50
2022-11-09T15:33:29.734Z,95.60
2022-11-09T15:36:04.796Z,95.70
2022-11-09T15:38:40.011Z,95.70
2022-11-09T15:41:16.149Z,95.70
2022-11-09T15:43:43.561Z,95.70
2022-11-09T15:46:16.380Z,95.70
2022-11-09T15:48:46.206Z,95.70
2022-11-09T15:51:15.226Z,95.70
2022-11-09T15:53:42.584Z,95.70
2022-11-09T15:56:15.714Z,95.70
2022-11-09T15:58:42.848Z,95.70
2022-11-09T16:01:11.008Z,95.70
2022-11-09T16:03:38.013Z,95.70
2022-11-09T16:06:05.107Z,95.70
2022-11-09T16:08:32.073Z,95.70
2022-11-09T16:11:03.750Z,95.70
2022-11-09T16:13:30.833Z,95.70
2022-11-09T16:16:06.991Z,95.70
2022-11-09T16:18:34.174Z,95.70
2022-11-09T16:21:12.070Z,95.70
2022-11-09T16:23:38.984Z,95.70
2022-11-09T16:26:14.134Z,95.70
2022-11-09T16:28:43.230Z,95.70
2022-11-09T16:31:12.526Z,95.70
2022-11-09T16:33:40.172Z,95.70
2022-11-09T16:36:15.368Z,95.70
2022-11-09T16:38:47.383Z,95.70
2022-11-09T16:41:15.497Z,95.70
2022-11-09T16:43:43.446Z,95.70
2022-11-09T16:46:12.024Z,95.70
2022-11-09T16:48:39.082Z,95.70
2022-11-09T16:51:06.113Z,95.70
2022-11-09T16:53:33.123Z,95.70
2022-11-09T16:56:00.657Z,95.70
2022-11-09T16:58:27.629Z,95.70
2022-11-09T17:01:12.453Z,95.70
2022-11-09T17:03:39.909Z,95.70
2022-11-09T17:06:11.091Z,95.70
2022-11-09T17:08:43.214Z,95.70
2022-11-09T17:11:11.596Z,95.70
2022-11-09T17:13:38.935Z,95.70
2022-11-09T17:16:09.080Z,95.70
2022-11-09T17:18:37.721Z,95.70
2022-11-09T17:21:09.813Z,95.70
2022-11-09T17:23:37.063Z,95.70
2022-11-09T17:26:05.362Z,95.70
2022-11-09T17:28:32.907Z,95.70
2022-11-09T17:31:00.072Z,95.70
2022-11-09T17:33:27.101Z,95.70
2022-11-09T17:36:49.283Z,95.70
2022-11-09T17:39:16.198Z,95.70
2022-11-09T17:41:43.174Z,95.70
2022-11-09T17:44:10.074Z,95.70
2022-11-09T17:46:37.074Z,95.70
2022-11-09T17:49:09.613Z,95.70
2022-11-09T17:51:37.818Z,95.70
2022-11-09T17:54:04.876Z,95.70
2022-11-09T17:56:33.374Z,95.70
2022-11-09T17:59:05.437Z,95.70
2022-11-09T18:01:37.963Z,95.70
2022-11-09T18:04:08.972Z,95.70
2022-11-09T18:06:36.171Z,95.70
2022-11-09T18:09:39.254Z,95.70
2022-11-09T18:11:50.793Z,95.70
2022-11-09T18:14:24.923Z,95.70
2022-11-09T18:16:51.860Z,95.70
2022-11-09T18:19:18.814Z,95.70
2022-11-09T18:21:47.170Z,95.70
2022-11-09T18:24:15.368Z,95.70
2022-11-09T18:26:53.999Z,95.70
2022-11-09T18:29:21.172Z,95.70
2022-11-09T18:31:49.558Z,95.70
2022-11-09T18:34:16.670Z,95.70
2022-11-09T18:36:43.563Z,95.70
2022-11-09T18:39:28.733Z,95.70
2022-11-09T18:42:00.312Z,95.70
2022-11-09T18:44:31.408Z,95.70
2022-11-09T18:47:26.320Z,95.70
2022-11-09T18:49:54.720Z,95.70
2022-11-09T18:52:21.601Z,95.70
2022-11-09T18:54:48.515Z,95.70
2022-11-09T18:57:19.689Z,95.70
2022-11-09T18:59:46.901Z,95.70
2022-11-09T19:02:14.073Z,95.70
2022-11-09T19:04:41.238Z,95.70
2022-11-09T19:07:08.183Z,95.70
2022-11-09T19:09:39.064Z,95.70
2022-11-09T19:12:10.890Z,95.70
2022-11-09T19:14:41.304Z,95.70
2022-11-09T19:17:14.614Z,95.70
2022-11-09T19:19:42.393Z,95.70
2022-11-09T19:22:17.019Z,95.70
2022-11-09T19:24:44.502Z,95.70
2022-11-09T19:27:20.831Z,95.70
2022-11-09T19:29:47.935Z,95.70
2022-11-09T19:32:16.585Z,95.70
2022-11-09T19:34:46.146Z,95.70
2022-11-09T19:37:13.211Z,95.70
2022-11-09T19:39:48.459Z,95.70
2022-11-09T19:42:15.635Z,95.70
2022-11-09T19:44:42.531Z,95.70
2022-11-09T19:47:09.629Z,95.70
2022-11-09T19:49:36.545Z,95.70
2022-11-09T19:52:03.427Z,95.70
2022-11-09T19:54:30.451Z,95.70
2022-11-09T19:56:57.578Z,95.70
2022-11-09T19:59:25.168Z,95.70
2022-11-09T20:01:51.995Z,95.70
2022-11-09T20:04:18.961Z,95.70
2022-11-09T20:06:45.782Z,95.70
2022-11-09T20:09:12.738Z,95.70
2022-11-09T20:11:58.158Z,95.70
2022-11-09T20:14:24.998Z,95.70
2022-11-09T20:17:02.069Z,95.70
2022-11-09T20:19:44.105Z,95.70
2022-11-09T20:22:14.752Z,95.70
2022-11-09T20:24:41.642Z,95.70
2022-11-09T20:27:32.321Z,95.70
2022-11-09T20:30:00.005Z,95.70
2022-11-09T20:32:26.873Z,95.70
2022-11-09T20:34:55.235Z,95.70
2022-11-09T20:37:25.573Z,95.70
2022-11-09T20:39:52.483Z,95.70
2022-11-09T20:42:19.439Z,95.70
2022-11-09T20:44:51.376Z,95.70
2022-11-09T20:47:49.177Z,95.70
2022-11-09T20:50:10.030Z,95.70
2022-11-09T20:52:37.099Z,95.70
2022-11-09T20:55:06.979Z,95.70
2022-11-09T20:57:33.809Z,95.70
2022-11-09T21:00:00.794Z,95.70
2022-11-09T21:02:29.175Z,95.70
2022-11-09T21:04:56.373Z,95.70
2022-11-09T21:07:23.160Z,95.70
2022-11-09T21:09:49.944Z,95.70
2022-11-09T21:12:24.635Z,95.70
2022-11-09T21:14:51.788Z,95.70
2022-11-09T21:17:18.944Z,95.70
2022-11-09T21:19:46.582Z,95.70
2022-11-09T21:22:13.903Z,95.70
2022-11-09T21:24:59.213Z,95.70
2022-11-09T21:27:48.229Z,95.70
2022-11-09T21:30:15.389Z,95.70
2022-11-09T21:32:42.378Z,95.70
2022-11-09T21:35:09.705Z,95.70
2022-11-09T21:37:36.735Z,95.70
2022-11-09T21:40:03.955Z,95.70
2022-11-09T21:42:30.732Z,95.70
2022-11-09T21:44:57.513Z,95.70
2022-11-09T21:47:26.416Z,95.70
2022-11-09T21:49:53.299Z,95.70
2022-11-09T21:52:20.956Z,95.70
2022-11-09T21:54:47.834Z,95.70
2022-11-09T21:57:14.702Z,95.70
2022-11-09T21:59:41.520Z,95.70
2022-11-09T22:02:09.593Z,95.70
2022-11-09T22:04:36.472Z,95.70
2022-11-09T22:07:03.390Z,95.70
2022-11-09T22:09:50.538Z,95.70
2022-11-09T22:12:36.531Z,95.70
2022-11-09T22:15:21.945Z,95.70
2022-11-09T22:17:48.731Z,95.70
2022-11-09T22:20:34.863Z,95.70
2022-11-09T22:23:05.928Z,95.70
2022-11-09T22:25:32.714Z,95.70
2022-11-09T22:27:59.726Z,95.70
2022-11-09T22:30:26.549Z,95.70
2022-11-09T22:32:53.346Z,95.70
2022-11-09T22:35:20.165Z,95.70
2022-11-09T22:37:46.958Z,95.70
2022-11-09T22:40:13.826Z,95.70
2022-11-09T22:42:40.604Z,95.70
2022-11-09T22:45:07.676Z,95.70
2022-11-09T22:47:34.486Z,95.70
2022-11-09T22:50:01.291Z,95.70
2022-11-09T22:52:28.065Z,95.70
2022-11-09T22:54:54.831Z,95.70
2022-11-09T22:57:23.793Z,95.70
2022-11-09T22:59:50.582Z,95.70
2022-11-09T23:02:17.371Z,95.70
2022-11-09T23:04:44.165Z,95.70
2022-11-09T23:07:11.064Z,95.70
2022-11-09T23:09:37.861Z,95.70
2022-11-09T23:12:04.763Z,95.70
2022-11-09T23:14:50.025Z,95.70
2022-11-09T23:17:35.435Z,95.70
2022-11-09T23:20:04.716Z,95.70
2022-11-09T23:22:35.181Z,95.70
2022-11-09T23:25:20.637Z,95.70
2022-11-09T23:27:51.646Z,95.70
2022-11-09T23:30:19.057Z,95.70
2022-11-09T23:32:50.030Z,95.70
2022-11-09T23:35:20.939Z,95.70
2022-11-09T23:37:47.833Z,95.70
2022-11-09T23:40:14.743Z,95.70
2022-11-09T23:42:41.545Z,95.70
2022-11-09T23:45:08.771Z,95.70
2022-11-09T23:47:35.581Z,95.70
2022-11-09T23:50:02.396Z,95.70
2022-11-09T23:52:29.206Z,95.70
2022-11-09T23:54:56.096Z,95.70
2022-11-09T23:57:22.886Z,95.70
2022-11-09T23:59:49.750Z,95.70
