createdAt,value
2019-01-21T08:50:22.263Z,46.50
2019-01-21T08:56:00.996Z,35.10
2019-01-21T09:02:04.386Z,33.53
2019-01-21T09:07:54.600Z,33.97
2019-01-21T09:13:47.687Z,37.90
2019-01-21T09:19:26.827Z,38.40
2019-01-21T09:25:17.760Z,40.30
2019-01-21T09:30:58.818Z,34.27
2019-01-21T09:36:43.456Z,36.50
2019-01-21T09:42:31.524Z,38.07
2019-01-21T09:47:34.039Z,33.60
2019-01-21T09:52:37.926Z,43.17
2019-01-21T09:57:41.779Z,31.03
2019-01-21T10:02:49.435Z,33.67
2019-01-21T10:08:33.218Z,33.47
2019-01-21T10:14:23.700Z,34.13
2019-01-21T10:20:01.248Z,40.63
2019-01-21T10:25:40.489Z,36.43
2019-01-21T10:31:17.102Z,41.50
2019-01-21T10:36:58.802Z,37.50
2019-01-21T10:42:52.239Z,39.00
2019-01-21T10:48:04.520Z,38.17
2019-01-21T10:53:40.445Z,34.17
2019-01-21T10:59:28.638Z,36.87
2019-01-21T11:05:16.194Z,36.50
2019-01-21T11:11:01.522Z,37.43
2019-01-21T11:16:39.848Z,32.90
2019-01-21T11:22:18.223Z,34.50
2019-01-21T11:27:51.857Z,34.03
2019-01-21T11:33:34.218Z,37.40
2019-01-21T11:39:28.799Z,30.80
2019-01-21T11:45:14.117Z,33.07
2019-01-21T11:50:56.422Z,34.47
2019-01-21T11:56:48.103Z,32.20
2019-01-21T12:02:17.684Z,35.87
2019-01-21T12:08:08.676Z,37.50
2019-01-21T12:13:53.782Z,30.20
2019-01-21T12:19:29.860Z,30.13
2019-01-21T12:25:11.654Z,35.70
2019-01-21T12:30:41.700Z,34.00
2019-01-21T12:36:03.634Z,31.60
2019-01-21T12:41:44.640Z,32.17
2019-01-21T12:47:26.006Z,31.43
2019-01-21T12:53:08.488Z,35.80
2019-01-21T12:58:37.466Z,28.77
2019-01-21T13:04:46.854Z,34.53
2019-01-21T13:10:35.547Z,38.70
2019-01-21T13:16:20.438Z,29.57
2019-01-21T13:21:58.662Z,31.00
2019-01-21T13:27:16.498Z,28.40
2019-01-21T13:32:51.600Z,29.20
2019-01-21T13:38:28.862Z,27.50
2019-01-21T13:44:17.080Z,29.73
2019-01-21T13:49:27.920Z,35.47
2019-01-21T13:55:01.657Z,29.73
2019-01-21T14:00:35.909Z,29.53
2019-01-21T14:06:21.304Z,32.40
2019-01-21T14:12:08.710Z,31.13
2019-01-21T14:18:21.498Z,30.53
2019-01-21T14:24:15.702Z,31.17
2019-01-21T14:29:47.394Z,26.23
2019-01-21T14:35:00.321Z,24.60
2019-01-21T14:40:48.183Z,30.53
2019-01-21T14:46:28.383Z,26.37
2019-01-21T14:52:22.540Z,28.67
2019-01-21T14:58:03.032Z,23.97
2019-01-21T15:03:36.124Z,24.57
2019-01-21T15:08:49.767Z,22.70
2019-01-21T15:14:05.690Z,28.07
2019-01-21T15:19:20.587Z,22.73
2019-01-21T15:25:12.472Z,26.63
2019-01-21T15:30:59.087Z,21.50
2019-01-21T15:36:43.870Z,24.27
2019-01-21T15:42:28.078Z,27.83
2019-01-21T15:48:17.400Z,24.53
2019-01-21T15:53:56.172Z,28.60
2019-01-21T15:59:14.490Z,25.30
2019-01-21T16:04:54.360Z,26.33
2019-01-21T16:10:33.476Z,22.00
2019-01-21T16:16:11.200Z,26.50
2019-01-21T16:22:14.612Z,27.10
2019-01-21T16:27:46.815Z,25.87
2019-01-21T16:33:21.139Z,24.03
2019-01-21T16:38:47.345Z,29.33
2019-01-21T16:43:52.823Z,24.97
2019-01-21T16:48:57.701Z,23.13
2019-01-21T16:54:03.325Z,25.07
2019-01-21T16:59:07.458Z,26.30
2019-01-21T17:04:11.350Z,28.63
2019-01-21T17:09:15.276Z,26.33
2019-01-21T17:14:19.200Z,25.27
2019-01-21T17:19:23.202Z,24.03
2019-01-21T17:24:27.204Z,26.30
2019-01-21T17:29:31.083Z,25.63
2019-01-21T17:34:34.980Z,25.07
2019-01-21T17:39:39.149Z,25.10
2019-01-21T17:44:43.207Z,27.67
2019-01-21T17:49:47.254Z,26.00
2019-01-21T17:54:51.393Z,32.57
2019-01-21T17:59:55.352Z,27.30
2019-01-21T18:04:59.363Z,21.27
2019-01-21T18:10:03.703Z,22.87
2019-01-21T18:15:09.495Z,29.53
2019-01-21T18:20:19.226Z,23.20
2019-01-21T18:25:23.272Z,24.97
2019-01-21T18:30:28.335Z,35.80
2019-01-21T18:35:32.456Z,25.40
2019-01-21T18:40:36.457Z,26.53
2019-01-21T18:45:40.484Z,32.80
2019-01-21T18:50:44.456Z,26.93
2019-01-21T18:55:48.572Z,27.47
2019-01-21T19:00:52.627Z,27.07
2019-01-21T19:05:56.539Z,28.30
2019-01-21T19:11:00.438Z,30.00
2019-01-21T19:16:04.358Z,34.43
2019-01-21T19:21:08.301Z,26.73
2019-01-21T19:26:12.213Z,34.10
2019-01-21T19:31:16.301Z,31.43
2019-01-21T19:36:20.384Z,33.20
2019-01-21T19:41:24.354Z,34.80
2019-01-21T19:46:28.322Z,29.80
2019-01-21T19:51:32.383Z,29.80
2019-01-21T19:56:36.460Z,33.67
2019-01-21T20:01:40.514Z,33.83
2019-01-21T20:06:44.546Z,34.77
2019-01-21T20:11:48.467Z,33.43
2019-01-21T20:16:52.478Z,33.43
2019-01-21T20:21:56.588Z,40.27
2019-01-21T20:27:00.873Z,35.83
2019-01-21T20:32:04.868Z,36.63
2019-01-21T20:37:09.098Z,42.30
2019-01-21T20:42:13.056Z,42.57
2019-01-21T20:47:17.036Z,36.67
2019-01-21T20:52:21.164Z,35.33
2019-01-21T20:57:25.290Z,34.87
2019-01-21T21:02:29.278Z,35.17
2019-01-21T21:07:33.460Z,41.63
2019-01-21T21:12:37.593Z,42.17
2019-01-21T21:17:41.760Z,36.23
2019-01-21T21:22:45.920Z,38.27
2019-01-21T21:27:50.126Z,42.60
2019-01-21T21:32:54.284Z,45.23
2019-01-21T21:37:58.744Z,48.90
2019-01-21T21:43:02.958Z,44.20
2019-01-21T21:48:07.146Z,44.33
2019-01-21T21:53:11.302Z,42.37
2019-01-21T21:58:15.520Z,37.87
2019-01-21T22:03:19.672Z,37.03
2019-01-21T22:08:23.790Z,42.77
2019-01-21T22:13:28.944Z,40.07
2019-01-21T22:18:33.138Z,37.93
2019-01-21T22:23:37.309Z,42.53
2019-01-21T22:28:41.404Z,39.30
2019-01-21T22:33:45.318Z,39.30
2019-01-21T22:38:49.279Z,45.70
2019-01-21T22:43:53.182Z,39.03
2019-01-21T22:48:57.100Z,42.90
2019-01-21T22:54:01.013Z,37.73
2019-01-21T22:59:04.934Z,42.67
2019-01-21T23:04:09.248Z,42.77
2019-01-21T23:09:13.248Z,39.93
2019-01-21T23:14:17.176Z,44.13
2019-01-21T23:19:21.270Z,45.50
2019-01-21T23:24:25.324Z,39.43
2019-01-21T23:29:29.237Z,40.90
2019-01-21T23:34:33.038Z,47.30
2019-01-21T23:39:36.932Z,47.90
2019-01-21T23:44:40.801Z,44.83
2019-01-21T23:49:44.624Z,39.17
2019-01-21T23:54:48.496Z,37.60
2019-01-21T23:59:52.504Z,38.37
