createdAt,value
2023-05-04T00:00:31.660Z,2.6111111111111427
2023-05-04T00:01:31.646Z,2.6111111111111427
2023-05-04T00:02:31.164Z,2.6111111111111427
2023-05-04T00:03:31.857Z,2.6111111111111427
2023-05-04T00:04:31.728Z,2.6111111111111427
2023-05-04T00:05:31.653Z,2.6111111111111427
2023-05-04T00:06:31.057Z,2.6111111111111427
2023-05-04T00:07:31.638Z,2.6111111111111427
2023-05-04T00:08:31.705Z,2.500000000000057
2023-05-04T00:09:31.705Z,2.500000000000057
2023-05-04T00:10:31.006Z,2.500000000000057
2023-05-04T00:11:31.644Z,2.6111111111111427
2023-05-04T00:12:31.730Z,2.6111111111111427
2023-05-04T00:13:31.648Z,2.6111111111111427
2023-05-04T00:14:31.025Z,2.6111111111111427
2023-05-04T00:15:31.647Z,2.6111111111111427
2023-05-04T00:16:31.741Z,2.6111111111111427
2023-05-04T00:17:31.690Z,2.6111111111111427
2023-05-04T00:18:31.025Z,2.6111111111111427
2023-05-04T00:19:31.635Z,2.6111111111111427
2023-05-04T00:20:31.698Z,2.6111111111111427
2023-05-04T00:21:31.655Z,2.6111111111111427
2023-05-04T00:22:31.064Z,2.6111111111111427
2023-05-04T00:23:31.661Z,2.6111111111111427
2023-05-04T00:24:31.689Z,2.500000000000057
2023-05-04T00:25:31.678Z,2.500000000000057
2023-05-04T00:26:31.123Z,2.500000000000057
2023-05-04T00:27:31.668Z,2.500000000000057
2023-05-04T00:28:31.618Z,2.6111111111111427
2023-05-04T00:29:31.727Z,2.500000000000057
2023-05-04T00:30:30.987Z,2.500000000000057
2023-05-04T00:31:31.749Z,2.500000000000057
2023-05-04T00:32:31.694Z,2.500000000000057
2023-05-04T00:33:31.684Z,2.388888888888914
2023-05-04T00:34:31.054Z,2.388888888888914
2023-05-04T00:35:31.650Z,2.388888888888914
2023-05-04T00:36:31.643Z,2.388888888888914
2023-05-04T00:37:31.668Z,2.388888888888914
2023-05-04T00:38:31.049Z,2.500000000000057
2023-05-04T00:39:31.684Z,2.500000000000057
2023-05-04T00:40:31.640Z,2.388888888888914
2023-05-04T00:41:31.680Z,2.388888888888914
2023-05-04T00:42:31.015Z,2.388888888888914
2023-05-04T00:43:31.672Z,2.500000000000057
2023-05-04T00:44:31.660Z,2.500000000000057
2023-05-04T00:45:31.656Z,2.388888888888914
2023-05-04T00:46:31.053Z,2.388888888888914
2023-05-04T00:47:31.715Z,2.388888888888914
2023-05-04T00:48:31.660Z,2.388888888888914
2023-05-04T00:49:31.686Z,2.388888888888914
2023-05-04T00:50:31.082Z,2.388888888888914
2023-05-04T00:51:31.658Z,2.388888888888914
2023-05-04T00:52:31.652Z,2.388888888888914
2023-05-04T00:53:31.691Z,2.388888888888914
2023-05-04T00:54:30.999Z,2.388888888888914
2023-05-04T00:55:31.639Z,2.388888888888914
2023-05-04T00:56:31.641Z,2.2777777777778283
2023-05-04T00:57:31.678Z,2.2777777777778283
2023-05-04T00:58:31.034Z,2.2777777777778283
2023-05-04T00:59:31.692Z,2.2777777777778283
2023-05-04T01:00:31.649Z,2.2777777777778283
2023-05-04T01:01:31.749Z,2.2777777777778283
2023-05-04T01:02:31.056Z,2.2777777777778283
2023-05-04T01:03:31.724Z,2.2777777777778283
2023-05-04T01:04:31.618Z,2.2777777777778283
2023-05-04T01:05:31.684Z,2.2777777777778283
2023-05-04T01:06:31.024Z,2.2777777777778283
2023-05-04T01:07:31.682Z,2.2777777777778283
2023-05-04T01:08:31.626Z,2.388888888888914
2023-05-04T01:09:31.667Z,2.388888888888914
2023-05-04T01:10:31.054Z,2.388888888888914
2023-05-04T01:11:31.652Z,2.388888888888914
2023-05-04T01:12:31.667Z,2.388888888888914
2023-05-04T01:13:31.651Z,2.388888888888914
2023-05-04T01:14:31.066Z,2.388888888888914
2023-05-04T01:15:31.652Z,2.500000000000057
2023-05-04T01:16:31.678Z,2.500000000000057
2023-05-04T01:17:31.677Z,2.6111111111111427
2023-05-04T01:18:30.959Z,2.7222222222222285
2023-05-04T01:19:31.645Z,2.7222222222222285
2023-05-04T01:20:31.647Z,2.7222222222222285
2023-05-04T01:21:31.668Z,2.7777777777778283
2023-05-04T01:22:31.006Z,2.7777777777778283
2023-05-04T01:23:31.646Z,2.7777777777778283
2023-05-04T01:24:31.664Z,2.7777777777778283
2023-05-04T01:25:31.613Z,2.7777777777778283
2023-05-04T01:26:31.044Z,2.888888888888914
2023-05-04T01:27:31.746Z,2.888888888888914
2023-05-04T01:28:31.666Z,3.000000000000057
2023-05-04T01:29:31.670Z,3.000000000000057
2023-05-04T01:30:31.033Z,3.000000000000057
2023-05-04T01:31:31.705Z,3.1111111111111427
2023-05-04T01:32:31.685Z,3.1111111111111427
2023-05-04T01:33:31.712Z,3.1111111111111427
2023-05-04T01:34:30.975Z,3.1111111111111427
2023-05-04T01:35:31.652Z,3.1111111111111427
2023-05-04T01:36:31.632Z,3.000000000000057
2023-05-04T01:37:31.666Z,3.000000000000057
2023-05-04T01:38:30.984Z,3.000000000000057
2023-05-04T01:39:31.656Z,3.000000000000057
2023-05-04T01:40:31.886Z,3.000000000000057
2023-05-04T01:41:31.834Z,3.000000000000057
2023-05-04T01:42:31.198Z,3.1111111111111427
2023-05-04T01:43:31.943Z,3.1111111111111427
2023-05-04T01:44:31.748Z,3.1111111111111427
2023-05-04T01:45:31.756Z,3.1111111111111427
2023-05-04T01:46:31.194Z,3.1111111111111427
2023-05-04T01:47:31.855Z,3.1111111111111427
2023-05-04T01:48:31.802Z,3.1111111111111427
2023-05-04T01:49:31.786Z,3.1111111111111427
2023-05-04T01:50:31.120Z,3.2222222222222854
2023-05-04T01:51:31.775Z,3.2222222222222854
2023-05-04T01:52:31.721Z,3.2222222222222854
2023-05-04T01:53:31.770Z,3.2222222222222854
2023-05-04T01:54:31.157Z,3.2222222222222854
2023-05-04T01:55:31.771Z,3.1111111111111427
2023-05-04T01:56:31.799Z,3.1111111111111427
2023-05-04T01:57:31.836Z,3.1111111111111427
2023-05-04T01:58:30.993Z,3.1111111111111427
2023-05-04T01:59:31.649Z,3.1111111111111427
2023-05-04T02:00:31.675Z,3.1111111111111427
2023-05-04T02:01:31.759Z,3.1111111111111427
2023-05-04T02:02:31.035Z,3.1111111111111427
2023-05-04T02:03:31.758Z,3.1111111111111427
2023-05-04T02:04:31.654Z,3.1111111111111427
2023-05-04T02:05:31.665Z,3.1111111111111427
2023-05-04T02:06:30.981Z,3.1111111111111427
2023-05-04T02:07:31.634Z,3.2222222222222854
2023-05-04T02:08:31.624Z,3.2222222222222854
2023-05-04T02:09:31.655Z,3.2222222222222854
2023-05-04T02:10:30.974Z,3.2222222222222854
2023-05-04T02:11:31.612Z,3.2222222222222854
2023-05-04T02:12:31.704Z,3.2222222222222854
2023-05-04T02:13:31.729Z,3.2222222222222854
2023-05-04T02:14:31.032Z,3.2222222222222854
2023-05-04T02:15:31.630Z,3.1111111111111427
2023-05-04T02:16:31.784Z,3.1111111111111427
2023-05-04T02:17:31.710Z,3.1111111111111427
2023-05-04T02:18:30.932Z,3.1111111111111427
2023-05-04T02:19:31.633Z,3.000000000000057
2023-05-04T02:20:31.629Z,3.000000000000057
2023-05-04T02:21:31.639Z,2.888888888888914
2023-05-04T02:22:30.991Z,2.888888888888914
2023-05-04T02:23:31.622Z,2.888888888888914
2023-05-04T02:24:31.635Z,2.888888888888914
2023-05-04T02:25:31.674Z,2.7777777777778283
2023-05-04T02:26:30.961Z,2.7777777777778283
2023-05-04T02:27:31.662Z,2.7777777777778283
2023-05-04T02:28:31.635Z,2.7222222222222285
2023-05-04T02:29:31.655Z,2.7222222222222285
2023-05-04T02:30:30.927Z,2.7222222222222285
2023-05-04T02:31:31.715Z,2.7222222222222285
2023-05-04T02:32:31.662Z,2.7777777777778283
2023-05-04T02:33:31.639Z,2.7777777777778283
2023-05-04T02:34:30.946Z,2.7222222222222285
2023-05-04T02:35:31.647Z,2.7222222222222285
2023-05-04T02:36:31.648Z,2.7222222222222285
2023-05-04T02:37:31.661Z,2.7222222222222285
2023-05-04T02:38:30.942Z,2.7222222222222285
2023-05-04T02:39:31.658Z,2.7222222222222285
2023-05-04T02:40:31.666Z,2.7222222222222285
2023-05-04T02:41:31.629Z,2.6111111111111427
2023-05-04T02:42:30.944Z,2.6111111111111427
2023-05-04T02:43:31.651Z,2.6111111111111427
2023-05-04T02:44:31.622Z,2.6111111111111427
2023-05-04T02:45:31.735Z,2.6111111111111427
2023-05-04T02:46:30.916Z,2.6111111111111427
2023-05-04T02:47:31.817Z,2.6111111111111427
2023-05-04T02:48:31.629Z,2.7222222222222285
2023-05-04T02:49:31.698Z,2.7222222222222285
2023-05-04T02:50:31.658Z,2.7222222222222285
2023-05-04T02:51:31.659Z,2.7222222222222285
2023-05-04T02:52:31.656Z,2.7222222222222285
2023-05-04T02:53:31.681Z,2.7222222222222285
2023-05-04T02:54:31.619Z,2.7222222222222285
2023-05-04T02:55:31.652Z,2.6111111111111427
2023-05-04T02:56:31.719Z,2.6111111111111427
2023-05-04T02:57:31.663Z,2.6111111111111427
2023-05-04T02:58:30.930Z,2.6111111111111427
2023-05-04T02:59:31.686Z,2.6111111111111427
2023-05-04T03:00:31.638Z,2.6111111111111427
2023-05-04T03:01:34.051Z,2.6111111111111427
2023-05-04T03:02:30.947Z,2.6111111111111427
2023-05-04T03:03:31.655Z,2.6111111111111427
2023-05-04T03:04:31.775Z,2.6111111111111427
2023-05-04T03:05:31.658Z,2.500000000000057
2023-05-04T03:06:30.905Z,2.500000000000057
2023-05-04T03:07:31.634Z,2.500000000000057
2023-05-04T03:08:31.636Z,2.500000000000057
2023-05-04T03:09:31.647Z,2.500000000000057
2023-05-04T03:10:31.759Z,2.500000000000057
2023-05-04T03:11:31.646Z,2.500000000000057
2023-05-04T03:12:31.770Z,2.388888888888914
2023-05-04T03:13:31.681Z,2.388888888888914
2023-05-04T03:14:30.921Z,2.388888888888914
2023-05-04T03:15:31.805Z,2.388888888888914
2023-05-04T03:16:31.783Z,2.388888888888914
2023-05-04T03:17:31.668Z,2.388888888888914
2023-05-04T03:19:31.721Z,2.388888888888914
2023-05-04T03:20:31.805Z,2.388888888888914
2023-05-04T03:21:31.795Z,2.388888888888914
2023-05-04T03:22:31.751Z,2.388888888888914
2023-05-04T03:23:31.681Z,2.2777777777778283
2023-05-04T03:24:31.911Z,2.2777777777778283
2023-05-04T03:25:31.768Z,2.2777777777778283
2023-05-04T03:26:31.702Z,2.2777777777778283
2023-05-04T03:27:31.666Z,2.2777777777778283
2023-05-04T03:28:31.801Z,2.2777777777778283
2023-05-04T03:29:31.815Z,2.2777777777778283
2023-05-04T03:30:31.046Z,2.2777777777778283
2023-05-04T03:31:31.846Z,2.2777777777778283
2023-05-04T03:32:31.891Z,2.2777777777778283
2023-05-04T03:33:31.714Z,2.2777777777778283
2023-05-04T03:34:30.935Z,2.2222222222222854
2023-05-04T03:35:31.766Z,2.2222222222222854
2023-05-04T03:36:31.747Z,2.2222222222222854
2023-05-04T03:37:31.660Z,2.2222222222222854
2023-05-04T03:38:31.751Z,2.2222222222222854
2023-05-04T03:39:31.694Z,2.2222222222222854
2023-05-04T03:40:31.780Z,2.2777777777778283
2023-05-04T03:41:31.770Z,2.2777777777778283
2023-05-04T03:42:31.740Z,2.2777777777778283
2023-05-04T03:43:31.678Z,2.2777777777778283
2023-05-04T03:44:31.763Z,2.2777777777778283
2023-05-04T03:45:31.636Z,2.2777777777778283
2023-05-04T03:46:31.761Z,2.2777777777778283
2023-05-04T03:47:31.695Z,2.2777777777778283
2023-05-04T03:48:31.623Z,2.2777777777778283
2023-05-04T03:49:31.713Z,2.2777777777778283
2023-05-04T03:50:31.637Z,2.2777777777778283
2023-05-04T03:51:31.647Z,2.2777777777778283
2023-05-04T03:52:31.643Z,2.2777777777778283
2023-05-04T03:53:31.635Z,2.2777777777778283
2023-05-04T03:54:31.664Z,2.2777777777778283
2023-05-04T03:55:31.646Z,2.388888888888914
2023-05-04T03:56:31.618Z,2.388888888888914
2023-05-04T03:57:31.663Z,2.388888888888914
2023-05-04T03:58:31.625Z,2.388888888888914
2023-05-04T03:59:31.647Z,2.388888888888914
2023-05-04T04:00:32.618Z,2.388888888888914
2023-05-04T04:01:42.922Z,2.388888888888914
2023-05-04T04:02:46.977Z,2.388888888888914
2023-05-04T04:03:51.005Z,2.388888888888914
2023-05-04T04:04:54.865Z,2.500000000000057
2023-05-04T04:05:58.898Z,2.500000000000057
2023-05-04T04:07:02.891Z,2.500000000000057
2023-05-04T04:08:06.892Z,2.500000000000057
2023-05-04T04:09:10.856Z,2.500000000000057
2023-05-04T04:10:14.892Z,2.500000000000057
2023-05-04T04:11:18.880Z,2.500000000000057
2023-05-04T04:12:22.859Z,2.500000000000057
2023-05-04T04:13:26.841Z,2.500000000000057
2023-05-04T04:14:30.869Z,2.500000000000057
2023-05-04T04:15:31.621Z,2.500000000000057
2023-05-04T04:16:31.675Z,2.6111111111111427
2023-05-04T04:17:31.686Z,2.6111111111111427
2023-05-04T04:18:31.752Z,2.6111111111111427
2023-05-04T04:19:31.650Z,2.6111111111111427
2023-05-04T04:20:31.656Z,2.6111111111111427
2023-05-04T04:21:31.641Z,2.7222222222222285
2023-05-04T04:22:31.631Z,2.7222222222222285
2023-05-04T04:23:31.651Z,2.7222222222222285
2023-05-04T04:24:31.605Z,2.7222222222222285
2023-05-04T04:25:31.588Z,2.7222222222222285
2023-05-04T04:26:31.651Z,2.7222222222222285
2023-05-04T04:27:31.666Z,2.7222222222222285
2023-05-04T04:28:31.599Z,2.7222222222222285
2023-05-04T04:29:31.666Z,2.7222222222222285
2023-05-04T04:30:31.616Z,2.7222222222222285
2023-05-04T04:31:31.794Z,2.7222222222222285
2023-05-04T04:32:31.637Z,2.7777777777778283
2023-05-04T04:33:31.607Z,2.7777777777778283
2023-05-04T04:34:31.625Z,2.888888888888914
2023-05-04T04:35:31.614Z,2.888888888888914
2023-05-04T04:36:31.672Z,2.888888888888914
2023-05-04T04:37:31.641Z,2.888888888888914
2023-05-04T04:38:31.617Z,2.888888888888914
2023-05-04T04:39:31.702Z,2.888888888888914
2023-05-04T04:40:31.616Z,2.888888888888914
2023-05-04T04:41:31.683Z,3.000000000000057
2023-05-04T04:42:31.657Z,3.000000000000057
2023-05-04T04:43:31.619Z,3.000000000000057
2023-05-04T04:44:31.594Z,3.000000000000057
2023-05-04T04:45:33.726Z,3.000000000000057
2023-05-04T04:46:31.675Z,3.1111111111111427
2023-05-04T04:47:31.643Z,3.1111111111111427
2023-05-04T04:48:31.610Z,3.1111111111111427
2023-05-04T04:49:31.839Z,3.1111111111111427
2023-05-04T04:50:31.611Z,3.1111111111111427
2023-05-04T04:51:31.639Z,3.1111111111111427
2023-05-04T04:52:31.658Z,3.1111111111111427
2023-05-04T04:53:31.659Z,3.2222222222222854
2023-05-04T04:54:31.622Z,3.2222222222222854
2023-05-04T04:55:31.645Z,3.2222222222222854
2023-05-04T04:56:31.688Z,3.2222222222222854
2023-05-04T04:57:32.019Z,3.2222222222222854
2023-05-04T04:58:31.615Z,3.2777777777778283
2023-05-04T04:59:31.657Z,3.2777777777778283
2023-05-04T05:00:31.686Z,3.2777777777778283
2023-05-04T05:01:31.685Z,3.388888888888971
2023-05-04T05:02:31.674Z,3.388888888888971
2023-05-04T05:03:31.685Z,3.388888888888971
2023-05-04T05:04:31.700Z,3.388888888888971
2023-05-04T05:05:32.048Z,3.388888888888971
2023-05-04T05:06:31.652Z,3.388888888888971
2023-05-04T05:07:31.632Z,3.388888888888971
2023-05-04T05:08:31.599Z,3.388888888888971
2023-05-04T05:09:31.666Z,3.6111111111111427
2023-05-04T05:10:31.666Z,3.7222222222222854
2023-05-04T05:11:31.636Z,3.888888888888914
2023-05-04T05:12:31.642Z,4.000000000000057
2023-05-04T05:13:31.639Z,4.000000000000057
2023-05-04T05:14:31.606Z,4.000000000000057
2023-05-04T05:15:31.711Z,4.222222222222285
2023-05-04T05:16:31.641Z,4.500000000000057
2023-05-04T05:17:31.723Z,4.722222222222285
2023-05-04T05:18:31.660Z,4.777777777777828
2023-05-04T05:19:31.622Z,5.000000000000057
2023-05-04T05:20:31.632Z,5.000000000000057
2023-05-04T05:21:31.657Z,5.111111111111143
2023-05-04T05:22:31.706Z,5.000000000000057
2023-05-04T05:23:31.637Z,5.111111111111143
2023-05-04T05:24:31.633Z,5.111111111111143
2023-05-04T05:25:31.633Z,5.2222222222222285
2023-05-04T05:26:31.639Z,5.2222222222222285
2023-05-04T05:27:31.641Z,5.000000000000057
2023-05-04T05:28:31.640Z,5.000000000000057
2023-05-04T05:29:31.661Z,5.111111111111143
2023-05-04T05:30:31.625Z,5.2222222222222285
2023-05-04T05:31:31.765Z,5.277777777777828
2023-05-04T05:32:31.650Z,5.277777777777828
2023-05-04T05:33:31.654Z,5.277777777777828
2023-05-04T05:34:31.623Z,5.277777777777828
2023-05-04T05:35:31.643Z,5.388888888888914
2023-05-04T05:36:31.616Z,5.777777777777828
2023-05-04T05:37:31.635Z,5.777777777777828
2023-05-04T05:38:31.628Z,5.722222222222285
2023-05-04T05:39:31.623Z,5.722222222222285
2023-05-04T05:40:31.628Z,5.722222222222285
2023-05-04T05:41:31.709Z,5.722222222222285
2023-05-04T05:42:31.636Z,5.611111111111143
2023-05-04T05:43:31.663Z,5.611111111111143
2023-05-04T05:44:31.618Z,5.611111111111143
2023-05-04T05:45:31.638Z,5.611111111111143
2023-05-04T05:46:31.657Z,5.388888888888914
2023-05-04T05:47:31.697Z,5.388888888888914
2023-05-04T05:48:31.643Z,5.500000000000057
2023-05-04T05:49:31.636Z,5.722222222222285
2023-05-04T05:50:31.625Z,6.111111111111143
2023-05-04T05:51:31.608Z,6.111111111111143
2023-05-04T05:52:31.684Z,6.222222222222285
2023-05-04T05:53:31.662Z,6.277777777777828
2023-05-04T05:54:31.594Z,6.277777777777828
2023-05-04T05:55:31.599Z,6.277777777777828
2023-05-04T05:56:31.644Z,6.000000000000057
2023-05-04T05:57:31.654Z,5.777777777777828
2023-05-04T05:58:31.609Z,5.611111111111143
2023-05-04T05:59:31.621Z,5.500000000000057
2023-05-04T06:00:31.669Z,5.500000000000057
2023-05-04T06:01:31.667Z,5.500000000000057
2023-05-04T06:02:31.696Z,5.500000000000057
2023-05-04T06:03:31.732Z,5.611111111111143
2023-05-04T06:04:31.682Z,5.611111111111143
2023-05-04T06:05:31.676Z,5.722222222222285
2023-05-04T06:06:31.619Z,5.888888888888971
2023-05-04T06:07:31.638Z,6.000000000000057
2023-05-04T06:08:31.614Z,6.000000000000057
2023-05-04T06:09:31.690Z,6.000000000000057
2023-05-04T06:10:31.605Z,6.000000000000057
2023-05-04T06:11:31.655Z,5.888888888888971
2023-05-04T06:12:31.629Z,5.611111111111143
2023-05-04T06:13:31.669Z,5.611111111111143
2023-05-04T06:14:31.582Z,5.888888888888971
2023-05-04T06:15:31.645Z,6.111111111111143
2023-05-04T06:16:31.646Z,6.111111111111143
2023-05-04T06:17:31.778Z,5.888888888888971
2023-05-04T06:18:31.621Z,5.888888888888971
2023-05-04T06:19:31.673Z,5.777777777777828
2023-05-04T06:20:31.615Z,5.777777777777828
2023-05-04T06:21:31.630Z,5.777777777777828
2023-05-04T06:22:31.594Z,5.722222222222285
2023-05-04T06:23:31.666Z,5.611111111111143
2023-05-04T06:24:31.611Z,5.722222222222285
2023-05-04T06:25:31.619Z,5.777777777777828
2023-05-04T06:26:31.625Z,5.777777777777828
2023-05-04T06:27:32.702Z,5.722222222222285
2023-05-04T06:28:38.802Z,5.611111111111143
2023-05-04T06:29:42.774Z,5.722222222222285
2023-05-04T06:30:46.811Z,5.722222222222285
2023-05-04T06:31:50.858Z,5.722222222222285
2023-05-04T06:32:54.902Z,5.722222222222285
2023-05-04T06:33:58.808Z,5.777777777777828
2023-05-04T06:35:02.959Z,5.777777777777828
2023-05-04T06:36:06.755Z,5.611111111111143
2023-05-04T06:37:10.762Z,5.277777777777828
2023-05-04T06:38:14.781Z,5.277777777777828
2023-05-04T06:39:18.785Z,5.500000000000057
2023-05-04T06:40:22.773Z,5.500000000000057
2023-05-04T06:41:26.746Z,5.611111111111143
2023-05-04T06:42:30.786Z,5.611111111111143
2023-05-04T06:43:31.644Z,5.611111111111143
2023-05-04T06:44:31.660Z,5.722222222222285
2023-05-04T06:45:31.584Z,5.722222222222285
2023-05-04T06:46:31.667Z,5.888888888888971
2023-05-04T06:47:31.664Z,5.888888888888971
2023-05-04T06:48:31.710Z,5.888888888888971
2023-05-04T06:49:31.584Z,6.000000000000057
2023-05-04T06:50:31.608Z,6.000000000000057
2023-05-04T06:51:31.675Z,6.000000000000057
2023-05-04T06:52:31.614Z,6.222222222222285
2023-05-04T06:53:31.620Z,6.277777777777828
2023-05-04T06:54:31.650Z,6.277777777777828
2023-05-04T06:55:31.601Z,6.000000000000057
2023-05-04T06:56:31.623Z,5.888888888888971
2023-05-04T06:57:31.578Z,6.000000000000057
2023-05-04T06:58:31.612Z,6.222222222222285
2023-05-04T06:59:31.607Z,6.222222222222285
2023-05-04T07:00:31.614Z,6.222222222222285
2023-05-04T07:01:31.586Z,6.277777777777828
2023-05-04T07:02:31.632Z,6.277777777777828
2023-05-04T07:03:31.644Z,6.388888888888914
2023-05-04T07:04:31.711Z,6.388888888888914
2023-05-04T07:05:31.618Z,6.388888888888914
2023-05-04T07:06:31.631Z,6.388888888888914
2023-05-04T07:07:31.642Z,6.222222222222285
2023-05-04T07:08:31.599Z,6.222222222222285
2023-05-04T07:09:31.609Z,6.277777777777828
2023-05-04T07:10:31.595Z,6.500000000000057
2023-05-04T07:11:31.602Z,6.500000000000057
2023-05-04T07:12:31.677Z,6.611111111111143
2023-05-04T07:13:31.624Z,6.722222222222285
2023-05-04T07:14:31.640Z,6.777777777777828
2023-05-04T07:15:31.614Z,6.777777777777828
2023-05-04T07:16:31.717Z,6.777777777777828
2023-05-04T07:17:31.615Z,6.722222222222285
2023-05-04T07:18:31.642Z,6.722222222222285
2023-05-04T07:19:31.612Z,6.722222222222285
2023-05-04T07:20:31.574Z,6.777777777777828
2023-05-04T07:21:31.609Z,6.888888888888914
2023-05-04T07:22:31.629Z,7.111111111111143
2023-05-04T07:23:31.685Z,7.388888888888914
2023-05-04T07:24:31.605Z,7.500000000000057
2023-05-04T07:25:31.615Z,7.500000000000057
2023-05-04T07:26:31.660Z,7.277777777777828
2023-05-04T07:27:31.631Z,7.277777777777828
2023-05-04T07:28:31.653Z,7.388888888888914
2023-05-04T07:29:31.602Z,7.500000000000057
2023-05-04T07:30:31.621Z,7.611111111111143
2023-05-04T07:31:31.666Z,7.7222222222222285
2023-05-04T07:32:31.611Z,7.7222222222222285
2023-05-04T07:33:31.635Z,7.500000000000057
2023-05-04T07:34:44.593Z,7.500000000000057
2023-05-04T07:35:31.709Z,7.500000000000057
2023-05-04T07:36:31.676Z,7.888888888888914
2023-05-04T07:37:31.647Z,8.277777777777828
2023-05-04T07:38:31.608Z,8.277777777777828
2023-05-04T07:39:31.622Z,8.277777777777828
2023-05-04T07:40:31.613Z,8.000000000000057
2023-05-04T07:41:31.612Z,7.777777777777828
2023-05-04T07:42:31.632Z,7.888888888888914
2023-05-04T07:43:31.598Z,8.000000000000057
2023-05-04T07:44:31.599Z,8.000000000000057
2023-05-04T07:45:31.571Z,8.000000000000057
2023-05-04T07:46:31.645Z,8.111111111111143
2023-05-04T07:47:31.635Z,8.277777777777828
2023-05-04T07:48:31.651Z,8.388888888888971
2023-05-04T07:49:31.645Z,8.388888888888971
2023-05-04T07:50:31.614Z,8.277777777777828
2023-05-04T07:51:31.584Z,8.277777777777828
2023-05-04T07:52:31.650Z,8.388888888888971
2023-05-04T07:53:31.631Z,8.388888888888971
2023-05-04T07:54:31.600Z,8.500000000000057
2023-05-04T07:55:31.597Z,8.500000000000057
2023-05-04T07:56:31.612Z,8.611111111111143
2023-05-04T07:57:31.614Z,8.722222222222285
2023-05-04T07:58:31.605Z,8.611111111111143
2023-05-04T07:59:31.598Z,8.611111111111143
2023-05-04T08:00:31.774Z,8.611111111111143
2023-05-04T08:01:31.644Z,8.611111111111143
2023-05-04T08:02:31.685Z,8.611111111111143
2023-05-04T08:03:31.572Z,8.611111111111143
2023-05-04T08:04:31.637Z,8.500000000000057
2023-05-04T08:05:31.620Z,8.611111111111143
2023-05-04T08:06:31.580Z,8.888888888888914
2023-05-04T08:07:31.585Z,8.888888888888914
2023-05-04T08:08:31.584Z,8.777777777777828
2023-05-04T08:09:31.622Z,8.777777777777828
2023-05-04T08:10:31.586Z,8.777777777777828
2023-05-04T08:11:31.610Z,8.777777777777828
2023-05-04T08:12:31.713Z,8.500000000000057
2023-05-04T08:13:31.630Z,8.500000000000057
2023-05-04T08:14:31.646Z,8.722222222222285
2023-05-04T08:15:31.667Z,8.722222222222285
2023-05-04T08:16:31.646Z,8.722222222222285
2023-05-04T08:17:31.627Z,8.611111111111143
2023-05-04T08:18:31.647Z,8.722222222222285
2023-05-04T08:19:31.585Z,8.777777777777828
2023-05-04T08:20:31.571Z,8.777777777777828
2023-05-04T08:21:31.614Z,8.722222222222285
2023-05-04T08:22:31.592Z,8.388888888888971
2023-05-04T08:23:31.559Z,8.277777777777828
2023-05-04T08:24:31.597Z,8.111111111111143
2023-05-04T08:25:31.614Z,7.7222222222222285
2023-05-04T08:26:31.617Z,7.500000000000057
2023-05-04T08:27:31.616Z,7.500000000000057
2023-05-04T08:28:31.630Z,7.500000000000057
2023-05-04T08:29:31.620Z,7.500000000000057
2023-05-04T08:30:31.593Z,7.888888888888914
2023-05-04T08:31:31.638Z,8.111111111111143
2023-05-04T08:32:33.272Z,8.111111111111143
2023-05-04T08:33:31.604Z,7.777777777777828
2023-05-04T08:34:31.587Z,7.7222222222222285
2023-05-04T08:35:31.634Z,7.7222222222222285
2023-05-04T08:36:31.633Z,7.888888888888914
2023-05-04T08:37:31.605Z,7.888888888888914
2023-05-04T08:38:31.622Z,7.888888888888914
2023-05-04T08:39:31.646Z,7.888888888888914
2023-05-04T08:40:31.608Z,7.888888888888914
2023-05-04T08:41:31.602Z,7.777777777777828
2023-05-04T08:42:31.616Z,7.388888888888914
2023-05-04T08:43:31.600Z,7.388888888888914
2023-05-04T08:44:31.606Z,7.500000000000057
2023-05-04T08:45:31.640Z,7.888888888888914
2023-05-04T08:46:31.633Z,8.111111111111143
2023-05-04T08:47:31.721Z,8.388888888888971
2023-05-04T08:48:31.755Z,8.500000000000057
2023-05-04T08:49:31.581Z,8.611111111111143
2023-05-04T08:50:31.615Z,8.722222222222285
2023-05-04T08:51:31.611Z,8.722222222222285
2023-05-04T08:52:31.620Z,8.722222222222285
2023-05-04T08:53:31.632Z,8.611111111111143
2023-05-04T08:54:31.649Z,8.500000000000057
2023-05-04T08:55:31.601Z,8.388888888888971
2023-05-04T08:56:31.625Z,8.277777777777828
2023-05-04T08:57:31.577Z,7.777777777777828
2023-05-04T08:58:31.614Z,7.7222222222222285
2023-05-04T08:59:31.587Z,7.777777777777828
2023-05-04T09:00:31.699Z,7.888888888888914
2023-05-04T09:01:31.828Z,7.888888888888914
2023-05-04T09:02:31.654Z,7.888888888888914
2023-05-04T09:03:31.746Z,7.888888888888914
2023-05-04T09:04:31.630Z,7.777777777777828
2023-05-04T09:05:31.588Z,7.777777777777828
2023-05-04T09:06:31.574Z,7.888888888888914
2023-05-04T09:07:31.548Z,7.777777777777828
2023-05-04T09:08:31.646Z,7.7222222222222285
2023-05-04T09:09:31.645Z,7.611111111111143
2023-05-04T09:10:31.660Z,7.611111111111143
2023-05-04T09:11:31.617Z,7.611111111111143
2023-05-04T09:12:31.694Z,7.500000000000057
2023-05-04T09:13:31.634Z,7.500000000000057
2023-05-04T09:14:31.574Z,7.777777777777828
2023-05-04T09:15:31.642Z,8.000000000000057