createdAt,value
2022-10-21T00:00:52.248Z,0.00
2022-10-21T00:01:52.229Z,0.00
2022-10-21T00:02:52.201Z,0.00
2022-10-21T00:03:52.181Z,0.00
2022-10-21T00:04:52.154Z,0.00
2022-10-21T00:05:52.132Z,0.00
2022-10-21T00:06:52.106Z,0.00
2022-10-21T00:07:52.085Z,0.00
2022-10-21T00:08:52.101Z,0.00
2022-10-21T00:09:52.040Z,0.00
2022-10-21T00:10:52.036Z,0.00
2022-10-21T00:11:51.997Z,0.00
2022-10-21T00:12:51.972Z,0.00
2022-10-21T00:13:51.945Z,0.00
2022-10-21T00:14:54.868Z,0.00
2022-10-21T00:15:51.905Z,0.00
2022-10-21T00:16:51.873Z,0.00
2022-10-21T00:17:51.854Z,0.00
2022-10-21T00:18:51.828Z,0.00
2022-10-21T00:19:51.806Z,0.00
2022-10-21T00:20:51.782Z,0.00
2022-10-21T00:21:51.763Z,0.00
2022-10-21T00:22:51.735Z,0.00
2022-10-21T00:23:51.713Z,0.00
2022-10-21T00:24:51.688Z,0.00
2022-10-21T00:25:51.667Z,0.00
2022-10-21T00:26:51.660Z,0.00
2022-10-21T00:27:51.619Z,0.00
2022-10-21T00:28:51.593Z,0.00
2022-10-21T00:29:51.576Z,0.00
2022-10-21T00:30:51.551Z,0.00
2022-10-21T00:31:51.525Z,0.00
2022-10-21T00:32:51.501Z,0.00
2022-10-21T00:33:51.481Z,0.00
2022-10-21T00:34:51.454Z,0.00
2022-10-21T00:35:51.431Z,0.00
2022-10-21T00:36:51.407Z,0.00
2022-10-21T00:37:51.385Z,0.00
2022-10-21T00:38:51.361Z,0.00
2022-10-21T00:39:51.344Z,0.00
2022-10-21T00:40:51.314Z,0.00
2022-10-21T00:41:51.294Z,0.00
2022-10-21T00:42:51.287Z,0.00
2022-10-21T00:43:51.246Z,0.00
2022-10-21T00:44:51.228Z,0.00
2022-10-21T00:45:51.199Z,0.00
2022-10-21T00:46:51.174Z,0.00
2022-10-21T00:47:51.154Z,0.00
2022-10-21T00:48:51.130Z,0.00
2022-10-21T00:49:51.106Z,0.00
2022-10-21T00:50:51.078Z,0.00
2022-10-21T00:51:51.059Z,0.00
2022-10-21T00:52:51.032Z,0.00
2022-10-21T00:53:51.014Z,0.00
2022-10-21T00:54:50.987Z,0.00
2022-10-21T00:55:50.967Z,0.00
2022-10-21T00:57:50.920Z,0.00
2022-10-21T00:58:50.917Z,0.00
2022-10-21T00:59:50.870Z,0.00
2022-10-21T01:00:50.926Z,0.00
2022-10-21T01:01:50.823Z,0.00
2022-10-21T01:02:50.799Z,0.00
2022-10-21T01:03:50.777Z,0.00
2022-10-21T01:04:50.754Z,0.00
2022-10-21T01:06:50.707Z,0.00
2022-10-21T01:07:50.683Z,0.00
2022-10-21T01:08:50.744Z,0.00
2022-10-21T01:09:50.635Z,0.00
2022-10-21T01:10:50.614Z,0.00
2022-10-21T01:11:50.591Z,0.00
2022-10-21T01:12:50.569Z,0.00
2022-10-21T01:13:50.542Z,0.00
2022-10-21T01:14:50.570Z,0.00
2022-10-21T01:15:50.497Z,0.00
2022-10-21T01:16:50.473Z,0.00
2022-10-21T01:17:50.823Z,0.00
2022-10-21T01:18:50.426Z,0.00
2022-10-21T01:19:50.404Z,0.00
2022-10-21T01:20:50.384Z,0.00
2022-10-21T01:21:50.355Z,0.00
2022-10-21T01:22:50.334Z,0.00
2022-10-21T01:23:50.312Z,0.00
2022-10-21T01:24:50.290Z,0.00
2022-10-21T01:25:50.264Z,0.00
2022-10-21T01:26:50.241Z,0.00
2022-10-21T01:27:50.221Z,0.00
2022-10-21T01:28:50.201Z,0.00
2022-10-21T01:29:50.172Z,0.00
2022-10-21T01:30:50.166Z,0.00
2022-10-21T01:31:50.126Z,0.00
2022-10-21T01:32:50.108Z,0.00
2022-10-21T01:33:50.076Z,0.00
2022-10-21T01:34:50.057Z,0.00
2022-10-21T01:35:50.031Z,0.00
2022-10-21T01:36:50.012Z,0.00
2022-10-21T01:37:50.005Z,0.00
2022-10-21T01:38:49.964Z,0.00
2022-10-21T01:39:49.939Z,0.00
2022-10-21T01:40:49.920Z,0.00
2022-10-21T01:41:49.894Z,0.00
2022-10-21T01:42:49.869Z,0.00
2022-10-21T01:43:49.847Z,0.00
2022-10-21T01:44:49.823Z,0.00
2022-10-21T01:45:49.798Z,0.00
2022-10-21T01:46:49.796Z,0.00
2022-10-21T01:47:49.756Z,0.00
2022-10-21T01:48:49.731Z,0.00
2022-10-21T01:49:49.707Z,0.00
2022-10-21T01:50:49.685Z,0.00
2022-10-21T01:51:49.661Z,0.00
2022-10-21T01:52:49.639Z,0.00
2022-10-21T01:53:49.615Z,0.00
2022-10-21T01:54:49.592Z,0.00
2022-10-21T01:55:49.569Z,0.00
2022-10-21T01:56:49.548Z,0.00
2022-10-21T01:57:49.520Z,0.00
2022-10-21T01:58:49.498Z,0.00
2022-10-21T01:59:49.475Z,0.00
2022-10-21T02:00:49.492Z,0.00
2022-10-21T02:01:49.429Z,0.00
2022-10-21T02:02:49.424Z,0.00
2022-10-21T02:03:49.382Z,0.00
2022-10-21T02:04:49.361Z,0.00
2022-10-21T02:05:49.337Z,0.00
2022-10-21T02:06:49.315Z,0.00
2022-10-21T02:07:49.290Z,0.00
2022-10-21T02:08:49.371Z,0.00
2022-10-21T02:09:49.246Z,0.00
2022-10-21T02:10:49.219Z,0.00
2022-10-21T02:11:49.196Z,0.00
2022-10-21T02:12:49.174Z,0.00
2022-10-21T02:13:49.151Z,0.00
2022-10-21T02:14:49.130Z,0.00
2022-10-21T02:15:49.103Z,0.00
2022-10-21T02:16:49.081Z,0.00
2022-10-21T02:17:49.056Z,0.00
2022-10-21T02:18:49.056Z,0.00
2022-10-21T02:19:49.011Z,0.00
2022-10-21T02:20:48.990Z,0.00
2022-10-21T02:21:48.966Z,0.00
2022-10-21T02:22:48.944Z,0.00
2022-10-21T02:23:48.919Z,0.00
2022-10-21T02:24:48.898Z,0.00
2022-10-21T02:25:48.873Z,0.00
2022-10-21T02:26:48.851Z,0.00
2022-10-21T02:27:48.828Z,0.00
2022-10-21T02:28:48.806Z,0.00
2022-10-21T02:29:48.779Z,0.00
2022-10-21T02:30:48.762Z,0.00
2022-10-21T02:31:48.735Z,0.00
2022-10-21T02:32:48.714Z,0.00
2022-10-21T02:33:48.687Z,0.00
2022-10-21T02:34:48.688Z,0.00
2022-10-21T02:35:48.641Z,0.00
2022-10-21T02:36:48.621Z,0.00
2022-10-21T02:37:48.598Z,0.00
2022-10-21T02:38:48.577Z,0.00
2022-10-21T02:39:48.549Z,0.00
2022-10-21T02:40:48.527Z,0.00
2022-10-21T02:41:48.505Z,0.00
2022-10-21T02:42:48.481Z,0.00
2022-10-21T02:43:48.460Z,0.00
2022-10-21T02:44:48.437Z,0.00
2022-10-21T02:45:48.411Z,0.00
2022-10-21T02:46:48.391Z,0.00
2022-10-21T02:47:48.362Z,0.00
2022-10-21T02:48:48.343Z,0.00
2022-10-21T02:49:48.318Z,0.00
2022-10-21T02:50:48.313Z,0.00
2022-10-21T02:51:48.275Z,0.00
2022-10-21T02:52:48.252Z,0.00
2022-10-21T02:53:48.226Z,0.00
2022-10-21T02:54:48.203Z,0.00
2022-10-21T02:55:48.179Z,0.00
2022-10-21T02:56:48.167Z,0.00
2022-10-21T02:57:48.135Z,0.00
2022-10-21T02:58:48.112Z,0.00
2022-10-21T02:59:48.090Z,0.00
2022-10-21T03:00:48.144Z,0.00
2022-10-21T03:01:48.042Z,0.00
2022-10-21T03:02:48.021Z,0.00
2022-10-21T03:03:47.996Z,0.00
2022-10-21T03:04:47.974Z,0.00
2022-10-21T03:05:47.956Z,0.00
2022-10-21T03:06:47.946Z,0.00
2022-10-21T03:07:47.903Z,0.00
2022-10-21T03:08:47.924Z,0.00
2022-10-21T03:09:47.857Z,0.00
2022-10-21T03:10:49.219Z,0.00
2022-10-21T03:11:47.813Z,0.00
2022-10-21T03:12:47.790Z,0.00
2022-10-21T03:13:47.766Z,0.00
2022-10-21T03:14:47.743Z,0.00
2022-10-21T03:15:47.718Z,0.00
2022-10-21T03:16:47.699Z,0.00
2022-10-21T03:17:47.673Z,0.00
2022-10-21T03:18:47.663Z,0.00
2022-10-21T03:19:47.627Z,0.00
2022-10-21T03:20:47.638Z,0.00
2022-10-21T03:21:47.582Z,0.00
2022-10-21T03:22:47.578Z,0.00
2022-10-21T03:23:47.537Z,0.00
2022-10-21T03:24:47.516Z,0.00
2022-10-21T03:25:47.493Z,0.00
2022-10-21T03:26:47.469Z,0.00
2022-10-21T03:27:47.444Z,0.00
2022-10-21T03:28:47.427Z,0.00
2022-10-21T03:29:47.400Z,0.00
2022-10-21T03:30:47.378Z,0.00
2022-10-21T03:31:47.351Z,0.00
2022-10-21T03:32:47.330Z,0.00
2022-10-21T03:33:47.307Z,0.00
2022-10-21T03:34:47.284Z,0.00
2022-10-21T03:35:47.267Z,0.00
2022-10-21T03:36:47.242Z,0.00
2022-10-21T03:37:47.256Z,0.00
2022-10-21T03:38:47.211Z,0.00
2022-10-21T03:39:47.169Z,0.00
2022-10-21T03:40:47.149Z,0.00
2022-10-21T03:41:47.125Z,0.00
2022-10-21T03:42:47.103Z,0.00
2022-10-21T03:43:47.077Z,0.00
2022-10-21T03:44:47.057Z,0.00
2022-10-21T03:45:47.032Z,0.00
2022-10-21T03:46:47.010Z,0.00
2022-10-21T03:47:46.988Z,0.00
2022-10-21T03:48:46.967Z,0.00
2022-10-21T03:49:47.054Z,0.00
2022-10-21T03:50:46.919Z,0.00
2022-10-21T03:51:46.902Z,0.00
2022-10-21T03:52:46.875Z,0.00
2022-10-21T03:53:46.851Z,0.00
2022-10-21T03:54:46.844Z,0.00
2022-10-21T03:55:46.804Z,0.00
2022-10-21T03:56:46.783Z,0.00
2022-10-21T03:57:46.760Z,0.00
2022-10-21T03:58:46.739Z,0.00
2022-10-21T03:59:46.712Z,0.00
2022-10-21T04:00:46.694Z,0.00
2022-10-21T04:01:46.786Z,0.00
2022-10-21T04:02:46.648Z,0.00
2022-10-21T04:03:46.623Z,0.00
2022-10-21T04:04:46.601Z,0.00
2022-10-21T04:05:46.577Z,0.00
2022-10-21T04:06:46.558Z,0.00
2022-10-21T04:07:50.627Z,0.00
2022-10-21T04:08:46.613Z,0.00
2022-10-21T04:09:46.484Z,0.00
2022-10-21T04:10:46.571Z,0.00
2022-10-21T04:11:46.442Z,0.00
2022-10-21T04:12:46.421Z,0.00
2022-10-21T04:13:46.394Z,0.00
2022-10-21T04:14:46.375Z,0.00
2022-10-21T04:15:46.350Z,0.00
2022-10-21T04:16:48.010Z,0.00
2022-10-21T04:17:46.306Z,0.00
2022-10-21T04:18:46.287Z,0.00
2022-10-21T04:19:46.259Z,0.00
2022-10-21T04:20:46.237Z,0.00
2022-10-21T04:21:46.214Z,0.00
2022-10-21T04:22:46.190Z,0.00
2022-10-21T04:23:46.171Z,0.00
2022-10-21T04:24:46.149Z,0.00
2022-10-21T04:25:46.120Z,0.00
2022-10-21T04:26:46.119Z,0.00
2022-10-21T04:27:46.076Z,0.00
2022-10-21T04:28:46.056Z,0.00
2022-10-21T04:29:46.030Z,0.00
2022-10-21T04:30:46.008Z,0.00
2022-10-21T04:31:46.032Z,0.00
2022-10-21T04:32:45.965Z,0.00
2022-10-21T04:33:45.942Z,0.00
2022-10-21T04:34:45.918Z,0.00
2022-10-21T04:35:45.894Z,0.00
2022-10-21T04:36:45.872Z,0.00
2022-10-21T04:37:45.848Z,0.00
2022-10-21T04:38:45.828Z,0.00
2022-10-21T04:39:45.800Z,0.00
2022-10-21T04:40:45.782Z,0.00
2022-10-21T04:41:45.762Z,0.00
2022-10-21T04:42:45.754Z,0.00
2022-10-21T04:43:45.709Z,0.00
2022-10-21T04:44:45.687Z,0.00
2022-10-21T04:45:45.665Z,0.00
2022-10-21T04:46:45.642Z,0.00
2022-10-21T04:47:45.617Z,0.00
2022-10-21T04:48:45.597Z,0.00
2022-10-21T04:49:45.572Z,0.00
2022-10-21T04:50:45.548Z,0.00
2022-10-21T04:51:45.525Z,0.00
2022-10-21T04:52:45.503Z,0.00
2022-10-21T04:53:45.479Z,0.00
2022-10-21T04:54:45.460Z,0.00
2022-10-21T04:55:45.437Z,0.00
2022-10-21T04:56:45.414Z,0.00
2022-10-21T04:57:45.390Z,0.00
2022-10-21T04:58:45.384Z,0.00
2022-10-21T04:59:45.341Z,0.00
2022-10-21T05:00:45.378Z,0.00
2022-10-21T05:01:45.299Z,0.00
2022-10-21T05:02:45.273Z,0.00
2022-10-21T05:03:45.248Z,0.00
2022-10-21T05:04:45.228Z,0.00
2022-10-21T05:05:45.205Z,0.00
2022-10-21T05:06:45.182Z,0.00
2022-10-21T05:07:45.156Z,0.00
2022-10-21T05:08:45.220Z,0.00
2022-10-21T05:09:45.112Z,0.00
2022-10-21T05:10:45.089Z,0.00
2022-10-21T05:11:45.067Z,0.00
2022-10-21T05:12:45.052Z,0.00
2022-10-21T05:13:45.018Z,0.00
2022-10-21T05:14:45.014Z,0.00
2022-10-21T05:15:44.972Z,0.00
2022-10-21T05:16:44.951Z,0.00
2022-10-21T05:17:44.926Z,0.00
2022-10-21T05:18:44.903Z,0.00
2022-10-21T05:19:44.881Z,0.00
2022-10-21T05:20:44.859Z,0.00
2022-10-21T05:21:44.840Z,0.00
2022-10-21T05:22:44.811Z,0.00
2022-10-21T05:23:44.787Z,0.00
2022-10-21T05:24:44.763Z,0.00
2022-10-21T05:25:44.743Z,0.00
2022-10-21T05:26:44.719Z,0.00
2022-10-21T05:27:44.695Z,0.00
2022-10-21T05:28:44.672Z,0.00
2022-10-21T05:29:44.652Z,0.00
2022-10-21T05:30:44.644Z,0.00
2022-10-21T05:31:44.605Z,0.00
2022-10-21T05:32:44.578Z,0.00
2022-10-21T05:33:44.558Z,0.00
2022-10-21T05:34:44.529Z,0.00
2022-10-21T05:35:44.511Z,0.00
2022-10-21T05:36:44.485Z,0.00
2022-10-21T05:37:44.466Z,0.00
2022-10-21T05:38:44.440Z,0.00
2022-10-21T05:39:44.422Z,0.00
2022-10-21T05:40:44.391Z,0.00
2022-10-21T05:41:47.781Z,0.00
2022-10-21T05:42:44.347Z,0.00
2022-10-21T05:43:44.325Z,0.00
2022-10-21T05:44:44.303Z,0.00
2022-10-21T05:45:44.278Z,0.00
2022-10-21T05:46:44.269Z,0.00
2022-10-21T05:47:44.232Z,0.00
2022-10-21T05:48:44.286Z,0.00
2022-10-21T05:49:44.185Z,0.00
2022-10-21T05:50:44.161Z,0.00
2022-10-21T05:51:44.139Z,0.00
2022-10-21T05:52:44.115Z,0.00
2022-10-21T05:53:44.092Z,0.00
2022-10-21T05:54:44.066Z,0.00
2022-10-21T05:55:44.046Z,4.00
2022-10-21T05:56:44.020Z,4.00
2022-10-21T05:57:44.087Z,4.00
2022-10-21T05:58:43.978Z,0.00
2022-10-21T05:59:43.952Z,0.00
2022-10-21T06:00:44.052Z,4.00
2022-10-21T06:01:43.907Z,4.00
2022-10-21T06:02:43.909Z,4.00
2022-10-21T06:03:43.862Z,4.00
2022-10-21T06:04:43.840Z,4.00
2022-10-21T06:05:43.816Z,8.00
2022-10-21T06:06:43.936Z,4.00
2022-10-21T06:07:43.766Z,4.00
2022-10-21T06:08:43.850Z,4.00
2022-10-21T06:09:43.721Z,8.00
2022-10-21T06:10:43.695Z,8.00
2022-10-21T06:11:43.677Z,8.00
2022-10-21T06:12:43.649Z,4.00
2022-10-21T06:13:43.630Z,8.00
2022-10-21T06:14:43.601Z,8.00
2022-10-21T06:15:47.432Z,8.00
2022-10-21T06:16:43.556Z,8.00
2022-10-21T06:17:43.533Z,12.00
2022-10-21T06:18:43.528Z,12.00
2022-10-21T06:19:46.015Z,8.00
2022-10-21T06:20:43.462Z,12.00
2022-10-21T06:21:43.441Z,12.00
2022-10-21T06:22:43.474Z,12.00
2022-10-21T06:23:43.412Z,12.00
2022-10-21T06:24:43.385Z,12.00
2022-10-21T06:25:43.403Z,16.00
2022-10-21T06:26:43.320Z,16.00
2022-10-21T06:27:43.300Z,16.00
2022-10-21T06:28:43.277Z,16.00
2022-10-21T06:29:43.256Z,16.00
2022-10-21T06:30:43.227Z,16.00
2022-10-21T06:31:43.224Z,16.00
2022-10-21T06:32:43.180Z,16.00
2022-10-21T06:33:43.161Z,16.00
2022-10-21T06:34:43.148Z,20.00
2022-10-21T06:35:43.123Z,20.00
2022-10-21T06:36:43.090Z,20.00
2022-10-21T06:37:43.067Z,16.00
2022-10-21T06:38:43.044Z,20.00
2022-10-21T06:39:43.019Z,20.00
2022-10-21T06:40:42.995Z,20.00
2022-10-21T06:41:42.973Z,24.00
2022-10-21T06:42:42.950Z,24.00
2022-10-21T06:43:42.982Z,24.00
2022-10-21T06:44:42.904Z,24.00
2022-10-21T06:45:42.878Z,24.00
2022-10-21T06:46:42.855Z,28.00
2022-10-21T06:47:42.858Z,28.00
2022-10-21T06:48:42.807Z,28.00
2022-10-21T06:49:42.783Z,32.00
2022-10-21T06:50:42.840Z,36.00
2022-10-21T06:51:42.738Z,36.00
2022-10-21T06:52:42.715Z,36.00
2022-10-21T06:53:42.691Z,36.00
2022-10-21T06:54:42.666Z,40.00
2022-10-21T06:55:42.644Z,36.00
2022-10-21T06:56:42.624Z,36.00
2022-10-21T06:57:42.597Z,36.00
2022-10-21T06:58:42.574Z,36.00
2022-10-21T06:59:42.550Z,36.00
2022-10-21T07:00:42.527Z,40.00
2022-10-21T07:01:59.131Z,40.00
2022-10-21T07:02:42.478Z,40.00
2022-10-21T07:03:42.457Z,40.00
2022-10-21T07:04:42.433Z,44.00
2022-10-21T07:05:42.411Z,40.00
2022-10-21T07:06:42.491Z,44.00
2022-10-21T07:07:42.474Z,44.00
2022-10-21T07:08:47.137Z,44.00
2022-10-21T07:09:42.392Z,44.00
2022-10-21T07:10:42.291Z,48.00
2022-10-21T07:11:42.269Z,48.00
2022-10-21T07:12:42.247Z,48.00
2022-10-21T07:13:42.224Z,48.00
2022-10-21T07:14:42.198Z,48.00
2022-10-21T07:15:42.230Z,48.00
2022-10-21T07:16:42.149Z,48.00
2022-10-21T07:17:42.317Z,48.00
2022-10-21T07:18:42.731Z,48.00
2022-10-21T07:19:42.084Z,48.00
2022-10-21T07:20:42.059Z,52.00
2022-10-21T07:21:42.036Z,52.00
2022-10-21T07:22:42.025Z,56.00
2022-10-21T07:23:41.987Z,56.00
2022-10-21T07:24:41.961Z,56.00
2022-10-21T07:25:41.943Z,64.00
2022-10-21T07:26:41.918Z,64.00
2022-10-21T07:27:43.566Z,68.00
2022-10-21T07:28:41.869Z,72.00
2022-10-21T07:29:41.847Z,72.00
2022-10-21T07:30:41.821Z,72.00
2022-10-21T07:31:41.817Z,68.00
2022-10-21T07:32:41.775Z,72.00
2022-10-21T07:33:41.755Z,72.00
2022-10-21T07:34:41.727Z,72.00
2022-10-21T07:35:41.705Z,72.00
2022-10-21T07:36:41.684Z,80.00
2022-10-21T07:37:41.922Z,84.00
2022-10-21T07:38:41.654Z,84.00
2022-10-21T07:39:41.621Z,88.00
2022-10-21T07:40:41.589Z,92.00
2022-10-21T07:41:41.566Z,96.00
2022-10-21T07:42:41.541Z,100.00
2022-10-21T07:43:41.519Z,100.00
2022-10-21T07:44:41.493Z,104.00
2022-10-21T07:45:41.477Z,104.00
2022-10-21T07:46:41.447Z,108.00
2022-10-21T07:47:41.604Z,108.00
2022-10-21T07:48:41.400Z,112.00
2022-10-21T07:49:41.380Z,112.00
2022-10-21T07:50:41.350Z,116.00
2022-10-21T07:51:41.334Z,112.00
2022-10-21T07:52:43.779Z,116.00
2022-10-21T07:53:41.285Z,116.00
2022-10-21T07:54:41.278Z,116.00
2022-10-21T07:55:41.236Z,120.00
2022-10-21T07:56:41.211Z,124.00
2022-10-21T07:57:41.193Z,128.00
2022-10-21T07:58:41.165Z,128.00
2022-10-21T07:59:41.148Z,132.00
2022-10-21T08:00:41.161Z,128.00
2022-10-21T08:01:41.200Z,128.00
2022-10-21T08:02:41.279Z,128.00
2022-10-21T08:03:41.051Z,128.00
2022-10-21T08:04:41.026Z,132.00
2022-10-21T08:05:41.003Z,132.00
2022-10-21T08:06:40.980Z,128.00
2022-10-21T08:07:40.959Z,132.00
2022-10-21T08:08:40.990Z,132.00
2022-10-21T08:09:40.912Z,132.00
2022-10-21T08:10:40.951Z,128.00
2022-10-21T08:11:40.863Z,132.00
2022-10-21T08:12:41.219Z,128.00
2022-10-21T08:13:40.821Z,128.00
2022-10-21T08:14:40.793Z,128.00
2022-10-21T08:15:40.771Z,124.00
2022-10-21T08:16:40.747Z,124.00
2022-10-21T08:17:40.726Z,128.00
2022-10-21T08:18:40.699Z,128.00
2022-10-21T08:19:40.679Z,128.00
2022-10-21T08:20:40.653Z,128.00
2022-10-21T08:21:40.632Z,124.00
2022-10-21T08:22:41.084Z,120.00
2022-10-21T08:23:40.585Z,120.00
2022-10-21T08:24:42.396Z,120.00
2022-10-21T08:25:40.537Z,116.00
2022-10-21T08:26:40.533Z,116.00
2022-10-21T08:27:40.490Z,116.00
2022-10-21T08:28:40.466Z,112.00
2022-10-21T08:29:40.445Z,112.00
2022-10-21T08:30:40.419Z,112.00
2022-10-21T08:31:40.398Z,108.00
2022-10-21T08:32:40.779Z,108.00
2022-10-21T08:33:40.353Z,108.00
2022-10-21T08:34:40.328Z,108.00
2022-10-21T08:35:40.310Z,108.00
2022-10-21T08:36:40.283Z,108.00
2022-10-21T08:37:40.264Z,112.00
2022-10-21T08:38:40.236Z,108.00
2022-10-21T08:39:40.215Z,108.00
2022-10-21T08:40:40.191Z,112.00
2022-10-21T08:41:40.168Z,112.00
2022-10-21T08:42:40.617Z,112.00
2022-10-21T08:43:40.123Z,112.00
2022-10-21T08:44:40.101Z,112.00
2022-10-21T08:45:40.079Z,112.00
2022-10-21T08:46:40.049Z,112.00
2022-10-21T08:47:40.292Z,112.00
2022-10-21T08:48:40.007Z,120.00
2022-10-21T08:49:39.985Z,120.00
2022-10-21T08:50:39.960Z,120.00
2022-10-21T08:51:39.936Z,120.00
2022-10-21T08:52:39.912Z,124.00
2022-10-21T08:53:39.894Z,120.00
2022-10-21T08:54:39.868Z,124.00
2022-10-21T08:55:39.845Z,124.00
2022-10-21T08:56:39.824Z,124.00
2022-10-21T08:57:40.079Z,120.00
2022-10-21T08:58:39.798Z,120.00
2022-10-21T08:59:39.753Z,120.00
2022-10-21T09:00:39.729Z,120.00
2022-10-21T09:01:39.711Z,124.00
2022-10-21T09:02:39.736Z,124.00
2022-10-21T09:03:39.665Z,124.00
2022-10-21T09:04:39.644Z,124.00
2022-10-21T09:05:39.619Z,124.00
2022-10-21T09:06:39.595Z,124.00
2022-10-21T09:07:39.884Z,120.00
2022-10-21T09:08:39.595Z,124.00
2022-10-21T09:09:39.528Z,120.00
2022-10-21T09:10:39.502Z,124.00
2022-10-21T09:11:39.481Z,120.00
2022-10-21T09:12:39.459Z,120.00
2022-10-21T09:13:39.433Z,120.00
2022-10-21T09:14:39.436Z,116.00
2022-10-21T09:15:39.389Z,116.00
2022-10-21T09:16:39.369Z,116.00
2022-10-21T09:17:39.732Z,116.00
2022-10-21T09:18:39.319Z,112.00
2022-10-21T09:19:39.298Z,116.00
2022-10-21T09:20:39.274Z,112.00
2022-10-21T09:21:39.257Z,112.00
2022-10-21T09:22:39.230Z,116.00
2022-10-21T09:23:39.214Z,116.00
2022-10-21T09:24:39.186Z,120.00
2022-10-21T09:25:39.167Z,120.00
2022-10-21T09:26:39.139Z,120.00
2022-10-21T09:27:54.994Z,120.00
2022-10-21T09:28:39.096Z,120.00
2022-10-21T09:29:39.073Z,120.00
2022-10-21T09:30:39.067Z,120.00
2022-10-21T09:31:39.031Z,116.00
2022-10-21T09:32:39.004Z,116.00
2022-10-21T09:33:38.987Z,120.00
2022-10-21T09:34:38.972Z,116.00
2022-10-21T09:35:38.941Z,120.00
2022-10-21T09:36:38.918Z,120.00
2022-10-21T09:37:39.081Z,116.00
2022-10-21T09:38:38.876Z,116.00
2022-10-21T09:39:38.849Z,116.00
2022-10-21T09:40:38.830Z,112.00
2022-10-21T09:41:38.806Z,112.00
2022-10-21T09:42:47.913Z,108.00
2022-10-21T09:43:38.760Z,104.00
2022-10-21T09:44:38.740Z,100.00
2022-10-21T09:45:38.718Z,96.00
2022-10-21T09:46:38.713Z,92.00
2022-10-21T09:47:38.669Z,92.00
2022-10-21T09:48:59.029Z,96.00
2022-10-21T09:50:07.020Z,96.00
2022-10-21T09:50:38.606Z,96.00
2022-10-21T09:51:38.580Z,92.00
2022-10-21T09:52:38.903Z,92.00
2022-10-21T09:53:38.539Z,92.00
2022-10-21T09:54:38.516Z,92.00
2022-10-21T09:55:38.495Z,88.00
2022-10-21T09:56:38.472Z,88.00
2022-10-21T09:57:38.451Z,88.00
2022-10-21T09:58:38.430Z,88.00
2022-10-21T09:59:38.443Z,92.00
2022-10-21T10:00:38.385Z,92.00
2022-10-21T10:01:38.424Z,88.00
2022-10-21T10:02:38.694Z,88.00
2022-10-21T10:03:38.323Z,84.00
2022-10-21T10:04:38.295Z,84.00
2022-10-21T10:05:38.297Z,84.00
2022-10-21T10:06:38.252Z,84.00
2022-10-21T10:07:38.229Z,88.00
2022-10-21T10:08:38.331Z,88.00
2022-10-21T10:09:38.186Z,88.00
2022-10-21T10:10:38.162Z,88.00
2022-10-21T10:11:38.144Z,88.00
2022-10-21T10:12:38.480Z,92.00
2022-10-21T10:13:38.099Z,92.00
2022-10-21T10:14:38.076Z,96.00
2022-10-21T10:15:38.053Z,100.00
2022-10-21T10:16:38.033Z,100.00
2022-10-21T10:17:38.010Z,100.00
2022-10-21T10:18:38.007Z,104.00
2022-10-21T10:19:37.968Z,104.00
2022-10-21T10:20:37.946Z,108.00
2022-10-21T10:21:37.927Z,108.00
2022-10-21T10:22:38.246Z,112.00
2022-10-21T10:23:37.879Z,116.00
2022-10-21T10:24:37.858Z,112.00
2022-10-21T10:25:37.839Z,112.00
2022-10-21T10:26:37.818Z,112.00
2022-10-21T10:27:37.792Z,112.00
2022-10-21T10:28:37.843Z,112.00
2022-10-21T10:29:37.746Z,108.00
2022-10-21T10:30:37.725Z,112.00
2022-10-21T10:31:37.703Z,108.00
2022-10-21T10:32:38.010Z,104.00
2022-10-21T10:33:37.658Z,104.00
2022-10-21T10:34:37.751Z,100.00
2022-10-21T10:35:37.633Z,100.00
2022-10-21T10:36:37.597Z,100.00
2022-10-21T10:37:37.659Z,96.00
2022-10-21T10:38:37.553Z,96.00
2022-10-21T10:39:37.530Z,92.00
2022-10-21T10:40:37.509Z,84.00
2022-10-21T10:41:37.489Z,84.00
2022-10-21T10:42:38.007Z,80.00
2022-10-21T10:43:37.442Z,72.00
2022-10-21T10:44:37.423Z,68.00
2022-10-21T10:45:37.399Z,68.00
2022-10-21T10:46:37.442Z,72.00
2022-10-21T10:47:37.798Z,72.00
2022-10-21T10:48:37.336Z,76.00
2022-10-21T10:49:37.315Z,76.00
2022-10-21T10:50:37.416Z,76.00
2022-10-21T10:51:37.271Z,84.00
2022-10-21T10:52:37.249Z,84.00
2022-10-21T10:53:37.227Z,84.00
2022-10-21T10:54:37.205Z,84.00
2022-10-21T10:55:37.228Z,84.00
2022-10-21T10:56:37.166Z,88.00
2022-10-21T10:57:44.384Z,92.00
2022-10-21T10:58:37.120Z,96.00
2022-10-21T10:59:37.101Z,92.00
2022-10-21T11:00:37.076Z,96.00
2022-10-21T11:01:37.140Z,96.00
2022-10-21T11:02:37.033Z,96.00
2022-10-21T11:03:41.147Z,92.00
2022-10-21T11:04:36.994Z,88.00
2022-10-21T11:05:36.972Z,84.00
2022-10-21T11:06:37.068Z,84.00
2022-10-21T11:07:37.349Z,80.00
2022-10-21T11:08:36.936Z,76.00
2022-10-21T11:09:36.883Z,72.00
2022-10-21T11:10:36.863Z,76.00
2022-10-21T11:11:36.840Z,72.00
2022-10-21T11:12:36.818Z,68.00
2022-10-21T11:13:40.053Z,64.00
2022-10-21T11:14:36.776Z,68.00
2022-10-21T11:15:36.757Z,76.00
2022-10-21T11:16:45.157Z,84.00
2022-10-21T11:17:36.955Z,92.00
2022-10-21T11:18:36.694Z,100.00
2022-10-21T11:19:36.669Z,100.00
2022-10-21T11:20:36.652Z,88.00
2022-10-21T11:21:36.626Z,80.00
2022-10-21T11:22:36.714Z,72.00
2022-10-21T11:23:36.583Z,60.00
2022-10-21T11:24:36.564Z,56.00
2022-10-21T11:25:36.541Z,56.00
2022-10-21T11:26:36.521Z,60.00
2022-10-21T11:27:36.740Z,68.00
2022-10-21T11:28:36.479Z,76.00
2022-10-21T11:29:36.455Z,80.00
2022-10-21T11:30:36.434Z,72.00
2022-10-21T11:31:48.584Z,56.00
2022-10-21T11:32:36.391Z,48.00
2022-10-21T11:33:36.371Z,40.00
2022-10-21T11:34:36.352Z,36.00
2022-10-21T11:35:36.327Z,40.00
2022-10-21T11:36:36.307Z,52.00
2022-10-21T11:37:36.644Z,68.00
2022-10-21T11:38:36.387Z,76.00
2022-10-21T11:39:36.242Z,76.00
2022-10-21T11:40:36.224Z,64.00
2022-10-21T11:41:36.203Z,52.00
2022-10-21T11:42:36.484Z,52.00
2022-10-21T11:43:36.156Z,52.00
2022-10-21T11:44:36.140Z,56.00
2022-10-21T11:45:36.113Z,52.00
2022-10-21T11:46:36.110Z,64.00
2022-10-21T11:47:36.072Z,72.00
2022-10-21T11:48:36.055Z,72.00
2022-10-21T11:49:37.325Z,80.00
2022-10-21T11:50:36.010Z,92.00
2022-10-21T11:51:35.988Z,96.00
2022-10-21T11:52:36.046Z,96.00
2022-10-21T11:53:35.945Z,84.00
2022-10-21T11:54:36.037Z,80.00
2022-10-21T11:55:35.902Z,68.00
2022-10-21T11:56:35.887Z,68.00
2022-10-21T11:57:35.863Z,68.00
2022-10-21T11:58:35.839Z,68.00
2022-10-21T11:59:35.818Z,64.00
2022-10-21T12:00:35.799Z,64.00
2022-10-21T12:01:35.779Z,68.00
2022-10-21T12:02:35.897Z,72.00
2022-10-21T12:03:35.733Z,72.00
2022-10-21T12:04:35.713Z,72.00
2022-10-21T12:05:35.690Z,68.00
2022-10-21T12:06:35.668Z,68.00
2022-10-21T12:07:35.650Z,64.00
2022-10-21T12:08:38.336Z,60.00
2022-10-21T12:09:35.608Z,60.00
2022-10-21T12:10:35.698Z,56.00
2022-10-21T12:11:35.565Z,56.00
2022-10-21T12:12:35.545Z,60.00
2022-10-21T12:13:35.522Z,56.00
2022-10-21T12:14:35.501Z,56.00
2022-10-21T12:15:35.481Z,52.00
2022-10-21T12:16:35.461Z,56.00
2022-10-21T12:18:35.416Z,60.00
2022-10-21T12:19:35.393Z,56.00
2022-10-21T12:20:35.376Z,60.00
2022-10-21T12:21:35.354Z,60.00
2022-10-21T12:22:35.465Z,56.00
2022-10-21T12:23:35.312Z,56.00
2022-10-21T12:24:35.291Z,60.00
2022-10-21T12:25:35.269Z,60.00
2022-10-21T12:26:35.448Z,64.00
2022-10-21T12:27:35.227Z,64.00
2022-10-21T12:28:35.208Z,68.00
2022-10-21T12:29:35.188Z,72.00
2022-10-21T12:30:35.164Z,76.00
2022-10-21T12:31:35.143Z,80.00
2022-10-21T12:32:35.125Z,84.00
2022-10-21T12:33:35.101Z,88.00
2022-10-21T12:34:35.083Z,92.00
2022-10-21T12:35:35.135Z,92.00
2022-10-21T12:36:35.046Z,92.00
2022-10-21T12:37:35.018Z,92.00
2022-10-21T12:38:34.996Z,88.00
2022-10-21T12:39:34.984Z,96.00
2022-10-21T12:40:34.955Z,96.00
2022-10-21T12:41:34.934Z,96.00
2022-10-21T12:42:34.947Z,96.00
2022-10-21T12:43:34.889Z,96.00
2022-10-21T12:44:35.027Z,100.00
2022-10-21T12:45:34.852Z,100.00
2022-10-21T12:46:37.511Z,104.00
2022-10-21T12:47:34.828Z,104.00
2022-10-21T12:48:34.806Z,104.00
2022-10-21T12:49:34.767Z,100.00
2022-10-21T12:50:34.745Z,96.00
2022-10-21T12:51:34.730Z,92.00
2022-10-21T12:52:34.706Z,88.00
2022-10-21T12:53:34.682Z,84.00
2022-10-21T12:54:34.663Z,84.00
2022-10-21T12:55:34.643Z,80.00
2022-10-21T12:56:34.623Z,80.00
2022-10-21T12:57:34.598Z,84.00
2022-10-21T12:58:34.597Z,84.00
2022-10-21T12:59:34.555Z,88.00
2022-10-21T13:00:34.540Z,92.00
2022-10-21T13:01:34.513Z,92.00
2022-10-21T13:02:34.495Z,96.00