createdAt,value
2022-10-05T00:00:51.324Z,16.80
2022-10-05T00:03:18.108Z,16.80
2022-10-05T00:05:45.483Z,16.80
2022-10-05T00:08:19.213Z,16.70
2022-10-05T00:10:46.451Z,16.70
2022-10-05T00:13:14.381Z,16.70
2022-10-05T00:15:40.995Z,16.80
2022-10-05T00:18:13.101Z,16.70
2022-10-05T00:20:40.982Z,16.70
2022-10-05T00:23:08.508Z,16.70
2022-10-05T00:25:35.135Z,16.80
2022-10-05T00:28:01.767Z,16.80
2022-10-05T00:30:33.859Z,16.70
2022-10-05T00:33:00.516Z,16.70
2022-10-05T00:35:29.269Z,16.80
2022-10-05T00:37:56.191Z,16.80
2022-10-05T00:40:30.338Z,16.70
2022-10-05T00:42:56.935Z,16.70
2022-10-05T00:45:27.253Z,16.70
2022-10-05T00:47:59.903Z,16.70
2022-10-05T00:50:26.469Z,16.70
2022-10-05T00:53:16.430Z,16.70
2022-10-05T00:56:03.540Z,16.70
2022-10-05T00:58:48.829Z,16.60
2022-10-05T01:01:17.310Z,16.60
2022-10-05T01:04:01.592Z,16.70
2022-10-05T01:06:34.261Z,16.60
2022-10-05T01:09:03.830Z,16.60
2022-10-05T01:11:35.934Z,16.60
2022-10-05T01:14:08.779Z,16.60
2022-10-05T01:16:44.829Z,16.60
2022-10-05T01:19:17.741Z,16.50
2022-10-05T01:22:04.627Z,16.50
2022-10-05T01:24:43.452Z,16.50
2022-10-05T01:27:16.093Z,16.50
2022-10-05T01:29:45.625Z,16.50
2022-10-05T01:32:15.263Z,16.40
2022-10-05T01:34:47.825Z,16.50
2022-10-05T01:37:23.553Z,16.50
2022-10-05T01:39:50.174Z,16.50
2022-10-05T01:42:17.053Z,16.50
2022-10-05T01:44:52.863Z,16.40
2022-10-05T01:47:30.223Z,16.40
2022-10-05T01:50:01.128Z,16.40
2022-10-05T01:52:35.223Z,16.40
2022-10-05T01:55:20.919Z,16.40
2022-10-05T01:58:07.198Z,16.30
2022-10-05T02:00:37.071Z,16.30
2022-10-05T02:03:10.421Z,16.30
2022-10-05T02:05:55.855Z,16.30
2022-10-05T02:08:23.230Z,16.20
2022-10-05T02:10:57.533Z,16.30
2022-10-05T02:13:35.739Z,16.20
2022-10-05T02:16:07.094Z,16.20
2022-10-05T02:18:38.556Z,16.20
2022-10-05T02:21:05.369Z,16.20
2022-10-05T02:23:33.459Z,16.20
2022-10-05T02:26:00.962Z,16.20
2022-10-05T02:28:33.954Z,16.20
2022-10-05T02:31:03.607Z,16.20
2022-10-05T02:33:31.811Z,16.10
2022-10-05T02:36:21.326Z,16.20
2022-10-05T02:39:00.991Z,16.10
2022-10-05T02:41:42.741Z,16.20
2022-10-05T02:44:39.327Z,16.20
2022-10-05T02:47:33.438Z,16.20
2022-10-05T02:50:03.474Z,16.20
2022-10-05T02:52:37.289Z,16.20
2022-10-05T02:55:10.435Z,16.20
2022-10-05T02:57:40.953Z,16.20
2022-10-05T03:00:15.296Z,16.10
2022-10-05T03:03:01.053Z,16.10
2022-10-05T03:05:34.494Z,16.10
2022-10-05T03:08:04.926Z,16.10
2022-10-05T03:10:34.215Z,16.10
2022-10-05T03:13:21.379Z,16.10
2022-10-05T03:16:02.555Z,16.10
2022-10-05T03:18:30.903Z,16.10
2022-10-05T03:21:08.642Z,16.10
2022-10-05T03:23:38.502Z,16.10
2022-10-05T03:26:14.442Z,16.10
2022-10-05T03:28:47.369Z,16.10
2022-10-05T03:31:37.661Z,16.10
2022-10-05T03:34:12.726Z,16.10
2022-10-05T03:36:54.690Z,16.10
2022-10-05T03:39:27.017Z,16.10
2022-10-05T03:42:04.981Z,16.10
2022-10-05T03:44:47.744Z,16.20
2022-10-05T03:47:32.820Z,16.10
2022-10-05T03:49:59.625Z,16.10
2022-10-05T03:52:31.878Z,16.10
2022-10-05T03:55:03.799Z,16.10
2022-10-05T03:57:34.589Z,16.10
2022-10-05T04:00:19.628Z,16.10
2022-10-05T04:02:58.168Z,16.10
2022-10-05T04:05:35.531Z,16.10
2022-10-05T04:08:23.526Z,16.10
2022-10-05T04:10:51.875Z,16.10
2022-10-05T04:13:26.527Z,16.10
2022-10-05T04:15:57.182Z,16.10
2022-10-05T04:18:30.957Z,16.20
2022-10-05T04:20:59.979Z,16.10
2022-10-05T04:23:32.822Z,16.10
2022-10-05T04:26:03.863Z,16.10
2022-10-05T04:28:50.091Z,16.10
2022-10-05T04:31:29.479Z,16.10
2022-10-05T04:34:02.512Z,16.10
2022-10-05T04:36:36.102Z,16.00
2022-10-05T04:39:03.055Z,16.10
2022-10-05T04:41:53.408Z,16.00
2022-10-05T04:44:42.730Z,16.00
2022-10-05T04:47:21.029Z,16.00
2022-10-05T04:50:07.428Z,16.00
2022-10-05T04:52:39.542Z,16.00
2022-10-05T04:55:28.328Z,16.00
2022-10-05T04:58:14.570Z,16.00
2022-10-05T05:00:41.642Z,16.00
2022-10-05T05:03:20.518Z,16.00
2022-10-05T05:06:16.011Z,16.00
2022-10-05T05:09:02.860Z,16.00
2022-10-05T05:11:39.534Z,16.00
2022-10-05T05:14:06.214Z,16.00
2022-10-05T05:16:38.675Z,16.00
2022-10-05T05:19:16.682Z,16.00
2022-10-05T05:21:53.303Z,16.00
2022-10-05T05:24:35.490Z,16.00
2022-10-05T05:27:08.290Z,16.00
2022-10-05T05:29:41.374Z,16.00
2022-10-05T05:32:20.903Z,16.00
2022-10-05T05:35:07.295Z,16.00
2022-10-05T05:37:37.564Z,16.00
2022-10-05T05:40:15.424Z,16.00
2022-10-05T05:42:43.027Z,16.00
2022-10-05T05:45:16.296Z,16.00
2022-10-05T05:47:51.791Z,16.10
2022-10-05T05:50:25.738Z,16.00
2022-10-05T05:52:58.767Z,15.90
2022-10-05T05:55:30.136Z,16.00
2022-10-05T05:58:04.081Z,16.00
2022-10-05T06:00:44.122Z,16.00
2022-10-05T06:03:34.116Z,16.00
2022-10-05T06:06:03.472Z,15.90
2022-10-05T06:08:33.376Z,15.90
2022-10-05T06:11:21.682Z,15.90
2022-10-05T06:13:49.519Z,16.00
2022-10-05T06:16:30.126Z,15.90
2022-10-05T06:18:59.860Z,15.90
2022-10-05T06:21:31.668Z,15.90
2022-10-05T06:23:58.330Z,15.90
2022-10-05T06:26:54.626Z,16.00
2022-10-05T06:29:24.457Z,15.90
2022-10-05T06:32:15.235Z,15.90
2022-10-05T06:34:50.678Z,15.90
2022-10-05T06:37:28.297Z,15.90
2022-10-05T06:40:09.979Z,15.90
2022-10-05T06:42:42.647Z,15.90
2022-10-05T06:45:19.914Z,15.90
2022-10-05T06:47:55.879Z,15.90
2022-10-05T06:50:47.898Z,15.90
2022-10-05T06:53:43.487Z,15.90
2022-10-05T06:56:15.533Z,16.00
2022-10-05T06:58:44.912Z,16.00
2022-10-05T07:01:16.015Z,15.90
2022-10-05T07:03:43.330Z,15.90
2022-10-05T07:06:29.955Z,16.00
2022-10-05T07:09:00.021Z,15.90
2022-10-05T07:11:34.133Z,15.90
2022-10-05T07:14:11.218Z,15.90
2022-10-05T07:16:47.553Z,15.90
2022-10-05T07:19:46.719Z,16.00
2022-10-05T07:22:29.277Z,16.00
2022-10-05T07:25:08.362Z,16.00
2022-10-05T07:27:36.736Z,16.00
2022-10-05T07:30:06.589Z,16.10
2022-10-05T07:32:45.039Z,16.10
2022-10-05T07:35:36.480Z,16.10
2022-10-05T07:38:26.460Z,16.10
2022-10-05T07:41:03.133Z,16.10
2022-10-05T07:43:51.437Z,16.10
2022-10-05T07:46:37.298Z,16.00
2022-10-05T07:49:15.239Z,16.00
2022-10-05T07:51:45.275Z,16.10
2022-10-05T07:54:27.419Z,16.10
2022-10-05T07:57:15.839Z,16.10
2022-10-05T07:59:58.373Z,16.10
2022-10-05T08:02:28.669Z,16.10
2022-10-05T08:05:10.735Z,16.10
2022-10-05T08:07:37.904Z,16.10
2022-10-05T08:10:22.969Z,16.10
2022-10-05T08:13:14.904Z,16.10
2022-10-05T08:15:43.149Z,16.10
2022-10-05T08:18:29.622Z,16.10
2022-10-05T08:20:58.235Z,16.10
2022-10-05T08:23:25.337Z,16.10
2022-10-05T08:25:55.597Z,16.10
2022-10-05T08:28:25.609Z,16.20
2022-10-05T08:31:00.197Z,16.20
2022-10-05T08:33:29.368Z,16.20
2022-10-05T08:36:15.838Z,16.10
2022-10-05T08:38:42.924Z,16.20
2022-10-05T08:41:25.327Z,16.20
2022-10-05T08:44:04.994Z,16.20
2022-10-05T08:46:32.088Z,16.20
2022-10-05T08:49:19.468Z,16.20
2022-10-05T08:51:57.851Z,16.20
2022-10-05T08:54:51.432Z,16.20
2022-10-05T08:57:37.120Z,16.20
2022-10-05T09:00:04.747Z,16.20
2022-10-05T09:02:31.561Z,16.30
2022-10-05T09:05:10.189Z,16.30
2022-10-05T09:07:36.894Z,16.30
2022-10-05T09:10:03.461Z,16.40
2022-10-05T09:12:30.598Z,16.40
2022-10-05T09:15:24.340Z,16.40
2022-10-05T09:18:08.411Z,16.50
2022-10-05T09:20:53.781Z,16.50
2022-10-05T09:23:39.278Z,16.50
2022-10-05T09:26:29.364Z,16.50
2022-10-05T09:29:02.074Z,16.60
2022-10-05T09:31:47.134Z,16.60
2022-10-05T09:34:31.814Z,16.60
2022-10-05T09:37:17.111Z,16.70
2022-10-05T09:40:01.367Z,16.80
2022-10-05T09:42:37.088Z,16.90
2022-10-05T09:45:03.816Z,16.90
2022-10-05T09:47:52.588Z,17.00
2022-10-05T09:50:37.896Z,17.00
2022-10-05T09:53:07.225Z,17.00
2022-10-05T09:55:43.050Z,17.00
2022-10-05T09:58:12.001Z,17.10
2022-10-05T10:00:58.739Z,17.10
2022-10-05T10:03:54.755Z,17.20
2022-10-05T10:06:47.760Z,17.20
2022-10-05T10:09:27.047Z,17.20
2022-10-05T10:12:12.206Z,17.30
2022-10-05T10:14:42.081Z,17.30
2022-10-05T10:17:20.667Z,17.30
2022-10-05T10:20:02.143Z,17.40
2022-10-05T10:22:43.954Z,17.40
2022-10-05T10:25:31.643Z,17.40
2022-10-05T10:27:58.246Z,17.50
2022-10-05T10:30:43.229Z,17.50
2022-10-05T10:33:21.184Z,17.50
2022-10-05T10:35:57.064Z,17.50
2022-10-05T10:38:30.892Z,17.50
2022-10-05T10:41:06.588Z,17.50
2022-10-05T10:43:36.312Z,17.40
2022-10-05T10:46:03.139Z,17.50
2022-10-05T10:48:29.734Z,17.50
2022-10-05T10:50:56.388Z,17.50
2022-10-05T10:53:23.005Z,17.40
2022-10-05T10:56:16.002Z,17.50
2022-10-05T10:58:51.689Z,17.40
2022-10-05T11:01:27.566Z,17.50
2022-10-05T11:03:54.168Z,17.40
2022-10-05T11:06:39.322Z,17.40
2022-10-05T11:09:25.017Z,17.50
2022-10-05T11:12:08.163Z,17.50
2022-10-05T11:14:37.510Z,17.50
2022-10-05T11:17:07.446Z,17.50
2022-10-05T11:19:59.623Z,17.60
2022-10-05T11:22:45.142Z,17.60
2022-10-05T11:25:31.083Z,17.70
2022-10-05T11:28:08.111Z,17.70
2022-10-05T11:30:37.711Z,17.70
2022-10-05T11:33:23.166Z,17.70
2022-10-05T11:35:59.329Z,17.80
2022-10-05T11:38:31.865Z,17.80
2022-10-05T11:40:58.458Z,17.80
2022-10-05T11:43:41.641Z,17.80
2022-10-05T11:46:14.082Z,17.80
2022-10-05T11:48:46.606Z,17.80
2022-10-05T11:51:28.900Z,17.80
2022-10-05T11:54:02.420Z,17.90
2022-10-05T11:56:50.761Z,17.80
2022-10-05T11:59:28.579Z,17.90
2022-10-05T12:02:02.080Z,17.90
2022-10-05T12:04:36.445Z,18.00
2022-10-05T12:07:14.878Z,18.00
2022-10-05T12:10:04.262Z,18.00
2022-10-05T12:12:36.628Z,18.10
2022-10-05T12:15:06.209Z,18.10
2022-10-05T12:17:35.892Z,18.10
2022-10-05T12:20:22.754Z,18.20
2022-10-05T12:22:52.493Z,18.30
2022-10-05T12:25:39.037Z,18.30
2022-10-05T12:28:09.586Z,18.40
2022-10-05T12:30:36.258Z,18.40
2022-10-05T12:33:08.758Z,18.50
2022-10-05T12:35:48.192Z,18.50
2022-10-05T12:38:34.339Z,18.60
2022-10-05T12:41:07.145Z,18.90
2022-10-05T12:43:53.727Z,19.00
2022-10-05T12:46:29.445Z,19.10
2022-10-05T12:49:02.065Z,19.10
2022-10-05T12:51:37.996Z,19.20
2022-10-05T12:54:13.493Z,19.20
2022-10-05T12:56:43.750Z,19.30
2022-10-05T12:59:22.557Z,19.30
2022-10-05T13:01:54.164Z,19.30
2022-10-05T13:04:32.942Z,19.10
2022-10-05T13:07:22.643Z,19.10
2022-10-05T13:09:54.436Z,18.90
2022-10-05T13:12:42.864Z,18.80
2022-10-05T13:15:41.892Z,18.80
2022-10-05T13:18:21.383Z,18.60
2022-10-05T13:21:02.658Z,18.70
2022-10-05T13:23:32.171Z,18.70
2022-10-05T13:26:06.378Z,18.70
2022-10-05T13:28:55.808Z,18.70
2022-10-05T13:31:27.825Z,18.70
2022-10-05T13:34:00.782Z,18.70
2022-10-05T13:36:36.072Z,18.70
2022-10-05T13:39:15.264Z,18.70
2022-10-05T13:41:48.659Z,18.70
2022-10-05T13:44:34.118Z,18.70
2022-10-05T13:47:20.827Z,18.80
2022-10-05T13:49:54.747Z,18.90
2022-10-05T13:52:27.973Z,18.80
2022-10-05T13:55:00.634Z,19.00
2022-10-05T13:57:27.257Z,19.40
2022-10-05T13:59:57.166Z,19.60
2022-10-05T14:02:31.251Z,19.70
2022-10-05T14:05:21.048Z,19.70
2022-10-05T14:07:47.596Z,19.80
2022-10-05T14:10:16.098Z,19.80
2022-10-05T14:12:44.222Z,20.20
2022-10-05T14:15:22.122Z,20.50
2022-10-05T14:17:51.177Z,20.90
2022-10-05T14:20:20.545Z,21.30
2022-10-05T14:22:51.468Z,21.70
2022-10-05T14:25:19.726Z,22.50
2022-10-05T14:27:51.539Z,22.90
2022-10-05T14:30:19.993Z,22.60
2022-10-05T14:32:49.858Z,22.40
2022-10-05T14:35:23.994Z,22.00
2022-10-05T14:37:53.648Z,21.30
2022-10-05T14:40:28.727Z,20.80
2022-10-05T14:42:55.762Z,20.40
2022-10-05T14:45:24.876Z,20.00
2022-10-05T14:48:02.076Z,19.80
2022-10-05T14:50:30.769Z,19.70
2022-10-05T14:53:00.578Z,19.50
2022-10-05T14:55:37.241Z,19.40
2022-10-05T14:58:03.894Z,19.20
2022-10-05T15:00:33.656Z,19.10
2022-10-05T15:03:18.127Z,19.10
2022-10-05T15:05:49.628Z,19.00
2022-10-05T15:08:22.264Z,19.10
2022-10-05T15:10:54.828Z,19.20
2022-10-05T15:13:23.825Z,19.20
2022-10-05T15:15:58.877Z,19.20
2022-10-05T15:18:49.918Z,19.10
2022-10-05T15:21:24.011Z,19.00
2022-10-05T15:23:54.571Z,18.90
2022-10-05T15:26:21.166Z,18.90
2022-10-05T15:29:05.633Z,18.80
2022-10-05T15:31:48.823Z,18.70
2022-10-05T15:34:24.508Z,18.70
2022-10-05T15:37:08.151Z,18.60
2022-10-05T15:39:48.777Z,18.60
2022-10-05T15:42:17.175Z,18.60
2022-10-05T15:45:05.338Z,18.50
2022-10-05T15:47:46.100Z,18.50
2022-10-05T15:50:22.781Z,18.50
2022-10-05T15:52:59.372Z,18.40
2022-10-05T15:55:29.068Z,18.40
2022-10-05T15:58:00.787Z,18.40
2022-10-05T16:00:29.726Z,18.40
2022-10-05T16:02:59.312Z,18.40
2022-10-05T16:05:47.792Z,18.40
2022-10-05T16:08:39.406Z,18.40
2022-10-05T16:11:08.738Z,18.40
2022-10-05T16:13:40.996Z,18.30
2022-10-05T16:16:21.050Z,18.30
2022-10-05T16:19:06.949Z,18.30
2022-10-05T16:21:43.995Z,18.30
2022-10-05T16:24:23.140Z,18.30
2022-10-05T16:26:58.194Z,18.20
2022-10-05T16:29:32.841Z,18.20
2022-10-05T16:32:02.496Z,18.20
2022-10-05T16:34:58.714Z,18.10
2022-10-05T16:37:25.625Z,18.10
2022-10-05T16:39:58.414Z,18.10
2022-10-05T16:42:32.387Z,18.10
2022-10-05T16:44:58.975Z,18.10
2022-10-05T16:47:44.107Z,18.10
2022-10-05T16:50:16.899Z,18.00
2022-10-05T16:52:44.832Z,18.00
2022-10-05T16:55:13.934Z,18.00
2022-10-05T16:57:46.471Z,18.00
2022-10-05T17:00:15.986Z,18.00
2022-10-05T17:03:01.570Z,18.00
2022-10-05T17:05:55.015Z,18.00
2022-10-05T17:08:31.604Z,18.00
2022-10-05T17:11:06.801Z,17.90
2022-10-05T17:13:52.371Z,17.90
2022-10-05T17:16:24.698Z,17.90
2022-10-05T17:19:05.598Z,17.90
2022-10-05T17:21:35.203Z,17.90
2022-10-05T17:24:07.873Z,17.90
2022-10-05T17:26:53.389Z,17.90
2022-10-05T17:29:27.850Z,17.80
2022-10-05T17:32:06.428Z,17.80
2022-10-05T17:34:36.490Z,17.80
2022-10-05T17:37:22.120Z,17.80
2022-10-05T17:39:52.694Z,17.80
2022-10-05T17:42:31.731Z,17.90
2022-10-05T17:45:11.884Z,17.90
2022-10-05T17:47:57.282Z,17.90
2022-10-05T17:50:58.248Z,17.80
2022-10-05T17:53:52.575Z,17.80
2022-10-05T17:56:20.007Z,17.80
2022-10-05T17:58:46.543Z,17.80
2022-10-05T18:01:14.822Z,17.80
2022-10-05T18:03:47.555Z,17.80
2022-10-05T18:06:24.196Z,17.80
2022-10-05T18:09:10.683Z,17.80
2022-10-05T18:11:41.959Z,17.80
2022-10-05T18:14:17.979Z,17.80
2022-10-05T18:17:01.691Z,17.80
2022-10-05T18:19:32.359Z,17.80
2022-10-05T18:22:00.180Z,17.80
2022-10-05T18:24:39.163Z,17.80
2022-10-05T18:27:05.777Z,17.80
2022-10-05T18:30:00.325Z,17.80
2022-10-05T18:32:26.886Z,17.80
2022-10-05T18:35:19.646Z,17.80
2022-10-05T18:37:49.374Z,17.80
2022-10-05T18:40:24.462Z,17.80
2022-10-05T18:42:55.954Z,17.80
2022-10-05T18:45:29.098Z,17.80
2022-10-05T18:48:08.491Z,17.90
2022-10-05T18:50:42.338Z,17.90
2022-10-05T18:53:17.918Z,17.90
2022-10-05T18:55:46.787Z,17.90
2022-10-05T18:58:22.466Z,17.90
2022-10-05T19:01:07.880Z,17.90
2022-10-05T19:03:37.506Z,17.90
2022-10-05T19:06:18.506Z,18.00
2022-10-05T19:08:49.575Z,18.00
2022-10-05T19:11:23.118Z,18.00
2022-10-05T19:14:10.198Z,18.00
2022-10-05T19:16:54.175Z,18.00
2022-10-05T19:19:33.463Z,18.00
2022-10-05T19:22:03.190Z,18.00
2022-10-05T19:24:48.668Z,18.00
2022-10-05T19:27:19.256Z,18.00
2022-10-05T19:30:01.715Z,18.00
2022-10-05T19:32:46.841Z,18.00
2022-10-05T19:35:13.477Z,18.00
2022-10-05T19:37:40.063Z,18.00
2022-10-05T19:40:18.248Z,18.00
2022-10-05T19:43:08.103Z,18.00
2022-10-05T19:45:46.311Z,18.00
2022-10-05T19:48:13.763Z,18.00
2022-10-05T19:50:51.588Z,17.70
2022-10-05T19:53:24.103Z,17.50
2022-10-05T19:55:50.874Z,17.20
2022-10-05T19:58:27.981Z,17.00
2022-10-05T20:00:57.360Z,16.70
2022-10-05T20:03:35.278Z,16.40
2022-10-05T20:06:03.670Z,16.20
2022-10-05T20:08:46.901Z,15.90
2022-10-05T20:11:14.987Z,15.90
2022-10-05T20:13:43.006Z,15.80
2022-10-05T20:16:36.365Z,15.70
2022-10-05T20:19:22.682Z,15.50
2022-10-05T20:21:50.823Z,15.50
2022-10-05T20:24:18.892Z,15.50
2022-10-05T20:27:04.751Z,15.50
2022-10-05T20:29:31.279Z,15.50
2022-10-05T20:31:58.257Z,15.40
2022-10-05T20:34:24.860Z,15.50
2022-10-05T20:36:51.716Z,15.50
2022-10-05T20:39:18.706Z,15.50
2022-10-05T20:41:45.689Z,15.40
2022-10-05T20:44:12.986Z,15.50
2022-10-05T20:46:42.500Z,15.50
2022-10-05T20:49:10.575Z,15.50
2022-10-05T20:51:38.394Z,15.50
2022-10-05T20:54:05.255Z,15.50
2022-10-05T20:56:32.256Z,15.50
2022-10-05T20:58:59.186Z,15.50
2022-10-05T21:01:30.230Z,15.50
2022-10-05T21:03:57.209Z,15.40
2022-10-05T21:06:28.006Z,15.40
2022-10-05T21:08:54.627Z,15.50
2022-10-05T21:11:21.260Z,15.50
2022-10-05T21:13:49.379Z,15.50
2022-10-05T21:16:17.600Z,15.60
2022-10-05T21:18:46.899Z,15.50
2022-10-05T21:21:14.675Z,15.40
2022-10-05T21:23:41.239Z,15.30
2022-10-05T21:26:07.925Z,15.30
2022-10-05T21:28:34.566Z,15.20
2022-10-05T21:31:01.185Z,15.20
2022-10-05T21:33:28.083Z,15.20
2022-10-05T21:35:54.828Z,15.10
2022-10-05T21:38:21.496Z,15.00
2022-10-05T21:40:48.070Z,15.00
2022-10-05T21:43:14.956Z,15.00
2022-10-05T21:45:41.982Z,15.00
2022-10-05T21:48:08.842Z,14.90
2022-10-05T21:50:35.588Z,14.90
2022-10-05T21:53:03.559Z,14.90
2022-10-05T21:55:30.292Z,14.80
2022-10-05T21:57:57.223Z,14.70
2022-10-05T22:00:23.843Z,14.70
2022-10-05T22:02:50.510Z,14.70
2022-10-05T22:05:17.266Z,14.70
2022-10-05T22:07:43.875Z,14.60
2022-10-05T22:10:10.608Z,14.50
2022-10-05T22:12:37.244Z,14.50
2022-10-05T22:15:06.027Z,14.40
2022-10-05T22:17:32.920Z,14.30
2022-10-05T22:20:00.057Z,14.30
2022-10-05T22:22:27.723Z,14.20
2022-10-05T22:24:54.440Z,14.20
2022-10-05T22:27:22.506Z,14.20
2022-10-05T22:29:49.540Z,14.20
2022-10-05T22:32:16.114Z,14.20
2022-10-05T22:34:42.796Z,14.20
2022-10-05T22:37:10.080Z,14.20
2022-10-05T22:39:36.704Z,14.30
2022-10-05T22:42:05.448Z,14.30
2022-10-05T22:44:32.349Z,14.30
2022-10-05T22:46:59.015Z,14.20
2022-10-05T22:49:25.703Z,14.20
2022-10-05T22:51:52.469Z,14.20
2022-10-05T22:54:19.034Z,14.20
2022-10-05T22:56:45.812Z,14.10
2022-10-05T22:59:12.570Z,14.20
2022-10-05T23:01:39.226Z,14.20
2022-10-05T23:04:07.851Z,14.20
2022-10-05T23:06:34.559Z,14.20
2022-10-05T23:09:01.196Z,14.10
2022-10-05T23:11:28.203Z,14.10
2022-10-05T23:13:56.732Z,14.10
2022-10-05T23:16:24.548Z,14.10
2022-10-05T23:18:51.902Z,14.10
2022-10-05T23:21:19.169Z,14.10
2022-10-05T23:23:47.424Z,14.10
2022-10-05T23:26:15.048Z,14.10
2022-10-05T23:28:46.266Z,14.10
2022-10-05T23:31:14.042Z,14.10
2022-10-05T23:33:40.831Z,14.10
2022-10-05T23:36:18.340Z,14.10
2022-10-05T23:38:45.286Z,14.10
2022-10-05T23:41:11.870Z,14.20
2022-10-05T23:43:38.799Z,14.20
2022-10-05T23:46:06.915Z,14.20
2022-10-05T23:48:33.783Z,14.10
2022-10-05T23:51:00.442Z,14.10
2022-10-05T23:53:27.081Z,14.10
2022-10-05T23:55:53.959Z,14.10
2022-10-05T23:58:20.838Z,14.10
