createdAt,value
2019-04-11T00:00:28.163Z,7.47
2019-04-11T00:03:00.893Z,6.90
2019-04-11T00:05:33.378Z,7.27
2019-04-11T00:08:06.023Z,7.60
2019-04-11T00:10:39.646Z,7.47
2019-04-11T00:13:18.854Z,7.20
2019-04-11T00:15:46.140Z,6.97
2019-04-11T00:18:18.666Z,7.73
2019-04-11T00:20:51.046Z,7.27
2019-04-11T00:23:23.923Z,7.50
2019-04-11T00:25:58.050Z,6.87
2019-04-11T00:28:30.438Z,7.27
2019-04-11T00:31:02.903Z,7.27
2019-04-11T00:33:35.389Z,7.17
2019-04-11T00:36:08.331Z,7.60
2019-04-11T00:38:40.792Z,7.33
2019-04-11T00:41:13.431Z,7.63
2019-04-11T00:43:46.989Z,7.73
2019-04-11T00:46:20.378Z,8.07
2019-04-11T00:48:52.903Z,7.90
2019-04-11T00:51:25.681Z,6.93
2019-04-11T00:53:58.360Z,7.67
2019-04-11T00:56:30.773Z,8.13
2019-04-11T00:59:03.190Z,7.33
2019-04-11T01:01:35.716Z,6.93
2019-04-11T01:04:08.210Z,7.37
2019-04-11T01:06:40.596Z,6.97
2019-04-11T01:09:13.035Z,7.37
2019-04-11T01:11:45.807Z,7.63
2019-04-11T01:14:18.502Z,7.30
2019-04-11T01:16:54.010Z,7.63
2019-04-11T01:19:26.873Z,7.87
2019-04-11T01:21:59.595Z,7.97
2019-04-11T01:24:32.035Z,7.63
2019-04-11T01:27:05.600Z,7.67
2019-04-11T01:29:38.177Z,7.47
2019-04-11T01:32:11.186Z,8.53
2019-04-11T01:34:44.586Z,8.80
2019-04-11T01:37:17.654Z,8.30
2019-04-11T01:39:57.315Z,8.00
2019-04-11T01:42:31.264Z,7.80
2019-04-11T01:45:05.237Z,8.20
2019-04-11T01:47:55.915Z,8.30
2019-04-11T01:50:32.805Z,8.60
2019-04-11T01:53:06.846Z,8.23
2019-04-11T01:55:39.368Z,7.77
2019-04-11T01:58:11.695Z,8.50
2019-04-11T02:00:59.030Z,8.23
2019-04-11T02:03:45.864Z,7.63
2019-04-11T02:06:18.278Z,8.63
2019-04-11T02:08:51.362Z,9.20
2019-04-11T02:11:23.877Z,9.33
2019-04-11T02:14:09.823Z,8.63
2019-04-11T02:16:30.404Z,8.57
2019-04-11T02:19:03.676Z,9.23
2019-04-11T02:21:36.387Z,9.63
2019-04-11T02:24:30.619Z,8.53
2019-04-11T02:27:16.835Z,9.03
2019-04-11T02:29:49.292Z,9.20
2019-04-11T02:32:24.870Z,8.60
2019-04-11T02:34:59.145Z,9.03
2019-04-11T02:37:31.775Z,8.60
2019-04-11T02:40:07.530Z,9.73
2019-04-11T02:42:41.143Z,9.20
2019-04-11T02:45:27.246Z,9.07
2019-04-11T02:47:48.735Z,9.50
2019-04-11T02:50:25.371Z,8.73
2019-04-11T02:52:56.722Z,9.53
2019-04-11T02:55:29.600Z,9.27
2019-04-11T02:58:03.937Z,10.13
2019-04-11T03:00:37.630Z,10.67
2019-04-11T03:03:12.841Z,9.37
2019-04-11T03:05:46.893Z,9.97
2019-04-11T03:08:20.616Z,9.63
2019-04-11T03:10:55.576Z,10.63
2019-04-11T03:13:29.294Z,8.60
2019-04-11T03:16:17.171Z,10.07
2019-04-11T03:18:54.777Z,10.17
2019-04-11T03:21:14.606Z,9.63
2019-04-11T03:23:44.415Z,9.97
2019-04-11T03:26:17.023Z,9.97
2019-04-11T03:28:54.028Z,9.57
2019-04-11T03:32:04.752Z,9.53
2019-04-11T03:35:02.923Z,10.90
2019-04-11T03:39:28.130Z,10.13
2019-04-11T03:41:59.726Z,10.10
2019-04-11T03:44:23.451Z,9.53
2019-04-11T03:47:08.302Z,10.67
2019-04-11T03:49:31.729Z,10.10
2019-04-11T03:51:59.175Z,10.37
2019-04-11T03:54:32.375Z,10.30
2019-04-11T03:57:07.701Z,10.57
2019-04-11T03:59:40.746Z,9.57
2019-04-11T04:02:15.339Z,10.53
2019-04-11T04:04:49.176Z,9.73
2019-04-11T04:07:21.588Z,10.03
2019-04-11T04:09:54.594Z,9.53
2019-04-11T04:12:27.334Z,9.43
2019-04-11T04:15:09.102Z,10.20
2019-04-11T04:48:45.507Z,11.63
2019-04-11T04:51:20.583Z,10.20
2019-04-11T04:53:52.581Z,9.67
2019-04-11T04:56:29.519Z,11.20
2019-04-11T04:58:59.070Z,10.13
2019-04-11T05:01:31.665Z,11.33
2019-04-11T05:04:04.868Z,9.37
2019-04-11T05:06:38.831Z,9.37
2019-04-11T05:09:12.847Z,10.57
2019-04-11T05:11:46.676Z,10.27
2019-04-11T05:14:20.833Z,10.00
2019-04-11T05:16:54.607Z,10.87
2019-04-11T05:19:28.539Z,11.20
2019-04-11T05:22:01.840Z,9.90
2019-04-11T05:24:34.841Z,9.90
2019-04-11T05:27:08.308Z,10.23
2019-04-11T05:29:41.749Z,10.30
2019-04-11T05:32:15.432Z,10.60
2019-04-11T05:34:49.033Z,9.70
2019-04-11T05:37:22.733Z,10.20
2019-04-11T05:39:55.259Z,10.00
2019-04-11T05:42:27.652Z,8.97
2019-04-11T05:45:00.085Z,9.33
2019-04-11T05:47:32.493Z,8.80
2019-04-11T05:50:31.927Z,9.90
2019-04-11T05:53:05.591Z,9.60
2019-04-11T05:55:43.283Z,9.57
2019-04-11T05:58:15.997Z,9.27
2019-04-11T06:00:56.397Z,9.90
2019-04-11T06:03:30.258Z,9.70
2019-04-11T06:06:40.188Z,10.13
2019-04-11T06:09:16.736Z,9.77
2019-04-11T06:11:57.966Z,8.40
2019-04-11T06:14:39.723Z,7.70
2019-04-11T06:17:15.809Z,8.60
2019-04-11T06:20:24.845Z,9.07
2019-04-11T06:23:03.888Z,7.70
2019-04-11T06:25:59.202Z,9.67
2019-04-11T06:28:33.721Z,9.40
2019-04-11T06:31:34.659Z,8.13
2019-04-11T06:34:07.804Z,8.83
2019-04-11T06:36:50.139Z,9.60
2019-04-11T06:39:43.284Z,8.53
2019-04-11T06:42:27.513Z,9.33
2019-04-11T06:45:17.657Z,9.87
2019-04-11T06:48:15.736Z,9.63
2019-04-11T06:51:09.941Z,8.57
2019-04-11T06:53:49.020Z,9.80
2019-04-11T06:56:38.485Z,9.17
2019-04-11T06:59:18.428Z,9.93
2019-04-11T07:01:51.061Z,8.93
2019-04-11T07:04:27.411Z,9.23
2019-04-11T07:07:00.356Z,9.40
2019-04-11T07:09:51.705Z,8.87
2019-04-11T07:12:36.433Z,9.80
2019-04-11T07:15:18.722Z,8.63
2019-04-11T07:18:26.820Z,9.03
2019-04-11T07:21:04.579Z,8.63
2019-04-11T07:23:55.527Z,9.13
2019-04-11T07:26:37.466Z,8.50
2019-04-11T07:29:33.730Z,9.33
2019-04-11T07:32:09.415Z,8.80
2019-04-11T07:35:00.066Z,10.20
2019-04-11T07:37:36.720Z,9.23
2019-04-11T07:40:36.627Z,9.47
2019-04-11T07:43:29.699Z,9.53
2019-04-11T07:46:25.032Z,8.43
2019-04-11T07:49:00.035Z,8.73
2019-04-11T07:51:42.970Z,9.53
2019-04-11T07:54:18.089Z,9.50
2019-04-11T07:57:06.237Z,8.67
2019-04-11T07:59:57.913Z,8.43
2019-04-11T08:02:49.293Z,8.40
2019-04-11T08:05:39.235Z,8.17
2019-04-11T08:08:30.253Z,8.83
2019-04-11T08:11:13.999Z,9.40
2019-04-11T08:14:06.359Z,8.40
2019-04-11T08:16:57.469Z,8.60
2019-04-11T08:19:49.003Z,7.60
2019-04-11T08:22:43.340Z,8.10
2019-04-11T08:25:27.527Z,8.63
2019-04-11T08:28:04.215Z,8.17
2019-04-11T08:30:41.897Z,8.03
2019-04-11T08:33:14.409Z,8.23
2019-04-11T08:36:13.680Z,8.53
2019-04-11T08:38:46.720Z,8.20
2019-04-11T08:41:47.560Z,8.50
2019-04-11T08:44:30.363Z,7.57
2019-04-11T08:47:07.869Z,8.00
2019-04-11T08:49:42.779Z,8.53
2019-04-11T08:52:49.356Z,8.27
2019-04-11T08:55:25.152Z,8.27
2019-04-11T08:58:12.077Z,8.43
2019-04-11T09:01:00.577Z,8.07
2019-04-11T09:04:03.024Z,8.13
2019-04-11T09:06:32.577Z,7.60
2019-04-11T09:09:23.913Z,8.20
2019-04-11T09:11:58.777Z,8.17
2019-04-11T09:14:48.908Z,7.37
2019-04-11T09:17:28.150Z,8.07
2019-04-11T09:20:19.708Z,7.20
2019-04-11T09:22:55.475Z,7.47
2019-04-11T09:26:03.550Z,7.20
2019-04-11T09:28:57.691Z,7.93
2019-04-11T09:31:49.124Z,7.50
2019-04-11T09:34:46.533Z,6.83
2019-04-11T09:37:36.071Z,6.63
2019-04-11T09:40:36.478Z,6.47
2019-04-11T09:43:12.688Z,7.00
2019-04-11T09:46:02.430Z,7.37
2019-04-11T09:48:53.749Z,6.60
2019-04-11T09:51:38.484Z,6.60
2019-04-11T09:54:17.694Z,6.57
2019-04-11T09:57:12.135Z,6.40
2019-04-11T09:59:56.031Z,6.47
2019-04-11T10:03:02.979Z,6.93
2019-04-11T10:05:43.023Z,6.13
2019-04-11T10:08:43.663Z,6.43
2019-04-11T10:11:54.882Z,6.60
2019-04-11T10:14:29.553Z,6.10
2019-04-11T10:17:22.694Z,7.07
2019-04-11T10:19:56.961Z,6.27
2019-04-11T10:22:47.925Z,6.40
2019-04-11T10:25:39.368Z,5.93
2019-04-11T10:28:30.783Z,6.73
2019-04-11T10:31:30.530Z,6.67
2019-04-11T10:34:25.766Z,6.40
2019-04-11T10:37:01.421Z,6.00
2019-04-11T10:39:59.849Z,6.50
2019-04-11T10:42:32.905Z,5.93
2019-04-11T10:45:28.964Z,5.60
2019-04-11T10:48:06.764Z,5.80
2019-04-11T10:50:56.732Z,5.83
2019-04-11T10:53:29.115Z,6.40
2019-04-11T10:56:24.482Z,6.60
2019-04-11T10:58:59.540Z,5.93
2019-04-11T11:02:04.385Z,5.90
2019-04-11T11:04:46.699Z,4.90
2019-04-11T11:07:21.899Z,6.00
2019-04-11T11:09:58.531Z,5.20
2019-04-11T11:12:47.541Z,5.53
2019-04-11T11:15:25.796Z,5.73
2019-04-11T11:21:02.608Z,5.07
2019-04-11T11:23:52.495Z,5.43
2019-04-11T11:26:32.062Z,5.90
2019-04-11T11:29:26.742Z,5.87
2019-04-11T11:32:25.181Z,5.47
2019-04-11T11:35:27.614Z,5.33
2019-04-11T11:38:01.927Z,5.23
2019-04-11T11:40:52.382Z,5.60
2019-04-11T11:43:30.988Z,5.33
2019-04-11T11:46:25.719Z,5.70
2019-04-11T11:49:02.797Z,5.50
2019-04-11T11:52:03.568Z,5.50
2019-04-11T11:54:39.823Z,6.00
2019-04-11T11:57:18.265Z,5.30
2019-04-11T11:59:55.174Z,5.23
2019-04-11T12:02:32.720Z,6.07
2019-04-11T12:05:26.690Z,5.97
2019-04-11T12:08:18.212Z,5.93
2019-04-11T12:10:53.420Z,5.23
2019-04-11T12:13:45.507Z,5.90
2019-04-11T12:16:36.272Z,5.40
2019-04-11T12:19:22.242Z,6.57
2019-04-11T12:21:56.040Z,5.27
2019-04-11T12:24:43.056Z,5.80
2019-04-11T12:27:37.270Z,5.37
2019-04-11T12:30:33.623Z,5.73
2019-04-11T12:33:23.495Z,5.90
2019-04-11T12:36:10.466Z,5.23
2019-04-11T12:39:01.799Z,5.47
2019-04-11T12:41:54.475Z,5.13
2019-04-11T12:44:51.671Z,5.10
2019-04-11T12:47:42.315Z,5.70
2019-04-11T12:50:33.641Z,5.10
2019-04-11T12:53:07.567Z,5.43
2019-04-11T12:55:58.429Z,5.57
2019-04-11T12:58:34.702Z,5.00
2019-04-11T13:01:45.531Z,5.43
2019-04-11T13:04:31.523Z,4.97
2019-04-11T13:07:22.888Z,5.57
2019-04-11T13:09:57.812Z,5.77
2019-04-11T13:12:48.184Z,5.30
2019-04-11T13:15:32.486Z,5.33
2019-04-11T13:18:26.580Z,5.47
2019-04-11T13:21:20.966Z,5.60
2019-04-11T13:24:11.950Z,5.53
2019-04-11T13:27:06.119Z,5.17
2019-04-11T13:30:03.721Z,5.10
2019-04-11T13:32:47.814Z,4.90
2019-04-11T13:35:39.905Z,5.80
2019-04-11T13:38:20.656Z,6.07
2019-04-11T13:41:20.421Z,6.03
2019-04-11T13:43:58.879Z,5.37
2019-04-11T13:46:50.260Z,5.53
2019-04-11T13:49:50.623Z,5.87
2019-04-11T13:52:36.825Z,6.23
2019-04-11T13:55:43.518Z,6.30
2019-04-11T13:58:33.331Z,6.20
2019-04-11T14:01:13.629Z,7.03
2019-04-11T14:06:26.399Z,6.07
2019-04-11T14:09:17.712Z,6.30
2019-04-11T14:11:51.729Z,7.27
2019-04-11T14:14:32.924Z,6.53
2019-04-11T14:17:17.986Z,6.90
2019-04-11T14:19:58.835Z,7.13
2019-04-11T14:22:38.148Z,7.27
2019-04-11T14:25:36.115Z,7.20
2019-04-11T14:28:08.970Z,7.10
2019-04-11T14:31:03.325Z,7.83
2019-04-11T14:33:36.729Z,7.43
2019-04-11T14:36:33.654Z,7.50
2019-04-11T14:39:06.011Z,6.93
2019-04-11T14:41:59.720Z,8.00
2019-04-11T14:44:31.808Z,6.77
2019-04-11T14:47:23.095Z,7.43
2019-04-11T14:50:01.206Z,7.37
2019-04-11T14:52:58.892Z,6.23
2019-04-11T14:55:36.766Z,6.60
2019-04-11T14:58:27.465Z,7.53
2019-04-11T15:00:59.957Z,7.80
2019-04-11T15:03:49.644Z,7.93
2019-04-11T15:06:31.941Z,7.57
2019-04-11T15:09:33.903Z,7.13
2019-04-11T15:12:26.087Z,7.93
2019-04-11T15:15:22.011Z,8.20
2019-04-11T15:17:56.627Z,8.07
2019-04-11T15:20:55.200Z,8.13
2019-04-11T15:23:37.706Z,7.97
2019-04-11T15:26:29.545Z,8.40
2019-04-11T15:29:19.788Z,7.37
2019-04-11T15:32:09.754Z,7.43
2019-04-11T15:34:47.832Z,8.07
2019-04-11T15:37:47.874Z,8.10
2019-04-11T15:40:32.990Z,8.53
2019-04-11T15:43:42.067Z,8.27
2019-04-11T15:46:22.174Z,7.67
2019-04-11T15:49:20.538Z,8.43
2019-04-11T15:51:50.583Z,8.07
2019-04-11T15:54:42.987Z,8.53
2019-04-11T15:57:28.230Z,8.67
2019-04-11T16:00:28.459Z,8.47
2019-04-11T16:03:15.371Z,9.10
2019-04-11T16:06:12.871Z,8.80
2019-04-11T16:09:00.866Z,8.13
2019-04-11T16:11:53.772Z,8.97
2019-04-11T16:14:28.129Z,8.43
2019-04-11T16:17:34.585Z,8.23
2019-04-11T16:20:12.405Z,8.67
2019-04-11T16:23:15.923Z,8.17
2019-04-11T16:25:53.298Z,8.33
2019-04-11T16:28:59.714Z,8.07
2019-04-11T16:31:40.125Z,7.90
2019-04-11T16:34:25.942Z,7.43
2019-04-11T16:37:00.929Z,7.77
2019-04-11T16:39:53.486Z,8.13
2019-04-11T16:42:32.098Z,8.07
2019-04-11T16:45:25.023Z,7.03
2019-04-11T16:48:03.084Z,7.10
2019-04-11T16:50:35.413Z,7.37
2019-04-11T16:53:10.509Z,7.90
2019-04-11T16:55:43.358Z,7.10
2019-04-11T16:58:19.471Z,8.17
2019-04-11T17:00:52.577Z,6.90
2019-04-11T17:03:25.775Z,7.10
2019-04-11T17:06:07.113Z,6.90
2019-04-11T17:08:58.438Z,7.43
2019-04-11T17:11:30.835Z,6.70
2019-04-11T17:14:03.209Z,6.83
2019-04-11T17:16:35.614Z,6.80
2019-04-11T17:19:08.096Z,7.03
2019-04-11T17:21:43.371Z,7.60
2019-04-11T17:24:16.755Z,6.53
2019-04-11T17:26:52.393Z,7.07
2019-04-11T17:29:24.893Z,7.43
2019-04-11T17:31:56.873Z,7.63
2019-04-11T17:34:32.154Z,7.40
2019-04-11T17:37:03.434Z,7.17
2019-04-11T17:39:36.822Z,6.97
2019-04-11T17:42:10.808Z,7.37
2019-04-11T17:44:43.834Z,8.23
2019-04-11T17:47:16.236Z,7.77
2019-04-11T17:49:48.634Z,7.30
2019-04-11T17:52:21.039Z,7.60
2019-04-11T17:54:54.296Z,7.13
2019-04-11T17:57:27.725Z,7.13
2019-04-11T18:00:00.147Z,7.33
2019-04-11T18:02:32.577Z,7.23
2019-04-11T18:05:05.018Z,8.00
2019-04-11T18:07:37.433Z,7.67
2019-04-11T18:10:11.401Z,7.07
2019-04-11T18:12:43.803Z,7.17
2019-04-11T18:15:16.182Z,7.50
2019-04-11T18:17:48.615Z,7.20
2019-04-11T18:20:21.017Z,7.27
2019-04-11T18:22:53.667Z,6.90
2019-04-11T18:25:26.048Z,7.63
2019-04-11T18:27:58.463Z,8.07
2019-04-11T18:30:30.847Z,7.63
2019-04-11T18:33:03.313Z,7.57
2019-04-11T18:35:35.696Z,6.93
2019-04-11T18:38:08.096Z,7.27
2019-04-11T18:40:40.890Z,7.10
2019-04-11T18:43:16.215Z,7.10
2019-04-11T18:45:48.639Z,6.70
2019-04-11T18:48:21.041Z,6.80
2019-04-11T18:50:53.839Z,6.97
2019-04-11T18:53:26.388Z,6.83
2019-04-11T18:56:01.482Z,7.03
2019-04-11T18:58:34.473Z,7.00
2019-04-11T19:01:09.139Z,7.27
2019-04-11T19:03:41.901Z,6.50
2019-04-11T19:06:14.347Z,7.30
2019-04-11T19:08:46.836Z,6.53
2019-04-11T19:11:19.212Z,6.70
2019-04-11T19:13:51.621Z,6.93
2019-04-11T19:16:23.997Z,6.80
2019-04-11T19:18:56.415Z,6.90
2019-04-11T19:21:28.823Z,6.57
2019-04-11T19:24:01.429Z,6.60
2019-04-11T19:26:34.865Z,7.00
2019-04-11T19:29:07.266Z,7.20
2019-04-11T19:31:41.074Z,6.90
2019-04-11T19:34:13.583Z,5.97
2019-04-11T19:36:45.965Z,7.30
2019-04-11T19:39:19.341Z,6.43
2019-04-11T19:41:51.781Z,6.83
2019-04-11T19:44:24.184Z,7.13
2019-04-11T19:46:56.557Z,6.60
2019-04-11T19:49:29.627Z,6.67
2019-04-11T19:52:03.045Z,6.93
2019-04-11T19:54:35.473Z,6.53
2019-04-11T19:57:08.041Z,6.57
2019-04-11T19:59:40.457Z,6.53
2019-04-11T20:02:12.855Z,7.00
2019-04-11T20:04:46.592Z,7.50
2019-04-11T20:07:19.277Z,6.87
2019-04-11T20:09:51.679Z,6.97
2019-04-11T20:12:24.047Z,6.90
2019-04-11T20:14:56.464Z,7.13
2019-04-11T20:17:28.835Z,6.87
2019-04-11T20:20:04.401Z,8.10
2019-04-11T20:22:39.195Z,8.33
2019-04-11T20:25:09.433Z,6.93
2019-04-11T20:27:41.832Z,7.70
2019-04-11T20:30:14.237Z,7.53
2019-04-11T20:32:46.600Z,7.67
2019-04-11T20:35:28.395Z,7.77
2019-04-11T20:37:54.317Z,7.83
2019-04-11T20:40:26.861Z,8.20
2019-04-11T20:42:59.234Z,8.40
2019-04-11T20:45:33.755Z,8.33
2019-04-11T20:48:06.129Z,8.30
2019-04-11T20:50:38.534Z,8.57
2019-04-11T20:53:12.856Z,8.37
2019-04-11T20:55:45.004Z,8.63
2019-04-11T20:58:26.808Z,8.30
2019-04-11T21:00:55.653Z,8.40
2019-04-11T21:03:29.835Z,8.80
2019-04-11T21:06:01.802Z,8.23
2019-04-11T21:08:36.559Z,7.93
2019-04-11T21:11:07.886Z,8.77
2019-04-11T21:13:40.261Z,8.07
2019-04-11T21:16:12.662Z,9.10
2019-04-11T21:18:45.037Z,8.97
2019-04-11T21:21:17.435Z,9.33
2019-04-11T21:23:49.811Z,8.37
2019-04-11T21:26:22.206Z,8.90
2019-04-11T21:28:58.587Z,9.47
2019-04-11T21:31:30.963Z,8.77
2019-04-11T21:34:02.979Z,9.03
2019-04-11T21:36:35.925Z,8.83
2019-04-11T21:39:08.939Z,8.70
2019-04-11T21:41:42.744Z,9.60
2019-04-11T21:44:16.588Z,9.77
2019-04-11T21:46:49.405Z,9.60
2019-04-11T21:49:22.044Z,9.33
2019-04-11T21:51:54.451Z,9.40
2019-04-11T21:54:26.829Z,9.37
2019-04-11T21:56:59.234Z,9.60
2019-04-11T21:59:31.618Z,9.33
2019-04-11T22:02:04.043Z,9.83
2019-04-11T22:04:36.495Z,9.13
2019-04-11T22:07:08.967Z,9.87
2019-04-11T22:09:41.355Z,10.00
2019-04-11T22:12:13.831Z,10.23
2019-04-11T22:14:46.227Z,9.97
2019-04-11T22:17:18.640Z,9.23
2019-04-11T22:19:51.026Z,10.33
2019-04-11T22:22:23.437Z,8.83
2019-04-11T22:24:55.813Z,9.30
2019-04-11T22:27:28.321Z,9.43
2019-04-11T22:30:00.706Z,9.53
2019-04-11T22:32:33.270Z,9.50
2019-04-11T22:35:05.683Z,10.23
2019-04-11T22:37:39.278Z,9.70
2019-04-11T22:40:11.659Z,9.30
2019-04-11T22:42:44.074Z,9.67
2019-04-11T22:45:17.521Z,10.20
2019-04-11T22:47:49.940Z,10.37
2019-04-11T22:50:22.331Z,9.83
2019-04-11T22:52:54.726Z,9.23
2019-04-11T22:55:27.116Z,9.47
2019-04-11T22:57:59.523Z,10.23
2019-04-11T23:00:31.902Z,10.33
2019-04-11T23:03:23.263Z,9.97
2019-04-11T23:05:55.646Z,9.97
2019-04-11T23:08:28.051Z,9.97
2019-04-11T23:11:00.373Z,9.57
2019-04-11T23:13:32.790Z,9.87
2019-04-11T23:16:05.182Z,10.07
2019-04-11T23:18:37.577Z,9.50
2019-04-11T23:21:11.830Z,10.00
2019-04-11T23:23:44.079Z,10.57
2019-04-11T23:26:16.472Z,8.93
2019-04-11T23:28:48.858Z,9.87
2019-04-11T23:31:21.235Z,9.60
2019-04-11T23:33:53.566Z,9.60
2019-04-11T23:36:25.938Z,9.57
2019-04-11T23:38:58.342Z,9.63
2019-04-11T23:41:30.729Z,10.43
2019-04-11T23:44:03.157Z,9.57
2019-04-11T23:46:35.463Z,9.17
2019-04-11T23:49:07.861Z,9.90
2019-04-11T23:51:40.244Z,9.83
2019-04-11T23:54:22.701Z,10.27
2019-04-11T23:56:46.737Z,9.40
2019-04-11T23:59:19.149Z,9.27
