createdAt,value
2019-05-17T00:01:16.705Z,20.50
2019-05-17T00:03:47.121Z,19.50
2019-05-17T00:06:16.882Z,20.62
2019-05-17T00:08:47.295Z,21.02
2019-05-17T00:11:16.922Z,22.65
2019-05-17T00:13:46.619Z,21.20
2019-05-17T00:16:17.384Z,20.60
2019-05-17T00:18:46.414Z,19.57
2019-05-17T00:21:16.970Z,19.98
2019-05-17T00:23:46.921Z,21.17
2019-05-17T00:26:16.422Z,21.10
2019-05-17T00:28:46.959Z,22.65
2019-05-17T00:31:17.337Z,25.68
2019-05-17T00:33:47.140Z,24.95
2019-05-17T00:36:17.815Z,25.55
2019-05-17T00:38:51.221Z,27.77
2019-05-17T00:41:17.615Z,27.40
2019-05-17T00:43:46.324Z,26.10
2019-05-17T00:46:17.078Z,26.85
2019-05-17T00:48:46.604Z,26.82
2019-05-17T00:51:16.726Z,27.15
2019-05-17T00:53:46.834Z,26.35
2019-05-17T00:56:17.117Z,26.30
2019-05-17T00:58:48.862Z,28.25
2019-05-17T01:01:17.355Z,26.35
2019-05-17T01:03:47.661Z,27.87
2019-05-17T01:06:16.965Z,26.93
2019-05-17T01:08:47.516Z,26.33
2019-05-17T01:11:16.513Z,23.87
2019-05-17T01:13:49.403Z,25.68
2019-05-17T01:16:17.924Z,24.15
2019-05-17T01:18:47.017Z,23.95
2019-05-17T01:21:21.826Z,22.95
2019-05-17T01:23:50.429Z,23.10
2019-05-17T01:26:18.998Z,24.77
2019-05-17T01:28:47.570Z,23.80
2019-05-17T01:31:17.291Z,25.00
2019-05-17T01:33:47.077Z,23.38
2019-05-17T01:36:17.362Z,22.70
2019-05-17T01:38:46.919Z,21.52
2019-05-17T01:41:17.343Z,21.70
2019-05-17T01:43:47.461Z,23.85
2019-05-17T01:46:17.207Z,24.07
2019-05-17T01:48:47.136Z,23.00
2019-05-17T01:51:16.917Z,23.87
2019-05-17T01:53:47.010Z,24.67
2019-05-17T01:56:16.925Z,22.90
2019-05-17T01:58:51.596Z,22.55
2019-05-17T02:01:20.379Z,24.35
2019-05-17T02:03:48.938Z,24.82
2019-05-17T02:06:17.566Z,22.15
2019-05-17T02:08:48.658Z,22.32
2019-05-17T02:11:18.366Z,23.90
2019-05-17T02:13:47.141Z,24.05
2019-05-17T02:16:16.541Z,23.92
2019-05-17T02:18:46.597Z,22.58
2019-05-17T02:21:16.837Z,23.27
2019-05-17T02:23:46.952Z,22.90
2019-05-17T02:26:17.941Z,21.93
2019-05-17T02:28:46.380Z,22.65
2019-05-17T02:31:14.978Z,22.10
2019-05-17T02:33:43.433Z,23.42
2019-05-17T02:36:14.243Z,22.42
2019-05-17T02:38:43.596Z,25.25
2019-05-17T02:41:22.652Z,24.35
2019-05-17T02:43:46.146Z,24.37
2019-05-17T02:46:17.839Z,23.98
2019-05-17T02:48:46.598Z,25.17
2019-05-17T02:51:15.098Z,23.42
2019-05-17T02:53:43.711Z,24.60
2019-05-17T02:56:13.778Z,24.47
2019-05-17T02:58:43.902Z,25.15
2019-05-17T03:01:12.883Z,23.70
2019-05-17T03:03:43.759Z,23.85
2019-05-17T03:06:13.583Z,23.73
2019-05-17T03:08:42.947Z,23.18
2019-05-17T03:11:13.559Z,23.90
2019-05-17T03:13:43.407Z,23.77
2019-05-17T03:16:14.733Z,23.57
2019-05-17T03:18:43.883Z,23.70
2019-05-17T03:21:15.375Z,22.52
2019-05-17T03:23:44.003Z,24.45
2019-05-17T03:26:13.322Z,23.95
2019-05-17T03:28:42.709Z,27.65
2019-05-17T03:31:17.084Z,24.95
2019-05-17T03:33:45.932Z,25.37
2019-05-17T03:36:16.974Z,24.23
2019-05-17T03:38:43.210Z,23.40
2019-05-17T03:41:22.265Z,23.73
2019-05-17T03:43:44.191Z,24.72
2019-05-17T03:46:13.918Z,25.20
2019-05-17T03:48:43.531Z,26.50
2019-05-17T03:51:13.141Z,26.42
2019-05-17T03:53:44.199Z,27.15
2019-05-17T03:56:13.399Z,26.93
2019-05-17T03:58:43.401Z,27.25
2019-05-17T04:01:13.986Z,29.55
2019-05-17T04:03:43.438Z,31.12
2019-05-17T04:06:13.319Z,30.52
2019-05-17T04:08:42.588Z,30.43
2019-05-17T04:11:22.308Z,29.70
2019-05-17T04:13:43.059Z,30.52
2019-05-17T04:16:13.896Z,28.20
2019-05-17T04:18:43.727Z,25.95
2019-05-17T04:21:12.628Z,26.90
2019-05-17T04:23:42.922Z,27.50
2019-05-17T04:26:13.549Z,29.50
2019-05-17T04:28:44.064Z,28.92
2019-05-17T04:31:13.397Z,27.30
2019-05-17T04:33:42.810Z,27.58
2019-05-17T04:36:13.113Z,27.17
2019-05-17T04:38:43.615Z,28.65
2019-05-17T04:41:33.015Z,27.77
2019-05-17T04:43:46.952Z,28.17
2019-05-17T04:46:15.286Z,26.97
2019-05-17T04:48:44.123Z,27.58
2019-05-17T04:51:13.384Z,26.42
2019-05-17T04:53:43.055Z,24.70
2019-05-17T04:56:14.092Z,25.65
2019-05-17T04:58:42.988Z,25.92
2019-05-17T05:01:13.240Z,27.93
2019-05-17T05:03:43.064Z,32.05
2019-05-17T05:06:13.392Z,29.25
2019-05-17T05:08:42.429Z,30.10
2019-05-17T05:11:12.727Z,29.48
2019-05-17T05:13:42.635Z,33.38
2019-05-17T05:16:13.530Z,31.17
2019-05-17T05:18:42.095Z,36.80
2019-05-17T05:21:12.254Z,32.05
2019-05-17T05:23:42.452Z,37.58
2019-05-17T05:26:12.005Z,34.13
2019-05-17T05:28:41.981Z,30.70
2019-05-17T05:31:10.509Z,28.73
2019-05-17T05:33:38.912Z,27.22
2019-05-17T05:36:07.312Z,31.05
2019-05-17T05:38:35.718Z,33.83
2019-05-17T05:41:04.124Z,28.32
2019-05-17T05:43:32.848Z,26.95
2019-05-17T05:46:02.622Z,28.57
2019-05-17T05:48:32.583Z,27.37
2019-05-17T05:51:03.823Z,27.67
2019-05-17T05:53:32.524Z,30.55
2019-05-17T05:56:03.263Z,26.12
2019-05-17T05:58:32.215Z,27.15
2019-05-17T06:01:02.399Z,29.63
2019-05-17T06:03:32.023Z,25.60
2019-05-17T06:06:01.767Z,26.10
2019-05-17T06:08:32.278Z,27.20
2019-05-17T06:11:02.203Z,26.17
2019-05-17T06:13:32.596Z,26.00
2019-05-17T06:16:02.735Z,24.10
2019-05-17T06:18:31.842Z,23.02
2019-05-17T06:21:03.051Z,23.62
2019-05-17T06:23:31.763Z,23.12
2019-05-17T06:26:03.357Z,20.00
2019-05-17T06:28:31.941Z,21.68
2019-05-17T06:31:02.670Z,21.82
2019-05-17T06:33:34.276Z,19.57
2019-05-17T06:36:02.623Z,19.40
2019-05-17T06:38:32.957Z,17.25
2019-05-17T06:41:01.758Z,17.00
2019-05-17T06:43:32.328Z,16.17
2019-05-17T06:46:01.830Z,16.80
2019-05-17T06:48:31.801Z,15.35
2019-05-17T06:51:02.632Z,15.93
2019-05-17T06:53:32.373Z,13.70
2019-05-17T06:56:02.618Z,13.93
2019-05-17T06:58:31.590Z,12.30
2019-05-17T07:01:00.542Z,11.30
2019-05-17T07:03:29.487Z,11.90
2019-05-17T07:05:59.809Z,10.30
2019-05-17T07:08:29.538Z,10.10
2019-05-17T07:11:01.290Z,8.50
2019-05-17T07:13:30.221Z,8.73
2019-05-17T07:15:59.759Z,8.80
2019-05-17T07:18:30.078Z,7.97
2019-05-17T07:21:02.723Z,9.00
2019-05-17T07:23:30.268Z,8.30
2019-05-17T07:25:59.653Z,8.03
2019-05-17T07:28:30.238Z,8.18
2019-05-17T07:30:59.645Z,8.00
2019-05-17T07:33:30.556Z,7.50
2019-05-17T07:35:59.566Z,7.10
2019-05-17T07:38:30.335Z,7.20
2019-05-17T07:40:59.561Z,7.90
2019-05-17T07:43:29.911Z,6.90
2019-05-17T07:46:00.445Z,7.03
2019-05-17T07:48:31.061Z,7.45
2019-05-17T07:50:59.484Z,7.45
2019-05-17T07:53:27.870Z,5.45
2019-05-17T07:55:56.375Z,4.85
2019-05-17T07:58:24.806Z,5.33
2019-05-17T08:00:53.320Z,5.83
2019-05-17T08:03:24.707Z,4.47
2019-05-17T08:05:51.946Z,4.62
2019-05-17T08:08:20.919Z,4.95
2019-05-17T08:10:51.081Z,5.05
2019-05-17T08:13:29.655Z,4.72
2019-05-17T08:15:50.238Z,3.20
2019-05-17T08:18:20.383Z,3.87
2019-05-17T08:20:50.190Z,4.97
2019-05-17T08:23:20.165Z,4.17
2019-05-17T08:25:53.768Z,4.90
2019-05-17T08:28:21.554Z,4.15
2019-05-17T08:30:50.277Z,3.77
2019-05-17T08:33:19.458Z,3.42
2019-05-17T08:35:49.464Z,4.35
2019-05-17T08:38:19.723Z,3.75
2019-05-17T08:40:50.948Z,3.90
2019-05-17T08:43:21.230Z,3.20
2019-05-17T08:45:50.196Z,3.52
2019-05-17T08:48:20.611Z,3.70
2019-05-17T08:50:49.473Z,3.83
2019-05-17T08:53:19.872Z,3.40
2019-05-17T08:55:50.141Z,4.10
2019-05-17T08:58:21.620Z,3.33
2019-05-17T09:00:50.534Z,3.70
2019-05-17T09:03:19.691Z,3.80
2019-05-17T09:05:52.125Z,3.42
2019-05-17T09:08:20.530Z,4.10
2019-05-17T09:10:50.389Z,4.03
2019-05-17T09:13:19.667Z,3.80
2019-05-17T09:15:49.403Z,4.53
2019-05-17T09:18:20.391Z,3.87
2019-05-17T09:20:49.534Z,3.67
2019-05-17T09:23:19.707Z,3.60
2019-05-17T09:25:50.131Z,3.42
2019-05-17T09:28:20.478Z,3.27
2019-05-17T09:30:50.736Z,3.33
2019-05-17T09:33:19.552Z,3.35
2019-05-17T09:35:50.004Z,2.65
2019-05-17T09:38:20.338Z,2.67
2019-05-17T09:40:50.468Z,3.10
2019-05-17T09:43:20.503Z,2.22
2019-05-17T09:45:50.803Z,1.95
2019-05-17T09:48:19.758Z,1.67
2019-05-17T09:50:50.342Z,1.45
2019-05-17T09:53:20.137Z,1.42
2019-05-17T09:55:49.781Z,1.40
2019-05-17T09:58:21.418Z,1.70
2019-05-17T10:00:49.538Z,1.45
2019-05-17T10:03:23.258Z,1.80
2019-05-17T10:05:49.551Z,1.50
2019-05-17T10:08:18.277Z,1.50
2019-05-17T10:11:00.985Z,1.47
2019-05-17T10:13:17.119Z,1.17
2019-05-17T10:15:45.683Z,1.40
2019-05-17T10:18:14.254Z,1.70
2019-05-17T10:20:42.785Z,1.40
2019-05-17T10:23:11.340Z,1.30
2019-05-17T10:25:40.344Z,1.20
2019-05-17T10:28:10.057Z,1.20
2019-05-17T10:30:39.819Z,1.22
2019-05-17T10:33:09.856Z,1.20
2019-05-17T10:35:40.615Z,1.10
2019-05-17T10:38:10.301Z,0.98
2019-05-17T10:40:40.986Z,0.90
2019-05-17T10:43:10.204Z,1.02
2019-05-17T10:45:40.016Z,0.90
2019-05-17T10:48:10.339Z,0.88
2019-05-17T10:50:40.781Z,1.00
2019-05-17T10:53:10.211Z,1.10
2019-05-17T10:55:39.774Z,1.12
2019-05-17T10:58:10.078Z,1.30
2019-05-17T11:00:41.233Z,1.00
2019-05-17T11:03:09.987Z,1.40
2019-05-17T11:05:40.153Z,1.10
2019-05-17T11:08:10.637Z,1.12
2019-05-17T11:10:39.520Z,0.90
2019-05-17T11:13:08.395Z,0.90
2019-05-17T11:15:37.309Z,0.98
2019-05-17T11:18:06.406Z,1.00
2019-05-17T11:20:35.075Z,1.20
2019-05-17T11:23:03.479Z,1.20
2019-05-17T11:25:31.879Z,1.10
2019-05-17T11:28:00.290Z,1.20
2019-05-17T11:30:28.688Z,1.37
2019-05-17T11:32:57.095Z,1.32
2019-05-17T11:35:25.493Z,1.20
2019-05-17T11:37:53.898Z,1.00
2019-05-17T11:40:24.053Z,1.37
2019-05-17T11:42:52.555Z,1.30
2019-05-17T11:45:28.065Z,1.02
2019-05-17T11:47:51.263Z,2.45
2019-05-17T11:50:19.912Z,1.55
2019-05-17T11:52:48.318Z,2.72
2019-05-17T11:55:16.874Z,4.00
2019-05-17T11:57:45.777Z,8.68
2019-05-17T12:00:16.106Z,3.30
2019-05-17T12:02:44.500Z,3.72
2019-05-17T12:05:13.004Z,2.20
2019-05-17T12:07:41.392Z,1.72
2019-05-17T12:10:10.634Z,2.20
2019-05-17T12:12:39.034Z,2.10
2019-05-17T12:15:07.673Z,1.65
2019-05-17T12:17:36.064Z,2.00
2019-05-17T12:20:06.293Z,1.82
2019-05-17T12:22:34.703Z,1.80
2019-05-17T12:25:04.326Z,1.60
2019-05-17T12:27:32.746Z,1.42
2019-05-17T12:30:01.167Z,1.45
2019-05-17T12:32:29.560Z,1.20
2019-05-17T12:34:57.966Z,1.30
2019-05-17T12:37:26.436Z,1.40
2019-05-17T12:39:54.836Z,1.30
2019-05-17T12:42:23.231Z,1.32
2019-05-17T12:44:51.632Z,1.20
2019-05-17T12:47:20.043Z,1.50
2019-05-17T12:49:48.464Z,1.75
2019-05-17T12:52:16.897Z,2.37
2019-05-17T12:54:45.310Z,2.02
2019-05-17T12:57:13.701Z,1.98
2019-05-17T12:59:42.202Z,1.80
2019-05-17T13:02:12.436Z,1.70
2019-05-17T13:04:40.798Z,1.85
2019-05-17T13:07:09.263Z,2.30
2019-05-17T13:09:37.665Z,1.87
2019-05-17T13:12:06.082Z,1.75
2019-05-17T13:14:34.562Z,1.75
2019-05-17T13:17:02.929Z,1.60
2019-05-17T13:19:31.334Z,1.70
2019-05-17T13:21:59.727Z,1.60
2019-05-17T13:24:28.143Z,2.02
2019-05-17T13:26:56.541Z,1.50
2019-05-17T13:29:24.929Z,2.45
2019-05-17T13:31:53.341Z,1.98
2019-05-17T13:34:21.728Z,1.90
2019-05-17T13:36:50.139Z,2.08
2019-05-17T13:39:18.523Z,1.90
2019-05-17T13:41:46.945Z,2.05
2019-05-17T13:44:15.365Z,1.90
2019-05-17T13:46:43.764Z,2.08
2019-05-17T13:49:12.161Z,1.70
2019-05-17T13:51:40.569Z,1.77
2019-05-17T13:54:08.956Z,1.52
2019-05-17T13:56:37.361Z,1.92
2019-05-17T13:59:05.761Z,1.77
2019-05-17T14:01:34.177Z,1.60
2019-05-17T14:04:02.589Z,2.20
2019-05-17T14:06:30.996Z,2.08
2019-05-17T14:08:59.394Z,1.67
2019-05-17T14:11:27.792Z,1.87
2019-05-17T14:13:56.187Z,1.80
2019-05-17T14:16:24.593Z,1.42
2019-05-17T14:18:52.982Z,1.30
2019-05-17T14:21:21.399Z,1.10
2019-05-17T14:23:49.860Z,1.00
2019-05-17T14:26:18.301Z,1.30
2019-05-17T14:28:46.672Z,1.20
2019-05-17T14:31:15.077Z,1.32
2019-05-17T14:33:43.470Z,1.30
2019-05-17T14:36:11.875Z,1.17
2019-05-17T14:38:40.301Z,1.50
2019-05-17T14:41:09.173Z,1.10
2019-05-17T14:43:37.675Z,1.12
2019-05-17T14:46:06.114Z,1.10
2019-05-17T14:48:34.505Z,1.52
2019-05-17T14:51:03.084Z,1.40
2019-05-17T14:53:31.475Z,1.40
2019-05-17T14:55:59.877Z,1.35
2019-05-17T14:58:28.273Z,1.37
2019-05-17T15:00:58.326Z,1.10
2019-05-17T15:03:26.721Z,1.17
2019-05-17T15:05:55.132Z,1.27
2019-05-17T15:08:23.520Z,1.35
2019-05-17T15:10:51.911Z,1.20
2019-05-17T15:13:20.317Z,1.07
2019-05-17T15:15:48.712Z,1.10
2019-05-17T15:18:17.116Z,1.17
2019-05-17T15:20:45.519Z,1.00
2019-05-17T15:23:13.945Z,1.42
2019-05-17T15:25:42.326Z,1.40
2019-05-17T15:28:10.732Z,1.20
2019-05-17T15:30:39.134Z,1.20
2019-05-17T15:33:07.575Z,1.05
2019-05-17T15:35:36.008Z,1.07
2019-05-17T15:38:04.486Z,1.42
2019-05-17T15:40:35.636Z,1.40
2019-05-17T15:43:04.048Z,1.30
2019-05-17T15:45:32.602Z,1.17
2019-05-17T15:48:01.006Z,0.95
2019-05-17T15:50:29.423Z,1.10
2019-05-17T15:52:57.849Z,1.20
2019-05-17T15:55:26.242Z,1.07
2019-05-17T15:57:54.639Z,1.05
2019-05-17T16:00:23.266Z,1.10
2019-05-17T16:02:51.676Z,1.20
2019-05-17T16:05:20.067Z,1.50
2019-05-17T16:07:48.477Z,1.67
2019-05-17T16:10:17.013Z,1.37
2019-05-17T16:13:00.793Z,1.32
2019-05-17T16:15:15.786Z,1.20
2019-05-17T16:17:44.209Z,1.40
2019-05-17T16:20:16.711Z,3.02
2019-05-17T16:22:43.143Z,3.60
2019-05-17T16:25:11.694Z,3.20
2019-05-17T16:27:40.083Z,3.25
2019-05-17T16:30:09.717Z,3.00
2019-05-17T16:32:38.116Z,2.80
2019-05-17T16:35:06.851Z,2.00
2019-05-17T16:37:35.260Z,1.90
2019-05-17T16:40:05.557Z,1.40
2019-05-17T16:42:33.928Z,1.70
2019-05-17T16:45:02.481Z,1.22
2019-05-17T16:47:30.934Z,1.42
2019-05-17T16:49:59.328Z,1.77
2019-05-17T16:52:27.761Z,2.20
2019-05-17T16:54:56.164Z,2.62
2019-05-17T16:57:24.559Z,2.70
2019-05-17T16:59:52.966Z,3.33
2019-05-17T17:02:21.358Z,3.05
2019-05-17T17:04:49.764Z,2.72
2019-05-17T17:07:18.157Z,2.50
2019-05-17T17:09:46.563Z,1.87
2019-05-17T17:12:14.951Z,1.72
2019-05-17T17:14:43.372Z,2.50
2019-05-17T17:17:13.105Z,2.20
2019-05-17T17:19:41.918Z,2.80
2019-05-17T17:22:10.314Z,3.27
2019-05-17T17:24:38.717Z,2.90
2019-05-17T17:27:07.167Z,2.52
2019-05-17T17:29:35.585Z,2.77
2019-05-17T17:32:04.046Z,2.40
2019-05-17T17:34:32.453Z,2.40
2019-05-17T17:37:05.068Z,2.70
2019-05-17T17:39:33.481Z,2.12
2019-05-17T17:42:01.871Z,2.77
2019-05-17T17:44:30.273Z,3.10
2019-05-17T17:46:58.747Z,3.70
2019-05-17T17:49:27.153Z,3.55
2019-05-17T17:51:55.541Z,3.72
2019-05-17T17:54:23.956Z,3.35
2019-05-17T17:56:52.354Z,3.67
2019-05-17T17:59:20.944Z,3.62
2019-05-17T18:01:49.397Z,3.65
2019-05-17T18:04:17.915Z,4.28
2019-05-17T18:06:46.487Z,5.28
2019-05-17T18:09:14.878Z,5.75
2019-05-17T18:11:43.268Z,5.90
2019-05-17T18:14:13.768Z,4.75
2019-05-17T18:16:41.791Z,5.75
2019-05-17T18:19:10.208Z,5.33
2019-05-17T18:21:38.606Z,4.83
2019-05-17T18:24:07.079Z,5.42
2019-05-17T18:26:37.397Z,5.25
2019-05-17T18:29:07.916Z,5.25
2019-05-17T18:31:36.299Z,5.58
2019-05-17T18:34:04.954Z,4.95
2019-05-17T18:36:33.421Z,5.15
2019-05-17T18:39:04.322Z,5.28
2019-05-17T18:41:32.799Z,6.42
2019-05-17T18:44:01.262Z,5.12
2019-05-17T18:46:29.745Z,4.40
2019-05-17T18:48:58.213Z,3.90
2019-05-17T18:51:26.637Z,4.10
2019-05-17T18:53:55.274Z,3.22
2019-05-17T18:56:23.686Z,3.02
2019-05-17T18:58:52.921Z,2.87
2019-05-17T19:01:21.355Z,2.90
2019-05-17T19:03:49.749Z,2.98
2019-05-17T19:06:18.160Z,2.55
2019-05-17T19:08:46.581Z,2.65
2019-05-17T19:11:19.333Z,3.00
2019-05-17T19:14:02.201Z,2.80
2019-05-17T19:16:33.213Z,2.80
2019-05-17T19:19:11.544Z,2.85
2019-05-17T19:21:56.535Z,2.92
2019-05-17T19:25:31.525Z,2.90
2019-05-17T19:27:15.476Z,3.65
2019-05-17T19:29:44.209Z,3.75
2019-05-17T19:32:14.727Z,4.58
2019-05-17T19:34:47.320Z,5.00
2019-05-17T19:37:21.693Z,3.67
2019-05-17T19:39:49.358Z,3.55
2019-05-17T19:42:18.051Z,3.20
2019-05-17T19:45:04.972Z,3.70
2019-05-17T19:47:29.372Z,3.95
2019-05-17T19:49:58.138Z,4.92
2019-05-17T19:52:28.315Z,5.03
2019-05-17T19:54:56.859Z,5.00
2019-05-17T19:57:25.545Z,4.60
2019-05-17T19:59:54.046Z,4.12
2019-05-17T20:02:22.606Z,4.97
2019-05-17T20:05:00.937Z,4.50
2019-05-17T20:07:37.768Z,4.50
2019-05-17T20:10:07.047Z,4.45
2019-05-17T20:12:41.911Z,5.03
2019-05-17T20:15:17.297Z,4.28
2019-05-17T20:17:44.051Z,4.58
2019-05-17T20:20:13.023Z,4.60
2019-05-17T20:22:41.581Z,4.75
2019-05-17T20:25:10.444Z,4.37
2019-05-17T20:27:39.067Z,4.28
2019-05-17T20:30:09.673Z,4.65
2019-05-17T20:32:38.071Z,4.72
2019-05-17T20:35:07.390Z,4.65
2019-05-17T20:37:35.904Z,5.10
2019-05-17T20:40:07.269Z,4.60
2019-05-17T20:42:35.768Z,5.20
2019-05-17T20:45:06.606Z,5.55
2019-05-17T20:47:35.283Z,5.45
2019-05-17T20:50:05.740Z,6.60
2019-05-17T20:52:34.172Z,6.50
2019-05-17T20:55:02.738Z,6.08
2019-05-17T20:57:31.179Z,6.20
2019-05-17T20:59:59.567Z,5.50
2019-05-17T21:02:28.139Z,6.58
2019-05-17T21:04:56.545Z,7.00
2019-05-17T21:07:24.980Z,5.60
2019-05-17T21:09:53.385Z,5.05
2019-05-17T21:12:21.866Z,5.85
2019-05-17T21:14:50.270Z,5.78
2019-05-17T21:17:18.984Z,6.05
2019-05-17T21:19:47.535Z,6.80
2019-05-17T21:22:16.004Z,6.33
2019-05-17T21:24:44.405Z,6.17
2019-05-17T21:27:12.931Z,6.10
2019-05-17T21:29:41.336Z,5.85
2019-05-17T21:32:09.805Z,6.17
2019-05-17T21:34:38.217Z,4.95
2019-05-17T21:37:06.608Z,4.60
2019-05-17T21:39:35.006Z,5.05
2019-05-17T21:42:03.417Z,5.25
2019-05-17T21:44:31.871Z,5.60
2019-05-17T21:47:04.698Z,5.53
2019-05-17T21:49:30.446Z,5.28
2019-05-17T21:51:58.904Z,5.00
2019-05-17T21:54:27.294Z,5.70
2019-05-17T21:56:55.694Z,6.70
2019-05-17T21:59:24.103Z,6.25
2019-05-17T22:01:53.085Z,6.30
2019-05-17T22:04:21.478Z,6.37
2019-05-17T22:06:49.932Z,6.78
2019-05-17T22:09:18.384Z,5.62
2019-05-17T22:11:48.449Z,5.20
2019-05-17T22:14:16.889Z,5.22
2019-05-17T22:16:45.277Z,5.58
2019-05-17T22:19:13.722Z,6.35
2019-05-17T22:21:42.129Z,5.65
2019-05-17T22:24:10.548Z,6.33
2019-05-17T22:26:38.979Z,5.53
2019-05-17T22:29:07.384Z,5.78
2019-05-17T22:31:38.870Z,7.05
2019-05-17T22:34:05.937Z,6.80
2019-05-17T22:36:36.317Z,6.17
2019-05-17T22:39:06.457Z,6.45
2019-05-17T22:41:34.843Z,5.42
2019-05-17T22:44:03.261Z,5.45
2019-05-17T22:46:35.995Z,5.65
2019-05-17T22:49:01.813Z,5.80
2019-05-17T22:51:30.539Z,5.62
2019-05-17T22:53:58.982Z,7.30
2019-05-17T22:56:27.383Z,6.22
2019-05-17T22:58:55.789Z,6.42
2019-05-17T23:01:24.186Z,6.45
2019-05-17T23:03:52.662Z,6.17
2019-05-17T23:06:21.067Z,5.83
2019-05-17T23:08:49.473Z,6.47
2019-05-17T23:11:17.892Z,7.37
2019-05-17T23:13:46.324Z,7.12
2019-05-17T23:16:14.762Z,6.67
2019-05-17T23:18:44.819Z,5.87
2019-05-17T23:21:13.227Z,5.80
2019-05-17T23:23:41.641Z,5.53
2019-05-17T23:26:10.052Z,5.83
2019-05-17T23:28:38.502Z,5.03
2019-05-17T23:31:06.886Z,5.45
2019-05-17T23:33:35.310Z,5.03
2019-05-17T23:36:03.716Z,5.60
2019-05-17T23:38:32.130Z,5.70
2019-05-17T23:41:00.596Z,6.97
2019-05-17T23:43:29.047Z,8.93
2019-05-17T23:45:57.464Z,7.85
2019-05-17T23:48:25.895Z,8.03
2019-05-17T23:50:54.301Z,8.90
2019-05-17T23:53:22.719Z,7.85
2019-05-17T23:55:51.129Z,8.08
2019-05-17T23:58:19.542Z,8.18
