createdAt,value
2022-10-01T00:00:52.572Z,11.13
2022-10-01T00:03:20.321Z,10.47
2022-10-01T00:05:47.529Z,10.90
2022-10-01T00:08:15.439Z,11.27
2022-10-01T00:10:43.366Z,11.20
2022-10-01T00:13:11.125Z,11.27
2022-10-01T00:15:41.054Z,11.30
2022-10-01T00:18:08.953Z,12.13
2022-10-01T00:20:35.530Z,12.20
2022-10-01T00:23:02.092Z,12.40
2022-10-01T00:25:28.738Z,12.67
2022-10-01T00:27:55.697Z,11.97
2022-10-01T00:30:22.318Z,12.27
2022-10-01T00:32:48.887Z,12.93
2022-10-01T00:35:15.538Z,11.83
2022-10-01T00:37:42.642Z,12.97
2022-10-01T00:40:09.421Z,12.43
2022-10-01T00:42:35.961Z,12.33
2022-10-01T00:45:02.526Z,12.60
2022-10-01T00:47:34.048Z,13.33
2022-10-01T00:50:33.680Z,13.03
2022-10-01T00:53:07.348Z,12.20
2022-10-01T00:55:44.929Z,12.40
2022-10-01T00:58:13.574Z,12.33
2022-10-01T01:00:41.761Z,13.07
2022-10-01T01:03:09.415Z,12.40
2022-10-01T01:05:36.006Z,12.67
2022-10-01T01:08:03.483Z,12.50
2022-10-01T01:10:34.162Z,13.70
2022-10-01T01:13:13.387Z,13.30
2022-10-01T01:15:44.207Z,13.83
2022-10-01T01:18:21.676Z,15.10
2022-10-01T01:20:48.178Z,14.17
2022-10-01T01:23:14.637Z,15.07
2022-10-01T01:25:50.670Z,15.60
2022-10-01T01:28:31.548Z,15.70
2022-10-01T01:31:01.276Z,15.20
2022-10-01T01:33:30.930Z,16.10
2022-10-01T01:36:16.300Z,16.17
2022-10-01T01:39:00.870Z,16.83
2022-10-01T01:41:29.462Z,18.10
2022-10-01T01:43:58.411Z,17.03
2022-10-01T01:46:31.601Z,17.57
2022-10-01T01:49:00.438Z,18.30
2022-10-01T01:51:41.824Z,19.60
2022-10-01T01:54:08.904Z,18.07
2022-10-01T01:56:35.794Z,18.70
2022-10-01T01:59:03.642Z,17.63
2022-10-01T02:01:41.408Z,18.27
2022-10-01T02:04:23.896Z,18.80
2022-10-01T02:07:16.235Z,18.57
2022-10-01T02:10:01.977Z,18.07
2022-10-01T02:13:01.913Z,18.43
2022-10-01T02:15:55.135Z,19.07
2022-10-01T02:19:11.997Z,18.73
2022-10-01T02:21:59.158Z,19.00
2022-10-01T02:24:34.506Z,17.40
2022-10-01T02:27:03.902Z,18.10
2022-10-01T02:29:30.990Z,18.37
2022-10-01T02:31:57.518Z,17.50
2022-10-01T02:34:29.403Z,18.73
2022-10-01T02:36:57.658Z,18.97
2022-10-01T02:39:27.847Z,18.77
2022-10-01T02:41:55.799Z,19.40
2022-10-01T02:44:27.418Z,19.97
2022-10-01T02:47:07.792Z,20.43
2022-10-01T02:49:35.970Z,20.50
2022-10-01T02:52:08.162Z,21.10
2022-10-01T02:54:56.671Z,20.67
2022-10-01T02:57:23.500Z,21.13
2022-10-01T02:59:59.236Z,21.03
2022-10-01T03:02:28.064Z,21.40
2022-10-01T03:04:56.854Z,21.33
2022-10-01T03:07:24.440Z,20.57
2022-10-01T03:09:51.118Z,20.43
2022-10-01T03:12:18.246Z,19.40
2022-10-01T03:14:45.710Z,20.33
2022-10-01T03:17:13.373Z,20.73
2022-10-01T03:19:40.353Z,20.90
2022-10-01T03:22:08.254Z,20.33
2022-10-01T03:24:34.971Z,19.90
2022-10-01T03:27:01.768Z,20.30
2022-10-01T03:29:28.328Z,20.43
2022-10-01T03:31:55.101Z,20.33
2022-10-01T03:34:21.882Z,20.33
2022-10-01T03:36:48.611Z,20.17
2022-10-01T03:39:15.196Z,20.60
2022-10-01T03:41:41.779Z,20.40
2022-10-01T03:44:08.342Z,20.10
2022-10-01T03:46:34.908Z,20.90
2022-10-01T03:49:01.732Z,21.07
2022-10-01T03:51:29.080Z,20.87
2022-10-01T03:53:56.368Z,20.63
2022-10-01T03:56:22.966Z,20.70
2022-10-01T03:58:49.698Z,20.33
2022-10-01T04:01:16.657Z,19.73
2022-10-01T04:03:43.854Z,21.07
2022-10-01T04:06:11.036Z,20.83
2022-10-01T04:08:38.892Z,19.73
2022-10-01T04:11:06.346Z,20.90
2022-10-01T04:13:34.574Z,20.50
2022-10-01T04:16:02.516Z,20.23
2022-10-01T04:18:29.499Z,19.03
2022-10-01T04:20:56.024Z,20.50
2022-10-01T04:23:22.670Z,19.57
2022-10-01T04:25:49.530Z,18.47
2022-10-01T04:28:16.793Z,19.90
2022-10-01T04:30:45.177Z,20.23
2022-10-01T04:33:14.203Z,21.00
2022-10-01T04:35:41.172Z,20.03
2022-10-01T04:38:19.042Z,20.10
2022-10-01T04:40:45.625Z,21.00
2022-10-01T04:43:13.330Z,19.97
2022-10-01T04:45:39.916Z,20.80
2022-10-01T04:48:06.523Z,20.43
2022-10-01T04:50:33.118Z,20.30
2022-10-01T04:52:59.901Z,20.33
2022-10-01T04:55:26.486Z,22.17
2022-10-01T04:57:53.023Z,22.40
2022-10-01T05:00:22.268Z,22.60
2022-10-01T05:02:50.119Z,23.03
2022-10-01T05:05:18.060Z,22.27
2022-10-01T05:07:44.946Z,22.90
2022-10-01T05:10:14.421Z,20.87
2022-10-01T05:12:41.636Z,22.03
2022-10-01T05:15:08.765Z,21.57
2022-10-01T05:17:35.994Z,20.37
2022-10-01T05:20:04.851Z,20.67
2022-10-01T05:22:32.078Z,21.37
2022-10-01T05:25:00.310Z,20.73
2022-10-01T05:27:27.438Z,20.90
2022-10-01T05:29:54.219Z,20.60
2022-10-01T05:32:20.761Z,19.13
2022-10-01T05:34:52.658Z,19.47
2022-10-01T05:37:20.085Z,19.87
2022-10-01T05:39:46.720Z,19.57
2022-10-01T05:42:13.302Z,19.57
2022-10-01T05:44:45.901Z,19.53
2022-10-01T05:47:13.908Z,19.80
2022-10-01T05:49:42.913Z,19.30
2022-10-01T05:52:13.615Z,19.10
2022-10-01T05:54:40.447Z,19.10
2022-10-01T05:57:07.983Z,18.70
2022-10-01T05:59:35.074Z,18.13
2022-10-01T06:02:01.915Z,18.70
2022-10-01T06:04:28.581Z,18.47
2022-10-01T06:06:56.069Z,17.93
2022-10-01T06:09:22.699Z,18.23
2022-10-01T06:11:49.605Z,18.20
2022-10-01T06:14:16.830Z,18.30
2022-10-01T06:16:43.584Z,17.60
2022-10-01T06:19:10.230Z,18.40
2022-10-01T06:21:37.365Z,18.43
2022-10-01T06:24:04.426Z,19.30
2022-10-01T06:26:31.280Z,18.37
2022-10-01T06:28:57.903Z,18.57
2022-10-01T06:31:25.157Z,18.57
2022-10-01T06:33:51.848Z,18.27
2022-10-01T06:36:18.374Z,18.10
2022-10-01T06:38:48.244Z,18.47
2022-10-01T06:41:14.892Z,17.53
2022-10-01T06:43:41.449Z,18.03
2022-10-01T06:46:08.172Z,18.17
2022-10-01T06:48:36.462Z,17.33
2022-10-01T06:51:03.779Z,17.80
2022-10-01T06:53:30.396Z,17.33
2022-10-01T06:55:57.121Z,16.97
2022-10-01T06:58:27.829Z,16.37
2022-10-01T07:01:02.122Z,15.80
2022-10-01T07:03:28.939Z,16.43
2022-10-01T07:06:02.171Z,17.20
2022-10-01T07:08:28.844Z,15.40
2022-10-01T07:11:00.386Z,15.87
2022-10-01T07:13:27.018Z,15.80
2022-10-01T07:15:53.628Z,15.57
2022-10-01T07:18:20.810Z,15.07
2022-10-01T07:20:47.445Z,16.37
2022-10-01T07:23:15.375Z,16.63
2022-10-01T07:25:43.019Z,15.43
2022-10-01T07:28:17.905Z,14.30
2022-10-01T07:30:47.541Z,13.53
2022-10-01T07:33:17.853Z,12.83
2022-10-01T07:35:44.493Z,12.30
2022-10-01T07:38:11.080Z,13.20
2022-10-01T07:40:37.729Z,13.87
2022-10-01T07:43:04.366Z,28.80
2022-10-01T07:45:31.101Z,29.70
2022-10-01T07:48:00.042Z,21.77
2022-10-01T07:50:27.365Z,15.80
2022-10-01T07:52:56.139Z,12.73
2022-10-01T07:55:24.148Z,13.30
2022-10-01T07:57:52.478Z,11.07
2022-10-01T08:00:19.684Z,10.90
2022-10-01T08:02:54.327Z,10.40
2022-10-01T08:05:23.334Z,9.73
2022-10-01T08:07:50.073Z,9.93
2022-10-01T08:10:18.041Z,8.90
2022-10-01T08:12:45.691Z,8.50
2022-10-01T08:15:14.440Z,8.33
2022-10-01T08:17:41.816Z,9.37
2022-10-01T08:20:10.694Z,9.27
2022-10-01T08:22:41.643Z,9.07
2022-10-01T08:25:09.395Z,8.77
2022-10-01T08:27:36.383Z,8.40
2022-10-01T08:30:03.558Z,8.60
2022-10-01T08:32:31.472Z,7.97
2022-10-01T08:35:00.010Z,8.00
2022-10-01T08:37:27.751Z,23.23
2022-10-01T08:39:55.636Z,15.83
2022-10-01T08:42:37.466Z,12.60
2022-10-01T08:45:15.024Z,8.97
2022-10-01T08:47:45.513Z,10.50
2022-10-01T08:50:32.280Z,8.10
2022-10-01T08:53:02.151Z,7.20
2022-10-01T08:55:36.241Z,7.30
2022-10-01T08:58:09.106Z,8.00
2022-10-01T09:00:40.090Z,7.60
2022-10-01T09:03:11.945Z,7.23
2022-10-01T09:05:59.981Z,7.43
2022-10-01T09:08:59.929Z,7.83
2022-10-01T09:11:55.154Z,7.30
2022-10-01T09:14:30.613Z,7.27
2022-10-01T09:17:23.519Z,7.00
2022-10-01T09:19:54.972Z,6.20
2022-10-01T09:22:44.492Z,6.70
2022-10-01T09:25:17.471Z,6.10
2022-10-01T09:27:44.495Z,6.20
2022-10-01T09:30:14.755Z,6.13
2022-10-01T09:33:02.945Z,5.40
2022-10-01T09:35:38.807Z,5.60
2022-10-01T09:38:44.000Z,5.70
2022-10-01T09:41:11.836Z,5.97
2022-10-01T09:43:39.988Z,6.40
2022-10-01T09:46:13.399Z,6.43
2022-10-01T09:48:54.895Z,6.10
2022-10-01T09:51:25.805Z,12.17
2022-10-01T09:54:05.102Z,6.87
2022-10-01T09:56:42.392Z,5.80
2022-10-01T09:59:17.976Z,5.67
2022-10-01T10:01:48.291Z,5.87
2022-10-01T10:04:23.799Z,5.30
2022-10-01T10:06:51.523Z,5.80
2022-10-01T10:09:20.108Z,5.80
2022-10-01T10:11:46.780Z,5.20
2022-10-01T10:14:20.010Z,5.40
2022-10-01T10:16:48.012Z,5.30
2022-10-01T10:19:23.489Z,5.20
2022-10-01T10:21:56.613Z,5.03
2022-10-01T10:24:26.572Z,5.17
2022-10-01T10:26:56.473Z,5.37
2022-10-01T10:29:27.742Z,5.00
2022-10-01T10:31:55.534Z,4.97
2022-10-01T10:34:31.883Z,5.43
2022-10-01T10:37:00.599Z,5.40
2022-10-01T10:39:33.972Z,4.53
2022-10-01T10:42:02.208Z,4.93
2022-10-01T10:44:35.188Z,4.77
2022-10-01T10:47:06.125Z,11.73
2022-10-01T10:49:40.740Z,11.80
2022-10-01T10:52:24.367Z,8.77
2022-10-01T10:54:54.491Z,7.70
2022-10-01T10:57:28.085Z,7.50
2022-10-01T11:00:16.561Z,6.33
2022-10-01T11:03:01.811Z,5.37
2022-10-01T11:05:32.084Z,12.97
2022-10-01T11:08:02.359Z,19.33
2022-10-01T11:10:39.113Z,8.50
2022-10-01T11:13:12.206Z,7.60
2022-10-01T11:15:52.243Z,6.77
2022-10-01T11:18:21.545Z,6.47
2022-10-01T11:21:00.634Z,6.90
2022-10-01T11:23:47.309Z,6.23
2022-10-01T11:26:28.802Z,5.87
2022-10-01T11:29:03.801Z,4.63
2022-10-01T11:32:02.908Z,4.50
2022-10-01T11:35:05.075Z,4.53
2022-10-01T11:37:38.815Z,5.07
2022-10-01T11:40:16.501Z,4.70
2022-10-01T11:42:44.796Z,3.37
2022-10-01T11:45:29.447Z,3.87
2022-10-01T11:48:01.315Z,3.57
2022-10-01T11:50:39.492Z,3.63
2022-10-01T11:53:12.348Z,3.97
2022-10-01T11:56:02.109Z,4.00
2022-10-01T11:58:52.616Z,3.77
2022-10-01T12:01:56.669Z,3.83
2022-10-01T12:04:32.748Z,3.50
2022-10-01T12:07:03.193Z,3.20
2022-10-01T12:09:44.388Z,3.03
2022-10-01T12:12:17.266Z,3.00
2022-10-01T12:15:01.710Z,2.67
2022-10-01T12:17:45.360Z,2.63
2022-10-01T12:20:36.110Z,2.97
2022-10-01T12:23:04.401Z,2.95
2022-10-01T12:25:55.066Z,3.08
2022-10-01T12:28:28.291Z,2.70
2022-10-01T12:30:59.909Z,2.60
2022-10-01T12:33:46.793Z,3.77
2022-10-01T12:36:36.645Z,5.20
2022-10-01T12:39:13.601Z,3.80
2022-10-01T12:42:06.910Z,3.40
2022-10-01T12:44:57.008Z,3.57
2022-10-01T12:47:42.987Z,3.43
2022-10-01T12:50:36.673Z,4.00
2022-10-01T12:53:23.337Z,4.30
2022-10-01T12:56:08.719Z,3.47
2022-10-01T12:58:55.018Z,4.80
2022-10-01T13:01:43.409Z,3.40
2022-10-01T13:04:35.381Z,3.80
2022-10-01T13:07:17.163Z,3.30
2022-10-01T13:10:21.587Z,3.80
2022-10-01T13:13:02.195Z,5.23
2022-10-01T13:15:35.658Z,4.10
2022-10-01T13:18:40.156Z,5.27
2022-10-01T13:21:16.558Z,4.33
2022-10-01T13:23:50.234Z,7.83
2022-10-01T13:26:59.267Z,4.23
2022-10-01T13:29:28.821Z,4.40
2022-10-01T13:32:00.047Z,4.37
2022-10-01T13:34:42.157Z,4.60
2022-10-01T13:37:14.211Z,4.60
2022-10-01T13:39:42.266Z,4.10
2022-10-01T13:42:21.115Z,4.67
2022-10-01T13:44:53.670Z,4.77
2022-10-01T13:47:21.245Z,4.73
2022-10-01T13:50:04.883Z,4.80
2022-10-01T13:52:32.434Z,4.30
2022-10-01T13:55:00.703Z,4.67
2022-10-01T13:57:28.950Z,4.33
2022-10-01T13:59:59.811Z,4.57
2022-10-01T14:02:34.428Z,3.87
2022-10-01T14:05:25.587Z,3.97
2022-10-01T14:07:57.115Z,4.90
2022-10-01T14:10:29.823Z,4.13
2022-10-01T14:13:18.420Z,4.40
2022-10-01T14:16:00.511Z,4.13
2022-10-01T14:18:30.915Z,4.00
2022-10-01T14:21:32.831Z,4.33
2022-10-01T14:24:23.905Z,4.10
2022-10-01T14:27:02.767Z,4.90
2022-10-01T14:29:54.373Z,4.83
2022-10-01T14:32:50.791Z,5.00
2022-10-01T14:35:23.479Z,4.73
2022-10-01T14:37:51.333Z,4.53
2022-10-01T14:40:23.427Z,4.10
2022-10-01T14:43:00.878Z,4.20
2022-10-01T14:45:28.218Z,4.23
2022-10-01T14:48:05.746Z,3.87
2022-10-01T14:50:37.671Z,4.67
2022-10-01T14:53:05.289Z,3.70
2022-10-01T14:55:32.001Z,2.90
2022-10-01T14:57:58.820Z,2.70
2022-10-01T15:00:29.966Z,1.70
2022-10-01T15:03:18.378Z,1.30
2022-10-01T15:05:46.882Z,1.10
2022-10-01T15:08:20.636Z,1.00
2022-10-01T15:10:53.307Z,1.00
2022-10-01T15:13:41.293Z,1.20
2022-10-01T15:16:13.009Z,0.90
2022-10-01T15:18:42.982Z,1.23
2022-10-01T15:21:16.441Z,1.10
2022-10-01T15:23:43.347Z,1.33
2022-10-01T15:26:12.758Z,1.10
2022-10-01T15:28:39.695Z,1.47
2022-10-01T15:31:07.169Z,1.33
2022-10-01T15:33:40.384Z,1.30
2022-10-01T15:36:17.220Z,1.20
2022-10-01T15:38:45.364Z,1.40
2022-10-01T15:41:32.778Z,1.50
2022-10-01T15:44:03.041Z,1.40
2022-10-01T15:46:34.967Z,1.50
2022-10-01T15:49:13.358Z,1.50
2022-10-01T15:52:15.849Z,1.80
2022-10-01T15:54:43.877Z,1.80
2022-10-01T15:57:17.248Z,2.00
2022-10-01T15:59:43.880Z,2.20
2022-10-01T16:02:18.740Z,3.50
2022-10-01T16:04:46.727Z,2.20
2022-10-01T16:07:28.457Z,3.00
2022-10-01T16:10:00.205Z,4.50
2022-10-01T16:12:28.227Z,8.17
2022-10-01T16:15:03.718Z,3.13
2022-10-01T16:17:35.656Z,3.20
2022-10-01T16:20:14.182Z,2.93
2022-10-01T16:22:41.314Z,2.67
2022-10-01T16:25:17.137Z,2.43
2022-10-01T16:27:45.120Z,2.73
2022-10-01T16:30:19.886Z,3.13
2022-10-01T16:32:46.641Z,2.53
2022-10-01T16:35:17.161Z,2.20
2022-10-01T16:37:45.622Z,2.50
2022-10-01T16:40:15.991Z,2.47
2022-10-01T16:42:44.589Z,3.00
2022-10-01T16:45:16.900Z,3.77
2022-10-01T16:47:45.034Z,3.63
2022-10-01T16:50:14.303Z,4.10
2022-10-01T16:52:40.975Z,3.90
2022-10-01T16:55:30.617Z,3.40
2022-10-01T16:57:57.241Z,3.00
2022-10-01T17:00:27.783Z,3.20
2022-10-01T17:02:55.081Z,3.20
2022-10-01T17:05:36.034Z,3.10
2022-10-01T17:08:09.957Z,3.00
2022-10-01T17:10:43.130Z,3.77
2022-10-01T17:13:11.701Z,3.50
2022-10-01T17:15:38.630Z,2.67
2022-10-01T17:18:05.230Z,1.60
2022-10-01T17:20:32.122Z,1.50
2022-10-01T17:22:58.847Z,1.50
2022-10-01T17:25:31.956Z,1.70
2022-10-01T17:27:59.763Z,1.60
2022-10-01T17:30:29.146Z,1.40
2022-10-01T17:32:56.949Z,1.50
2022-10-01T17:35:24.602Z,1.27
2022-10-01T17:37:51.252Z,1.40
2022-10-01T17:40:18.137Z,1.30
2022-10-01T17:42:44.982Z,1.13
2022-10-01T17:45:13.865Z,0.80
2022-10-01T17:47:46.358Z,0.90
2022-10-01T17:50:14.608Z,0.83
2022-10-01T17:52:41.386Z,0.90
2022-10-01T17:55:08.603Z,0.80
2022-10-01T17:57:35.206Z,0.80
2022-10-01T18:00:02.371Z,0.90
2022-10-01T18:02:43.172Z,0.70
2022-10-01T18:05:12.447Z,0.70
2022-10-01T18:07:39.490Z,0.60
2022-10-01T18:10:08.720Z,0.50
2022-10-01T18:12:35.426Z,0.67
2022-10-01T18:15:02.161Z,0.60
2022-10-01T18:17:32.102Z,0.60
2022-10-01T18:19:59.175Z,0.60
2022-10-01T18:22:27.440Z,0.70
2022-10-01T18:24:54.394Z,0.70
2022-10-01T18:27:21.396Z,0.70
2022-10-01T18:29:48.185Z,0.60
2022-10-01T18:32:17.696Z,0.73
2022-10-01T18:35:03.288Z,0.60
2022-10-01T18:37:42.586Z,0.60
2022-10-01T18:40:35.648Z,0.60
2022-10-01T18:43:02.453Z,0.60
2022-10-01T18:45:37.961Z,0.60
2022-10-01T18:48:37.456Z,0.60
2022-10-01T18:51:19.832Z,0.60
2022-10-01T18:54:37.023Z,0.60
2022-10-01T18:57:12.915Z,0.60
2022-10-01T19:00:02.678Z,0.50
2022-10-01T19:02:50.304Z,0.50
2022-10-01T19:05:38.816Z,0.70
2022-10-01T19:08:14.294Z,0.50
2022-10-01T19:10:47.047Z,0.40
2022-10-01T19:13:28.770Z,0.50
2022-10-01T19:16:14.188Z,0.60
2022-10-01T19:19:01.758Z,0.40
2022-10-01T19:21:52.750Z,0.60
2022-10-01T19:24:20.459Z,0.40
2022-10-01T19:26:57.764Z,0.50
2022-10-01T19:29:30.342Z,0.53
2022-10-01T19:32:08.824Z,0.47
2022-10-01T19:34:43.170Z,0.57
2022-10-01T19:37:17.609Z,0.60
2022-10-01T19:39:45.344Z,0.60
2022-10-01T19:42:16.743Z,0.60
2022-10-01T19:45:08.035Z,0.70
2022-10-01T19:47:34.659Z,0.53
2022-10-01T19:50:07.090Z,0.60
2022-10-01T19:52:38.317Z,0.63
2022-10-01T19:55:14.033Z,0.70
2022-10-01T19:57:44.338Z,0.67
2022-10-01T20:00:18.089Z,0.60
2022-10-01T20:02:57.158Z,0.60
2022-10-01T20:05:32.001Z,0.53
2022-10-01T20:08:29.012Z,0.67
2022-10-01T20:11:13.998Z,0.60
2022-10-01T20:13:58.624Z,0.50
2022-10-01T20:16:29.805Z,0.80
2022-10-01T20:19:05.442Z,0.70
2022-10-01T20:21:44.590Z,0.63
2022-10-01T20:24:39.370Z,0.60
2022-10-01T20:27:16.077Z,0.60
2022-10-01T20:29:51.059Z,0.60
2022-10-01T20:32:29.705Z,0.70
2022-10-01T20:35:14.158Z,0.67
2022-10-01T20:38:02.108Z,0.70
2022-10-01T20:40:32.736Z,0.60
2022-10-01T20:43:09.319Z,0.90
2022-10-01T20:45:36.471Z,0.67
2022-10-01T20:48:19.340Z,0.70
2022-10-01T20:51:00.756Z,0.60
2022-10-01T20:53:38.854Z,0.53
2022-10-01T20:56:11.565Z,1.00
2022-10-01T20:58:57.465Z,0.60
2022-10-01T21:01:26.516Z,0.60
2022-10-01T21:04:01.600Z,0.50
2022-10-01T21:06:35.575Z,0.70
2022-10-01T21:09:10.564Z,0.70
2022-10-01T21:11:42.201Z,0.50
2022-10-01T21:14:49.406Z,0.50
2022-10-01T21:17:21.782Z,0.40
2022-10-01T21:20:13.191Z,0.43
2022-10-01T21:23:01.350Z,0.60
2022-10-01T21:25:44.094Z,0.50
2022-10-01T21:28:31.159Z,0.57
2022-10-01T21:31:09.509Z,0.50
2022-10-01T21:33:54.159Z,0.50
2022-10-01T21:36:26.745Z,0.50
2022-10-01T21:39:25.544Z,0.57
2022-10-01T21:42:14.695Z,0.60
2022-10-01T21:44:47.411Z,0.50
2022-10-01T21:47:14.060Z,0.60
2022-10-01T21:50:03.599Z,0.60
2022-10-01T21:52:33.117Z,0.70
2022-10-01T21:55:18.264Z,0.50
2022-10-01T21:58:10.556Z,0.60
2022-10-01T22:00:37.273Z,0.50
2022-10-01T22:03:12.886Z,0.40
2022-10-01T22:05:54.861Z,0.50
2022-10-01T22:08:24.771Z,0.47
2022-10-01T22:11:01.767Z,0.67
2022-10-01T22:13:31.404Z,0.50
2022-10-01T22:16:07.645Z,0.57
2022-10-01T22:18:42.766Z,0.40
2022-10-01T22:21:14.632Z,0.40
2022-10-01T22:23:46.346Z,0.40
2022-10-01T22:26:16.593Z,0.53
2022-10-01T22:28:47.156Z,0.60
2022-10-01T22:31:27.211Z,0.60
2022-10-01T22:34:12.773Z,0.60
2022-10-01T22:36:43.640Z,0.70
2022-10-01T22:39:25.931Z,0.50
2022-10-01T22:42:03.563Z,0.40
2022-10-01T22:44:30.187Z,0.50
2022-10-01T22:47:21.111Z,0.40
2022-10-01T22:50:14.085Z,0.70
2022-10-01T22:52:59.112Z,0.80
2022-10-01T22:55:37.944Z,0.53
2022-10-01T22:58:14.517Z,0.57
2022-10-01T23:01:14.061Z,0.47
2022-10-01T23:03:53.610Z,0.40
2022-10-01T23:06:29.329Z,0.43
2022-10-01T23:09:05.787Z,0.60
2022-10-01T23:11:50.144Z,0.50
2022-10-01T23:14:39.462Z,0.60
2022-10-01T23:17:08.171Z,0.70
2022-10-01T23:19:53.579Z,0.50
2022-10-01T23:22:48.692Z,0.40
2022-10-01T23:25:19.363Z,0.50
2022-10-01T23:27:58.213Z,0.60
2022-10-01T23:30:25.263Z,0.47
2022-10-01T23:32:54.813Z,0.50
2022-10-01T23:35:25.366Z,0.33
2022-10-01T23:38:13.047Z,0.40
2022-10-01T23:40:42.226Z,0.30
2022-10-01T23:43:35.502Z,0.50
2022-10-01T23:46:09.937Z,0.40
2022-10-01T23:48:42.784Z,0.30
2022-10-01T23:51:25.696Z,0.40
2022-10-01T23:54:00.642Z,0.40
2022-10-01T23:56:49.386Z,0.40
2022-10-01T23:59:19.458Z,0.60
