createdAt,value
2023-04-27T00:01:18.065Z,4.50
2023-04-27T00:03:47.497Z,2.90
2023-04-27T00:06:16.797Z,9.13
2023-04-27T00:08:48.075Z,4.03
2023-04-27T00:11:14.796Z,5.77
2023-04-27T00:13:41.447Z,2.53
2023-04-27T00:16:12.800Z,3.67
2023-04-27T00:18:42.223Z,2.10
2023-04-27T00:21:11.729Z,4.43
2023-04-27T00:23:38.409Z,8.17
2023-04-27T00:26:05.063Z,2.53
2023-04-27T00:28:31.920Z,3.00
2023-04-27T00:31:03.369Z,3.33
2023-04-27T00:33:30.132Z,4.13
2023-04-27T00:36:01.148Z,3.30
2023-04-27T00:38:30.803Z,2.70
2023-04-27T00:41:07.278Z,2.57
2023-04-27T00:43:45.243Z,4.07
2023-04-27T00:46:16.504Z,2.75
2023-04-27T00:48:44.299Z,2.57
2023-04-27T00:51:11.102Z,4.67
2023-04-27T00:53:40.251Z,2.40
2023-04-27T00:56:09.598Z,7.47
2023-04-27T00:58:38.422Z,5.47
2023-04-27T01:01:05.851Z,2.63
2023-04-27T01:03:33.064Z,3.10
2023-04-27T01:06:02.485Z,4.82
2023-04-27T01:08:29.738Z,5.80
2023-04-27T01:10:56.537Z,6.13
2023-04-27T01:13:25.739Z,3.00
2023-04-27T01:15:54.862Z,2.90
2023-04-27T01:18:22.200Z,3.80
2023-04-27T01:20:51.079Z,2.77
2023-04-27T01:23:17.838Z,3.40
2023-04-27T01:25:44.709Z,4.30
2023-04-27T01:28:13.853Z,2.33
2023-04-27T01:30:42.909Z,3.13
2023-04-27T01:33:09.670Z,2.30
2023-04-27T01:35:38.586Z,2.80
2023-04-27T01:38:05.259Z,4.23
2023-04-27T01:40:32.001Z,3.93
2023-04-27T01:42:58.706Z,4.33
2023-04-27T01:45:25.398Z,2.90
2023-04-27T01:47:52.760Z,4.07
2023-04-27T01:50:22.385Z,8.00
2023-04-27T01:52:49.071Z,2.67
2023-04-27T02:00:44.053Z,3.20
2023-04-27T02:03:13.351Z,4.60
2023-04-27T02:05:40.249Z,6.90
2023-04-27T02:08:06.923Z,2.77
2023-04-27T02:10:37.128Z,2.73
2023-04-27T02:21:22.418Z,4.27
2023-04-27T02:26:35.923Z,3.22
2023-04-27T02:29:59.113Z,5.50
2023-04-27T02:33:22.569Z,3.37
2023-04-27T02:44:07.597Z,2.70
2023-04-27T02:47:30.574Z,2.67
2023-04-27T02:50:53.531Z,3.13
2023-04-27T02:57:57.087Z,5.93
2023-04-27T03:08:41.460Z,4.78
2023-04-27T03:12:04.538Z,7.67
2023-04-27T03:18:14.324Z,5.60
2023-04-27T03:20:41.335Z,5.63
2023-04-27T03:23:08.069Z,2.80
2023-04-27T03:25:36.956Z,6.37
2023-04-27T03:28:06.685Z,6.30
2023-04-27T03:30:35.871Z,5.87
2023-04-27T03:33:04.933Z,2.83
2023-04-27T03:35:33.800Z,4.03
2023-04-27T03:38:02.579Z,3.40
2023-04-27T03:40:31.516Z,4.13
2023-04-27T03:42:59.175Z,3.93
2023-04-27T03:45:28.302Z,4.57
2023-04-27T03:47:55.057Z,3.73
2023-04-27T03:50:21.778Z,3.23
2023-04-27T03:52:48.417Z,2.93
2023-04-27T03:55:15.197Z,7.93
2023-04-27T03:57:41.985Z,3.70
2023-04-27T04:00:11.718Z,4.23
2023-04-27T04:02:40.838Z,2.93
2023-04-27T04:05:10.276Z,4.77
2023-04-27T04:07:37.096Z,3.20
2023-04-27T04:10:06.968Z,3.47
2023-04-27T04:12:36.005Z,4.43
2023-04-27T04:15:03.991Z,8.03
2023-04-27T04:17:30.827Z,9.77
2023-04-27T04:19:57.490Z,4.57
2023-04-27T04:22:28.875Z,3.30
2023-04-27T04:25:00.618Z,4.20
2023-04-27T04:27:27.398Z,5.03
2023-04-27T04:29:56.367Z,8.80
2023-04-27T04:32:23.102Z,8.37
2023-04-27T04:34:55.246Z,5.70
2023-04-27T04:37:22.930Z,5.57
2023-04-27T04:39:49.744Z,3.23
2023-04-27T04:42:18.701Z,6.73
2023-04-27T04:44:47.855Z,4.07
2023-04-27T04:47:17.597Z,6.70
2023-04-27T04:49:44.249Z,7.23
2023-04-27T04:52:13.438Z,15.33
2023-04-27T04:54:40.859Z,7.07
2023-04-27T04:57:07.817Z,7.70
2023-04-27T04:59:37.047Z,12.60
2023-04-27T05:02:03.834Z,31.03
2023-04-27T05:04:32.811Z,27.73
2023-04-27T05:07:01.859Z,17.73
2023-04-27T05:09:30.850Z,22.23
2023-04-27T05:11:57.565Z,13.53
2023-04-27T05:14:24.232Z,19.53
2023-04-27T05:16:51.648Z,15.23
2023-04-27T05:19:20.827Z,12.83
2023-04-27T05:21:52.425Z,10.30
2023-04-27T05:24:21.443Z,9.03
2023-04-27T05:26:48.107Z,3.67
2023-04-27T05:29:15.078Z,9.53
2023-04-27T05:31:42.090Z,4.43
2023-04-27T05:34:09.927Z,3.47
2023-04-27T05:36:39.301Z,6.07
2023-04-27T05:39:08.182Z,5.97
2023-04-27T05:41:37.062Z,4.73
2023-04-27T05:44:06.488Z,3.50
2023-04-27T05:46:33.685Z,7.73
2023-04-27T05:49:00.570Z,3.60
2023-04-27T05:51:29.703Z,7.57
2023-04-27T05:53:56.369Z,4.80
2023-04-27T05:56:26.124Z,9.90
2023-04-27T05:58:53.017Z,5.07
2023-04-27T06:01:19.762Z,4.77
2023-04-27T06:03:51.516Z,6.17
2023-04-27T06:06:22.758Z,11.03
2023-04-27T06:08:49.435Z,8.30
2023-04-27T06:11:18.671Z,7.30
2023-04-27T06:13:45.405Z,6.97
2023-04-27T06:16:12.260Z,11.17
2023-04-27T06:18:38.926Z,10.60
2023-04-27T06:21:08.355Z,15.13
2023-04-27T06:23:35.052Z,8.20
2023-04-27T06:26:04.084Z,5.50
2023-04-27T06:28:33.837Z,12.18
2023-04-27T06:31:00.665Z,4.83
2023-04-27T06:33:35.784Z,3.60
2023-04-27T06:36:02.493Z,4.50
2023-04-27T06:38:32.104Z,19.23
2023-04-27T06:40:59.228Z,5.30
2023-04-27T06:43:26.090Z,5.73
2023-04-27T06:45:52.897Z,6.07
2023-04-27T06:48:21.903Z,11.70
2023-04-27T06:50:50.922Z,9.02
2023-04-27T06:53:19.764Z,7.70
2023-04-27T06:55:48.735Z,16.73
2023-04-27T06:58:16.021Z,11.43
2023-04-27T07:00:44.939Z,8.83
2023-04-27T07:03:16.229Z,5.27
2023-04-27T07:05:43.131Z,4.43
2023-04-27T07:08:09.861Z,4.07
2023-04-27T07:10:36.710Z,6.30
2023-04-27T07:13:07.341Z,5.73
2023-04-27T07:15:35.582Z,4.33
2023-04-27T07:18:02.320Z,9.57
2023-04-27T07:20:29.027Z,12.30
2023-04-27T07:22:58.461Z,5.70
2023-04-27T07:25:25.212Z,4.47
2023-04-27T07:27:52.444Z,6.17
2023-04-27T07:30:19.193Z,2.97
2023-04-27T07:32:46.973Z,4.73
2023-04-27T07:35:15.847Z,6.03
2023-04-27T07:37:45.795Z,8.53
2023-04-27T07:40:22.081Z,14.57
2023-04-27T07:42:48.787Z,4.50
2023-04-27T07:45:18.020Z,9.98
2023-04-27T07:47:47.532Z,7.47
2023-04-27T07:50:24.376Z,8.60
2023-04-27T07:52:54.629Z,25.50
2023-04-27T07:55:24.523Z,16.00
2023-04-27T07:57:53.041Z,6.83
2023-04-27T08:00:20.508Z,6.23
2023-04-27T08:02:47.419Z,12.57
2023-04-27T08:05:17.669Z,9.23
2023-04-27T08:07:47.163Z,19.95
2023-04-27T08:10:16.724Z,4.90
2023-04-27T08:12:43.433Z,2.73
2023-04-27T08:15:11.100Z,9.27
2023-04-27T08:17:44.073Z,16.03
2023-04-27T08:20:11.589Z,13.80
2023-04-27T08:22:42.046Z,3.97
2023-04-27T08:25:11.589Z,15.77
2023-04-27T08:27:43.764Z,8.83
2023-04-27T08:30:10.933Z,5.13
2023-04-27T08:32:37.932Z,4.00
2023-04-27T08:35:09.565Z,10.27
2023-04-27T08:37:40.885Z,9.83
2023-04-27T08:40:09.904Z,19.87
2023-04-27T08:42:40.122Z,44.33
2023-04-27T08:45:08.642Z,29.53
2023-04-27T08:47:43.176Z,15.47
2023-04-27T08:50:11.884Z,12.43
2023-04-27T08:52:38.966Z,12.57
2023-04-27T08:55:10.693Z,7.60
2023-04-27T08:57:37.456Z,11.03
2023-04-27T09:00:13.332Z,12.60
2023-04-27T09:02:49.500Z,18.13
2023-04-27T09:05:18.381Z,5.87
2023-04-27T09:08:09.072Z,16.77
2023-04-27T09:10:50.709Z,28.50
2023-04-27T09:13:18.325Z,60.93
2023-04-27T09:15:52.191Z,21.77
2023-04-27T09:18:21.953Z,22.73
2023-04-27T09:20:53.056Z,11.40
2023-04-27T09:23:30.623Z,11.23
2023-04-27T09:25:58.927Z,6.67
2023-04-27T09:28:27.717Z,25.60
2023-04-27T09:31:04.783Z,18.13
2023-04-27T09:33:32.603Z,26.67
2023-04-27T09:36:02.238Z,61.93
2023-04-27T09:38:31.159Z,29.07
2023-04-27T09:40:58.656Z,29.87
2023-04-27T09:43:27.264Z,12.67
2023-04-27T09:45:55.165Z,16.97
2023-04-27T09:48:23.697Z,25.07
2023-04-27T09:50:52.398Z,85.70
2023-04-27T09:53:23.351Z,84.20
2023-04-27T09:55:59.253Z,50.63
2023-04-27T09:58:33.053Z,61.83
2023-04-27T10:01:17.804Z,38.83
2023-04-27T10:04:14.839Z,33.80
2023-04-27T10:06:58.797Z,17.10
2023-04-27T10:09:26.963Z,19.23
2023-04-27T10:11:57.722Z,49.77
2023-04-27T10:14:25.102Z,24.07
2023-04-27T10:16:59.120Z,9.03
2023-04-27T10:19:28.245Z,15.87
2023-04-27T10:22:03.666Z,26.43
2023-04-27T10:24:42.713Z,14.50
2023-04-27T10:27:14.035Z,24.33
2023-04-27T10:29:46.132Z,42.30
2023-04-27T10:32:13.511Z,54.47
2023-04-27T10:34:41.212Z,34.23
2023-04-27T10:37:09.985Z,17.10
2023-04-27T10:39:48.094Z,9.83
2023-04-27T10:42:29.351Z,4.82
2023-04-27T10:44:59.274Z,7.20
2023-04-27T10:47:39.707Z,17.13
2023-04-27T10:50:07.753Z,14.13
2023-04-27T10:52:36.611Z,19.93
2023-04-27T10:55:22.640Z,25.80
2023-04-27T10:57:54.202Z,11.57
2023-04-27T11:00:38.954Z,8.13
2023-04-27T11:03:12.085Z,3.23
2023-04-27T11:05:39.108Z,20.70
2023-04-27T11:08:09.695Z,10.37
2023-04-27T11:10:51.983Z,5.93
2023-04-27T11:13:23.401Z,13.43
2023-04-27T11:15:57.353Z,14.00
2023-04-27T11:18:26.174Z,13.23
2023-04-27T11:21:10.391Z,18.27
2023-04-27T11:23:38.468Z,20.07
2023-04-27T11:26:17.252Z,26.13
2023-04-27T11:28:58.795Z,8.90
2023-04-27T11:31:26.752Z,4.43
2023-04-27T11:33:56.080Z,1.57
2023-04-27T11:36:28.901Z,4.23
2023-04-27T11:39:00.035Z,10.60
2023-04-27T11:41:36.695Z,41.00
2023-04-27T11:44:11.274Z,35.60
2023-04-27T11:46:38.433Z,29.63
2023-04-27T11:49:06.468Z,22.53
2023-04-27T11:51:33.803Z,12.60
2023-04-27T11:54:09.842Z,4.80
2023-04-27T11:56:38.694Z,4.00
2023-04-27T11:59:05.769Z,8.87
2023-04-27T12:01:39.974Z,3.97
2023-04-27T12:04:09.054Z,5.60
2023-04-27T12:06:38.987Z,10.77
2023-04-27T12:09:10.258Z,7.03
2023-04-27T12:11:37.006Z,6.80
2023-04-27T12:14:04.170Z,6.47
2023-04-27T12:16:33.970Z,2.20
2023-04-27T12:19:00.744Z,3.60
2023-04-27T12:21:29.577Z,2.30
2023-04-27T12:23:56.475Z,2.00
2023-04-27T12:26:23.267Z,3.37
2023-04-27T12:28:50.047Z,3.43
2023-04-27T12:31:18.792Z,2.43
2023-04-27T12:33:49.165Z,1.83
2023-04-27T12:36:18.539Z,2.50
2023-04-27T12:38:47.743Z,1.50
2023-04-27T12:41:14.496Z,1.87
2023-04-27T12:43:46.603Z,2.17
2023-04-27T12:46:15.886Z,7.32
2023-04-27T12:48:45.064Z,8.00
2023-04-27T12:51:14.609Z,2.53
2023-04-27T12:53:43.862Z,4.57
2023-04-27T12:56:10.525Z,4.30
2023-04-27T12:58:37.390Z,1.53
2023-04-27T13:01:14.681Z,5.87
2023-04-27T13:03:44.694Z,5.87
2023-04-27T13:06:11.994Z,5.07
2023-04-27T13:08:38.927Z,6.27
2023-04-27T13:11:09.001Z,2.10
2023-04-27T13:13:38.013Z,6.00
2023-04-27T13:16:04.757Z,5.60
2023-04-27T13:18:34.217Z,7.83
2023-04-27T13:21:02.687Z,9.15
2023-04-27T13:23:29.933Z,7.73
2023-04-27T13:25:56.562Z,5.57
2023-04-27T13:28:23.323Z,2.03
2023-04-27T13:30:50.673Z,5.45
2023-04-27T13:33:23.384Z,7.70
2023-04-27T13:35:53.368Z,2.97
2023-04-27T13:38:22.685Z,4.13
2023-04-27T13:40:49.337Z,3.20
2023-04-27T13:43:16.098Z,11.90
2023-04-27T13:45:49.542Z,9.47
2023-04-27T13:48:19.260Z,4.27
2023-04-27T13:50:48.457Z,4.97
2023-04-27T13:53:16.722Z,7.83
2023-04-27T13:55:48.091Z,2.43
2023-04-27T13:58:14.836Z,1.47
2023-04-27T14:00:43.735Z,3.63
2023-04-27T14:03:10.550Z,15.03
2023-04-27T14:05:37.450Z,15.50
2023-04-27T14:08:04.299Z,11.33
2023-04-27T14:10:35.617Z,8.30
2023-04-27T14:13:02.740Z,4.60
2023-04-27T14:15:29.458Z,5.13
2023-04-27T14:17:56.239Z,6.67
2023-04-27T14:20:24.617Z,3.50
2023-04-27T14:22:53.750Z,17.40
2023-04-27T14:25:23.404Z,26.27
2023-04-27T14:27:50.434Z,8.63
2023-04-27T14:30:17.134Z,18.00
2023-04-27T14:32:45.007Z,10.57
2023-04-27T14:35:11.877Z,22.90
2023-04-27T14:37:38.655Z,23.73
2023-04-27T14:40:06.933Z,17.03
2023-04-27T14:42:33.679Z,35.73
2023-04-27T14:45:02.918Z,36.43
2023-04-27T14:47:29.653Z,44.23
2023-04-27T14:49:56.400Z,30.03
2023-04-27T14:52:23.234Z,13.13
2023-04-27T14:54:52.344Z,4.13
2023-04-27T14:57:21.407Z,6.13
2023-04-27T14:59:48.246Z,10.07
2023-04-27T15:02:14.934Z,11.60
2023-04-27T15:04:41.872Z,20.50
2023-04-27T15:07:11.072Z,26.20
2023-04-27T15:09:40.128Z,12.63
2023-04-27T15:12:07.965Z,5.40
2023-04-27T15:14:34.701Z,32.97
2023-04-27T15:17:01.347Z,30.73
2023-04-27T15:19:30.514Z,14.90
2023-04-27T15:21:57.590Z,16.63
2023-04-27T15:24:26.755Z,11.00
2023-04-27T15:26:53.412Z,9.53
2023-04-27T15:29:22.502Z,6.17
2023-04-27T15:31:49.241Z,2.17
2023-04-27T15:34:18.466Z,3.83
2023-04-27T15:36:45.201Z,1.00
2023-04-27T15:39:11.995Z,3.63
2023-04-27T15:41:39.841Z,2.63
2023-04-27T15:44:06.989Z,10.67
2023-04-27T15:46:33.693Z,48.43
2023-04-27T15:49:00.373Z,41.10
2023-04-27T15:51:29.322Z,18.20
2023-04-27T15:53:56.291Z,26.57
2023-04-27T15:56:23.117Z,8.63
2023-04-27T15:58:49.782Z,4.90
2023-04-27T16:01:19.636Z,5.57
2023-04-27T16:03:48.918Z,22.77
2023-04-27T16:06:18.201Z,24.13
2023-04-27T16:08:44.887Z,6.97
2023-04-27T16:11:12.938Z,3.10
2023-04-27T16:13:42.401Z,2.33
2023-04-27T16:16:11.258Z,6.70
2023-04-27T16:18:38.703Z,1.33
2023-04-27T16:21:06.128Z,1.07
2023-04-27T16:23:35.231Z,12.87
2023-04-27T16:26:01.970Z,6.17
2023-04-27T16:28:32.744Z,3.00
2023-04-27T16:30:59.495Z,1.07
2023-04-27T16:33:28.623Z,0.90
2023-04-27T16:35:57.503Z,1.10
2023-04-27T16:38:26.720Z,2.63
2023-04-27T16:40:55.941Z,1.53
2023-04-27T16:43:22.869Z,9.27
2023-04-27T16:45:51.819Z,5.53
2023-04-27T16:48:18.541Z,30.93
2023-04-27T16:50:47.776Z,30.57
2023-04-27T16:53:14.959Z,25.27
2023-04-27T16:55:41.775Z,26.43
2023-04-27T16:58:08.885Z,115.87
2023-04-27T17:00:40.853Z,88.83
2023-04-27T17:03:07.653Z,111.30
2023-04-27T17:05:34.331Z,101.47
2023-04-27T17:08:03.619Z,83.13
2023-04-27T17:10:36.546Z,98.37
2023-04-27T17:13:04.901Z,56.57
2023-04-27T17:15:32.296Z,73.77
2023-04-27T17:18:01.866Z,62.80
2023-04-27T17:20:31.596Z,73.07
2023-04-27T17:22:58.355Z,54.30
2023-04-27T17:25:25.144Z,42.50
2023-04-27T17:27:54.102Z,46.30
2023-04-27T17:30:21.246Z,64.73
2023-04-27T17:32:48.044Z,56.77
2023-04-27T17:35:20.397Z,46.63
2023-04-27T17:37:49.974Z,50.77
2023-04-27T17:40:20.544Z,45.77
2023-04-27T17:42:47.788Z,49.40
2023-04-27T17:45:14.764Z,41.13
2023-04-27T17:47:43.608Z,36.07
2023-04-27T17:50:10.610Z,25.17
2023-04-27T17:52:37.553Z,17.60
2023-04-27T17:55:04.670Z,23.63
2023-04-27T17:57:31.461Z,22.73
2023-04-27T17:59:58.194Z,17.67
2023-04-27T18:02:25.023Z,17.17
2023-04-27T18:04:53.971Z,15.23
2023-04-27T18:07:20.619Z,17.80
2023-04-27T18:09:47.412Z,8.40
2023-04-27T18:12:14.118Z,8.70
2023-04-27T18:14:40.941Z,5.07
2023-04-27T18:17:10.097Z,9.03
2023-04-27T18:19:39.072Z,7.43
2023-04-27T18:22:08.471Z,1.80
2023-04-27T18:24:35.286Z,2.43
2023-04-27T18:27:02.811Z,2.57
2023-04-27T18:29:29.589Z,2.17
2023-04-27T18:32:01.679Z,3.13
2023-04-27T18:34:28.418Z,3.37
2023-04-27T18:36:55.268Z,2.93
2023-04-27T18:39:24.303Z,1.27
2023-04-27T18:41:51.042Z,3.10
2023-04-27T18:44:20.594Z,1.77
2023-04-27T18:46:47.398Z,1.00
2023-04-27T18:49:14.304Z,1.77
2023-04-27T18:51:43.414Z,0.90
2023-04-27T18:54:10.101Z,1.10
2023-04-27T18:56:36.874Z,1.20
2023-04-27T18:59:05.964Z,1.40
2023-04-27T19:01:36.833Z,2.30
2023-04-27T19:04:03.811Z,1.97
2023-04-27T19:06:31.276Z,4.07
2023-04-27T19:09:00.161Z,2.20
2023-04-27T19:11:29.592Z,1.20
2023-04-27T19:13:56.908Z,2.77
2023-04-27T19:16:24.235Z,1.30
2023-04-27T19:18:51.010Z,2.53
2023-04-27T19:21:17.765Z,1.87
2023-04-27T19:23:46.701Z,2.10
2023-04-27T19:26:14.202Z,4.70
2023-04-27T19:28:43.414Z,2.00
2023-04-27T19:31:10.473Z,1.83
2023-04-27T19:33:37.373Z,1.40
2023-04-27T19:36:04.382Z,2.60
2023-04-27T19:38:33.205Z,3.77
2023-04-27T19:41:04.168Z,1.90
2023-04-27T19:43:30.837Z,1.20
2023-04-27T19:46:03.743Z,1.10
2023-04-27T19:48:32.851Z,1.10
2023-04-27T19:50:59.618Z,1.83
2023-04-27T19:53:28.547Z,1.67
2023-04-27T19:56:00.106Z,2.50
2023-04-27T19:58:27.493Z,2.20
2023-04-27T20:00:54.627Z,2.63
2023-04-27T20:03:59.059Z,1.47
2023-04-27T20:06:44.490Z,5.90
2023-04-27T20:09:30.044Z,1.60
2023-04-27T20:12:34.913Z,2.53
2023-04-27T20:15:02.161Z,3.13
2023-04-27T20:17:28.934Z,1.50
2023-04-27T20:20:33.454Z,2.50
2023-04-27T20:23:19.145Z,3.20
2023-04-27T20:26:04.271Z,3.60
2023-04-27T20:28:49.647Z,2.50
2023-04-27T20:31:18.629Z,4.20
2023-04-27T20:33:51.082Z,1.63
2023-04-27T20:36:18.451Z,3.90
2023-04-27T20:38:46.233Z,2.13
2023-04-27T20:41:15.925Z,2.17
2023-04-27T20:43:45.943Z,4.47
2023-04-27T20:46:15.373Z,2.60
2023-04-27T20:48:42.146Z,1.53
2023-04-27T20:51:09.280Z,1.50
2023-04-27T20:53:36.221Z,2.03
2023-04-27T20:56:03.758Z,2.23
2023-04-27T20:58:30.481Z,5.23
2023-04-27T21:00:59.796Z,2.23
2023-04-27T21:03:26.686Z,1.70
2023-04-27T21:05:53.576Z,2.50
2023-04-27T21:08:41.839Z,2.27
2023-04-27T21:11:27.544Z,4.55
2023-04-27T21:14:31.810Z,1.60
2023-04-27T21:17:22.224Z,3.27
2023-04-27T21:20:26.279Z,1.60
2023-04-27T21:23:30.473Z,4.03
2023-04-27T21:26:34.830Z,6.87
2023-04-27T21:29:38.568Z,1.97
2023-04-27T21:33:01.383Z,2.10
2023-04-27T21:36:24.093Z,3.07
2023-04-27T21:39:47.588Z,3.10
2023-04-27T21:43:10.497Z,3.53
2023-04-27T21:46:19.811Z,6.87
2023-04-27T21:49:43.008Z,2.70
2023-04-27T21:52:10.810Z,3.70
2023-04-27T21:55:14.969Z,3.33
2023-04-27T21:58:00.437Z,3.97
2023-04-27T22:01:04.754Z,5.00
2023-04-27T22:04:28.136Z,3.20
2023-04-27T22:06:54.954Z,4.27
2023-04-27T22:09:42.674Z,4.97
2023-04-27T22:12:46.839Z,2.73
2023-04-27T22:15:16.075Z,3.40
2023-04-27T22:18:20.088Z,5.37
2023-04-27T22:21:09.833Z,2.43
2023-04-27T22:23:38.899Z,2.20
2023-04-27T22:26:07.676Z,4.10
2023-04-27T22:28:37.624Z,3.10
2023-04-27T22:31:04.770Z,2.07
2023-04-27T22:33:32.371Z,2.73
2023-04-27T22:36:01.453Z,4.57
2023-04-27T22:38:32.648Z,4.83
2023-04-27T22:41:01.583Z,5.53
2023-04-27T22:43:28.252Z,10.67
2023-04-27T22:45:57.374Z,2.30
2023-04-27T22:48:26.363Z,5.30
2023-04-27T22:50:53.106Z,3.80
2023-04-27T22:53:20.121Z,4.40
2023-04-27T22:55:46.800Z,3.40
2023-04-27T22:58:13.504Z,2.40
2023-04-27T23:00:40.515Z,7.03
2023-04-27T23:03:07.429Z,2.17
2023-04-27T23:05:34.255Z,7.53
2023-04-27T23:08:03.510Z,3.77
2023-04-27T23:10:38.694Z,4.80
2023-04-27T23:13:05.762Z,2.40
2023-04-27T23:15:34.668Z,2.17
2023-04-27T23:18:01.480Z,6.20
2023-04-27T23:20:29.207Z,2.93
2023-04-27T23:22:56.341Z,4.13
2023-04-27T23:25:25.410Z,5.20
2023-04-27T23:27:52.882Z,2.30
2023-04-27T23:30:22.574Z,4.00
2023-04-27T23:32:51.959Z,4.13
2023-04-27T23:35:23.449Z,8.07
2023-04-27T23:37:50.102Z,2.63
2023-04-27T23:40:16.809Z,2.37
2023-04-27T23:42:43.555Z,4.83
2023-04-27T23:45:13.304Z,4.33
2023-04-27T23:47:40.561Z,3.03
2023-04-27T23:50:10.651Z,3.43
2023-04-27T23:52:37.853Z,6.30
2023-04-27T23:55:07.499Z,2.53
2023-04-27T23:57:34.230Z,3.07
