createdAt,value
2023-03-25T00:01:17.178Z,99.90
2023-03-25T00:03:50.917Z,99.90
2023-03-25T00:06:20.733Z,99.90
2023-03-25T00:08:48.985Z,99.90
2023-03-25T00:11:17.548Z,99.90
2023-03-25T00:13:46.166Z,99.90
2023-03-25T00:16:15.491Z,99.90
2023-03-25T00:18:43.965Z,99.90
2023-03-25T00:21:13.994Z,99.90
2023-03-25T00:23:43.082Z,99.90
2023-03-25T00:26:11.946Z,99.90
2023-03-25T00:28:40.619Z,99.90
2023-03-25T00:31:12.972Z,99.90
2023-03-25T00:33:42.756Z,99.90
2023-03-25T00:36:15.315Z,99.90
2023-03-25T00:38:45.620Z,99.90
2023-03-25T00:41:18.656Z,99.90
2023-03-25T00:43:47.473Z,99.90
2023-03-25T00:46:16.271Z,99.90
2023-03-25T00:48:45.279Z,99.90
2023-03-25T00:51:19.426Z,99.90
2023-03-25T00:53:49.490Z,99.90
2023-03-25T00:56:17.687Z,99.90
2023-03-25T00:58:46.468Z,99.90
2023-03-25T01:01:16.962Z,99.90
2023-03-25T01:03:46.469Z,99.90
2023-03-25T01:06:21.605Z,99.90
2023-03-25T01:08:53.714Z,99.90
2023-03-25T01:11:24.664Z,99.90
2023-03-25T01:13:53.904Z,99.90
2023-03-25T01:16:22.630Z,99.90
2023-03-25T01:18:51.984Z,99.90
2023-03-25T01:21:21.542Z,99.90
2023-03-25T01:23:50.275Z,99.90
2023-03-25T01:26:18.572Z,99.90
2023-03-25T01:28:47.028Z,99.90
2023-03-25T01:31:16.398Z,99.90
2023-03-25T01:33:44.759Z,99.90
2023-03-25T01:36:13.989Z,99.90
2023-03-25T01:38:44.028Z,99.90
2023-03-25T01:41:12.451Z,99.90
2023-03-25T01:43:41.679Z,99.90
2023-03-25T01:46:15.161Z,99.90
2023-03-25T01:48:45.568Z,99.90
2023-03-25T01:51:18.545Z,99.90
2023-03-25T01:53:50.001Z,99.90
2023-03-25T01:56:21.990Z,99.90
2023-03-25T01:58:52.728Z,99.90
2023-03-25T02:01:22.379Z,99.90
2023-03-25T02:03:53.383Z,99.90
2023-03-25T02:06:28.573Z,99.90
2023-03-25T02:09:00.209Z,99.90
2023-03-25T02:11:30.021Z,99.90
2023-03-25T02:14:00.248Z,99.90
2023-03-25T02:16:35.611Z,99.90
2023-03-25T02:19:33.105Z,99.80
2023-03-25T02:22:49.864Z,99.70
2023-03-25T02:25:39.752Z,99.60
2023-03-25T02:28:18.352Z,99.60
2023-03-25T02:31:30.100Z,99.60
2023-03-25T02:34:31.534Z,99.60
2023-03-25T02:37:22.977Z,99.50
2023-03-25T02:39:59.820Z,99.50
2023-03-25T02:42:36.794Z,99.50
2023-03-25T02:45:11.630Z,99.50
2023-03-25T02:47:45.346Z,99.40
2023-03-25T02:50:18.450Z,99.60
2023-03-25T02:52:50.843Z,99.70
2023-03-25T02:55:26.322Z,99.90
2023-03-25T02:57:57.778Z,99.90
2023-03-25T03:00:30.054Z,99.90
2023-03-25T03:03:01.191Z,99.90
2023-03-25T03:05:33.389Z,99.90
2023-03-25T03:08:19.108Z,99.90
2023-03-25T03:10:56.936Z,99.90
2023-03-25T03:13:34.920Z,99.90
2023-03-25T03:16:13.359Z,99.90
2023-03-25T03:18:52.281Z,99.90
2023-03-25T03:21:24.200Z,99.90
2023-03-25T03:23:57.762Z,99.90
2023-03-25T03:26:33.513Z,99.90
2023-03-25T03:29:09.539Z,99.90
2023-03-25T03:31:56.273Z,99.90
2023-03-25T03:34:36.922Z,99.90
2023-03-25T03:37:07.142Z,99.90
2023-03-25T03:39:37.862Z,99.90
2023-03-25T03:42:11.887Z,99.90
2023-03-25T03:44:43.553Z,99.90
2023-03-25T03:47:16.118Z,99.90
2023-03-25T03:49:49.058Z,99.90
2023-03-25T03:52:22.549Z,99.90
2023-03-25T03:54:56.117Z,99.90
2023-03-25T03:57:29.853Z,99.90
2023-03-25T04:00:04.774Z,99.80
2023-03-25T04:02:43.831Z,99.80
2023-03-25T04:05:16.602Z,99.60
2023-03-25T04:07:54.806Z,99.50
2023-03-25T04:10:29.927Z,99.40
2023-03-25T04:13:03.613Z,99.30
2023-03-25T04:15:32.502Z,99.10
2023-03-25T04:18:01.760Z,98.90
2023-03-25T04:20:34.180Z,98.70
2023-03-25T04:23:02.509Z,98.50
2023-03-25T04:25:32.412Z,98.30
2023-03-25T04:28:02.028Z,98.10
2023-03-25T04:30:31.435Z,97.90
2023-03-25T04:33:00.780Z,97.80
2023-03-25T04:35:33.196Z,97.40
2023-03-25T04:38:01.825Z,97.20
2023-03-25T04:40:30.680Z,96.90
2023-03-25T04:42:58.916Z,96.60
2023-03-25T04:45:30.778Z,96.60
2023-03-25T04:47:59.155Z,96.50
2023-03-25T04:50:30.005Z,96.20
2023-03-25T04:53:00.408Z,96.20
2023-03-25T04:55:29.960Z,96.20
2023-03-25T04:57:58.276Z,96.10
2023-03-25T05:00:28.980Z,96.00
2023-03-25T05:03:01.984Z,95.80
2023-03-25T05:05:30.891Z,95.70
2023-03-25T05:07:59.181Z,95.70
2023-03-25T05:10:29.932Z,95.60
2023-03-25T05:13:00.043Z,95.50
2023-03-25T05:15:32.725Z,95.30
2023-03-25T05:18:02.080Z,95.20
2023-03-25T05:20:30.956Z,95.00
2023-03-25T05:22:59.296Z,95.00
2023-03-25T05:25:29.599Z,95.00
2023-03-25T05:27:57.843Z,94.90
2023-03-25T05:30:32.847Z,94.70
2023-03-25T05:33:02.506Z,94.30
2023-03-25T05:35:31.235Z,94.20
2023-03-25T05:37:59.904Z,94.30
2023-03-25T05:40:28.556Z,94.30
2023-03-25T05:42:57.147Z,94.20
2023-03-25T05:45:25.861Z,94.00
2023-03-25T05:47:54.252Z,94.00
2023-03-25T05:50:24.116Z,94.00
2023-03-25T05:52:52.640Z,94.10
2023-03-25T05:55:22.672Z,93.80
2023-03-25T05:57:51.450Z,93.60
2023-03-25T06:00:23.552Z,93.40
2023-03-25T06:02:52.574Z,93.10
2023-03-25T06:05:24.105Z,92.70
2023-03-25T06:07:56.498Z,92.40
2023-03-25T06:10:25.455Z,92.10
2023-03-25T06:12:54.407Z,91.70
2023-03-25T06:15:29.545Z,91.80
2023-03-25T06:17:58.206Z,91.30
2023-03-25T06:20:27.229Z,90.80
2023-03-25T06:22:57.295Z,89.60
2023-03-25T06:25:26.827Z,89.00
2023-03-25T06:27:56.181Z,86.60
2023-03-25T06:30:25.133Z,86.40
2023-03-25T06:32:55.896Z,88.00
2023-03-25T06:35:24.726Z,88.80
2023-03-25T06:37:52.975Z,89.00
2023-03-25T06:40:30.729Z,89.50
2023-03-25T06:43:01.587Z,89.00
2023-03-25T06:45:36.489Z,89.10
2023-03-25T06:48:36.719Z,89.40
2023-03-25T06:51:05.861Z,89.80
2023-03-25T06:53:34.160Z,90.10
2023-03-25T06:56:04.371Z,90.10
2023-03-25T06:58:35.164Z,90.30
2023-03-25T07:01:07.654Z,90.40
2023-03-25T07:03:38.277Z,90.80
2023-03-25T07:06:08.189Z,90.90
2023-03-25T07:08:36.617Z,90.80
2023-03-25T07:11:08.581Z,90.80
2023-03-25T07:13:36.898Z,90.50
2023-03-25T07:16:05.580Z,89.80
2023-03-25T07:18:34.404Z,89.30
2023-03-25T07:21:03.653Z,89.40
2023-03-25T07:23:31.914Z,88.60
2023-03-25T07:26:00.537Z,88.90
2023-03-25T07:28:30.247Z,88.90
2023-03-25T07:30:58.884Z,89.40
2023-03-25T07:33:27.130Z,90.30
2023-03-25T07:35:55.750Z,90.70
2023-03-25T07:38:24.048Z,91.00
2023-03-25T07:40:53.153Z,91.10
2023-03-25T07:43:21.473Z,91.40
2023-03-25T07:45:58.148Z,91.70
2023-03-25T07:48:28.178Z,92.00
2023-03-25T07:50:57.219Z,92.30
2023-03-25T07:53:25.491Z,92.60
2023-03-25T07:55:53.807Z,92.20
2023-03-25T07:58:22.113Z,92.00
2023-03-25T08:00:50.410Z,91.90
2023-03-25T08:03:20.077Z,91.70
2023-03-25T08:05:49.911Z,91.60
2023-03-25T08:08:18.534Z,91.40
2023-03-25T08:10:48.643Z,91.50
2023-03-25T08:13:16.988Z,91.50
2023-03-25T08:15:45.910Z,91.70
2023-03-25T08:18:14.411Z,91.60
2023-03-25T08:20:44.558Z,91.60
2023-03-25T08:23:19.887Z,92.10
2023-03-25T08:25:50.495Z,91.90
2023-03-25T08:28:22.485Z,91.40
2023-03-25T08:30:55.249Z,90.40
2023-03-25T08:33:27.184Z,90.30
2023-03-25T08:35:58.859Z,90.60
2023-03-25T08:38:34.349Z,90.70
2023-03-25T08:41:04.173Z,91.00
2023-03-25T08:43:32.410Z,91.10
2023-03-25T08:46:03.309Z,91.20
2023-03-25T08:48:31.698Z,91.20
2023-03-25T08:51:01.562Z,91.40
2023-03-25T08:53:30.116Z,91.50
2023-03-25T08:56:00.898Z,91.40
2023-03-25T08:58:29.224Z,91.50
2023-03-25T09:00:58.928Z,92.50
2023-03-25T09:03:28.166Z,93.40
2023-03-25T09:05:56.448Z,94.50
2023-03-25T09:08:26.233Z,95.20
2023-03-25T09:10:56.781Z,96.00
2023-03-25T09:13:25.020Z,96.20
2023-03-25T09:15:53.845Z,95.50
2023-03-25T09:18:22.388Z,95.10
2023-03-25T09:20:51.988Z,94.50
2023-03-25T09:23:20.270Z,94.10
2023-03-25T09:25:50.085Z,92.80
2023-03-25T09:28:18.519Z,92.50
2023-03-25T09:30:46.794Z,91.30
2023-03-25T09:33:16.091Z,89.50
2023-03-25T09:35:44.442Z,88.40
2023-03-25T09:38:13.104Z,87.90
2023-03-25T09:40:43.530Z,89.40
2023-03-25T09:43:34.286Z,89.90
2023-03-25T09:46:04.093Z,89.80
2023-03-25T09:48:37.949Z,88.60
2023-03-25T09:51:13.279Z,88.50
2023-03-25T09:53:47.685Z,88.70
2023-03-25T09:56:19.885Z,89.30
2023-03-25T09:58:51.677Z,89.20
2023-03-25T10:01:28.832Z,88.90
2023-03-25T10:04:08.872Z,88.60
2023-03-25T10:06:45.261Z,89.30
2023-03-25T10:09:41.835Z,87.70
2023-03-25T10:12:22.686Z,87.20
2023-03-25T10:15:02.865Z,85.40
2023-03-25T10:17:38.616Z,84.20
2023-03-25T10:20:13.988Z,84.20
2023-03-25T10:22:56.806Z,83.80
2023-03-25T10:25:28.546Z,80.80
2023-03-25T10:27:58.802Z,80.00
2023-03-25T10:30:35.150Z,79.90
2023-03-25T10:33:10.796Z,81.10
2023-03-25T10:35:44.308Z,81.60
2023-03-25T10:38:19.088Z,81.50
2023-03-25T10:40:53.350Z,80.60
2023-03-25T10:43:28.510Z,79.80
2023-03-25T10:46:01.658Z,79.80
2023-03-25T10:48:32.342Z,80.60
2023-03-25T10:51:04.426Z,79.20
2023-03-25T10:53:33.728Z,79.80
2023-03-25T10:56:06.048Z,79.00
2023-03-25T10:58:37.611Z,78.60
2023-03-25T11:01:13.073Z,78.20
2023-03-25T11:03:44.909Z,77.60
2023-03-25T11:06:23.478Z,77.60
2023-03-25T11:09:00.640Z,77.10
2023-03-25T11:11:38.140Z,77.20
2023-03-25T11:14:06.859Z,77.30
2023-03-25T11:16:42.194Z,77.70
2023-03-25T11:19:17.441Z,78.30
2023-03-25T11:21:48.939Z,77.30
2023-03-25T11:24:20.934Z,77.30
2023-03-25T11:26:52.344Z,76.90
2023-03-25T11:29:25.498Z,76.80
2023-03-25T11:32:08.963Z,77.20
2023-03-25T11:34:42.600Z,77.70
2023-03-25T11:37:19.120Z,76.90
2023-03-25T11:39:55.802Z,76.20
2023-03-25T11:42:33.124Z,76.20
2023-03-25T11:45:04.008Z,76.50
2023-03-25T11:47:36.422Z,76.50
2023-03-25T11:50:07.777Z,76.10
2023-03-25T11:52:42.592Z,76.00
2023-03-25T11:55:19.415Z,76.00
2023-03-25T11:57:49.766Z,75.00
2023-03-25T12:00:33.163Z,75.10
2023-03-25T12:03:05.983Z,73.90
2023-03-25T12:05:35.779Z,73.10
2023-03-25T12:08:15.439Z,72.50
2023-03-25T12:10:52.157Z,72.50
2023-03-25T12:13:31.796Z,73.20
2023-03-25T12:16:11.084Z,73.60
2023-03-25T12:18:57.125Z,73.30
2023-03-25T12:21:40.265Z,75.50
2023-03-25T12:24:22.990Z,78.00
2023-03-25T12:27:01.753Z,79.40
2023-03-25T12:29:37.931Z,79.50
2023-03-25T12:32:21.551Z,79.60
2023-03-25T12:35:00.365Z,80.00
2023-03-25T12:37:36.122Z,80.70
2023-03-25T12:40:32.709Z,80.20
2023-03-25T12:43:05.045Z,79.90
2023-03-25T12:45:47.782Z,78.70
2023-03-25T12:48:26.088Z,78.60
2023-03-25T12:51:05.606Z,77.40
2023-03-25T12:53:51.628Z,77.00
2023-03-25T12:56:42.401Z,76.30
2023-03-25T12:59:35.242Z,75.80
2023-03-25T13:02:17.714Z,75.50
2023-03-25T13:04:56.242Z,75.40
2023-03-25T13:07:29.320Z,74.10
2023-03-25T13:10:07.004Z,74.90
2023-03-25T13:12:42.400Z,76.60
2023-03-25T13:15:26.891Z,80.70
2023-03-25T13:17:59.998Z,85.80
2023-03-25T13:20:32.795Z,90.30
2023-03-25T13:23:04.710Z,92.10
2023-03-25T13:25:49.979Z,93.60
2023-03-25T13:28:23.016Z,96.00
2023-03-25T13:30:53.152Z,97.90
2023-03-25T13:33:26.122Z,99.90
2023-03-25T13:35:58.481Z,99.90
2023-03-25T13:38:34.184Z,99.90
2023-03-25T13:41:12.027Z,99.90
2023-03-25T13:43:50.334Z,99.90
2023-03-25T13:46:23.471Z,99.90
2023-03-25T13:48:56.407Z,99.90
2023-03-25T13:51:25.739Z,99.90
2023-03-25T13:54:00.968Z,99.90
2023-03-25T13:57:02.658Z,99.90
2023-03-25T13:59:56.076Z,99.90
2023-03-25T14:02:42.412Z,99.90
2023-03-25T14:05:25.478Z,99.90
2023-03-25T14:08:28.536Z,99.90
2023-03-25T14:11:12.525Z,99.90
2023-03-25T14:13:45.239Z,99.90
2023-03-25T14:16:16.907Z,99.90
2023-03-25T14:18:49.216Z,99.90
2023-03-25T14:21:41.388Z,99.90
2023-03-25T14:24:15.574Z,99.90
2023-03-25T14:26:49.759Z,99.90
2023-03-25T14:29:29.819Z,99.90
2023-03-25T14:32:04.564Z,99.90
2023-03-25T14:34:33.230Z,99.90
2023-03-25T14:37:34.602Z,99.90
2023-03-25T14:40:24.416Z,99.90
2023-03-25T14:43:01.574Z,99.90
2023-03-25T14:45:52.266Z,99.90
2023-03-25T14:48:37.444Z,99.90
2023-03-25T14:51:35.171Z,99.90
2023-03-25T14:54:06.145Z,99.90
2023-03-25T14:56:37.411Z,99.90
2023-03-25T14:59:12.551Z,99.90
2023-03-25T15:01:43.371Z,99.90
2023-03-25T15:04:16.365Z,99.90
2023-03-25T15:06:46.602Z,99.90
2023-03-25T15:09:18.145Z,99.90
2023-03-25T15:11:57.625Z,99.90
2023-03-25T15:14:32.716Z,99.90
2023-03-25T15:17:06.727Z,99.90
2023-03-25T15:20:12.873Z,99.90
2023-03-25T15:22:41.932Z,99.90
2023-03-25T15:25:18.590Z,99.90
2023-03-25T15:28:12.253Z,99.90
2023-03-25T15:31:16.281Z,99.90
2023-03-25T15:34:03.877Z,99.90
2023-03-25T15:36:50.497Z,99.90
2023-03-25T15:39:37.637Z,99.90
2023-03-25T15:42:37.356Z,99.90
2023-03-25T15:45:23.381Z,99.90
2023-03-25T15:48:23.647Z,99.90
2023-03-25T15:51:06.823Z,99.90
2023-03-25T15:53:57.540Z,99.50
2023-03-25T15:56:31.063Z,98.60
2023-03-25T15:59:05.803Z,97.70
2023-03-25T16:01:36.089Z,97.30
2023-03-25T16:04:10.759Z,96.70
2023-03-25T16:06:43.695Z,96.20
2023-03-25T16:09:18.104Z,95.50
2023-03-25T16:11:47.196Z,95.20
2023-03-25T16:14:17.883Z,95.20
2023-03-25T16:16:50.061Z,94.80
2023-03-25T16:19:24.050Z,94.50
2023-03-25T16:21:55.363Z,94.10
2023-03-25T16:24:26.618Z,93.70
2023-03-25T16:26:55.898Z,93.60
2023-03-25T16:29:26.345Z,93.10
2023-03-25T16:31:58.883Z,93.00
2023-03-25T16:34:34.122Z,92.90
2023-03-25T16:37:03.607Z,92.70
2023-03-25T16:39:34.909Z,92.50
2023-03-25T16:42:07.266Z,92.50
2023-03-25T16:44:36.016Z,92.60
2023-03-25T16:47:04.908Z,92.10
2023-03-25T16:49:38.158Z,91.80
2023-03-25T16:52:11.986Z,91.40
2023-03-25T16:54:47.067Z,91.60
2023-03-25T16:57:18.946Z,91.80
2023-03-25T16:59:48.443Z,91.90
2023-03-25T17:02:28.880Z,91.80
2023-03-25T17:05:16.258Z,91.60
2023-03-25T17:07:44.899Z,91.70
2023-03-25T17:10:20.220Z,91.50
2023-03-25T17:12:57.419Z,91.60
2023-03-25T17:15:26.839Z,91.40
2023-03-25T17:18:00.906Z,91.40
2023-03-25T17:20:37.647Z,91.50
2023-03-25T17:23:09.433Z,91.50
2023-03-25T17:25:49.713Z,91.40
2023-03-25T17:28:33.789Z,91.40
2023-03-25T17:31:18.190Z,91.40
2023-03-25T17:33:50.923Z,91.30
2023-03-25T17:36:21.966Z,91.30
2023-03-25T17:38:53.911Z,91.30
2023-03-25T17:41:22.834Z,91.30
2023-03-25T17:43:55.053Z,91.10
2023-03-25T17:46:24.826Z,91.20
2023-03-25T17:48:57.178Z,91.20
2023-03-25T17:51:28.168Z,91.30
2023-03-25T17:53:57.817Z,91.60
2023-03-25T17:56:28.491Z,91.90
2023-03-25T17:59:01.613Z,92.10
2023-03-25T18:01:31.412Z,92.30
2023-03-25T18:04:00.237Z,92.40
2023-03-25T18:06:30.280Z,92.40
2023-03-25T18:08:59.228Z,92.40
2023-03-25T18:11:27.951Z,92.40
2023-03-25T18:13:56.141Z,92.50
2023-03-25T18:16:25.448Z,92.50
2023-03-25T18:18:54.118Z,92.60
2023-03-25T18:21:23.702Z,92.50
2023-03-25T18:23:57.019Z,92.40
2023-03-25T18:26:25.939Z,92.10
2023-03-25T18:28:54.282Z,92.50
2023-03-25T18:31:23.640Z,93.50
2023-03-25T18:33:52.606Z,94.70
2023-03-25T18:36:21.352Z,96.00
2023-03-25T18:38:49.663Z,97.20
2023-03-25T18:41:19.584Z,98.40
2023-03-25T18:43:47.843Z,99.70
2023-03-25T18:46:16.990Z,99.90
2023-03-25T18:48:45.570Z,99.90
2023-03-25T18:51:15.143Z,99.90
2023-03-25T18:53:43.633Z,99.90
2023-03-25T18:56:12.333Z,99.90
2023-03-25T18:58:42.391Z,99.90
2023-03-25T19:01:15.631Z,99.90
2023-03-25T19:03:46.740Z,99.90
2023-03-25T19:06:15.886Z,99.90
2023-03-25T19:08:45.512Z,99.90
2023-03-25T19:11:21.107Z,99.90
2023-03-25T19:13:52.422Z,99.90
2023-03-25T19:16:22.084Z,99.90
2023-03-25T19:18:50.455Z,99.90
2023-03-25T19:21:20.655Z,99.90
2023-03-25T19:23:49.460Z,99.90
2023-03-25T19:26:18.192Z,99.90
2023-03-25T19:28:46.408Z,99.90
2023-03-25T19:31:16.760Z,99.90
2023-03-25T19:33:45.711Z,99.90
2023-03-25T19:36:15.653Z,99.90
2023-03-25T19:38:44.037Z,99.90
2023-03-25T19:41:13.786Z,99.90
2023-03-25T19:43:42.289Z,99.90
2023-03-25T19:46:11.593Z,99.90
2023-03-25T19:48:41.386Z,99.90
2023-03-25T19:51:09.701Z,99.90
2023-03-25T19:53:41.292Z,99.90
2023-03-25T19:56:13.902Z,99.90
2023-03-25T19:58:43.050Z,99.90
2023-03-25T20:01:11.577Z,99.90
2023-03-25T20:03:42.367Z,99.90
2023-03-25T20:06:10.865Z,99.90
2023-03-25T20:08:39.786Z,99.90
2023-03-25T20:11:12.131Z,99.90
2023-03-25T20:13:40.991Z,99.90
2023-03-25T20:16:10.157Z,99.90
2023-03-25T20:18:39.062Z,99.90
2023-03-25T20:21:10.361Z,99.90
2023-03-25T20:23:39.721Z,99.90
2023-03-25T20:26:08.171Z,99.90
2023-03-25T20:28:37.278Z,99.90
2023-03-25T20:31:24.741Z,99.90
2023-03-25T20:33:53.788Z,99.90
2023-03-25T20:36:23.553Z,99.90
2023-03-25T20:38:57.534Z,99.90
2023-03-25T20:41:27.068Z,99.90
2023-03-25T20:43:55.803Z,99.90
2023-03-25T20:46:28.354Z,99.90
2023-03-25T20:48:57.923Z,99.90
2023-03-25T20:51:27.611Z,99.40
2023-03-25T20:53:57.836Z,99.30
2023-03-25T20:56:26.458Z,99.20
2023-03-25T20:58:55.083Z,99.20
2023-03-25T21:01:23.812Z,99.20
2023-03-25T21:03:52.146Z,98.70
2023-03-25T21:06:26.619Z,98.60
2023-03-25T21:09:07.077Z,98.80
2023-03-25T21:12:01.388Z,98.70
2023-03-25T21:14:29.719Z,98.70
2023-03-25T21:16:59.430Z,98.50
2023-03-25T21:19:27.768Z,98.30
2023-03-25T21:21:59.563Z,98.20
2023-03-25T21:24:31.341Z,98.30
2023-03-25T21:26:59.541Z,98.10
2023-03-25T21:29:27.832Z,98.10
2023-03-25T21:31:56.465Z,97.90
2023-03-25T21:34:25.256Z,97.90
2023-03-25T21:36:53.608Z,98.10
2023-03-25T21:39:22.329Z,98.10
2023-03-25T21:41:51.918Z,98.20
2023-03-25T21:44:20.336Z,98.40
2023-03-25T21:46:48.511Z,98.50
2023-03-25T21:49:22.627Z,98.50
2023-03-25T21:51:56.837Z,98.40
2023-03-25T21:54:25.773Z,98.30
2023-03-25T21:56:55.787Z,98.40
2023-03-25T21:59:24.824Z,98.30
2023-03-25T22:01:54.046Z,98.30
2023-03-25T22:04:22.378Z,98.40
2023-03-25T22:06:50.694Z,98.60
2023-03-25T22:09:19.343Z,99.00
2023-03-25T22:11:47.575Z,98.70
2023-03-25T22:14:17.457Z,98.80
2023-03-25T22:16:45.769Z,98.50
2023-03-25T22:19:14.712Z,98.80
2023-03-25T22:21:43.249Z,99.10
2023-03-25T22:24:11.587Z,99.40
2023-03-25T22:26:40.901Z,99.80
2023-03-25T22:29:11.523Z,99.90
2023-03-25T22:31:42.812Z,99.90
2023-03-25T22:34:15.192Z,99.90
2023-03-25T22:36:50.534Z,99.90
2023-03-25T22:39:23.073Z,99.90
2023-03-25T22:41:52.251Z,99.90
2023-03-25T22:44:20.634Z,99.90
2023-03-25T22:46:51.261Z,99.90
2023-03-25T22:49:20.233Z,99.90
2023-03-25T22:51:48.493Z,99.90
2023-03-25T22:54:17.230Z,99.90
2023-03-25T22:56:45.969Z,99.90
2023-03-25T22:59:15.647Z,99.90
2023-03-25T23:01:44.296Z,99.90
2023-03-25T23:04:14.558Z,99.90
2023-03-25T23:06:44.135Z,99.90
2023-03-25T23:09:38.397Z,99.90
2023-03-25T23:12:07.044Z,99.90
2023-03-25T23:14:35.705Z,99.90
2023-03-25T23:17:04.142Z,99.90
2023-03-25T23:19:34.719Z,99.90
2023-03-25T23:22:03.266Z,99.90
2023-03-25T23:24:36.369Z,99.90
2023-03-25T23:27:06.051Z,99.90
2023-03-25T23:29:36.291Z,99.90
2023-03-25T23:32:05.256Z,99.90
2023-03-25T23:34:35.581Z,99.90
2023-03-25T23:37:04.273Z,99.90
2023-03-25T23:39:33.536Z,99.90
2023-03-25T23:42:01.789Z,99.90
2023-03-25T23:44:30.543Z,99.90
2023-03-25T23:46:59.048Z,99.90
2023-03-25T23:49:34.388Z,99.90
2023-03-25T23:52:05.184Z,99.90
2023-03-25T23:54:33.884Z,99.90
2023-03-25T23:57:02.271Z,99.90
2023-03-25T23:59:31.014Z,99.90
