createdAt,value
2019-01-17T00:00:28.208Z,2.96
2019-01-17T00:03:05.097Z,2.97
2019-01-17T00:05:37.601Z,2.95
2019-01-17T00:08:20.389Z,2.92
2019-01-17T00:10:54.010Z,2.91
2019-01-17T00:13:33.747Z,2.93
2019-01-17T00:16:21.294Z,2.91
2019-01-17T00:18:58.498Z,2.91
2019-01-17T00:21:35.152Z,2.89
2019-01-17T00:24:15.237Z,2.89
2019-01-17T00:26:49.102Z,2.89
2019-01-17T00:29:22.963Z,2.88
2019-01-17T00:31:54.373Z,2.87
2019-01-17T00:34:31.502Z,2.86
2019-01-17T00:37:02.797Z,2.87
2019-01-17T00:39:33.966Z,2.88
2019-01-17T00:42:08.179Z,2.88
2019-01-17T00:44:48.325Z,2.88
2019-01-17T00:47:19.665Z,2.89
2019-01-17T00:49:48.961Z,2.91
2019-01-17T00:52:35.976Z,2.91
2019-01-17T00:55:15.391Z,2.92
2019-01-17T00:57:49.507Z,2.91
2019-01-17T01:00:20.788Z,2.93
2019-01-17T01:02:54.750Z,2.95
2019-01-17T01:05:25.956Z,2.95
2019-01-17T01:07:57.189Z,2.95
2019-01-17T01:10:37.252Z,2.95
2019-01-17T01:13:07.130Z,2.96
2019-01-17T01:15:43.793Z,3.00
2019-01-17T01:18:17.417Z,3.06
2019-01-17T01:20:48.776Z,3.08
2019-01-17T01:23:25.943Z,3.06
2019-01-17T01:25:57.163Z,3.03
2019-01-17T01:28:31.070Z,3.01
2019-01-17T01:31:02.276Z,3.02
2019-01-17T01:33:34.332Z,3.04
2019-01-17T01:36:14.686Z,3.06
2019-01-17T01:38:51.667Z,3.08
2019-01-17T01:41:21.011Z,3.08
2019-01-17T01:43:58.049Z,3.06
2019-01-17T01:46:29.245Z,3.06
2019-01-17T01:49:00.483Z,3.06
2019-01-17T01:51:37.187Z,3.05
2019-01-17T01:54:06.914Z,3.05
2019-01-17T01:56:36.449Z,3.06
2019-01-17T01:59:06.060Z,3.07
2019-01-17T02:01:35.599Z,3.10
2019-01-17T02:04:05.609Z,3.11
2019-01-17T02:06:35.146Z,3.12
2019-01-17T02:09:07.687Z,3.13
2019-01-17T02:11:37.569Z,3.17
2019-01-17T02:14:07.756Z,3.19
2019-01-17T02:16:37.384Z,3.18
2019-01-17T02:19:06.997Z,3.21
2019-01-17T02:21:36.592Z,3.23
2019-01-17T02:24:06.292Z,3.28
2019-01-17T02:26:35.823Z,3.34
2019-01-17T02:29:05.610Z,3.40
2019-01-17T02:31:35.154Z,3.48
2019-01-17T02:34:04.969Z,3.53
2019-01-17T02:36:34.503Z,3.62
2019-01-17T02:39:05.722Z,3.68
2019-01-17T02:41:35.384Z,3.75
2019-01-17T02:44:05.115Z,3.82
2019-01-17T02:46:34.717Z,3.88
2019-01-17T02:49:04.592Z,3.93
2019-01-17T02:51:34.161Z,3.96
2019-01-17T02:54:03.847Z,4.01
2019-01-17T02:56:33.457Z,4.07
2019-01-17T02:59:03.193Z,4.11
2019-01-17T03:01:32.729Z,4.14
2019-01-17T03:04:02.271Z,4.19
2019-01-17T03:06:32.214Z,4.22
2019-01-17T03:09:01.818Z,4.27
2019-01-17T03:11:31.420Z,4.29
2019-01-17T03:14:00.988Z,4.32
2019-01-17T03:16:30.600Z,4.35
2019-01-17T03:19:00.141Z,4.37
2019-01-17T03:21:29.780Z,4.38
2019-01-17T03:23:59.315Z,4.42
2019-01-17T03:26:28.855Z,4.46
2019-01-17T03:28:59.095Z,4.47
2019-01-17T03:31:28.640Z,4.47
2019-01-17T03:33:58.189Z,4.49
2019-01-17T03:36:27.824Z,4.51
2019-01-17T03:38:57.358Z,4.52
2019-01-17T03:41:26.983Z,4.55
2019-01-17T03:43:56.923Z,4.56
2019-01-17T03:46:26.467Z,4.58
2019-01-17T03:48:56.011Z,4.61
2019-01-17T03:51:25.589Z,4.63
2019-01-17T03:53:55.124Z,4.64
2019-01-17T03:56:24.664Z,4.66
2019-01-17T03:58:54.302Z,4.68
2019-01-17T04:01:23.842Z,4.70
2019-01-17T04:03:53.558Z,4.70
2019-01-17T04:06:23.396Z,4.71
2019-01-17T04:08:53.012Z,4.72
2019-01-17T04:11:22.560Z,4.72
2019-01-17T04:13:52.142Z,4.72
2019-01-17T04:16:21.663Z,4.74
2019-01-17T04:18:51.338Z,4.76
2019-01-17T04:21:20.926Z,4.77
2019-01-17T04:23:50.469Z,4.78
2019-01-17T04:26:20.074Z,4.78
2019-01-17T04:28:49.792Z,4.78
2019-01-17T04:31:19.332Z,4.78
2019-01-17T04:33:48.932Z,4.78
2019-01-17T04:36:18.612Z,4.78
2019-01-17T04:38:48.154Z,4.79
2019-01-17T04:41:17.760Z,4.79
2019-01-17T04:43:47.347Z,4.80
2019-01-17T04:46:16.879Z,4.81
2019-01-17T04:48:46.424Z,4.83
2019-01-17T04:51:16.331Z,4.85
2019-01-17T04:53:45.870Z,4.86
2019-01-17T04:56:15.406Z,4.89
2019-01-17T04:58:44.968Z,4.91
2019-01-17T05:01:14.498Z,4.93
2019-01-17T05:03:44.057Z,4.94
2019-01-17T05:06:13.640Z,4.96
2019-01-17T05:08:43.190Z,5.00
2019-01-17T05:11:12.732Z,5.03
2019-01-17T05:13:42.295Z,5.05
2019-01-17T05:16:11.835Z,5.05
2019-01-17T05:18:41.382Z,5.08
2019-01-17T05:21:11.449Z,5.09
2019-01-17T05:23:40.988Z,5.13
2019-01-17T05:26:10.547Z,5.14
2019-01-17T05:28:40.371Z,5.15
2019-01-17T05:31:09.917Z,5.17
2019-01-17T05:33:39.496Z,5.20
2019-01-17T05:36:09.017Z,5.22
2019-01-17T05:38:38.555Z,5.25
2019-01-17T05:41:08.166Z,5.29
2019-01-17T05:43:37.741Z,5.31
2019-01-17T05:46:07.277Z,5.35
2019-01-17T05:48:36.817Z,5.40
2019-01-17T05:51:06.839Z,5.42
2019-01-17T05:53:36.445Z,5.44
2019-01-17T05:56:06.054Z,5.42
2019-01-17T05:58:35.704Z,5.44
2019-01-17T06:01:05.497Z,5.44
2019-01-17T06:03:35.093Z,5.45
2019-01-17T06:06:05.015Z,5.47
2019-01-17T06:08:34.558Z,5.48
2019-01-17T06:11:04.096Z,5.49
2019-01-17T06:13:33.828Z,5.49
2019-01-17T06:16:03.938Z,5.50
2019-01-17T06:18:33.485Z,5.51
2019-01-17T06:21:03.057Z,5.51
2019-01-17T06:23:32.599Z,5.53
2019-01-17T06:26:02.448Z,5.54
2019-01-17T06:28:32.299Z,5.55
2019-01-17T06:31:02.095Z,5.56
2019-01-17T06:33:31.657Z,5.57
2019-01-17T06:36:01.530Z,5.59
2019-01-17T06:38:31.136Z,5.60
2019-01-17T06:41:00.679Z,5.61
2019-01-17T06:43:31.217Z,5.62
2019-01-17T06:46:00.779Z,5.62
2019-01-17T06:48:30.321Z,5.64
2019-01-17T06:50:59.905Z,5.64
2019-01-17T06:53:29.442Z,5.66
2019-01-17T06:55:59.057Z,5.67
2019-01-17T06:58:30.466Z,5.67
2019-01-17T07:01:00.013Z,5.70
2019-01-17T07:03:29.547Z,5.70
2019-01-17T07:05:59.135Z,5.71
2019-01-17T07:08:28.683Z,5.70
2019-01-17T07:10:58.222Z,5.70
2019-01-17T07:13:27.793Z,5.70
2019-01-17T07:15:57.333Z,5.71
2019-01-17T07:18:26.868Z,5.72
2019-01-17T07:20:56.719Z,5.73
2019-01-17T07:23:26.328Z,5.72
2019-01-17T07:25:55.865Z,5.72
2019-01-17T07:28:25.437Z,5.70
2019-01-17T07:30:54.983Z,5.66
2019-01-17T07:33:24.523Z,5.64
2019-01-17T07:35:54.086Z,5.61
2019-01-17T07:38:23.637Z,5.61
2019-01-17T07:40:53.242Z,5.60
2019-01-17T07:43:22.943Z,5.60
2019-01-17T07:45:52.473Z,5.62
2019-01-17T07:48:22.015Z,5.65
2019-01-17T07:50:51.578Z,5.67
2019-01-17T07:53:21.115Z,5.72
2019-01-17T07:55:50.751Z,5.71
2019-01-17T07:58:20.553Z,5.74
2019-01-17T08:00:50.179Z,5.75
2019-01-17T08:03:19.730Z,5.75
2019-01-17T08:05:49.750Z,5.75
2019-01-17T08:08:19.304Z,5.75
2019-01-17T08:10:48.831Z,5.71
2019-01-17T08:13:18.479Z,5.68
2019-01-17T08:15:48.083Z,5.70
2019-01-17T08:18:18.727Z,5.72
2019-01-17T08:20:48.613Z,5.74
2019-01-17T08:23:18.234Z,5.77
2019-01-17T08:25:53.977Z,5.80
2019-01-17T08:28:19.070Z,5.84
2019-01-17T08:30:48.608Z,5.87
2019-01-17T08:33:18.160Z,5.89
2019-01-17T08:35:47.749Z,5.91
2019-01-17T08:38:17.674Z,5.95
2019-01-17T08:40:47.308Z,6.01
2019-01-17T08:43:17.233Z,6.03
2019-01-17T08:45:46.835Z,6.06
2019-01-17T08:48:16.450Z,6.07
2019-01-17T08:50:46.031Z,6.11
2019-01-17T08:53:15.581Z,6.17
2019-01-17T08:55:45.114Z,6.22
2019-01-17T08:58:14.688Z,6.26
2019-01-17T09:00:44.228Z,6.25
2019-01-17T09:03:13.767Z,6.26
2019-01-17T09:05:43.519Z,6.25
2019-01-17T09:08:13.125Z,6.22
2019-01-17T09:10:42.744Z,6.24
2019-01-17T09:13:12.447Z,6.25
2019-01-17T09:15:42.029Z,6.27
2019-01-17T09:18:11.636Z,6.30
2019-01-17T09:20:41.266Z,6.33
2019-01-17T09:23:10.802Z,6.36
2019-01-17T09:25:40.423Z,6.39
2019-01-17T09:28:10.110Z,6.44
2019-01-17T09:30:39.675Z,6.47
2019-01-17T09:33:09.217Z,6.49
2019-01-17T09:35:38.921Z,6.53
2019-01-17T09:38:08.456Z,6.56
2019-01-17T09:40:37.998Z,6.58
2019-01-17T09:43:07.582Z,6.60
2019-01-17T09:45:37.119Z,6.65
2019-01-17T09:48:06.755Z,6.73
2019-01-17T09:50:36.473Z,6.76
2019-01-17T09:53:06.086Z,6.79
2019-01-17T09:55:35.718Z,6.82
2019-01-17T09:58:05.598Z,6.83
2019-01-17T10:00:35.212Z,6.83
2019-01-17T10:03:04.890Z,6.84
2019-01-17T10:05:34.724Z,6.84
2019-01-17T10:08:04.607Z,6.84
2019-01-17T10:10:34.143Z,6.85
2019-01-17T10:13:03.850Z,6.90
2019-01-17T10:15:50.552Z,6.94
2019-01-17T10:18:55.913Z,7.00
2019-01-17T10:22:01.837Z,7.00
2019-01-17T10:24:59.736Z,6.98
2019-01-17T10:27:58.403Z,6.95
2019-01-17T10:31:03.568Z,6.99
2019-01-17T10:33:49.456Z,7.04
2019-01-17T10:36:44.975Z,7.09
2019-01-17T10:39:55.380Z,7.15
2019-01-17T10:42:49.927Z,7.20
2019-01-17T10:45:52.450Z,7.22
2019-01-17T10:48:45.882Z,7.19
2019-01-17T10:51:40.602Z,7.18
2019-01-17T10:54:14.886Z,7.15
2019-01-17T10:57:06.506Z,7.11
2019-01-17T10:59:46.097Z,7.08
2019-01-17T11:02:38.537Z,7.12
2019-01-17T11:05:36.899Z,7.18
2019-01-17T11:08:37.673Z,7.25
2019-01-17T11:11:45.518Z,7.31
2019-01-17T11:14:31.568Z,7.35
2019-01-17T11:17:28.771Z,7.43
2019-01-17T11:20:08.531Z,7.52
2019-01-17T11:22:54.776Z,7.62
2019-01-17T11:25:56.282Z,7.71
2019-01-17T11:28:57.698Z,7.79
2019-01-17T11:32:08.830Z,7.82
2019-01-17T11:34:54.291Z,7.91
2019-01-17T11:37:57.452Z,7.95
2019-01-17T11:40:55.770Z,7.96
2019-01-17T11:43:36.025Z,7.82
2019-01-17T11:46:19.144Z,7.71
2019-01-17T11:49:26.514Z,7.68
2019-01-17T11:52:24.249Z,7.67
2019-01-17T11:55:03.611Z,7.65
2019-01-17T11:57:49.216Z,7.63
2019-01-17T12:00:26.407Z,7.57
2019-01-17T12:03:06.443Z,7.51
2019-01-17T12:05:35.996Z,7.48
2019-01-17T12:08:05.671Z,7.49
2019-01-17T12:10:35.236Z,7.52
2019-01-17T12:13:05.115Z,7.54
2019-01-17T12:15:34.656Z,7.54
2019-01-17T12:18:04.292Z,7.57
2019-01-17T12:20:33.840Z,7.63
2019-01-17T12:23:03.381Z,7.67
2019-01-17T12:25:33.143Z,7.66
2019-01-17T12:28:02.684Z,7.68
2019-01-17T12:30:32.220Z,7.71
2019-01-17T12:33:02.171Z,7.72
2019-01-17T12:35:31.711Z,7.72
2019-01-17T12:38:01.256Z,7.76
2019-01-17T12:40:30.818Z,7.76
2019-01-17T12:43:00.371Z,7.76
2019-01-17T12:45:30.038Z,7.77
2019-01-17T12:47:59.705Z,7.79
2019-01-17T12:50:29.316Z,7.74
2019-01-17T12:52:58.929Z,7.69
2019-01-17T12:55:28.572Z,7.68
2019-01-17T12:57:58.114Z,7.69
2019-01-17T13:00:27.778Z,7.74
2019-01-17T13:02:57.453Z,7.69
2019-01-17T13:05:26.999Z,7.61
2019-01-17T13:07:56.530Z,7.56
2019-01-17T13:10:26.116Z,7.53
2019-01-17T13:12:55.661Z,7.54
2019-01-17T13:15:25.332Z,7.56
2019-01-17T13:17:55.208Z,7.59
2019-01-17T13:20:24.820Z,7.62
2019-01-17T13:22:54.360Z,7.61
2019-01-17T13:25:24.102Z,7.60
2019-01-17T13:27:53.790Z,7.55
2019-01-17T13:30:24.662Z,7.51
2019-01-17T13:32:54.240Z,7.46
2019-01-17T13:35:23.780Z,7.37
2019-01-17T13:37:53.401Z,7.32
2019-01-17T13:40:23.408Z,7.26
2019-01-17T13:42:53.020Z,7.23
2019-01-17T13:45:22.800Z,7.25
2019-01-17T13:47:52.424Z,7.24
2019-01-17T13:50:22.107Z,7.28
2019-01-17T13:52:51.662Z,7.34
2019-01-17T13:55:21.231Z,7.30
2019-01-17T13:57:50.765Z,7.25
2019-01-17T14:00:25.593Z,7.21
2019-01-17T14:02:55.398Z,7.18
2019-01-17T14:05:25.008Z,7.10
2019-01-17T14:07:54.578Z,7.02
2019-01-17T14:10:24.287Z,6.98
2019-01-17T14:12:53.882Z,6.91
2019-01-17T14:15:30.508Z,6.83
2019-01-17T14:18:00.049Z,6.79
2019-01-17T14:20:29.667Z,6.78
2019-01-17T14:22:59.362Z,6.80
2019-01-17T14:25:28.895Z,6.87
2019-01-17T14:27:58.502Z,6.89
2019-01-17T14:30:32.861Z,6.89
2019-01-17T14:33:02.393Z,6.91
2019-01-17T14:35:31.942Z,6.90
2019-01-17T14:38:01.510Z,6.85
2019-01-17T14:40:31.045Z,6.78
2019-01-17T14:43:00.582Z,6.68
2019-01-17T14:45:30.628Z,6.58
2019-01-17T14:48:00.162Z,6.49
2019-01-17T14:50:31.710Z,6.42
2019-01-17T14:53:01.479Z,6.34
2019-01-17T14:55:31.021Z,6.26
2019-01-17T14:58:00.559Z,6.18
2019-01-17T15:00:34.090Z,6.09
2019-01-17T15:03:03.796Z,6.00
2019-01-17T15:05:33.472Z,5.92
2019-01-17T15:08:03.063Z,5.81
2019-01-17T15:10:36.967Z,5.70
2019-01-17T15:13:06.852Z,5.59
2019-01-17T15:15:36.630Z,5.51
2019-01-17T15:18:06.707Z,5.45
2019-01-17T15:20:36.248Z,5.39
2019-01-17T15:23:06.054Z,5.31
2019-01-17T15:25:35.589Z,5.22
2019-01-17T15:28:05.946Z,5.12
2019-01-17T15:30:35.728Z,5.05
2019-01-17T15:33:05.611Z,4.96
2019-01-17T15:35:35.146Z,4.86
2019-01-17T15:38:05.295Z,4.82
2019-01-17T15:40:35.154Z,4.78
2019-01-17T15:43:04.763Z,4.75
2019-01-17T15:45:34.356Z,4.73
2019-01-17T15:48:03.962Z,4.72
2019-01-17T15:50:33.672Z,4.70
2019-01-17T15:53:03.279Z,4.71
2019-01-17T15:55:32.830Z,4.75
2019-01-17T15:58:02.434Z,4.82
2019-01-17T16:00:32.546Z,4.87
2019-01-17T16:03:02.156Z,4.91
2019-01-17T16:05:31.786Z,4.88
2019-01-17T16:08:01.397Z,4.87
2019-01-17T16:10:31.204Z,4.86
2019-01-17T16:13:00.763Z,4.84
2019-01-17T16:15:30.743Z,4.83
2019-01-17T16:18:00.290Z,4.84
2019-01-17T16:20:29.919Z,4.89
2019-01-17T16:22:59.677Z,4.98
2019-01-17T16:25:29.285Z,5.06
2019-01-17T16:27:58.844Z,5.15
2019-01-17T16:30:30.651Z,5.23
2019-01-17T16:33:00.263Z,5.29
2019-01-17T16:35:29.818Z,5.34
2019-01-17T16:37:59.409Z,5.39
2019-01-17T16:40:29.053Z,5.43
2019-01-17T16:42:58.650Z,5.49
2019-01-17T16:45:28.301Z,5.54
2019-01-17T16:47:57.833Z,5.58
2019-01-17T16:50:27.589Z,5.62
2019-01-17T16:52:57.153Z,5.66
2019-01-17T16:55:26.707Z,5.70
2019-01-17T16:57:56.255Z,5.71
2019-01-17T17:00:30.530Z,5.67
2019-01-17T17:03:00.229Z,5.61
2019-01-17T17:05:29.792Z,5.58
2019-01-17T17:07:59.332Z,5.54
2019-01-17T17:10:28.882Z,5.51
2019-01-17T17:12:58.422Z,5.49
2019-01-17T17:15:28.665Z,5.47
2019-01-17T17:17:58.300Z,5.46
2019-01-17T17:20:28.059Z,5.42
2019-01-17T17:22:57.635Z,5.36
2019-01-17T17:25:27.173Z,5.26
2019-01-17T17:27:56.867Z,5.18
2019-01-17T17:30:28.430Z,5.07
2019-01-17T17:32:58.065Z,4.95
2019-01-17T17:35:27.614Z,4.88
2019-01-17T17:37:57.651Z,4.76
2019-01-17T17:40:29.496Z,4.66
2019-01-17T17:42:59.067Z,4.59
2019-01-17T17:45:28.706Z,4.53
2019-01-17T17:47:58.345Z,4.50
2019-01-17T17:50:27.891Z,4.48
2019-01-17T17:52:57.491Z,4.45
2019-01-17T17:55:27.032Z,4.43
2019-01-17T17:58:02.130Z,4.43
2019-01-17T18:00:29.814Z,4.42
2019-01-17T18:02:59.729Z,4.43
2019-01-17T18:05:29.284Z,4.38
2019-01-17T18:07:58.950Z,4.37
2019-01-17T18:10:28.498Z,4.33
2019-01-17T18:12:58.048Z,4.26
2019-01-17T18:15:27.706Z,4.21
2019-01-17T18:17:57.344Z,4.15
2019-01-17T18:20:26.890Z,4.10
2019-01-17T18:22:56.473Z,4.06
2019-01-17T18:25:26.020Z,4.01
2019-01-17T18:27:55.589Z,3.97
2019-01-17T18:30:27.541Z,3.95
2019-01-17T18:32:57.224Z,3.93
2019-01-17T18:35:26.777Z,3.89
2019-01-17T18:37:56.490Z,3.86
2019-01-17T18:40:26.100Z,3.83
2019-01-17T18:42:55.807Z,3.79
2019-01-17T18:45:28.942Z,3.74
2019-01-17T18:47:58.534Z,3.70
2019-01-17T18:50:31.978Z,3.67
2019-01-17T18:53:01.845Z,3.64
2019-01-17T18:55:31.547Z,3.64
2019-01-17T18:58:01.245Z,3.65
2019-01-17T19:00:31.487Z,3.64
2019-01-17T19:03:01.270Z,3.62
2019-01-17T19:05:31.243Z,3.62
2019-01-17T19:08:01.124Z,3.64
2019-01-17T19:10:30.801Z,3.64
2019-01-17T19:13:00.335Z,3.62
2019-01-17T19:15:32.312Z,3.60
2019-01-17T19:18:01.986Z,3.61
2019-01-17T19:20:31.719Z,3.63
2019-01-17T19:23:01.785Z,3.64
2019-01-17T19:25:31.457Z,3.65
2019-01-17T19:28:00.987Z,3.65
2019-01-17T19:30:31.299Z,3.69
2019-01-17T19:33:01.196Z,3.72
2019-01-17T19:35:30.807Z,3.73
2019-01-17T19:38:00.395Z,3.75
2019-01-17T19:40:30.821Z,3.77
2019-01-17T19:43:00.426Z,3.78
2019-01-17T19:45:30.136Z,3.78
2019-01-17T19:47:59.676Z,3.80
2019-01-17T19:50:35.703Z,3.82
2019-01-17T19:53:05.615Z,3.85
2019-01-17T19:55:36.364Z,3.87
2019-01-17T19:58:06.193Z,3.88
2019-01-17T20:00:35.969Z,3.90
2019-01-17T20:03:06.418Z,3.89
2019-01-17T20:05:36.530Z,3.90
2019-01-17T20:08:06.153Z,3.89
2019-01-17T20:10:35.919Z,3.89
2019-01-17T20:13:06.110Z,3.88
2019-01-17T20:15:35.780Z,3.86
2019-01-17T20:18:05.785Z,3.85
2019-01-17T20:20:35.570Z,3.84
2019-01-17T20:23:05.408Z,3.84
2019-01-17T20:25:35.010Z,3.84
2019-01-17T20:28:05.052Z,3.83
2019-01-17T20:30:35.157Z,3.82
2019-01-17T20:33:04.916Z,3.83
2019-01-17T20:35:34.582Z,3.81
2019-01-17T20:38:04.807Z,3.79
2019-01-17T20:40:34.482Z,3.79
2019-01-17T20:43:04.368Z,3.78
2019-01-17T20:45:34.037Z,3.79
2019-01-17T20:48:03.825Z,3.79
2019-01-17T20:50:33.733Z,3.80
2019-01-17T20:53:03.444Z,3.80
2019-01-17T20:55:33.069Z,3.76
2019-01-17T20:58:02.735Z,3.71
2019-01-17T21:00:45.226Z,3.70
2019-01-17T21:03:17.392Z,3.69
2019-01-17T21:05:46.998Z,3.66
2019-01-17T21:08:16.605Z,3.62
2019-01-17T21:10:46.245Z,3.56
2019-01-17T21:13:15.786Z,3.55
2019-01-17T21:15:45.329Z,3.55
2019-01-17T21:18:15.011Z,3.51
2019-01-17T21:20:44.545Z,3.45
2019-01-17T21:23:14.157Z,3.38
2019-01-17T21:25:43.808Z,3.35
2019-01-17T21:28:13.418Z,3.36
2019-01-17T21:30:42.954Z,3.34
2019-01-17T21:33:12.863Z,3.27
2019-01-17T21:35:42.414Z,3.21
2019-01-17T21:38:11.948Z,3.16
2019-01-17T21:40:41.517Z,3.14
2019-01-17T21:43:11.069Z,3.12
2019-01-17T21:45:40.606Z,3.03
2019-01-17T21:48:10.181Z,2.98
2019-01-17T21:50:39.732Z,2.93
2019-01-17T21:53:09.441Z,2.93
2019-01-17T21:55:39.071Z,2.97
2019-01-17T21:58:08.617Z,3.00
2019-01-17T22:00:38.245Z,3.03
2019-01-17T22:03:07.818Z,3.07
2019-01-17T22:05:37.363Z,3.08
2019-01-17T22:08:06.897Z,3.10
2019-01-17T22:10:36.474Z,3.14
2019-01-17T22:13:06.174Z,3.16
2019-01-17T22:15:35.730Z,3.17
2019-01-17T22:18:05.512Z,3.18
2019-01-17T22:20:35.055Z,3.15
2019-01-17T22:23:04.604Z,3.11
2019-01-17T22:25:34.539Z,3.08
2019-01-17T22:28:04.150Z,3.04
2019-01-17T22:30:33.756Z,3.01
2019-01-17T22:33:03.325Z,3.01
2019-01-17T22:35:32.943Z,3.02
2019-01-17T22:38:02.469Z,3.06
2019-01-17T22:40:32.036Z,3.08
2019-01-17T22:43:01.583Z,3.11
2019-01-17T22:45:32.618Z,3.08
2019-01-17T22:48:02.333Z,3.07
2019-01-17T22:50:31.878Z,3.03
2019-01-17T22:53:01.410Z,2.99
2019-01-17T22:55:30.979Z,2.96
2019-01-17T22:58:00.529Z,2.95
2019-01-17T23:00:56.979Z,2.94
2019-01-17T23:03:33.536Z,2.93
2019-01-17T23:06:03.166Z,2.94
2019-01-17T23:08:32.704Z,2.94
2019-01-17T23:11:02.374Z,2.95
2019-01-17T23:13:32.111Z,2.94
2019-01-17T23:16:01.651Z,2.95
2019-01-17T23:18:31.396Z,2.95
2019-01-17T23:21:01.054Z,2.94
2019-01-17T23:23:30.622Z,2.90
2019-01-17T23:26:00.155Z,2.83
2019-01-17T23:28:29.725Z,2.72
2019-01-17T23:30:59.374Z,2.64
2019-01-17T23:33:28.875Z,2.55
2019-01-17T23:35:58.582Z,2.41
2019-01-17T23:38:28.114Z,2.33
2019-01-17T23:40:57.651Z,2.25
2019-01-17T23:43:27.359Z,2.20
2019-01-17T23:45:56.892Z,2.19
2019-01-17T23:48:26.432Z,2.17
2019-01-17T23:50:56.428Z,2.16
2019-01-17T23:53:26.390Z,2.19
2019-01-17T23:55:55.928Z,2.21
2019-01-17T23:58:25.506Z,2.25
