createdAt,value
2019-01-23T00:03:18.865Z,-3.75
2019-01-23T00:06:42.846Z,-3.77
2019-01-23T00:10:27.931Z,-3.80
2019-01-23T00:13:52.210Z,-3.75
2019-01-23T00:17:16.501Z,-3.84
2019-01-23T00:20:40.496Z,-3.83
2019-01-23T00:27:54.659Z,-3.83
2019-01-23T00:31:18.692Z,-3.82
2019-01-23T00:34:42.676Z,-3.86
2019-01-23T00:38:06.661Z,-3.81
2019-01-23T00:41:30.679Z,-3.78
2019-01-23T00:45:13.999Z,-3.75
2019-01-23T00:48:30.549Z,-3.67
2019-01-23T00:51:54.537Z,-3.72
2019-01-23T00:55:38.552Z,-3.77
2019-01-23T00:59:02.866Z,-3.83
2019-01-23T01:02:27.092Z,-3.79
2019-01-23T01:09:34.064Z,-3.87
2019-01-23T01:12:58.043Z,-3.90
2019-01-23T01:16:22.333Z,-3.79
2019-01-23T01:19:46.319Z,-3.86
2019-01-23T01:23:10.603Z,-3.83
2019-01-23T01:26:34.600Z,-3.80
2019-01-23T01:29:58.615Z,-3.73
2019-01-23T01:33:22.643Z,-3.91
2019-01-23T01:36:46.628Z,-3.90
2019-01-23T01:40:30.173Z,-3.86
2019-01-23T01:47:16.734Z,-3.88
2019-01-23T01:50:40.749Z,-3.97
2019-01-23T02:01:44.375Z,-3.85
2019-01-23T02:05:29.149Z,-3.74
2019-01-23T02:08:53.127Z,-3.82
2019-01-23T02:12:17.094Z,-3.76
2019-01-23T02:15:41.073Z,-3.81
2019-01-23T02:19:05.121Z,-3.85
2019-01-23T02:22:29.156Z,-3.82
2019-01-23T02:25:53.429Z,-3.82
2019-01-23T02:29:17.420Z,-3.81
2019-01-23T02:32:41.459Z,-3.87
2019-01-23T02:36:05.798Z,-3.76
2019-01-23T02:39:48.812Z,-3.73
2019-01-23T02:43:12.780Z,-3.68
2019-01-23T02:46:30.105Z,-3.76
2019-01-23T02:49:54.083Z,-3.84
2019-01-23T02:53:18.397Z,-3.82
2019-01-23T02:56:42.369Z,-3.80
2019-01-23T03:00:27.141Z,-3.94
2019-01-23T03:03:51.109Z,-3.91
2019-01-23T03:07:15.422Z,-3.83
2019-01-23T03:10:58.422Z,-3.81
2019-01-23T03:14:22.403Z,-3.78
2019-01-23T03:17:46.374Z,-3.75
2019-01-23T03:21:10.357Z,-3.86
2019-01-23T03:24:34.620Z,-3.82
2019-01-23T03:27:58.586Z,-3.88
2019-01-23T03:31:22.574Z,-3.93
2019-01-23T03:34:46.620Z,-3.89
2019-01-23T03:38:10.595Z,-3.95
2019-01-23T03:41:34.569Z,-3.89
2019-01-23T03:44:58.569Z,-3.93
2019-01-23T03:48:15.928Z,-4.04
2019-01-23T03:51:39.966Z,-4.01
2019-01-23T03:58:53.701Z,-3.89
2019-01-23T04:02:17.676Z,-3.84
2019-01-23T04:09:30.548Z,-3.85
2019-01-23T04:13:13.559Z,-3.82
2019-01-23T04:16:37.528Z,-3.82
2019-01-23T04:20:01.813Z,-3.86
2019-01-23T04:23:26.113Z,-3.84
2019-01-23T04:26:50.127Z,-3.88
2019-01-23T04:30:34.922Z,-3.88
2019-01-23T04:33:58.971Z,-3.86
2019-01-23T04:37:22.952Z,-3.78
2019-01-23T04:40:46.990Z,-3.81
2019-01-23T04:44:11.032Z,-3.73
2019-01-23T04:47:28.100Z,-3.73
2019-01-23T04:51:11.138Z,-3.68
2019-01-23T05:01:50.903Z,-3.77
2019-01-23T05:09:18.432Z,-3.81
2019-01-23T05:16:32.422Z,-4.02
2019-01-23T05:23:39.631Z,-4.00
2019-01-23T05:27:03.614Z,-4.01
2019-01-23T05:30:27.606Z,-3.92
2019-01-23T05:33:51.852Z,-3.95
2019-01-23T05:37:16.150Z,-3.93
2019-01-23T05:44:24.736Z,-3.96
2019-01-23T05:47:41.303Z,-3.94
2019-01-23T05:55:29.609Z,-4.13
2019-01-23T05:59:12.627Z,-4.17
2019-01-23T06:02:36.859Z,-4.09
2019-01-23T06:06:01.091Z,-4.06
2019-01-23T06:09:25.114Z,-4.08
2019-01-23T06:12:49.378Z,-4.11
2019-01-23T06:16:13.364Z,-4.18
2019-01-23T06:19:37.371Z,-4.10
2019-01-23T06:23:01.355Z,-4.09
2019-01-23T06:30:27.857Z,-4.07
2019-01-23T06:33:51.857Z,-4.08
2019-01-23T06:37:34.856Z,-4.01
2019-01-23T06:40:59.250Z,-3.90
2019-01-23T06:44:23.570Z,-3.82
2019-01-23T06:47:40.256Z,-3.89
2019-01-23T06:51:04.272Z,-3.82
2019-01-23T06:54:28.583Z,-3.78
2019-01-23T06:57:52.861Z,-3.83
2019-01-23T07:04:46.303Z,-3.90
2019-01-23T07:08:10.276Z,-3.84
2019-01-23T07:11:53.564Z,-3.83
2019-01-23T07:19:27.597Z,-3.75
2019-01-23T07:26:55.089Z,-3.63
2019-01-23T07:30:38.560Z,-3.58
2019-01-23T07:34:02.839Z,-3.63
2019-01-23T07:40:56.434Z,-3.68
2019-01-23T07:44:20.445Z,-3.61
2019-01-23T07:47:35.407Z,-3.63
2019-01-23T07:50:40.081Z,-3.62
2019-01-23T07:58:07.541Z,-3.43
2019-01-23T08:01:31.780Z,-3.33
2019-01-23T08:05:19.364Z,-3.27
2019-01-23T08:12:23.489Z,-2.97
2019-01-23T08:15:47.539Z,-2.88
2019-01-23T08:19:11.515Z,-2.85
2019-01-23T08:22:35.737Z,-2.87
2019-01-23T08:29:30.254Z,-3.10
2019-01-23T08:32:54.371Z,-3.25
2019-01-23T08:36:18.744Z,-3.35
2019-01-23T08:39:43.021Z,-3.33
2019-01-23T08:43:07.021Z,-3.21
2019-01-23T08:46:11.655Z,-3.09
2019-01-23T08:49:54.899Z,-3.03
2019-01-23T08:53:18.880Z,-2.92
2019-01-23T09:00:34.262Z,-2.69
2019-01-23T09:03:59.185Z,-2.42
2019-01-23T09:07:23.445Z,-2.21
2019-01-23T09:10:47.724Z,-2.07
2019-01-23T09:14:11.706Z,-2.15
2019-01-23T09:17:35.930Z,-2.12
2019-01-23T09:21:00.182Z,-1.93
2019-01-23T09:24:24.173Z,-1.85
2019-01-23T09:27:48.239Z,-1.83
2019-01-23T09:31:50.820Z,-2.01
2019-01-23T09:35:35.602Z,-2.14
2019-01-23T09:39:38.399Z,-2.26
2019-01-23T09:43:41.195Z,-2.25
2019-01-23T09:46:59.983Z,-2.44
2019-01-23T09:50:44.738Z,-2.36
2019-01-23T09:54:29.826Z,-2.22
2019-01-23T09:57:53.869Z,-2.23
2019-01-23T10:01:18.095Z,-2.14
2019-01-23T10:04:42.364Z,-2.07
2019-01-23T10:08:25.520Z,-1.69
2019-01-23T10:11:30.153Z,-1.89
2019-01-23T10:14:35.102Z,-2.23
2019-01-23T10:17:59.374Z,-2.19
2019-01-23T10:21:04.072Z,-2.32
2019-01-23T10:24:08.952Z,-2.18
2019-01-23T10:27:13.604Z,-2.00
2019-01-23T10:30:18.484Z,-1.79
2019-01-23T10:33:42.485Z,-1.59
2019-01-23T10:37:06.867Z,-1.30
2019-01-23T10:40:30.847Z,-1.14
2019-01-23T10:43:55.098Z,-1.29
2019-01-23T10:47:12.383Z,-1.65
2019-01-23T10:54:05.814Z,-2.39
2019-01-23T10:57:30.020Z,-2.08
2019-01-23T11:00:54.050Z,-2.54
2019-01-23T11:04:18.205Z,-2.71
2019-01-23T11:07:42.506Z,-2.50
2019-01-23T11:10:47.168Z,-2.02
2019-01-23T11:13:52.052Z,-1.64
2019-01-23T11:16:56.753Z,-1.37
2019-01-23T11:24:30.543Z,-1.04
2019-01-23T11:28:13.683Z,-0.91
2019-01-23T11:31:37.683Z,-0.82
2019-01-23T11:35:01.696Z,-0.77
2019-01-23T11:38:25.757Z,-0.88
2019-01-23T11:41:49.738Z,-0.55
2019-01-23T11:45:33.115Z,-0.49
2019-01-23T11:48:50.402Z,-0.26
2019-01-23T11:52:14.662Z,-0.34
2019-01-23T11:55:38.642Z,-0.44
2019-01-23T11:59:02.622Z,-0.73
2019-01-23T12:02:07.410Z,-0.54
2019-01-23T12:05:31.395Z,-0.28
2019-01-23T12:08:55.413Z,-0.22
2019-01-23T12:12:19.659Z,-0.23
2019-01-23T12:15:43.622Z,-0.63
2019-01-23T12:19:07.877Z,-0.86
2019-01-23T12:22:12.762Z,-0.99
2019-01-23T12:25:17.524Z,-1.07
2019-01-23T12:28:22.406Z,-1.27
2019-01-23T12:31:27.069Z,-1.11
2019-01-23T12:35:10.300Z,-1.20
2019-01-23T12:38:34.310Z,-1.22
2019-01-23T12:41:58.327Z,-1.21
2019-01-23T12:49:19.308Z,-1.88
2019-01-23T12:53:02.323Z,-1.64
2019-01-23T12:56:07.089Z,-1.68
2019-01-23T12:59:31.095Z,-1.62
2019-01-23T13:06:45.265Z,-1.19
2019-01-23T13:10:28.661Z,-1.16
2019-01-23T13:13:52.664Z,-0.89
2019-01-23T13:17:16.622Z,-0.88
2019-01-23T13:20:40.620Z,-1.07
2019-01-23T13:24:04.667Z,-1.16
2019-01-23T13:27:28.662Z,-0.94
2019-01-23T13:30:52.930Z,-1.20
2019-01-23T13:34:16.936Z,-1.82
2019-01-23T13:37:40.894Z,-1.93
2019-01-23T13:41:05.015Z,-1.67
2019-01-23T13:44:29.061Z,-1.46
2019-01-23T13:47:46.177Z,-1.39
2019-01-23T13:51:10.172Z,-1.32
2019-01-23T13:54:34.171Z,-1.54
2019-01-23T13:57:58.133Z,-1.62
2019-01-23T14:01:22.501Z,-1.97
2019-01-23T14:04:46.630Z,-2.38
2019-01-23T14:08:10.928Z,-2.65
2019-01-23T14:11:35.236Z,-2.67
2019-01-23T14:14:40.159Z,-2.46
2019-01-23T14:22:26.637Z,-2.19
2019-01-23T14:26:09.652Z,-2.62
2019-01-23T14:29:33.735Z,-2.85
2019-01-23T14:37:01.386Z,-2.46
2019-01-23T14:43:56.162Z,-2.47
2019-01-23T14:47:13.111Z,-2.26
2019-01-23T14:50:37.290Z,-2.30
2019-01-23T14:54:20.524Z,-2.32
2019-01-23T15:01:34.677Z,-2.16
2019-01-23T15:05:17.979Z,-2.09
2019-01-23T15:08:22.902Z,-2.01
2019-01-23T15:19:27.186Z,-2.15
2019-01-23T15:23:10.288Z,-2.22
2019-01-23T15:26:53.311Z,-2.14
2019-01-23T15:30:57.208Z,-2.09
2019-01-23T15:34:40.455Z,-2.11
2019-01-23T15:42:14.215Z,-2.50
2019-01-23T15:45:57.501Z,-2.77
2019-01-23T15:49:15.091Z,-2.80
2019-01-23T15:52:22.034Z,-2.72
2019-01-23T15:55:27.741Z,-2.83
2019-01-23T15:59:10.785Z,-2.88
2019-01-23T16:02:34.940Z,-2.89
2019-01-23T16:06:17.946Z,-3.00
2019-01-23T16:10:02.356Z,-3.03
2019-01-23T16:13:45.937Z,-3.12
2019-01-23T16:21:00.231Z,-3.02
2019-01-23T16:28:14.849Z,-2.96
2019-01-23T16:31:39.205Z,-2.86
2019-01-23T16:35:22.224Z,-2.84
2019-01-23T16:39:05.238Z,-2.86
2019-01-23T16:50:12.944Z,-2.87
2019-01-23T16:53:55.954Z,-2.88
2019-01-23T16:57:39.231Z,-2.93
2019-01-23T17:01:22.529Z,-2.98
2019-01-23T17:05:05.634Z,-2.98
2019-01-23T17:08:48.708Z,-3.04
2019-01-23T17:12:31.971Z,-3.01
2019-01-23T17:16:15.217Z,-2.91
2019-01-23T17:19:59.258Z,-2.95
2019-01-23T17:23:42.975Z,-3.00
2019-01-23T17:31:16.731Z,-2.95
2019-01-23T17:35:24.881Z,-3.01
2019-01-23T17:39:08.690Z,-2.99
2019-01-23T17:42:51.712Z,-3.10
2019-01-23T17:46:35.312Z,-3.15
2019-01-23T17:50:19.737Z,-3.03
2019-01-23T17:54:02.995Z,-2.93
2019-01-23T17:57:45.982Z,-3.14
2019-01-23T18:14:09.552Z,-3.17
2019-01-23T18:17:52.615Z,-3.13
2019-01-23T18:21:35.908Z,-3.08
2019-01-23T18:25:19.156Z,-3.04
2019-01-23T18:29:02.453Z,-2.96
2019-01-23T18:32:45.681Z,-2.98
2019-01-23T18:36:48.761Z,-2.93
2019-01-23T18:40:52.438Z,-2.95
2019-01-23T18:44:56.500Z,-2.90
2019-01-23T18:48:33.024Z,-2.93
2019-01-23T18:56:07.610Z,-2.96
2019-01-23T18:59:50.655Z,-3.04
2019-01-23T19:03:33.900Z,-3.02
2019-01-23T19:07:08.584Z,-2.95
2019-01-23T19:14:29.876Z,-3.13
2019-01-23T19:17:48.105Z,-3.14
2019-01-23T19:20:53.841Z,-3.19
2019-01-23T19:23:59.275Z,-3.08
2019-01-23T19:27:04.634Z,-3.09
2019-01-23T19:30:17.645Z,-3.14
2019-01-23T19:33:23.420Z,-3.18
2019-01-23T19:36:29.205Z,-3.21
2019-01-23T19:40:12.456Z,-3.17
2019-01-23T19:43:18.221Z,-3.14
2019-01-23T19:46:24.193Z,-3.21
2019-01-23T19:49:29.650Z,-3.31
2019-01-23T19:52:35.229Z,-3.28
2019-01-23T19:55:41.046Z,-3.20
2019-01-23T19:58:46.590Z,-3.30
2019-01-23T20:01:52.045Z,-3.25
2019-01-23T20:04:57.525Z,-3.21
2019-01-23T20:08:03.102Z,-3.05
2019-01-23T20:11:08.324Z,-3.12
2019-01-23T20:14:14.373Z,-3.05
2019-01-23T20:17:20.047Z,-3.12
2019-01-23T20:20:25.715Z,-3.05
2019-01-23T20:23:31.228Z,-3.13
2019-01-23T20:26:36.814Z,-3.05
2019-01-23T20:29:42.099Z,-3.08
2019-01-23T20:32:47.537Z,-3.15
2019-01-23T20:36:30.558Z,-3.21
2019-01-23T20:40:13.569Z,-3.08
2019-01-23T20:43:56.572Z,-3.15
2019-01-23T20:47:14.531Z,-3.14
2019-01-23T20:50:57.606Z,-3.14
2019-01-23T20:54:40.688Z,-2.98
2019-01-23T21:02:14.045Z,-3.02
2019-01-23T21:05:57.407Z,-3.05
2019-01-23T21:09:40.522Z,-3.06
2019-01-23T21:17:13.703Z,-2.90
2019-01-23T21:24:28.043Z,-3.03
2019-01-23T21:28:11.090Z,-3.05
2019-01-23T21:31:54.110Z,-3.10
2019-01-23T21:35:37.693Z,-3.06
2019-01-23T21:39:20.714Z,-3.00
2019-01-23T21:43:03.797Z,-2.92
2019-01-23T21:46:21.221Z,-3.00
2019-01-23T21:50:04.624Z,-3.12
2019-01-23T21:53:47.725Z,-3.08
2019-01-23T21:57:30.961Z,-3.01
2019-01-23T22:01:14.418Z,-3.06
2019-01-23T22:04:57.724Z,-3.05
2019-01-23T22:08:40.733Z,-2.97
2019-01-23T22:19:58.584Z,-3.08
2019-01-23T22:23:22.902Z,-3.05
2019-01-23T22:34:40.318Z,-3.03
2019-01-23T22:42:07.757Z,-2.99
2019-01-23T22:45:31.748Z,-2.91
2019-01-23T22:48:48.878Z,-3.00
2019-01-23T22:52:12.848Z,-2.90
2019-01-23T22:55:36.899Z,-3.00
2019-01-23T22:59:00.923Z,-3.04
2019-01-23T23:02:44.043Z,-3.00
2019-01-23T23:06:27.139Z,-3.05
2019-01-23T23:09:51.386Z,-3.00
2019-01-23T23:13:15.750Z,-3.02
2019-01-23T23:16:58.706Z,-3.08
2019-01-23T23:20:22.723Z,-3.31
2019-01-23T23:24:05.981Z,-3.28
2019-01-23T23:27:29.952Z,-3.20
2019-01-23T23:31:13.050Z,-3.16
2019-01-23T23:34:37.016Z,-3.12
2019-01-23T23:38:01.352Z,-2.91
2019-01-23T23:41:44.613Z,-2.95
2019-01-23T23:49:05.509Z,-3.19
2019-01-23T23:52:29.816Z,-3.16
2019-01-23T23:55:53.805Z,-3.19
2019-01-23T23:59:37.061Z,-3.11
