createdAt,value
2017-11-16T00:01:03.358Z,99.90
2017-11-16T00:03:31.337Z,99.90
2017-11-16T00:05:59.557Z,99.90
2017-11-16T00:08:30.931Z,99.90
2017-11-16T00:10:58.390Z,99.90
2017-11-16T00:13:26.261Z,99.90
2017-11-16T00:15:54.720Z,99.90
2017-11-16T00:18:22.181Z,99.90
2017-11-16T00:20:50.474Z,99.90
2017-11-16T00:23:17.918Z,99.90
2017-11-16T00:25:45.432Z,99.90
2017-11-16T00:28:12.865Z,99.90
2017-11-16T00:30:40.325Z,99.90
2017-11-16T00:33:08.953Z,99.90
2017-11-16T00:35:36.401Z,99.90
2017-11-16T00:38:05.309Z,99.90
2017-11-16T00:40:32.790Z,99.90
2017-11-16T00:43:00.265Z,99.90
2017-11-16T00:45:29.436Z,99.90
2017-11-16T00:47:57.806Z,99.90
2017-11-16T00:50:25.282Z,99.90
2017-11-16T00:52:53.631Z,99.90
2017-11-16T00:55:21.101Z,99.90
2017-11-16T00:57:49.579Z,99.90
2017-11-16T01:00:17.030Z,99.90
2017-11-16T01:02:44.562Z,99.90
2017-11-16T01:05:13.174Z,99.90
2017-11-16T01:07:40.625Z,99.90
2017-11-16T01:10:11.462Z,99.90
2017-11-16T01:12:38.919Z,99.90
2017-11-16T01:15:06.389Z,99.90
2017-11-16T01:17:33.858Z,99.90
2017-11-16T01:20:02.264Z,99.90
2017-11-16T01:22:29.762Z,99.90
2017-11-16T01:25:00.690Z,99.90
2017-11-16T01:27:31.571Z,99.90
2017-11-16T01:29:59.129Z,99.90
2017-11-16T01:32:27.209Z,99.90
2017-11-16T01:34:55.115Z,99.90
2017-11-16T01:37:22.549Z,99.90
2017-11-16T01:39:54.485Z,99.90
2017-11-16T01:42:22.149Z,99.90
2017-11-16T01:44:49.621Z,99.90
2017-11-16T01:47:17.669Z,99.90
2017-11-16T01:49:45.131Z,99.90
2017-11-16T01:52:13.458Z,99.90
2017-11-16T01:54:41.582Z,99.90
2017-11-16T01:57:09.128Z,99.90
2017-11-16T01:59:36.606Z,99.90
2017-11-16T02:02:10.051Z,99.90
2017-11-16T02:04:37.489Z,99.90
2017-11-16T02:07:04.969Z,99.90
2017-11-16T02:09:32.418Z,99.90
2017-11-16T02:12:04.632Z,99.90
2017-11-16T02:14:32.834Z,99.90
2017-11-16T02:17:01.983Z,99.90
2017-11-16T02:19:29.460Z,99.90
2017-11-16T02:21:57.202Z,99.90
2017-11-16T02:24:24.685Z,99.90
2017-11-16T02:26:55.805Z,99.90
2017-11-16T02:29:23.259Z,99.90
2017-11-16T02:31:51.026Z,99.90
2017-11-16T02:34:20.250Z,99.90
2017-11-16T02:36:47.715Z,99.90
2017-11-16T02:39:16.086Z,99.90
2017-11-16T02:41:43.560Z,99.90
2017-11-16T02:44:11.027Z,99.90
2017-11-16T02:46:38.531Z,99.90
2017-11-16T02:49:06.002Z,99.90
2017-11-16T02:51:33.439Z,99.90
2017-11-16T02:54:00.911Z,99.90
2017-11-16T02:56:30.793Z,99.90
2017-11-16T02:58:58.257Z,99.90
2017-11-16T03:01:25.705Z,99.90
2017-11-16T03:03:54.118Z,99.90
2017-11-16T03:06:21.568Z,99.90
2017-11-16T03:08:49.066Z,99.90
2017-11-16T03:11:16.522Z,99.90
2017-11-16T03:13:44.122Z,99.90
2017-11-16T03:16:11.582Z,99.90
2017-11-16T03:18:39.158Z,99.90
2017-11-16T03:21:06.806Z,99.90
2017-11-16T03:23:34.284Z,99.90
2017-11-16T03:26:03.037Z,99.90
2017-11-16T03:28:31.081Z,99.90
2017-11-16T03:30:58.546Z,99.90
2017-11-16T03:33:26.019Z,99.90
2017-11-16T03:35:53.509Z,99.90
2017-11-16T03:38:21.754Z,99.90
2017-11-16T03:40:49.225Z,99.90
2017-11-16T03:43:23.844Z,99.90
2017-11-16T03:45:52.242Z,99.90
2017-11-16T03:48:19.693Z,99.90
2017-11-16T03:50:47.171Z,99.90
2017-11-16T03:53:14.606Z,99.90
2017-11-16T03:55:42.377Z,99.90
2017-11-16T03:58:17.097Z,99.90
2017-11-16T04:00:44.537Z,99.90
2017-11-16T04:03:11.998Z,99.90
2017-11-16T04:05:40.217Z,99.90
2017-11-16T04:08:07.689Z,99.90
2017-11-16T04:10:35.130Z,99.90
2017-11-16T04:13:06.493Z,99.90
2017-11-16T04:15:33.949Z,99.90
2017-11-16T04:18:01.418Z,99.90
2017-11-16T04:20:28.862Z,99.90
2017-11-16T04:22:57.121Z,99.90
2017-11-16T04:25:24.638Z,99.90
2017-11-16T04:27:56.536Z,99.90
2017-11-16T04:30:23.992Z,99.90
2017-11-16T04:32:51.466Z,99.90
2017-11-16T04:35:19.070Z,99.90
2017-11-16T04:37:46.511Z,99.90
2017-11-16T04:40:13.990Z,99.90
2017-11-16T04:42:41.449Z,99.90
2017-11-16T04:45:10.803Z,99.90
2017-11-16T04:47:39.983Z,99.90
2017-11-16T04:50:07.422Z,99.90
2017-11-16T04:52:35.034Z,99.90
2017-11-16T04:55:02.512Z,99.90
2017-11-16T04:57:30.790Z,99.90
2017-11-16T05:00:00.450Z,99.90
2017-11-16T05:02:27.894Z,99.90
2017-11-16T05:04:55.371Z,99.90
2017-11-16T05:07:24.501Z,99.90
2017-11-16T05:09:51.988Z,99.90
2017-11-16T05:12:19.650Z,99.90
2017-11-16T05:14:47.108Z,99.90
2017-11-16T05:17:14.579Z,99.90
2017-11-16T05:19:45.005Z,99.90
2017-11-16T05:22:13.498Z,99.90
2017-11-16T05:24:40.942Z,99.90
2017-11-16T05:27:08.517Z,99.90
2017-11-16T05:29:35.957Z,99.90
2017-11-16T05:32:03.614Z,99.90
2017-11-16T05:34:31.070Z,99.90
2017-11-16T05:36:58.535Z,99.90
2017-11-16T05:39:26.926Z,99.90
2017-11-16T05:41:54.705Z,99.90
2017-11-16T05:44:32.388Z,99.90
2017-11-16T05:46:59.860Z,99.90
2017-11-16T05:49:27.891Z,99.90
2017-11-16T05:51:55.352Z,99.90
2017-11-16T05:54:22.807Z,99.90
2017-11-16T05:56:50.315Z,99.90
2017-11-16T05:59:17.862Z,99.90
2017-11-16T06:01:45.666Z,99.90
2017-11-16T06:04:13.324Z,99.90
2017-11-16T06:06:42.111Z,99.90
2017-11-16T06:09:09.794Z,99.90
2017-11-16T06:11:37.265Z,99.90
2017-11-16T06:14:04.956Z,99.90
2017-11-16T06:16:34.151Z,99.90
2017-11-16T06:19:01.811Z,99.90
2017-11-16T06:21:29.298Z,99.90
2017-11-16T06:23:56.970Z,99.90
2017-11-16T06:26:25.504Z,99.90
2017-11-16T06:28:53.031Z,99.90
2017-11-16T06:31:20.466Z,99.90
2017-11-16T06:33:47.937Z,99.90
2017-11-16T06:36:15.444Z,99.90
2017-11-16T06:38:43.170Z,99.90
2017-11-16T06:41:10.664Z,99.90
2017-11-16T06:43:40.122Z,99.90
2017-11-16T06:46:11.294Z,99.90
2017-11-16T06:48:39.772Z,99.90
2017-11-16T06:51:07.423Z,99.90
2017-11-16T06:53:34.875Z,99.90
2017-11-16T06:56:02.309Z,99.90
2017-11-16T06:58:29.841Z,99.90
2017-11-16T07:00:58.979Z,99.90
2017-11-16T07:03:26.425Z,99.90
2017-11-16T07:05:53.886Z,99.90
2017-11-16T07:08:21.391Z,99.90
2017-11-16T07:10:48.846Z,99.90
2017-11-16T07:13:16.306Z,99.90
2017-11-16T07:15:44.629Z,99.90
2017-11-16T07:18:12.090Z,99.90
2017-11-16T07:20:39.561Z,99.90
2017-11-16T07:23:07.034Z,99.90
2017-11-16T07:25:34.502Z,99.90
2017-11-16T07:28:02.042Z,99.90
2017-11-16T07:30:29.814Z,99.90
2017-11-16T07:33:00.961Z,99.90
2017-11-16T07:35:28.429Z,99.90
2017-11-16T07:37:56.774Z,99.90
2017-11-16T07:40:24.584Z,99.90
2017-11-16T07:42:52.043Z,99.90
2017-11-16T07:45:19.504Z,99.90
2017-11-16T07:47:46.945Z,99.90
2017-11-16T07:50:15.330Z,99.90
2017-11-16T07:52:42.786Z,99.90
2017-11-16T07:55:10.546Z,99.90
2017-11-16T07:57:38.000Z,99.90
2017-11-16T08:00:05.758Z,99.90
2017-11-16T08:02:37.521Z,99.90
2017-11-16T08:05:05.142Z,99.90
2017-11-16T08:07:32.749Z,99.90
2017-11-16T08:10:00.200Z,99.90
2017-11-16T08:12:27.975Z,99.90
2017-11-16T08:14:55.574Z,99.90
2017-11-16T08:17:28.434Z,99.90
2017-11-16T08:19:55.890Z,99.90
2017-11-16T08:22:24.224Z,99.90
2017-11-16T08:24:51.665Z,99.90
2017-11-16T08:27:19.978Z,99.90
2017-11-16T08:29:49.340Z,99.90
2017-11-16T08:32:20.569Z,99.90
2017-11-16T08:34:48.199Z,99.90
2017-11-16T08:37:15.657Z,99.90
2017-11-16T08:39:44.841Z,99.90
2017-11-16T08:42:12.345Z,99.90
2017-11-16T08:44:39.844Z,99.90
2017-11-16T08:47:11.696Z,99.90
2017-11-16T08:49:39.146Z,99.90
2017-11-16T08:52:06.614Z,99.90
2017-11-16T08:54:34.098Z,99.90
2017-11-16T08:57:01.546Z,99.90
2017-11-16T08:59:29.109Z,99.90
2017-11-16T09:01:56.581Z,99.90
2017-11-16T09:04:24.779Z,99.90
2017-11-16T09:06:52.445Z,99.90
2017-11-16T09:09:20.178Z,99.90
2017-11-16T09:11:48.437Z,99.90
2017-11-16T09:14:15.874Z,99.90
2017-11-16T09:16:43.349Z,99.90
2017-11-16T09:19:11.747Z,99.90
2017-11-16T09:21:39.217Z,99.90
2017-11-16T09:24:06.939Z,99.90
2017-11-16T09:26:34.696Z,99.90
2017-11-16T09:29:02.133Z,99.90
2017-11-16T09:31:30.798Z,99.90
2017-11-16T09:34:01.854Z,99.90
2017-11-16T09:36:29.366Z,99.90
2017-11-16T09:38:56.815Z,99.90
2017-11-16T09:41:24.266Z,99.90
2017-11-16T09:43:51.750Z,99.90
2017-11-16T09:46:20.086Z,99.90
2017-11-16T09:48:47.634Z,99.90
2017-11-16T09:51:15.115Z,99.90
2017-11-16T09:53:42.762Z,99.90
2017-11-16T09:56:10.489Z,99.90
2017-11-16T09:58:38.882Z,99.90
2017-11-16T10:01:06.324Z,99.90
2017-11-16T10:03:33.785Z,99.90
2017-11-16T10:06:01.267Z,99.90
2017-11-16T10:08:28.726Z,99.90
2017-11-16T10:10:56.190Z,99.90
2017-11-16T10:13:23.998Z,99.90
2017-11-16T10:15:52.946Z,99.90
2017-11-16T10:18:24.074Z,99.90
2017-11-16T10:20:51.518Z,99.90
2017-11-16T10:23:19.664Z,99.90
2017-11-16T10:25:47.959Z,99.90
2017-11-16T10:28:15.431Z,99.90
2017-11-16T10:30:42.891Z,99.90
2017-11-16T10:33:10.362Z,99.90
2017-11-16T10:35:37.830Z,99.90
2017-11-16T10:38:05.274Z,99.90
2017-11-16T10:40:32.718Z,99.90
2017-11-16T10:43:01.114Z,99.90
2017-11-16T10:45:28.565Z,99.90
2017-11-16T10:47:56.130Z,99.90
2017-11-16T10:50:27.559Z,99.90
2017-11-16T10:52:55.014Z,99.80
2017-11-16T10:55:22.470Z,99.70
2017-11-16T10:57:51.461Z,99.90
2017-11-16T11:00:18.937Z,99.90
2017-11-16T11:02:46.738Z,99.90
2017-11-16T11:05:18.465Z,99.90
2017-11-16T11:07:46.154Z,99.90
2017-11-16T11:10:14.270Z,99.90
2017-11-16T11:12:41.729Z,99.90
2017-11-16T11:15:09.197Z,99.90
2017-11-16T11:17:36.691Z,99.90
2017-11-16T11:20:05.058Z,99.90
2017-11-16T11:22:36.521Z,99.90
2017-11-16T11:25:03.970Z,99.90
2017-11-16T11:27:31.449Z,99.90
2017-11-16T11:30:00.584Z,99.30
2017-11-16T11:32:28.078Z,99.30
2017-11-16T11:35:07.927Z,99.60
2017-11-16T11:37:36.318Z,99.60
2017-11-16T11:40:03.770Z,99.70
2017-11-16T11:42:31.226Z,99.90
2017-11-16T11:44:58.694Z,99.60
2017-11-16T11:47:26.366Z,99.00
2017-11-16T11:49:53.805Z,98.40
2017-11-16T11:52:24.684Z,98.30
2017-11-16T11:54:52.113Z,98.00
2017-11-16T11:57:20.171Z,97.50
2017-11-16T11:59:47.748Z,97.20
2017-11-16T12:02:15.190Z,96.90
2017-11-16T12:04:42.679Z,96.50
2017-11-16T12:07:10.302Z,96.50
2017-11-16T12:09:37.793Z,96.80
2017-11-16T12:12:05.270Z,97.00
2017-11-16T12:14:32.752Z,97.40
2017-11-16T12:17:00.191Z,97.50
2017-11-16T12:19:29.430Z,98.10
2017-11-16T12:21:56.886Z,98.10
2017-11-16T12:24:24.358Z,98.30
2017-11-16T12:26:53.650Z,98.90
2017-11-16T12:29:21.097Z,98.90
2017-11-16T12:31:48.542Z,99.20
2017-11-16T12:34:16.019Z,99.20
2017-11-16T12:36:43.767Z,99.90
2017-11-16T12:39:11.225Z,99.90
2017-11-16T12:41:39.462Z,99.90
2017-11-16T12:44:06.894Z,99.90
2017-11-16T12:46:34.364Z,99.90
2017-11-16T12:49:01.793Z,99.90
2017-11-16T12:51:32.908Z,99.90
2017-11-16T12:54:01.270Z,99.90
2017-11-16T12:56:28.734Z,99.90
2017-11-16T12:58:56.214Z,99.90
2017-11-16T13:01:23.668Z,99.90
2017-11-16T13:03:51.107Z,99.90
2017-11-16T13:06:22.255Z,99.90
2017-11-16T13:08:49.738Z,99.90
2017-11-16T13:11:17.372Z,99.90
2017-11-16T13:13:45.234Z,99.90
2017-11-16T13:16:12.932Z,99.90
2017-11-16T13:18:40.397Z,99.90
2017-11-16T13:21:08.614Z,99.90
2017-11-16T13:23:40.290Z,99.90
2017-11-16T13:26:07.754Z,99.90
2017-11-16T13:28:35.271Z,99.50
2017-11-16T13:31:02.922Z,99.20
2017-11-16T13:33:30.403Z,99.20
2017-11-16T13:35:58.053Z,99.30
2017-11-16T13:38:28.711Z,99.40
2017-11-16T13:40:56.165Z,99.90
2017-11-16T13:43:24.749Z,99.70
2017-11-16T13:45:52.648Z,99.70
2017-11-16T13:48:20.200Z,99.30
2017-11-16T13:50:47.629Z,99.50
2017-11-16T13:53:15.169Z,99.40
2017-11-16T13:55:44.002Z,99.50
2017-11-16T13:58:11.621Z,99.40
2017-11-16T14:00:39.086Z,99.40
2017-11-16T14:03:08.323Z,99.40
2017-11-16T14:05:36.009Z,99.70
2017-11-16T14:08:03.485Z,99.20
2017-11-16T14:10:31.135Z,99.10
2017-11-16T14:12:58.645Z,99.10
2017-11-16T14:15:27.004Z,98.90
2017-11-16T14:17:54.486Z,99.20
2017-11-16T14:20:21.933Z,99.30
2017-11-16T14:22:52.766Z,99.10
2017-11-16T14:25:20.216Z,99.20
2017-11-16T14:27:47.658Z,99.50
2017-11-16T14:30:15.158Z,99.50
2017-11-16T14:32:42.775Z,99.70
2017-11-16T14:35:11.092Z,99.70
2017-11-16T14:37:41.749Z,99.70
2017-11-16T14:40:09.189Z,99.80
2017-11-16T14:42:36.654Z,99.90
2017-11-16T14:45:04.128Z,99.90
2017-11-16T14:47:31.648Z,99.90
2017-11-16T14:49:59.097Z,99.90
2017-11-16T14:52:26.787Z,99.90
2017-11-16T14:54:55.724Z,99.90
2017-11-16T14:57:23.488Z,99.90
2017-11-16T14:59:50.950Z,99.90
2017-11-16T15:02:19.128Z,99.90
2017-11-16T15:04:46.635Z,99.90
2017-11-16T15:07:14.075Z,99.90
2017-11-16T15:09:41.590Z,99.90
2017-11-16T15:12:09.278Z,99.90
2017-11-16T15:14:36.759Z,99.90
2017-11-16T15:17:04.216Z,99.90
2017-11-16T15:19:31.762Z,99.90
2017-11-16T15:21:59.234Z,99.90
2017-11-16T15:24:27.410Z,99.90
2017-11-16T15:26:55.780Z,99.90
2017-11-16T15:29:23.243Z,99.90
2017-11-16T15:31:52.009Z,99.90
2017-11-16T15:34:19.476Z,99.90
2017-11-16T15:36:47.147Z,99.90
2017-11-16T15:39:17.765Z,99.90
2017-11-16T15:41:45.206Z,99.90
2017-11-16T15:44:12.671Z,99.90
2017-11-16T15:46:42.802Z,99.90
2017-11-16T15:49:11.207Z,99.90
2017-11-16T15:51:38.638Z,99.90
2017-11-16T15:54:06.082Z,99.90
2017-11-16T15:56:33.599Z,99.90
2017-11-16T15:59:01.067Z,99.90
2017-11-16T16:01:28.534Z,99.90
2017-11-16T16:03:56.147Z,99.90
2017-11-16T16:06:25.283Z,99.90
2017-11-16T16:08:52.790Z,99.90
2017-11-16T16:11:20.253Z,99.90
2017-11-16T16:13:47.706Z,99.90
2017-11-16T16:16:15.458Z,99.90
2017-11-16T16:18:44.029Z,99.90
2017-11-16T16:21:11.478Z,99.90
2017-11-16T16:23:38.960Z,99.90
2017-11-16T16:26:06.410Z,99.90
2017-11-16T16:28:33.842Z,99.90
2017-11-16T16:31:01.666Z,99.90
2017-11-16T16:33:29.099Z,99.90
2017-11-16T16:35:56.743Z,99.90
2017-11-16T16:38:24.207Z,99.90
2017-11-16T16:40:56.165Z,99.90
2017-11-16T16:43:23.604Z,99.90
2017-11-16T16:45:51.050Z,99.90
2017-11-16T16:48:18.534Z,99.90
2017-11-16T16:50:45.997Z,99.90
2017-11-16T16:53:13.436Z,99.90
2017-11-16T16:55:42.469Z,99.90
2017-11-16T16:58:10.097Z,99.90
2017-11-16T17:00:37.663Z,99.90
2017-11-16T17:03:06.838Z,99.90
2017-11-16T17:05:35.278Z,99.90
2017-11-16T17:08:02.794Z,99.90
2017-11-16T17:10:35.821Z,99.90
2017-11-16T17:13:03.258Z,99.90
2017-11-16T17:15:32.220Z,99.90
2017-11-16T17:17:59.674Z,99.90
2017-11-16T17:20:27.138Z,99.90
2017-11-16T17:22:56.047Z,99.90
2017-11-16T17:25:27.674Z,99.90
2017-11-16T17:27:55.117Z,99.90
2017-11-16T17:30:22.603Z,99.90
2017-11-16T17:32:50.926Z,99.90
2017-11-16T17:35:18.819Z,99.90
2017-11-16T17:37:46.501Z,99.90
2017-11-16T17:40:13.955Z,99.90
2017-11-16T17:45:13.671Z,99.90
2017-11-16T17:47:41.998Z,99.90
2017-11-16T17:50:09.833Z,99.90
2017-11-16T17:52:37.610Z,99.90
2017-11-16T17:55:05.289Z,99.90
2017-11-16T17:57:36.537Z,99.90
2017-11-16T18:00:03.978Z,99.90
2017-11-16T18:02:32.050Z,99.90
2017-11-16T18:05:01.033Z,99.90
2017-11-16T18:07:28.733Z,99.90
2017-11-16T18:09:56.266Z,99.90
2017-11-16T18:12:24.625Z,99.90
2017-11-16T18:14:55.497Z,99.90
2017-11-16T18:17:23.333Z,99.90
2017-11-16T18:19:50.970Z,99.90
2017-11-16T18:22:18.458Z,99.90
2017-11-16T18:24:45.942Z,99.90
2017-11-16T18:27:14.470Z,99.90
2017-11-16T18:29:41.927Z,99.90
2017-11-16T18:32:09.391Z,99.90
2017-11-16T18:34:36.868Z,99.90
2017-11-16T18:37:04.346Z,99.90
2017-11-16T18:39:31.891Z,99.90
2017-11-16T18:42:10.178Z,99.90
2017-11-16T18:44:37.639Z,99.90
2017-11-16T18:47:05.093Z,99.90
2017-11-16T18:49:32.561Z,99.90
2017-11-16T18:52:00.218Z,99.90
2017-11-16T18:54:28.405Z,99.90
2017-11-16T18:57:06.810Z,99.90
2017-11-16T18:59:35.122Z,99.90
2017-11-16T19:02:02.589Z,99.90
2017-11-16T19:04:30.168Z,99.90
2017-11-16T19:06:57.610Z,99.90
2017-11-16T19:09:25.247Z,99.90
2017-11-16T19:11:54.445Z,99.90
2017-11-16T19:14:21.902Z,99.90
2017-11-16T19:16:49.562Z,99.90
2017-11-16T19:19:17.017Z,99.90
2017-11-16T19:21:44.462Z,99.90
2017-11-16T19:24:14.361Z,99.90
2017-11-16T19:26:41.857Z,99.90
2017-11-16T19:29:09.318Z,99.90
2017-11-16T19:31:36.774Z,99.90
2017-11-16T19:34:05.132Z,99.90
2017-11-16T19:36:32.715Z,99.90
2017-11-16T19:39:00.921Z,99.90
2017-11-16T19:41:28.378Z,99.90
2017-11-16T19:43:59.426Z,99.90
2017-11-16T19:46:27.709Z,99.90
2017-11-16T19:48:55.254Z,99.90
2017-11-16T19:51:22.710Z,99.90
2017-11-16T19:53:50.159Z,99.90
2017-11-16T19:56:18.383Z,99.90
2017-11-16T19:58:50.436Z,99.90
2017-11-16T20:01:17.874Z,99.90
2017-11-16T20:03:45.402Z,99.90
2017-11-16T20:06:12.879Z,99.90
2017-11-16T20:08:40.316Z,99.90
2017-11-16T20:11:07.756Z,99.90
2017-11-16T20:13:44.364Z,99.90
2017-11-16T20:16:12.382Z,99.90
2017-11-16T20:18:40.581Z,99.90
2017-11-16T20:21:08.045Z,99.90
2017-11-16T20:23:35.485Z,99.90
2017-11-16T20:26:02.992Z,99.90
2017-11-16T20:28:31.977Z,99.90
2017-11-16T20:30:59.441Z,99.90
2017-11-16T20:33:26.883Z,99.90
2017-11-16T20:35:54.918Z,99.90
2017-11-16T20:38:28.069Z,99.90
2017-11-16T20:41:00.042Z,99.90
2017-11-16T20:43:34.174Z,99.90
2017-11-16T20:49:23.206Z,99.90
2017-11-16T20:51:53.582Z,99.90
2017-11-16T20:54:21.634Z,99.90
2017-11-16T20:56:49.080Z,99.90
2017-11-16T20:59:20.023Z,99.90
2017-11-16T21:01:47.475Z,99.90
2017-11-16T21:04:14.938Z,99.90
2017-11-16T21:06:42.394Z,99.90
2017-11-16T21:09:09.861Z,99.90
2017-11-16T21:11:37.378Z,99.90
2017-11-16T21:14:05.454Z,99.90
2017-11-16T21:16:32.918Z,99.90
2017-11-16T21:19:00.389Z,99.90
2017-11-16T21:21:27.855Z,99.90
2017-11-16T21:23:55.306Z,99.90
2017-11-16T21:26:22.794Z,99.90
2017-11-16T21:28:50.423Z,99.90
2017-11-16T21:31:18.512Z,99.90
2017-11-16T21:33:45.978Z,99.90
2017-11-16T21:36:14.633Z,99.90
2017-11-16T21:38:42.098Z,99.90
2017-11-16T21:41:09.550Z,99.90
2017-11-16T21:43:37.048Z,99.90
2017-11-16T21:46:04.471Z,99.90
2017-11-16T21:48:32.777Z,99.90
2017-11-16T21:51:00.254Z,99.90
2017-11-16T21:53:28.625Z,99.90
2017-11-16T21:55:56.071Z,99.90
2017-11-16T21:58:23.542Z,99.90
2017-11-16T22:00:51.010Z,99.90
2017-11-16T22:03:18.487Z,99.90
2017-11-16T22:05:46.901Z,99.90
2017-11-16T22:08:14.694Z,99.90
2017-11-16T22:10:42.189Z,99.90
2017-11-16T22:13:09.613Z,99.90
2017-11-16T22:15:41.638Z,99.90
2017-11-16T22:18:09.081Z,99.90
2017-11-16T22:20:36.567Z,99.90
2017-11-16T22:23:04.025Z,99.90
2017-11-16T22:25:32.042Z,99.90
2017-11-16T22:28:00.798Z,99.90
2017-11-16T22:30:32.850Z,99.90
2017-11-16T22:33:01.086Z,99.90
2017-11-16T22:35:28.562Z,99.90
2017-11-16T22:37:56.021Z,99.90
2017-11-16T22:40:23.462Z,99.90
2017-11-16T22:42:50.930Z,99.90
2017-11-16T22:45:18.381Z,99.90
2017-11-16T22:47:49.022Z,99.90
2017-11-16T22:50:16.483Z,99.90
2017-11-16T22:52:44.873Z,99.90
2017-11-16T22:55:13.841Z,99.90
2017-11-16T22:57:41.295Z,99.90
2017-11-16T23:00:09.068Z,99.90
2017-11-16T23:02:36.522Z,99.90
2017-11-16T23:05:08.002Z,99.90
2017-11-16T23:07:35.456Z,99.90
2017-11-16T23:10:03.514Z,99.90
2017-11-16T23:12:30.993Z,99.90
2017-11-16T23:14:58.768Z,99.90
2017-11-16T23:17:31.229Z,99.90
2017-11-16T23:20:01.938Z,99.90
2017-11-16T23:22:29.850Z,99.90
2017-11-16T23:24:58.066Z,99.90
2017-11-16T23:27:25.506Z,99.90
2017-11-16T23:29:53.894Z,99.90
2017-11-16T23:32:21.546Z,99.90
2017-11-16T23:34:49.026Z,99.90
2017-11-16T23:37:16.482Z,99.90
2017-11-16T23:39:43.915Z,99.90
2017-11-16T23:42:11.393Z,99.90
2017-11-16T23:44:38.841Z,99.90
2017-11-16T23:47:09.809Z,99.90
2017-11-16T23:49:42.494Z,99.90
2017-11-16T23:52:09.953Z,99.90
2017-11-16T23:54:39.898Z,99.90
2017-11-16T23:57:07.550Z,99.90
2017-11-16T23:59:35.054Z,99.90
