createdAt,value
2022-12-18T00:01:17.371Z,3.47
2022-12-18T00:03:45.760Z,3.70
2022-12-18T00:06:15.532Z,4.27
2022-12-18T00:08:43.319Z,4.20
2022-12-18T00:11:13.525Z,3.90
2022-12-18T00:13:42.717Z,3.50
2022-12-18T00:16:15.188Z,3.40
2022-12-18T00:18:43.540Z,3.20
2022-12-18T00:21:13.367Z,3.67
2022-12-18T00:23:42.515Z,3.53
2022-12-18T00:26:17.081Z,4.10
2022-12-18T00:28:46.945Z,3.87
2022-12-18T00:31:15.843Z,3.37
2022-12-18T00:33:43.697Z,3.47
2022-12-18T00:36:13.472Z,3.40
2022-12-18T00:38:41.887Z,3.40
2022-12-18T00:41:11.051Z,3.37
2022-12-18T00:43:38.086Z,3.33
2022-12-18T00:46:07.932Z,3.33
2022-12-18T00:48:35.666Z,3.73
2022-12-18T00:51:03.291Z,3.50
2022-12-18T00:53:30.916Z,3.57
2022-12-18T00:55:58.551Z,3.50
2022-12-18T00:58:26.296Z,3.40
2022-12-18T01:03:35.969Z,3.60
2022-12-18T01:06:08.070Z,3.10
2022-12-18T01:08:35.837Z,3.93
2022-12-18T01:11:08.608Z,3.20
2022-12-18T01:13:36.511Z,3.40
2022-12-18T01:16:04.622Z,3.20
2022-12-18T01:18:32.365Z,3.73
2022-12-18T01:21:01.364Z,2.83
2022-12-18T01:23:29.066Z,2.70
2022-12-18T01:25:56.765Z,3.20
2022-12-18T01:28:24.458Z,2.93
2022-12-18T01:30:52.584Z,3.80
2022-12-18T01:33:20.249Z,3.33
2022-12-18T01:35:47.870Z,3.00
2022-12-18T01:38:17.476Z,3.67
2022-12-18T01:40:45.213Z,3.50
2022-12-18T01:43:12.902Z,3.13
2022-12-18T01:45:40.805Z,3.30
2022-12-18T01:48:09.623Z,3.10
2022-12-18T01:50:39.119Z,3.50
2022-12-18T01:53:09.712Z,3.27
2022-12-18T01:55:41.682Z,3.80
2022-12-18T01:58:09.386Z,3.60
2022-12-18T02:00:37.131Z,3.43
2022-12-18T02:03:04.949Z,3.80
2022-12-18T02:05:41.312Z,4.03
2022-12-18T02:08:12.531Z,3.93
2022-12-18T02:10:48.090Z,4.10
2022-12-18T02:13:21.957Z,4.20
2022-12-18T02:15:53.810Z,4.33
2022-12-18T02:18:24.235Z,4.10
2022-12-18T02:20:56.923Z,4.60
2022-12-18T02:23:36.928Z,4.90
2022-12-18T02:26:10.714Z,4.90
2022-12-18T02:28:42.321Z,4.73
2022-12-18T02:31:13.725Z,4.70
2022-12-18T02:33:42.507Z,5.00
2022-12-18T02:36:10.868Z,5.13
2022-12-18T02:38:38.946Z,4.70
2022-12-18T02:41:08.399Z,5.30
2022-12-18T02:43:36.254Z,5.43
2022-12-18T02:46:29.667Z,4.70
2022-12-18T02:49:15.475Z,5.70
2022-12-18T02:51:50.797Z,5.00
2022-12-18T02:54:25.474Z,4.87
2022-12-18T02:56:57.684Z,4.30
2022-12-18T02:59:31.166Z,4.43
2022-12-18T03:02:02.058Z,4.40
2022-12-18T03:04:32.648Z,4.43
2022-12-18T03:07:04.015Z,4.47
2022-12-18T03:09:34.295Z,5.13
2022-12-18T03:12:25.262Z,5.07
2022-12-18T03:14:56.623Z,4.40
2022-12-18T03:17:26.139Z,4.63
2022-12-18T03:19:55.755Z,4.90
2022-12-18T03:22:25.368Z,5.27
2022-12-18T03:24:53.808Z,5.60
2022-12-18T03:27:24.763Z,5.03
2022-12-18T03:29:57.830Z,5.23
2022-12-18T03:32:28.302Z,5.30
2022-12-18T03:34:59.640Z,4.83
2022-12-18T03:37:27.417Z,5.13
2022-12-18T03:39:55.166Z,4.93
2022-12-18T03:42:28.293Z,5.57
2022-12-18T03:45:00.015Z,5.33
2022-12-18T03:47:30.301Z,5.33
2022-12-18T03:50:00.338Z,5.70
2022-12-18T03:52:30.265Z,5.27
2022-12-18T03:54:59.002Z,5.50
2022-12-18T03:57:30.775Z,6.57
2022-12-18T04:00:01.079Z,5.40
2022-12-18T04:02:29.948Z,5.60
2022-12-18T04:05:00.426Z,5.80
2022-12-18T04:07:28.826Z,6.27
2022-12-18T04:09:58.409Z,5.60
2022-12-18T04:12:28.173Z,5.60
2022-12-18T04:14:56.243Z,5.70
2022-12-18T04:17:24.805Z,6.33
2022-12-18T04:19:52.524Z,5.30
2022-12-18T04:22:20.208Z,5.50
2022-12-18T04:24:48.293Z,5.80
2022-12-18T04:27:16.159Z,6.77
2022-12-18T04:29:45.140Z,5.33
2022-12-18T04:32:12.819Z,5.97
2022-12-18T04:34:40.522Z,5.67
2022-12-18T04:37:08.219Z,5.97
2022-12-18T04:39:36.741Z,5.80
2022-12-18T04:42:04.769Z,5.97
2022-12-18T04:44:32.439Z,6.13
2022-12-18T04:47:01.474Z,6.10
2022-12-18T04:49:29.124Z,5.83
2022-12-18T04:51:56.777Z,5.30
2022-12-18T04:54:24.451Z,5.53
2022-12-18T04:56:52.181Z,5.57
2022-12-18T04:59:20.198Z,6.23
2022-12-18T05:01:48.041Z,6.00
2022-12-18T05:04:17.430Z,6.03
2022-12-18T05:06:45.724Z,6.80
2022-12-18T05:09:13.474Z,6.60
2022-12-18T05:11:43.537Z,5.97
2022-12-18T05:14:11.471Z,5.70
2022-12-18T05:16:39.384Z,5.17
2022-12-18T05:19:07.063Z,6.07
2022-12-18T05:21:36.212Z,6.07
2022-12-18T05:24:03.839Z,5.97
2022-12-18T05:26:31.726Z,5.90
2022-12-18T05:28:59.416Z,6.37
2022-12-18T05:31:27.057Z,5.80
2022-12-18T05:33:55.025Z,6.00
2022-12-18T05:36:22.766Z,7.13
2022-12-18T05:38:51.816Z,6.83
2022-12-18T05:41:19.464Z,6.33
2022-12-18T05:43:47.149Z,6.57
2022-12-18T05:46:16.191Z,5.80
2022-12-18T05:48:44.079Z,6.33
2022-12-18T05:51:12.987Z,6.00
2022-12-18T05:53:41.335Z,6.30
2022-12-18T05:56:15.537Z,6.63
2022-12-18T05:58:43.670Z,6.27
2022-12-18T06:01:13.132Z,5.80
2022-12-18T06:03:41.889Z,6.70
2022-12-18T06:06:16.748Z,5.97
2022-12-18T06:08:46.504Z,7.00
2022-12-18T06:11:19.035Z,7.17
2022-12-18T06:13:47.349Z,5.97
2022-12-18T06:16:15.269Z,6.73
2022-12-18T06:18:43.052Z,7.00
2022-12-18T06:21:10.946Z,6.77
2022-12-18T06:23:39.108Z,6.67
2022-12-18T06:26:08.023Z,5.93
2022-12-18T06:28:37.154Z,5.70
2022-12-18T06:31:05.482Z,5.73
2022-12-18T06:33:33.644Z,5.37
2022-12-18T06:36:03.068Z,6.00
2022-12-18T06:38:30.788Z,5.30
2022-12-18T06:40:58.553Z,5.70
2022-12-18T06:43:26.447Z,5.83
2022-12-18T06:46:00.881Z,6.33
2022-12-18T06:48:28.759Z,5.83
2022-12-18T06:50:56.535Z,6.67
2022-12-18T06:53:24.281Z,7.57
2022-12-18T06:55:52.023Z,6.47
2022-12-18T06:58:19.973Z,7.40
2022-12-18T07:00:47.638Z,6.10
2022-12-18T07:03:16.703Z,5.87
2022-12-18T07:05:44.338Z,6.77
2022-12-18T07:08:12.038Z,5.90
2022-12-18T07:10:47.557Z,6.17
2022-12-18T07:13:15.955Z,5.60
2022-12-18T07:15:44.990Z,5.73
2022-12-18T07:18:13.083Z,6.43
2022-12-18T07:20:42.678Z,6.47
2022-12-18T07:23:10.353Z,7.30
2022-12-18T07:25:38.619Z,6.53
2022-12-18T07:28:07.041Z,6.53
2022-12-18T07:30:34.894Z,6.53
2022-12-18T07:33:02.581Z,6.20
2022-12-18T07:35:30.277Z,6.77
2022-12-18T07:37:59.318Z,6.90
2022-12-18T07:40:26.978Z,7.97
2022-12-18T07:42:54.638Z,6.03
2022-12-18T07:45:22.310Z,6.93
2022-12-18T07:47:50.239Z,7.17
2022-12-18T07:50:19.469Z,6.63
2022-12-18T07:52:47.582Z,6.93
2022-12-18T07:55:16.918Z,7.10
2022-12-18T07:57:55.211Z,7.77
2022-12-18T08:00:25.501Z,7.30
2022-12-18T08:02:53.376Z,7.20
2022-12-18T08:05:21.664Z,8.23
2022-12-18T08:07:49.417Z,7.33
2022-12-18T08:10:18.870Z,8.20
2022-12-18T08:12:46.576Z,7.57
2022-12-18T08:15:14.237Z,7.60
2022-12-18T08:17:41.938Z,6.80
2022-12-18T08:20:10.966Z,6.73
2022-12-18T08:22:38.663Z,7.53
2022-12-18T08:25:07.301Z,6.10
2022-12-18T08:27:36.301Z,6.87
2022-12-18T08:30:05.093Z,6.30
2022-12-18T08:32:34.928Z,7.80
2022-12-18T08:35:02.691Z,6.33
2022-12-18T08:37:30.321Z,6.60
2022-12-18T08:39:58.005Z,7.00
2022-12-18T08:42:54.498Z,6.80
2022-12-18T08:45:23.559Z,7.10
2022-12-18T08:47:51.273Z,7.03
2022-12-18T08:50:19.182Z,6.87
2022-12-18T08:52:46.828Z,8.20
2022-12-18T08:55:14.823Z,6.43
2022-12-18T08:57:42.497Z,6.73
2022-12-18T09:00:11.395Z,6.50
2022-12-18T09:02:40.575Z,6.90
2022-12-18T09:05:08.790Z,6.60
2022-12-18T09:07:36.598Z,6.93
2022-12-18T09:10:04.723Z,6.13
2022-12-18T09:12:32.627Z,6.37
2022-12-18T09:15:00.253Z,6.93
2022-12-18T09:17:27.886Z,5.83
2022-12-18T09:19:56.951Z,5.73
2022-12-18T09:22:24.944Z,6.17
2022-12-18T09:24:52.576Z,6.10
2022-12-18T09:27:20.211Z,6.53
2022-12-18T09:29:47.875Z,7.23
2022-12-18T09:32:22.047Z,7.80
2022-12-18T09:34:50.266Z,6.73
2022-12-18T09:37:19.315Z,6.93
2022-12-18T09:39:46.956Z,6.80
2022-12-18T09:42:22.067Z,7.37
2022-12-18T09:44:52.310Z,6.87
2022-12-18T09:47:22.181Z,6.33
2022-12-18T09:49:51.979Z,7.07
2022-12-18T09:52:26.245Z,6.33
2022-12-18T09:54:55.998Z,6.73
2022-12-18T09:57:25.434Z,7.00
2022-12-18T09:59:57.383Z,5.83
2022-12-18T10:02:26.716Z,6.50
2022-12-18T10:05:06.280Z,6.10
2022-12-18T10:07:46.102Z,6.90
2022-12-18T10:10:21.808Z,6.97
2022-12-18T10:12:57.205Z,7.40
2022-12-18T10:15:33.207Z,7.80
2022-12-18T10:18:05.974Z,7.30
2022-12-18T10:20:38.777Z,6.80
2022-12-18T10:23:16.607Z,6.87
2022-12-18T10:25:52.942Z,6.80
2022-12-18T10:28:21.678Z,7.03
2022-12-18T10:30:49.436Z,6.03
2022-12-18T10:33:19.554Z,6.30
2022-12-18T10:35:47.858Z,6.17
2022-12-18T10:38:30.425Z,6.97
2022-12-18T10:41:00.276Z,6.83
2022-12-18T10:43:29.294Z,6.43
2022-12-18T10:46:07.608Z,6.40
2022-12-18T10:48:38.460Z,6.30
2022-12-18T10:51:12.219Z,6.27
2022-12-18T10:53:42.566Z,6.33
2022-12-18T10:56:10.635Z,7.20
2022-12-18T10:58:40.907Z,6.63
2022-12-18T11:01:12.008Z,7.03
2022-12-18T11:03:42.079Z,6.77
2022-12-18T11:06:11.891Z,7.30
2022-12-18T11:08:41.802Z,6.83
2022-12-18T11:11:18.293Z,6.63
2022-12-18T11:13:54.294Z,6.37
2022-12-18T11:16:22.385Z,6.97
2022-12-18T11:18:50.141Z,7.47
2022-12-18T11:21:18.543Z,7.23
2022-12-18T11:23:50.291Z,6.70
2022-12-18T11:26:18.107Z,6.93
2022-12-18T11:28:46.661Z,7.17
2022-12-18T11:31:26.512Z,5.93
2022-12-18T11:34:27.641Z,7.90
2022-12-18T11:36:48.252Z,7.67
2022-12-18T11:39:20.519Z,7.90
2022-12-18T11:42:13.072Z,6.13
2022-12-18T11:44:45.446Z,7.07
2022-12-18T11:47:21.376Z,7.67
2022-12-18T11:49:51.606Z,6.87
2022-12-18T11:52:22.027Z,6.83
2022-12-18T11:54:53.622Z,6.27
2022-12-18T11:57:35.149Z,6.90
2022-12-18T12:00:06.440Z,6.73
2022-12-18T12:02:45.075Z,7.10
2022-12-18T12:05:26.591Z,6.47
2022-12-18T12:07:57.528Z,6.87
2022-12-18T12:10:35.935Z,6.80
2022-12-18T12:13:16.422Z,7.70
2022-12-18T12:15:48.466Z,6.77
2022-12-18T12:18:23.919Z,7.20
2022-12-18T12:20:56.010Z,6.53
2022-12-18T12:23:31.700Z,7.10
2022-12-18T12:26:05.107Z,7.20
2022-12-18T12:28:51.929Z,6.60
2022-12-18T12:31:26.049Z,6.17
2022-12-18T12:34:01.895Z,6.00
2022-12-18T12:36:39.948Z,6.97
2022-12-18T12:39:11.084Z,6.93
2022-12-18T12:41:58.875Z,7.50
2022-12-18T12:44:30.622Z,6.90
2022-12-18T12:47:03.757Z,7.53
2022-12-18T12:49:39.080Z,7.10
2022-12-18T12:52:12.672Z,6.93
2022-12-18T12:54:40.949Z,7.07
2022-12-18T12:57:13.030Z,7.00
2022-12-18T12:59:49.411Z,6.97
2022-12-18T13:04:58.518Z,7.53
2022-12-18T13:07:29.602Z,7.63
2022-12-18T13:10:29.807Z,6.73
2022-12-18T13:12:59.526Z,7.43
2022-12-18T13:15:36.723Z,8.33
2022-12-18T13:18:11.909Z,6.57
2022-12-18T13:20:41.224Z,7.50
2022-12-18T13:23:32.109Z,6.83
2022-12-18T13:26:01.220Z,6.77
2022-12-18T13:28:55.534Z,6.40
2022-12-18T13:32:08.671Z,6.37
2022-12-18T13:34:36.934Z,6.73
2022-12-18T13:37:42.283Z,6.20
2022-12-18T13:40:54.981Z,6.77
2022-12-18T13:43:26.718Z,7.27
2022-12-18T13:46:04.959Z,6.53
2022-12-18T13:48:34.863Z,6.93
2022-12-18T13:51:04.444Z,6.33
2022-12-18T13:53:36.707Z,6.13
2022-12-18T13:56:05.521Z,6.20
2022-12-18T13:58:33.961Z,6.77
2022-12-18T14:01:05.597Z,7.10
2022-12-18T14:03:33.586Z,6.03
2022-12-18T14:06:05.564Z,6.83
2022-12-18T14:08:41.340Z,5.73
2022-12-18T14:11:09.754Z,6.63
2022-12-18T14:13:42.738Z,6.43
2022-12-18T14:16:16.725Z,5.73
2022-12-18T14:18:47.830Z,5.57
2022-12-18T14:21:27.240Z,5.80
2022-12-18T14:24:07.019Z,5.93
2022-12-18T14:26:34.716Z,6.77
2022-12-18T14:29:03.532Z,6.77
2022-12-18T14:31:33.841Z,6.07
2022-12-18T14:34:01.477Z,9.23
2022-12-18T14:36:30.777Z,6.50
2022-12-18T14:38:59.642Z,6.23
2022-12-18T14:41:28.773Z,6.20
2022-12-18T14:43:56.875Z,6.93
2022-12-18T14:46:30.587Z,6.20
2022-12-18T14:48:59.993Z,6.90
2022-12-18T14:51:28.183Z,6.17
2022-12-18T14:53:57.780Z,7.47
2022-12-18T14:56:27.359Z,7.00
2022-12-18T14:58:56.820Z,6.33
2022-12-18T15:01:26.951Z,7.60
2022-12-18T15:03:56.189Z,8.77
2022-12-18T15:06:32.550Z,8.73
2022-12-18T15:09:01.210Z,7.83
2022-12-18T15:11:37.764Z,7.67
2022-12-18T15:14:35.628Z,7.10
2022-12-18T15:17:05.836Z,7.90
2022-12-18T15:19:38.347Z,8.00
2022-12-18T15:22:19.217Z,7.33
2022-12-18T15:24:47.002Z,7.67
2022-12-18T15:27:23.618Z,8.70
2022-12-18T15:30:21.956Z,8.57
2022-12-18T15:32:50.056Z,8.57
2022-12-18T15:35:20.435Z,7.73
2022-12-18T15:37:50.056Z,8.00
2022-12-18T15:40:19.029Z,7.77
2022-12-18T15:43:05.354Z,8.23
2022-12-18T15:45:33.038Z,8.10
2022-12-18T15:48:01.179Z,8.20
2022-12-18T15:50:28.914Z,9.23
2022-12-18T15:52:58.485Z,8.93
2022-12-18T15:55:43.796Z,8.80
2022-12-18T15:58:12.857Z,8.67
2022-12-18T16:00:42.329Z,9.37
2022-12-18T16:03:11.111Z,9.80
2022-12-18T16:05:38.807Z,8.43
2022-12-18T16:08:07.822Z,8.90
2022-12-18T16:10:35.741Z,9.20
2022-12-18T16:13:03.409Z,9.77
2022-12-18T16:15:31.109Z,10.47
2022-12-18T16:17:58.819Z,10.77
2022-12-18T16:20:26.465Z,11.17
2022-12-18T16:22:54.254Z,11.50
2022-12-18T16:25:25.275Z,11.47
2022-12-18T16:27:53.896Z,11.70
2022-12-18T16:30:28.661Z,13.03
2022-12-18T16:33:00.494Z,11.37
2022-12-18T16:35:28.440Z,13.67
2022-12-18T16:37:56.068Z,14.00
2022-12-18T16:40:25.682Z,16.23
2022-12-18T16:42:53.386Z,13.53
2022-12-18T16:45:21.092Z,11.30
2022-12-18T16:47:48.731Z,12.27
2022-12-18T16:50:16.409Z,11.20
2022-12-18T16:52:44.056Z,11.10
2022-12-18T16:55:11.767Z,11.23
2022-12-18T16:57:40.778Z,10.97
2022-12-18T17:00:09.774Z,11.23
2022-12-18T17:05:20.918Z,11.77
2022-12-18T17:07:48.608Z,11.43
2022-12-18T17:10:16.306Z,12.80
2022-12-18T17:12:45.288Z,14.60
2022-12-18T17:15:13.064Z,14.60
2022-12-18T17:17:40.703Z,15.13
2022-12-18T17:20:09.420Z,15.47
2022-12-18T17:22:37.122Z,15.17
2022-12-18T17:25:05.302Z,15.10
2022-12-18T17:27:33.138Z,14.97
2022-12-18T17:30:02.138Z,14.30
2022-12-18T17:32:29.803Z,14.03
2022-12-18T17:34:58.832Z,13.47
2022-12-18T17:37:28.231Z,14.23
2022-12-18T17:39:56.027Z,13.87
2022-12-18T17:42:23.807Z,13.90
2022-12-18T17:44:51.479Z,13.93
2022-12-18T17:47:20.472Z,14.10
2022-12-18T17:49:48.390Z,12.07
2022-12-18T17:52:16.105Z,11.90
2022-12-18T17:54:44.113Z,12.40
2022-12-18T17:57:11.967Z,12.17
2022-12-18T17:59:39.691Z,11.73
2022-12-18T18:02:07.864Z,12.77
2022-12-18T18:04:37.645Z,11.43
2022-12-18T18:07:05.265Z,12.47
2022-12-18T18:09:33.032Z,12.50
2022-12-18T18:12:18.189Z,13.73
2022-12-18T18:14:45.986Z,14.20
2022-12-18T18:17:13.797Z,13.83
2022-12-18T18:19:43.265Z,13.63
2022-12-18T18:22:13.594Z,14.57
2022-12-18T18:24:43.563Z,15.33
2022-12-18T18:27:11.310Z,13.80
2022-12-18T18:29:39.160Z,14.07
2022-12-18T18:32:07.317Z,15.47
2022-12-18T18:34:35.259Z,14.50
2022-12-18T18:37:04.313Z,14.00
2022-12-18T18:39:31.969Z,14.47
2022-12-18T18:41:59.654Z,16.30
2022-12-18T18:44:27.280Z,14.20
2022-12-18T18:46:55.736Z,13.47
2022-12-18T18:49:27.001Z,13.83
2022-12-18T18:51:54.999Z,12.87
2022-12-18T18:54:24.114Z,12.83
2022-12-18T18:59:39.737Z,11.20
2022-12-18T19:02:07.838Z,13.00
2022-12-18T19:04:36.504Z,11.83
2022-12-18T19:07:06.604Z,12.27
2022-12-18T19:09:37.529Z,11.77
2022-12-18T19:12:23.517Z,13.10
2022-12-18T19:14:51.201Z,11.73
2022-12-18T19:17:18.912Z,12.03
2022-12-18T19:19:46.822Z,11.90
2022-12-18T19:22:14.700Z,11.73
2022-12-18T19:24:43.753Z,12.27
2022-12-18T19:27:11.447Z,12.63
2022-12-18T19:29:39.182Z,15.00
2022-12-18T19:32:07.030Z,13.03
2022-12-18T19:34:34.723Z,15.60
2022-12-18T19:37:02.519Z,15.50
2022-12-18T19:39:30.390Z,13.07
2022-12-18T19:41:59.422Z,15.00
2022-12-18T19:44:27.060Z,12.43
2022-12-18T19:46:54.707Z,12.80
2022-12-18T19:49:22.427Z,11.17
2022-12-18T19:51:50.496Z,11.60
2022-12-18T19:54:18.491Z,12.27
2022-12-18T19:56:46.740Z,11.60
2022-12-18T19:59:15.802Z,13.53
2022-12-18T20:01:43.698Z,12.47
2022-12-18T20:04:11.628Z,12.70
2022-12-18T20:06:47.945Z,13.87
2022-12-18T20:09:15.838Z,13.80
2022-12-18T20:11:44.309Z,13.03
2022-12-18T20:14:12.826Z,13.33
2022-12-18T20:16:42.400Z,12.97
2022-12-18T20:19:12.019Z,11.50
2022-12-18T20:21:40.160Z,12.80
2022-12-18T20:24:08.936Z,11.03
2022-12-18T20:26:36.741Z,12.60
2022-12-18T20:29:04.485Z,11.17
2022-12-18T20:31:32.441Z,12.10
2022-12-18T20:34:02.765Z,11.97
2022-12-18T20:36:32.873Z,12.67
2022-12-18T20:39:03.939Z,11.00
2022-12-18T20:41:38.215Z,12.47
2022-12-18T20:44:21.694Z,12.33
2022-12-18T20:46:51.630Z,11.60
2022-12-18T20:49:20.660Z,13.37
2022-12-18T20:51:51.492Z,13.57
2022-12-18T20:54:20.360Z,14.43
2022-12-18T20:56:48.107Z,13.30
2022-12-18T20:59:15.741Z,15.23
2022-12-18T21:01:47.207Z,12.90
2022-12-18T21:04:17.508Z,13.33
2022-12-18T21:06:52.418Z,13.73
2022-12-18T21:09:22.118Z,12.77
2022-12-18T21:12:07.942Z,12.37
2022-12-18T21:14:37.947Z,11.23
2022-12-18T21:17:06.332Z,11.37
2022-12-18T21:19:34.036Z,11.30
2022-12-18T21:22:03.413Z,11.37
2022-12-18T21:24:32.791Z,12.40
2022-12-18T21:27:00.815Z,11.60
2022-12-18T21:29:28.837Z,11.93
2022-12-18T21:31:56.975Z,11.97
2022-12-18T21:34:26.543Z,12.43
2022-12-18T21:36:54.579Z,12.43
2022-12-18T21:39:24.070Z,12.07
2022-12-18T21:42:09.565Z,12.03
2022-12-18T21:44:42.088Z,11.77
2022-12-18T21:47:22.163Z,11.37
2022-12-18T21:49:51.293Z,13.37
2022-12-18T21:52:19.071Z,12.60
2022-12-18T21:54:48.324Z,11.93
2022-12-18T21:57:16.049Z,15.60
2022-12-18T21:59:44.276Z,15.20
2022-12-18T22:02:14.327Z,17.60
2022-12-18T22:04:42.399Z,14.67
2022-12-18T22:07:10.416Z,15.27
2022-12-18T22:09:38.974Z,14.57
2022-12-18T22:12:09.974Z,12.10
2022-12-18T22:14:37.658Z,16.13
2022-12-18T22:17:05.399Z,14.27
2022-12-18T22:19:35.696Z,14.27
2022-12-18T22:22:07.810Z,15.53
2022-12-18T22:24:35.425Z,15.13
2022-12-18T22:27:03.117Z,14.87
2022-12-18T22:29:49.716Z,14.90
2022-12-18T22:32:22.970Z,14.40
2022-12-18T22:35:04.877Z,14.93
2022-12-18T22:37:34.963Z,13.60
2022-12-18T22:40:03.151Z,13.37
2022-12-18T22:42:31.375Z,12.23
2022-12-18T22:45:00.611Z,15.23
2022-12-18T22:47:30.442Z,14.17
2022-12-18T22:49:58.487Z,13.20
2022-12-18T22:52:26.267Z,14.07
2022-12-18T22:54:54.363Z,13.27
2022-12-18T22:57:22.367Z,14.53
2022-12-18T22:59:50.185Z,14.63
2022-12-18T23:02:19.932Z,14.23
2022-12-18T23:04:48.089Z,13.57
2022-12-18T23:07:16.709Z,12.23
2022-12-18T23:09:44.841Z,14.40
2022-12-18T23:12:20.352Z,12.27
2022-12-18T23:14:48.183Z,16.33
2022-12-18T23:17:15.921Z,14.33
2022-12-18T23:19:49.013Z,13.90
2022-12-18T23:22:17.169Z,15.03
2022-12-18T23:24:44.844Z,13.53
2022-12-18T23:27:12.495Z,15.00
2022-12-18T23:29:40.234Z,13.97
2022-12-18T23:32:08.090Z,13.73
2022-12-18T23:34:35.876Z,13.37
2022-12-18T23:37:04.975Z,13.80
2022-12-18T23:39:32.656Z,13.90
2022-12-18T23:42:00.497Z,13.40
2022-12-18T23:44:28.746Z,14.93
2022-12-18T23:46:56.979Z,12.53
2022-12-18T23:49:24.808Z,12.17
2022-12-18T23:51:54.668Z,13.10
2022-12-18T23:54:33.595Z,12.90
2022-12-18T23:57:02.046Z,14.20
2022-12-18T23:59:29.687Z,16.17
