createdAt,value
2019-02-10T00:00:23.828Z,981.16
2019-02-10T00:01:20.334Z,981.13
2019-02-10T00:02:20.334Z,981.13
2019-02-10T00:03:41.832Z,981.14
2019-02-10T00:04:20.846Z,981.12
2019-02-10T00:05:23.830Z,981.13
2019-02-10T00:06:24.728Z,981.08
2019-02-10T00:07:23.330Z,981.07
2019-02-10T00:08:21.334Z,981.09
2019-02-10T00:09:21.334Z,981.03
2019-02-10T00:11:56.605Z,981.06
2019-02-10T00:12:56.578Z,981.05
2019-02-10T00:13:56.572Z,981.04
2019-02-10T00:15:11.072Z,981.04
2019-02-10T00:16:21.573Z,981.06
2019-02-10T00:16:58.514Z,981.08
2019-02-10T00:17:57.072Z,981.03
2019-02-10T00:18:57.071Z,981.05
2019-02-10T00:20:20.571Z,981.04
2019-02-10T00:21:01.072Z,980.97
2019-02-10T00:21:57.572Z,980.95
2019-02-10T00:22:57.600Z,980.93
2019-02-10T00:23:58.072Z,980.87
2019-02-10T00:26:32.427Z,980.85
2019-02-10T00:27:29.429Z,980.86
2019-02-10T00:28:29.426Z,980.86
2019-02-10T00:31:01.646Z,980.83
2019-02-10T00:32:06.620Z,980.80
2019-02-10T00:33:01.659Z,980.80
2019-02-10T00:34:01.674Z,980.78
2019-02-10T00:35:02.155Z,980.79
2019-02-10T00:36:02.156Z,980.78
2019-02-10T00:37:27.155Z,980.80
2019-02-10T00:38:02.155Z,980.75
2019-02-10T00:39:06.590Z,980.73
2019-02-10T00:40:02.656Z,980.64
2019-02-10T00:42:58.633Z,980.60
2019-02-10T00:43:35.134Z,980.58
2019-02-10T00:44:35.134Z,980.57
2019-02-10T00:45:35.137Z,980.60
2019-02-10T00:46:55.703Z,980.59
2019-02-10T00:47:39.159Z,980.63
2019-02-10T00:48:56.633Z,980.63
2019-02-10T00:49:35.633Z,980.59
2019-02-10T00:50:35.633Z,980.60
2019-02-10T00:51:36.192Z,980.55
2019-02-10T00:53:00.633Z,980.53
2019-02-10T00:53:36.133Z,980.46
2019-02-10T00:54:57.146Z,980.49
2019-02-10T00:55:57.637Z,980.46
2019-02-10T00:56:36.640Z,980.45
2019-02-10T00:58:07.633Z,980.38
2019-02-10T00:58:50.632Z,980.41
2019-02-10T00:59:37.137Z,980.41
2019-02-10T01:00:37.133Z,980.38
2019-02-10T01:01:37.144Z,980.40
2019-02-10T01:02:38.077Z,980.38
2019-02-10T01:03:41.133Z,980.34
2019-02-10T01:04:37.633Z,980.38
2019-02-10T01:05:39.069Z,980.28
2019-02-10T01:06:41.439Z,980.20
2019-02-10T01:07:37.641Z,980.13
2019-02-10T01:08:38.132Z,980.09
2019-02-10T01:09:41.134Z,980.11
2019-02-10T01:10:38.135Z,980.11
2019-02-10T01:11:39.763Z,980.09
2019-02-10T01:12:38.633Z,980.10
2019-02-10T01:13:38.641Z,980.13
2019-02-10T01:14:42.681Z,980.12
2019-02-10T01:15:59.697Z,980.07
2019-02-10T01:16:39.136Z,980.09
2019-02-10T01:17:39.132Z,980.10
2019-02-10T01:18:39.132Z,980.07
2019-02-10T01:20:03.134Z,980.05
2019-02-10T01:20:39.132Z,980.10
2019-02-10T01:21:39.632Z,980.08
2019-02-10T01:22:39.634Z,980.09
2019-02-10T01:23:39.636Z,980.10
2019-02-10T01:24:39.632Z,980.10
2019-02-10T01:25:43.633Z,980.11
2019-02-10T01:26:40.131Z,980.10
2019-02-10T01:27:40.143Z,980.09
2019-02-10T01:28:40.132Z,980.05
2019-02-10T01:31:15.352Z,980.01
2019-02-10T01:32:11.866Z,979.97
2019-02-10T01:33:11.861Z,979.99
2019-02-10T01:35:45.533Z,979.95
2019-02-10T01:36:49.671Z,979.92
2019-02-10T01:37:46.525Z,979.88
2019-02-10T01:38:44.091Z,979.84
2019-02-10T01:39:44.091Z,979.82
2019-02-10T01:42:42.310Z,979.78
2019-02-10T01:43:38.291Z,979.78
2019-02-10T01:44:38.282Z,979.75
2019-02-10T01:48:23.210Z,979.59
2019-02-10T01:49:20.222Z,979.55
2019-02-10T01:50:20.228Z,979.60
2019-02-10T01:51:21.685Z,979.58
2019-02-10T01:53:55.267Z,979.48
2019-02-10T01:55:14.060Z,979.41
2019-02-10T01:55:53.040Z,979.39
2019-02-10T01:56:53.040Z,979.42
2019-02-10T01:57:53.047Z,979.35
2019-02-10T01:59:18.041Z,979.33
2019-02-10T01:59:53.540Z,979.32
2019-02-10T02:00:53.541Z,979.32
2019-02-10T02:01:53.539Z,979.24
2019-02-10T02:02:54.982Z,979.24
2019-02-10T02:03:54.041Z,979.28
2019-02-10T02:04:57.075Z,979.28
2019-02-10T02:05:54.041Z,979.22
2019-02-10T02:06:57.911Z,979.17
2019-02-10T02:07:54.042Z,979.17
2019-02-10T02:08:54.539Z,979.18
2019-02-10T02:11:51.200Z,979.25
2019-02-10T02:12:30.216Z,979.28
2019-02-10T02:13:30.209Z,979.27
2019-02-10T02:14:30.210Z,979.29
2019-02-10T02:15:33.709Z,979.22
2019-02-10T02:16:30.709Z,979.19
2019-02-10T02:17:30.711Z,979.18
2019-02-10T02:18:30.710Z,979.19
2019-02-10T02:19:53.681Z,979.17
2019-02-10T02:20:35.211Z,979.19
2019-02-10T02:21:31.212Z,979.21
2019-02-10T02:22:31.212Z,979.16
2019-02-10T02:23:54.710Z,979.13
2019-02-10T02:24:31.708Z,979.04
2019-02-10T02:25:33.143Z,979.04
2019-02-10T02:26:35.209Z,979.06
2019-02-10T02:27:53.208Z,979.04
2019-02-10T02:28:32.212Z,978.97
2019-02-10T02:29:32.213Z,978.95
2019-02-10T02:30:32.212Z,978.94
2019-02-10T02:31:37.665Z,978.88
2019-02-10T02:32:32.720Z,978.80
2019-02-10T02:33:32.708Z,978.82
2019-02-10T02:34:32.709Z,978.77
2019-02-10T02:35:32.750Z,978.74
2019-02-10T02:37:07.882Z,978.66
2019-02-10T02:37:33.206Z,978.62
2019-02-10T02:38:33.207Z,978.61
2019-02-10T02:39:54.227Z,978.53
2019-02-10T02:40:34.657Z,978.52
2019-02-10T02:41:33.718Z,978.47
2019-02-10T02:42:37.207Z,978.46
2019-02-10T02:43:54.707Z,978.37
2019-02-10T02:44:33.707Z,978.35
2019-02-10T02:45:34.208Z,978.37
2019-02-10T02:46:37.143Z,978.33
2019-02-10T02:47:34.210Z,978.33
2019-02-10T02:48:38.209Z,978.23
2019-02-10T02:49:35.643Z,978.22
2019-02-10T02:50:34.708Z,978.12
2019-02-10T02:51:55.707Z,978.07
2019-02-10T02:52:34.707Z,977.97
2019-02-10T02:53:36.144Z,978.01
2019-02-10T02:54:38.207Z,977.98
2019-02-10T02:55:35.230Z,977.99
2019-02-10T02:56:35.207Z,977.89
2019-02-10T02:57:58.140Z,977.83
2019-02-10T02:58:35.716Z,977.81
2019-02-10T02:59:39.710Z,977.74
2019-02-10T03:00:35.707Z,977.71
2019-02-10T03:01:36.208Z,977.63
2019-02-10T03:05:42.287Z,977.56
2019-02-10T03:06:39.306Z,977.60
2019-02-10T03:07:38.751Z,977.60
2019-02-10T03:08:39.794Z,977.62
2019-02-10T03:09:39.798Z,977.56
2019-02-10T03:10:43.796Z,977.55
2019-02-10T03:11:39.802Z,977.56
2019-02-10T03:12:39.799Z,977.50
2019-02-10T03:13:40.297Z,977.50
2019-02-10T03:14:40.295Z,977.44
2019-02-10T03:15:40.371Z,977.41
2019-02-10T03:16:43.793Z,977.42
2019-02-10T03:17:40.296Z,977.36
2019-02-10T03:20:15.017Z,977.34
2019-02-10T03:21:34.051Z,977.35
2019-02-10T03:22:16.030Z,977.36
2019-02-10T03:23:34.023Z,977.30
2019-02-10T03:25:44.762Z,977.28
2019-02-10T03:26:44.761Z,977.24
2019-02-10T03:27:48.768Z,977.20
2019-02-10T03:28:45.262Z,977.21
2019-02-10T03:29:45.261Z,977.13
2019-02-10T03:30:45.290Z,977.12
2019-02-10T03:31:45.270Z,977.15
2019-02-10T03:33:09.764Z,977.10
2019-02-10T03:33:48.696Z,977.19
2019-02-10T03:35:06.760Z,977.09
2019-02-10T03:35:45.761Z,977.13
2019-02-10T03:36:46.260Z,977.06
2019-02-10T03:38:11.260Z,977.07
2019-02-10T03:38:46.260Z,977.05
2019-02-10T03:39:46.258Z,977.05
2019-02-10T03:42:38.987Z,976.99
2019-02-10T03:43:21.997Z,976.99
2019-02-10T03:44:17.989Z,976.98
2019-02-10T03:45:39.489Z,976.94
2019-02-10T03:46:18.500Z,976.89
2019-02-10T03:47:18.493Z,976.92
2019-02-10T03:48:18.491Z,976.84
2019-02-10T03:49:24.422Z,976.83
2019-02-10T03:50:39.991Z,976.77
2019-02-10T03:51:18.987Z,976.80
2019-02-10T03:52:18.991Z,976.78
2019-02-10T03:53:19.492Z,976.78
2019-02-10T03:54:43.990Z,976.69
2019-02-10T03:55:19.489Z,976.67
2019-02-10T03:56:19.493Z,976.67
2019-02-10T04:00:48.136Z,976.51
2019-02-10T04:01:23.149Z,976.42
2019-02-10T04:02:23.143Z,976.41
2019-02-10T04:03:23.143Z,976.43
2019-02-10T04:04:23.678Z,976.46
2019-02-10T04:05:23.649Z,976.44
2019-02-10T04:06:46.643Z,976.49
2019-02-10T04:07:23.647Z,976.48
2019-02-10T04:08:45.141Z,976.39
2019-02-10T04:09:45.144Z,976.30
2019-02-10T04:10:24.141Z,976.28
2019-02-10T04:11:30.080Z,976.20
2019-02-10T04:12:24.643Z,976.21
2019-02-10T04:13:26.076Z,976.14
2019-02-10T04:14:23.973Z,976.16
2019-02-10T04:15:24.645Z,976.08
2019-02-10T04:16:49.641Z,976.00
2019-02-10T04:17:28.076Z,976.04
2019-02-10T04:18:25.141Z,976.04
2019-02-10T04:19:25.142Z,976.02
2019-02-10T04:20:25.141Z,975.99
2019-02-10T04:24:32.046Z,975.93
2019-02-10T04:25:53.052Z,975.93
2019-02-10T04:26:32.052Z,975.89
2019-02-10T04:27:32.560Z,975.94
2019-02-10T04:28:36.052Z,975.83
2019-02-10T04:29:32.557Z,975.76
2019-02-10T04:30:32.556Z,975.71
2019-02-10T04:31:33.052Z,975.66
2019-02-10T04:32:33.058Z,975.55
2019-02-10T04:33:33.052Z,975.60
2019-02-10T04:34:58.078Z,975.54
2019-02-10T04:35:33.552Z,975.50
2019-02-10T04:36:33.551Z,975.50
2019-02-10T04:37:33.552Z,975.43
2019-02-10T04:38:33.560Z,975.44
2019-02-10T04:39:36.053Z,975.39
2019-02-10T04:40:58.051Z,975.42
2019-02-10T04:41:34.051Z,975.37
2019-02-10T04:42:34.055Z,975.36
2019-02-10T04:46:55.494Z,975.33
2019-02-10T04:47:38.004Z,975.25
2019-02-10T04:48:38.001Z,975.28
2019-02-10T04:49:38.510Z,975.23
2019-02-10T04:50:38.501Z,975.13
2019-02-10T04:51:41.765Z,975.09
2019-02-10T04:52:38.502Z,975.04
2019-02-10T04:53:39.003Z,975.04
2019-02-10T04:54:39.002Z,975.00
2019-02-10T04:55:39.003Z,975.00
2019-02-10T04:56:39.004Z,974.98
2019-02-10T04:57:42.516Z,974.97
2019-02-10T04:58:39.504Z,974.87
2019-02-10T04:59:39.502Z,974.87
2019-02-10T05:00:39.510Z,974.87
2019-02-10T05:01:40.001Z,974.85
2019-02-10T05:02:43.503Z,974.77
2019-02-10T05:03:40.003Z,974.72
2019-02-10T05:04:40.000Z,974.71
2019-02-10T05:05:40.506Z,974.72
2019-02-10T05:06:40.509Z,974.65
2019-02-10T05:07:40.500Z,974.72
2019-02-10T05:08:43.874Z,974.69
2019-02-10T05:09:41.004Z,974.64
2019-02-10T05:10:41.009Z,974.65
2019-02-10T05:11:41.001Z,974.64
2019-02-10T05:12:41.001Z,974.68
2019-02-10T05:13:41.500Z,974.63
2019-02-10T05:14:44.504Z,974.62
2019-02-10T05:16:02.501Z,974.60
2019-02-10T05:16:41.501Z,974.56
2019-02-10T05:19:35.247Z,974.41
2019-02-10T05:20:38.229Z,974.46
2019-02-10T05:21:14.228Z,974.48
2019-02-10T05:22:35.227Z,974.38
2019-02-10T05:23:14.227Z,974.44
2019-02-10T05:24:35.728Z,974.40
2019-02-10T05:25:39.228Z,974.34
2019-02-10T05:26:35.726Z,974.38
2019-02-10T05:27:14.729Z,974.35
2019-02-10T05:28:36.234Z,974.30
2019-02-10T05:29:15.230Z,974.26
2019-02-10T05:30:15.230Z,974.24
2019-02-10T05:31:19.226Z,974.22
2019-02-10T05:35:39.375Z,974.13
2019-02-10T05:36:22.381Z,974.15
2019-02-10T05:37:39.382Z,974.11
2019-02-10T05:44:29.859Z,973.98
2019-02-10T05:45:29.843Z,973.92
2019-02-10T05:46:33.844Z,973.97
2019-02-10T05:47:29.845Z,973.93
2019-02-10T05:48:30.342Z,973.80
2019-02-10T05:51:01.701Z,973.80
2019-02-10T05:53:36.965Z,973.78
2019-02-10T05:54:36.997Z,973.76
2019-02-10T06:00:17.110Z,973.61
2019-02-10T06:01:36.114Z,973.58
2019-02-10T06:02:40.115Z,973.62
2019-02-10T06:03:15.654Z,973.44
2019-02-10T06:05:47.454Z,973.42
2019-02-10T06:06:47.463Z,973.42
2019-02-10T06:07:51.474Z,973.36
2019-02-10T06:10:21.651Z,973.35
2019-02-10T06:11:20.198Z,973.30
2019-02-10T06:12:41.204Z,973.31
2019-02-10T06:13:24.199Z,973.30
2019-02-10T06:14:20.196Z,973.34
2019-02-10T06:15:20.696Z,973.31
2019-02-10T06:16:20.696Z,973.29
2019-02-10T06:18:55.672Z,973.24
2019-02-10T06:19:52.677Z,973.17
2019-02-10T06:20:52.677Z,973.16
2019-02-10T06:21:52.682Z,973.11
2019-02-10T06:22:53.177Z,973.12
2019-02-10T06:25:51.343Z,972.95
2019-02-10T06:26:52.316Z,972.88
2019-02-10T06:27:29.382Z,972.88
2019-02-10T06:28:29.382Z,972.87
2019-02-10T06:29:53.389Z,972.82
2019-02-10T06:30:29.387Z,972.78
2019-02-10T06:33:02.113Z,972.73
2019-02-10T06:34:02.113Z,972.74
2019-02-10T06:35:06.114Z,972.73
2019-02-10T06:36:02.114Z,972.70
2019-02-10T06:38:36.777Z,972.63
2019-02-10T06:39:34.346Z,972.65
2019-02-10T06:42:09.738Z,972.56
2019-02-10T06:43:09.744Z,972.52
2019-02-10T06:44:09.748Z,972.47
2019-02-10T06:47:04.968Z,972.42
2019-02-10T06:50:45.246Z,972.23
2019-02-10T06:51:49.253Z,972.23
2019-02-10T06:52:45.248Z,972.20
2019-02-10T06:53:45.252Z,972.19
2019-02-10T06:54:47.183Z,972.15
2019-02-10T06:55:45.755Z,972.08
2019-02-10T06:56:45.750Z,972.11
2019-02-10T06:57:49.254Z,972.12
2019-02-10T06:58:46.249Z,972.12
2019-02-10T06:59:46.249Z,972.06
2019-02-10T07:00:46.248Z,972.09
2019-02-10T07:01:46.248Z,972.08
2019-02-10T07:04:22.134Z,972.00
2019-02-10T07:05:22.142Z,971.99
2019-02-10T07:06:22.141Z,971.96
2019-02-10T07:07:22.641Z,971.94
2019-02-10T07:08:46.642Z,971.93
2019-02-10T07:09:22.647Z,971.93
2019-02-10T07:10:43.650Z,971.91
2019-02-10T07:11:24.575Z,971.88
2019-02-10T07:12:23.142Z,971.87
2019-02-10T07:13:29.146Z,971.81
2019-02-10T07:14:23.141Z,971.84
2019-02-10T07:15:23.643Z,971.80
2019-02-10T07:16:23.641Z,971.84
2019-02-10T07:17:44.641Z,971.78
2019-02-10T07:18:23.645Z,971.85
2019-02-10T07:19:28.149Z,971.79
2019-02-10T07:20:45.141Z,971.77
2019-02-10T07:21:24.143Z,971.79
2019-02-10T07:22:24.140Z,971.73
2019-02-10T07:25:20.364Z,971.71
2019-02-10T07:25:58.831Z,971.67
2019-02-10T07:26:56.399Z,971.60
2019-02-10T07:27:56.372Z,971.69
2019-02-10T07:28:58.312Z,971.50
2019-02-10T07:30:21.881Z,971.52
2019-02-10T07:30:56.215Z,971.57
2019-02-10T07:31:57.806Z,971.49
2019-02-10T07:33:18.378Z,971.52
2019-02-10T07:34:18.372Z,971.45
2019-02-10T07:34:58.306Z,971.45
2019-02-10T07:36:21.878Z,971.37
2019-02-10T07:38:50.119Z,971.33
2019-02-10T07:39:29.123Z,971.30
2019-02-10T07:40:29.128Z,971.28
2019-02-10T07:41:33.125Z,971.26
2019-02-10T07:42:29.626Z,971.19
2019-02-10T07:43:29.625Z,971.23
2019-02-10T07:44:29.625Z,971.17
2019-02-10T07:45:30.125Z,971.16
2019-02-10T07:46:30.125Z,971.16
2019-02-10T07:47:33.125Z,971.13
2019-02-10T07:48:30.128Z,971.12
2019-02-10T07:49:30.629Z,971.19
2019-02-10T07:50:30.621Z,971.09
2019-02-10T07:51:30.628Z,971.10
2019-02-10T07:52:34.629Z,971.01
2019-02-10T07:53:31.125Z,971.01
2019-02-10T07:54:31.125Z,970.86
2019-02-10T07:55:31.130Z,970.93
2019-02-10T07:56:31.126Z,970.85
2019-02-10T07:57:31.626Z,970.76
2019-02-10T08:00:28.387Z,970.63
2019-02-10T08:01:28.434Z,970.61
2019-02-10T08:03:42.799Z,970.51
2019-02-10T08:04:42.234Z,970.51
2019-02-10T08:05:39.803Z,970.45
2019-02-10T08:06:39.799Z,970.41
2019-02-10T08:07:39.390Z,970.34
2019-02-10T08:08:46.553Z,970.29
2019-02-10T08:09:40.289Z,970.32
2019-02-10T08:10:40.298Z,970.29
2019-02-10T08:11:40.297Z,970.18
2019-02-10T08:12:40.797Z,970.22
2019-02-10T08:15:36.470Z,970.20
2019-02-10T08:16:15.476Z,970.02
2019-02-10T08:17:37.918Z,969.95
2019-02-10T08:18:15.982Z,969.89
2019-02-10T08:19:19.487Z,970.02
2019-02-10T08:20:15.976Z,969.95
2019-02-10T08:21:15.975Z,969.90
2019-02-10T08:22:16.495Z,969.87
2019-02-10T08:23:37.523Z,969.91
2019-02-10T08:24:40.976Z,969.97
2019-02-10T08:25:37.480Z,969.86
2019-02-10T08:26:37.974Z,969.67
2019-02-10T08:27:16.976Z,969.68
2019-02-10T08:28:37.975Z,969.79
2019-02-10T08:29:20.910Z,969.74
2019-02-10T08:30:20.984Z,969.73
2019-02-10T08:31:17.476Z,969.69
2019-02-10T08:33:48.824Z,969.48
2019-02-10T08:34:48.832Z,969.49
2019-02-10T08:38:55.746Z,969.41
2019-02-10T08:39:55.752Z,969.38
2019-02-10T08:41:20.748Z,969.31
2019-02-10T08:41:56.248Z,969.29
2019-02-10T08:42:56.248Z,969.41
2019-02-10T08:43:56.273Z,969.37
2019-02-10T08:44:56.748Z,969.35
2019-02-10T08:45:56.747Z,969.33
2019-02-10T08:47:00.747Z,969.23
2019-02-10T08:47:56.747Z,969.23
2019-02-10T08:50:28.472Z,969.22
2019-02-10T08:51:28.478Z,969.22
2019-02-10T08:52:32.489Z,969.29
2019-02-10T08:53:28.984Z,969.21
2019-02-10T08:54:28.978Z,969.16
2019-02-10T08:55:28.982Z,969.10
2019-02-10T08:56:29.479Z,969.09
2019-02-10T08:57:33.479Z,969.06
2019-02-10T08:58:29.512Z,969.00
2019-02-10T08:59:29.479Z,968.96
2019-02-10T09:00:29.978Z,968.91
2019-02-10T09:01:29.978Z,968.91
2019-02-10T09:02:29.977Z,968.83
2019-02-10T09:03:33.480Z,968.90
2019-02-10T09:04:30.477Z,968.82
2019-02-10T09:05:30.480Z,968.85
2019-02-10T09:06:30.477Z,968.84
2019-02-10T09:07:30.478Z,968.89
2019-02-10T09:08:34.481Z,968.88
2019-02-10T09:09:30.983Z,968.90
2019-02-10T09:10:30.985Z,968.85
2019-02-10T09:11:30.980Z,968.84
2019-02-10T09:12:52.477Z,968.83
2019-02-10T09:13:31.486Z,968.82
2019-02-10T09:14:35.483Z,968.76
2019-02-10T09:15:31.477Z,968.81
2019-02-10T09:16:31.977Z,968.81
2019-02-10T09:17:31.977Z,968.75
2019-02-10T09:18:31.982Z,968.66
2019-02-10T09:19:31.975Z,968.65
2019-02-10T09:20:35.477Z,968.67
2019-02-10T09:21:32.477Z,968.62
2019-02-10T09:22:31.816Z,968.66
2019-02-10T09:23:32.477Z,968.61
2019-02-10T09:24:32.994Z,968.57
2019-02-10T09:25:36.479Z,968.70
2019-02-10T09:26:32.976Z,968.57
2019-02-10T09:27:32.976Z,968.58
2019-02-10T09:28:33.475Z,968.51
2019-02-10T09:29:54.478Z,968.54
2019-02-10T09:30:33.483Z,968.54
2019-02-10T09:31:37.494Z,968.55
2019-02-10T09:32:33.977Z,968.50
2019-02-10T09:33:33.979Z,968.56
2019-02-10T09:34:33.989Z,968.48
2019-02-10T09:35:33.980Z,968.46
2019-02-10T09:36:35.911Z,968.53
2019-02-10T09:37:37.477Z,968.57
2019-02-10T09:38:34.491Z,968.45
2019-02-10T09:39:55.477Z,968.53
2019-02-10T09:42:06.205Z,968.30
2019-02-10T09:43:31.211Z,968.29
2019-02-10T09:44:06.211Z,968.26
2019-02-10T09:46:58.973Z,968.17
2019-02-10T09:47:37.943Z,968.22
2019-02-10T09:48:41.955Z,968.12
2019-02-10T09:49:38.482Z,968.11
2019-02-10T09:50:59.457Z,968.04
2019-02-10T09:51:38.446Z,968.06
2019-02-10T09:52:38.443Z,968.07
2019-02-10T09:53:41.958Z,968.10
2019-02-10T09:54:40.942Z,968.08
2019-02-10T09:55:38.954Z,968.00
2019-02-10T09:56:38.942Z,968.03
2019-02-10T09:58:02.442Z,967.98
2019-02-10T09:58:43.439Z,967.99
2019-02-10T09:59:39.444Z,967.94
2019-02-10T10:00:40.396Z,967.94
2019-02-10T10:03:11.122Z,967.81
2019-02-10T10:04:35.639Z,967.91
2019-02-10T10:05:32.631Z,967.88
2019-02-10T10:06:34.064Z,967.90
2019-02-10T10:07:32.645Z,967.85
2019-02-10T10:08:11.638Z,967.79
2019-02-10T10:09:19.384Z,967.82
2019-02-10T10:10:11.267Z,967.78
2019-02-10T10:11:12.137Z,967.76
2019-02-10T10:12:12.139Z,967.79
2019-02-10T10:13:12.128Z,967.78
2019-02-10T10:14:16.152Z,967.74
2019-02-10T10:16:43.981Z,967.63
2019-02-10T10:17:43.991Z,967.65
2019-02-10T10:20:20.228Z,967.67
2019-02-10T10:24:41.298Z,967.57
2019-02-10T10:25:24.297Z,967.61
2019-02-10T10:26:20.296Z,967.65
2019-02-10T10:27:20.314Z,967.56
2019-02-10T10:28:20.799Z,967.51
2019-02-10T10:29:41.794Z,967.46
2019-02-10T10:30:20.807Z,967.36
2019-02-10T10:31:45.296Z,967.40
2019-02-10T10:32:21.296Z,967.32
2019-02-10T10:33:21.322Z,967.34
2019-02-10T10:34:21.296Z,967.33
2019-02-10T10:35:21.296Z,967.26
2019-02-10T10:36:46.296Z,967.37
2019-02-10T10:37:21.798Z,967.27
2019-02-10T10:39:54.423Z,967.19
2019-02-10T10:40:53.620Z,967.11
2019-02-10T10:41:58.728Z,967.18
2019-02-10T10:42:53.777Z,967.22
2019-02-10T10:43:53.777Z,967.24
2019-02-10T10:44:53.775Z,967.10
2019-02-10T10:45:53.792Z,967.15
2019-02-10T10:46:54.274Z,967.14
2019-02-10T10:49:30.445Z,967.03
2019-02-10T10:50:30.440Z,967.07
2019-02-10T10:51:30.442Z,967.07
2019-02-10T10:52:51.478Z,967.05
2019-02-10T10:53:34.940Z,967.06
2019-02-10T10:54:30.939Z,967.01
2019-02-10T10:55:30.939Z,967.03
2019-02-10T10:56:30.939Z,967.01
2019-02-10T10:57:31.450Z,967.03
2019-02-10T10:58:34.873Z,967.04
2019-02-10T10:59:34.460Z,967.00
2019-02-10T11:00:31.440Z,967.03
2019-02-10T11:01:31.440Z,966.96
2019-02-10T11:02:31.941Z,966.94
2019-02-10T11:03:31.939Z,966.99
2019-02-10T11:04:35.938Z,966.90
2019-02-10T11:05:31.940Z,966.90
2019-02-10T11:06:33.956Z,966.77
2019-02-10T11:07:53.435Z,966.79
2019-02-10T11:08:32.447Z,966.72
2019-02-10T11:09:35.975Z,966.70
2019-02-10T11:10:53.441Z,966.74
2019-02-10T11:11:32.939Z,966.76
2019-02-10T11:12:32.966Z,966.68
2019-02-10T11:13:32.938Z,966.62
2019-02-10T11:14:41.873Z,966.64
2019-02-10T11:15:54.441Z,966.68
2019-02-10T11:16:33.439Z,966.66
2019-02-10T11:17:33.441Z,966.50
2019-02-10T11:18:33.448Z,966.56
2019-02-10T11:19:33.962Z,966.53
2019-02-10T11:20:36.937Z,966.50
2019-02-10T11:21:33.938Z,966.49
2019-02-10T11:22:33.939Z,966.48
2019-02-10T11:23:34.439Z,966.45
2019-02-10T11:24:34.438Z,966.33
2019-02-10T11:25:38.457Z,966.39
2019-02-10T11:26:34.445Z,966.30
2019-02-10T11:27:34.939Z,966.33
2019-02-10T11:28:34.941Z,966.30
2019-02-10T11:29:34.938Z,966.35
2019-02-10T11:30:34.940Z,966.33
2019-02-10T11:31:39.460Z,966.29
2019-02-10T11:32:35.447Z,966.24
2019-02-10T11:33:35.441Z,966.26
2019-02-10T11:34:35.441Z,966.18
2019-02-10T11:35:56.937Z,966.21
2019-02-10T11:36:35.959Z,966.18
2019-02-10T11:39:31.701Z,966.08
2019-02-10T11:40:31.687Z,966.03
2019-02-10T11:41:31.686Z,966.01
2019-02-10T11:42:11.187Z,966.09
2019-02-10T11:43:13.690Z,966.00
2019-02-10T11:44:11.188Z,965.94
2019-02-10T11:45:11.188Z,965.95
2019-02-10T11:46:32.698Z,965.92
2019-02-10T11:47:13.122Z,965.90
2019-02-10T11:48:15.186Z,965.92
2019-02-10T11:49:11.686Z,965.85
2019-02-10T11:50:12.186Z,965.80
2019-02-10T11:51:12.186Z,965.80
2019-02-10T11:52:12.186Z,965.85
2019-02-10T11:53:30.206Z,965.79
2019-02-10T11:54:12.686Z,965.86
2019-02-10T11:55:12.724Z,965.71
2019-02-10T11:56:33.685Z,965.75
2019-02-10T11:57:12.689Z,965.67
2019-02-10T11:58:39.159Z,965.73
2019-02-10T11:59:34.205Z,965.63
2019-02-10T12:02:05.665Z,965.52
2019-02-10T12:02:44.672Z,965.59
2019-02-10T12:05:19.352Z,965.50
2019-02-10T12:06:19.381Z,965.47
2019-02-10T12:07:19.360Z,965.40
2019-02-10T12:08:40.861Z,965.38
2019-02-10T12:09:23.867Z,965.36
2019-02-10T12:10:19.860Z,965.34
2019-02-10T12:11:40.859Z,965.25
2019-02-10T12:12:20.389Z,965.31
2019-02-10T12:13:20.362Z,965.18
2019-02-10T12:14:20.359Z,965.19
2019-02-10T12:15:45.915Z,965.14
2019-02-10T12:16:20.859Z,965.15
2019-02-10T12:17:20.862Z,965.14
2019-02-10T12:18:20.875Z,965.06
2019-02-10T12:19:20.866Z,965.15
2019-02-10T12:20:45.861Z,965.09
2019-02-10T12:21:21.361Z,965.04
2019-02-10T12:22:21.366Z,965.05
2019-02-10T12:23:21.375Z,965.02
2019-02-10T12:24:21.877Z,964.98
2019-02-10T12:25:21.859Z,964.95
2019-02-10T12:26:25.859Z,964.93
2019-02-10T12:27:21.859Z,964.96
2019-02-10T12:28:22.367Z,964.94
2019-02-10T12:29:22.359Z,964.92
2019-02-10T12:30:23.300Z,964.85
2019-02-10T12:31:22.407Z,964.83
2019-02-10T12:32:46.866Z,964.86
2019-02-10T12:34:54.598Z,964.81
2019-02-10T12:35:58.383Z,964.81
2019-02-10T12:36:54.605Z,964.68
2019-02-10T12:38:22.389Z,964.67
2019-02-10T12:38:55.106Z,964.64
2019-02-10T12:39:59.879Z,964.76
2019-02-10T12:40:55.107Z,964.61
2019-02-10T12:41:55.606Z,964.61
2019-02-10T12:43:01.600Z,964.68
2019-02-10T12:43:55.613Z,964.55
2019-02-10T12:44:56.539Z,964.51
2019-02-10T12:47:49.763Z,964.56
2019-02-10T12:48:31.329Z,964.50
2019-02-10T12:49:50.264Z,964.52
2019-02-10T12:50:50.263Z,964.54
2019-02-10T12:51:28.345Z,964.46
2019-02-10T12:52:49.329Z,964.47
2019-02-10T12:53:32.337Z,964.48
2019-02-10T12:54:28.329Z,964.46
2019-02-10T12:55:28.840Z,964.40
2019-02-10T12:56:28.829Z,964.38
2019-02-10T12:57:28.843Z,964.41
2019-02-10T12:58:28.828Z,964.36
2019-02-10T12:59:32.328Z,964.42
2019-02-10T13:00:50.329Z,964.36
2019-02-10T13:01:29.328Z,964.31
2019-02-10T13:02:29.340Z,964.35
2019-02-10T13:05:26.085Z,964.39
2019-02-10T13:07:32.921Z,964.16
2019-02-10T13:08:32.930Z,964.18
2019-02-10T13:09:32.927Z,964.17
2019-02-10T13:10:36.427Z,964.29
2019-02-10T13:11:33.439Z,964.18
2019-02-10T13:12:33.430Z,964.05
2019-02-10T13:13:33.428Z,964.09
2019-02-10T13:14:33.925Z,964.08
2019-02-10T13:15:37.428Z,964.06
2019-02-10T13:16:33.935Z,964.04
2019-02-10T13:17:33.949Z,964.06
2019-02-10T13:18:34.427Z,963.95
2019-02-10T13:19:36.862Z,963.97
2019-02-10T13:20:34.426Z,963.97
2019-02-10T13:21:38.427Z,963.99
2019-02-10T13:22:34.927Z,963.99
2019-02-10T13:23:34.946Z,963.95
2019-02-10T13:24:34.927Z,964.09
2019-02-10T13:25:34.928Z,963.97
2019-02-10T13:26:59.927Z,964.01
2019-02-10T13:27:35.427Z,963.90
2019-02-10T13:28:35.429Z,963.91
2019-02-10T13:29:35.426Z,963.90
2019-02-10T13:30:56.942Z,963.92
2019-02-10T13:31:35.925Z,963.92
2019-02-10T13:32:39.932Z,963.85
2019-02-10T13:33:56.928Z,963.82
2019-02-10T13:34:57.426Z,963.78
2019-02-10T13:35:36.447Z,963.86
2019-02-10T13:36:36.436Z,963.80
2019-02-10T13:37:38.369Z,963.77
2019-02-10T13:38:42.937Z,963.73
2019-02-10T13:39:36.929Z,963.77
2019-02-10T13:43:42.763Z,963.82
2019-02-10T13:44:40.251Z,963.76
2019-02-10T13:45:40.254Z,963.70
2019-02-10T13:46:40.251Z,963.69
2019-02-10T13:49:16.491Z,963.60
2019-02-10T13:50:12.498Z,963.68
2019-02-10T13:51:12.483Z,963.54
2019-02-10T13:52:12.992Z,963.60
2019-02-10T13:53:12.985Z,963.54
2019-02-10T13:54:12.984Z,963.60
2019-02-10T13:55:16.483Z,963.66
2019-02-10T13:56:13.498Z,963.63
2019-02-10T13:57:13.483Z,963.56
2019-02-10T13:58:13.486Z,963.59
2019-02-10T13:59:13.483Z,963.61
2019-02-10T14:00:38.491Z,963.48
2019-02-10T14:01:13.985Z,963.66
2019-02-10T14:02:14.008Z,963.56
2019-02-10T14:03:13.992Z,963.59
2019-02-10T14:04:14.483Z,963.62
2019-02-10T14:05:38.985Z,963.57
2019-02-10T14:06:14.483Z,963.56
2019-02-10T14:07:14.482Z,963.52
2019-02-10T14:08:14.997Z,963.49
2019-02-10T14:09:14.983Z,963.47
2019-02-10T14:10:14.323Z,963.50
2019-02-10T14:11:32.980Z,963.56
2019-02-10T14:15:39.195Z,963.55
2019-02-10T14:16:22.143Z,963.55
2019-02-10T14:17:18.141Z,963.49
2019-02-10T14:18:39.646Z,963.44
2019-02-10T14:19:39.645Z,963.46
2019-02-10T14:20:41.114Z,963.61
2019-02-10T14:21:18.640Z,963.59
2019-02-10T14:22:26.343Z,963.44
2019-02-10T14:23:40.149Z,963.54
2019-02-10T14:24:40.139Z,963.51
2019-02-10T14:25:19.139Z,963.54