createdAt,value
2018-01-02T00:00:14.370Z,0.80
2018-01-02T00:01:14.242Z,2.20
2018-01-02T00:02:14.107Z,1.60
2018-01-02T00:03:13.978Z,2.10
2018-01-02T00:04:13.860Z,1.70
2018-01-02T00:05:13.713Z,2.00
2018-01-02T00:06:13.579Z,1.40
2018-01-02T00:07:13.450Z,1.30
2018-01-02T00:08:13.318Z,1.80
2018-01-02T00:09:13.186Z,1.20
2018-01-02T00:10:13.051Z,1.20
2018-01-02T00:11:12.918Z,1.10
2018-01-02T00:12:12.786Z,2.00
2018-01-02T00:13:12.656Z,1.60
2018-01-02T00:14:12.525Z,1.40
2018-01-02T00:15:12.393Z,1.20
2018-01-02T00:16:12.258Z,1.20
2018-01-02T00:17:12.127Z,1.10
2018-01-02T00:18:11.995Z,1.30
2018-01-02T00:19:11.861Z,0.90
2018-01-02T00:20:11.729Z,1.50
2018-01-02T00:21:11.600Z,1.40
2018-01-02T00:22:11.469Z,1.00
2018-01-02T00:23:11.336Z,0.90
2018-01-02T00:24:11.207Z,1.80
2018-01-02T00:25:11.067Z,1.10
2018-01-02T00:26:10.936Z,1.00
2018-01-02T00:27:10.804Z,0.70
2018-01-02T00:28:10.671Z,1.00
2018-01-02T00:29:10.536Z,0.80
2018-01-02T00:30:10.406Z,1.10
2018-01-02T00:31:10.273Z,0.90
2018-01-02T00:32:10.144Z,1.40
2018-01-02T00:33:10.008Z,1.00
2018-01-02T00:34:09.877Z,1.50
2018-01-02T00:35:09.745Z,1.30
2018-01-02T00:36:09.614Z,1.60
2018-01-02T00:37:09.483Z,1.00
2018-01-02T00:38:09.349Z,1.20
2018-01-02T00:39:09.216Z,1.20
2018-01-02T00:40:09.086Z,1.10
2018-01-02T00:41:08.952Z,1.50
2018-01-02T00:42:08.820Z,1.10
2018-01-02T00:43:08.686Z,1.40
2018-01-02T00:44:08.555Z,1.20
2018-01-02T00:45:08.424Z,1.10
2018-01-02T00:46:08.293Z,1.50
2018-01-02T00:47:08.160Z,1.40
2018-01-02T00:48:08.026Z,0.90
2018-01-02T00:49:07.894Z,1.40
2018-01-02T00:50:07.767Z,1.00
2018-01-02T00:51:07.629Z,2.70
2018-01-02T00:52:07.499Z,0.80
2018-01-02T00:53:07.367Z,1.20
2018-01-02T00:54:07.236Z,0.90
2018-01-02T00:55:07.104Z,1.00
2018-01-02T00:56:06.973Z,1.00
2018-01-02T00:57:06.845Z,1.20
2018-01-02T00:58:06.706Z,2.10
2018-01-02T00:59:06.575Z,0.90
2018-01-02T01:00:06.443Z,1.00
2018-01-02T01:01:06.311Z,1.60
2018-01-02T01:02:06.178Z,1.40
2018-01-02T01:03:06.049Z,0.70
2018-01-02T01:04:05.916Z,4.10
2018-01-02T01:05:05.784Z,0.80
2018-01-02T01:06:05.651Z,0.80
2018-01-02T01:07:05.520Z,1.20
2018-01-02T01:08:05.389Z,0.90
2018-01-02T01:09:05.304Z,1.00
2018-01-02T01:10:05.126Z,0.80
2018-01-02T01:11:04.992Z,0.80
2018-01-02T01:12:04.884Z,1.10
2018-01-02T01:13:04.728Z,1.50
2018-01-02T01:14:04.598Z,1.00
2018-01-02T01:15:04.468Z,0.80
2018-01-02T01:16:04.334Z,1.10
2018-01-02T01:17:04.207Z,1.10
2018-01-02T01:18:04.123Z,0.80
2018-01-02T01:19:03.938Z,0.80
2018-01-02T01:20:03.810Z,0.90
2018-01-02T01:21:03.677Z,0.90
2018-01-02T01:22:03.544Z,1.00
2018-01-02T01:23:03.413Z,1.10
2018-01-02T01:24:03.283Z,1.40
2018-01-02T01:25:03.153Z,1.50
2018-01-02T01:26:03.019Z,1.10
2018-01-02T01:27:02.888Z,1.00
2018-01-02T01:28:02.754Z,2.60
2018-01-02T01:29:02.624Z,2.20
2018-01-02T01:30:02.492Z,1.10
2018-01-02T01:31:02.359Z,1.20
2018-01-02T01:32:02.230Z,1.60
2018-01-02T01:33:02.098Z,1.00
2018-01-02T01:34:01.965Z,1.30
2018-01-02T01:35:01.836Z,1.10
2018-01-02T01:36:01.704Z,1.20
2018-01-02T01:37:01.573Z,1.20
2018-01-02T01:38:01.440Z,1.20
2018-01-02T01:39:01.311Z,1.30
2018-01-02T01:40:01.183Z,1.30
2018-01-02T01:41:01.046Z,2.40
2018-01-02T01:42:00.913Z,1.30
2018-01-02T01:43:00.782Z,1.20
2018-01-02T01:44:00.648Z,1.30
2018-01-02T01:45:00.519Z,1.30
2018-01-02T01:46:00.386Z,1.20
2018-01-02T01:47:00.255Z,1.50
2018-01-02T01:48:00.124Z,1.30
2018-01-02T01:48:59.990Z,1.20
2018-01-02T01:49:59.861Z,1.00
2018-01-02T01:50:59.728Z,1.60
2018-01-02T01:51:59.596Z,1.10
2018-01-02T01:52:59.467Z,0.90
2018-01-02T01:53:59.335Z,1.00
2018-01-02T01:54:59.205Z,1.60
2018-01-02T01:55:59.073Z,1.40
2018-01-02T01:56:58.943Z,1.30
2018-01-02T01:57:58.808Z,1.00
2018-01-02T01:58:58.675Z,0.80
2018-01-02T01:59:58.546Z,1.10
2018-01-02T02:00:58.413Z,0.80
2018-01-02T02:01:58.282Z,0.80
2018-01-02T02:02:58.152Z,0.70
2018-01-02T02:03:58.022Z,0.70
2018-01-02T02:04:57.889Z,0.70
2018-01-02T02:05:57.755Z,0.80
2018-01-02T02:06:57.626Z,0.60
2018-01-02T02:07:57.493Z,2.80
2018-01-02T02:08:57.363Z,2.00
2018-01-02T02:09:57.228Z,1.30
2018-01-02T02:10:57.095Z,1.00
2018-01-02T02:11:56.969Z,1.20
2018-01-02T02:12:56.837Z,1.20
2018-01-02T02:13:56.723Z,1.10
2018-01-02T02:14:56.571Z,1.20
2018-01-02T02:15:56.438Z,0.80
2018-01-02T02:16:56.308Z,0.80
2018-01-02T02:17:56.175Z,1.00
2018-01-02T02:18:56.044Z,1.70
2018-01-02T02:19:55.912Z,0.90
2018-01-02T02:20:55.779Z,0.70
2018-01-02T02:21:55.651Z,0.80
2018-01-02T02:22:55.517Z,1.10
2018-01-02T02:23:55.384Z,0.80
2018-01-02T02:24:55.253Z,1.00
2018-01-02T02:25:55.119Z,0.80
2018-01-02T02:26:54.991Z,0.90
2018-01-02T02:27:54.858Z,0.80
2018-01-02T02:28:54.727Z,0.90
2018-01-02T02:29:54.594Z,0.70
2018-01-02T02:30:54.463Z,1.00
2018-01-02T02:31:54.331Z,0.70
2018-01-02T02:32:54.202Z,0.70
2018-01-02T02:33:54.069Z,0.70
2018-01-02T02:34:53.939Z,1.00
2018-01-02T02:35:53.808Z,0.90
2018-01-02T02:36:53.675Z,1.00
2018-01-02T02:37:53.542Z,0.80
2018-01-02T02:38:53.412Z,0.80
2018-01-02T02:39:53.282Z,1.80
2018-01-02T02:40:53.149Z,0.90
2018-01-02T02:41:53.019Z,0.80
2018-01-02T02:42:52.886Z,1.10
2018-01-02T02:43:52.753Z,0.80
2018-01-02T02:44:52.625Z,44.60
2018-01-02T02:45:52.491Z,5.50
2018-01-02T02:46:52.366Z,1.60
2018-01-02T02:47:52.231Z,1.70
2018-01-02T02:48:52.168Z,2.20
2018-01-02T02:49:51.967Z,1.70
2018-01-02T02:50:51.834Z,2.00
2018-01-02T02:51:51.705Z,1.50
2018-01-02T02:52:51.572Z,1.60
2018-01-02T02:53:51.440Z,1.60
2018-01-02T02:54:51.309Z,1.40
2018-01-02T02:55:51.179Z,1.30
2018-01-02T02:56:51.045Z,2.30
2018-01-02T02:57:50.915Z,1.20
2018-01-02T02:58:50.783Z,1.40
2018-01-02T02:59:50.652Z,1.40
2018-01-02T03:00:50.522Z,1.30
2018-01-02T03:01:50.387Z,1.10
2018-01-02T03:02:50.258Z,0.70
2018-01-02T03:03:50.126Z,1.10
2018-01-02T03:04:49.996Z,0.70
2018-01-02T03:05:49.862Z,0.90
2018-01-02T03:06:49.730Z,0.90
2018-01-02T03:07:49.601Z,0.70
2018-01-02T03:08:49.470Z,1.30
2018-01-02T03:09:49.338Z,0.80
2018-01-02T03:10:49.203Z,0.70
2018-01-02T03:11:49.074Z,0.70
2018-01-02T03:12:48.942Z,0.70
2018-01-02T03:13:48.816Z,0.60
2018-01-02T03:14:48.676Z,0.60
2018-01-02T03:15:48.548Z,0.70
2018-01-02T03:16:48.417Z,0.90
2018-01-02T03:17:48.282Z,0.90
2018-01-02T03:18:48.150Z,0.60
2018-01-02T03:19:48.021Z,0.70
2018-01-02T03:20:47.889Z,0.70
2018-01-02T03:21:47.756Z,0.50
2018-01-02T03:22:47.626Z,0.50
2018-01-02T03:23:47.495Z,0.50
2018-01-02T03:24:47.363Z,1.00
2018-01-02T03:25:47.228Z,0.60
2018-01-02T03:26:47.099Z,0.90
2018-01-02T03:27:46.969Z,0.60
2018-01-02T03:28:46.835Z,0.50
2018-01-02T03:29:46.703Z,0.70
2018-01-02T03:30:46.575Z,0.60
2018-01-02T03:31:46.441Z,1.10
2018-01-02T03:32:46.309Z,0.70
2018-01-02T03:33:46.177Z,0.70
2018-01-02T03:34:46.045Z,0.50
2018-01-02T03:35:45.914Z,1.10
2018-01-02T03:36:45.784Z,0.50
2018-01-02T03:37:45.651Z,0.50
2018-01-02T03:38:45.520Z,0.60
2018-01-02T03:39:45.386Z,0.60
2018-01-02T03:40:45.254Z,0.50
2018-01-02T03:41:45.121Z,0.50
2018-01-02T03:42:44.992Z,0.70
2018-01-02T03:43:44.859Z,0.50
2018-01-02T03:44:44.729Z,0.50
2018-01-02T03:45:44.595Z,0.70
2018-01-02T03:46:44.462Z,0.50
2018-01-02T03:47:44.329Z,0.50
2018-01-02T03:48:44.199Z,0.50
2018-01-02T03:49:44.066Z,0.50
2018-01-02T03:50:43.934Z,0.90
2018-01-02T03:51:43.806Z,0.60
2018-01-02T03:52:43.669Z,0.80
2018-01-02T03:53:43.538Z,0.50
2018-01-02T03:54:43.406Z,0.90
2018-01-02T03:55:43.275Z,0.50
2018-01-02T03:56:43.142Z,0.90
2018-01-02T03:57:43.008Z,0.50
2018-01-02T03:58:42.877Z,0.60
2018-01-02T03:59:42.743Z,0.50
2018-01-02T04:00:42.612Z,0.50
2018-01-02T04:01:42.478Z,0.60
2018-01-02T04:02:42.346Z,0.50
2018-01-02T04:03:42.216Z,0.60
2018-01-02T04:04:42.082Z,0.50
2018-01-02T04:05:41.947Z,0.50
2018-01-02T04:06:41.815Z,0.60
2018-01-02T04:07:41.684Z,0.50
2018-01-02T04:08:41.554Z,0.60
2018-01-02T04:09:41.420Z,0.50
2018-01-02T04:10:41.288Z,0.80
2018-01-02T04:11:41.153Z,0.50
2018-01-02T04:12:41.024Z,1.50
2018-01-02T04:13:40.890Z,0.60
2018-01-02T04:14:40.759Z,0.50
2018-01-02T04:15:40.624Z,0.50
2018-01-02T04:16:40.494Z,0.70
2018-01-02T04:17:40.360Z,0.70
2018-01-02T04:18:40.231Z,1.50
2018-01-02T04:19:40.096Z,0.60
2018-01-02T04:20:39.964Z,0.70
2018-01-02T04:21:39.834Z,1.60
2018-01-02T04:22:39.700Z,1.50
2018-01-02T04:23:39.567Z,1.10
2018-01-02T04:24:39.435Z,0.70
2018-01-02T04:25:39.304Z,0.70
2018-01-02T04:26:39.171Z,0.90
2018-01-02T04:27:39.037Z,0.70
2018-01-02T04:28:38.908Z,0.70
2018-01-02T04:29:38.773Z,0.80
2018-01-02T04:30:38.642Z,0.90
2018-01-02T04:31:38.514Z,0.60
2018-01-02T04:32:38.377Z,1.00
2018-01-02T04:33:38.244Z,0.70
2018-01-02T04:34:38.111Z,0.70
2018-01-02T04:35:37.980Z,0.60
2018-01-02T04:36:37.847Z,1.20
2018-01-02T04:37:37.713Z,0.70
2018-01-02T04:38:37.582Z,5.80
2018-01-02T04:39:37.451Z,7.40
2018-01-02T04:40:37.317Z,3.00
2018-01-02T04:41:37.185Z,1.10
2018-01-02T04:42:37.054Z,1.10
2018-01-02T04:43:36.921Z,1.00
2018-01-02T04:44:36.788Z,1.00
2018-01-02T04:45:36.654Z,1.00
2018-01-02T04:46:36.524Z,0.80
2018-01-02T04:47:36.389Z,0.70
2018-01-02T04:48:36.258Z,0.70
2018-01-02T04:49:36.126Z,0.70
2018-01-02T04:50:35.995Z,0.80
2018-01-02T04:51:35.861Z,1.10
2018-01-02T04:52:35.731Z,0.90
2018-01-02T04:53:35.596Z,0.90
2018-01-02T04:54:35.472Z,0.70
2018-01-02T04:55:37.185Z,0.70
2018-01-02T04:56:35.202Z,0.70
2018-01-02T04:57:35.069Z,1.20
2018-01-02T04:58:34.940Z,7.90
2018-01-02T04:59:34.810Z,11.10
2018-01-02T05:00:34.676Z,18.70
2018-01-02T05:01:34.541Z,26.40
2018-01-02T05:02:34.411Z,42.70
2018-01-02T05:03:34.277Z,48.00
2018-01-02T05:04:34.145Z,39.30
2018-01-02T05:05:34.013Z,30.20
2018-01-02T05:06:33.882Z,9.10
2018-01-02T05:07:33.749Z,2.70
2018-01-02T05:08:33.618Z,1.90
2018-01-02T05:09:33.482Z,1.60
2018-01-02T05:10:33.350Z,1.40
2018-01-02T05:11:33.219Z,1.50
2018-01-02T05:12:33.086Z,1.30
2018-01-02T05:13:32.952Z,1.50
2018-01-02T05:14:32.826Z,1.20
2018-01-02T05:15:32.691Z,1.10
2018-01-02T05:16:32.558Z,0.90
2018-01-02T05:17:32.425Z,1.00
2018-01-02T05:18:32.295Z,1.20
2018-01-02T05:19:32.159Z,1.00
2018-01-02T05:20:32.028Z,1.20
2018-01-02T05:21:31.893Z,1.70
2018-01-02T05:22:31.763Z,0.90
2018-01-02T05:23:31.629Z,1.00
2018-01-02T05:24:31.497Z,0.90
2018-01-02T05:25:31.370Z,0.70
2018-01-02T05:26:31.234Z,1.40
2018-01-02T05:27:31.101Z,1.40
2018-01-02T05:28:30.968Z,2.30
2018-01-02T05:29:30.837Z,2.30
2018-01-02T05:30:30.703Z,1.70
2018-01-02T05:31:30.573Z,1.40
2018-01-02T05:32:30.442Z,1.20
2018-01-02T05:33:30.308Z,1.50
2018-01-02T05:34:30.177Z,1.10
2018-01-02T05:35:30.044Z,0.80
2018-01-02T05:36:29.912Z,0.80
2018-01-02T05:37:29.779Z,0.80
2018-01-02T05:38:29.645Z,1.20
2018-01-02T05:39:29.512Z,0.80
2018-01-02T05:40:29.380Z,1.00
2018-01-02T05:41:29.249Z,1.20
2018-01-02T05:42:29.116Z,0.80
2018-01-02T05:43:28.984Z,0.90
2018-01-02T05:44:28.851Z,1.00
2018-01-02T05:45:28.717Z,0.80
2018-01-02T05:46:28.584Z,0.80
2018-01-02T05:47:28.451Z,1.20
2018-01-02T05:48:28.323Z,1.40
2018-01-02T05:49:28.188Z,1.20
2018-01-02T05:50:28.056Z,1.10
2018-01-02T05:51:27.922Z,0.90
2018-01-02T05:52:27.791Z,0.90
2018-01-02T05:53:27.658Z,17.40
2018-01-02T05:54:27.525Z,46.80
2018-01-02T05:55:27.392Z,14.70
2018-01-02T05:56:27.262Z,3.10
2018-01-02T05:57:27.128Z,2.60
2018-01-02T05:58:26.998Z,2.70
2018-01-02T05:59:26.866Z,2.00
2018-01-02T06:00:26.730Z,1.10
2018-01-02T06:01:26.599Z,0.80
2018-01-02T06:02:26.465Z,0.70
2018-01-02T06:03:26.333Z,0.80
2018-01-02T06:04:26.201Z,1.00
2018-01-02T06:05:26.068Z,1.10
2018-01-02T06:06:25.935Z,1.10
2018-01-02T06:07:25.805Z,0.80
2018-01-02T06:08:25.672Z,1.00
2018-01-02T06:09:25.538Z,1.00
2018-01-02T06:10:25.406Z,0.60
2018-01-02T06:11:25.275Z,1.00
2018-01-02T06:12:25.142Z,1.10
2018-01-02T06:13:25.009Z,0.80
2018-01-02T06:14:24.877Z,0.80
2018-01-02T06:15:24.743Z,0.80
2018-01-02T06:16:24.614Z,0.70
2018-01-02T06:17:24.478Z,1.00
2018-01-02T06:18:24.347Z,0.80
2018-01-02T06:19:24.216Z,0.80
2018-01-02T06:20:24.083Z,1.00
2018-01-02T06:21:23.954Z,1.50
2018-01-02T06:22:23.818Z,0.80
2018-01-02T06:23:23.685Z,0.90
2018-01-02T06:24:23.554Z,0.80
2018-01-02T06:25:23.422Z,2.20
2018-01-02T06:26:23.289Z,1.40
2018-01-02T06:27:23.158Z,1.00
2018-01-02T06:28:23.025Z,0.90
2018-01-02T06:29:22.888Z,0.90
2018-01-02T06:30:22.759Z,1.20
2018-01-02T06:31:22.627Z,0.80
2018-01-02T06:32:22.501Z,0.90
2018-01-02T06:33:22.362Z,0.80
2018-01-02T06:34:22.229Z,0.90
2018-01-02T06:35:22.098Z,0.90
2018-01-02T06:36:21.966Z,1.30
2018-01-02T06:37:21.833Z,0.60
2018-01-02T06:38:21.700Z,0.80
2018-01-02T06:39:21.569Z,0.70
2018-01-02T06:40:21.434Z,0.60
2018-01-02T06:41:21.303Z,0.60
2018-01-02T06:42:21.172Z,0.50
2018-01-02T06:43:21.040Z,0.50
2018-01-02T06:44:20.906Z,0.60
2018-01-02T06:45:20.772Z,0.60
2018-01-02T06:46:20.642Z,1.40
2018-01-02T06:47:20.509Z,0.50
2018-01-02T06:48:20.375Z,0.60
2018-01-02T06:49:20.244Z,0.60
2018-01-02T06:50:20.111Z,0.50
2018-01-02T06:51:19.977Z,0.50
2018-01-02T06:52:21.700Z,0.80
2018-01-02T06:53:19.710Z,0.80
2018-01-02T06:54:19.578Z,0.50
2018-01-02T06:55:19.444Z,0.50
2018-01-02T06:56:19.311Z,0.50
2018-01-02T06:57:19.179Z,0.50
2018-01-02T06:58:19.047Z,0.50
2018-01-02T06:59:18.912Z,0.60
2018-01-02T07:00:18.781Z,0.70
2018-01-02T07:01:18.654Z,1.30
2018-01-02T07:02:18.515Z,1.70
2018-01-02T07:03:18.386Z,1.60
2018-01-02T07:04:18.250Z,1.10
2018-01-02T07:05:18.115Z,0.80
2018-01-02T07:06:17.984Z,1.00
2018-01-02T07:07:17.848Z,0.70
2018-01-02T07:08:17.717Z,0.90
2018-01-02T07:09:17.585Z,2.80
2018-01-02T07:10:17.453Z,0.80
2018-01-02T07:11:17.320Z,1.20
2018-01-02T07:12:17.189Z,0.60
2018-01-02T07:13:17.054Z,1.10
2018-01-02T07:14:16.922Z,2.40
2018-01-02T07:15:16.790Z,0.90
2018-01-02T07:16:16.655Z,1.40
2018-01-02T07:17:16.524Z,0.80
2018-01-02T07:18:16.391Z,2.00
2018-01-02T07:19:16.257Z,2.80
2018-01-02T07:20:16.127Z,3.00
2018-01-02T07:21:15.993Z,6.50
2018-01-02T07:22:15.860Z,9.80
2018-01-02T07:23:15.731Z,12.10
2018-01-02T07:24:15.594Z,11.30
2018-01-02T07:25:15.461Z,2.60
2018-01-02T07:26:15.328Z,3.00
2018-01-02T07:27:15.196Z,6.50
2018-01-02T07:28:15.067Z,5.50
2018-01-02T07:29:14.929Z,2.50
2018-01-02T07:30:14.798Z,2.20
2018-01-02T07:31:14.668Z,1.90
2018-01-02T07:32:14.534Z,4.90
2018-01-02T07:33:14.401Z,2.70
2018-01-02T07:34:14.267Z,1.70
2018-01-02T07:35:14.137Z,2.40
2018-01-02T07:36:14.005Z,4.00
2018-01-02T07:37:13.872Z,5.80
2018-01-02T07:38:13.742Z,4.50
2018-01-02T07:39:13.607Z,3.50
2018-01-02T07:40:13.477Z,1.60
2018-01-02T07:41:13.343Z,2.00
2018-01-02T07:42:13.217Z,3.60
2018-01-02T07:43:13.076Z,3.20
2018-01-02T07:44:12.953Z,2.40
2018-01-02T07:45:12.813Z,2.30
2018-01-02T07:46:12.682Z,2.20
2018-01-02T07:47:12.626Z,2.10
2018-01-02T07:48:12.418Z,1.80
2018-01-02T07:49:12.282Z,2.20
2018-01-02T07:50:12.151Z,3.10
2018-01-02T07:51:12.020Z,12.70
2018-01-02T07:52:11.907Z,11.30
2018-01-02T07:53:11.789Z,5.40
2018-01-02T07:54:11.622Z,5.20
2018-01-02T07:55:11.491Z,6.10
2018-01-02T07:56:11.358Z,20.10
2018-01-02T07:57:11.226Z,113.50
2018-01-02T07:58:11.094Z,103.40
2018-01-02T07:59:10.962Z,65.00
2018-01-02T08:00:10.832Z,19.30
2018-01-02T08:01:10.695Z,30.00
2018-01-02T08:02:10.566Z,7.00
2018-01-02T08:03:10.432Z,1.60
2018-01-02T08:04:10.299Z,2.80
2018-01-02T08:05:10.166Z,1.60
2018-01-02T08:06:10.034Z,9.70
2018-01-02T08:07:09.904Z,9.30
2018-01-02T08:08:09.772Z,1.30
2018-01-02T08:09:09.639Z,1.40
2018-01-02T08:10:09.509Z,2.70
2018-01-02T08:11:09.372Z,10.80
2018-01-02T08:12:09.243Z,1.20
2018-01-02T08:13:09.109Z,1.50
2018-01-02T08:14:08.977Z,1.70
2018-01-02T08:15:08.844Z,2.20
2018-01-02T08:16:08.730Z,2.20
2018-01-02T08:17:08.579Z,5.50
2018-01-02T08:18:08.450Z,5.40
2018-01-02T08:19:08.316Z,5.90
2018-01-02T08:20:08.186Z,13.60
2018-01-02T08:21:08.054Z,17.00
2018-01-02T08:22:07.919Z,20.60
2018-01-02T08:23:07.797Z,2.90
2018-01-02T08:24:07.663Z,5.80
2018-01-02T08:25:07.538Z,2.30
2018-01-02T08:26:07.390Z,1.90
2018-01-02T08:27:07.261Z,1.40
2018-01-02T08:28:07.207Z,1.60
2018-01-02T08:29:07.016Z,2.00
2018-01-02T08:30:06.866Z,2.30
2018-01-02T08:31:06.731Z,3.30
2018-01-02T08:32:06.603Z,1.70
2018-01-02T08:33:06.468Z,1.60
2018-01-02T08:35:38.495Z,1.80
2018-01-02T08:36:37.624Z,1.90
2018-01-02T08:38:30.527Z,2.20
2018-01-02T08:39:30.130Z,2.00
2018-01-02T08:41:23.660Z,2.30
2018-01-02T08:42:23.497Z,2.50
2018-01-02T08:44:16.987Z,1.90
2018-01-02T08:45:16.845Z,1.50
2018-01-02T08:47:10.372Z,1.40
2018-01-02T08:48:10.211Z,1.50
2018-01-02T08:50:02.899Z,2.40
2018-01-02T08:51:02.711Z,2.90
2018-01-02T08:52:02.581Z,10.60
2018-01-02T08:53:02.451Z,30.60
2018-01-02T08:54:02.362Z,55.30
2018-01-02T08:55:02.195Z,31.20
2018-01-02T08:56:02.055Z,49.30
2018-01-02T08:57:01.935Z,106.60
2018-01-02T08:58:01.797Z,163.80
2018-01-02T08:59:01.679Z,233.60
2018-01-02T09:00:01.577Z,230.10
2018-01-02T09:01:01.505Z,167.40
2018-01-02T09:02:01.508Z,172.00
2018-01-02T09:03:01.214Z,417.60
2018-01-02T09:04:01.022Z,346.10
2018-01-02T09:05:00.925Z,149.80
2018-01-02T09:06:00.798Z,108.80
2018-01-02T09:07:00.818Z,165.40
2018-01-02T09:08:00.696Z,101.00
2018-01-02T09:09:00.384Z,67.30
2018-01-02T09:10:00.481Z,106.30
2018-01-02T09:11:00.111Z,33.80
2018-01-02T09:12:00.137Z,33.10
2018-01-02T09:12:59.981Z,100.90
2018-01-02T09:13:59.739Z,82.10
2018-01-02T09:14:59.577Z,76.40
2018-01-02T09:15:59.421Z,21.80
2018-01-02T09:16:59.282Z,11.70
2018-01-02T09:17:59.151Z,8.60
2018-01-02T09:18:59.200Z,2.70
2018-01-02T09:19:58.913Z,2.10
2018-01-02T09:20:58.767Z,6.40
2018-01-02T09:21:58.857Z,432.80
2018-01-02T09:22:58.640Z,47.70
2018-01-02T09:23:58.716Z,29.10
2018-01-02T09:25:00.247Z,23.40
2018-01-02T09:25:58.193Z,32.30
2018-01-02T09:26:58.043Z,81.50
2018-01-02T09:27:58.017Z,56.70
2018-01-02T09:28:57.884Z,31.70
2018-01-02T09:29:57.697Z,39.80
2018-01-02T09:30:57.496Z,254.00
2018-01-02T09:31:58.736Z,77.40
2018-01-02T09:32:57.512Z,45.90
2018-01-02T09:33:58.562Z,27.20
2018-01-02T09:34:57.749Z,50.20
2018-01-02T09:35:56.807Z,28.30
2018-01-02T09:36:56.805Z,16.60
2018-01-02T09:37:56.810Z,15.70
2018-01-02T09:38:56.378Z,10.50
2018-01-02T09:39:56.244Z,20.90
2018-01-02T09:40:56.112Z,29.90
2018-01-02T09:41:56.053Z,90.80
2018-01-02T09:42:55.847Z,39.80
2018-01-02T09:43:55.746Z,42.20
2018-01-02T09:44:55.585Z,51.70
2018-01-02T09:45:55.453Z,39.60
2018-01-02T09:46:55.318Z,100.50
2018-01-02T09:47:55.263Z,91.00
2018-01-02T09:48:55.102Z,40.60
2018-01-02T09:49:54.941Z,25.10
2018-01-02T09:50:54.963Z,64.50
2018-01-02T09:51:54.910Z,68.20
2018-01-02T09:52:55.250Z,82.80
2018-01-02T09:53:54.429Z,97.50
2018-01-02T09:54:54.421Z,84.10
2018-01-02T09:55:54.246Z,83.60
2018-01-02T09:56:54.099Z,86.70
2018-01-02T09:57:55.420Z,80.00
2018-01-02T09:58:55.633Z,44.20
2018-01-02T09:59:56.060Z,72.00
2018-01-02T10:00:53.550Z,50.10
2018-01-02T10:01:54.336Z,45.60
2018-01-02T10:02:53.318Z,171.90
2018-01-02T10:03:53.085Z,92.50
2018-01-02T10:04:52.943Z,59.20
2018-01-02T10:05:52.813Z,66.40
2018-01-02T10:06:52.685Z,39.80
2018-01-02T10:07:52.547Z,32.40
2018-01-02T10:08:52.462Z,61.30
2018-01-02T10:09:52.303Z,110.70
2018-01-02T10:10:52.152Z,112.90
2018-01-02T10:11:52.019Z,136.00
2018-01-02T10:12:51.887Z,135.80
2018-01-02T10:13:51.755Z,139.70
2018-01-02T10:14:51.647Z,136.20
2018-01-02T10:15:51.492Z,134.70
2018-01-02T10:16:51.360Z,80.50
2018-01-02T10:17:51.227Z,121.20
2018-01-02T10:18:51.149Z,120.60
2018-01-02T10:19:51.008Z,154.30
2018-01-02T10:20:50.876Z,180.60
2018-01-02T10:21:50.773Z,84.30
2018-01-02T10:22:50.575Z,76.40
2018-01-02T10:23:50.438Z,131.60
2018-01-02T10:24:50.316Z,49.40
2018-01-02T10:25:50.171Z,43.60
2018-01-02T10:26:50.042Z,88.90
2018-01-02T10:27:50.035Z,54.30
2018-01-02T10:28:49.845Z,83.20
2018-01-02T10:29:49.686Z,99.60
2018-01-02T10:30:52.146Z,14.20
2018-01-02T10:31:49.468Z,11.40
2018-01-02T10:32:49.428Z,46.60
2018-01-02T10:33:49.203Z,83.80
2018-01-02T10:34:49.070Z,97.60
2018-01-02T10:35:48.951Z,55.10
2018-01-02T10:36:48.779Z,90.50
2018-01-02T10:37:48.670Z,102.40
2018-01-02T10:38:48.502Z,50.30
2018-01-02T10:39:48.422Z,28.80
2018-01-02T10:40:48.342Z,90.70
2018-01-02T10:41:48.335Z,77.40
2018-01-02T10:42:47.995Z,85.00
2018-01-02T10:43:47.895Z,95.40
2018-01-02T10:44:47.776Z,69.60
2018-01-02T10:45:47.707Z,72.30
2018-01-02T10:46:47.502Z,39.70
2018-01-02T10:47:47.439Z,42.60
2018-01-02T10:48:47.173Z,8.70
2018-01-02T10:49:47.092Z,164.30
2018-01-02T10:50:46.974Z,118.20
2018-01-02T10:51:46.843Z,43.00
2018-01-02T10:52:46.665Z,47.50
2018-01-02T10:53:47.292Z,22.50
2018-01-02T10:54:46.398Z,18.90
2018-01-02T10:55:48.061Z,34.00
2018-01-02T10:56:46.251Z,16.90
2018-01-02T10:57:46.002Z,16.50
2018-01-02T10:58:48.068Z,24.70
2018-01-02T10:59:45.735Z,1.50
2018-01-02T11:00:45.580Z,3.10
2018-01-02T11:01:45.464Z,2.70
2018-01-02T11:02:45.403Z,4.40
2018-01-02T11:03:45.275Z,3.20
2018-01-02T11:04:45.701Z,5.30
2018-01-02T11:05:44.982Z,1.40
2018-01-02T11:06:44.837Z,2.10
2018-01-02T11:07:44.704Z,3.10
2018-01-02T11:08:44.606Z,12.10
2018-01-02T11:09:44.381Z,6.50
2018-01-02T11:10:44.327Z,25.80
2018-01-02T11:11:44.144Z,21.00
2018-01-02T11:12:44.088Z,18.00
2018-01-02T11:13:43.857Z,10.50
2018-01-02T11:14:43.724Z,13.00
2018-01-02T11:15:43.595Z,5.60
2018-01-02T11:16:43.463Z,2.90
2018-01-02T11:17:43.331Z,3.00
2018-01-02T11:18:43.234Z,0.90
2018-01-02T11:19:43.068Z,0.60
2018-01-02T11:20:42.945Z,0.70
2018-01-02T11:21:42.806Z,0.70
2018-01-02T11:22:42.674Z,0.80
2018-01-02T11:23:42.544Z,1.30
2018-01-02T11:24:42.413Z,2.70
2018-01-02T11:25:42.287Z,1.50
2018-01-02T11:26:42.149Z,1.50
2018-01-02T11:27:42.022Z,2.50
2018-01-02T11:28:41.888Z,3.00
2018-01-02T11:29:41.756Z,2.40
2018-01-02T11:30:41.626Z,1.00
2018-01-02T11:31:41.500Z,0.60
2018-01-02T11:32:41.362Z,0.60
2018-01-02T11:33:41.233Z,1.60
2018-01-02T11:34:41.100Z,0.70
2018-01-02T11:35:40.996Z,1.00
2018-01-02T11:36:40.896Z,0.70
2018-01-02T11:37:40.709Z,0.70
2018-01-02T11:38:40.813Z,0.70
2018-01-02T11:39:40.452Z,0.90
2018-01-02T11:40:40.371Z,4.60
2018-01-02T11:41:40.182Z,2.50
2018-01-02T11:42:40.054Z,0.70
2018-01-02T11:43:39.929Z,1.00
2018-01-02T11:44:39.791Z,1.30
2018-01-02T11:45:39.707Z,0.80
2018-01-02T11:46:39.551Z,1.10
2018-01-02T11:47:39.425Z,1.60
2018-01-02T11:48:39.265Z,5.20
2018-01-02T11:49:39.223Z,1.40
2018-01-02T11:50:39.109Z,0.90
2018-01-02T11:51:38.986Z,0.70
2018-01-02T11:52:38.741Z,0.70
2018-01-02T11:53:38.616Z,0.90
2018-01-02T11:54:38.481Z,1.10
2018-01-02T11:55:38.351Z,1.20
2018-01-02T11:56:38.216Z,1.00
2018-01-02T11:57:38.086Z,0.90
2018-01-02T11:58:37.957Z,1.30
2018-01-02T11:59:37.823Z,0.70
2018-01-02T12:00:37.691Z,1.20
2018-01-02T12:01:37.561Z,0.90
2018-01-02T12:02:37.428Z,0.90
2018-01-02T12:03:37.299Z,0.80
2018-01-02T12:04:37.166Z,1.20
2018-01-02T12:05:37.037Z,0.80
2018-01-02T12:06:36.905Z,1.30
2018-01-02T12:07:36.772Z,1.60
2018-01-02T12:08:37.956Z,0.80
2018-01-02T12:09:36.683Z,1.00
2018-01-02T12:10:36.583Z,1.60
2018-01-02T12:11:36.320Z,1.90
2018-01-02T12:12:36.127Z,1.20
2018-01-02T12:13:36.035Z,1.90
2018-01-02T12:14:35.903Z,6.10
2018-01-02T12:15:35.792Z,11.50
2018-01-02T12:16:35.624Z,7.20
2018-01-02T12:17:35.478Z,2.10
2018-01-02T12:18:35.340Z,1.40
2018-01-02T12:19:35.222Z,1.80
2018-01-02T12:20:35.140Z,1.50
2018-01-02T12:21:35.029Z,1.00
2018-01-02T12:22:34.850Z,1.10
2018-01-02T12:23:34.732Z,1.10
2018-01-02T12:24:34.585Z,1.30
2018-01-02T12:25:35.645Z,0.80
2018-01-02T12:26:34.287Z,1.20
2018-01-02T12:27:34.167Z,1.50
2018-01-02T12:28:34.077Z,1.10
2018-01-02T12:29:33.936Z,1.40
2018-01-02T12:30:33.773Z,1.60
2018-01-02T12:31:33.656Z,2.40
2018-01-02T12:32:33.521Z,1.30
2018-01-02T12:33:33.451Z,1.10
2018-01-02T12:34:33.269Z,1.10
2018-01-02T12:35:33.191Z,2.10
2018-01-02T12:36:33.052Z,1.70
2018-01-02T12:37:32.887Z,1.90
2018-01-02T12:38:32.762Z,1.20
2018-01-02T12:39:32.680Z,1.40
2018-01-02T12:40:32.495Z,1.00
2018-01-02T12:41:32.361Z,1.90
2018-01-02T12:42:32.218Z,0.90
2018-01-02T12:43:32.115Z,1.20
2018-01-02T12:44:32.350Z,0.90
2018-01-02T12:45:34.106Z,1.40
2018-01-02T12:46:31.698Z,1.30
2018-01-02T12:47:31.574Z,1.10
2018-01-02T12:48:31.487Z,1.60
2018-01-02T12:49:31.320Z,1.50
2018-01-02T12:50:31.184Z,1.60
2018-01-02T12:51:31.456Z,1.50
2018-01-02T12:52:31.019Z,1.50
2018-01-02T12:53:31.107Z,1.10
2018-01-02T12:54:30.658Z,1.30
2018-01-02T12:55:33.936Z,1.20
2018-01-02T12:56:30.492Z,1.40
2018-01-02T12:57:32.213Z,1.10
2018-01-02T12:58:30.246Z,1.80
2018-01-02T12:59:30.063Z,1.70
2018-01-02T13:00:30.181Z,1.10
2018-01-02T13:01:29.844Z,2.20
2018-01-02T13:02:31.489Z,1.90
2018-01-02T13:03:30.313Z,7.10
2018-01-02T13:04:29.427Z,8.00
2018-01-02T13:05:29.316Z,5.20
2018-01-02T13:06:29.204Z,2.40
2018-01-02T13:07:29.012Z,1.90
2018-01-02T13:08:32.020Z,2.00
2018-01-02T13:09:28.913Z,13.20
2018-01-02T13:10:32.255Z,20.50
2018-01-02T13:11:28.460Z,22.40
2018-01-02T13:12:28.324Z,24.30
2018-01-02T13:13:28.197Z,10.40
2018-01-02T13:14:28.067Z,18.00
2018-01-02T13:15:27.974Z,42.10